createdAt,value
2023-01-31T00:00:49.946Z,4.40
2023-01-31T00:01:49.915Z,4.10
2023-01-31T00:02:49.877Z,4.60
2023-01-31T00:03:49.910Z,4.10
2023-01-31T00:04:49.827Z,4.90
2023-01-31T00:05:49.804Z,4.40
2023-01-31T00:06:49.784Z,4.00
2023-01-31T00:07:49.743Z,5.40
2023-01-31T00:08:49.712Z,4.70
2023-01-31T00:09:49.686Z,4.80
2023-01-31T00:10:49.660Z,4.70
2023-01-31T00:11:49.635Z,5.10
2023-01-31T00:12:49.602Z,4.40
2023-01-31T00:13:49.579Z,4.60
2023-01-31T00:14:49.545Z,4.90
2023-01-31T00:15:49.602Z,4.50
2023-01-31T00:16:49.500Z,4.60
2023-01-31T00:17:49.465Z,5.30
2023-01-31T00:18:49.441Z,5.10
2023-01-31T00:19:49.420Z,4.50
2023-01-31T00:20:49.382Z,5.00
2023-01-31T00:21:49.359Z,4.70
2023-01-31T00:22:49.325Z,5.90
2023-01-31T00:23:49.301Z,4.50
2023-01-31T00:24:49.268Z,5.30
2023-01-31T00:25:49.241Z,5.50
2023-01-31T00:26:49.226Z,4.50
2023-01-31T00:27:49.192Z,5.30
2023-01-31T00:28:49.168Z,4.70
2023-01-31T00:29:49.142Z,4.40
2023-01-31T00:30:49.099Z,4.50
2023-01-31T00:31:49.159Z,4.70
2023-01-31T00:32:49.048Z,5.70
2023-01-31T00:33:49.043Z,4.80
2023-01-31T00:34:48.993Z,5.30
2023-01-31T00:35:48.964Z,5.30
2023-01-31T00:36:48.949Z,4.80
2023-01-31T00:37:48.917Z,4.60
2023-01-31T00:38:48.879Z,4.30
2023-01-31T00:39:48.867Z,4.10
2023-01-31T00:40:48.827Z,5.00
2023-01-31T00:41:48.805Z,4.20
2023-01-31T00:42:48.774Z,4.20
2023-01-31T00:43:48.750Z,5.00
2023-01-31T00:44:48.717Z,4.40
2023-01-31T00:45:48.699Z,5.50
2023-01-31T00:46:48.713Z,4.50
2023-01-31T00:47:48.664Z,4.90
2023-01-31T00:48:48.606Z,4.90
2023-01-31T00:49:48.578Z,4.20
2023-01-31T00:50:48.551Z,4.90
2023-01-31T00:51:48.520Z,4.60
2023-01-31T00:52:48.578Z,5.30
2023-01-31T00:53:48.470Z,5.50
2023-01-31T00:54:48.442Z,4.90
2023-01-31T00:55:48.411Z,4.60
2023-01-31T00:56:48.387Z,4.70
2023-01-31T00:57:48.359Z,5.00
2023-01-31T00:58:48.330Z,4.70
2023-01-31T00:59:48.300Z,4.60
2023-01-31T01:00:48.360Z,3.80
2023-01-31T01:01:48.278Z,5.00
2023-01-31T01:02:48.216Z,4.40
2023-01-31T01:03:48.243Z,4.80
2023-01-31T01:04:48.165Z,4.90
2023-01-31T01:05:48.143Z,4.50
2023-01-31T01:06:48.108Z,4.90
2023-01-31T01:07:48.081Z,5.00
2023-01-31T01:08:48.082Z,5.00
2023-01-31T01:09:48.028Z,4.30
2023-01-31T01:10:47.995Z,4.50
2023-01-31T01:11:47.969Z,5.00
2023-01-31T01:12:47.946Z,4.60
2023-01-31T01:13:47.908Z,5.00
2023-01-31T01:14:47.884Z,4.60
2023-01-31T01:15:47.865Z,4.70
2023-01-31T01:16:47.826Z,4.80
2023-01-31T01:17:47.797Z,5.60
2023-01-31T01:18:47.768Z,4.60
2023-01-31T01:19:47.763Z,4.30
2023-01-31T01:20:47.720Z,4.40
2023-01-31T01:21:47.687Z,5.00
2023-01-31T01:22:47.663Z,4.50
2023-01-31T01:23:47.635Z,4.80
2023-01-31T01:24:47.605Z,4.30
2023-01-31T01:25:47.572Z,4.60
2023-01-31T01:26:47.631Z,5.10
2023-01-31T01:27:47.524Z,5.60
2023-01-31T01:28:47.493Z,5.00
2023-01-31T01:29:47.467Z,4.10
2023-01-31T01:30:47.450Z,5.10
2023-01-31T01:31:47.522Z,5.30
2023-01-31T01:32:47.397Z,4.60
2023-01-31T01:33:47.351Z,4.70
2023-01-31T01:34:47.329Z,5.00
2023-01-31T01:35:47.317Z,4.60
2023-01-31T01:36:48.166Z,5.00
2023-01-31T01:37:47.238Z,5.00
2023-01-31T01:38:47.220Z,4.40
2023-01-31T01:39:47.185Z,4.40
2023-01-31T01:40:47.159Z,4.70
2023-01-31T01:41:47.125Z,4.80
2023-01-31T01:42:47.107Z,4.20
2023-01-31T01:43:47.076Z,4.50
2023-01-31T01:44:47.069Z,5.60
2023-01-31T01:45:47.084Z,4.50
2023-01-31T01:46:47.008Z,4.70
2023-01-31T01:47:46.959Z,5.00
2023-01-31T01:48:46.936Z,4.60
2023-01-31T01:49:46.911Z,5.00
2023-01-31T01:50:46.878Z,4.60
2023-01-31T01:51:46.878Z,5.20
2023-01-31T01:52:46.822Z,4.20
2023-01-31T01:53:46.798Z,4.60
2023-01-31T01:54:46.768Z,3.80
2023-01-31T01:55:46.744Z,4.10
2023-01-31T01:56:46.712Z,4.80
2023-01-31T01:57:46.682Z,4.70
2023-01-31T01:58:46.658Z,4.50
2023-01-31T01:59:46.626Z,5.10
2023-01-31T02:00:46.654Z,5.10
2023-01-31T02:01:46.675Z,4.80
2023-01-31T02:02:46.550Z,5.00
2023-01-31T02:03:46.516Z,4.90
2023-01-31T02:04:46.490Z,5.40
2023-01-31T02:05:46.459Z,5.10
2023-01-31T02:06:46.454Z,4.60
2023-01-31T02:07:46.417Z,4.20
2023-01-31T02:08:46.376Z,4.60
2023-01-31T02:09:46.347Z,4.90
2023-01-31T02:10:46.319Z,5.20
2023-01-31T02:11:46.299Z,3.90
2023-01-31T02:12:46.263Z,4.30
2023-01-31T02:13:46.235Z,4.30
2023-01-31T02:14:46.210Z,4.80
2023-01-31T02:15:46.189Z,4.10
2023-01-31T02:16:46.167Z,4.50
2023-01-31T02:17:46.124Z,5.30
2023-01-31T02:18:46.101Z,4.70
2023-01-31T02:19:46.083Z,5.10
2023-01-31T02:20:46.041Z,4.60
2023-01-31T02:21:46.016Z,4.40
2023-01-31T02:22:46.006Z,4.10
2023-01-31T02:23:45.996Z,4.10
2023-01-31T02:24:45.931Z,4.20
2023-01-31T02:25:45.901Z,5.40
2023-01-31T02:26:45.878Z,5.30
2023-01-31T02:27:45.841Z,5.40
2023-01-31T02:28:45.818Z,4.60
2023-01-31T02:29:45.789Z,4.60
2023-01-31T02:30:45.792Z,4.30
2023-01-31T02:31:45.766Z,4.50
2023-01-31T02:32:45.709Z,4.80
2023-01-31T02:33:45.675Z,4.80
2023-01-31T02:34:45.651Z,4.60
2023-01-31T02:35:45.615Z,4.90
2023-01-31T02:36:45.590Z,4.20
2023-01-31T02:37:45.565Z,5.10
2023-01-31T02:38:45.533Z,4.60
2023-01-31T02:39:45.534Z,4.30
2023-01-31T02:40:45.480Z,4.00
2023-01-31T02:41:45.456Z,5.10
2023-01-31T02:42:45.425Z,4.10
2023-01-31T02:43:45.391Z,5.00
2023-01-31T02:44:45.373Z,4.80
2023-01-31T02:45:45.386Z,4.70
2023-01-31T02:46:45.316Z,5.00
2023-01-31T02:47:45.281Z,5.40
2023-01-31T02:48:45.254Z,4.40
2023-01-31T02:49:45.224Z,4.60
2023-01-31T02:50:45.225Z,5.20
2023-01-31T02:51:45.164Z,4.50
2023-01-31T02:52:45.141Z,5.40
2023-01-31T02:53:45.111Z,4.20
2023-01-31T02:54:45.098Z,4.50
2023-01-31T02:55:45.089Z,4.50
2023-01-31T02:56:45.026Z,4.60
2023-01-31T02:57:44.999Z,5.20
2023-01-31T02:58:44.973Z,4.80
2023-01-31T02:59:44.943Z,5.50
2023-01-31T03:00:45.578Z,4.50
2023-01-31T03:01:44.922Z,4.50
2023-01-31T03:02:45.035Z,4.60
2023-01-31T03:03:44.832Z,4.00
2023-01-31T03:04:44.819Z,5.00
2023-01-31T03:05:44.782Z,4.90
2023-01-31T03:06:44.756Z,4.30
2023-01-31T03:07:44.720Z,4.80
2023-01-31T03:08:44.705Z,4.80
2023-01-31T03:09:44.671Z,4.90
2023-01-31T03:10:44.673Z,4.80
2023-01-31T03:11:44.658Z,4.90
2023-01-31T03:12:44.587Z,5.70
2023-01-31T03:13:44.552Z,4.50
2023-01-31T03:14:44.535Z,4.60
2023-01-31T03:15:44.497Z,4.30
2023-01-31T03:16:44.491Z,4.30
2023-01-31T03:17:44.445Z,4.40
2023-01-31T03:18:44.417Z,4.60
2023-01-31T03:19:44.382Z,4.10
2023-01-31T03:20:44.365Z,4.00
2023-01-31T03:21:44.329Z,4.30
2023-01-31T03:22:44.311Z,4.00
2023-01-31T03:23:44.276Z,4.40
2023-01-31T03:24:44.244Z,4.70
2023-01-31T03:25:44.221Z,4.20
2023-01-31T03:26:44.215Z,5.10
2023-01-31T03:27:44.187Z,4.40
2023-01-31T03:28:44.130Z,4.60
2023-01-31T03:29:44.101Z,4.50
2023-01-31T03:30:44.196Z,4.40
2023-01-31T03:31:44.127Z,4.50
2023-01-31T03:32:44.018Z,4.70
2023-01-31T03:33:43.987Z,4.20
2023-01-31T03:34:43.976Z,4.60
2023-01-31T03:35:43.933Z,5.10
2023-01-31T03:36:43.912Z,4.40
2023-01-31T03:37:43.878Z,4.20
2023-01-31T03:38:43.856Z,4.50
2023-01-31T03:39:43.825Z,4.30
2023-01-31T03:40:43.800Z,5.20
2023-01-31T03:41:43.774Z,4.50
2023-01-31T03:42:43.742Z,5.40
2023-01-31T03:43:43.736Z,4.70
2023-01-31T03:44:43.684Z,4.50
2023-01-31T03:45:43.659Z,4.90
2023-01-31T03:46:43.628Z,4.80
2023-01-31T03:47:43.602Z,4.60
2023-01-31T03:48:43.589Z,5.20
2023-01-31T03:49:43.541Z,4.20
2023-01-31T03:50:43.510Z,4.60
2023-01-31T03:51:43.491Z,4.70
2023-01-31T03:52:43.462Z,4.80
2023-01-31T03:53:43.427Z,5.70
2023-01-31T03:54:43.411Z,5.50
2023-01-31T03:55:43.373Z,4.50
2023-01-31T03:56:43.358Z,4.00
2023-01-31T03:57:43.319Z,4.70
2023-01-31T03:58:43.288Z,4.60
2023-01-31T03:59:43.286Z,4.80
2023-01-31T04:00:43.237Z,4.80
2023-01-31T04:01:43.249Z,5.00
2023-01-31T04:02:43.243Z,4.70
2023-01-31T04:03:43.144Z,5.20
2023-01-31T04:04:43.118Z,4.30
2023-01-31T04:05:43.086Z,4.60
2023-01-31T04:06:43.062Z,4.60
2023-01-31T04:07:43.033Z,4.70
2023-01-31T04:08:43.004Z,5.10
2023-01-31T04:09:42.975Z,5.00
2023-01-31T04:10:42.962Z,5.00
2023-01-31T04:11:42.917Z,5.40
2023-01-31T04:12:42.889Z,4.10
2023-01-31T04:13:42.875Z,5.10
2023-01-31T04:14:42.837Z,4.80
2023-01-31T04:15:42.910Z,4.50
2023-01-31T04:16:42.792Z,4.60
2023-01-31T04:17:42.752Z,5.10
2023-01-31T04:18:42.730Z,4.60
2023-01-31T04:19:42.693Z,4.30
2023-01-31T04:20:42.670Z,4.50
2023-01-31T04:21:42.640Z,4.20
2023-01-31T04:22:42.619Z,4.40
2023-01-31T04:23:42.591Z,4.90
2023-01-31T04:24:42.560Z,5.60
2023-01-31T04:25:42.528Z,5.00
2023-01-31T04:26:42.542Z,4.70
2023-01-31T04:27:42.469Z,5.20
2023-01-31T04:28:42.452Z,4.60
2023-01-31T04:29:42.414Z,4.70
2023-01-31T04:30:42.392Z,5.30
2023-01-31T04:31:42.448Z,5.20
2023-01-31T04:32:42.334Z,5.00
2023-01-31T04:33:42.306Z,5.10
2023-01-31T04:34:42.284Z,5.00
2023-01-31T04:35:42.248Z,5.00
2023-01-31T04:36:42.235Z,4.90
2023-01-31T04:37:42.188Z,5.00
2023-01-31T04:38:42.165Z,5.30
2023-01-31T04:39:42.136Z,4.90
2023-01-31T04:40:42.106Z,4.90
2023-01-31T04:41:42.085Z,4.30
2023-01-31T04:42:42.054Z,4.90
2023-01-31T04:43:42.020Z,4.80
2023-01-31T04:44:42.001Z,4.70
2023-01-31T04:45:41.973Z,5.40
2023-01-31T04:46:41.967Z,5.40
2023-01-31T04:47:41.927Z,4.90
2023-01-31T04:48:41.892Z,6.30
2023-01-31T04:49:41.852Z,4.80
2023-01-31T04:50:41.828Z,4.70
2023-01-31T04:51:41.795Z,5.30
2023-01-31T04:52:41.773Z,4.30
2023-01-31T04:53:41.738Z,4.60
2023-01-31T04:54:41.713Z,4.90
2023-01-31T04:55:41.682Z,5.20
2023-01-31T04:56:41.664Z,5.60
2023-01-31T04:57:41.628Z,4.20
2023-01-31T04:58:41.599Z,4.60
2023-01-31T04:59:41.569Z,6.30
2023-01-31T05:00:41.566Z,4.40
2023-01-31T05:01:41.517Z,4.30
2023-01-31T05:02:41.579Z,5.30
2023-01-31T05:03:41.495Z,5.30
2023-01-31T05:04:41.444Z,5.10
2023-01-31T05:05:41.407Z,4.00
2023-01-31T05:06:41.376Z,4.80
2023-01-31T05:07:41.345Z,4.90
2023-01-31T05:08:41.324Z,4.80
2023-01-31T05:09:41.294Z,4.40
2023-01-31T05:10:41.275Z,5.00
2023-01-31T05:11:41.245Z,4.90
2023-01-31T05:12:41.209Z,4.40
2023-01-31T05:13:41.179Z,5.30
2023-01-31T05:14:41.159Z,5.70
2023-01-31T05:15:41.121Z,4.60
2023-01-31T05:16:41.262Z,5.20
2023-01-31T05:17:41.067Z,5.70
2023-01-31T05:18:41.048Z,4.60
2023-01-31T05:19:41.040Z,4.90
2023-01-31T05:20:41.047Z,4.40
2023-01-31T05:21:40.954Z,5.50
2023-01-31T05:22:40.942Z,5.30
2023-01-31T05:23:40.913Z,4.80
2023-01-31T05:24:40.896Z,5.80
2023-01-31T05:25:40.846Z,4.60
2023-01-31T05:26:40.883Z,4.70
2023-01-31T05:27:40.794Z,5.10
2023-01-31T05:28:40.764Z,4.70
2023-01-31T05:29:40.740Z,5.70
2023-01-31T05:30:40.745Z,5.90
2023-01-31T05:31:40.731Z,6.50
2023-01-31T05:32:40.646Z,5.80
2023-01-31T05:33:40.632Z,5.50
2023-01-31T05:34:40.590Z,5.70
2023-01-31T05:35:40.592Z,5.10
2023-01-31T05:36:40.539Z,5.90
2023-01-31T05:37:40.511Z,6.30
2023-01-31T05:38:40.484Z,6.00
2023-01-31T05:39:40.455Z,6.00
2023-01-31T05:40:40.423Z,6.20
2023-01-31T05:41:40.401Z,6.30
2023-01-31T05:42:40.373Z,6.20
2023-01-31T05:43:40.353Z,6.10
2023-01-31T05:44:40.325Z,6.50
2023-01-31T05:45:40.331Z,6.70
2023-01-31T05:46:40.256Z,6.70
2023-01-31T05:47:40.231Z,7.20
2023-01-31T05:48:40.197Z,6.70
2023-01-31T05:49:40.181Z,7.20
2023-01-31T05:50:40.149Z,6.40
2023-01-31T05:51:40.144Z,6.20
2023-01-31T05:52:40.091Z,6.40
2023-01-31T05:53:40.068Z,7.10
2023-01-31T05:54:40.043Z,6.40
2023-01-31T05:55:40.004Z,7.10
2023-01-31T05:56:39.978Z,12.10
2023-01-31T05:57:39.950Z,7.70
2023-01-31T05:58:39.918Z,8.10
2023-01-31T05:59:39.898Z,14.90
2023-01-31T06:00:39.868Z,7.50
2023-01-31T06:01:39.837Z,8.00
2023-01-31T06:02:39.812Z,9.00
2023-01-31T06:03:39.847Z,8.30
2023-01-31T06:04:39.760Z,8.90
2023-01-31T06:05:39.732Z,9.20
2023-01-31T06:06:39.699Z,8.70
2023-01-31T06:07:39.688Z,8.70
2023-01-31T06:08:39.645Z,9.40
2023-01-31T06:09:39.617Z,7.40
2023-01-31T06:10:39.599Z,7.50
2023-01-31T06:11:39.565Z,8.00
2023-01-31T06:12:39.534Z,7.10
2023-01-31T06:13:39.507Z,7.80
2023-01-31T06:14:39.477Z,8.30
2023-01-31T06:15:39.452Z,7.60
2023-01-31T06:16:39.468Z,7.30
2023-01-31T06:17:39.392Z,9.40
2023-01-31T06:18:39.358Z,8.40
2023-01-31T06:19:39.348Z,7.90
2023-01-31T06:20:39.304Z,7.90
2023-01-31T06:21:39.293Z,8.80
2023-01-31T06:22:39.247Z,8.60
2023-01-31T06:23:39.306Z,7.90
2023-01-31T06:24:39.193Z,7.80
2023-01-31T06:25:39.174Z,8.30
2023-01-31T06:26:39.200Z,8.90
2023-01-31T06:27:39.117Z,7.70
2023-01-31T06:28:39.083Z,8.30
2023-01-31T06:29:39.060Z,9.30
2023-01-31T06:30:39.131Z,9.50
2023-01-31T06:31:39.129Z,10.50
2023-01-31T06:32:38.975Z,9.30
2023-01-31T06:33:46.800Z,9.60
2023-01-31T06:34:38.917Z,9.30
2023-01-31T06:35:38.890Z,9.20
2023-01-31T06:36:38.876Z,10.50
2023-01-31T06:37:38.834Z,9.70
2023-01-31T06:38:38.808Z,9.20
2023-01-31T06:39:38.866Z,8.70
2023-01-31T06:40:38.755Z,9.00
2023-01-31T06:41:38.720Z,8.60
2023-01-31T06:42:38.696Z,9.20
2023-01-31T06:43:38.674Z,9.40
2023-01-31T06:44:38.641Z,9.20
2023-01-31T06:45:38.623Z,9.90
2023-01-31T06:46:38.586Z,9.50
2023-01-31T06:47:38.565Z,10.20
2023-01-31T06:48:38.542Z,9.10
2023-01-31T06:49:38.501Z,10.90
2023-01-31T06:50:38.475Z,10.60
2023-01-31T06:51:38.455Z,9.80
2023-01-31T06:52:38.416Z,10.40
2023-01-31T06:53:38.394Z,9.70
2023-01-31T06:54:38.362Z,8.90
2023-01-31T06:55:38.368Z,9.90
2023-01-31T06:56:38.302Z,9.80
2023-01-31T06:57:38.282Z,9.70
2023-01-31T06:58:38.259Z,10.90
2023-01-31T06:59:38.228Z,10.40
2023-01-31T07:00:38.194Z,10.50
2023-01-31T07:01:38.212Z,10.40
2023-01-31T07:02:38.143Z,11.30
2023-01-31T07:03:38.111Z,11.60
2023-01-31T07:04:38.120Z,11.30
2023-01-31T07:05:38.062Z,9.80
2023-01-31T07:06:38.028Z,11.10
2023-01-31T07:07:38.005Z,10.80
2023-01-31T07:08:37.971Z,10.40
2023-01-31T07:09:37.954Z,10.50
2023-01-31T07:10:37.917Z,11.10
2023-01-31T07:11:37.918Z,10.40
2023-01-31T07:12:37.874Z,10.90
2023-01-31T07:13:37.839Z,10.40
2023-01-31T07:14:37.805Z,9.80
2023-01-31T07:15:37.788Z,10.50
2023-01-31T07:16:37.749Z,10.80
2023-01-31T07:17:37.727Z,11.10
2023-01-31T07:18:37.693Z,9.40
2023-01-31T07:19:37.670Z,11.60
2023-01-31T07:20:37.636Z,11.10
2023-01-31T07:21:37.633Z,11.00
2023-01-31T07:22:37.597Z,10.80
2023-01-31T07:23:37.566Z,12.40
2023-01-31T07:24:37.529Z,10.20
2023-01-31T07:25:37.504Z,10.40
2023-01-31T07:26:37.528Z,11.30
2023-01-31T07:27:37.470Z,11.20
2023-01-31T07:28:37.416Z,11.50
2023-01-31T07:29:38.412Z,11.80
2023-01-31T07:30:37.404Z,12.20
2023-01-31T07:31:37.377Z,10.90
2023-01-31T07:32:37.313Z,10.50
2023-01-31T07:33:37.286Z,10.90
2023-01-31T07:34:37.247Z,10.90
2023-01-31T07:35:37.222Z,11.10
2023-01-31T07:36:37.200Z,11.50
2023-01-31T07:37:37.170Z,11.90
2023-01-31T07:38:37.147Z,11.60
2023-01-31T07:39:37.113Z,11.10
2023-01-31T07:40:37.094Z,10.50
2023-01-31T07:41:37.072Z,10.80
2023-01-31T07:42:37.030Z,11.30
2023-01-31T07:43:37.042Z,11.80
2023-01-31T07:44:36.973Z,11.10
2023-01-31T07:45:37.333Z,10.30
2023-01-31T07:46:36.918Z,10.40
2023-01-31T07:47:36.889Z,10.30
2023-01-31T07:48:36.860Z,10.30
2023-01-31T07:49:36.835Z,10.00
2023-01-31T07:50:36.813Z,10.20
2023-01-31T07:51:36.777Z,10.40
2023-01-31T07:52:36.750Z,10.30
2023-01-31T07:53:36.728Z,11.00
2023-01-31T07:54:36.700Z,10.20
2023-01-31T07:55:36.671Z,10.30
2023-01-31T07:56:36.641Z,10.40
2023-01-31T07:57:36.617Z,10.70
2023-01-31T07:58:36.591Z,10.60
2023-01-31T07:59:36.583Z,9.50
2023-01-31T08:00:36.529Z,10.20
2023-01-31T08:01:36.853Z,9.30
2023-01-31T08:02:36.477Z,10.30
2023-01-31T08:03:36.450Z,10.80
2023-01-31T08:04:36.479Z,10.60
2023-01-31T08:05:36.398Z,10.10
2023-01-31T08:06:36.369Z,11.30
2023-01-31T08:07:36.339Z,10.20
2023-01-31T08:08:36.309Z,10.40
2023-01-31T08:09:36.290Z,9.90
2023-01-31T08:10:36.262Z,10.00
2023-01-31T08:11:36.234Z,9.60
2023-01-31T08:12:36.195Z,10.90
2023-01-31T08:13:36.170Z,11.30
2023-01-31T08:14:36.144Z,10.80
2023-01-31T08:15:36.156Z,10.60
2023-01-31T08:16:36.118Z,9.70
2023-01-31T08:17:36.066Z,10.80
2023-01-31T08:18:36.028Z,10.00
2023-01-31T08:19:36.006Z,10.30
2023-01-31T08:20:35.975Z,9.90
2023-01-31T08:21:35.957Z,11.20
2023-01-31T08:22:35.919Z,12.50
2023-01-31T08:23:35.896Z,11.90
2023-01-31T08:24:35.862Z,15.40
2023-01-31T08:25:35.872Z,14.40
2023-01-31T08:26:35.881Z,11.30
2023-01-31T08:27:35.785Z,11.30
2023-01-31T08:28:35.750Z,11.60
2023-01-31T08:29:35.734Z,11.40
2023-01-31T08:30:35.791Z,11.60
2023-01-31T08:31:35.816Z,19.70
2023-01-31T08:32:35.653Z,13.10
2023-01-31T08:33:35.620Z,11.70
2023-01-31T08:34:35.600Z,11.70
2023-01-31T08:35:35.563Z,10.30
2023-01-31T08:36:35.566Z,10.80
2023-01-31T08:37:35.505Z,10.60
2023-01-31T08:38:35.511Z,11.80
2023-01-31T08:39:35.451Z,10.40
2023-01-31T08:40:35.420Z,11.10
2023-01-31T08:41:35.395Z,10.20
2023-01-31T08:42:35.378Z,10.70
2023-01-31T08:43:45.553Z,10.60
2023-01-31T08:44:35.309Z,10.60
2023-01-31T08:45:35.288Z,10.00
2023-01-31T08:46:35.379Z,9.80
2023-01-31T08:47:35.257Z,10.00
2023-01-31T08:48:35.217Z,9.40
2023-01-31T08:49:35.210Z,10.50
2023-01-31T08:50:35.146Z,10.10
2023-01-31T08:51:35.129Z,10.70
2023-01-31T08:52:35.092Z,9.50
2023-01-31T08:53:35.064Z,9.60
2023-01-31T08:54:35.033Z,10.90
2023-01-31T08:55:35.006Z,10.50
2023-01-31T08:56:35.029Z,11.70
2023-01-31T08:57:34.954Z,9.50
2023-01-31T08:58:34.920Z,10.20
2023-01-31T08:59:34.898Z,11.10
2023-01-31T09:00:34.872Z,9.10
2023-01-31T09:01:34.929Z,9.70
2023-01-31T09:02:34.847Z,10.40
2023-01-31T09:03:34.836Z,10.00
2023-01-31T09:04:34.753Z,9.90
2023-01-31T09:05:34.733Z,8.70
2023-01-31T09:06:34.704Z,10.30
2023-01-31T09:07:34.672Z,9.70
2023-01-31T09:08:34.646Z,9.20
2023-01-31T09:09:35.239Z,8.80
2023-01-31T09:10:34.588Z,8.00
2023-01-31T09:11:34.608Z,9.60
2023-01-31T09:12:34.552Z,9.10
2023-01-31T09:13:34.521Z,8.80
2023-01-31T09:14:34.477Z,8.60
2023-01-31T09:15:34.452Z,9.60
2023-01-31T09:16:34.450Z,8.80
2023-01-31T09:17:34.401Z,9.00
2023-01-31T09:18:34.367Z,8.30
2023-01-31T09:19:34.370Z,8.20
2023-01-31T09:20:34.324Z,7.90
2023-01-31T09:21:34.287Z,8.00
2023-01-31T09:22:34.708Z,8.60
2023-01-31T09:23:34.236Z,8.70
2023-01-31T09:24:34.204Z,8.00
2023-01-31T09:25:46.686Z,8.10
2023-01-31T09:26:34.420Z,9.60
2023-01-31T09:27:34.128Z,8.70
2023-01-31T09:28:34.090Z,8.80
2023-01-31T09:29:34.062Z,8.90
2023-01-31T09:30:34.097Z,8.20
2023-01-31T09:31:34.087Z,9.00
2023-01-31T09:32:33.981Z,9.50
2023-01-31T09:33:33.949Z,9.40
2023-01-31T09:34:33.921Z,8.50
2023-01-31T09:35:34.248Z,9.20
2023-01-31T09:36:34.377Z,9.00
2023-01-31T09:37:33.846Z,8.30
2023-01-31T09:38:34.175Z,8.40
2023-01-31T09:39:34.325Z,9.60
2023-01-31T09:40:33.767Z,9.30
2023-01-31T09:41:33.753Z,9.10
2023-01-31T09:42:33.718Z,7.90
2023-01-31T09:43:33.689Z,9.10
2023-01-31T09:44:33.654Z,8.60
2023-01-31T09:45:33.619Z,8.20
2023-01-31T09:46:33.624Z,8.20
2023-01-31T09:47:33.567Z,7.70
2023-01-31T09:48:34.132Z,8.20
2023-01-31T09:49:33.508Z,8.30
2023-01-31T09:50:33.478Z,9.00
2023-01-31T09:51:33.473Z,8.00
2023-01-31T09:52:33.437Z,7.30
2023-01-31T09:53:34.075Z,8.40
2023-01-31T09:54:33.370Z,9.60
2023-01-31T09:55:33.339Z,10.70
2023-01-31T09:56:33.317Z,8.20
2023-01-31T09:57:33.288Z,7.80
2023-01-31T09:58:33.260Z,7.60
2023-01-31T09:59:33.246Z,8.80
2023-01-31T10:00:33.205Z,8.40
2023-01-31T10:01:33.172Z,8.10
2023-01-31T10:02:33.158Z,8.40
2023-01-31T10:03:33.202Z,7.80
2023-01-31T10:04:33.092Z,7.70
2023-01-31T10:05:33.064Z,8.10
2023-01-31T10:06:33.373Z,9.30
2023-01-31T10:07:33.037Z,8.20
2023-01-31T10:08:33.162Z,8.40
2023-01-31T10:09:33.031Z,8.60
2023-01-31T10:10:33.384Z,8.40
2023-01-31T10:11:32.984Z,9.00
2023-01-31T10:12:32.882Z,8.10
2023-01-31T10:13:32.858Z,8.20
2023-01-31T10:14:32.828Z,7.30
2023-01-31T10:15:32.803Z,8.80
2023-01-31T10:16:32.781Z,8.00
2023-01-31T10:17:32.807Z,7.80
2023-01-31T10:18:32.845Z,8.00
2023-01-31T10:19:32.685Z,8.00
2023-01-31T10:20:32.806Z,7.50
2023-01-31T10:21:32.659Z,8.40
2023-01-31T10:22:32.595Z,8.70
2023-01-31T10:23:32.584Z,8.70
2023-01-31T10:24:32.771Z,7.60
2023-01-31T10:25:32.539Z,8.20
2023-01-31T10:26:32.635Z,7.90
2023-01-31T10:27:32.451Z,7.80
2023-01-31T10:28:32.471Z,7.60
2023-01-31T10:29:32.758Z,8.80
2023-01-31T10:30:32.402Z,7.30
2023-01-31T10:31:32.395Z,8.10
2023-01-31T10:32:32.318Z,7.60
2023-01-31T10:33:32.293Z,7.60
2023-01-31T10:34:32.273Z,7.70
2023-01-31T10:35:32.233Z,6.90
2023-01-31T10:36:32.402Z,7.30
2023-01-31T10:37:32.499Z,7.00
2023-01-31T10:38:32.337Z,7.20
2023-01-31T10:39:32.548Z,7.30
2023-01-31T10:40:32.097Z,8.00
2023-01-31T10:41:32.061Z,7.50
2023-01-31T10:42:32.530Z,7.00
2023-01-31T10:43:32.261Z,7.50
2023-01-31T10:44:32.532Z,7.50
2023-01-31T10:45:32.392Z,7.20
2023-01-31T10:46:32.459Z,7.20
2023-01-31T10:47:31.907Z,7.00
2023-01-31T10:48:31.885Z,7.20
2023-01-31T10:49:31.861Z,6.70
2023-01-31T10:50:31.829Z,7.90
2023-01-31T10:51:31.796Z,6.90
2023-01-31T10:52:31.770Z,8.50
2023-01-31T10:53:31.735Z,8.10
2023-01-31T10:54:31.713Z,7.40
2023-01-31T10:55:31.702Z,7.60
2023-01-31T10:56:31.655Z,8.20
2023-01-31T10:57:31.627Z,8.70
2023-01-31T10:58:31.601Z,8.60
2023-01-31T10:59:31.592Z,7.80
2023-01-31T11:00:31.547Z,7.60
2023-01-31T11:01:31.519Z,7.60
2023-01-31T11:02:31.587Z,7.90
2023-01-31T11:03:31.455Z,7.30
2023-01-31T11:04:31.447Z,8.30
2023-01-31T11:05:31.406Z,7.50
2023-01-31T11:06:31.383Z,8.70
2023-01-31T11:07:31.349Z,7.20
2023-01-31T11:08:31.332Z,7.30
2023-01-31T11:09:31.299Z,7.30
2023-01-31T11:10:31.281Z,7.70
2023-01-31T11:11:31.267Z,8.90
2023-01-31T11:12:31.217Z,7.80
2023-01-31T11:13:31.181Z,8.40
2023-01-31T11:14:31.159Z,8.50
2023-01-31T11:15:31.129Z,7.50
2023-01-31T11:16:31.244Z,7.50
2023-01-31T11:17:31.071Z,8.70
2023-01-31T11:18:31.054Z,7.60
2023-01-31T11:19:31.018Z,8.40
2023-01-31T11:20:30.995Z,7.10
2023-01-31T11:21:30.961Z,9.50
2023-01-31T11:22:30.940Z,7.90
2023-01-31T11:23:30.908Z,8.10
2023-01-31T11:24:31.247Z,7.50
2023-01-31T11:25:30.859Z,8.20
2023-01-31T11:26:30.868Z,7.80
2023-01-31T11:27:30.829Z,8.00
2023-01-31T11:28:30.775Z,7.60
2023-01-31T11:29:30.749Z,7.90
2023-01-31T11:30:30.810Z,8.20
2023-01-31T11:31:30.764Z,8.30
2023-01-31T11:32:30.662Z,8.60
2023-01-31T11:33:30.639Z,9.80
2023-01-31T11:34:30.611Z,9.20
2023-01-31T11:35:30.587Z,8.10
2023-01-31T11:36:30.551Z,7.80
2023-01-31T11:37:32.674Z,7.70
2023-01-31T11:38:30.501Z,7.90
2023-01-31T11:39:30.473Z,7.20
2023-01-31T11:40:30.545Z,7.70
2023-01-31T11:41:30.435Z,7.60
2023-01-31T11:42:30.397Z,8.10
2023-01-31T11:43:30.387Z,8.00
2023-01-31T11:44:30.336Z,7.50
2023-01-31T11:45:30.309Z,7.80
2023-01-31T11:46:30.320Z,9.80
2023-01-31T11:47:30.252Z,8.30
2023-01-31T11:48:30.228Z,7.50
2023-01-31T11:49:30.195Z,13.80
2023-01-31T11:50:30.176Z,9.90
2023-01-31T11:51:30.147Z,9.60
2023-01-31T11:52:30.116Z,12.10
2023-01-31T11:53:30.091Z,16.20
2023-01-31T11:54:30.104Z,15.80
2023-01-31T11:55:30.031Z,13.80
2023-01-31T11:56:30.007Z,9.20
2023-01-31T11:57:29.972Z,8.20
2023-01-31T11:58:29.950Z,7.00
2023-01-31T11:59:29.967Z,8.60
2023-01-31T12:00:29.899Z,8.50
2023-01-31T12:01:29.867Z,9.10
2023-01-31T12:02:29.890Z,10.20
2023-01-31T12:03:30.076Z,8.50
2023-01-31T12:04:29.785Z,9.60
2023-01-31T12:05:29.768Z,9.00
2023-01-31T12:06:29.738Z,12.30
2023-01-31T12:07:29.709Z,9.70
2023-01-31T12:08:30.304Z,8.10
2023-01-31T12:09:29.669Z,8.10
2023-01-31T12:10:29.638Z,7.60
2023-01-31T12:11:29.624Z,7.70
2023-01-31T12:12:29.573Z,8.60
2023-01-31T12:13:29.535Z,7.70
2023-01-31T12:14:29.533Z,7.80
2023-01-31T12:15:29.510Z,9.30
2023-01-31T12:16:29.492Z,7.80
2023-01-31T12:17:29.425Z,7.90
2023-01-31T12:18:29.412Z,9.90
2023-01-31T12:19:29.372Z,7.90
2023-01-31T12:20:29.409Z,8.10
2023-01-31T12:21:29.339Z,8.80
2023-01-31T12:22:29.309Z,7.80
2023-01-31T12:23:29.274Z,8.30
2023-01-31T12:24:29.246Z,9.50
2023-01-31T12:25:29.212Z,8.20
2023-01-31T12:26:29.218Z,8.70
2023-01-31T12:27:29.155Z,9.40
2023-01-31T12:28:29.134Z,10.00
2023-01-31T12:29:29.112Z,8.40
2023-01-31T12:30:29.152Z,8.10
2023-01-31T12:31:29.145Z,8.70
2023-01-31T12:32:29.038Z,9.10
2023-01-31T12:33:28.998Z,8.90
2023-01-31T12:34:28.980Z,7.80
2023-01-31T12:35:28.936Z,8.80
2023-01-31T12:36:28.911Z,10.60
2023-01-31T12:37:28.886Z,9.40
2023-01-31T12:38:28.873Z,9.50
2023-01-31T12:39:28.833Z,10.20
2023-01-31T12:40:30.563Z,9.40
2023-01-31T12:41:28.774Z,9.50
2023-01-31T12:42:28.756Z,10.60
2023-01-31T12:43:28.733Z,10.40
2023-01-31T12:44:28.703Z,11.00
2023-01-31T12:45:28.666Z,11.30
2023-01-31T12:46:28.702Z,10.30
2023-01-31T12:47:28.643Z,10.60
2023-01-31T12:48:28.585Z,11.70
2023-01-31T12:49:28.574Z,11.60
2023-01-31T12:50:28.543Z,11.30
2023-01-31T12:51:28.506Z,15.70
2023-01-31T12:52:28.485Z,31.20
2023-01-31T12:53:28.450Z,16.80
2023-01-31T12:54:28.426Z,15.90
2023-01-31T12:55:28.391Z,15.80
2023-01-31T12:56:28.368Z,13.80
2023-01-31T12:57:28.349Z,13.90
2023-01-31T12:58:28.331Z,12.10
2023-01-31T12:59:28.283Z,13.90
2023-01-31T13:00:28.260Z,14.40
2023-01-31T13:01:28.310Z,13.70
2023-01-31T13:02:28.243Z,13.20
2023-01-31T13:03:28.221Z,13.60
2023-01-31T13:04:28.169Z,13.80
2023-01-31T13:05:28.587Z,13.70
2023-01-31T13:06:28.098Z,15.50
2023-01-31T13:07:28.062Z,16.10
2023-01-31T13:08:28.049Z,14.70
2023-01-31T13:09:28.013Z,14.10
2023-01-31T13:10:27.986Z,14.80
2023-01-31T13:11:27.957Z,14.70
2023-01-31T13:12:27.929Z,17.50
2023-01-31T13:13:27.905Z,19.70