createdAt,value
2018-05-26T00:00:30.772Z,99.90
2018-05-26T00:02:56.990Z,99.90
2018-05-26T00:05:23.742Z,99.90
2018-05-26T00:07:50.024Z,99.90
2018-05-26T00:10:16.288Z,99.90
2018-05-26T00:12:42.851Z,99.90
2018-05-26T00:15:09.234Z,99.90
2018-05-26T00:17:36.582Z,99.90
2018-05-26T00:20:02.998Z,99.90
2018-05-26T00:22:29.291Z,99.90
2018-05-26T00:24:55.607Z,99.90
2018-05-26T00:27:21.828Z,99.90
2018-05-26T00:29:47.994Z,99.90
2018-05-26T00:32:14.167Z,99.90
2018-05-26T00:34:41.522Z,99.90
2018-05-26T00:37:07.726Z,99.90
2018-05-26T00:39:33.887Z,99.90
2018-05-26T00:42:00.079Z,99.90
2018-05-26T00:44:26.258Z,99.90
2018-05-26T00:46:52.422Z,99.90
2018-05-26T00:49:18.626Z,99.90
2018-05-26T00:51:44.786Z,99.90
2018-05-26T00:54:10.966Z,99.90
2018-05-26T00:56:38.258Z,99.90
2018-05-26T00:59:04.441Z,99.90
2018-05-26T01:01:30.595Z,99.90
2018-05-26T01:03:56.796Z,99.90
2018-05-26T01:06:22.958Z,99.90
2018-05-26T01:08:49.142Z,99.90
2018-05-26T01:11:15.383Z,99.90
2018-05-26T01:13:41.551Z,99.90
2018-05-26T01:16:07.706Z,99.90
2018-05-26T01:18:33.884Z,99.90
2018-05-26T01:21:00.121Z,99.90
2018-05-26T01:23:27.406Z,99.90
2018-05-26T01:25:54.687Z,99.90
2018-05-26T01:28:20.886Z,99.90
2018-05-26T01:30:47.067Z,99.90
2018-05-26T01:33:13.242Z,99.90
2018-05-26T01:35:39.399Z,99.90
2018-05-26T01:38:05.570Z,99.90
2018-05-26T01:40:32.866Z,99.90
2018-05-26T01:42:59.030Z,99.90
2018-05-26T01:45:25.210Z,99.90
2018-05-26T01:47:52.519Z,99.90
2018-05-26T01:50:18.692Z,99.90
2018-05-26T01:52:44.855Z,99.90
2018-05-26T01:55:12.146Z,99.90
2018-05-26T01:57:38.334Z,99.90
2018-05-26T02:00:04.514Z,99.90
2018-05-26T02:04:58.622Z,99.90
2018-05-26T02:07:24.766Z,99.90
2018-05-26T02:09:50.986Z,99.90
2018-05-26T02:12:17.210Z,99.90
2018-05-26T02:14:43.366Z,99.90
2018-05-26T02:17:09.556Z,99.90
2018-05-26T02:19:35.720Z,99.90
2018-05-26T02:22:01.895Z,99.90
2018-05-26T02:24:28.131Z,99.90
2018-05-26T02:26:54.290Z,99.90
2018-05-26T02:29:20.493Z,99.90
2018-05-26T02:31:46.706Z,99.90
2018-05-26T02:34:12.874Z,99.90
2018-05-26T02:36:39.051Z,99.90
2018-05-26T02:39:05.258Z,99.90
2018-05-26T02:41:31.486Z,99.90
2018-05-26T02:43:57.666Z,99.90
2018-05-26T02:46:24.967Z,99.90
2018-05-26T02:48:51.248Z,99.90
2018-05-26T02:51:17.427Z,99.90
2018-05-26T02:53:44.718Z,99.90
2018-05-26T02:56:10.887Z,99.90
2018-05-26T02:58:37.057Z,99.90
2018-05-26T03:01:03.238Z,99.90
2018-05-26T03:03:29.398Z,99.90
2018-05-26T03:06:01.766Z,99.90
2018-05-26T03:08:34.077Z,99.90
2018-05-26T03:11:06.350Z,99.90
2018-05-26T03:13:38.690Z,99.90
2018-05-26T03:16:06.935Z,99.90
2018-05-26T03:18:33.106Z,99.90
2018-05-26T03:20:59.274Z,99.90
2018-05-26T03:23:25.443Z,99.90
2018-05-26T03:25:51.623Z,99.90
2018-05-26T03:28:17.815Z,99.90
2018-05-26T03:30:43.973Z,99.90
2018-05-26T03:33:10.213Z,99.90
2018-05-26T03:35:36.404Z,99.90
2018-05-26T03:38:02.612Z,99.90
2018-05-26T03:40:28.771Z,99.90
2018-05-26T03:42:54.952Z,99.90
2018-05-26T03:45:21.101Z,99.90
2018-05-26T03:47:47.267Z,99.90
2018-05-26T03:50:13.458Z,99.90
2018-05-26T03:52:39.623Z,99.90
2018-05-26T03:58:18.911Z,99.90
2018-05-26T04:00:45.086Z,99.90
2018-05-26T04:03:11.238Z,99.90
2018-05-26T04:05:37.402Z,99.90
2018-05-26T04:08:03.574Z,99.90
2018-05-26T04:10:29.747Z,99.90
2018-05-26T04:12:55.902Z,99.90
2018-05-26T04:15:22.075Z,99.90
2018-05-26T04:17:48.242Z,99.90
2018-05-26T04:20:14.425Z,99.90
2018-05-26T04:22:40.598Z,99.90
2018-05-26T04:25:06.784Z,99.90
2018-05-26T04:27:32.949Z,99.90
2018-05-26T04:30:00.262Z,99.90
2018-05-26T04:32:26.429Z,99.90
2018-05-26T04:34:52.611Z,99.90
2018-05-26T04:39:46.726Z,99.90
2018-05-26T04:42:14.008Z,99.90
2018-05-26T04:44:40.187Z,99.90
2018-05-26T04:47:06.334Z,99.90
2018-05-26T04:49:32.747Z,99.90
2018-05-26T04:51:58.931Z,99.90
2018-05-26T04:54:25.110Z,99.90
2018-05-26T04:59:19.158Z,99.90
2018-05-26T05:01:45.298Z,99.90
2018-05-26T05:04:11.480Z,99.90
2018-05-26T05:06:37.658Z,99.90
2018-05-26T05:09:03.906Z,99.90
2018-05-26T05:11:30.083Z,99.90
2018-05-26T05:13:56.280Z,99.90
2018-05-26T05:16:22.471Z,99.90
2018-05-26T05:18:48.614Z,99.90
2018-05-26T05:21:14.791Z,99.90
2018-05-26T05:23:41.015Z,99.90
2018-05-26T05:26:08.277Z,99.90
2018-05-26T05:28:35.586Z,99.90
2018-05-26T05:31:01.744Z,99.90
2018-05-26T05:33:27.917Z,99.90
2018-05-26T05:35:54.099Z,99.90
2018-05-26T05:38:20.291Z,99.90
2018-05-26T05:40:46.437Z,99.90
2018-05-26T05:43:12.617Z,99.90
2018-05-26T05:45:38.775Z,99.90
2018-05-26T05:48:04.945Z,99.90
2018-05-26T05:50:31.166Z,99.90
2018-05-26T05:52:57.330Z,99.90
2018-05-26T05:55:23.525Z,99.90
2018-05-26T05:57:49.725Z,99.90
2018-05-26T06:00:15.915Z,99.90
2018-05-26T06:02:42.070Z,99.90
2018-05-26T06:05:08.453Z,99.90
2018-05-26T06:07:35.739Z,99.90
2018-05-26T06:10:03.922Z,99.90
2018-05-26T06:12:30.098Z,99.90
2018-05-26T06:14:56.277Z,99.90
2018-05-26T06:17:22.471Z,99.90
2018-05-26T06:19:48.651Z,99.90
2018-05-26T06:22:14.811Z,99.90
2018-05-26T06:24:42.086Z,99.90
2018-05-26T06:27:09.773Z,99.90
2018-05-26T06:29:35.935Z,99.90
2018-05-26T06:32:02.087Z,99.90
2018-05-26T06:34:28.272Z,99.90
2018-05-26T06:36:55.543Z,99.90
2018-05-26T06:39:22.822Z,99.90
2018-05-26T06:41:48.989Z,99.90
2018-05-26T06:44:15.163Z,99.90
2018-05-26T06:46:41.355Z,99.90
2018-05-26T06:49:07.590Z,99.90
2018-05-26T06:51:34.996Z,99.90
2018-05-26T06:54:01.181Z,99.90
2018-05-26T06:56:28.466Z,99.90
2018-05-26T06:58:54.618Z,99.90
2018-05-26T07:01:20.994Z,99.90
2018-05-26T07:03:47.157Z,99.90
2018-05-26T07:06:13.319Z,99.90
2018-05-26T07:11:08.543Z,99.90
2018-05-26T07:13:34.712Z,99.90
2018-05-26T07:16:00.938Z,99.90
2018-05-26T07:18:28.215Z,99.90
2018-05-26T07:25:50.210Z,99.90
2018-05-26T07:28:17.484Z,99.90
2018-05-26T07:30:43.655Z,99.90
2018-05-26T07:33:09.818Z,99.90
2018-05-26T07:35:35.987Z,99.90
2018-05-26T07:38:03.294Z,99.90
2018-05-26T07:40:29.451Z,99.90
2018-05-26T07:42:55.716Z,99.90
2018-05-26T07:45:21.920Z,99.90
2018-05-26T07:47:48.078Z,99.90
2018-05-26T07:50:14.248Z,99.90
2018-05-26T07:52:40.563Z,99.90
2018-05-26T07:55:06.731Z,99.90
2018-05-26T07:57:32.898Z,99.90
2018-05-26T07:59:59.081Z,99.90
2018-05-26T08:02:25.243Z,99.90
2018-05-26T08:04:51.403Z,99.90
2018-05-26T08:07:18.717Z,99.90
2018-05-26T08:09:44.894Z,99.90
2018-05-26T08:12:11.059Z,99.90
2018-05-26T08:14:38.346Z,99.90
2018-05-26T08:17:04.516Z,99.90
2018-05-26T08:19:30.681Z,99.90
2018-05-26T08:21:56.858Z,99.90
2018-05-26T08:24:23.016Z,99.90
2018-05-26T08:26:49.192Z,99.90
2018-05-26T08:29:15.394Z,99.90
2018-05-26T08:31:41.549Z,99.90
2018-05-26T08:34:07.728Z,99.90
2018-05-26T08:36:33.910Z,99.90
2018-05-26T08:39:00.062Z,99.90
2018-05-26T08:41:26.238Z,99.90
2018-05-26T08:43:52.445Z,99.90
2018-05-26T08:46:18.608Z,99.70
2018-05-26T08:48:44.757Z,99.70
2018-05-26T08:51:10.955Z,99.70
2018-05-26T08:53:37.113Z,99.10
2018-05-26T08:56:03.335Z,99.10
2018-05-26T08:58:29.514Z,99.20
2018-05-26T09:00:55.682Z,99.20
2018-05-26T09:03:23.187Z,98.30
2018-05-26T09:05:49.390Z,98.70
2018-05-26T09:08:16.679Z,97.80
2018-05-26T09:10:42.838Z,98.00
2018-05-26T09:13:09.010Z,98.00
2018-05-26T09:15:35.181Z,98.20
2018-05-26T09:20:29.306Z,98.00
2018-05-26T09:22:56.578Z,97.40
2018-05-26T09:25:22.835Z,97.80
2018-05-26T09:27:48.963Z,98.00
2018-05-26T09:30:15.161Z,98.00
2018-05-26T09:32:41.358Z,97.40
2018-05-26T09:35:07.543Z,97.10
2018-05-26T09:37:33.710Z,97.20
2018-05-26T09:40:00.666Z,97.10
2018-05-26T09:42:26.804Z,97.10
2018-05-26T09:44:54.119Z,96.20
2018-05-26T09:47:20.286Z,96.30
2018-05-26T09:49:46.491Z,96.30
2018-05-26T09:52:12.654Z,96.40
2018-05-26T09:54:38.834Z,96.20
2018-05-26T09:57:05.756Z,96.10
2018-05-26T09:59:31.931Z,96.00
2018-05-26T10:01:58.835Z,95.90
2018-05-26T10:04:25.018Z,95.90
2018-05-26T10:06:51.189Z,96.10
2018-05-26T10:09:17.362Z,96.00
2018-05-26T10:11:43.560Z,96.00
2018-05-26T10:14:09.738Z,96.00
2018-05-26T10:16:35.917Z,95.10
2018-05-26T10:19:02.128Z,95.00
2018-05-26T10:21:28.290Z,95.00
2018-05-26T10:23:54.456Z,94.90
2018-05-26T10:26:21.756Z,93.20
2018-05-26T10:28:47.926Z,93.40
2018-05-26T10:31:14.107Z,93.50
2018-05-26T10:33:43.403Z,93.60
2018-05-26T10:36:09.620Z,93.70
2018-05-26T10:38:35.836Z,93.70
2018-05-26T10:41:02.074Z,93.70
2018-05-26T10:43:28.248Z,93.60
2018-05-26T10:46:06.663Z,93.60
2018-05-26T10:48:32.846Z,93.50
2018-05-26T10:51:00.148Z,93.20
2018-05-26T10:53:26.330Z,93.30
2018-05-26T10:55:52.531Z,93.50
2018-05-26T10:58:18.690Z,93.40
2018-05-26T11:00:44.886Z,93.70
2018-05-26T11:03:12.158Z,92.20
2018-05-26T11:05:38.352Z,92.70
2018-05-26T11:08:04.540Z,92.70
2018-05-26T11:10:30.753Z,92.70
2018-05-26T11:12:56.919Z,92.80
2018-05-26T11:15:23.100Z,92.80
2018-05-26T11:17:49.480Z,92.10
2018-05-26T11:20:15.504Z,92.30
2018-05-26T11:22:41.702Z,92.30
2018-05-26T11:25:07.893Z,92.30
2018-05-26T11:27:35.187Z,91.30
2018-05-26T11:30:01.412Z,92.00
2018-05-26T11:32:28.690Z,90.30
2018-05-26T11:34:54.874Z,91.00
2018-05-26T11:37:21.109Z,91.00
2018-05-26T11:39:47.279Z,91.40
2018-05-26T11:42:13.463Z,91.40
2018-05-26T11:44:39.666Z,91.30
2018-05-26T11:47:05.830Z,90.60
2018-05-26T11:49:32.738Z,90.10
2018-05-26T11:51:58.962Z,89.40
2018-05-26T11:54:25.170Z,88.80
2018-05-26T11:56:51.331Z,86.80
2018-05-26T11:59:17.519Z,86.30
2018-05-26T12:01:43.688Z,84.60
2018-05-26T12:04:10.650Z,78.50
2018-05-26T12:06:37.578Z,76.00
2018-05-26T12:09:03.771Z,76.00
2018-05-26T12:11:30.007Z,75.60
2018-05-26T12:13:56.238Z,71.90
2018-05-26T12:16:22.406Z,72.30
2018-05-26T12:18:48.600Z,73.30
2018-05-26T12:21:15.523Z,75.80
2018-05-26T12:23:41.708Z,76.40
2018-05-26T12:26:08.739Z,77.40
2018-05-26T12:28:34.927Z,77.90
2018-05-26T12:31:01.151Z,78.20
2018-05-26T12:33:28.051Z,78.40
2018-05-26T12:35:54.256Z,78.70
2018-05-26T12:38:20.419Z,79.20
2018-05-26T12:40:46.590Z,79.50
2018-05-26T12:43:12.793Z,80.40
2018-05-26T12:45:38.959Z,80.70
2018-05-26T12:48:05.138Z,80.80
2018-05-26T12:50:32.083Z,79.50
2018-05-26T12:52:58.263Z,79.20
2018-05-26T12:55:24.420Z,78.60
2018-05-26T12:57:50.722Z,78.20
2018-05-26T13:00:17.646Z,78.80
2018-05-26T13:02:43.850Z,80.30
2018-05-26T13:05:10.030Z,81.60
2018-05-26T13:07:36.226Z,81.80
2018-05-26T13:10:02.427Z,83.00
2018-05-26T13:12:30.913Z,81.60
2018-05-26T13:14:58.360Z,81.90
2018-05-26T13:17:25.195Z,82.80
2018-05-26T13:19:52.963Z,80.60
2018-05-26T13:22:19.187Z,81.50
2018-05-26T13:24:45.390Z,81.60
2018-05-26T13:27:12.689Z,82.20
2018-05-26T13:29:38.892Z,82.70
2018-05-26T13:32:05.078Z,83.20
2018-05-26T13:34:34.294Z,84.70
2018-05-26T13:37:02.312Z,84.90
2018-05-26T13:39:28.965Z,85.00
2018-05-26T13:41:55.162Z,85.00
2018-05-26T13:44:21.338Z,84.90
2018-05-26T13:46:47.546Z,84.00
2018-05-26T13:49:13.854Z,84.40
2018-05-26T13:51:41.467Z,83.90
2018-05-26T13:54:07.648Z,84.50
2018-05-26T13:56:33.948Z,85.70
2018-05-26T13:59:01.200Z,85.40
2018-05-26T14:01:27.415Z,85.20
2018-05-26T14:03:53.614Z,84.20
2018-05-26T14:06:19.791Z,83.30
2018-05-26T14:08:45.961Z,83.40
2018-05-26T14:11:12.985Z,82.70
2018-05-26T14:13:39.245Z,82.10
2018-05-26T14:16:06.591Z,81.10
2018-05-26T14:18:32.816Z,82.00
2018-05-26T14:20:58.993Z,81.50
2018-05-26T14:23:25.163Z,82.10
2018-05-26T14:25:51.342Z,82.50
2018-05-26T14:28:17.510Z,82.70
2018-05-26T14:30:43.689Z,82.90
2018-05-26T14:33:09.957Z,83.20
2018-05-26T14:35:36.134Z,83.10
2018-05-26T14:38:02.631Z,82.40
2018-05-26T14:40:29.117Z,82.60
2018-05-26T14:42:55.375Z,83.20
2018-05-26T14:45:27.860Z,85.10
2018-05-26T14:47:57.780Z,85.30
2018-05-26T14:50:24.002Z,85.00
2018-05-26T14:52:50.174Z,82.50
2018-05-26T14:55:16.370Z,81.40
2018-05-26T14:57:42.530Z,81.80
2018-05-26T15:00:08.785Z,81.70
2018-05-26T15:02:34.991Z,80.40
2018-05-26T15:05:02.300Z,79.30
2018-05-26T15:07:28.490Z,79.70
2018-05-26T15:09:55.802Z,80.50
2018-05-26T15:12:23.026Z,81.30
2018-05-26T15:14:50.421Z,82.80
2018-05-26T15:17:16.622Z,83.80
2018-05-26T15:19:42.786Z,84.10
2018-05-26T15:22:10.515Z,86.40
2018-05-26T15:24:36.993Z,88.00
2018-05-26T15:27:03.269Z,88.00
2018-05-26T15:29:29.457Z,88.40
2018-05-26T15:31:55.662Z,88.30
2018-05-26T15:34:21.825Z,88.40
2018-05-26T15:36:48.029Z,88.50
2018-05-26T15:39:14.215Z,88.70
2018-05-26T15:41:40.420Z,88.80
2018-05-26T15:44:06.626Z,88.90
2018-05-26T15:46:33.942Z,89.60
2018-05-26T15:49:00.131Z,90.20
2018-05-26T15:51:27.415Z,90.00
2018-05-26T15:53:54.695Z,89.10
2018-05-26T15:56:20.897Z,89.40
2018-05-26T15:58:47.066Z,89.50
2018-05-26T16:01:13.258Z,89.70
2018-05-26T16:03:39.470Z,89.80
2018-05-26T16:06:05.639Z,90.10
2018-05-26T16:08:31.869Z,90.20
2018-05-26T16:10:58.047Z,90.40
2018-05-26T16:13:24.958Z,90.40
2018-05-26T16:15:51.142Z,90.50
2018-05-26T16:18:17.312Z,90.50
2018-05-26T16:20:43.515Z,90.50
2018-05-26T16:23:09.707Z,90.20
2018-05-26T16:25:36.615Z,90.30
2018-05-26T16:28:02.878Z,90.30
2018-05-26T16:30:30.210Z,90.20
2018-05-26T16:32:56.406Z,90.40
2018-05-26T16:35:22.717Z,90.50
2018-05-26T16:37:50.116Z,90.10
2018-05-26T16:40:16.426Z,90.50
2018-05-26T16:42:42.724Z,90.50
2018-05-26T16:45:09.969Z,90.80
2018-05-26T16:47:36.302Z,90.80
2018-05-26T16:50:03.767Z,90.40
2018-05-26T16:52:31.156Z,88.90
2018-05-26T16:54:57.337Z,90.00
2018-05-26T16:57:23.506Z,90.10
2018-05-26T16:59:49.702Z,90.40
2018-05-26T17:02:15.916Z,90.50
2018-05-26T17:04:43.156Z,90.50
2018-05-26T17:07:10.493Z,90.60
2018-05-26T17:09:36.674Z,91.10
2018-05-26T17:14:31.841Z,90.90
2018-05-26T17:16:58.040Z,91.00
2018-05-26T17:19:24.286Z,91.10
2018-05-26T17:21:50.562Z,91.30
2018-05-26T17:24:16.816Z,91.50
2018-05-26T17:26:42.999Z,91.50
2018-05-26T17:29:09.198Z,91.50
2018-05-26T17:31:35.460Z,91.00
2018-05-26T17:34:01.720Z,90.90
2018-05-26T17:36:27.940Z,91.10
2018-05-26T17:38:54.377Z,91.10
2018-05-26T17:41:20.554Z,91.50
2018-05-26T17:43:46.729Z,91.50
2018-05-26T17:46:13.135Z,91.60
2018-05-26T17:48:39.335Z,91.70
2018-05-26T17:51:05.530Z,91.90
2018-05-26T17:53:31.724Z,92.20
2018-05-26T17:55:57.919Z,92.50
2018-05-26T17:58:25.239Z,92.60
2018-05-26T18:00:51.445Z,93.00
2018-05-26T18:03:17.668Z,93.20
2018-05-26T18:05:43.901Z,93.40
2018-05-26T18:08:10.079Z,93.60
2018-05-26T18:10:36.254Z,93.70
2018-05-26T18:13:02.446Z,93.80
2018-05-26T18:15:28.630Z,94.00
2018-05-26T18:17:54.885Z,94.20
2018-05-26T18:20:23.016Z,94.20
2018-05-26T18:22:49.208Z,94.10
2018-05-26T18:25:15.400Z,94.20
2018-05-26T18:27:41.798Z,94.20
2018-05-26T18:30:07.995Z,94.10
2018-05-26T18:32:34.227Z,94.30
2018-05-26T18:35:00.431Z,94.40
2018-05-26T18:37:26.928Z,94.60
2018-05-26T18:39:53.243Z,94.80
2018-05-26T18:42:20.654Z,94.80
2018-05-26T18:44:47.050Z,95.30
2018-05-26T18:47:14.335Z,95.10
2018-05-26T18:49:41.610Z,95.10
2018-05-26T18:52:07.858Z,95.50
2018-05-26T18:54:34.346Z,95.70
2018-05-26T18:57:00.522Z,95.80
2018-05-26T18:59:26.783Z,95.90
2018-05-26T19:01:52.934Z,96.20
2018-05-26T19:04:20.259Z,96.10
2018-05-26T19:06:46.487Z,96.10
2018-05-26T19:09:12.818Z,96.40
2018-05-26T19:11:39.417Z,96.50
2018-05-26T19:14:05.647Z,96.50
2018-05-26T19:16:32.943Z,96.40
2018-05-26T19:18:59.166Z,96.90
2018-05-26T19:23:53.359Z,97.00
2018-05-26T19:26:19.527Z,97.30
2018-05-26T19:28:47.030Z,96.90
2018-05-26T19:31:14.551Z,97.00
2018-05-26T19:33:42.149Z,97.10
2018-05-26T19:36:08.386Z,97.60
2018-05-26T19:38:34.582Z,97.60
2018-05-26T19:41:01.560Z,97.70
2018-05-26T19:43:27.762Z,97.90
2018-05-26T19:45:53.926Z,97.90
2018-05-26T19:48:20.173Z,97.90
2018-05-26T19:50:46.398Z,97.90
2018-05-26T19:53:12.806Z,98.10
2018-05-26T19:55:39.102Z,98.10
2018-05-26T19:58:05.523Z,98.20
2018-05-26T20:00:31.772Z,98.40
2018-05-26T20:02:57.997Z,98.20
2018-05-26T20:05:26.126Z,98.20
2018-05-26T20:07:53.205Z,98.40
2018-05-26T20:12:48.071Z,98.80
2018-05-26T20:15:15.463Z,98.90
2018-05-26T20:17:43.968Z,98.80
2018-05-26T20:20:10.179Z,98.70
2018-05-26T20:22:36.394Z,99.10
2018-05-26T20:25:03.666Z,98.70
2018-05-26T20:27:31.951Z,99.00
2018-05-26T20:29:58.291Z,99.30
2018-05-26T20:32:24.531Z,99.20
2018-05-26T20:34:50.753Z,99.30
2018-05-26T20:37:16.930Z,99.30
2018-05-26T20:39:43.076Z,99.40
2018-05-26T20:42:09.362Z,99.50
2018-05-26T20:44:35.893Z,99.50
2018-05-26T20:47:02.078Z,99.40
2018-05-26T20:49:29.833Z,99.20
2018-05-26T20:51:56.538Z,99.30
2018-05-26T20:54:23.347Z,99.40
2018-05-26T20:56:50.062Z,99.80
2018-05-26T20:59:17.782Z,99.50
2018-05-26T21:04:13.794Z,99.40
2018-05-26T21:06:40.265Z,99.90
2018-05-26T21:09:06.827Z,99.90
2018-05-26T21:11:33.306Z,99.90
2018-05-26T21:13:59.803Z,99.90
2018-05-26T21:16:26.706Z,99.90
2018-05-26T21:18:54.314Z,99.90
2018-05-26T21:21:20.854Z,99.90
2018-05-26T21:23:47.380Z,99.90
2018-05-26T21:26:13.595Z,99.90
2018-05-26T21:28:39.766Z,99.90
2018-05-26T21:31:07.093Z,99.90
2018-05-26T21:33:33.306Z,99.90
2018-05-26T21:35:59.465Z,99.90
2018-05-26T21:38:25.985Z,99.90
2018-05-26T21:40:52.371Z,99.90
2018-05-26T21:43:18.811Z,99.90
2018-05-26T21:45:44.994Z,99.90
2018-05-26T21:48:12.478Z,99.90
2018-05-26T21:50:38.676Z,99.90
2018-05-26T21:53:04.842Z,99.90
2018-05-26T21:55:32.142Z,99.90
2018-05-26T21:57:58.361Z,99.90
2018-05-26T22:00:24.503Z,99.90
2018-05-26T22:07:46.843Z,99.90
2018-05-26T22:10:13.061Z,99.90
2018-05-26T22:12:39.246Z,99.90
2018-05-26T22:15:05.428Z,99.90
2018-05-26T22:17:32.838Z,99.90
2018-05-26T22:19:59.019Z,99.90
2018-05-26T22:22:25.218Z,99.90
2018-05-26T22:24:51.417Z,99.90
2018-05-26T22:27:17.843Z,99.90
2018-05-26T22:29:44.038Z,99.90
2018-05-26T22:32:10.235Z,99.90
2018-05-26T22:34:36.408Z,99.90
2018-05-26T22:37:02.589Z,99.90
2018-05-26T22:39:28.796Z,99.90
2018-05-26T22:41:54.971Z,99.90
2018-05-26T22:44:21.160Z,99.90
2018-05-26T22:46:48.451Z,99.90
2018-05-26T22:49:14.622Z,99.90
2018-05-26T22:51:40.807Z,99.90
2018-05-26T22:54:08.102Z,99.90
2018-05-26T22:56:34.291Z,99.90
2018-05-26T22:59:00.452Z,99.90
2018-05-26T23:03:55.753Z,99.90
2018-05-26T23:06:21.968Z,99.90
2018-05-26T23:08:48.144Z,99.90
2018-05-26T23:11:14.322Z,99.90
2018-05-26T23:16:08.559Z,99.90
2018-05-26T23:18:34.726Z,99.90
2018-05-26T23:21:00.937Z,99.90
2018-05-26T23:23:27.242Z,99.90
2018-05-26T23:25:53.420Z,99.90
2018-05-26T23:28:19.620Z,99.90
2018-05-26T23:30:45.958Z,99.90
2018-05-26T23:33:12.123Z,99.90
2018-05-26T23:35:39.408Z,99.90
2018-05-26T23:38:05.661Z,99.90
2018-05-26T23:40:31.849Z,99.90
2018-05-26T23:42:58.026Z,99.90
2018-05-26T23:45:24.206Z,99.90
2018-05-26T23:47:50.366Z,99.90
2018-05-26T23:50:16.728Z,99.90
2018-05-26T23:52:44.026Z,99.90
2018-05-26T23:55:10.182Z,99.90
2018-05-26T23:57:36.351Z,99.90
