createdAt,value
2023-05-06T00:00:23.276Z,77407.88
2023-05-06T00:03:10.928Z,77416.00
2023-05-06T00:05:38.220Z,77413.97
2023-05-06T00:08:06.231Z,77420.06
2023-05-06T00:10:33.616Z,77420.06
2023-05-06T00:13:00.702Z,77416.00
2023-05-06T00:15:29.201Z,77428.16
2023-05-06T00:17:58.102Z,77428.16
2023-05-06T00:20:25.498Z,77434.25
2023-05-06T00:22:53.247Z,77436.28
2023-05-06T00:25:20.632Z,77440.31
2023-05-06T00:27:47.966Z,77448.44
2023-05-06T00:30:15.350Z,77440.31
2023-05-06T00:32:42.712Z,77448.44
2023-05-06T00:35:10.416Z,77444.38
2023-05-06T00:37:37.786Z,77456.53
2023-05-06T00:40:05.636Z,77472.78
2023-05-06T00:42:33.370Z,77472.78
2023-05-06T00:45:00.649Z,77474.78
2023-05-06T00:47:28.033Z,77484.94
2023-05-06T00:49:56.123Z,77489.00
2023-05-06T00:52:23.395Z,77495.06
2023-05-06T00:54:50.734Z,77501.16
2023-05-06T00:57:17.851Z,77495.06
2023-05-06T00:59:44.994Z,77501.16
2023-05-06T01:02:12.116Z,77505.22
2023-05-06T01:04:41.515Z,77513.31
2023-05-06T01:07:11.809Z,77513.31
2023-05-06T01:09:46.661Z,77517.38
2023-05-06T01:12:34.310Z,77521.44
2023-05-06T01:15:14.874Z,77533.59
2023-05-06T01:17:50.484Z,77541.72
2023-05-06T01:20:21.180Z,77541.72
2023-05-06T01:22:50.061Z,77553.88
2023-05-06T01:25:20.598Z,77557.94
2023-05-06T01:27:48.843Z,77561.97
2023-05-06T01:30:21.895Z,77574.16
2023-05-06T01:33:15.320Z,77582.25
2023-05-06T01:36:11.786Z,77584.28
2023-05-06T01:39:04.885Z,77586.31
2023-05-06T01:41:34.870Z,77590.38
2023-05-06T01:44:06.017Z,77598.47
2023-05-06T01:46:36.115Z,77602.53
2023-05-06T01:49:11.547Z,77606.59
2023-05-06T01:51:38.876Z,77618.75
2023-05-06T01:54:06.401Z,77618.75
2023-05-06T01:56:33.692Z,77622.81
2023-05-06T01:59:01.142Z,77626.88
2023-05-06T02:01:28.327Z,77622.81
2023-05-06T02:03:55.754Z,77626.88
2023-05-06T02:06:23.383Z,77626.88
2023-05-06T02:08:50.522Z,77622.81
2023-05-06T02:11:21.407Z,77622.81
2023-05-06T02:13:50.673Z,77630.94
2023-05-06T02:16:18.994Z,77626.88
2023-05-06T02:18:46.098Z,77639.03
2023-05-06T02:21:13.599Z,77647.16
2023-05-06T02:23:40.915Z,77651.19
2023-05-06T02:26:08.670Z,77655.25
2023-05-06T02:28:35.530Z,77653.22
2023-05-06T02:31:02.708Z,77657.28
2023-05-06T02:33:30.292Z,77659.31
2023-05-06T02:35:57.559Z,77657.28
2023-05-06T02:38:24.447Z,77659.31
2023-05-06T02:40:51.641Z,77655.25
2023-05-06T02:43:18.504Z,77649.19
2023-05-06T02:45:46.593Z,77659.31
2023-05-06T02:48:13.519Z,77655.25
2023-05-06T02:50:41.264Z,77651.19
2023-05-06T02:53:09.536Z,77655.25
2023-05-06T02:55:37.907Z,77659.31
2023-05-06T02:58:05.003Z,77655.25
2023-05-06T03:00:32.838Z,77659.31
2023-05-06T03:02:59.789Z,77651.19
2023-05-06T03:05:27.090Z,77655.25
2023-05-06T03:07:54.196Z,77655.25
2023-05-06T03:10:22.074Z,77663.38
2023-05-06T03:12:49.039Z,77669.44
2023-05-06T03:15:16.673Z,77667.44
2023-05-06T03:17:43.579Z,77659.31
2023-05-06T03:20:11.735Z,77663.38
2023-05-06T03:22:43.262Z,77665.41
2023-05-06T03:25:10.679Z,77667.44
2023-05-06T03:27:39.779Z,77669.44
2023-05-06T03:30:14.387Z,77663.38
2023-05-06T03:32:41.810Z,77661.34
2023-05-06T03:35:11.923Z,77655.25
2023-05-06T03:37:41.953Z,77639.03
2023-05-06T03:40:09.840Z,77622.81
2023-05-06T03:42:37.213Z,77622.81
2023-05-06T03:45:06.702Z,77618.75
2023-05-06T03:47:34.371Z,77610.66
2023-05-06T03:50:03.465Z,77606.59
2023-05-06T03:52:32.736Z,77598.47
2023-05-06T03:55:00.549Z,77598.47
2023-05-06T03:57:29.521Z,77598.47
2023-05-06T03:59:57.506Z,77598.47
2023-05-06T04:02:26.823Z,77590.38
2023-05-06T04:04:54.874Z,77586.31
2023-05-06T04:07:21.771Z,77578.22
2023-05-06T04:09:49.923Z,77578.22
2023-05-06T04:12:17.626Z,77578.22
2023-05-06T04:14:45.903Z,77566.03
2023-05-06T04:17:13.410Z,77566.03
2023-05-06T04:19:40.639Z,77561.97
2023-05-06T04:22:07.609Z,77561.97
2023-05-06T04:24:34.862Z,77549.81
2023-05-06T04:27:03.591Z,77553.88
2023-05-06T04:29:31.113Z,77545.75
2023-05-06T04:32:02.989Z,77553.88
2023-05-06T04:34:32.425Z,77553.88
2023-05-06T04:37:01.665Z,77559.97
2023-05-06T04:39:40.323Z,77553.88
2023-05-06T04:42:07.948Z,77549.81
2023-05-06T04:44:45.807Z,77549.81
2023-05-06T04:47:12.966Z,77553.88
2023-05-06T04:49:43.133Z,77557.94
2023-05-06T04:52:10.610Z,77551.84
2023-05-06T04:54:37.737Z,77541.72
2023-05-06T04:57:05.281Z,77541.72
2023-05-06T04:59:33.996Z,77533.59
2023-05-06T05:02:02.521Z,77521.44
2023-05-06T05:04:29.920Z,77511.28
2023-05-06T05:06:57.808Z,77509.25
2023-05-06T05:09:25.878Z,77509.25
2023-05-06T05:11:53.136Z,77505.22
2023-05-06T05:14:21.490Z,77493.03
2023-05-06T05:16:48.954Z,77478.84
2023-05-06T05:19:16.493Z,77472.78
2023-05-06T05:21:43.814Z,77464.66
2023-05-06T05:24:13.526Z,77448.44
2023-05-06T05:26:40.811Z,77428.16
2023-05-06T05:29:08.373Z,77424.09
2023-05-06T05:31:37.233Z,77411.94
2023-05-06T05:34:05.403Z,77405.84
2023-05-06T05:36:32.441Z,77399.78
2023-05-06T05:39:02.883Z,77383.56
2023-05-06T05:41:32.714Z,77375.44
2023-05-06T05:44:00.294Z,77361.25
2023-05-06T05:46:27.547Z,77353.13
2023-05-06T05:48:56.334Z,77338.94
2023-05-06T05:51:24.168Z,77318.66
2023-05-06T05:53:52.473Z,77286.22
2023-05-06T05:56:21.281Z,77265.97
2023-05-06T05:58:49.395Z,77245.69
2023-05-06T06:01:17.610Z,77225.41
2023-05-06T06:03:45.818Z,77209.19
2023-05-06T06:06:13.166Z,77192.97
2023-05-06T06:08:41.910Z,77180.81
2023-05-06T06:11:09.544Z,77158.50
2023-05-06T06:13:41.379Z,77160.53
2023-05-06T06:16:09.247Z,77142.28
2023-05-06T06:18:36.718Z,77128.09
2023-05-06T06:21:04.146Z,77124.03
2023-05-06T06:23:31.424Z,77107.81
2023-05-06T06:25:58.913Z,77111.88
2023-05-06T06:28:26.341Z,77099.72
2023-05-06T06:30:54.114Z,77071.31
2023-05-06T06:33:21.749Z,77079.44
2023-05-06T06:35:49.166Z,77091.59
2023-05-06T06:38:16.593Z,77095.66
2023-05-06T06:40:43.886Z,77079.44
2023-05-06T06:43:11.594Z,77071.31
2023-05-06T06:45:47.645Z,77071.31
2023-05-06T06:48:15.858Z,77071.31
2023-05-06T06:50:43.053Z,77055.09
2023-05-06T06:53:11.037Z,77042.94
2023-05-06T06:55:38.481Z,77038.88
2023-05-06T06:58:05.721Z,77034.84
2023-05-06T07:00:33.509Z,77026.72
2023-05-06T07:03:00.789Z,77030.78
2023-05-06T07:05:27.857Z,77014.56
2023-05-06T07:07:55.689Z,77006.44
2023-05-06T07:10:22.916Z,76986.16
2023-05-06T07:12:50.020Z,76976.03
2023-05-06T07:15:17.320Z,76957.78
2023-05-06T07:17:44.576Z,76953.75
2023-05-06T07:20:12.438Z,76961.84
2023-05-06T07:22:41.353Z,76961.84
2023-05-06T07:25:09.119Z,76961.84
2023-05-06T07:27:37.066Z,76951.72
2023-05-06T07:30:04.882Z,76949.69
2023-05-06T07:32:32.152Z,76929.41
2023-05-06T07:35:00.235Z,76933.47
2023-05-06T07:37:27.896Z,76945.63
2023-05-06T07:39:56.996Z,76933.47
2023-05-06T07:42:24.426Z,76929.41
2023-05-06T07:44:52.053Z,76937.53
2023-05-06T07:47:31.671Z,76917.25
2023-05-06T07:49:59.346Z,76925.34
2023-05-06T07:52:27.400Z,76909.13
2023-05-06T07:54:54.722Z,76896.97
2023-05-06T07:57:22.678Z,76888.88
2023-05-06T07:59:51.875Z,76880.75
2023-05-06T08:02:19.279Z,76901.03
2023-05-06T08:04:47.243Z,76864.53
2023-05-06T08:07:15.866Z,76852.38
2023-05-06T08:09:42.857Z,76840.22
2023-05-06T08:12:10.657Z,76844.25
2023-05-06T08:14:37.516Z,76838.19
2023-05-06T08:17:05.517Z,76860.47
2023-05-06T08:19:32.396Z,76866.56
2023-05-06T08:21:59.861Z,76868.59
2023-05-06T08:24:28.830Z,76890.88
2023-05-06T08:26:56.613Z,76882.78
2023-05-06T08:29:23.694Z,76872.66
2023-05-06T08:31:51.471Z,76860.47
2023-05-06T08:34:20.677Z,76856.44
2023-05-06T08:36:51.119Z,76848.31
2023-05-06T08:39:18.359Z,76856.44
2023-05-06T08:41:52.443Z,76858.44
2023-05-06T08:44:23.580Z,76856.44
2023-05-06T08:46:52.110Z,76850.34
2023-05-06T08:49:19.045Z,76848.31
2023-05-06T08:51:50.037Z,76840.22
2023-05-06T08:54:18.308Z,76828.03
2023-05-06T08:56:53.286Z,76826.00
2023-05-06T08:59:24.956Z,76817.91
2023-05-06T09:01:53.619Z,76819.94
2023-05-06T09:04:21.131Z,76844.25
2023-05-06T09:06:48.565Z,76840.22
2023-05-06T09:09:15.644Z,76842.22
2023-05-06T09:11:43.148Z,76836.16
2023-05-06T09:14:15.312Z,76848.31
2023-05-06T09:16:45.237Z,76832.09
2023-05-06T09:19:14.058Z,76842.22
2023-05-06T09:21:44.522Z,76815.88
2023-05-06T09:24:13.806Z,76819.94
2023-05-06T09:26:42.850Z,76815.88
2023-05-06T09:29:11.039Z,76819.94
2023-05-06T09:31:42.064Z,76832.09
2023-05-06T09:34:09.133Z,76828.03
2023-05-06T09:36:37.236Z,76813.84
2023-05-06T09:39:05.280Z,76844.25
2023-05-06T09:41:33.493Z,76848.31
2023-05-06T09:44:01.557Z,76860.47
2023-05-06T09:46:29.500Z,76876.69
2023-05-06T09:48:58.287Z,76923.31
2023-05-06T09:51:27.959Z,76943.59
2023-05-06T09:53:57.767Z,76959.81
2023-05-06T09:56:25.998Z,76990.22
2023-05-06T09:58:55.649Z,76992.25
2023-05-06T10:01:35.482Z,76992.25
2023-05-06T10:04:08.394Z,76986.16
2023-05-06T10:06:37.007Z,76988.19
2023-05-06T10:09:06.285Z,76990.22
2023-05-06T10:11:34.259Z,76978.06
2023-05-06T10:14:02.542Z,76953.75
2023-05-06T10:16:31.255Z,76933.47
2023-05-06T10:18:59.318Z,76925.34
2023-05-06T10:21:32.447Z,76913.19
2023-05-06T10:24:07.474Z,76905.09
2023-05-06T10:26:39.550Z,76905.09
2023-05-06T10:29:11.034Z,76892.91
2023-05-06T10:31:40.545Z,76884.81
2023-05-06T10:34:08.114Z,76892.91
2023-05-06T10:36:36.824Z,76901.03
2023-05-06T10:39:04.730Z,76892.91
2023-05-06T10:41:33.296Z,76880.75
2023-05-06T10:44:00.740Z,76884.81
2023-05-06T10:46:30.921Z,76882.78
2023-05-06T10:49:11.337Z,76864.53
2023-05-06T10:51:48.015Z,76868.59
2023-05-06T10:54:18.137Z,76858.44
2023-05-06T10:56:48.284Z,76848.31
2023-05-06T10:59:21.228Z,76848.31
2023-05-06T11:02:02.337Z,76836.16
2023-05-06T11:04:33.046Z,76832.09
2023-05-06T11:07:12.646Z,76832.09
2023-05-06T11:10:00.679Z,76832.09
2023-05-06T11:12:49.377Z,76819.94
2023-05-06T11:15:21.246Z,76811.81
2023-05-06T11:17:48.907Z,76819.94
2023-05-06T11:20:21.626Z,76824.00
2023-05-06T11:22:49.588Z,76832.09
2023-05-06T11:25:42.395Z,76828.03
2023-05-06T11:28:14.765Z,76824.00
2023-05-06T11:30:43.398Z,76824.00
2023-05-06T11:33:19.478Z,76832.09
2023-05-06T11:35:46.922Z,76836.16
2023-05-06T11:38:14.554Z,76836.16
2023-05-06T11:40:42.770Z,76828.03
2023-05-06T11:43:14.496Z,76832.09
2023-05-06T11:45:47.099Z,76824.00
2023-05-06T11:48:16.191Z,76832.09
2023-05-06T11:50:47.662Z,76844.25
2023-05-06T11:53:19.218Z,76844.25
2023-05-06T11:55:48.587Z,76842.22
2023-05-06T11:58:18.576Z,76832.09
2023-05-06T12:00:51.951Z,76836.16
2023-05-06T12:03:20.673Z,76860.47
2023-05-06T12:05:48.984Z,76880.75
2023-05-06T12:08:27.909Z,76880.75
2023-05-06T12:10:59.886Z,76901.03
2023-05-06T12:13:27.984Z,76921.31
2023-05-06T12:15:56.806Z,76921.31
2023-05-06T12:18:25.231Z,76933.47
2023-05-06T12:20:56.463Z,76937.53
2023-05-06T12:23:23.757Z,76937.53
2023-05-06T12:26:08.552Z,76931.44
2023-05-06T12:28:37.208Z,76939.53
2023-05-06T12:31:21.426Z,76937.53
2023-05-06T12:33:49.987Z,76945.63
2023-05-06T12:36:18.287Z,76949.69
2023-05-06T12:39:01.022Z,76959.81
2023-05-06T12:41:45.741Z,76961.84
2023-05-06T12:44:32.592Z,76963.88
2023-05-06T12:47:01.819Z,76969.94
2023-05-06T12:49:46.518Z,76986.16
2023-05-06T12:52:13.972Z,76994.28
2023-05-06T12:54:41.165Z,76998.34
2023-05-06T12:57:08.110Z,77002.41
2023-05-06T12:59:36.479Z,77014.56
2023-05-06T13:02:04.465Z,77022.66
2023-05-06T13:04:32.420Z,77026.72
2023-05-06T13:06:59.251Z,77038.88
2023-05-06T13:09:26.977Z,77038.88
2023-05-06T13:11:53.914Z,77059.16
2023-05-06T13:14:22.658Z,77063.22
2023-05-06T13:16:49.671Z,77075.38
2023-05-06T13:19:31.725Z,77083.50
2023-05-06T13:22:00.926Z,77089.56
2023-05-06T13:24:29.413Z,77093.63
2023-05-06T13:26:57.240Z,77095.66
2023-05-06T13:29:24.980Z,77107.81
2023-05-06T13:31:52.167Z,77113.91
2023-05-06T13:34:19.364Z,77119.97
2023-05-06T13:36:47.804Z,77124.03
2023-05-06T13:39:18.732Z,77136.19
2023-05-06T13:41:50.198Z,77140.25
2023-05-06T13:44:20.684Z,77150.41
2023-05-06T13:46:48.494Z,77150.41
2023-05-06T13:49:16.110Z,77160.53
2023-05-06T13:51:43.505Z,77172.69
2023-05-06T13:54:11.071Z,77172.69
2023-05-06T13:56:38.130Z,77176.75
2023-05-06T13:59:05.467Z,77180.81
2023-05-06T14:01:32.684Z,77184.84
2023-05-06T14:04:00.392Z,77186.88
2023-05-06T14:06:27.687Z,77180.81
2023-05-06T14:08:55.774Z,77180.81
2023-05-06T14:11:22.812Z,77176.75
2023-05-06T14:13:50.058Z,77168.63
2023-05-06T14:16:17.203Z,77164.59
2023-05-06T14:18:45.489Z,77164.59
2023-05-06T14:21:12.472Z,77172.69
2023-05-06T14:23:39.865Z,77168.63
2023-05-06T14:26:07.888Z,77168.63
2023-05-06T14:28:35.799Z,77164.59
2023-05-06T14:31:02.720Z,77168.63
2023-05-06T14:33:29.992Z,77168.63
2023-05-06T14:35:58.357Z,77172.69
2023-05-06T14:38:25.778Z,77176.75
2023-05-06T14:40:52.672Z,77176.75
2023-05-06T14:43:19.820Z,77176.75
2023-05-06T14:45:46.737Z,77172.69
2023-05-06T14:48:14.076Z,77176.75
2023-05-06T14:50:41.313Z,77172.69
2023-05-06T14:53:08.434Z,77184.84
2023-05-06T14:55:35.507Z,77184.84
2023-05-06T14:58:03.632Z,77182.84
2023-05-06T15:00:31.110Z,77176.75
2023-05-06T15:02:59.599Z,77176.75
2023-05-06T15:05:27.064Z,77172.69
2023-05-06T15:07:54.316Z,77180.81
2023-05-06T15:10:22.419Z,77184.84
2023-05-06T15:12:49.797Z,77176.75
2023-05-06T15:15:16.760Z,77166.59
2023-05-06T15:17:43.942Z,77164.59
2023-05-06T15:20:11.658Z,77164.59
2023-05-06T15:22:39.737Z,77172.69
2023-05-06T15:25:09.492Z,77176.75
2023-05-06T15:27:39.985Z,77176.75
2023-05-06T15:30:07.574Z,77180.81
2023-05-06T15:32:35.181Z,77180.81
2023-05-06T15:35:04.917Z,77197.03
2023-05-06T15:37:33.829Z,77205.13
2023-05-06T15:40:01.386Z,77203.09
2023-05-06T15:42:29.675Z,77213.25
2023-05-06T15:44:57.790Z,77213.25
2023-05-06T15:47:25.042Z,77229.47
2023-05-06T15:49:55.043Z,77243.66
2023-05-06T15:52:23.245Z,77241.63
2023-05-06T15:54:50.594Z,77247.72
2023-05-06T15:57:18.112Z,77253.78
2023-05-06T15:59:45.387Z,77257.84
2023-05-06T16:02:26.901Z,77253.78
2023-05-06T16:04:54.901Z,77263.94
2023-05-06T16:07:22.459Z,77261.91
2023-05-06T16:09:50.348Z,77261.91
2023-05-06T16:12:17.972Z,77259.88
2023-05-06T16:14:44.960Z,77265.97
2023-05-06T16:17:12.420Z,77274.06
2023-05-06T16:19:39.451Z,77282.19
2023-05-06T16:22:07.266Z,77298.41
2023-05-06T16:24:34.402Z,77318.66
2023-05-06T16:27:02.522Z,77314.63
2023-05-06T16:29:29.501Z,77316.66
2023-05-06T16:31:57.109Z,77322.72
2023-05-06T16:34:24.541Z,77326.78
2023-05-06T16:36:52.520Z,77330.84
2023-05-06T16:39:19.419Z,77330.84
2023-05-06T16:41:48.043Z,77330.84
2023-05-06T16:44:15.900Z,77330.84
2023-05-06T16:46:43.447Z,77330.84
2023-05-06T16:49:10.354Z,77330.84
2023-05-06T16:51:38.875Z,77340.97
2023-05-06T16:54:06.213Z,77338.94
2023-05-06T16:56:48.151Z,77347.06
2023-05-06T16:59:21.459Z,77351.13
2023-05-06T17:01:50.476Z,77351.13
2023-05-06T17:04:17.489Z,77359.22
2023-05-06T17:06:44.842Z,77359.22
2023-05-06T17:09:12.243Z,77363.28
2023-05-06T17:11:39.482Z,77363.28
2023-05-06T17:14:06.877Z,77367.34
2023-05-06T17:16:34.220Z,77367.34
2023-05-06T17:19:01.241Z,77367.34
2023-05-06T17:21:28.524Z,77375.44
2023-05-06T17:23:55.492Z,77365.31
2023-05-06T17:26:22.964Z,77367.34
2023-05-06T17:28:51.014Z,77363.28
2023-05-06T17:31:18.866Z,77359.22
2023-05-06T17:33:45.958Z,77359.22
2023-05-06T17:36:13.930Z,77363.28
2023-05-06T17:38:40.927Z,77359.22
2023-05-06T17:41:08.986Z,77363.28
2023-05-06T17:43:36.065Z,77367.34
2023-05-06T17:46:03.303Z,77367.34
2023-05-06T17:48:31.007Z,77367.34
2023-05-06T17:51:02.750Z,77371.38
2023-05-06T17:53:29.961Z,77383.56
2023-05-06T17:55:57.445Z,77387.59
2023-05-06T17:58:24.425Z,77387.59
2023-05-06T18:00:52.030Z,77395.72
2023-05-06T18:03:19.081Z,77395.72
2023-05-06T18:05:46.520Z,77401.81
2023-05-06T18:08:13.436Z,77416.00
2023-05-06T18:10:41.598Z,77418.03
2023-05-06T18:13:08.833Z,77413.97
2023-05-06T18:15:36.232Z,77416.00
2023-05-06T18:18:03.645Z,77424.09
2023-05-06T18:20:30.850Z,77420.06
2023-05-06T18:22:58.925Z,77424.09
2023-05-06T18:25:26.099Z,77420.06
2023-05-06T18:27:53.588Z,77428.16
2023-05-06T18:30:20.785Z,77430.19
2023-05-06T18:32:50.734Z,77436.28
2023-05-06T18:35:18.982Z,77432.22
2023-05-06T18:37:46.024Z,77440.31
2023-05-06T18:40:14.617Z,77442.34
2023-05-06T18:42:41.484Z,77444.38
2023-05-06T18:45:09.648Z,77436.28
2023-05-06T18:47:37.605Z,77440.31
2023-05-06T18:50:06.617Z,77444.38
2023-05-06T18:52:33.600Z,77444.38
2023-05-06T18:55:02.556Z,77444.38
2023-05-06T18:57:29.839Z,77448.44
2023-05-06T18:59:57.238Z,77448.44
2023-05-06T19:02:24.130Z,77448.44
2023-05-06T19:04:52.150Z,77448.44
2023-05-06T19:07:19.003Z,77448.44
2023-05-06T19:09:46.429Z,77452.50
2023-05-06T19:12:13.411Z,77456.53
2023-05-06T19:14:40.961Z,77456.53
2023-05-06T19:17:07.982Z,77458.56
2023-05-06T19:19:35.846Z,77456.53
2023-05-06T19:22:02.973Z,77456.53
2023-05-06T19:24:31.109Z,77460.59
2023-05-06T19:26:58.143Z,77460.59
2023-05-06T19:29:25.298Z,77452.50
2023-05-06T19:31:52.252Z,77452.50
2023-05-06T19:34:19.535Z,77452.50
2023-05-06T19:36:46.888Z,77450.47
2023-05-06T19:39:14.746Z,77448.44
2023-05-06T19:41:42.294Z,77452.50
2023-05-06T19:44:09.386Z,77448.44
2023-05-06T19:46:36.623Z,77448.44
2023-05-06T19:49:03.979Z,77444.38
2023-05-06T19:51:31.775Z,77442.34
2023-05-06T19:53:59.150Z,77442.34
2023-05-06T19:56:26.179Z,77448.44
2023-05-06T19:58:53.629Z,77452.50
2023-05-06T20:01:23.775Z,77452.50
2023-05-06T20:03:51.942Z,77456.53
2023-05-06T20:06:18.817Z,77456.53
2023-05-06T20:08:46.452Z,77460.59
2023-05-06T20:11:13.313Z,77458.56
2023-05-06T20:13:40.941Z,77456.53
2023-05-06T20:16:07.973Z,77458.56
2023-05-06T20:18:35.606Z,77460.59
2023-05-06T20:21:02.547Z,77468.72
2023-05-06T20:23:31.382Z,77462.63
2023-05-06T20:25:58.193Z,77464.66
2023-05-06T20:28:26.413Z,77464.66
2023-05-06T20:30:53.472Z,77464.66
2023-05-06T20:33:20.809Z,77468.72
2023-05-06T20:35:48.118Z,77472.78
2023-05-06T20:38:17.014Z,77476.81
2023-05-06T20:40:43.889Z,77468.72
2023-05-06T20:43:11.951Z,77468.72
2023-05-06T20:45:38.879Z,77464.66
2023-05-06T20:48:06.503Z,77468.72
2023-05-06T20:50:34.087Z,77464.66
2023-05-06T20:53:02.344Z,77464.66
2023-05-06T20:55:29.221Z,77464.66
2023-05-06T20:57:56.482Z,77460.59
2023-05-06T21:00:23.290Z,77468.72
2023-05-06T21:02:50.889Z,77472.78
2023-05-06T21:05:17.810Z,77470.75
2023-05-06T21:07:45.546Z,77476.81
2023-05-06T21:10:12.658Z,77476.81
2023-05-06T21:12:46.278Z,77476.81
2023-05-06T21:15:13.387Z,77476.81
2023-05-06T21:17:41.065Z,77476.81
2023-05-06T21:20:09.061Z,77480.88
2023-05-06T21:22:36.204Z,77489.00
2023-05-06T21:25:03.640Z,77489.00
2023-05-06T21:27:31.333Z,77489.00
2023-05-06T21:29:58.423Z,77493.03
2023-05-06T21:32:25.817Z,77497.09
2023-05-06T21:34:53.293Z,77497.09
2023-05-06T21:37:20.414Z,77501.16
2023-05-06T21:39:47.499Z,77501.16
2023-05-06T21:42:14.633Z,77501.16
2023-05-06T21:44:41.951Z,77505.22
2023-05-06T21:47:09.561Z,77509.25
2023-05-06T21:49:36.633Z,77513.31
2023-05-06T21:52:05.318Z,77509.25
2023-05-06T21:54:32.425Z,77509.25
2023-05-06T21:56:59.616Z,77509.25
2023-05-06T21:59:26.738Z,77521.44
2023-05-06T22:01:53.858Z,77513.31
2023-05-06T22:04:21.187Z,77525.47
2023-05-06T22:06:48.265Z,77521.44
2023-05-06T22:09:15.827Z,77525.47
2023-05-06T22:11:43.022Z,77521.44
2023-05-06T22:14:10.269Z,77529.53
2023-05-06T22:16:38.075Z,77529.53
2023-05-06T22:19:06.648Z,77525.47
2023-05-06T22:21:36.981Z,77521.44
2023-05-06T22:24:04.301Z,77517.38
2023-05-06T22:26:33.036Z,77521.44
2023-05-06T22:29:00.145Z,77521.44
2023-05-06T22:31:27.277Z,77521.44
2023-05-06T22:33:58.234Z,77531.56
2023-05-06T22:36:29.519Z,77529.53
2023-05-06T22:38:57.014Z,77529.53
2023-05-06T22:41:24.206Z,77529.53
2023-05-06T22:43:51.562Z,77525.47
2023-05-06T22:46:18.906Z,77529.53
2023-05-06T22:48:46.327Z,77529.53
2023-05-06T22:51:17.807Z,77535.63
2023-05-06T22:53:45.257Z,77529.53
2023-05-06T22:56:12.801Z,77529.53
2023-05-06T22:58:40.174Z,77541.72
2023-05-06T23:01:07.915Z,77529.53
2023-05-06T23:03:36.107Z,77529.53
2023-05-06T23:06:04.546Z,77533.59
2023-05-06T23:08:31.701Z,77529.53
2023-05-06T23:10:58.904Z,77527.50
2023-05-06T23:13:26.543Z,77529.53
2023-05-06T23:15:54.168Z,77533.59
2023-05-06T23:18:21.709Z,77541.72
2023-05-06T23:20:49.042Z,77539.69
2023-05-06T23:23:16.110Z,77549.81
2023-05-06T23:25:43.307Z,77549.81
2023-05-06T23:28:10.457Z,77557.94
2023-05-06T23:30:37.583Z,77549.81
2023-05-06T23:33:04.496Z,77553.88
2023-05-06T23:35:32.540Z,77561.97
2023-05-06T23:37:59.490Z,77561.97
2023-05-06T23:40:27.048Z,77568.06
2023-05-06T23:42:53.889Z,77574.16
2023-05-06T23:45:21.262Z,77574.16
2023-05-06T23:47:48.185Z,77578.22
2023-05-06T23:50:15.714Z,77574.16
2023-05-06T23:52:42.729Z,77586.31
2023-05-06T23:55:10.750Z,77590.38
2023-05-06T23:57:38.181Z,77596.44
