createdAt,value
2023-02-02T00:00:20.977Z,24.88
2023-02-02T00:01:20.960Z,24.87
2023-02-02T00:02:21.020Z,24.88
2023-02-02T00:03:20.937Z,24.88
2023-02-02T00:54:51.596Z,24.81
2023-02-02T00:55:52.568Z,24.85
2023-02-02T00:56:52.552Z,24.84
2023-02-02T00:57:52.549Z,24.84
2023-02-02T00:58:52.535Z,24.81
2023-02-02T00:59:52.527Z,24.84
2023-02-02T01:00:52.588Z,24.80
2023-02-02T01:01:52.579Z,24.81
2023-02-02T01:02:52.499Z,24.81
2023-02-02T01:03:52.497Z,24.78
2023-02-02T01:04:52.486Z,24.86
2023-02-02T01:05:52.481Z,24.78
2023-02-02T01:06:52.463Z,24.81
2023-02-02T01:07:52.454Z,24.80
2023-02-02T01:08:52.444Z,24.80
2023-02-02T01:09:52.444Z,24.81
2023-02-02T01:10:52.456Z,24.82
2023-02-02T01:11:52.421Z,24.82
2023-02-02T01:12:52.413Z,24.84
2023-02-02T01:13:52.401Z,24.84
2023-02-02T01:14:52.398Z,24.81
2023-02-02T01:15:52.386Z,24.84
2023-02-02T01:16:52.379Z,24.87
2023-02-02T01:17:52.369Z,24.81
2023-02-02T01:18:52.382Z,24.84
2023-02-02T01:19:52.359Z,24.79
2023-02-02T01:20:52.358Z,24.82
2023-02-02T01:21:52.336Z,24.79
2023-02-02T01:22:52.327Z,24.81
2023-02-02T01:23:52.321Z,24.79
2023-02-02T01:24:52.307Z,24.82
2023-02-02T01:25:52.319Z,24.81
2023-02-02T01:26:52.390Z,24.84
2023-02-02T01:27:52.277Z,24.81
2023-02-02T01:28:52.269Z,24.84
2023-02-02T01:29:52.289Z,24.82
2023-02-02T01:30:52.322Z,24.79
2023-02-02T01:31:52.322Z,24.82
2023-02-02T01:32:52.250Z,24.77
2023-02-02T01:33:52.234Z,24.76
2023-02-02T01:34:52.224Z,24.79
2023-02-02T01:35:52.216Z,24.77
2023-02-02T01:36:52.236Z,24.78
2023-02-02T01:37:52.206Z,24.76
2023-02-02T01:38:52.183Z,24.71
2023-02-02T01:39:52.192Z,24.78
2023-02-02T01:40:52.167Z,24.76
2023-02-02T01:41:52.166Z,24.78
2023-02-02T01:42:52.183Z,24.78
2023-02-02T01:43:52.147Z,24.74
2023-02-02T01:44:52.152Z,24.74
2023-02-02T01:45:52.160Z,24.71
2023-02-02T01:46:52.118Z,24.77
2023-02-02T01:47:52.113Z,24.77
2023-02-02T01:48:52.105Z,24.74
2023-02-02T01:49:52.092Z,24.78
2023-02-02T01:50:52.093Z,24.75
2023-02-02T01:51:52.083Z,24.74
2023-02-02T01:52:52.065Z,24.74
2023-02-02T01:53:52.063Z,24.78
2023-02-02T01:54:52.056Z,24.78
2023-02-02T01:55:52.052Z,24.77
2023-02-02T01:56:52.033Z,24.75
2023-02-02T01:57:52.033Z,24.71
2023-02-02T01:58:52.041Z,24.77
2023-02-02T01:59:52.011Z,24.79
2023-02-02T02:00:52.009Z,24.77
2023-02-02T02:01:51.986Z,24.77
2023-02-02T02:02:51.981Z,24.74
2023-02-02T02:03:51.971Z,24.76
2023-02-02T02:04:51.978Z,24.74
2023-02-02T02:05:52.031Z,24.71
2023-02-02T02:06:51.943Z,24.74
2023-02-02T02:07:51.940Z,24.74
2023-02-02T02:08:51.926Z,24.73
2023-02-02T02:09:51.928Z,24.75
2023-02-02T02:10:51.909Z,24.74
2023-02-02T02:11:51.901Z,24.73
2023-02-02T02:12:51.891Z,24.73
2023-02-02T02:13:51.879Z,24.68
2023-02-02T02:14:51.903Z,24.70
2023-02-02T02:15:51.869Z,24.74
2023-02-02T02:16:51.918Z,24.73
2023-02-02T02:17:51.848Z,24.76
2023-02-02T02:18:51.837Z,24.75
2023-02-02T02:19:51.843Z,24.70
2023-02-02T02:20:51.835Z,24.74
2023-02-02T02:21:51.815Z,24.67
2023-02-02T02:22:51.808Z,24.75
2023-02-02T02:23:51.808Z,24.71
2023-02-02T02:24:51.793Z,24.75
2023-02-02T02:25:51.778Z,24.73
2023-02-02T02:26:51.830Z,24.68
2023-02-02T02:27:51.755Z,24.71
2023-02-02T02:28:51.753Z,24.73
2023-02-02T02:29:51.740Z,24.70
2023-02-02T02:30:51.819Z,24.70
2023-02-02T02:31:51.876Z,24.74
2023-02-02T02:32:51.724Z,24.71
2023-02-02T02:33:51.710Z,24.71
2023-02-02T02:34:51.696Z,24.74
2023-02-02T02:35:51.693Z,24.74
2023-02-02T02:36:51.683Z,24.73
2023-02-02T02:37:51.679Z,24.70
2023-02-02T02:38:51.663Z,24.70
2023-02-02T02:39:51.659Z,24.71
2023-02-02T02:40:51.656Z,24.73
2023-02-02T02:41:51.637Z,24.73
2023-02-02T02:42:51.630Z,24.73
2023-02-02T02:43:51.618Z,24.70
2023-02-02T02:44:51.609Z,24.69
2023-02-02T02:45:51.655Z,24.68
2023-02-02T02:46:51.621Z,24.70
2023-02-02T02:47:51.582Z,24.68
2023-02-02T02:48:51.579Z,24.70
2023-02-02T02:49:51.563Z,24.70
2023-02-02T02:50:51.562Z,24.67
2023-02-02T02:51:51.561Z,24.65
2023-02-02T02:52:52.385Z,24.71
2023-02-02T02:53:51.543Z,24.69
2023-02-02T02:54:51.519Z,24.69
2023-02-02T02:55:51.519Z,24.67
2023-02-02T02:56:51.506Z,24.66
2023-02-02T02:57:51.495Z,24.70
2023-02-02T02:58:51.491Z,24.73
2023-02-02T02:59:51.485Z,24.73
2023-02-02T03:00:51.474Z,24.66
2023-02-02T03:01:51.512Z,24.70
2023-02-02T03:02:51.518Z,24.66
2023-02-02T03:03:51.445Z,24.67
2023-02-02T03:04:51.438Z,24.68
2023-02-02T03:05:51.423Z,24.67
2023-02-02T03:06:51.419Z,24.67
2023-02-02T03:07:51.411Z,24.66
2023-02-02T03:08:51.408Z,24.68
2023-02-02T03:09:51.397Z,24.67
2023-02-02T03:10:51.385Z,24.64
2023-02-02T03:11:51.375Z,24.68
2023-02-02T03:12:51.372Z,24.67
2023-02-02T03:13:51.362Z,24.71
2023-02-02T03:14:51.347Z,24.67
2023-02-02T03:15:51.362Z,24.66
2023-02-02T03:16:51.326Z,24.71
2023-02-02T03:17:51.318Z,24.67
2023-02-02T03:18:51.336Z,24.70
2023-02-02T03:19:51.305Z,24.71
2023-02-02T03:20:51.295Z,24.73
2023-02-02T03:21:51.291Z,24.72
2023-02-02T03:22:51.290Z,24.69
2023-02-02T03:23:51.268Z,24.60
2023-02-02T03:24:51.258Z,24.66
2023-02-02T03:25:51.250Z,24.65
2023-02-02T03:26:51.280Z,24.68
2023-02-02T03:27:51.242Z,24.64
2023-02-02T03:28:51.246Z,24.71
2023-02-02T03:29:51.242Z,24.64
2023-02-02T03:30:51.359Z,24.73
2023-02-02T03:31:51.199Z,24.69
2023-02-02T03:32:51.200Z,24.66
2023-02-02T03:33:50.179Z,24.67
2023-02-02T03:34:51.201Z,24.67
2023-02-02T03:35:51.165Z,24.68
2023-02-02T03:36:51.158Z,24.68
2023-02-02T03:37:51.158Z,24.61
2023-02-02T03:38:51.138Z,24.64
2023-02-02T03:39:52.311Z,24.68
2023-02-02T03:40:51.126Z,24.67
2023-02-02T03:41:51.115Z,24.64
2023-02-02T03:42:51.108Z,24.67
2023-02-02T03:43:51.105Z,24.71
2023-02-02T03:44:51.088Z,24.67
2023-02-02T03:45:51.085Z,24.71
2023-02-02T03:46:51.077Z,24.68
2023-02-02T03:47:51.063Z,24.67
2023-02-02T03:48:51.060Z,24.68
2023-02-02T03:49:51.046Z,24.66
2023-02-02T03:50:51.062Z,24.66
2023-02-02T03:51:51.031Z,24.67
2023-02-02T03:52:51.027Z,24.67
2023-02-02T03:53:51.013Z,24.66
2023-02-02T03:54:51.006Z,24.71
2023-02-02T03:55:51.008Z,24.71
2023-02-02T03:56:50.997Z,24.68
2023-02-02T03:57:50.978Z,24.67
2023-02-02T03:58:50.968Z,24.64
2023-02-02T03:59:50.974Z,24.67
2023-02-02T04:00:50.955Z,24.68
2023-02-02T04:01:50.964Z,24.66
2023-02-02T04:02:50.965Z,24.67
2023-02-02T04:03:50.935Z,24.66
2023-02-02T04:04:50.917Z,24.67
2023-02-02T04:05:50.917Z,24.68
2023-02-02T04:06:50.929Z,24.66
2023-02-02T04:07:50.900Z,24.70
2023-02-02T04:08:50.879Z,24.70
2023-02-02T04:09:50.870Z,24.66
2023-02-02T04:10:50.865Z,24.66
2023-02-02T04:11:50.856Z,24.70
2023-02-02T04:12:50.853Z,24.66
2023-02-02T04:13:50.844Z,24.70
2023-02-02T04:14:50.831Z,24.73
2023-02-02T04:15:50.834Z,24.65
2023-02-02T04:16:50.816Z,24.67
2023-02-02T04:17:50.808Z,24.61
2023-02-02T04:18:50.855Z,24.67
2023-02-02T04:19:50.785Z,24.70
2023-02-02T04:20:50.778Z,24.64
2023-02-02T04:21:50.779Z,24.67
2023-02-02T04:22:50.790Z,24.70
2023-02-02T04:23:50.752Z,24.67
2023-02-02T04:24:50.749Z,24.70
2023-02-02T04:25:50.728Z,24.72
2023-02-02T04:26:50.826Z,24.67
2023-02-02T04:27:50.721Z,24.70
2023-02-02T04:28:50.718Z,24.71
2023-02-02T04:29:50.734Z,24.67
2023-02-02T04:30:50.706Z,24.68
2023-02-02T04:31:50.754Z,24.69
2023-02-02T04:32:50.695Z,24.65
2023-02-02T04:33:50.680Z,24.68
2023-02-02T04:34:50.662Z,24.71
2023-02-02T04:35:50.653Z,24.68
2023-02-02T04:36:50.640Z,24.67
2023-02-02T04:37:50.641Z,24.68
2023-02-02T04:38:50.650Z,24.68
2023-02-02T04:39:50.611Z,24.64
2023-02-02T04:41:50.614Z,24.67
2023-02-02T04:42:50.603Z,24.66
2023-02-02T04:43:50.594Z,24.69
2023-02-02T04:44:50.567Z,24.62
2023-02-02T04:45:50.642Z,24.64
2023-02-02T04:46:50.555Z,24.67
2023-02-02T04:47:50.541Z,24.68
2023-02-02T04:48:50.536Z,24.62
2023-02-02T04:49:50.538Z,24.66
2023-02-02T04:50:50.520Z,24.69
2023-02-02T04:52:50.503Z,24.67
2023-02-02T04:53:50.493Z,24.67
2023-02-02T04:55:50.506Z,24.69
2023-02-02T04:56:50.468Z,24.67
2023-02-02T04:57:50.465Z,24.71
2023-02-02T04:58:50.454Z,24.64
2023-02-02T04:59:50.447Z,24.68
2023-02-02T05:00:50.469Z,24.73
2023-02-02T05:01:50.427Z,24.64
2023-02-02T05:02:50.417Z,24.65
2023-02-02T05:07:50.371Z,24.68
2023-02-02T05:08:50.361Z,24.64
2023-02-02T05:16:50.358Z,24.67
2023-02-02T05:28:50.190Z,24.60
2023-02-02T05:32:50.173Z,24.68
2023-02-02T06:22:49.980Z,24.57
2023-02-02T06:32:49.982Z,24.61
2023-02-02T06:40:49.579Z,24.73
2023-02-02T06:51:49.484Z,25.38
2023-02-02T06:52:50.040Z,25.31
2023-02-02T06:53:49.483Z,25.45
2023-02-02T06:54:52.719Z,25.98
2023-02-02T06:57:49.493Z,26.26
2023-02-02T07:02:49.562Z,27.13
2023-02-02T07:06:49.374Z,28.05
2023-02-02T07:07:49.502Z,28.01
2023-02-02T07:08:59.356Z,28.14
2023-02-02T07:12:49.351Z,27.91
2023-02-02T07:18:49.521Z,27.95
2023-02-02T07:24:49.537Z,27.98
2023-02-02T07:25:49.524Z,27.92
2023-02-02T07:28:49.506Z,27.93
2023-02-02T07:43:49.510Z,27.79
2023-02-02T07:53:49.032Z,27.81
2023-02-02T07:55:49.017Z,27.71
2023-02-02T08:00:49.048Z,27.60
2023-02-02T08:05:49.021Z,27.53
2023-02-02T08:07:49.028Z,27.50
2023-02-02T08:12:49.046Z,27.46
2023-02-02T08:15:49.157Z,27.33
2023-02-02T08:20:49.034Z,27.30
2023-02-02T08:25:49.035Z,27.19
2023-02-02T08:29:49.050Z,27.22
2023-02-02T08:40:48.541Z,27.44
2023-02-02T08:50:48.558Z,28.18
2023-02-02T08:51:48.558Z,28.18
2023-02-02T08:55:48.580Z,28.54
2023-02-02T08:57:48.579Z,27.67
2023-02-02T09:00:49.623Z,27.38
2023-02-02T09:04:48.568Z,27.24
2023-02-02T09:06:48.573Z,27.52
2023-02-02T09:07:48.548Z,27.77
2023-02-02T09:14:48.271Z,28.48
2023-02-02T09:15:48.592Z,28.60
2023-02-02T09:16:48.750Z,28.70
2023-02-02T09:17:48.245Z,28.83
2023-02-02T09:21:48.583Z,29.06
2023-02-02T09:27:48.155Z,29.39
2023-02-02T09:30:48.617Z,29.53
2023-02-02T09:35:48.074Z,29.88
2023-02-02T09:40:48.063Z,29.71
2023-02-02T09:41:48.008Z,28.67
2023-02-02T09:42:48.056Z,29.08
2023-02-02T09:43:48.032Z,28.90
2023-02-02T09:44:47.993Z,29.24
2023-02-02T09:45:48.082Z,29.04
2023-02-02T09:47:48.064Z,28.52
2023-02-02T09:49:47.944Z,28.85
2023-02-02T09:50:48.070Z,29.02
2023-02-02T09:52:48.115Z,29.85
2023-02-02T09:56:47.879Z,30.44
2023-02-02T09:57:48.068Z,30.64
2023-02-02T09:59:47.916Z,30.90
2023-02-02T10:00:47.852Z,30.90
2023-02-02T10:01:47.850Z,30.93
2023-02-02T10:02:48.067Z,30.99
2023-02-02T10:03:48.119Z,31.01
2023-02-02T10:05:47.813Z,27.95
2023-02-02T10:07:48.089Z,27.83
2023-02-02T10:09:47.784Z,28.15
2023-02-02T10:10:47.766Z,28.24
2023-02-02T10:11:47.749Z,28.46
2023-02-02T10:12:48.080Z,29.30
2023-02-02T10:14:47.802Z,30.85
2023-02-02T10:15:47.757Z,31.04
2023-02-02T10:16:47.711Z,31.21
2023-02-02T10:17:48.086Z,31.18
2023-02-02T10:18:48.077Z,31.28
2023-02-02T10:19:48.081Z,31.33
2023-02-02T10:21:47.653Z,31.39
2023-02-02T10:22:47.677Z,31.39
2023-02-02T10:26:47.667Z,31.44
2023-02-02T10:27:48.081Z,31.54
2023-02-02T10:28:47.598Z,31.51
2023-02-02T10:29:49.363Z,31.63
2023-02-02T10:30:47.795Z,31.76
2023-02-02T10:31:47.764Z,31.72
2023-02-02T10:32:47.604Z,31.72
2023-02-02T10:33:47.557Z,31.87
2023-02-02T10:34:47.546Z,31.84
2023-02-02T10:35:47.542Z,30.61
2023-02-02T10:36:47.528Z,28.94
2023-02-02T10:37:50.782Z,29.13
2023-02-02T10:39:47.546Z,30.63
2023-02-02T10:40:47.519Z,31.03
2023-02-02T10:41:47.594Z,31.23
2023-02-02T10:42:47.539Z,31.39
2023-02-02T10:44:47.597Z,31.63
2023-02-02T10:45:47.469Z,31.92
2023-02-02T10:46:47.472Z,31.96
2023-02-02T10:47:47.586Z,31.97
2023-02-02T10:48:47.449Z,32.03
2023-02-02T10:51:47.411Z,32.22
2023-02-02T10:52:47.600Z,32.28
2023-02-02T10:53:47.378Z,32.32
2023-02-02T10:54:56.521Z,32.47
2023-02-02T10:55:47.381Z,32.59
2023-02-02T10:56:47.357Z,32.50
2023-02-02T10:57:47.365Z,32.46
2023-02-02T10:58:47.338Z,32.54
2023-02-02T10:59:47.371Z,32.66
2023-02-02T11:00:47.349Z,32.75
2023-02-02T11:01:47.770Z,32.79
2023-02-02T11:02:47.381Z,32.90
2023-02-02T11:03:47.626Z,33.01
2023-02-02T11:04:47.336Z,32.99
2023-02-02T11:05:47.312Z,33.03
2023-02-02T11:06:47.310Z,33.06
2023-02-02T11:07:47.299Z,33.10
2023-02-02T11:08:47.615Z,33.16
2023-02-02T11:09:47.253Z,33.18
2023-02-02T11:11:47.249Z,33.29
2023-02-02T11:12:47.216Z,33.43
2023-02-02T11:13:47.604Z,33.46
2023-02-02T11:14:47.192Z,33.61
2023-02-02T11:16:47.310Z,33.77
2023-02-02T11:17:47.204Z,33.80
2023-02-02T11:18:47.666Z,33.85
2023-02-02T11:19:47.145Z,33.86
2023-02-02T11:20:47.134Z,34.04
2023-02-02T11:21:47.133Z,34.03
2023-02-02T11:22:47.118Z,34.00
2023-02-02T11:23:48.867Z,34.12
2023-02-02T11:24:47.110Z,34.18
2023-02-02T11:25:47.100Z,29.33
2023-02-02T11:26:47.222Z,27.58
2023-02-02T11:27:47.075Z,27.31
2023-02-02T11:28:47.137Z,26.92
2023-02-02T11:29:47.108Z,27.06
2023-02-02T11:30:47.069Z,27.13
2023-02-02T11:31:47.181Z,28.30
2023-02-02T11:32:47.043Z,28.73
2023-02-02T11:33:47.146Z,29.44
2023-02-02T11:34:47.040Z,30.72
2023-02-02T11:35:47.017Z,32.41
2023-02-02T11:36:47.002Z,33.07
2023-02-02T11:37:46.995Z,32.96
2023-02-02T11:38:47.135Z,33.07
2023-02-02T11:39:47.107Z,32.98
2023-02-02T11:40:46.984Z,33.02
2023-02-02T11:41:46.957Z,33.17
2023-02-02T11:42:46.952Z,33.10
2023-02-02T11:43:47.119Z,33.10
2023-02-02T11:44:46.927Z,33.08
2023-02-02T11:45:46.945Z,33.12
2023-02-02T11:46:47.025Z,33.08
2023-02-02T11:47:46.940Z,33.20
2023-02-02T11:48:47.111Z,33.37
2023-02-02T11:49:47.310Z,33.25
2023-02-02T11:50:46.948Z,33.32
2023-02-02T11:51:46.886Z,33.41
2023-02-02T11:52:46.899Z,33.42
2023-02-02T11:53:47.112Z,33.40
2023-02-02T11:54:46.854Z,33.52
2023-02-02T11:55:46.833Z,33.49
2023-02-02T11:56:46.855Z,33.50
2023-02-02T11:57:46.836Z,33.63
2023-02-02T11:58:46.831Z,33.67
2023-02-02T11:59:47.164Z,33.64
2023-02-02T12:00:46.795Z,33.81
2023-02-02T12:01:46.895Z,33.72
2023-02-02T12:02:46.785Z,33.93
2023-02-02T12:03:46.890Z,33.97
2023-02-02T12:04:47.139Z,34.05
2023-02-02T12:05:47.120Z,34.22
2023-02-02T12:06:47.668Z,34.26
2023-02-02T12:07:46.797Z,34.42
2023-02-02T12:08:46.749Z,34.60
2023-02-02T12:09:48.116Z,34.94
2023-02-02T12:10:47.155Z,34.97
2023-02-02T12:11:46.719Z,32.41
2023-02-02T12:12:46.677Z,30.80
2023-02-02T12:14:47.137Z,29.71
2023-02-02T12:15:46.653Z,29.01
2023-02-02T12:16:46.661Z,30.30
2023-02-02T12:18:46.662Z,32.78
2023-02-02T12:19:46.628Z,32.96
2023-02-02T12:20:46.604Z,33.06
2023-02-02T12:21:46.613Z,33.21
2023-02-02T12:22:46.656Z,33.24
2023-02-02T12:23:46.607Z,33.14
2023-02-02T12:24:46.611Z,33.12
2023-02-02T12:25:46.559Z,33.09
2023-02-02T12:26:46.608Z,33.04
2023-02-02T12:27:46.560Z,31.11
2023-02-02T12:28:46.541Z,30.74
2023-02-02T12:29:46.531Z,29.08
2023-02-02T12:30:46.651Z,28.87
2023-02-02T12:31:46.628Z,29.19
2023-02-02T12:32:46.501Z,28.51
2023-02-02T12:33:46.495Z,28.40
2023-02-02T12:34:46.636Z,29.24
2023-02-02T12:35:46.474Z,29.37
2023-02-02T12:36:46.644Z,30.37
2023-02-02T12:37:46.463Z,30.77
2023-02-02T12:38:46.471Z,30.84
2023-02-02T12:39:46.441Z,30.91
2023-02-02T12:40:46.635Z,30.98
2023-02-02T12:41:46.424Z,30.88
2023-02-02T12:42:46.414Z,30.93
2023-02-02T12:43:46.635Z,30.91
2023-02-02T12:44:46.409Z,31.01
2023-02-02T12:45:46.426Z,31.00
2023-02-02T12:46:46.394Z,31.00
2023-02-02T12:47:46.381Z,31.03
2023-02-02T12:48:46.639Z,31.03
2023-02-02T12:49:46.639Z,30.95
2023-02-02T12:50:46.375Z,30.94
2023-02-02T12:51:46.356Z,30.91
2023-02-02T12:52:46.356Z,30.91
2023-02-02T12:53:46.324Z,30.92
2023-02-02T12:54:49.293Z,30.90
2023-02-02T12:55:46.303Z,30.77
2023-02-02T12:56:46.290Z,30.81
2023-02-02T12:57:46.287Z,30.87
2023-02-02T12:58:46.287Z,30.75
2023-02-02T12:59:46.270Z,30.77
2023-02-02T13:00:46.698Z,30.78
2023-02-02T13:01:46.268Z,30.83
2023-02-02T13:02:46.265Z,30.81
2023-02-02T13:03:46.270Z,30.73
2023-02-02T13:04:46.226Z,30.75
2023-02-02T13:05:46.650Z,30.73
2023-02-02T13:06:46.201Z,30.67
2023-02-02T13:07:46.209Z,30.68
2023-02-02T13:08:46.187Z,30.73
2023-02-02T13:09:46.175Z,30.74
2023-02-02T13:10:46.689Z,30.70
2023-02-02T13:11:46.175Z,30.65
2023-02-02T13:12:46.159Z,30.67
2023-02-02T13:13:46.139Z,30.67
2023-02-02T13:14:46.133Z,30.62
2023-02-02T13:15:46.153Z,30.61
2023-02-02T13:16:46.182Z,30.68
2023-02-02T13:17:46.134Z,30.56
2023-02-02T13:18:46.090Z,30.59
2023-02-02T13:19:46.091Z,30.58
2023-02-02T13:20:46.074Z,30.50
2023-02-02T13:21:46.071Z,30.54
2023-02-02T13:22:46.060Z,30.45
2023-02-02T13:23:46.051Z,30.47
2023-02-02T13:24:46.041Z,30.45
2023-02-02T13:25:46.027Z,30.44
2023-02-02T13:26:46.172Z,30.48
2023-02-02T13:27:46.011Z,30.45
2023-02-02T13:28:46.009Z,30.44
2023-02-02T13:29:47.953Z,30.44
2023-02-02T13:30:46.131Z,30.42
2023-02-02T13:31:46.083Z,30.48
2023-02-02T13:32:45.975Z,30.38
2023-02-02T13:33:45.956Z,30.38
2023-02-02T13:34:45.953Z,30.32
2023-02-02T13:35:45.941Z,30.27
2023-02-02T13:36:46.157Z,30.28
2023-02-02T13:37:45.936Z,30.25
2023-02-02T13:38:45.944Z,30.24
2023-02-02T13:39:45.917Z,30.22
2023-02-02T13:40:45.906Z,30.19
2023-02-02T13:41:45.901Z,30.22
2023-02-02T13:42:46.188Z,30.19
2023-02-02T13:43:45.869Z,30.19
2023-02-02T13:44:45.884Z,30.18
2023-02-02T13:45:45.950Z,30.19
2023-02-02T13:46:45.902Z,30.19
2023-02-02T13:47:45.841Z,30.14
2023-02-02T13:48:45.828Z,30.08
2023-02-02T13:49:45.840Z,30.02
2023-02-02T13:50:45.846Z,30.14
2023-02-02T13:51:46.167Z,30.08
2023-02-02T13:52:45.795Z,30.02
2023-02-02T13:53:45.788Z,30.07
2023-02-02T13:54:45.966Z,30.06
2023-02-02T13:55:45.776Z,30.04
2023-02-02T13:56:46.167Z,29.97
2023-02-02T13:57:45.766Z,30.04
2023-02-02T13:58:45.779Z,29.98
2023-02-02T14:01:46.231Z,29.97
2023-02-02T14:06:46.199Z,29.81
2023-02-02T14:07:45.694Z,29.84
2023-02-02T14:11:45.703Z,29.77
2023-02-02T14:23:45.520Z,29.59
2023-02-02T14:30:45.686Z,29.54
2023-02-02T14:31:45.549Z,29.49
2023-02-02T14:32:45.491Z,29.50
2023-02-02T14:33:45.435Z,29.45
2023-02-02T14:34:45.457Z,29.48
2023-02-02T14:35:46.443Z,29.47
2023-02-02T14:36:45.449Z,29.45
2023-02-02T14:37:46.037Z,29.42
2023-02-02T14:38:45.410Z,29.42
2023-02-02T14:39:45.406Z,29.39
2023-02-02T14:40:45.400Z,29.35
2023-02-02T14:41:45.363Z,29.35
2023-02-02T14:42:45.375Z,29.38
2023-02-02T14:43:45.351Z,29.37
2023-02-02T14:44:45.340Z,29.33
2023-02-02T14:45:45.332Z,29.37
2023-02-02T14:46:45.343Z,29.31
2023-02-02T14:47:45.379Z,29.31
2023-02-02T14:48:45.313Z,29.24
2023-02-02T14:49:45.296Z,29.34
2023-02-02T14:50:45.286Z,29.25
2023-02-02T14:51:45.346Z,29.31
2023-02-02T14:53:45.259Z,29.25
2023-02-02T14:54:45.254Z,29.24
2023-02-02T14:55:45.241Z,29.21
2023-02-02T14:56:45.233Z,29.24
2023-02-02T14:57:45.223Z,29.23
2023-02-02T14:58:45.218Z,29.20
2023-02-02T14:59:45.210Z,29.19
2023-02-02T15:00:45.204Z,29.17
2023-02-02T15:01:45.272Z,29.17
2023-02-02T15:02:45.260Z,29.18
2023-02-02T15:03:45.170Z,29.12
2023-02-02T15:04:45.196Z,29.14
2023-02-02T15:05:45.157Z,29.15
2023-02-02T15:06:45.147Z,29.14
2023-02-02T15:07:45.137Z,29.15
2023-02-02T15:09:45.132Z,29.04
2023-02-02T15:10:45.112Z,29.08
2023-02-02T15:11:45.102Z,29.08
2023-02-02T15:12:45.110Z,29.08
2023-02-02T15:13:45.120Z,29.04
2023-02-02T15:14:45.076Z,29.07
2023-02-02T15:15:45.089Z,29.07
2023-02-02T15:16:45.067Z,28.98
2023-02-02T15:17:45.064Z,28.98
2023-02-02T15:18:45.088Z,28.98
2023-02-02T15:19:45.041Z,28.97
2023-02-02T15:20:45.028Z,28.97
2023-02-02T15:21:45.167Z,28.97
2023-02-02T15:22:45.011Z,28.97
2023-02-02T15:23:45.025Z,28.98
2023-02-02T15:24:44.992Z,28.88
2023-02-02T15:25:44.983Z,28.87
2023-02-02T15:26:45.044Z,28.90
2023-02-02T15:27:56.228Z,28.85
2023-02-02T15:28:44.965Z,28.90
2023-02-02T15:29:44.943Z,28.91
2023-02-02T15:30:44.983Z,28.84
2023-02-02T15:31:45.085Z,28.77
2023-02-02T15:32:44.922Z,28.74
2023-02-02T15:34:44.928Z,28.77
2023-02-02T15:35:44.895Z,28.78
2023-02-02T15:36:44.893Z,28.75
2023-02-02T15:37:44.918Z,28.77
2023-02-02T15:38:44.869Z,28.71
2023-02-02T15:39:45.211Z,28.75
2023-02-02T15:40:44.853Z,28.74
2023-02-02T15:41:44.850Z,28.67
2023-02-02T15:42:44.847Z,28.70
2023-02-02T15:43:44.835Z,28.63
2023-02-02T15:44:44.808Z,28.63
2023-02-02T15:45:44.815Z,28.71
2023-02-02T15:46:44.860Z,28.64
2023-02-02T15:47:44.809Z,28.66
2023-02-02T15:48:44.789Z,28.66
2023-02-02T15:49:44.771Z,28.67
2023-02-02T15:50:44.799Z,28.60
2023-02-02T15:51:45.217Z,28.56
2023-02-02T15:52:46.335Z,28.60
2023-02-02T15:53:44.736Z,28.61
2023-02-02T15:54:44.738Z,28.57
2023-02-02T15:55:44.725Z,28.51
2023-02-02T15:56:44.710Z,28.56
2023-02-02T15:57:44.721Z,28.51
2023-02-02T15:58:44.691Z,28.50
2023-02-02T15:59:44.683Z,28.46
2023-02-02T16:00:44.784Z,28.43
2023-02-02T16:01:44.726Z,28.46
2023-02-02T16:02:44.744Z,28.41
2023-02-02T16:03:44.648Z,28.45
2023-02-02T16:04:44.653Z,28.45
2023-02-02T16:05:44.632Z,28.47
2023-02-02T16:06:44.645Z,28.39
2023-02-02T16:07:48.515Z,28.37
2023-02-02T16:08:44.607Z,28.43
2023-02-02T16:09:44.601Z,28.37
2023-02-02T16:10:46.561Z,28.33
2023-02-02T16:11:44.726Z,28.33
2023-02-02T16:12:44.570Z,28.37
2023-02-02T16:13:44.720Z,28.36
2023-02-02T16:14:44.554Z,28.30
2023-02-02T16:15:44.548Z,28.30
2023-02-02T16:16:47.157Z,28.32
2023-02-02T16:17:44.539Z,28.31
2023-02-02T16:18:44.524Z,28.27
2023-02-02T16:19:44.520Z,28.30
2023-02-02T16:20:44.507Z,28.30
2023-02-02T16:21:44.496Z,28.27
2023-02-02T16:22:46.753Z,28.26
2023-02-02T16:23:44.481Z,28.23
2023-02-02T16:24:44.493Z,28.23
2023-02-02T16:25:44.473Z,28.27
2023-02-02T16:26:44.522Z,28.27
2023-02-02T16:27:44.437Z,28.22
2023-02-02T16:28:46.596Z,28.26
2023-02-02T16:29:44.425Z,28.19
2023-02-02T16:30:44.449Z,28.23
2023-02-02T16:31:44.489Z,28.25
2023-02-02T16:32:44.411Z,28.18
2023-02-02T16:33:44.402Z,28.20
2023-02-02T16:34:46.336Z,28.16
2023-02-02T16:35:44.371Z,28.19
2023-02-02T16:36:44.360Z,28.18
2023-02-02T16:37:44.379Z,28.19
2023-02-02T16:38:44.370Z,28.14
2023-02-02T16:39:44.366Z,28.13
2023-02-02T16:40:44.337Z,28.16
2023-02-02T16:41:44.383Z,28.18
2023-02-02T16:42:44.318Z,28.13
2023-02-02T16:43:44.299Z,28.07
2023-02-02T16:44:44.292Z,28.12
2023-02-02T16:45:44.327Z,28.12
2023-02-02T16:46:44.279Z,28.07
2023-02-02T16:47:44.275Z,28.06
2023-02-02T16:48:44.272Z,28.06
2023-02-02T16:49:44.249Z,28.03
2023-02-02T16:50:44.250Z,28.05
2023-02-02T16:51:44.233Z,28.00
2023-02-02T16:52:44.221Z,28.05
2023-02-02T16:53:44.217Z,28.05
2023-02-02T16:54:44.235Z,28.01
2023-02-02T16:55:50.977Z,27.98
2023-02-02T16:56:44.207Z,28.00
2023-02-02T16:57:44.182Z,27.98
2023-02-02T16:58:44.219Z,27.95
2023-02-02T16:59:44.185Z,27.92
2023-02-02T17:00:44.192Z,27.95
2023-02-02T17:01:44.210Z,27.93
2023-02-02T17:02:44.245Z,27.98
2023-02-02T17:03:44.133Z,27.94
2023-02-02T17:04:44.123Z,27.91
2023-02-02T17:05:44.114Z,27.87
2023-02-02T17:06:52.389Z,27.93
2023-02-02T17:07:44.102Z,27.87
2023-02-02T17:08:44.086Z,27.89
2023-02-02T17:09:44.085Z,27.86
2023-02-02T17:10:44.121Z,27.81
2023-02-02T17:11:44.056Z,27.82
2023-02-02T17:12:44.070Z,27.82
2023-02-02T17:13:44.093Z,27.81
2023-02-02T17:14:44.032Z,27.86
2023-02-02T17:15:44.034Z,27.81
2023-02-02T17:16:44.076Z,27.78
2023-02-02T17:17:44.005Z,27.79
2023-02-02T17:18:44.029Z,27.81
2023-02-02T17:19:43.996Z,27.78
2023-02-02T17:20:44.015Z,27.76
2023-02-02T17:21:43.971Z,27.78
2023-02-02T17:22:43.965Z,27.74
2023-02-02T17:23:43.957Z,27.76
2023-02-02T17:24:43.946Z,27.76
2023-02-02T17:25:43.958Z,27.72
2023-02-02T17:26:43.968Z,27.71
2023-02-02T17:27:43.920Z,27.71
2023-02-02T17:28:43.915Z,27.69
2023-02-02T17:29:43.907Z,27.69
2023-02-02T17:30:44.011Z,27.75
2023-02-02T17:31:44.123Z,27.69
2023-02-02T17:32:43.883Z,27.71
2023-02-02T17:33:43.877Z,27.72
2023-02-02T17:34:43.857Z,27.74
2023-02-02T17:35:53.547Z,27.71
2023-02-02T17:36:43.844Z,27.68
2023-02-02T17:37:43.842Z,27.67
2023-02-02T17:38:43.826Z,27.69
2023-02-02T17:39:43.814Z,27.68
2023-02-02T17:40:43.809Z,27.65
2023-02-02T17:41:43.838Z,27.64
2023-02-02T17:42:43.817Z,27.66
2023-02-02T17:43:43.780Z,27.62
2023-02-02T17:44:43.773Z,27.68
2023-02-02T17:45:43.763Z,27.66
2023-02-02T17:46:43.761Z,27.66
2023-02-02T17:47:43.758Z,27.62
2023-02-02T17:48:43.741Z,27.61
2023-02-02T17:49:43.736Z,27.60
2023-02-02T17:50:43.735Z,27.64
2023-02-02T17:51:43.731Z,27.68
2023-02-02T17:52:43.717Z,27.57
2023-02-02T17:53:43.703Z,27.65
2023-02-02T17:54:43.697Z,27.57
2023-02-02T17:55:43.686Z,27.59
2023-02-02T17:56:43.671Z,27.61
2023-02-02T17:57:45.319Z,27.60
2023-02-02T17:58:43.678Z,27.54
2023-02-02T17:59:43.644Z,27.61
2023-02-02T18:00:43.639Z,27.58
2023-02-02T18:01:43.664Z,27.60
2023-02-02T18:02:43.632Z,27.52
2023-02-02T18:03:43.607Z,27.51
2023-02-02T18:04:45.540Z,27.58
2023-02-02T18:05:43.932Z,27.52
2023-02-02T18:06:43.584Z,27.60
2023-02-02T18:07:43.577Z,27.54
2023-02-02T18:08:43.565Z,27.57
2023-02-02T18:09:43.565Z,27.53
2023-02-02T18:10:43.563Z,27.46
2023-02-02T18:11:43.541Z,27.51
2023-02-02T18:12:43.536Z,27.54
2023-02-02T18:13:43.533Z,27.45
2023-02-02T18:14:43.542Z,27.51
2023-02-02T18:15:43.550Z,27.45
2023-02-02T18:16:43.516Z,27.47
2023-02-02T18:17:43.487Z,27.44
2023-02-02T18:18:43.482Z,27.45
2023-02-02T18:19:43.471Z,27.40
2023-02-02T18:20:43.483Z,27.45
2023-02-02T18:21:43.453Z,27.42
2023-02-02T18:22:43.484Z,27.47
2023-02-02T18:23:43.454Z,27.45
2023-02-02T18:24:43.430Z,27.42