createdAt,value
2018-04-07T00:01:02.784Z,8.40
2018-04-07T00:02:08.110Z,8.40
2018-04-07T00:03:12.307Z,8.40
2018-04-07T00:04:18.024Z,8.50
2018-04-07T00:05:23.134Z,8.50
2018-04-07T00:06:28.323Z,8.50
2018-04-07T00:07:32.603Z,8.40
2018-04-07T00:08:36.791Z,8.40
2018-04-07T00:09:41.730Z,8.40
2018-04-07T00:10:46.758Z,8.40
2018-04-07T00:11:51.060Z,8.40
2018-04-07T00:12:55.941Z,8.40
2018-04-07T00:14:00.195Z,8.30
2018-04-07T00:15:04.443Z,8.30
2018-04-07T00:16:08.658Z,8.30
2018-04-07T00:17:12.878Z,8.30
2018-04-07T00:18:17.527Z,8.20
2018-04-07T00:19:22.039Z,8.20
2018-04-07T00:20:26.818Z,8.10
2018-04-07T00:21:31.065Z,8.10
2018-04-07T00:22:35.265Z,8.10
2018-04-07T00:23:39.450Z,8.10
2018-04-07T00:24:43.840Z,8.10
2018-04-07T00:25:48.575Z,8.10
2018-04-07T00:26:52.968Z,8.00
2018-04-07T00:27:57.414Z,8.00
2018-04-07T00:29:01.611Z,8.00
2018-04-07T00:30:06.574Z,8.00
2018-04-07T00:31:10.771Z,7.90
2018-04-07T00:32:15.877Z,7.90
2018-04-07T00:33:20.493Z,7.90
2018-04-07T00:34:25.973Z,7.90
2018-04-07T00:35:30.321Z,7.90
2018-04-07T00:36:34.518Z,7.90
2018-04-07T00:37:38.729Z,7.90
2018-04-07T00:38:43.034Z,7.90
2018-04-07T00:39:48.250Z,7.80
2018-04-07T00:40:52.990Z,7.80
2018-04-07T00:41:57.314Z,7.80
2018-04-07T00:43:02.334Z,7.80
2018-04-07T00:44:06.584Z,7.70
2018-04-07T00:45:10.780Z,7.70
2018-04-07T00:46:15.444Z,7.70
2018-04-07T00:47:20.247Z,7.80
2018-04-07T00:48:24.563Z,7.70
2018-04-07T00:49:29.761Z,7.70
2018-04-07T00:50:33.966Z,7.70
2018-04-07T00:51:38.168Z,7.70
2018-04-07T00:52:56.420Z,7.80
2018-04-07T00:54:00.643Z,7.80
2018-04-07T00:55:05.823Z,7.70
2018-04-07T00:56:10.001Z,7.70
2018-04-07T00:57:14.688Z,7.60
2018-04-07T00:58:19.936Z,7.50
2018-04-07T00:59:24.173Z,7.50
2018-04-07T01:00:29.368Z,7.60
2018-04-07T01:01:33.568Z,7.50
2018-04-07T01:02:37.756Z,7.50
2018-04-07T01:03:42.705Z,7.40
2018-04-07T01:04:48.274Z,7.50
2018-04-07T01:05:52.653Z,7.40
2018-04-07T01:06:57.079Z,7.50
2018-04-07T01:08:01.348Z,7.50
2018-04-07T01:09:06.416Z,7.40
2018-04-07T01:10:10.612Z,7.40
2018-04-07T01:11:15.424Z,7.40
2018-04-07T01:12:20.031Z,7.40
2018-04-07T01:13:24.417Z,7.40
2018-04-07T01:14:28.872Z,7.40
2018-04-07T01:15:33.843Z,7.30
2018-04-07T01:16:38.035Z,7.40
2018-04-07T01:17:42.221Z,7.40
2018-04-07T01:18:47.173Z,7.30
2018-04-07T01:19:51.614Z,7.30
2018-04-07T01:20:56.258Z,7.30
2018-04-07T01:22:01.243Z,7.20
2018-04-07T01:23:05.443Z,7.20
2018-04-07T01:24:09.634Z,7.20
2018-04-07T01:25:14.998Z,7.10
2018-04-07T01:26:19.486Z,7.10
2018-04-07T01:27:24.620Z,7.10
2018-04-07T01:28:29.346Z,7.10
2018-04-07T01:29:34.419Z,7.10
2018-04-07T01:30:38.606Z,7.10
2018-04-07T01:31:42.815Z,7.10
2018-04-07T01:32:47.520Z,7.10
2018-04-07T01:33:52.087Z,7.10
2018-04-07T01:34:57.178Z,7.00
2018-04-07T01:36:01.501Z,7.00
2018-04-07T01:37:05.722Z,7.00
2018-04-07T01:38:09.991Z,6.90
2018-04-07T01:39:14.361Z,7.00
2018-04-07T01:40:19.579Z,6.90
2018-04-07T01:41:24.041Z,6.90
2018-04-07T01:42:28.513Z,6.90
2018-04-07T01:43:33.136Z,6.90
2018-04-07T01:44:37.327Z,6.80
2018-04-07T01:45:42.312Z,6.80
2018-04-07T01:46:46.974Z,6.80
2018-04-07T01:47:51.906Z,6.80
2018-04-07T01:48:56.346Z,6.80
2018-04-07T01:50:00.580Z,6.80
2018-04-07T01:51:04.819Z,6.80
2018-04-07T01:52:09.019Z,6.80
2018-04-07T01:53:13.424Z,6.70
2018-04-07T01:54:18.080Z,6.70
2018-04-07T01:55:22.824Z,6.80
2018-04-07T01:56:27.126Z,6.80
2018-04-07T01:57:31.350Z,6.80
2018-04-07T01:58:35.560Z,6.80
2018-04-07T01:59:39.742Z,6.90
2018-04-07T02:00:45.135Z,6.90
2018-04-07T02:01:49.894Z,6.90
2018-04-07T02:02:54.126Z,6.90
2018-04-07T02:03:59.459Z,6.90
2018-04-07T02:05:04.427Z,6.90
2018-04-07T02:06:08.636Z,6.90
2018-04-07T02:07:12.927Z,6.90
2018-04-07T02:08:17.568Z,6.90
2018-04-07T02:09:21.946Z,6.90
2018-04-07T02:10:26.399Z,6.90
2018-04-07T02:11:30.607Z,6.90
2018-04-07T02:12:35.144Z,6.90
2018-04-07T02:13:39.344Z,6.90
2018-04-07T02:14:44.064Z,6.90
2018-04-07T02:15:49.295Z,6.90
2018-04-07T02:16:54.376Z,6.90
2018-04-07T02:17:58.796Z,6.90
2018-04-07T02:19:02.992Z,6.90
2018-04-07T02:20:07.198Z,6.90
2018-04-07T02:21:11.406Z,6.80
2018-04-07T02:22:16.402Z,6.90
2018-04-07T02:23:22.397Z,6.90
2018-04-07T02:24:26.737Z,6.90
2018-04-07T02:25:30.999Z,6.90
2018-04-07T02:26:35.193Z,6.90
2018-04-07T02:27:39.383Z,7.00
2018-04-07T02:28:43.848Z,6.90
2018-04-07T02:29:49.300Z,6.90
2018-04-07T02:30:53.605Z,6.90
2018-04-07T02:31:58.007Z,6.90
2018-04-07T02:33:02.289Z,6.90
2018-04-07T02:34:07.234Z,6.90
2018-04-07T02:35:11.580Z,6.90
2018-04-07T02:36:16.297Z,6.90
2018-04-07T02:37:20.641Z,6.90
2018-04-07T02:38:26.100Z,6.90
2018-04-07T02:39:30.311Z,6.90
2018-04-07T02:40:34.562Z,7.00
2018-04-07T02:41:38.778Z,6.90
2018-04-07T02:42:42.994Z,6.90
2018-04-07T02:43:47.900Z,6.90
2018-04-07T02:44:52.256Z,6.80
2018-04-07T02:45:57.325Z,6.90
2018-04-07T02:47:01.572Z,6.90
2018-04-07T02:48:05.772Z,6.90
2018-04-07T02:49:10.015Z,6.90
2018-04-07T02:50:15.444Z,6.90
2018-04-07T02:51:20.033Z,6.90
2018-04-07T02:52:24.415Z,6.90
2018-04-07T02:53:28.748Z,6.90
2018-04-07T02:54:33.378Z,6.80
2018-04-07T02:55:37.562Z,6.80
2018-04-07T02:56:41.766Z,6.80
2018-04-07T02:57:47.697Z,6.80
2018-04-07T02:58:52.167Z,6.80
2018-04-07T02:59:57.255Z,6.80
2018-04-07T03:01:01.460Z,6.80
2018-04-07T03:02:06.431Z,6.80
2018-04-07T03:03:10.629Z,6.80
2018-04-07T03:04:15.244Z,6.80
2018-04-07T03:05:19.986Z,6.80
2018-04-07T03:06:24.276Z,6.80
2018-04-07T03:07:28.805Z,6.70
2018-04-07T03:08:33.033Z,6.70
2018-04-07T03:09:37.281Z,6.70
2018-04-07T03:10:41.475Z,6.70
2018-04-07T03:11:46.044Z,6.60
2018-04-07T03:12:50.684Z,6.60
2018-04-07T03:13:54.991Z,6.60
2018-04-07T03:14:59.675Z,6.70
2018-04-07T03:16:03.876Z,6.70
2018-04-07T03:17:08.062Z,6.60
2018-04-07T03:18:12.351Z,6.70
2018-04-07T03:19:17.170Z,6.70
2018-04-07T03:20:21.479Z,6.70
2018-04-07T03:21:25.796Z,6.70
2018-04-07T03:22:30.091Z,6.70
2018-04-07T03:23:34.299Z,6.70
2018-04-07T03:24:39.245Z,6.70
2018-04-07T03:25:43.880Z,6.70
2018-04-07T03:26:48.363Z,6.70
2018-04-07T03:27:52.872Z,6.70
2018-04-07T03:28:57.217Z,6.60
2018-04-07T03:30:01.456Z,6.70
2018-04-07T03:31:05.662Z,6.70
2018-04-07T03:32:09.845Z,6.60
2018-04-07T03:33:14.209Z,6.60
2018-04-07T03:34:19.003Z,6.60
2018-04-07T03:35:23.479Z,6.60
2018-04-07T03:36:28.792Z,6.60
2018-04-07T03:37:32.975Z,6.60
2018-04-07T03:38:37.173Z,6.60
2018-04-07T03:39:41.345Z,6.60
2018-04-07T03:40:46.591Z,6.60
2018-04-07T03:41:51.060Z,6.60
2018-04-07T03:42:55.815Z,6.60
2018-04-07T03:44:00.551Z,6.60
2018-04-07T03:45:05.518Z,6.60
2018-04-07T03:46:09.734Z,6.50
2018-04-07T03:47:14.162Z,6.50
2018-04-07T03:48:18.768Z,6.50
2018-04-07T03:49:23.118Z,6.50
2018-04-07T03:50:28.325Z,6.40
2018-04-07T03:51:32.499Z,6.40
2018-04-07T03:52:36.708Z,6.50
2018-04-07T03:53:40.888Z,6.50
2018-04-07T03:54:45.431Z,6.50
2018-04-07T03:55:50.952Z,6.50
2018-04-07T03:56:56.396Z,6.50
2018-04-07T03:58:01.384Z,6.50
2018-04-07T03:59:05.588Z,6.40
2018-04-07T04:00:09.780Z,6.40
2018-04-07T04:01:15.110Z,6.50
2018-04-07T04:02:19.585Z,6.50
2018-04-07T04:03:24.751Z,6.40
2018-04-07T04:04:29.389Z,6.40
2018-04-07T04:05:33.595Z,6.40
2018-04-07T04:06:37.797Z,6.40
2018-04-07T04:07:41.988Z,6.40
2018-04-07T04:08:47.672Z,6.30
2018-04-07T04:09:52.121Z,6.30
2018-04-07T04:10:57.170Z,6.30
2018-04-07T04:12:01.457Z,6.30
2018-04-07T04:13:05.660Z,6.30
2018-04-07T04:14:09.899Z,6.30
2018-04-07T04:15:14.263Z,6.30
2018-04-07T04:16:19.396Z,6.30
2018-04-07T04:17:23.663Z,6.30
2018-04-07T04:18:29.103Z,6.20
2018-04-07T04:19:34.184Z,6.20
2018-04-07T04:20:38.736Z,6.20
2018-04-07T04:21:43.005Z,6.20
2018-04-07T04:22:47.482Z,6.20
2018-04-07T04:23:52.550Z,6.20
2018-04-07T04:24:56.802Z,6.20
2018-04-07T04:26:01.073Z,6.20
2018-04-07T04:27:05.271Z,6.10
2018-04-07T04:28:09.512Z,6.10
2018-04-07T04:29:13.797Z,6.10
2018-04-07T04:30:19.141Z,6.10
2018-04-07T04:31:24.765Z,6.10
2018-04-07T04:32:29.063Z,6.00
2018-04-07T04:33:34.016Z,6.00
2018-04-07T04:34:38.987Z,6.00
2018-04-07T04:35:43.285Z,6.00
2018-04-07T04:36:48.311Z,6.00
2018-04-07T04:37:53.111Z,6.00
2018-04-07T04:38:58.012Z,6.00
2018-04-07T04:40:02.504Z,5.90
2018-04-07T04:41:06.715Z,5.90
2018-04-07T04:42:10.911Z,5.90
2018-04-07T04:43:17.181Z,5.90
2018-04-07T04:44:22.042Z,5.90
2018-04-07T04:45:27.156Z,5.90
2018-04-07T04:46:31.418Z,6.00
2018-04-07T04:47:36.375Z,6.00
2018-04-07T04:48:40.563Z,6.00
2018-04-07T04:49:45.842Z,5.90
2018-04-07T04:50:51.450Z,5.90
2018-04-07T04:51:55.917Z,5.90
2018-04-07T04:53:00.919Z,5.90
2018-04-07T04:54:05.123Z,5.90
2018-04-07T04:55:09.320Z,6.00
2018-04-07T04:56:14.582Z,6.00
2018-04-07T04:57:19.755Z,6.00
2018-04-07T04:58:24.096Z,5.90
2018-04-07T04:59:28.399Z,5.90
2018-04-07T05:00:32.679Z,6.00
2018-04-07T05:01:37.672Z,6.00
2018-04-07T05:02:41.864Z,6.00
2018-04-07T05:03:46.265Z,6.00
2018-04-07T05:04:51.543Z,6.00
2018-04-07T05:05:55.806Z,6.00
2018-04-07T05:07:00.092Z,6.00
2018-04-07T05:08:05.051Z,6.00
2018-04-07T05:09:09.249Z,5.90
2018-04-07T05:10:13.799Z,5.90
2018-04-07T05:11:19.339Z,6.00
2018-04-07T05:12:23.619Z,6.00
2018-04-07T05:13:28.452Z,6.00
2018-04-07T05:14:32.656Z,6.00
2018-04-07T05:15:36.865Z,6.00
2018-04-07T05:16:41.853Z,6.00
2018-04-07T05:17:47.023Z,6.00
2018-04-07T05:18:51.695Z,6.10
2018-04-07T05:19:55.955Z,6.10
2018-04-07T05:21:00.285Z,6.10
2018-04-07T05:22:04.475Z,6.10
2018-04-07T05:23:09.438Z,6.20
2018-04-07T05:24:14.944Z,6.20
2018-04-07T05:25:21.124Z,6.30
2018-04-07T05:26:25.949Z,6.30
2018-04-07T05:27:30.152Z,6.30
2018-04-07T05:28:34.335Z,6.30
2018-04-07T05:29:38.535Z,6.30
2018-04-07T05:30:42.730Z,6.30
2018-04-07T05:31:47.395Z,6.20
2018-04-07T05:32:51.905Z,6.30
2018-04-07T05:33:56.213Z,6.30
2018-04-07T05:35:01.259Z,6.30
2018-04-07T05:36:05.442Z,6.30
2018-04-07T05:37:11.143Z,6.30
2018-04-07T05:38:15.673Z,6.40
2018-04-07T05:39:20.051Z,6.40
2018-04-07T05:40:24.348Z,6.40
2018-04-07T05:41:28.685Z,6.40
2018-04-07T05:42:32.928Z,6.50
2018-04-07T05:43:37.119Z,6.50
2018-04-07T05:44:41.316Z,6.50
2018-04-07T05:45:45.942Z,6.50
2018-04-07T05:46:50.438Z,6.60
2018-04-07T05:47:54.983Z,6.60
2018-04-07T05:48:59.641Z,6.60
2018-04-07T05:50:03.849Z,6.60
2018-04-07T05:51:08.093Z,6.70
2018-04-07T05:52:13.383Z,6.70
2018-04-07T05:53:19.275Z,6.70
2018-04-07T05:54:24.343Z,6.80
2018-04-07T05:55:28.767Z,6.80
2018-04-07T05:56:33.013Z,6.80
2018-04-07T05:57:37.201Z,6.90
2018-04-07T05:58:41.393Z,6.90
2018-04-07T05:59:45.766Z,6.90
2018-04-07T06:00:50.104Z,7.00
2018-04-07T06:01:54.813Z,7.00
2018-04-07T06:02:59.250Z,7.10
2018-04-07T06:04:03.434Z,7.10
2018-04-07T06:05:08.390Z,7.30
2018-04-07T06:06:12.778Z,7.20
2018-04-07T06:07:17.374Z,7.30
2018-04-07T06:08:21.947Z,7.40
2018-04-07T06:09:27.464Z,7.50
2018-04-07T06:10:31.677Z,7.50
2018-04-07T06:11:35.923Z,7.60
2018-04-07T06:12:40.124Z,7.70
2018-04-07T06:13:45.578Z,7.80
2018-04-07T06:14:50.830Z,7.90
2018-04-07T06:15:55.134Z,7.90
2018-04-07T06:16:59.782Z,7.90
2018-04-07T06:18:03.962Z,8.00
2018-04-07T06:19:08.151Z,8.10
2018-04-07T06:20:12.343Z,8.10
2018-04-07T06:21:16.854Z,8.10
2018-04-07T06:22:21.532Z,8.20
2018-04-07T06:23:25.900Z,8.30
2018-04-07T06:24:30.167Z,8.40
2018-04-07T06:25:34.351Z,8.40
2018-04-07T06:26:38.571Z,8.40
2018-04-07T06:27:42.902Z,8.50
2018-04-07T06:28:48.835Z,8.50
2018-04-07T06:29:53.181Z,8.50
2018-04-07T06:30:58.029Z,8.60
2018-04-07T06:32:02.255Z,8.60
2018-04-07T06:33:06.455Z,8.60
2018-04-07T06:34:10.708Z,8.70
2018-04-07T06:35:15.179Z,8.70
2018-04-07T06:36:20.737Z,8.90
2018-04-07T06:37:25.819Z,8.90
2018-04-07T06:38:30.804Z,8.90
2018-04-07T06:39:35.036Z,8.90
2018-04-07T06:40:39.283Z,9.00
2018-04-07T06:41:45.049Z,9.10
2018-04-07T06:42:50.099Z,9.10
2018-04-07T06:43:54.824Z,9.10
2018-04-07T06:44:59.107Z,9.10
2018-04-07T06:46:04.086Z,9.20
2018-04-07T06:47:08.674Z,9.20
2018-04-07T06:48:12.869Z,9.30
2018-04-07T06:49:19.468Z,9.30
2018-04-07T06:50:24.290Z,9.30
2018-04-07T06:51:28.592Z,9.30
2018-04-07T06:52:32.833Z,9.30
2018-04-07T06:53:37.024Z,9.40
2018-04-07T06:54:41.215Z,9.40
2018-04-07T06:55:45.648Z,9.40
2018-04-07T06:56:49.892Z,9.50
2018-04-07T06:57:54.150Z,9.50
2018-04-07T06:58:58.358Z,9.60
2018-04-07T07:00:03.334Z,9.70
2018-04-07T07:01:07.544Z,9.70
2018-04-07T07:02:11.798Z,9.80
2018-04-07T07:03:16.187Z,9.90
2018-04-07T07:04:20.724Z,9.90
2018-04-07T07:05:25.705Z,10.00
2018-04-07T07:06:29.917Z,10.00
2018-04-07T07:07:34.114Z,10.10
2018-04-07T07:08:38.741Z,10.00
2018-04-07T07:09:42.948Z,10.10
2018-04-07T07:10:48.953Z,10.20
2018-04-07T07:11:53.360Z,10.20
2018-04-07T07:12:58.504Z,10.40
2018-04-07T07:14:02.767Z,10.30
2018-04-07T07:15:06.962Z,10.50
2018-04-07T07:16:11.185Z,10.50
2018-04-07T07:17:18.027Z,10.50
2018-04-07T07:18:22.358Z,10.60
2018-04-07T07:19:26.701Z,10.60
2018-04-07T07:20:31.675Z,10.70
2018-04-07T07:21:36.656Z,10.70
2018-04-07T07:22:40.857Z,10.60
2018-04-07T07:23:45.814Z,10.70
2018-04-07T07:24:50.481Z,10.80
2018-04-07T07:25:55.139Z,10.90
2018-04-07T07:26:59.414Z,10.90
2018-04-07T07:28:03.653Z,11.00
2018-04-07T07:29:07.864Z,11.10
2018-04-07T07:30:12.073Z,11.10
2018-04-07T07:31:17.137Z,11.10
2018-04-07T07:32:22.097Z,11.10
2018-04-07T07:33:26.462Z,11.00
2018-04-07T07:34:30.680Z,11.00
2018-04-07T07:35:34.875Z,11.00
2018-04-07T07:36:39.132Z,11.00
2018-04-07T07:37:44.341Z,11.00
2018-04-07T07:38:48.672Z,11.00
2018-04-07T07:39:53.060Z,11.10
2018-04-07T07:40:57.962Z,11.20
2018-04-07T07:42:02.283Z,11.20
2018-04-07T07:43:06.506Z,11.30
2018-04-07T07:44:10.708Z,11.20
2018-04-07T07:45:15.290Z,11.30
2018-04-07T07:46:20.119Z,11.30
2018-04-07T07:47:24.544Z,11.30
2018-04-07T07:48:29.133Z,11.40
2018-04-07T07:49:33.353Z,11.40
2018-04-07T07:50:38.310Z,11.50
2018-04-07T07:51:42.523Z,11.40
2018-04-07T07:52:47.651Z,11.50
2018-04-07T07:53:52.566Z,11.50
2018-04-07T07:54:56.965Z,11.50
2018-04-07T07:56:01.192Z,11.50
2018-04-07T07:57:05.424Z,11.50
2018-04-07T07:58:09.692Z,11.50
2018-04-07T07:59:15.048Z,11.60
2018-04-07T08:00:19.760Z,11.50
2018-04-07T08:01:24.003Z,11.60
2018-04-07T08:02:28.278Z,11.60
2018-04-07T08:03:32.602Z,11.70
2018-04-07T08:04:37.591Z,11.80
2018-04-07T08:05:41.818Z,11.80
2018-04-07T08:06:47.302Z,12.00
2018-04-07T08:07:51.679Z,12.00
2018-04-07T08:08:56.847Z,12.10
2018-04-07T08:10:01.069Z,12.20
2018-04-07T08:11:05.263Z,12.30
2018-04-07T08:12:09.471Z,12.20
2018-04-07T08:13:13.797Z,12.20
2018-04-07T08:14:18.687Z,12.20
2018-04-07T08:15:23.018Z,12.30
2018-04-07T08:16:27.838Z,12.30
2018-04-07T08:17:32.080Z,12.30
2018-04-07T08:18:36.292Z,12.30
2018-04-07T08:19:40.525Z,12.40
2018-04-07T08:20:46.197Z,12.40
2018-04-07T08:21:50.585Z,12.50
2018-04-07T08:22:55.202Z,12.60
2018-04-07T08:24:00.322Z,12.70
2018-04-07T08:25:04.526Z,12.60
2018-04-07T08:26:08.812Z,12.70
2018-04-07T08:27:13.776Z,12.70
2018-04-07T08:28:19.104Z,12.80
2018-04-07T08:29:23.473Z,12.80
2018-04-07T08:30:28.113Z,12.90
2018-04-07T08:31:32.356Z,13.00
2018-04-07T08:32:36.603Z,13.10
2018-04-07T08:33:40.800Z,13.20
2018-04-07T08:34:46.712Z,13.10
2018-04-07T08:35:51.494Z,13.30
2018-04-07T08:36:55.942Z,13.30
2018-04-07T08:38:00.956Z,13.30
2018-04-07T08:39:05.187Z,13.40
2018-04-07T08:40:09.381Z,13.30
2018-04-07T08:41:14.523Z,13.40
2018-04-07T08:42:19.459Z,13.40
2018-04-07T08:43:23.844Z,13.60
2018-04-07T08:44:28.315Z,13.70
2018-04-07T08:45:32.731Z,13.80
2018-04-07T08:46:36.948Z,13.80
2018-04-07T08:47:41.165Z,13.80
2018-04-07T08:48:45.661Z,13.80
2018-04-07T08:49:49.970Z,13.90
2018-04-07T08:50:54.486Z,13.90
2018-04-07T08:51:58.784Z,14.10
2018-04-07T08:53:02.983Z,14.20
2018-04-07T08:54:08.006Z,14.40
2018-04-07T08:55:13.205Z,14.30
2018-04-07T08:56:17.630Z,14.40
2018-04-07T08:57:22.708Z,14.50
2018-04-07T08:58:27.665Z,14.50
2018-04-07T08:59:31.886Z,14.40
2018-04-07T09:00:36.091Z,14.50
2018-04-07T09:01:40.308Z,14.50
2018-04-07T09:02:44.984Z,14.60
2018-04-07T09:03:49.231Z,14.50
2018-04-07T09:04:53.432Z,14.60
2018-04-07T09:05:57.654Z,14.80
2018-04-07T09:07:01.869Z,14.80
2018-04-07T09:08:06.346Z,14.80
2018-04-07T09:09:10.546Z,14.80
2018-04-07T09:10:15.569Z,14.80
2018-04-07T09:11:20.986Z,14.80
2018-04-07T09:12:25.301Z,14.90
2018-04-07T09:13:29.533Z,15.00
2018-04-07T09:14:34.489Z,15.30
2018-04-07T09:15:38.735Z,15.30
2018-04-07T09:16:42.932Z,15.40
2018-04-07T09:17:47.286Z,15.40
2018-04-07T09:18:52.751Z,15.60
2018-04-07T09:19:57.288Z,15.60
2018-04-07T09:21:01.746Z,15.80
2018-04-07T09:22:06.845Z,15.80
2018-04-07T09:23:11.176Z,15.90
2018-04-07T09:24:15.701Z,15.90
2018-04-07T09:25:20.072Z,16.00
2018-04-07T09:26:25.364Z,16.10
2018-04-07T09:27:29.728Z,16.10
2018-04-07T09:28:33.938Z,16.20
2018-04-07T09:29:38.145Z,16.30
2018-04-07T09:30:42.367Z,16.40
2018-04-07T09:31:46.949Z,16.40
2018-04-07T09:32:52.037Z,16.50
2018-04-07T09:33:56.685Z,16.40
2018-04-07T09:35:00.965Z,16.60
2018-04-07T09:36:05.176Z,16.60
2018-04-07T09:37:09.437Z,16.50
2018-04-07T09:38:14.914Z,16.50
2018-04-07T09:39:19.735Z,16.50
2018-04-07T09:40:24.749Z,16.40
2018-04-07T09:41:29.117Z,16.50
2018-04-07T09:42:33.723Z,16.60
2018-04-07T09:43:37.942Z,16.60
2018-04-07T09:44:42.147Z,16.70
2018-04-07T09:45:46.634Z,16.80
2018-04-07T09:46:51.879Z,16.70
2018-04-07T09:47:56.478Z,16.70
2018-04-07T09:49:01.855Z,16.70
2018-04-07T09:50:06.079Z,16.80
2018-04-07T09:51:10.284Z,16.70
2018-04-07T09:52:14.879Z,16.60
2018-04-07T09:53:20.206Z,16.70
2018-04-07T09:54:24.504Z,16.70
2018-04-07T09:55:29.218Z,16.80
2018-04-07T09:56:33.425Z,16.90
2018-04-07T09:57:38.383Z,17.00
2018-04-07T09:58:42.642Z,17.00
2018-04-07T09:59:48.285Z,17.00
2018-04-07T10:00:53.132Z,16.90
2018-04-07T10:01:59.239Z,16.80
2018-04-07T10:03:03.449Z,16.80
2018-04-07T10:04:07.678Z,16.90
2018-04-07T10:05:11.874Z,16.90
2018-04-07T10:06:16.590Z,16.80
2018-04-07T10:07:22.322Z,17.00
2018-04-07T10:08:26.733Z,17.00
2018-04-07T10:09:31.016Z,17.10
2018-04-07T10:10:36.733Z,17.10
2018-04-07T10:11:40.950Z,17.10
2018-04-07T10:12:46.729Z,17.20
2018-04-07T10:13:51.868Z,17.30
2018-04-07T10:14:57.079Z,17.30
2018-04-07T10:16:02.076Z,17.30
2018-04-07T10:17:06.281Z,17.30
2018-04-07T10:18:10.495Z,17.30
2018-04-07T10:19:17.067Z,17.40
2018-04-07T10:20:22.526Z,17.50
2018-04-07T10:21:26.974Z,17.50
2018-04-07T10:22:31.939Z,17.60
2018-04-07T10:23:36.144Z,17.60
2018-04-07T10:24:40.369Z,17.70
2018-04-07T10:25:44.770Z,17.70
2018-04-07T10:26:50.919Z,17.80
2018-04-07T10:27:55.755Z,17.80
2018-04-07T10:29:00.808Z,17.80
2018-04-07T10:30:05.029Z,17.80
2018-04-07T10:31:09.261Z,17.80
2018-04-07T10:32:13.516Z,17.90
2018-04-07T10:33:18.129Z,18.00
2018-04-07T10:34:22.448Z,18.20
2018-04-07T10:35:26.710Z,18.30
2018-04-07T10:36:30.977Z,18.50
2018-04-07T10:37:35.169Z,18.50
2018-04-07T10:38:39.434Z,18.60
2018-04-07T10:39:44.249Z,18.60
2018-04-07T10:40:49.345Z,18.60
2018-04-07T10:41:53.992Z,18.60
2018-04-07T10:42:58.345Z,18.60
2018-04-07T10:44:03.337Z,18.70
2018-04-07T10:45:07.536Z,18.70
2018-04-07T10:46:11.735Z,18.80
2018-04-07T10:47:16.593Z,18.90
2018-04-07T10:48:22.262Z,18.90
2018-04-07T10:49:27.406Z,18.90
2018-04-07T10:50:32.400Z,19.00
2018-04-07T10:51:36.598Z,18.90
2018-04-07T10:52:40.857Z,19.00
2018-04-07T10:53:45.142Z,19.00
2018-04-07T10:54:50.229Z,19.00
2018-04-07T10:55:54.536Z,19.00
2018-04-07T10:56:58.915Z,19.00
2018-04-07T10:58:03.126Z,19.10
2018-04-07T10:59:08.147Z,19.20
2018-04-07T11:00:12.355Z,19.10
2018-04-07T11:01:17.888Z,19.20
2018-04-07T11:02:22.148Z,19.20
2018-04-07T11:03:26.605Z,19.30
2018-04-07T11:04:30.862Z,19.30
2018-04-07T11:05:35.867Z,19.60
2018-04-07T11:06:41.580Z,19.70
2018-04-07T11:07:45.904Z,19.70
2018-04-07T11:08:51.031Z,19.70
2018-04-07T11:09:55.362Z,19.70
2018-04-07T11:11:01.083Z,19.80
2018-04-07T11:12:05.311Z,19.70
2018-04-07T11:13:09.526Z,19.80
2018-04-07T11:14:13.855Z,19.80
2018-04-07T11:15:18.157Z,19.80
2018-04-07T11:16:22.537Z,19.90
2018-04-07T11:17:26.881Z,19.90
2018-04-07T11:18:31.975Z,19.90
2018-04-07T11:19:36.188Z,20.00
2018-04-07T11:20:40.379Z,20.10
2018-04-07T11:21:47.867Z,20.30
2018-04-07T11:22:52.590Z,20.20
2018-04-07T11:23:57.025Z,20.20
2018-04-07T11:25:02.083Z,20.20
2018-04-07T11:26:06.300Z,20.20
2018-04-07T11:27:10.515Z,20.10
2018-04-07T11:28:16.933Z,20.20
2018-04-07T11:29:22.168Z,20.20
2018-04-07T11:30:26.790Z,20.30
2018-04-07T11:31:31.112Z,20.30
2018-04-07T11:32:35.339Z,20.30
2018-04-07T11:33:39.534Z,20.30
2018-04-07T11:34:45.574Z,20.30
2018-04-07T11:35:50.743Z,20.20
2018-04-07T11:36:55.320Z,20.20
2018-04-07T11:37:59.811Z,20.30
2018-04-07T11:39:04.822Z,20.10
2018-04-07T11:40:09.036Z,20.10
2018-04-07T11:41:14.027Z,20.10
2018-04-07T11:42:20.397Z,20.20
2018-04-07T11:43:24.908Z,20.10
2018-04-07T11:44:30.482Z,19.90
2018-04-07T11:45:34.762Z,19.90
2018-04-07T11:46:38.984Z,20.00
2018-04-07T11:47:43.485Z,20.00
2018-04-07T11:48:48.129Z,20.00
2018-04-07T11:49:53.029Z,20.00
2018-04-07T11:50:57.657Z,20.10
2018-04-07T11:52:02.070Z,20.10
2018-04-07T11:53:06.270Z,20.20
2018-04-07T11:54:10.500Z,20.30
2018-04-07T11:55:17.323Z,20.50
2018-04-07T11:56:23.588Z,20.60
2018-04-07T11:57:27.924Z,20.60
2018-04-07T11:58:32.786Z,20.70
2018-04-07T11:59:37.007Z,20.70
2018-04-07T12:00:41.213Z,20.70
2018-04-07T12:01:45.829Z,20.80
2018-04-07T12:02:50.669Z,20.80
2018-04-07T12:03:55.054Z,21.00
2018-04-07T12:04:59.264Z,20.90
2018-04-07T12:06:03.531Z,20.90
2018-04-07T12:07:07.770Z,20.90
2018-04-07T12:08:11.977Z,20.90
2018-04-07T12:09:16.467Z,21.00
2018-04-07T12:10:21.813Z,21.00
2018-04-07T12:11:26.598Z,20.90
2018-04-07T12:12:31.848Z,21.10
2018-04-07T12:13:36.832Z,21.10
2018-04-07T12:14:41.053Z,21.10
2018-04-07T12:15:46.542Z,21.10
2018-04-07T12:16:51.707Z,21.10
2018-04-07T12:17:56.096Z,21.10
2018-04-07T12:19:00.692Z,21.10
2018-04-07T12:20:04.918Z,21.10
2018-04-07T12:21:09.153Z,21.10
2018-04-07T12:22:14.371Z,21.10
2018-04-07T12:23:19.794Z,21.10
2018-04-07T12:24:24.183Z,21.10
2018-04-07T12:25:28.723Z,21.20
2018-04-07T12:26:34.079Z,21.10
2018-04-07T12:27:38.294Z,21.10
2018-04-07T12:28:44.116Z,20.90
2018-04-07T12:29:50.947Z,20.90
2018-04-07T12:30:57.486Z,20.90
2018-04-07T12:32:03.200Z,20.90
2018-04-07T12:33:07.421Z,20.90
2018-04-07T12:34:11.679Z,20.80
2018-04-07T12:35:16.919Z,20.70
2018-04-07T12:36:21.771Z,20.70
2018-04-07T12:37:26.801Z,20.70
2018-04-07T12:38:31.321Z,20.80
2018-04-07T12:39:36.390Z,21.00
2018-04-07T12:40:40.629Z,20.90
2018-04-07T12:41:45.985Z,21.10
2018-04-07T12:42:52.242Z,21.10
2018-04-07T12:43:56.814Z,21.10
2018-04-07T12:45:01.368Z,21.10
2018-04-07T12:46:05.576Z,21.00
2018-04-07T12:47:10.219Z,21.00
2018-04-07T12:48:16.499Z,21.10
2018-04-07T12:49:21.268Z,21.20
2018-04-07T12:50:27.042Z,21.20
2018-04-07T12:51:32.260Z,21.20
2018-04-07T12:52:36.523Z,21.20
2018-04-07T12:53:40.737Z,21.30
2018-04-07T12:54:46.692Z,21.40
2018-04-07T12:55:51.685Z,21.40
2018-04-07T12:56:56.262Z,21.50
2018-04-07T12:58:00.550Z,21.50
2018-04-07T12:59:06.275Z,21.40
2018-04-07T13:00:10.522Z,21.30
2018-04-07T13:01:16.545Z,21.40
2018-04-07T13:02:21.800Z,21.50
2018-04-07T13:03:26.260Z,21.60
2018-04-07T13:04:30.851Z,21.60
2018-04-07T13:05:35.628Z,21.70
2018-04-07T13:06:39.830Z,21.70
2018-04-07T13:07:45.261Z,21.70
2018-04-07T13:08:50.211Z,21.70
2018-04-07T13:09:54.847Z,21.70
2018-04-07T13:11:01.370Z,21.80
2018-04-07T13:12:05.811Z,21.80
2018-04-07T13:13:10.585Z,21.90
2018-04-07T13:14:16.220Z,21.90
2018-04-07T13:15:22.734Z,22.00
2018-04-07T13:16:28.131Z,22.10
2018-04-07T13:17:33.131Z,22.10
2018-04-07T13:18:39.448Z,22.10
2018-04-07T13:19:43.801Z,22.20
2018-04-07T13:20:49.357Z,22.30
2018-04-07T13:21:54.442Z,22.40
2018-04-07T13:22:59.653Z,22.60
2018-04-07T13:24:03.899Z,22.70
2018-04-07T13:25:09.003Z,22.60
2018-04-07T13:26:13.508Z,22.70
2018-04-07T13:27:19.233Z,22.50
2018-04-07T13:28:23.548Z,22.50
2018-04-07T13:29:28.200Z,22.50
2018-04-07T13:30:32.602Z,22.50
2018-04-07T13:31:39.002Z,22.40
2018-04-07T13:32:44.166Z,22.30
2018-04-07T13:33:49.293Z,22.30
2018-04-07T13:34:53.854Z,22.40
2018-04-07T13:35:58.203Z,22.50
2018-04-07T13:37:03.367Z,22.40
2018-04-07T13:38:07.609Z,22.50
2018-04-07T13:39:12.580Z,22.30
2018-04-07T13:40:18.082Z,22.30
2018-04-07T13:41:22.510Z,22.50
2018-04-07T13:42:27.744Z,22.70
2018-04-07T13:43:32.366Z,22.70
2018-04-07T13:44:36.614Z,22.70
2018-04-07T13:45:40.810Z,22.70
2018-04-07T13:46:51.859Z,22.50
2018-04-07T13:47:57.475Z,22.40
2018-04-07T13:49:02.340Z,22.40
2018-04-07T13:50:06.972Z,22.30
2018-04-07T13:51:11.184Z,22.30
2018-04-07T13:52:16.707Z,22.30
2018-04-07T13:53:21.500Z,22.30
2018-04-07T13:54:25.802Z,22.30
2018-04-07T13:55:30.211Z,22.20
2018-04-07T13:56:34.422Z,22.20
2018-04-07T13:57:38.643Z,22.20
2018-04-07T13:58:42.865Z,22.30
2018-04-07T13:59:52.146Z,22.40
2018-04-07T14:00:57.190Z,22.40
2018-04-07T14:02:01.577Z,22.50
2018-04-07T14:03:05.807Z,22.60
2018-04-07T14:04:10.087Z,22.50
2018-04-07T14:05:14.883Z,22.40
2018-04-07T14:06:20.280Z,22.40
2018-04-07T14:07:25.178Z,22.50