createdAt,value
2023-02-22T00:04:54.549Z,99.90
2023-02-22T00:09:57.134Z,99.90
2023-02-22T00:14:58.850Z,99.90
2023-02-22T00:20:00.584Z,99.90
2023-02-22T00:25:02.659Z,99.90
2023-02-22T00:30:06.662Z,99.90
2023-02-22T00:35:08.885Z,99.90
2023-02-22T00:40:13.033Z,99.90
2023-02-22T00:45:17.620Z,99.90
2023-02-22T00:50:19.383Z,99.90
2023-02-22T00:55:26.472Z,99.90
2023-02-22T01:00:31.235Z,99.90
2023-02-22T01:05:33.409Z,99.90
2023-02-22T01:10:37.593Z,99.90
2023-02-22T01:15:42.864Z,99.90
2023-02-22T01:20:48.073Z,99.90
2023-02-22T01:25:50.476Z,99.90
2023-02-22T01:30:52.548Z,99.90
2023-02-22T01:35:54.401Z,99.90
2023-02-22T01:40:56.260Z,99.90
2023-02-22T01:46:25.786Z,99.90
2023-02-22T01:51:37.445Z,99.90
2023-02-22T01:56:46.073Z,99.90
2023-02-22T02:01:47.904Z,99.90
2023-02-22T02:06:49.670Z,99.90
2023-02-22T02:11:53.818Z,99.90
2023-02-22T02:16:56.609Z,99.90
2023-02-22T02:22:19.353Z,99.90
2023-02-22T02:27:27.414Z,99.90
2023-02-22T02:32:53.821Z,99.90
2023-02-22T02:38:15.460Z,99.90
2023-02-22T02:43:52.655Z,99.90
2023-02-22T02:48:58.795Z,99.90
2023-02-22T02:54:02.873Z,99.90
2023-02-22T02:59:25.558Z,99.90
2023-02-22T03:05:07.363Z,99.90
2023-02-22T03:10:32.509Z,99.90
2023-02-22T03:15:40.067Z,99.90
2023-02-22T03:20:59.860Z,99.90
2023-02-22T03:26:07.703Z,99.90
2023-02-22T03:31:17.790Z,99.90
2023-02-22T03:36:28.421Z,99.90
2023-02-22T03:41:33.280Z,99.90
2023-02-22T03:46:39.331Z,99.90
2023-02-22T03:51:41.392Z,99.90
2023-02-22T03:57:20.389Z,99.90
2023-02-22T04:02:29.305Z,99.90
2023-02-22T04:07:31.062Z,99.90
2023-02-22T04:12:33.462Z,99.90
2023-02-22T04:17:38.572Z,99.90
2023-02-22T04:22:41.502Z,99.90
2023-02-22T04:27:43.601Z,99.90
2023-02-22T04:32:46.159Z,99.90
2023-02-22T04:37:49.459Z,99.90
2023-02-22T04:42:52.241Z,99.90
2023-02-22T04:47:54.282Z,99.90
2023-02-22T04:52:57.410Z,99.90
2023-02-22T04:57:59.136Z,99.90
2023-02-22T05:03:00.981Z,99.90
2023-02-22T05:08:02.924Z,99.90
2023-02-22T05:13:06.123Z,99.90
2023-02-22T05:18:08.225Z,99.90
2023-02-22T05:23:10.246Z,99.90
2023-02-22T05:28:13.860Z,99.90
2023-02-22T05:33:16.022Z,99.90
2023-02-22T05:38:17.941Z,99.90
2023-02-22T05:43:19.738Z,99.90
2023-02-22T05:48:22.688Z,99.90
2023-02-22T05:53:24.886Z,99.90
2023-02-22T05:58:26.771Z,99.90
2023-02-22T06:03:28.490Z,99.90
2023-02-22T06:08:30.274Z,99.90
2023-02-22T06:13:32.042Z,99.90
2023-02-22T06:18:34.006Z,99.90
2023-02-22T06:23:35.723Z,99.90
2023-02-22T06:28:37.427Z,99.90
2023-02-22T06:33:39.174Z,99.90
2023-02-22T06:38:40.963Z,99.90
2023-02-22T06:43:42.709Z,99.90
2023-02-22T06:48:44.500Z,99.90
2023-02-22T06:53:46.223Z,99.90
2023-02-22T06:58:49.399Z,99.90
2023-02-22T07:03:51.129Z,99.90
2023-02-22T07:08:52.908Z,99.90
2023-02-22T07:13:55.465Z,99.90
2023-02-22T07:18:57.220Z,99.90
2023-02-22T07:23:59.517Z,99.90
2023-02-22T07:29:01.284Z,99.90
2023-02-22T07:34:03.359Z,99.90
2023-02-22T07:39:08.794Z,99.90
2023-02-22T07:44:10.785Z,99.90
2023-02-22T07:49:12.987Z,99.90
2023-02-22T07:54:14.915Z,99.90
2023-02-22T07:59:17.082Z,99.60
2023-02-22T08:04:18.961Z,99.90
2023-02-22T08:09:20.736Z,99.30
2023-02-22T08:14:22.595Z,99.90
2023-02-22T08:19:24.418Z,99.90
2023-02-22T08:24:26.102Z,99.90
2023-02-22T08:29:33.425Z,99.90
2023-02-22T08:34:35.160Z,99.90
2023-02-22T08:39:36.913Z,99.90
2023-02-22T08:44:39.957Z,99.90
2023-02-22T08:49:42.767Z,99.90
2023-02-22T08:54:45.990Z,99.90
2023-02-22T08:59:47.777Z,99.90
2023-02-22T09:04:49.877Z,99.90
2023-02-22T09:09:51.608Z,99.90
2023-02-22T09:14:53.385Z,99.90
2023-02-22T09:19:55.117Z,99.90
2023-02-22T09:24:58.511Z,99.90
2023-02-22T09:30:00.310Z,98.80
2023-02-22T09:35:02.272Z,98.50
2023-02-22T09:40:09.936Z,98.20
2023-02-22T09:45:27.478Z,98.50
2023-02-22T09:50:37.904Z,98.90
2023-02-22T09:55:43.706Z,98.70
2023-02-22T10:00:47.767Z,98.30
2023-02-22T10:05:53.624Z,94.70
2023-02-22T10:11:08.031Z,94.00
2023-02-22T10:16:25.555Z,91.90
2023-02-22T10:21:31.047Z,92.60
2023-02-22T10:26:37.594Z,90.70
2023-02-22T10:31:45.591Z,91.00
2023-02-22T10:36:50.641Z,90.00
2023-02-22T10:41:57.465Z,92.00
2023-02-22T10:47:02.777Z,92.50
2023-02-22T10:52:13.657Z,87.90
2023-02-22T10:57:22.814Z,85.20
2023-02-22T11:02:35.602Z,87.80
2023-02-22T11:07:37.604Z,88.60
2023-02-22T11:12:42.364Z,87.00
2023-02-22T11:17:46.315Z,89.20
2023-02-22T11:22:58.442Z,84.60
2023-02-22T11:28:36.737Z,84.60
2023-02-22T11:33:39.167Z,85.20
2023-02-22T11:38:54.283Z,86.70
2023-02-22T11:44:23.639Z,85.30
2023-02-22T11:49:34.164Z,82.00
2023-02-22T11:54:53.942Z,83.80
2023-02-22T12:00:24.231Z,83.60
2023-02-22T12:05:46.684Z,81.30
2023-02-22T12:10:56.747Z,81.90
2023-02-22T12:16:04.668Z,80.80
2023-02-22T12:21:11.529Z,79.40
2023-02-22T12:26:16.703Z,80.20
2023-02-22T12:31:33.746Z,81.20
2023-02-22T12:36:46.661Z,81.90
2023-02-22T12:41:50.374Z,79.80
2023-02-22T12:46:54.865Z,80.60
2023-02-22T12:52:34.335Z,80.10
2023-02-22T12:58:02.954Z,80.40
2023-02-22T13:03:26.079Z,79.00
2023-02-22T13:09:07.730Z,82.00
2023-02-22T13:14:37.344Z,82.20
2023-02-22T13:19:48.227Z,84.40
2023-02-22T13:25:00.054Z,82.60
2023-02-22T13:30:03.625Z,81.10
2023-02-22T13:35:23.464Z,83.40
2023-02-22T13:40:51.216Z,83.10
2023-02-22T13:46:05.610Z,84.00
2023-02-22T13:51:35.444Z,83.90
2023-02-22T13:56:42.744Z,82.50
2023-02-22T14:01:47.418Z,83.00
2023-02-22T14:06:49.761Z,83.20
2023-02-22T14:11:54.207Z,83.10
2023-02-22T14:17:25.589Z,82.30
2023-02-22T14:22:29.647Z,82.80
2023-02-22T14:27:41.568Z,84.50
2023-02-22T14:32:43.396Z,85.90
2023-02-22T14:37:50.554Z,86.40
2023-02-22T14:43:03.866Z,86.30
2023-02-22T14:48:11.552Z,87.30
2023-02-22T14:53:13.355Z,85.50
2023-02-22T14:58:20.602Z,87.30
2023-02-22T15:03:22.376Z,86.40
2023-02-22T15:08:28.237Z,88.40
2023-02-22T15:13:33.045Z,89.70
2023-02-22T15:18:41.646Z,90.10
2023-02-22T15:23:46.981Z,90.80
2023-02-22T15:28:54.323Z,91.10
2023-02-22T15:33:56.812Z,90.80
2023-02-22T15:38:58.601Z,92.10
2023-02-22T15:44:17.815Z,93.50
2023-02-22T15:49:24.759Z,92.90
2023-02-22T15:54:28.177Z,94.30
2023-02-22T15:59:33.743Z,94.80
2023-02-22T16:04:35.861Z,94.70
2023-02-22T16:09:37.699Z,95.50
2023-02-22T16:14:42.871Z,96.30
2023-02-22T16:19:45.053Z,96.90
2023-02-22T16:24:52.075Z,97.30
2023-02-22T16:30:33.660Z,97.50
2023-02-22T16:35:35.807Z,98.60
2023-02-22T16:40:44.528Z,99.90
2023-02-22T16:45:46.546Z,99.90
2023-02-22T16:50:51.279Z,99.90
2023-02-22T16:55:58.038Z,99.90
2023-02-22T17:00:59.930Z,99.90
2023-02-22T17:06:01.825Z,99.90
2023-02-22T17:11:04.354Z,99.90
2023-02-22T17:16:07.097Z,99.90
2023-02-22T17:21:11.633Z,99.90
2023-02-22T17:26:14.997Z,99.90
2023-02-22T17:31:23.764Z,99.90
2023-02-22T17:36:25.536Z,99.90
2023-02-22T17:41:27.404Z,99.90
2023-02-22T17:46:29.248Z,99.90
2023-02-22T17:51:31.006Z,99.90
2023-02-22T17:56:32.927Z,99.90
2023-02-22T18:01:35.267Z,99.90
2023-02-22T18:06:38.111Z,99.90
2023-02-22T18:11:40.105Z,99.90
2023-02-22T18:16:42.446Z,99.90
2023-02-22T18:21:44.189Z,99.90
2023-02-22T18:26:46.154Z,99.90
2023-02-22T18:31:48.001Z,99.90
2023-02-22T18:36:50.402Z,99.90
2023-02-22T18:41:52.212Z,99.90
2023-02-22T18:46:54.061Z,99.90
2023-02-22T18:51:55.883Z,99.90
2023-02-22T18:56:58.138Z,99.90
2023-02-22T19:02:01.688Z,99.90
2023-02-22T19:07:03.717Z,99.90
2023-02-22T19:12:06.403Z,99.90
2023-02-22T19:17:09.049Z,99.90
2023-02-22T19:22:15.154Z,99.90
2023-02-22T19:27:17.186Z,99.90
2023-02-22T19:32:19.269Z,99.90
2023-02-22T19:37:22.656Z,99.90
2023-02-22T19:42:24.342Z,99.90
2023-02-22T19:47:26.139Z,99.90
2023-02-22T19:52:28.892Z,99.90
2023-02-22T19:57:30.920Z,99.90
2023-02-22T20:02:32.598Z,99.90
2023-02-22T20:07:34.323Z,99.90
2023-02-22T20:12:36.056Z,99.90
2023-02-22T20:17:37.802Z,99.90
2023-02-22T20:22:40.525Z,99.90
2023-02-22T20:27:42.386Z,99.90
2023-02-22T20:32:44.170Z,99.90
2023-02-22T20:37:46.370Z,99.90
2023-02-22T20:42:48.081Z,99.90
2023-02-22T20:47:49.906Z,99.90
2023-02-22T20:52:51.620Z,99.90
2023-02-22T20:57:53.381Z,99.90
2023-02-22T21:02:55.715Z,99.90
2023-02-22T21:07:58.435Z,99.90
2023-02-22T21:13:01.254Z,99.90
2023-02-22T21:18:04.574Z,99.90
2023-02-22T21:23:06.744Z,99.90
2023-02-22T21:28:08.665Z,99.90
2023-02-22T21:33:10.932Z,99.90
2023-02-22T21:38:14.575Z,99.90
2023-02-22T21:43:16.688Z,99.90
2023-02-22T21:48:18.594Z,99.90
2023-02-22T21:53:20.691Z,99.90
2023-02-22T21:58:22.631Z,99.90
2023-02-22T22:03:24.538Z,99.90
2023-02-22T22:08:27.958Z,99.90
2023-02-22T22:13:29.659Z,99.90
2023-02-22T22:18:32.505Z,99.90
2023-02-22T22:23:35.568Z,99.90
2023-02-22T22:28:42.315Z,99.90
2023-02-22T22:33:46.541Z,99.90
2023-02-22T22:38:48.840Z,99.90
2023-02-22T22:43:53.986Z,99.90
2023-02-22T22:48:55.714Z,99.90
2023-02-22T22:53:59.279Z,99.90
2023-02-22T22:59:07.892Z,99.90
2023-02-22T23:04:13.113Z,99.90
2023-02-22T23:09:25.396Z,99.90
2023-02-22T23:14:32.542Z,99.90
2023-02-22T23:19:36.386Z,99.90
2023-02-22T23:24:39.435Z,99.90
2023-02-22T23:29:42.510Z,99.90
2023-02-22T23:34:44.274Z,99.90
2023-02-22T23:39:46.562Z,99.90
2023-02-22T23:44:48.349Z,99.90
2023-02-22T23:49:50.030Z,99.90
2023-02-22T23:54:53.841Z,99.90
2023-02-22T23:59:56.133Z,99.90
