createdAt,value
2023-03-27T00:02:12.168Z,99.90
2023-03-27T00:07:15.765Z,99.90
2023-03-27T00:12:19.462Z,99.90
2023-03-27T00:17:24.580Z,99.90
2023-03-27T00:22:30.449Z,99.90
2023-03-27T00:27:34.176Z,99.90
2023-03-27T00:32:39.607Z,99.90
2023-03-27T00:37:43.588Z,99.90
2023-03-27T00:42:49.252Z,99.90
2023-03-27T00:47:57.958Z,99.90
2023-03-27T00:53:04.911Z,99.90
2023-03-27T00:58:14.164Z,99.90
2023-03-27T01:03:20.322Z,99.90
2023-03-27T01:08:24.676Z,99.90
2023-03-27T01:13:42.303Z,99.90
2023-03-27T01:18:58.220Z,99.90
2023-03-27T01:24:16.298Z,99.90
2023-03-27T01:29:26.652Z,99.90
2023-03-27T01:35:01.573Z,99.90
2023-03-27T01:40:17.651Z,99.90
2023-03-27T01:45:25.126Z,99.90
2023-03-27T01:50:34.448Z,99.90
2023-03-27T01:55:43.337Z,99.90
2023-03-27T02:00:57.287Z,99.90
2023-03-27T02:06:08.676Z,99.90
2023-03-27T02:11:15.437Z,99.90
2023-03-27T02:16:22.986Z,99.90
2023-03-27T02:21:26.842Z,99.90
2023-03-27T02:26:33.490Z,99.90
2023-03-27T02:31:50.853Z,99.90
2023-03-27T02:37:02.202Z,99.90
2023-03-27T02:42:39.151Z,99.90
2023-03-27T02:47:46.774Z,99.90
2023-03-27T02:52:54.761Z,99.90
2023-03-27T02:58:04.145Z,99.90
2023-03-27T03:03:28.291Z,99.90
2023-03-27T03:08:42.781Z,99.90
2023-03-27T03:13:49.006Z,99.90
2023-03-27T03:18:53.046Z,99.90
2023-03-27T03:23:57.851Z,99.90
2023-03-27T03:29:04.740Z,99.90
2023-03-27T03:34:12.335Z,99.90
2023-03-27T03:39:16.039Z,99.90
2023-03-27T03:44:24.758Z,99.90
2023-03-27T03:49:30.000Z,99.90
2023-03-27T03:54:34.368Z,99.90
2023-03-27T03:59:39.713Z,99.90
2023-03-27T04:05:08.595Z,99.90
2023-03-27T04:10:14.630Z,99.90
2023-03-27T04:15:20.349Z,99.90
2023-03-27T04:20:43.660Z,99.90
2023-03-27T04:25:49.686Z,99.90
2023-03-27T04:31:06.385Z,99.90
2023-03-27T04:36:42.862Z,99.90
2023-03-27T04:41:49.671Z,99.90
2023-03-27T04:46:54.696Z,99.90
2023-03-27T04:51:58.746Z,99.90
2023-03-27T04:57:06.258Z,99.90
2023-03-27T05:02:13.294Z,99.90
2023-03-27T05:07:27.533Z,99.90
2023-03-27T05:12:31.276Z,99.90
2023-03-27T05:17:41.753Z,99.90
2023-03-27T05:22:46.575Z,99.90
2023-03-27T05:28:03.251Z,99.90
2023-03-27T05:33:14.322Z,99.90
2023-03-27T05:38:19.344Z,99.90
2023-03-27T05:43:41.067Z,99.90
2023-03-27T05:48:46.390Z,99.90
2023-03-27T05:53:49.816Z,99.90
2023-03-27T05:59:03.537Z,99.90
2023-03-27T06:04:12.446Z,99.90
2023-03-27T06:09:36.410Z,99.90
2023-03-27T06:14:59.684Z,99.90
2023-03-27T06:20:21.391Z,99.90
2023-03-27T06:25:31.397Z,99.90
2023-03-27T06:30:35.160Z,99.90
2023-03-27T06:36:00.730Z,99.90
2023-03-27T06:41:07.385Z,99.90
2023-03-27T06:46:45.993Z,99.90
2023-03-27T06:52:05.969Z,99.90
2023-03-27T06:57:09.619Z,99.90
2023-03-27T07:02:24.609Z,99.90
2023-03-27T07:07:45.734Z,99.90
2023-03-27T07:12:52.806Z,99.90
2023-03-27T07:17:57.696Z,99.90
2023-03-27T07:23:04.213Z,99.90
2023-03-27T07:28:26.606Z,99.90
2023-03-27T07:33:31.257Z,99.90
2023-03-27T07:38:36.516Z,99.90
2023-03-27T07:44:00.588Z,99.90
2023-03-27T07:49:12.108Z,99.90
2023-03-27T07:54:17.077Z,99.90
2023-03-27T07:59:26.830Z,99.90
2023-03-27T08:04:32.181Z,99.90
2023-03-27T08:09:42.561Z,99.90
2023-03-27T08:14:47.187Z,99.90
2023-03-27T08:20:02.186Z,99.90
2023-03-27T08:25:11.279Z,99.90
2023-03-27T08:30:18.143Z,99.90
2023-03-27T08:35:21.483Z,99.90
2023-03-27T08:40:29.316Z,99.90
2023-03-27T08:46:00.595Z,99.00
2023-03-27T08:51:09.123Z,97.90
2023-03-27T08:56:17.728Z,97.30
2023-03-27T09:01:31.530Z,97.00
2023-03-27T09:06:45.187Z,96.40
2023-03-27T09:11:59.044Z,95.00
2023-03-27T09:17:15.976Z,94.30
2023-03-27T09:22:27.080Z,93.20
2023-03-27T09:39:22.516Z,90.20
2023-03-27T09:44:40.808Z,87.50
2023-03-27T09:49:49.133Z,84.30
2023-03-27T09:54:58.985Z,83.80
2023-03-27T10:00:28.730Z,81.60
2023-03-27T10:05:34.300Z,79.80
2023-03-27T10:10:46.326Z,78.70
2023-03-27T10:16:02.332Z,78.30
2023-03-27T10:21:21.859Z,77.70
2023-03-27T10:26:29.106Z,76.90
2023-03-27T10:31:37.889Z,77.00
2023-03-27T10:36:49.887Z,80.00
2023-03-27T10:41:59.251Z,79.20
2023-03-27T10:47:03.408Z,92.30
2023-03-27T10:52:16.492Z,98.50
2023-03-27T10:58:05.567Z,99.90
2023-03-27T11:03:20.857Z,99.90
2023-03-27T11:08:35.565Z,99.90
2023-03-27T11:13:45.024Z,99.90
2023-03-27T11:18:52.305Z,99.90
2023-03-27T11:24:00.055Z,99.90
2023-03-27T11:29:17.583Z,99.90
2023-03-27T11:34:33.662Z,99.90
2023-03-27T11:40:02.940Z,99.90
2023-03-27T11:45:11.132Z,99.90
2023-03-27T11:50:30.695Z,99.90
2023-03-27T11:55:40.462Z,99.90
2023-03-27T12:00:55.412Z,99.90
2023-03-27T12:06:10.838Z,99.90
2023-03-27T12:11:16.087Z,99.90
2023-03-27T12:16:57.780Z,99.90
2023-03-27T12:22:24.400Z,99.90
2023-03-27T12:27:53.391Z,99.90
2023-03-27T12:33:36.888Z,99.90
2023-03-27T12:38:43.711Z,99.90
2023-03-27T12:43:48.895Z,99.90
2023-03-27T12:49:06.632Z,99.90
2023-03-27T12:54:26.640Z,99.90
2023-03-27T12:59:35.076Z,99.90
2023-03-27T13:05:23.953Z,99.90
2023-03-27T13:10:46.418Z,99.90
2023-03-27T13:16:03.133Z,99.90
2023-03-27T13:21:28.576Z,99.90
2023-03-27T13:26:52.990Z,99.90
2023-03-27T13:32:06.111Z,99.90
2023-03-27T13:37:58.497Z,99.90
2023-03-27T13:43:21.650Z,99.90
2023-03-27T13:49:00.254Z,99.90
2023-03-27T13:54:39.334Z,99.90
2023-03-27T14:00:15.824Z,99.90
2023-03-27T14:05:46.129Z,99.90
2023-03-27T14:11:22.971Z,99.90
2023-03-27T14:16:52.862Z,99.90
2023-03-27T14:22:00.986Z,99.90
2023-03-27T14:27:12.536Z,99.40
2023-03-27T14:32:18.947Z,98.40
2023-03-27T14:37:30.214Z,97.00
2023-03-27T14:42:41.110Z,95.20
2023-03-27T14:47:50.194Z,94.00
2023-03-27T14:52:55.653Z,93.50
2023-03-27T14:58:18.597Z,93.40
2023-03-27T15:03:30.630Z,93.50
2023-03-27T15:08:39.371Z,93.50
2023-03-27T15:13:51.966Z,92.70
2023-03-27T15:19:12.836Z,92.50
2023-03-27T15:24:24.319Z,92.50
2023-03-27T15:29:33.847Z,92.10
2023-03-27T15:34:47.919Z,92.10
2023-03-27T15:40:07.321Z,91.20
2023-03-27T15:45:12.547Z,90.70
2023-03-27T15:50:18.851Z,90.60
2023-03-27T15:55:47.338Z,90.70
2023-03-27T16:00:53.403Z,90.50
2023-03-27T16:06:00.155Z,90.50
2023-03-27T16:11:05.081Z,90.50
2023-03-27T16:16:23.162Z,90.40
2023-03-27T16:21:29.003Z,90.40
2023-03-27T16:26:33.600Z,90.30
2023-03-27T16:31:37.868Z,90.60
2023-03-27T16:36:43.109Z,90.60
2023-03-27T16:41:47.051Z,89.00
2023-03-27T16:46:50.581Z,88.60
2023-03-27T16:51:55.165Z,86.40
2023-03-27T16:56:58.471Z,85.70
2023-03-27T17:02:01.726Z,86.30
2023-03-27T17:07:06.839Z,87.00
2023-03-27T17:12:11.641Z,88.20
2023-03-27T17:17:14.976Z,89.30
2023-03-27T17:22:19.911Z,90.20
2023-03-27T17:27:23.338Z,90.80
2023-03-27T17:32:29.210Z,91.40
2023-03-27T17:37:35.563Z,92.00
2023-03-27T17:42:39.093Z,92.60
2023-03-27T17:47:43.173Z,94.30
2023-03-27T17:52:48.099Z,99.90
2023-03-27T17:58:05.989Z,99.90
2023-03-27T18:03:13.905Z,99.90
2023-03-27T18:08:20.239Z,99.90
2023-03-27T18:13:23.946Z,99.90
2023-03-27T18:18:27.587Z,99.90
2023-03-27T18:23:32.850Z,99.90
2023-03-27T18:28:37.264Z,99.90
2023-03-27T18:33:40.916Z,99.90
2023-03-27T18:38:47.730Z,99.90
2023-03-27T18:43:52.494Z,99.90
2023-03-27T18:48:57.446Z,99.90
2023-03-27T18:54:02.554Z,99.90
2023-03-27T18:59:06.214Z,99.90
2023-03-27T19:04:11.269Z,99.90
2023-03-27T19:09:16.654Z,99.90
2023-03-27T19:14:20.426Z,99.90
2023-03-27T19:19:46.819Z,99.90
2023-03-27T19:24:51.530Z,99.90
2023-03-27T19:29:55.974Z,99.90
2023-03-27T19:34:59.397Z,99.90
2023-03-27T19:40:05.466Z,99.90
2023-03-27T19:45:10.203Z,99.90
2023-03-27T19:50:14.936Z,99.90
2023-03-27T19:55:31.676Z,99.90
2023-03-27T20:00:38.372Z,99.90
2023-03-27T20:05:41.908Z,99.90
2023-03-27T20:10:47.963Z,99.90
2023-03-27T20:15:52.982Z,99.90
2023-03-27T20:20:56.800Z,99.90
2023-03-27T20:26:01.707Z,99.90
2023-03-27T20:31:05.892Z,99.90
2023-03-27T20:36:09.849Z,99.90
2023-03-27T20:41:16.179Z,99.90
2023-03-27T20:46:19.802Z,99.90
2023-03-27T20:51:25.035Z,99.90
2023-03-27T20:56:31.037Z,99.90
2023-03-27T21:01:34.575Z,99.90
2023-03-27T21:06:38.258Z,99.90
2023-03-27T21:11:43.166Z,99.90
2023-03-27T21:16:46.508Z,99.90
2023-03-27T21:21:50.430Z,99.90
2023-03-27T21:26:55.168Z,99.90
2023-03-27T21:31:58.527Z,99.90
2023-03-27T21:37:03.087Z,99.90
2023-03-27T21:42:07.772Z,99.90
2023-03-27T21:47:11.057Z,99.90
2023-03-27T21:52:14.486Z,99.90
2023-03-27T21:57:19.214Z,99.90
2023-03-27T22:02:22.497Z,99.90
2023-03-27T22:07:25.805Z,99.90
2023-03-27T22:12:31.145Z,99.90
2023-03-27T22:17:36.221Z,99.90
2023-03-27T22:22:39.935Z,99.90
2023-03-27T22:27:46.434Z,99.90
2023-03-27T22:32:49.734Z,99.90
2023-03-27T22:37:52.998Z,99.90
2023-03-27T22:42:57.686Z,99.90
2023-03-27T22:48:01.008Z,99.90
2023-03-27T22:53:04.250Z,99.90
2023-03-27T22:58:08.900Z,99.90
2023-03-27T23:03:12.188Z,99.90
2023-03-27T23:08:15.502Z,99.90
2023-03-27T23:13:20.064Z,99.90
2023-03-27T23:18:25.394Z,99.90
2023-03-27T23:23:29.954Z,99.90
2023-03-27T23:28:36.778Z,99.90
2023-03-27T23:33:42.768Z,99.90
2023-03-27T23:38:46.705Z,99.90
2023-03-27T23:43:51.658Z,99.90
2023-03-27T23:48:54.881Z,99.90
2023-03-27T23:53:58.432Z,99.90
2023-03-27T23:59:03.031Z,99.90
