createdAt,value
2023-05-09T00:00:40.965Z,2.20
2023-05-09T00:03:08.882Z,1.95
2023-05-09T00:05:36.717Z,1.73
2023-05-09T00:08:04.616Z,1.92
2023-05-09T00:10:32.320Z,1.80
2023-05-09T00:13:01.450Z,1.38
2023-05-09T00:15:29.426Z,2.08
2023-05-09T00:17:57.186Z,2.17
2023-05-09T00:20:25.116Z,2.15
2023-05-09T00:22:52.910Z,1.65
2023-05-09T00:25:20.780Z,1.63
2023-05-09T00:27:48.460Z,2.42
2023-05-09T00:30:17.620Z,2.17
2023-05-09T00:32:45.395Z,2.22
2023-05-09T00:35:13.417Z,2.40
2023-05-09T00:37:41.381Z,1.52
2023-05-09T00:40:10.120Z,2.58
2023-05-09T00:42:37.964Z,1.90
2023-05-09T00:45:06.929Z,1.98
2023-05-09T00:47:36.599Z,2.13
2023-05-09T00:50:05.069Z,1.75
2023-05-09T00:52:34.460Z,1.67
2023-05-09T00:55:03.609Z,1.90
2023-05-09T00:57:31.278Z,2.00
2023-05-09T00:59:59.096Z,2.42
2023-05-09T01:02:27.625Z,1.75
2023-05-09T01:04:57.120Z,1.63
2023-05-09T01:07:35.140Z,1.60
2023-05-09T01:10:07.455Z,1.77
2023-05-09T01:12:42.581Z,1.63
2023-05-09T01:15:19.637Z,1.25
2023-05-09T01:17:54.950Z,1.20
2023-05-09T01:20:31.331Z,1.05
2023-05-09T01:23:08.952Z,1.80
2023-05-09T01:25:45.718Z,1.15
2023-05-09T01:28:34.083Z,1.25
2023-05-09T01:31:05.056Z,1.38
2023-05-09T01:33:37.643Z,1.30
2023-05-09T01:36:09.196Z,1.33
2023-05-09T01:38:39.320Z,1.30
2023-05-09T01:41:09.460Z,1.50
2023-05-09T01:43:39.314Z,1.50
2023-05-09T01:46:10.162Z,1.42
2023-05-09T01:48:41.076Z,1.25
2023-05-09T01:51:10.419Z,1.13
2023-05-09T01:53:38.496Z,0.90
2023-05-09T01:56:09.300Z,1.05
2023-05-09T01:58:39.354Z,0.80
2023-05-09T02:01:08.739Z,1.42
2023-05-09T02:03:39.715Z,1.20
2023-05-09T02:06:08.954Z,1.00
2023-05-09T02:08:37.044Z,0.60
2023-05-09T02:11:04.965Z,1.00
2023-05-09T02:13:32.988Z,1.02
2023-05-09T02:16:01.672Z,0.50
2023-05-09T02:18:32.692Z,0.80
2023-05-09T02:21:00.859Z,0.90
2023-05-09T02:23:28.837Z,0.82
2023-05-09T02:25:56.607Z,0.80
2023-05-09T02:28:26.580Z,1.10
2023-05-09T02:30:56.976Z,0.75
2023-05-09T02:33:26.019Z,0.63
2023-05-09T02:35:56.368Z,0.68
2023-05-09T02:38:25.139Z,0.70
2023-05-09T02:40:52.930Z,0.75
2023-05-09T02:43:21.031Z,0.60
2023-05-09T02:45:48.824Z,0.68
2023-05-09T02:48:16.518Z,0.47
2023-05-09T02:50:45.841Z,0.60
2023-05-09T02:53:15.014Z,0.80
2023-05-09T02:55:42.757Z,0.65
2023-05-09T02:58:14.575Z,0.60
2023-05-09T03:00:43.384Z,0.50
2023-05-09T03:03:11.254Z,0.73
2023-05-09T03:05:39.183Z,0.70
2023-05-09T03:08:07.025Z,0.70
2023-05-09T03:10:36.173Z,0.77
2023-05-09T03:13:03.993Z,0.50
2023-05-09T03:15:31.894Z,0.60
2023-05-09T03:17:59.668Z,0.60
2023-05-09T03:20:27.708Z,0.80
2023-05-09T03:22:55.505Z,0.60
2023-05-09T03:25:23.862Z,0.60
2023-05-09T03:27:52.988Z,0.43
2023-05-09T03:30:21.038Z,0.60
2023-05-09T03:32:48.825Z,0.60
2023-05-09T03:35:16.840Z,0.50
2023-05-09T03:37:44.748Z,0.32
2023-05-09T03:40:13.052Z,0.43
2023-05-09T03:42:41.014Z,0.43
2023-05-09T03:45:11.331Z,0.45
2023-05-09T03:47:39.471Z,0.38
2023-05-09T03:50:08.540Z,0.90
2023-05-09T03:52:37.269Z,0.20
2023-05-09T03:55:05.814Z,0.30
2023-05-09T03:57:35.706Z,0.30
2023-05-09T04:00:04.942Z,0.35
2023-05-09T04:02:34.463Z,0.40
2023-05-09T04:05:02.639Z,0.40
2023-05-09T04:07:30.846Z,0.38
2023-05-09T04:09:58.664Z,0.40
2023-05-09T04:12:26.462Z,0.50
2023-05-09T04:14:54.141Z,0.20
2023-05-09T04:17:21.804Z,0.40
2023-05-09T04:19:51.084Z,0.30
2023-05-09T04:22:18.916Z,0.20
2023-05-09T04:24:46.628Z,0.50
2023-05-09T04:27:14.328Z,0.40
2023-05-09T04:29:42.054Z,0.20
2023-05-09T04:32:09.911Z,0.30
2023-05-09T04:34:37.718Z,0.25
2023-05-09T04:37:06.773Z,0.35
2023-05-09T04:39:34.517Z,0.40
2023-05-09T04:42:02.766Z,0.55
2023-05-09T04:44:30.488Z,0.40
2023-05-09T04:46:59.028Z,0.68
2023-05-09T04:49:26.821Z,0.38
2023-05-09T04:51:54.522Z,0.65
2023-05-09T04:54:23.577Z,0.77
2023-05-09T04:56:51.306Z,0.32
2023-05-09T04:59:19.278Z,0.40
2023-05-09T05:01:47.058Z,0.50
2023-05-09T05:04:14.834Z,0.50
2023-05-09T05:06:42.554Z,0.35
2023-05-09T05:09:10.571Z,0.40
2023-05-09T05:11:41.658Z,0.90
2023-05-09T05:14:12.735Z,0.40
2023-05-09T05:16:40.524Z,0.60
2023-05-09T05:19:08.281Z,0.45
2023-05-09T05:21:36.009Z,0.57
2023-05-09T05:24:03.719Z,0.60
2023-05-09T05:26:31.395Z,0.47
2023-05-09T05:29:00.886Z,0.70
2023-05-09T05:31:28.900Z,0.60
2023-05-09T05:33:56.671Z,0.70
2023-05-09T05:36:24.395Z,0.93
2023-05-09T05:38:52.624Z,0.68
2023-05-09T05:41:20.831Z,0.93
2023-05-09T05:43:48.470Z,0.32
2023-05-09T05:46:17.617Z,0.70
2023-05-09T05:48:45.450Z,0.57
2023-05-09T05:51:13.111Z,0.47
2023-05-09T05:53:40.888Z,0.90
2023-05-09T05:56:08.978Z,0.63
2023-05-09T05:58:36.636Z,0.60
2023-05-09T06:01:04.485Z,0.60
2023-05-09T06:03:33.634Z,0.90
2023-05-09T06:06:01.573Z,0.70
2023-05-09T06:08:29.333Z,0.68
2023-05-09T06:10:57.086Z,0.65
2023-05-09T06:13:24.954Z,0.68
2023-05-09T06:15:59.760Z,0.70
2023-05-09T06:18:35.570Z,0.95
2023-05-09T06:21:03.548Z,1.00
2023-05-09T06:23:31.240Z,1.17
2023-05-09T06:25:58.945Z,0.90
2023-05-09T06:28:26.941Z,0.88
2023-05-09T06:30:54.677Z,1.20
2023-05-09T06:33:22.362Z,1.40
2023-05-09T06:35:51.404Z,1.00
2023-05-09T06:38:19.117Z,0.82
2023-05-09T06:40:46.841Z,1.00
2023-05-09T06:43:14.570Z,1.27
2023-05-09T06:45:42.327Z,0.70
2023-05-09T06:48:10.208Z,1.08
2023-05-09T06:50:37.982Z,0.85
2023-05-09T06:53:07.078Z,1.45
2023-05-09T06:55:34.881Z,1.40
2023-05-09T06:58:02.654Z,0.98
2023-05-09T07:00:30.386Z,0.85
2023-05-09T07:02:58.174Z,1.25
2023-05-09T07:05:26.182Z,1.02
2023-05-09T07:07:55.002Z,1.27
2023-05-09T07:10:24.313Z,1.13
2023-05-09T07:12:52.012Z,1.23
2023-05-09T07:15:29.147Z,1.17
2023-05-09T07:18:05.076Z,1.40
2023-05-09T07:20:32.785Z,0.95
2023-05-09T07:23:00.503Z,1.75
2023-05-09T07:25:29.609Z,1.15
2023-05-09T07:27:57.324Z,1.30
2023-05-09T07:30:25.271Z,0.90
2023-05-09T07:32:53.225Z,1.08
2023-05-09T07:35:21.568Z,1.10
2023-05-09T07:37:49.485Z,1.17
2023-05-09T07:40:44.616Z,2.20
2023-05-09T07:43:12.375Z,0.80
2023-05-09T07:45:40.125Z,1.35
2023-05-09T07:48:08.039Z,1.60
2023-05-09T07:50:35.809Z,3.88
2023-05-09T07:53:33.897Z,2.97
2023-05-09T07:56:03.199Z,2.15
2023-05-09T07:58:31.531Z,1.50
2023-05-09T08:00:59.604Z,1.38
2023-05-09T08:03:27.434Z,1.90
2023-05-09T08:05:56.632Z,1.35
2023-05-09T08:08:24.793Z,1.45
2023-05-09T08:10:52.838Z,1.50
2023-05-09T08:13:22.627Z,1.30
2023-05-09T08:15:51.356Z,1.08
2023-05-09T08:18:19.908Z,1.70
2023-05-09T08:20:47.948Z,1.25
2023-05-09T08:23:15.639Z,1.23
2023-05-09T08:25:43.702Z,1.40
2023-05-09T08:28:12.372Z,1.52
2023-05-09T08:30:41.624Z,1.10
2023-05-09T08:33:09.701Z,1.42
2023-05-09T08:35:37.519Z,1.23
2023-05-09T08:38:05.247Z,1.52
2023-05-09T08:40:36.852Z,0.88
2023-05-09T08:43:04.688Z,1.50
2023-05-09T08:45:36.587Z,1.15
2023-05-09T08:48:07.609Z,1.00
2023-05-09T08:50:35.660Z,1.27
2023-05-09T08:53:03.620Z,1.33
2023-05-09T08:55:31.704Z,1.40
2023-05-09T08:57:59.975Z,1.60
2023-05-09T09:00:28.629Z,1.40
2023-05-09T09:02:59.550Z,1.27
2023-05-09T09:08:05.370Z,1.30
2023-05-09T09:10:33.902Z,1.55
2023-05-09T09:13:04.448Z,1.40
2023-05-09T09:15:36.911Z,1.15
2023-05-09T09:18:09.927Z,0.73
2023-05-09T09:23:11.597Z,1.08
2023-05-09T09:25:39.680Z,1.25
2023-05-09T09:28:07.536Z,1.00
2023-05-09T09:30:35.221Z,1.67
2023-05-09T09:33:03.620Z,1.38
2023-05-09T09:35:43.482Z,0.93
2023-05-09T09:38:11.203Z,0.98
2023-05-09T09:40:40.563Z,0.90
2023-05-09T09:43:08.314Z,0.90
2023-05-09T09:45:38.297Z,1.00
2023-05-09T09:48:08.391Z,0.90
2023-05-09T09:50:36.208Z,0.80
2023-05-09T09:53:05.279Z,0.70
2023-05-09T09:55:33.168Z,0.95
2023-05-09T09:58:01.072Z,1.13
2023-05-09T10:00:30.202Z,1.40
2023-05-09T10:02:59.524Z,1.00
2023-05-09T10:05:29.098Z,1.58
2023-05-09T10:07:58.866Z,0.93
2023-05-09T10:10:30.705Z,1.13
2023-05-09T10:13:00.500Z,1.10
2023-05-09T10:15:35.635Z,0.98
2023-05-09T10:18:11.768Z,1.25
2023-05-09T10:20:41.272Z,1.30
2023-05-09T10:23:11.895Z,1.30
2023-05-09T10:25:45.858Z,1.60
2023-05-09T10:28:18.931Z,1.10
2023-05-09T10:30:57.183Z,1.27
2023-05-09T10:33:30.923Z,1.35
2023-05-09T10:36:01.965Z,1.58
2023-05-09T10:38:31.412Z,1.33
2023-05-09T10:41:01.667Z,1.60
2023-05-09T10:43:32.182Z,1.15
2023-05-09T10:46:00.460Z,1.00
2023-05-09T10:48:28.689Z,1.17
2023-05-09T10:50:57.313Z,1.10
2023-05-09T10:53:26.394Z,0.98
2023-05-09T10:55:56.574Z,0.82
2023-05-09T10:58:29.715Z,1.10
2023-05-09T11:03:27.002Z,1.75
2023-05-09T11:05:56.671Z,1.17
2023-05-09T11:08:26.683Z,1.00
2023-05-09T11:10:55.574Z,0.88
2023-05-09T11:13:24.919Z,1.15
2023-05-09T11:16:12.728Z,1.40
2023-05-09T11:18:53.913Z,1.25
2023-05-09T11:21:22.197Z,0.82
2023-05-09T11:23:52.964Z,0.68
2023-05-09T11:26:23.841Z,0.90
2023-05-09T11:28:56.790Z,1.08
2023-05-09T11:31:25.943Z,0.80
2023-05-09T11:34:04.733Z,0.80
2023-05-09T11:36:33.824Z,1.17
2023-05-09T11:39:04.117Z,0.95
2023-05-09T11:41:32.501Z,0.90
2023-05-09T11:44:01.182Z,0.80
2023-05-09T11:46:30.440Z,1.00
2023-05-09T11:48:59.875Z,0.90
2023-05-09T11:51:29.030Z,1.05
2023-05-09T11:53:56.761Z,0.65
2023-05-09T11:56:24.516Z,0.80
2023-05-09T11:58:53.311Z,1.20
2023-05-09T12:01:21.149Z,0.93
2023-05-09T12:03:50.661Z,1.30
2023-05-09T12:06:19.806Z,0.80
2023-05-09T12:08:48.493Z,0.90
2023-05-09T12:11:16.280Z,1.42
2023-05-09T12:13:48.402Z,1.00
2023-05-09T12:16:16.730Z,0.87
2023-05-09T12:18:50.500Z,1.10
2023-05-09T12:21:18.938Z,1.17
2023-05-09T12:23:50.618Z,0.80
2023-05-09T12:26:19.607Z,0.75
2023-05-09T12:28:48.770Z,1.42
2023-05-09T12:31:18.511Z,0.88
2023-05-09T12:33:46.940Z,1.17
2023-05-09T12:36:16.092Z,1.20
2023-05-09T12:38:53.809Z,1.17
2023-05-09T12:41:35.096Z,0.77
2023-05-09T12:44:07.804Z,1.27
2023-05-09T12:46:36.847Z,0.95
2023-05-09T12:49:05.328Z,1.35
2023-05-09T12:51:34.425Z,1.20
2023-05-09T12:54:05.294Z,1.42
2023-05-09T12:56:35.564Z,1.40
2023-05-09T12:59:03.283Z,0.90
2023-05-09T13:01:31.044Z,0.77
2023-05-09T13:04:03.622Z,1.48
2023-05-09T13:06:31.779Z,0.60
2023-05-09T13:09:02.788Z,0.77
2023-05-09T13:11:30.910Z,0.70
2023-05-09T13:13:59.349Z,1.27
2023-05-09T13:16:27.606Z,0.50
2023-05-09T13:18:55.410Z,0.75
2023-05-09T13:21:23.255Z,0.52
2023-05-09T13:23:52.004Z,0.60
2023-05-09T13:26:21.129Z,0.20
2023-05-09T13:28:49.007Z,0.90
2023-05-09T13:31:16.780Z,0.38
2023-05-09T13:33:44.644Z,0.38
2023-05-09T13:36:12.523Z,0.50
2023-05-09T13:38:40.841Z,0.68
2023-05-09T13:41:09.058Z,0.50
2023-05-09T13:43:38.547Z,0.30
2023-05-09T13:46:06.353Z,0.30
2023-05-09T13:48:34.227Z,0.47
2023-05-09T13:51:02.232Z,0.50
2023-05-09T13:53:29.948Z,0.30
2023-05-09T13:55:57.774Z,0.25
2023-05-09T13:58:25.566Z,0.50
2023-05-09T14:00:54.662Z,0.50
2023-05-09T14:03:22.421Z,0.30
2023-05-09T14:05:50.183Z,0.30
2023-05-09T14:08:17.934Z,0.15
2023-05-09T14:10:45.634Z,0.10
2023-05-09T14:13:15.519Z,0.40
2023-05-09T14:15:43.523Z,0.20
2023-05-09T14:18:15.957Z,0.30
2023-05-09T14:20:45.746Z,0.10
2023-05-09T14:23:13.469Z,0.20
2023-05-09T14:25:41.200Z,0.20
2023-05-09T14:28:09.560Z,0.20
2023-05-09T14:30:37.624Z,0.10
2023-05-09T14:33:05.664Z,0.20
2023-05-09T14:35:34.990Z,0.20
2023-05-09T14:38:03.174Z,0.20
2023-05-09T14:40:32.067Z,0.20
2023-05-09T14:43:02.302Z,0.30
2023-05-09T14:45:30.341Z,0.10
2023-05-09T14:47:58.632Z,0.20
2023-05-09T14:50:26.698Z,0.30
2023-05-09T14:52:56.145Z,0.20
2023-05-09T14:55:24.008Z,0.17
2023-05-09T14:57:51.788Z,0.40
2023-05-09T15:00:21.666Z,0.20
2023-05-09T15:02:50.602Z,0.80
2023-05-09T15:05:18.752Z,0.40
2023-05-09T15:07:46.665Z,0.30
2023-05-09T15:10:16.121Z,0.68
2023-05-09T15:12:44.344Z,0.15
2023-05-09T15:15:17.771Z,0.50
2023-05-09T15:17:46.397Z,0.85
2023-05-09T15:20:16.170Z,0.40
2023-05-09T15:22:44.436Z,0.28
2023-05-09T15:25:12.494Z,0.63
2023-05-09T15:27:41.644Z,0.50
2023-05-09T15:30:10.960Z,0.63
2023-05-09T15:32:41.613Z,0.40
2023-05-09T15:35:09.896Z,0.60
2023-05-09T15:37:37.795Z,0.47
2023-05-09T15:40:06.366Z,0.38
2023-05-09T15:42:34.028Z,0.47
2023-05-09T15:45:03.817Z,0.75
2023-05-09T15:47:31.693Z,0.80
2023-05-09T15:49:59.428Z,0.88
2023-05-09T15:52:27.776Z,0.90
2023-05-09T15:54:56.581Z,0.90
2023-05-09T15:57:24.879Z,1.20
2023-05-09T15:59:54.361Z,0.50
2023-05-09T16:02:24.022Z,0.50
2023-05-09T16:04:52.043Z,1.00
2023-05-09T16:07:20.656Z,1.25
2023-05-09T16:09:48.665Z,0.98
2023-05-09T16:12:16.421Z,1.00
2023-05-09T16:14:44.187Z,1.40
2023-05-09T16:17:12.474Z,1.42
2023-05-09T16:19:41.547Z,0.93
2023-05-09T16:22:09.288Z,0.90
2023-05-09T16:24:37.487Z,1.02
2023-05-09T16:27:05.230Z,0.70
2023-05-09T16:29:32.975Z,0.60
2023-05-09T16:32:00.746Z,1.08
2023-05-09T16:34:28.515Z,0.88
2023-05-09T16:36:57.616Z,0.73
2023-05-09T16:39:27.892Z,1.10
2023-05-09T16:41:56.009Z,0.73
2023-05-09T16:44:25.877Z,1.27
2023-05-09T16:46:56.402Z,0.90
2023-05-09T16:49:24.306Z,1.77
2023-05-09T16:51:52.027Z,0.70
2023-05-09T16:54:21.346Z,0.77
2023-05-09T16:56:49.064Z,1.63
2023-05-09T16:59:17.473Z,1.88
2023-05-09T17:01:46.443Z,1.10
2023-05-09T17:04:14.237Z,0.93
2023-05-09T17:06:42.030Z,2.15
2023-05-09T17:09:09.787Z,2.05
2023-05-09T17:11:38.849Z,1.88
2023-05-09T17:14:06.593Z,1.50
2023-05-09T17:16:36.519Z,2.60
2023-05-09T17:19:05.628Z,1.55
2023-05-09T17:21:33.314Z,1.48
2023-05-09T17:24:02.011Z,1.48
2023-05-09T17:26:30.506Z,1.98
2023-05-09T17:28:59.633Z,1.00
2023-05-09T17:31:27.441Z,0.63
2023-05-09T17:33:55.183Z,1.23
2023-05-09T17:36:22.926Z,1.08
2023-05-09T17:38:50.666Z,1.13
2023-05-09T17:41:18.397Z,1.38
2023-05-09T17:43:46.169Z,1.27
2023-05-09T17:46:16.057Z,1.38
2023-05-09T17:48:44.543Z,1.33
2023-05-09T17:51:12.296Z,1.20
2023-05-09T17:53:40.008Z,1.00
2023-05-09T17:56:07.797Z,1.58
2023-05-09T17:58:35.526Z,1.60
2023-05-09T18:01:03.271Z,1.58
2023-05-09T18:03:32.648Z,1.40
2023-05-09T18:06:01.687Z,1.23
2023-05-09T18:08:30.091Z,1.17
2023-05-09T18:10:58.162Z,1.67
2023-05-09T18:13:26.024Z,1.52
2023-05-09T18:15:55.066Z,2.38
2023-05-09T18:18:23.088Z,1.25
2023-05-09T18:20:52.300Z,1.60
2023-05-09T18:23:20.000Z,1.33
2023-05-09T18:25:48.395Z,1.50
2023-05-09T18:28:17.788Z,0.90
2023-05-09T18:30:45.512Z,0.60
2023-05-09T18:33:13.226Z,0.70
2023-05-09T18:35:40.985Z,0.70
2023-05-09T18:38:10.021Z,0.50
2023-05-09T18:40:37.952Z,1.17
2023-05-09T18:43:06.189Z,1.13
2023-05-09T18:45:34.608Z,1.00
2023-05-09T18:48:02.588Z,1.10
2023-05-09T18:50:30.537Z,0.47
2023-05-09T18:52:58.738Z,0.98
2023-05-09T18:55:27.973Z,0.55
2023-05-09T18:57:56.003Z,0.75
2023-05-09T19:00:23.847Z,0.93
2023-05-09T19:02:51.611Z,1.05
2023-05-09T19:05:20.414Z,0.90
2023-05-09T19:07:48.165Z,0.50
2023-05-09T19:10:17.938Z,0.45
2023-05-09T19:12:49.071Z,0.73
2023-05-09T19:15:17.120Z,0.40
2023-05-09T19:17:44.848Z,1.90
2023-05-09T19:20:14.326Z,0.50
2023-05-09T19:22:46.196Z,1.20
2023-05-09T19:25:14.279Z,0.60
2023-05-09T19:27:42.116Z,0.70
2023-05-09T19:30:15.236Z,0.93
2023-05-09T19:32:44.005Z,1.63
2023-05-09T19:35:12.610Z,0.88
2023-05-09T19:37:40.447Z,0.75
2023-05-09T19:40:09.590Z,0.60
2023-05-09T19:42:37.783Z,0.90
2023-05-09T19:45:07.033Z,1.17
2023-05-09T19:47:36.314Z,0.93
2023-05-09T19:50:04.253Z,1.10
2023-05-09T19:52:31.959Z,0.80
2023-05-09T19:54:59.698Z,1.10
2023-05-09T19:57:27.482Z,1.05
2023-05-09T19:59:55.633Z,1.05
2023-05-09T20:02:23.453Z,1.08
2023-05-09T20:04:54.164Z,0.65
2023-05-09T20:07:22.198Z,0.90
2023-05-09T20:09:49.947Z,0.90
2023-05-09T20:12:17.741Z,0.88
2023-05-09T20:14:45.509Z,0.70
2023-05-09T20:17:13.712Z,1.15
2023-05-09T20:19:41.624Z,1.15
2023-05-09T20:22:10.784Z,1.38
2023-05-09T20:24:38.456Z,1.13
2023-05-09T20:27:06.164Z,1.10
2023-05-09T20:29:33.866Z,1.00
2023-05-09T20:32:01.664Z,1.10
2023-05-09T20:34:29.368Z,0.90
2023-05-09T20:36:57.063Z,1.38
2023-05-09T20:39:26.844Z,1.25
2023-05-09T20:41:55.758Z,0.88
2023-05-09T20:44:23.470Z,1.65
2023-05-09T20:46:51.283Z,0.82
2023-05-09T20:49:19.723Z,1.10
2023-05-09T20:51:47.377Z,1.27
2023-05-09T20:54:15.158Z,0.90
2023-05-09T20:56:44.188Z,1.35
2023-05-09T20:59:11.885Z,2.90
2023-05-09T21:01:40.255Z,0.70
2023-05-09T21:04:08.458Z,1.67
2023-05-09T21:06:36.310Z,1.00
2023-05-09T21:09:04.786Z,1.50
2023-05-09T21:11:32.556Z,1.05
2023-05-09T21:14:01.592Z,1.20
2023-05-09T21:16:29.728Z,1.48
2023-05-09T21:19:02.344Z,1.08
2023-05-09T21:21:30.270Z,1.42
2023-05-09T21:23:58.056Z,0.88
2023-05-09T21:26:25.852Z,0.73
2023-05-09T21:28:53.501Z,1.42
2023-05-09T21:31:22.700Z,0.60
2023-05-09T21:33:50.422Z,1.60
2023-05-09T21:36:18.119Z,0.70
2023-05-09T21:38:45.808Z,1.02
2023-05-09T21:41:13.503Z,0.98
2023-05-09T21:43:41.268Z,0.65
2023-05-09T21:46:09.006Z,1.13
2023-05-09T21:48:38.079Z,1.25
2023-05-09T21:51:05.888Z,1.00
2023-05-09T21:53:33.556Z,0.85
2023-05-09T21:56:01.250Z,1.30
2023-05-09T21:58:28.983Z,1.17
2023-05-09T22:00:56.662Z,1.45
2023-05-09T22:03:24.484Z,1.30
2023-05-09T22:05:53.615Z,1.92
2023-05-09T22:08:21.326Z,2.67
2023-05-09T22:10:49.009Z,1.40
2023-05-09T22:13:16.781Z,1.55
2023-05-09T22:15:44.491Z,1.23
2023-05-09T22:18:12.389Z,1.08
2023-05-09T22:20:40.052Z,1.33
2023-05-09T22:23:09.071Z,1.60
2023-05-09T22:25:36.792Z,0.90
2023-05-09T22:28:04.691Z,1.25
2023-05-09T22:30:32.414Z,1.52
2023-05-09T22:33:00.851Z,1.30
2023-05-09T22:35:28.641Z,1.95
2023-05-09T22:37:56.550Z,1.27
2023-05-09T22:40:26.364Z,1.58
2023-05-09T22:42:54.243Z,1.55
2023-05-09T22:45:22.279Z,2.05
2023-05-09T22:47:50.099Z,1.58
2023-05-09T22:50:18.580Z,1.58
2023-05-09T22:52:46.380Z,3.00
2023-05-09T22:55:14.157Z,1.88
2023-05-09T22:57:43.195Z,1.10
2023-05-09T23:00:11.900Z,1.45
2023-05-09T23:02:39.778Z,2.67
2023-05-09T23:05:08.824Z,1.85
2023-05-09T23:07:36.603Z,1.17
2023-05-09T23:10:04.781Z,1.88
2023-05-09T23:12:32.731Z,1.80
2023-05-09T23:15:01.797Z,1.88
2023-05-09T23:17:29.548Z,1.98
2023-05-09T23:19:57.391Z,1.27
2023-05-09T23:22:25.086Z,3.17
2023-05-09T23:24:52.836Z,2.75
2023-05-09T23:27:20.496Z,1.42
2023-05-09T23:29:48.723Z,2.45
2023-05-09T23:32:17.882Z,2.08
2023-05-09T23:34:45.567Z,1.63
2023-05-09T23:37:13.292Z,2.55
2023-05-09T23:39:41.055Z,1.70
2023-05-09T23:42:09.100Z,1.85
2023-05-09T23:44:36.825Z,1.52
2023-05-09T23:47:05.024Z,2.00
2023-05-09T23:49:34.113Z,3.20
2023-05-09T23:52:01.811Z,1.77
2023-05-09T23:54:29.530Z,1.45
2023-05-09T23:56:58.067Z,2.40
2023-05-09T23:59:25.792Z,1.50
