createdAt,value
2022-12-23T00:00:28.141Z,40.23
2022-12-23T00:03:14.932Z,49.47
2022-12-23T00:05:42.101Z,45.87
2022-12-23T00:08:08.871Z,43.50
2022-12-23T00:10:40.143Z,42.97
2022-12-23T00:13:26.653Z,42.37
2022-12-23T00:16:02.491Z,40.17
2022-12-23T00:18:29.673Z,44.87
2022-12-23T00:21:09.460Z,38.17
2022-12-23T00:23:40.715Z,40.50
2022-12-23T00:26:12.790Z,40.90
2022-12-23T00:28:39.643Z,44.07
2022-12-23T00:31:07.855Z,40.57
2022-12-23T00:33:36.606Z,41.83
2022-12-23T00:36:31.344Z,38.57
2022-12-23T00:39:18.449Z,39.67
2022-12-23T00:42:04.230Z,43.83
2022-12-23T00:44:31.263Z,39.43
2022-12-23T00:46:58.308Z,37.10
2022-12-23T00:49:43.977Z,45.90
2022-12-23T00:52:14.219Z,45.27
2022-12-23T00:54:41.072Z,44.67
2022-12-23T00:57:08.095Z,41.97
2022-12-23T00:59:34.928Z,46.13
2022-12-23T01:02:21.108Z,46.30
2022-12-23T01:05:06.460Z,43.07
2022-12-23T01:07:33.729Z,42.30
2022-12-23T01:10:00.479Z,48.93
2022-12-23T01:12:27.854Z,44.03
2022-12-23T01:14:54.720Z,48.03
2022-12-23T01:17:21.745Z,47.00
2022-12-23T01:19:48.830Z,42.07
2022-12-23T01:22:15.835Z,44.73
2022-12-23T01:24:42.590Z,41.57
2022-12-23T01:27:09.612Z,43.13
2022-12-23T01:29:36.417Z,40.93
2022-12-23T01:32:03.527Z,45.40
2022-12-23T01:34:36.388Z,39.37
2022-12-23T01:37:04.021Z,41.77
2022-12-23T01:39:30.810Z,40.00
2022-12-23T01:42:16.206Z,41.93
2022-12-23T01:44:55.408Z,43.90
2022-12-23T01:47:29.905Z,43.33
2022-12-23T01:50:37.851Z,42.97
2022-12-23T01:53:14.003Z,40.57
2022-12-23T01:55:51.650Z,47.63
2022-12-23T01:58:27.570Z,44.63
2022-12-23T02:01:14.634Z,41.30
2022-12-23T02:03:42.513Z,44.00
2022-12-23T02:06:38.289Z,39.37
2022-12-23T02:09:17.343Z,42.63
2022-12-23T02:12:21.581Z,38.70
2022-12-23T02:15:33.041Z,41.77
2022-12-23T02:18:32.387Z,37.77
2022-12-23T02:21:14.687Z,36.93
2022-12-23T02:23:47.106Z,36.53
2022-12-23T02:26:35.617Z,34.90
2022-12-23T02:29:11.557Z,35.17
2022-12-23T02:32:13.160Z,32.43
2022-12-23T02:34:55.706Z,37.00
2022-12-23T02:37:37.990Z,35.07
2022-12-23T02:40:26.248Z,35.10
2022-12-23T02:43:08.765Z,36.40
2022-12-23T02:45:44.239Z,39.87
2022-12-23T02:48:20.273Z,42.77
2022-12-23T02:50:48.582Z,43.10
2022-12-23T02:53:31.688Z,40.60
2022-12-23T02:56:00.906Z,44.10
2022-12-23T02:58:34.158Z,43.03
2022-12-23T03:01:02.173Z,45.37
2022-12-23T03:03:29.483Z,43.20
2022-12-23T03:05:56.528Z,45.00
2022-12-23T03:08:34.628Z,47.47
2022-12-23T03:11:10.676Z,46.67
2022-12-23T03:14:20.273Z,48.40
2022-12-23T03:17:05.324Z,50.33
2022-12-23T03:19:54.504Z,46.53
2022-12-23T03:22:26.362Z,46.83
2022-12-23T03:25:15.901Z,46.53
2022-12-23T03:27:54.626Z,51.23
2022-12-23T03:30:23.273Z,45.50
2022-12-23T03:33:13.577Z,44.13
2022-12-23T03:35:47.218Z,46.20
2022-12-23T03:38:16.659Z,41.83
2022-12-23T03:40:57.296Z,46.33
2022-12-23T03:44:05.464Z,48.63
2022-12-23T03:46:45.736Z,49.13
2022-12-23T03:49:19.707Z,39.43
2022-12-23T03:51:54.514Z,44.07
2022-12-23T03:54:26.425Z,40.67
2022-12-23T03:56:59.670Z,39.63
2022-12-23T03:59:30.007Z,38.83
2022-12-23T04:02:13.811Z,41.97
2022-12-23T04:05:03.595Z,38.73
2022-12-23T04:07:38.249Z,37.97
2022-12-23T04:10:06.311Z,38.63
2022-12-23T04:12:35.044Z,43.70
2022-12-23T04:15:04.827Z,43.93
2022-12-23T04:17:34.675Z,40.60
2022-12-23T04:20:02.163Z,42.23
2022-12-23T04:22:29.286Z,42.13
2022-12-23T04:24:56.013Z,37.03
2022-12-23T04:27:23.041Z,44.97
2022-12-23T04:29:49.928Z,41.57
2022-12-23T04:32:17.045Z,40.00
2022-12-23T04:34:43.802Z,42.47
2022-12-23T04:37:10.963Z,38.80
2022-12-23T04:39:37.709Z,38.50
2022-12-23T04:42:04.735Z,39.93
2022-12-23T04:44:31.454Z,43.57
2022-12-23T04:46:58.563Z,44.53
2022-12-23T04:49:25.331Z,37.83
2022-12-23T04:51:52.434Z,37.87
2022-12-23T04:54:19.546Z,44.00
2022-12-23T04:56:46.541Z,46.30
2022-12-23T04:59:13.507Z,46.90
2022-12-23T05:01:42.398Z,50.77
2022-12-23T05:04:10.248Z,49.20
2022-12-23T05:06:37.888Z,52.63
2022-12-23T05:09:05.932Z,53.63
2022-12-23T05:11:37.078Z,43.30
2022-12-23T05:14:07.019Z,48.47
2022-12-23T05:16:34.380Z,55.37
2022-12-23T05:19:01.144Z,52.17
2022-12-23T05:21:28.209Z,58.37
2022-12-23T05:23:56.570Z,52.03
2022-12-23T05:26:23.901Z,52.83
2022-12-23T05:28:50.936Z,56.30
2022-12-23T05:31:18.064Z,56.60
2022-12-23T05:33:44.966Z,57.83
2022-12-23T05:36:12.538Z,51.90
2022-12-23T05:38:39.400Z,50.83
2022-12-23T05:41:07.030Z,46.87
2022-12-23T05:43:33.762Z,58.17
2022-12-23T05:46:00.914Z,52.77
2022-12-23T05:48:27.767Z,54.20
2022-12-23T05:50:54.850Z,55.63
2022-12-23T05:53:21.774Z,68.23
2022-12-23T05:55:48.835Z,62.93
2022-12-23T05:58:15.848Z,66.67
2022-12-23T06:00:43.358Z,63.17
2022-12-23T06:03:11.721Z,62.80
2022-12-23T06:05:39.917Z,77.27
2022-12-23T06:08:06.660Z,70.17
2022-12-23T06:10:33.798Z,68.70
2022-12-23T06:13:00.574Z,75.63
2022-12-23T06:15:27.606Z,74.60
2022-12-23T06:17:56.135Z,69.93
2022-12-23T06:20:23.113Z,90.77
2022-12-23T06:22:49.951Z,78.73
2022-12-23T06:25:17.168Z,82.57
2022-12-23T06:27:44.003Z,85.03
2022-12-23T06:30:11.824Z,85.43
2022-12-23T06:32:39.164Z,84.43
2022-12-23T06:35:07.811Z,81.93
2022-12-23T06:37:35.037Z,90.30
2022-12-23T06:40:02.153Z,82.33
2022-12-23T06:42:28.991Z,94.50
2022-12-23T06:44:56.075Z,89.93
2022-12-23T06:47:22.821Z,91.10
2022-12-23T06:49:49.827Z,104.43
2022-12-23T06:52:16.714Z,105.90
2022-12-23T06:54:43.815Z,91.63
2022-12-23T06:57:10.528Z,95.43
2022-12-23T06:59:37.551Z,103.13
2022-12-23T07:02:04.485Z,95.43
2022-12-23T07:04:31.709Z,96.77
2022-12-23T07:06:58.845Z,98.07
2022-12-23T07:09:26.420Z,89.93
2022-12-23T07:11:53.407Z,114.20
2022-12-23T07:14:20.410Z,108.67
2022-12-23T07:16:47.440Z,92.90
2022-12-23T07:19:14.621Z,101.23
2022-12-23T07:21:41.486Z,118.77
2022-12-23T07:24:08.701Z,119.47
2022-12-23T07:26:35.468Z,142.43
2022-12-23T07:29:02.568Z,134.03
2022-12-23T07:31:29.466Z,116.50
2022-12-23T07:33:56.515Z,108.43
2022-12-23T07:36:23.346Z,110.23
2022-12-23T07:38:51.657Z,115.93
2022-12-23T07:41:18.647Z,144.00
2022-12-23T07:43:46.115Z,120.00
2022-12-23T07:46:13.097Z,114.50
2022-12-23T07:48:41.821Z,109.73
2022-12-23T07:51:08.703Z,102.83
2022-12-23T07:53:35.877Z,123.20
2022-12-23T07:56:02.748Z,122.10
2022-12-23T07:58:29.802Z,146.83
2022-12-23T08:01:01.406Z,135.90
2022-12-23T08:03:28.960Z,129.23
2022-12-23T08:06:07.860Z,116.00
2022-12-23T08:08:35.489Z,107.57
2022-12-23T08:11:05.264Z,105.77
2022-12-23T08:13:35.261Z,95.23
2022-12-23T08:16:04.039Z,96.90
2022-12-23T08:18:33.261Z,94.13
2022-12-23T08:21:03.116Z,92.87
2022-12-23T08:23:31.230Z,97.13
2022-12-23T08:26:12.682Z,107.40
2022-12-23T08:28:42.066Z,99.30
2022-12-23T08:31:08.832Z,88.90
2022-12-23T08:33:38.145Z,78.40
2022-12-23T08:36:06.983Z,80.57
2022-12-23T08:38:34.973Z,73.20
2022-12-23T08:41:02.180Z,71.77
2022-12-23T08:43:35.546Z,70.93
2022-12-23T08:46:03.722Z,68.93
2022-12-23T08:48:31.203Z,68.33
2022-12-23T08:51:03.100Z,72.30
2022-12-23T08:53:30.287Z,61.83
2022-12-23T08:56:02.994Z,67.73
2022-12-23T08:58:30.296Z,67.63
2022-12-23T09:00:57.113Z,63.80
2022-12-23T09:03:24.280Z,71.73
2022-12-23T09:05:51.036Z,74.13
2022-12-23T09:08:18.091Z,64.27
2022-12-23T09:10:44.947Z,60.07
2022-12-23T09:13:19.948Z,56.83
2022-12-23T09:15:52.003Z,61.80
2022-12-23T09:18:19.349Z,72.10
2022-12-23T09:20:46.241Z,66.47
2022-12-23T09:23:13.628Z,66.97
2022-12-23T09:25:40.419Z,63.57
2022-12-23T09:28:07.479Z,63.53
2022-12-23T09:30:34.235Z,65.83
2022-12-23T09:33:01.268Z,62.43
2022-12-23T09:35:28.004Z,54.90
2022-12-23T09:37:55.047Z,60.83
2022-12-23T09:40:22.404Z,58.67
2022-12-23T09:43:07.553Z,58.53
2022-12-23T09:46:02.326Z,53.90
2022-12-23T09:48:35.556Z,49.17
2022-12-23T09:51:03.938Z,53.23
2022-12-23T09:53:54.009Z,52.70
2022-12-23T09:56:48.673Z,50.23
2022-12-23T09:59:26.085Z,54.23
2022-12-23T10:01:52.928Z,55.67
2022-12-23T10:04:22.742Z,56.50
2022-12-23T10:07:04.846Z,53.97
2022-12-23T10:09:37.352Z,56.80
2022-12-23T10:12:28.083Z,56.73
2022-12-23T10:15:01.431Z,54.87
2022-12-23T10:17:34.326Z,55.87
2022-12-23T10:20:05.464Z,47.97
2022-12-23T10:22:42.650Z,55.53
2022-12-23T10:25:35.193Z,54.20
2022-12-23T10:28:01.940Z,50.47
2022-12-23T10:30:57.404Z,51.63
2022-12-23T10:33:30.277Z,49.97
2022-12-23T10:36:21.254Z,52.30
2022-12-23T10:39:02.907Z,44.07
2022-12-23T10:41:51.601Z,46.47
2022-12-23T10:44:27.229Z,44.37
2022-12-23T10:47:13.011Z,46.30
2022-12-23T10:49:58.910Z,45.30
2022-12-23T10:52:31.253Z,44.90
2022-12-23T10:54:58.166Z,44.77
2022-12-23T10:57:26.021Z,47.53
2022-12-23T10:59:52.934Z,54.10
2022-12-23T11:02:29.039Z,49.60
2022-12-23T11:04:55.937Z,44.23
2022-12-23T11:07:43.978Z,42.97
2022-12-23T11:10:25.733Z,41.63
2022-12-23T11:12:53.935Z,40.47
2022-12-23T11:15:33.773Z,38.70
2022-12-23T11:18:11.277Z,45.80
2022-12-23T11:20:39.609Z,41.27
2022-12-23T11:23:24.294Z,36.47
2022-12-23T11:26:03.536Z,36.90
2022-12-23T11:28:32.740Z,36.67
2022-12-23T11:31:08.596Z,35.93
2022-12-23T11:33:39.858Z,35.57
2022-12-23T11:36:07.349Z,34.23
2022-12-23T11:38:37.479Z,36.50
2022-12-23T11:41:05.707Z,33.37
2022-12-23T11:43:34.012Z,31.23
2022-12-23T11:46:33.354Z,31.83
2022-12-23T11:49:18.423Z,34.07
2022-12-23T11:51:58.937Z,33.03
2022-12-23T11:54:26.220Z,31.97
2022-12-23T11:56:53.663Z,32.47
2022-12-23T11:59:29.721Z,31.37
2022-12-23T12:01:58.890Z,33.60
2022-12-23T12:04:29.839Z,38.53
2022-12-23T12:06:57.282Z,39.47
2022-12-23T12:09:24.975Z,40.93
2022-12-23T12:11:57.240Z,38.57
2022-12-23T12:14:49.894Z,40.67
2022-12-23T12:17:38.169Z,40.40
2022-12-23T12:20:18.196Z,39.10
2022-12-23T12:22:52.674Z,38.80
2022-12-23T12:26:00.199Z,35.33
2022-12-23T12:28:38.369Z,38.80
2022-12-23T12:31:23.820Z,39.30
2022-12-23T12:34:02.279Z,38.60
2022-12-23T12:36:47.578Z,37.37
2022-12-23T12:39:20.912Z,35.20
2022-12-23T12:42:00.058Z,32.43
2022-12-23T12:44:43.568Z,33.00
2022-12-23T12:47:52.262Z,35.60
2022-12-23T12:50:23.208Z,43.90
2022-12-23T12:52:53.960Z,49.07
2022-12-23T12:55:29.738Z,52.77
2022-12-23T12:57:56.832Z,53.03
2022-12-23T13:00:24.883Z,55.90
2022-12-23T13:03:25.621Z,64.90
2022-12-23T13:06:32.062Z,51.67
2022-12-23T13:09:04.502Z,53.10
2022-12-23T13:12:00.627Z,48.90
2022-12-23T13:14:30.744Z,37.20
2022-12-23T13:17:17.731Z,40.87
2022-12-23T13:19:59.253Z,36.53
2022-12-23T13:22:33.616Z,36.57
2022-12-23T13:25:27.622Z,34.00
2022-12-23T13:28:03.737Z,36.77
2022-12-23T13:30:46.391Z,35.33
2022-12-23T13:33:28.547Z,39.30
2022-12-23T13:36:12.357Z,43.10
2022-12-23T13:39:09.657Z,34.87
2022-12-23T13:41:49.514Z,29.87
2022-12-23T13:44:18.610Z,30.07
2022-12-23T13:47:14.347Z,32.37
2022-12-23T13:49:56.406Z,37.23
2022-12-23T13:52:32.463Z,33.17
2022-12-23T13:55:05.324Z,31.87
2022-12-23T13:57:59.732Z,32.27
2022-12-23T14:00:30.440Z,30.23
2022-12-23T14:02:57.619Z,30.70
2022-12-23T14:05:35.609Z,30.10
2022-12-23T14:08:07.333Z,26.87
2022-12-23T14:10:35.523Z,30.47
2022-12-23T14:13:06.701Z,26.20
2022-12-23T14:15:58.542Z,28.43
2022-12-23T14:18:56.322Z,32.33
2022-12-23T14:22:01.188Z,28.33
2022-12-23T14:24:49.934Z,34.67
2022-12-23T14:27:35.609Z,34.63
2022-12-23T14:30:11.339Z,31.97
2022-12-23T14:32:46.394Z,37.20
2022-12-23T14:35:28.247Z,32.17
2022-12-23T14:38:13.918Z,36.57
2022-12-23T14:40:50.707Z,38.27
2022-12-23T14:43:25.239Z,38.50
2022-12-23T14:45:58.091Z,45.40
2022-12-23T14:48:33.996Z,45.33
2022-12-23T14:51:09.830Z,47.17
2022-12-23T14:53:57.504Z,43.17
2022-12-23T14:56:43.303Z,40.67
2022-12-23T14:59:51.377Z,46.27
2022-12-23T15:02:35.959Z,43.73
2022-12-23T15:05:03.357Z,38.20
2022-12-23T15:07:46.220Z,46.43
2022-12-23T15:10:22.621Z,43.20
2022-12-23T15:12:55.131Z,43.53
2022-12-23T15:15:28.107Z,40.10
2022-12-23T15:18:12.602Z,43.70
2022-12-23T15:20:39.837Z,35.17
2022-12-23T15:23:14.063Z,42.53
2022-12-23T15:25:44.343Z,49.33
2022-12-23T15:28:21.756Z,51.63
2022-12-23T15:30:54.501Z,52.27
2022-12-23T15:36:12.107Z,54.10
2022-12-23T15:38:39.547Z,50.37
2022-12-23T15:41:15.382Z,54.67
2022-12-23T15:43:44.191Z,46.03
2022-12-23T15:46:29.261Z,47.40
2022-12-23T15:48:57.809Z,45.53
2022-12-23T15:54:27.622Z,49.53
2022-12-23T15:56:56.593Z,43.53
2022-12-23T15:59:31.873Z,46.63
2022-12-23T16:01:58.901Z,48.70
2022-12-23T16:04:28.589Z,50.93
2022-12-23T16:06:56.048Z,56.57
2022-12-23T16:09:31.791Z,55.07
2022-12-23T16:12:22.318Z,64.87
2022-12-23T16:14:54.339Z,60.20
2022-12-23T16:17:31.513Z,67.17
2022-12-23T16:20:20.648Z,72.30
2022-12-23T16:22:51.143Z,58.10
2022-12-23T16:25:27.580Z,68.60
2022-12-23T16:27:54.379Z,66.80
2022-12-23T16:30:27.161Z,62.70
2022-12-23T16:32:59.900Z,60.80
2022-12-23T16:35:47.328Z,57.93
2022-12-23T16:38:25.005Z,56.20
2022-12-23T16:40:53.945Z,61.60
2022-12-23T16:43:22.155Z,59.27
2022-12-23T16:45:55.542Z,55.07
2022-12-23T16:48:30.731Z,62.07
2022-12-23T16:50:58.902Z,59.70
2022-12-23T16:53:25.680Z,80.73
2022-12-23T16:55:58.476Z,79.43
2022-12-23T16:58:27.495Z,68.20
2022-12-23T17:00:54.613Z,64.13
2022-12-23T17:03:21.545Z,69.43
2022-12-23T17:05:48.821Z,69.97
2022-12-23T17:08:15.802Z,68.57
2022-12-23T17:10:46.818Z,67.57
2022-12-23T17:13:16.367Z,77.70
2022-12-23T17:15:43.752Z,79.00
2022-12-23T17:18:18.191Z,78.20
2022-12-23T17:20:47.394Z,77.53
2022-12-23T17:23:29.336Z,87.07
2022-12-23T17:25:56.984Z,79.77
2022-12-23T17:28:32.686Z,87.03
2022-12-23T17:31:00.551Z,90.20
2022-12-23T17:33:31.300Z,79.93
2022-12-23T17:35:59.383Z,75.00
2022-12-23T17:38:29.481Z,85.23
2022-12-23T17:40:58.576Z,76.57
2022-12-23T17:43:26.239Z,71.10
2022-12-23T17:45:53.409Z,72.57
2022-12-23T17:48:24.254Z,75.90
2022-12-23T17:50:55.151Z,70.17
2022-12-23T17:53:22.298Z,72.03
2022-12-23T17:55:49.254Z,82.23
2022-12-23T17:58:16.215Z,78.87
2022-12-23T18:00:43.405Z,85.50
2022-12-23T18:03:23.216Z,81.77
2022-12-23T18:05:54.282Z,84.17
2022-12-23T18:08:26.060Z,82.17
2022-12-23T18:10:53.104Z,77.07
2022-12-23T18:13:20.992Z,83.43
2022-12-23T18:15:48.095Z,84.33
2022-12-23T18:18:27.529Z,81.07
2022-12-23T18:20:58.453Z,76.57
2022-12-23T18:23:28.121Z,77.33
2022-12-23T18:25:56.062Z,76.90
2022-12-23T18:28:24.188Z,86.77
2022-12-23T18:30:53.225Z,79.17
2022-12-23T18:33:20.179Z,79.27
2022-12-23T18:35:48.848Z,73.77
2022-12-23T18:38:17.658Z,67.73
2022-12-23T18:40:45.577Z,77.27
2022-12-23T18:43:20.942Z,81.80
2022-12-23T18:45:52.849Z,69.70
2022-12-23T18:48:21.514Z,76.87
2022-12-23T18:50:49.016Z,71.50
2022-12-23T18:53:23.335Z,77.20
2022-12-23T18:55:51.666Z,77.00
2022-12-23T18:58:18.800Z,73.53
2022-12-23T19:00:47.681Z,77.87
2022-12-23T19:03:26.080Z,72.83
2022-12-23T19:05:54.945Z,74.73
2022-12-23T19:08:26.785Z,72.77
2022-12-23T19:10:55.923Z,83.83
2022-12-23T19:13:22.831Z,77.30
2022-12-23T19:15:50.169Z,71.70
2022-12-23T19:18:20.433Z,78.13
2022-12-23T19:20:48.838Z,73.10
2022-12-23T19:23:16.008Z,76.83
2022-12-23T19:25:49.136Z,75.47
2022-12-23T19:28:21.767Z,77.47
2022-12-23T19:30:49.280Z,73.40
2022-12-23T19:33:16.651Z,77.70
2022-12-23T19:35:44.359Z,80.10
2022-12-23T19:38:12.289Z,82.17
2022-12-23T19:40:40.124Z,100.83
2022-12-23T19:43:07.297Z,78.70
2022-12-23T19:45:34.307Z,73.30
2022-12-23T19:48:01.105Z,59.87
2022-12-23T19:50:28.343Z,64.83
2022-12-23T19:52:56.471Z,60.47
2022-12-23T19:55:23.987Z,53.60
2022-12-23T19:57:51.798Z,52.67
2022-12-23T20:00:19.130Z,53.83
2022-12-23T20:02:46.199Z,57.20
2022-12-23T20:05:13.400Z,54.83
2022-12-23T20:07:40.221Z,59.20
2022-12-23T20:10:08.081Z,58.93
2022-12-23T20:12:34.890Z,59.67
2022-12-23T20:15:01.959Z,58.37
2022-12-23T20:17:28.925Z,64.23
2022-12-23T20:19:56.077Z,57.67
2022-12-23T20:22:22.867Z,58.13
2022-12-23T20:24:50.141Z,51.57
2022-12-23T20:27:19.123Z,53.57
2022-12-23T20:29:49.810Z,58.47
2022-12-23T20:32:16.581Z,45.27
2022-12-23T20:34:43.641Z,45.30
2022-12-23T20:37:11.746Z,52.83
2022-12-23T20:39:38.865Z,43.73
2022-12-23T20:42:05.685Z,49.33
2022-12-23T20:44:35.103Z,58.90
2022-12-23T20:47:03.565Z,49.63
2022-12-23T20:49:30.846Z,41.83
2022-12-23T20:51:57.803Z,42.47
2022-12-23T20:54:31.613Z,54.83
2022-12-23T20:57:00.120Z,43.87
2022-12-23T20:59:27.194Z,41.53
2022-12-23T21:01:54.032Z,105.17
2022-12-23T21:04:20.909Z,40.27
2022-12-23T21:06:48.005Z,44.40
2022-12-23T21:09:15.718Z,48.67
2022-12-23T21:11:45.354Z,47.43
2022-12-23T21:14:13.632Z,41.90
2022-12-23T21:16:41.434Z,57.77
2022-12-23T21:19:13.073Z,48.63
2022-12-23T21:21:40.195Z,48.63
2022-12-23T21:24:07.175Z,52.63
2022-12-23T21:26:34.843Z,46.40
2022-12-23T21:29:04.247Z,56.03
2022-12-23T21:31:33.346Z,91.03
2022-12-23T21:34:00.372Z,74.20
2022-12-23T21:36:33.016Z,63.23
2022-12-23T21:39:00.330Z,85.20
2022-12-23T21:41:30.024Z,79.37
2022-12-23T21:43:58.604Z,129.30
2022-12-23T21:46:26.907Z,83.10
2022-12-23T21:48:55.831Z,156.60
2022-12-23T21:51:23.950Z,126.93
2022-12-23T21:53:52.740Z,110.47
2022-12-23T21:56:25.779Z,126.43
2022-12-23T21:59:08.675Z,98.63
2022-12-23T22:01:35.873Z,90.60
2022-12-23T22:04:02.881Z,112.90
2022-12-23T22:06:32.804Z,96.90
2022-12-23T22:09:00.157Z,88.73
2022-12-23T22:11:30.555Z,104.53
2022-12-23T22:13:58.702Z,114.50
2022-12-23T22:16:28.437Z,96.53
2022-12-23T22:18:57.265Z,135.97
2022-12-23T22:21:25.768Z,163.20
2022-12-23T22:23:54.180Z,296.07
2022-12-23T22:26:25.961Z,268.77
2022-12-23T22:28:55.323Z,99.47
2022-12-23T22:31:40.296Z,230.10
2022-12-23T22:34:10.179Z,210.23
2022-12-23T22:36:37.309Z,425.47
2022-12-23T22:39:05.862Z,321.70
2022-12-23T22:41:35.062Z,227.43
2022-12-23T22:44:01.889Z,203.60
2022-12-23T22:46:29.638Z,189.57
2022-12-23T22:48:56.925Z,367.33
2022-12-23T22:51:27.055Z,307.00
2022-12-23T22:53:54.906Z,300.53
2022-12-23T22:56:23.311Z,165.33
2022-12-23T22:58:50.968Z,158.87
2022-12-23T23:01:36.654Z,156.57
2022-12-23T23:04:04.535Z,145.23
2022-12-23T23:06:34.938Z,202.27
2022-12-23T23:09:01.706Z,431.67
2022-12-23T23:11:29.358Z,271.13
2022-12-23T23:13:56.748Z,449.27
2022-12-23T23:16:24.840Z,332.57
2022-12-23T23:18:52.714Z,359.43
2022-12-23T23:21:20.254Z,381.43
2022-12-23T23:23:47.091Z,163.57
2022-12-23T23:26:14.552Z,172.90
2022-12-23T23:28:42.088Z,225.57
2022-12-23T23:31:40.469Z,243.63
2022-12-23T23:33:57.931Z,253.80
2022-12-23T23:36:25.678Z,130.30
2022-12-23T23:38:52.587Z,223.43
2022-12-23T23:41:23.334Z,105.40
2022-12-23T23:43:51.975Z,100.70
2022-12-23T23:46:19.637Z,93.30
2022-12-23T23:48:46.582Z,91.53
2022-12-23T23:51:13.679Z,79.83
2022-12-23T23:53:40.632Z,81.23
2022-12-23T23:56:08.912Z,96.57
2022-12-23T23:58:36.827Z,89.13
