createdAt,value
2023-04-21T00:04:32.869Z,20.30
2023-04-21T00:09:35.623Z,9.85
2023-04-21T00:14:40.790Z,16.92
2023-04-21T00:19:43.622Z,13.43
2023-04-21T00:24:46.257Z,13.88
2023-04-21T00:29:50.384Z,15.43
2023-04-21T00:34:53.195Z,10.48
2023-04-21T00:39:55.401Z,13.68
2023-04-21T00:44:58.156Z,23.77
2023-04-21T00:50:01.300Z,13.15
2023-04-21T00:55:04.182Z,10.57
2023-04-21T01:00:09.301Z,9.63
2023-04-21T01:05:13.067Z,9.93
2023-04-21T01:10:15.947Z,8.93
2023-04-21T01:15:18.958Z,10.30
2023-04-21T01:20:21.834Z,8.55
2023-04-21T01:25:28.324Z,8.40
2023-04-21T01:30:31.867Z,7.97
2023-04-21T01:35:34.976Z,8.15
2023-04-21T01:40:38.291Z,10.52
2023-04-21T01:45:40.624Z,15.07
2023-04-21T01:50:43.571Z,10.27
2023-04-21T01:55:46.589Z,9.63
2023-04-21T02:00:49.393Z,11.23
2023-04-21T02:05:51.783Z,8.88
2023-04-21T02:10:54.471Z,13.65
2023-04-21T02:16:09.602Z,9.80
2023-04-21T02:21:16.143Z,16.52
2023-04-21T02:26:19.627Z,15.80
2023-04-21T02:31:22.512Z,8.98
2023-04-21T02:36:25.576Z,12.07
2023-04-21T02:41:29.136Z,13.85
2023-04-21T02:46:31.904Z,10.27
2023-04-21T02:51:35.271Z,14.77
2023-04-21T02:56:38.204Z,15.27
2023-04-21T03:01:42.262Z,18.50
2023-04-21T03:06:45.120Z,15.57
2023-04-21T03:11:48.371Z,11.55
2023-04-21T03:16:51.069Z,14.90
2023-04-21T03:21:53.779Z,12.38
2023-04-21T03:26:57.246Z,18.73
2023-04-21T03:31:59.695Z,24.30
2023-04-21T03:37:03.036Z,23.10
2023-04-21T03:42:05.770Z,19.65
2023-04-21T03:47:08.720Z,20.10
2023-04-21T03:52:12.206Z,21.45
2023-04-21T03:57:15.718Z,23.38
2023-04-21T04:02:18.485Z,19.30
2023-04-21T04:07:21.706Z,25.08
2023-04-21T04:12:24.547Z,22.70
2023-04-21T04:17:27.382Z,30.50
2023-04-21T04:22:29.739Z,33.78
2023-04-21T04:27:33.583Z,26.83
2023-04-21T04:32:38.962Z,26.90
2023-04-21T04:37:42.251Z,25.92
2023-04-21T04:42:47.278Z,44.10
2023-04-21T04:47:52.450Z,38.85
2023-04-21T04:52:56.520Z,36.78
2023-04-21T04:57:59.470Z,29.33
2023-04-21T05:03:02.209Z,21.27
2023-04-21T05:08:05.210Z,13.52
2023-04-21T05:13:07.969Z,11.13
2023-04-21T05:18:10.392Z,15.55
2023-04-21T05:23:13.074Z,9.13
2023-04-21T05:28:15.906Z,17.77
2023-04-21T05:33:22.041Z,10.55
2023-04-21T05:38:24.813Z,9.68
2023-04-21T05:43:27.171Z,14.45
2023-04-21T05:48:30.161Z,7.00
2023-04-21T05:53:32.857Z,8.60
2023-04-21T05:58:36.245Z,6.93
2023-04-21T06:03:38.751Z,10.63
2023-04-21T06:08:42.076Z,10.55
2023-04-21T06:13:45.081Z,6.72
2023-04-21T06:18:47.774Z,10.90
2023-04-21T06:23:50.708Z,5.90
2023-04-21T06:28:53.512Z,6.82
2023-04-21T06:33:55.809Z,8.95
2023-04-21T06:38:58.399Z,7.50
2023-04-21T06:44:01.112Z,6.38
2023-04-21T06:49:04.372Z,9.35
2023-04-21T06:54:07.261Z,12.80
2023-04-21T06:59:10.647Z,10.75
2023-04-21T07:04:12.996Z,5.68
2023-04-21T07:09:15.863Z,8.40
2023-04-21T07:14:18.417Z,10.55
2023-04-21T07:19:21.397Z,10.50
2023-04-21T07:24:23.703Z,7.10
2023-04-21T07:29:27.106Z,9.38
2023-04-21T07:34:29.376Z,7.78
2023-04-21T07:39:32.180Z,7.10
2023-04-21T07:44:35.205Z,12.70
2023-04-21T07:49:56.483Z,6.57
2023-04-21T07:54:59.073Z,11.35
2023-04-21T08:00:01.858Z,6.95
2023-04-21T08:05:15.053Z,8.82
2023-04-21T08:10:17.575Z,10.15
2023-04-21T08:15:20.391Z,8.23
2023-04-21T08:20:23.156Z,8.88
2023-04-21T08:25:26.207Z,10.40
2023-04-21T08:30:29.961Z,7.35
2023-04-21T08:35:32.748Z,10.15
2023-04-21T08:40:42.259Z,10.02
2023-04-21T08:45:45.125Z,11.38
2023-04-21T08:50:50.122Z,12.07
2023-04-21T08:56:07.595Z,8.90
2023-04-21T09:01:13.717Z,11.00
2023-04-21T09:06:16.637Z,6.95
2023-04-21T09:11:19.948Z,9.75
2023-04-21T09:16:22.973Z,5.93
2023-04-21T09:21:30.766Z,9.07
2023-04-21T09:26:37.214Z,8.23
2023-04-21T09:31:40.196Z,8.48
2023-04-21T09:36:43.153Z,7.78
2023-04-21T09:41:45.963Z,7.75
2023-04-21T09:46:51.559Z,8.25
2023-04-21T09:57:05.354Z,8.20
2023-04-21T10:02:10.079Z,15.13
2023-04-21T10:07:13.321Z,11.77
2023-04-21T10:12:17.845Z,10.02
2023-04-21T10:17:27.478Z,12.32
2023-04-21T10:22:32.857Z,12.73
2023-04-21T10:27:38.104Z,6.82
2023-04-21T10:32:45.844Z,7.03
2023-04-21T10:37:50.457Z,9.95
2023-04-21T10:42:53.202Z,7.10
2023-04-21T10:47:55.974Z,9.48
2023-04-21T10:52:59.994Z,8.35
2023-04-21T10:58:04.633Z,7.45
2023-04-21T11:03:09.239Z,11.93
2023-04-21T11:08:15.036Z,8.50
2023-04-21T11:13:17.978Z,18.70
2023-04-21T11:18:20.328Z,22.90
2023-04-21T11:23:22.970Z,38.17
2023-04-21T11:28:25.606Z,10.43
2023-04-21T11:33:36.074Z,13.18
2023-04-21T11:38:40.417Z,6.53
2023-04-21T11:43:46.534Z,16.15
2023-04-21T16:08:43.944Z,9.70
2023-04-21T16:13:46.315Z,5.35
2023-04-21T16:18:49.065Z,7.60
2023-04-21T16:23:51.662Z,9.73
2023-04-21T16:28:55.705Z,8.63
2023-04-21T16:34:00.353Z,18.33
2023-04-21T16:39:03.086Z,19.30
2023-04-21T16:44:05.822Z,14.95
2023-04-21T16:49:08.753Z,9.07
2023-04-21T16:54:14.517Z,9.35
2023-04-21T16:59:19.539Z,11.00
2023-04-21T17:04:22.482Z,8.13
2023-04-21T17:09:24.668Z,12.68
2023-04-21T17:14:27.982Z,8.60
2023-04-21T17:19:30.192Z,7.90
2023-04-21T17:24:44.804Z,12.90
2023-04-21T17:29:54.945Z,8.38
2023-04-21T17:34:59.133Z,5.72
2023-04-21T17:40:03.102Z,14.75
2023-04-21T17:45:09.158Z,9.57
2023-04-21T17:50:13.097Z,11.23
2023-04-21T17:55:16.182Z,6.03
2023-04-21T18:00:22.376Z,7.63
2023-04-21T18:05:27.947Z,7.28
2023-04-21T18:10:33.017Z,7.28
2023-04-21T18:15:36.362Z,12.13
2023-04-21T18:20:38.911Z,7.88
2023-04-21T18:25:43.246Z,6.82
2023-04-21T18:30:48.388Z,9.88
2023-04-21T18:35:54.547Z,12.55
2023-04-21T18:40:56.998Z,13.00
2023-04-21T18:45:59.510Z,18.65
2023-04-21T18:51:02.093Z,35.42
2023-04-21T18:56:04.883Z,13.25
2023-04-21T19:01:10.356Z,18.48
2023-04-21T19:06:12.961Z,22.38
2023-04-21T19:11:18.226Z,18.27
2023-04-21T19:16:21.020Z,17.55
2023-04-21T19:21:26.774Z,16.02
2023-04-21T19:26:32.560Z,18.80
2023-04-21T19:31:37.275Z,14.07
2023-04-21T19:36:43.886Z,14.43
2023-04-21T19:41:46.700Z,17.65
2023-04-21T19:46:49.836Z,19.20
2023-04-21T19:51:52.678Z,22.08
2023-04-21T19:56:58.231Z,20.30
2023-04-21T20:02:01.478Z,14.65
2023-04-21T20:07:04.394Z,15.50
2023-04-21T20:12:07.146Z,14.85
2023-04-21T20:17:09.856Z,14.70
2023-04-21T20:22:12.823Z,15.75
2023-04-21T20:27:15.462Z,17.10
2023-04-21T20:32:18.145Z,15.60
2023-04-21T20:37:23.425Z,18.60
2023-04-21T20:42:26.162Z,14.52
2023-04-21T20:47:29.956Z,17.10
2023-04-21T20:52:32.774Z,18.13
2023-04-21T20:57:35.564Z,16.77
2023-04-21T21:02:38.515Z,11.90
2023-04-21T21:07:44.692Z,12.57
2023-04-21T21:12:47.010Z,12.35
2023-04-21T21:17:49.718Z,12.73
2023-04-21T21:22:52.414Z,9.73
2023-04-21T21:27:55.738Z,11.52
2023-04-21T21:33:01.049Z,13.05
2023-04-21T21:38:03.925Z,12.43
2023-04-21T21:43:06.193Z,12.18
2023-04-21T21:48:08.821Z,9.18
2023-04-21T21:53:11.311Z,11.40
2023-04-21T21:58:14.412Z,15.05
2023-04-21T22:03:16.880Z,9.00
2023-04-21T22:08:20.054Z,10.45
2023-04-21T22:13:22.301Z,14.45
2023-04-21T22:18:25.058Z,11.23
2023-04-21T22:23:27.816Z,9.38
2023-04-21T22:28:30.499Z,16.05
2023-04-21T22:33:33.204Z,16.52
2023-04-21T22:38:35.586Z,13.80
2023-04-21T22:43:38.297Z,14.00
2023-04-21T22:48:41.571Z,10.82
2023-04-21T22:53:44.250Z,11.73
2023-04-21T22:58:46.459Z,13.93
2023-04-21T23:03:49.314Z,15.90
2023-04-21T23:08:51.942Z,9.05
2023-04-21T23:13:54.604Z,9.35
2023-04-21T23:18:56.819Z,17.95
2023-04-21T23:23:59.574Z,10.77
2023-04-21T23:29:02.174Z,8.43
2023-04-21T23:34:04.868Z,12.25
2023-04-21T23:39:07.588Z,11.43
2023-04-21T23:44:09.677Z,13.27
2023-04-21T23:49:11.846Z,9.23
2023-04-21T23:54:14.405Z,9.85
2023-04-21T23:59:17.152Z,10.50
