createdAt,value
2022-10-18T00:02:13.692Z,17.56
2022-10-18T00:04:40.230Z,17.65
2022-10-18T00:07:06.744Z,17.61
2022-10-18T00:09:33.424Z,17.67
2022-10-18T00:12:00.063Z,17.56
2022-10-18T00:14:26.534Z,17.65
2022-10-18T00:16:53.006Z,17.63
2022-10-18T00:19:19.485Z,17.63
2022-10-18T00:21:45.990Z,17.55
2022-10-18T00:24:12.818Z,17.53
2022-10-18T00:26:39.302Z,17.60
2022-10-18T00:29:06.060Z,17.49
2022-10-18T00:31:36.585Z,17.38
2022-10-18T00:34:21.227Z,17.40
2022-10-18T00:36:48.183Z,17.13
2022-10-18T00:39:19.524Z,17.13
2022-10-18T00:41:46.215Z,17.09
2022-10-18T00:44:12.632Z,17.11
2022-10-18T00:46:45.390Z,17.11
2022-10-18T00:49:19.512Z,17.04
2022-10-18T00:51:53.689Z,16.96
2022-10-18T00:54:21.122Z,17.08
2022-10-18T00:56:47.632Z,17.04
2022-10-18T00:59:15.499Z,16.96
2022-10-18T01:01:42.183Z,17.09
2022-10-18T01:04:09.042Z,17.06
2022-10-18T01:06:45.464Z,16.85
2022-10-18T01:09:32.995Z,16.84
2022-10-18T01:12:10.047Z,16.81
2022-10-18T01:14:58.701Z,16.78
2022-10-18T01:17:43.107Z,16.76
2022-10-18T01:20:30.821Z,16.76
2022-10-18T01:23:08.512Z,16.69
2022-10-18T01:26:03.950Z,16.68
2022-10-18T01:29:02.778Z,16.75
2022-10-18T01:31:39.740Z,16.56
2022-10-18T01:34:08.448Z,16.56
2022-10-18T01:36:40.723Z,16.58
2022-10-18T01:39:10.033Z,16.58
2022-10-18T01:41:39.297Z,16.46
2022-10-18T01:44:08.509Z,16.37
2022-10-18T01:46:36.177Z,16.35
2022-10-18T01:49:03.110Z,16.44
2022-10-18T01:51:31.096Z,16.28
2022-10-18T01:53:58.047Z,16.11
2022-10-18T01:56:49.171Z,16.10
2022-10-18T01:59:24.802Z,16.03
2022-10-18T02:02:06.634Z,16.05
2022-10-18T02:04:33.063Z,16.12
2022-10-18T02:07:08.900Z,16.10
2022-10-18T02:09:43.050Z,16.38
2022-10-18T02:12:12.023Z,16.41
2022-10-18T02:14:39.589Z,16.28
2022-10-18T02:17:08.676Z,16.30
2022-10-18T02:19:38.860Z,16.13
2022-10-18T02:22:11.192Z,16.19
2022-10-18T02:24:45.088Z,16.09
2022-10-18T02:27:11.654Z,16.13
2022-10-18T02:29:39.033Z,16.28
2022-10-18T02:32:12.329Z,16.25
2022-10-18T02:34:43.181Z,16.26
2022-10-18T02:37:11.224Z,16.25
2022-10-18T02:39:40.973Z,16.06
2022-10-18T02:42:11.618Z,15.88
2022-10-18T02:44:38.725Z,15.93
2022-10-18T02:47:10.646Z,16.07
2022-10-18T02:49:37.127Z,16.16
2022-10-18T02:52:03.854Z,16.13
2022-10-18T02:54:30.383Z,16.09
2022-10-18T02:56:56.914Z,15.96
2022-10-18T02:59:23.405Z,15.92
2022-10-18T03:01:50.068Z,15.75
2022-10-18T03:04:16.579Z,15.67
2022-10-18T03:06:43.110Z,15.58
2022-10-18T03:09:09.920Z,15.61
2022-10-18T03:11:36.457Z,15.53
2022-10-18T03:14:03.078Z,15.40
2022-10-18T03:16:29.643Z,15.20
2022-10-18T03:18:58.898Z,15.01
2022-10-18T03:21:25.443Z,15.07
2022-10-18T03:23:51.983Z,15.08
2022-10-18T03:26:18.456Z,15.12
2022-10-18T03:28:45.008Z,15.08
2022-10-18T03:31:11.593Z,14.97
2022-10-18T03:33:38.070Z,15.01
2022-10-18T03:36:05.048Z,14.96
2022-10-18T03:38:31.535Z,14.79
2022-10-18T03:40:58.027Z,14.78
2022-10-18T03:43:24.531Z,14.73
2022-10-18T03:45:51.460Z,14.70
2022-10-18T03:48:18.353Z,14.71
2022-10-18T03:50:44.887Z,14.73
2022-10-18T03:53:11.799Z,14.76
2022-10-18T03:55:38.740Z,14.88
2022-10-18T03:58:05.273Z,14.90
2022-10-18T04:00:31.886Z,14.76
2022-10-18T04:02:58.346Z,14.75
2022-10-18T04:05:25.078Z,14.65
2022-10-18T04:07:51.559Z,14.59
2022-10-18T04:10:18.163Z,14.73
2022-10-18T04:12:44.689Z,14.80
2022-10-18T04:15:11.324Z,14.85
2022-10-18T04:17:38.136Z,14.97
2022-10-18T04:20:05.424Z,14.96
2022-10-18T04:22:31.938Z,14.99
2022-10-18T04:24:58.418Z,14.80
2022-10-18T04:27:24.923Z,14.97
2022-10-18T04:29:51.383Z,15.01
2022-10-18T04:32:17.901Z,14.97
2022-10-18T04:34:44.389Z,15.04
2022-10-18T04:37:10.937Z,14.98
2022-10-18T04:39:37.404Z,15.06
2022-10-18T04:42:04.133Z,15.28
2022-10-18T04:44:30.618Z,15.41
2022-10-18T04:46:57.093Z,15.26
2022-10-18T04:49:29.560Z,15.36
2022-10-18T04:51:56.014Z,15.31
2022-10-18T04:54:23.975Z,15.39
2022-10-18T04:56:53.004Z,15.43
2022-10-18T04:59:19.616Z,15.39
2022-10-18T05:01:46.189Z,15.30
2022-10-18T05:04:12.863Z,15.36
2022-10-18T05:06:39.416Z,15.35
2022-10-18T05:09:06.032Z,15.33
2022-10-18T05:11:32.563Z,15.19
2022-10-18T05:13:59.018Z,15.29
2022-10-18T05:16:25.663Z,15.35
2022-10-18T05:18:52.145Z,15.55
2022-10-18T05:21:18.655Z,15.64
2022-10-18T05:23:45.173Z,15.80
2022-10-18T05:26:11.715Z,16.00
2022-10-18T05:28:40.160Z,16.08
2022-10-18T05:31:08.580Z,16.06
2022-10-18T05:33:35.658Z,15.99
2022-10-18T05:36:02.170Z,15.93
2022-10-18T05:38:28.823Z,15.89
2022-10-18T05:40:55.364Z,15.81
2022-10-18T05:43:22.062Z,15.92
2022-10-18T05:45:51.482Z,16.02
2022-10-18T05:48:18.278Z,16.04
2022-10-18T05:50:45.127Z,16.08
2022-10-18T05:53:31.821Z,16.01
2022-10-18T05:56:01.848Z,16.00
2022-10-18T05:58:28.376Z,16.09
2022-10-18T06:00:54.900Z,16.11
2022-10-18T06:03:23.165Z,16.19
2022-10-18T06:05:49.895Z,16.25
2022-10-18T06:08:16.434Z,16.29
2022-10-18T06:10:44.797Z,16.49
2022-10-18T06:13:11.616Z,16.62
2022-10-18T06:15:38.075Z,16.72
2022-10-18T06:18:04.595Z,16.69
2022-10-18T06:20:33.720Z,16.69
2022-10-18T06:23:00.247Z,16.69
2022-10-18T06:25:26.823Z,16.78
2022-10-18T06:27:53.341Z,16.82
2022-10-18T06:30:19.927Z,16.76
2022-10-18T06:32:46.489Z,16.81
2022-10-18T06:35:13.041Z,17.03
2022-10-18T06:37:39.803Z,17.11
2022-10-18T06:40:07.066Z,17.35
2022-10-18T06:42:33.881Z,17.41
2022-10-18T06:45:00.678Z,17.37
2022-10-18T06:47:27.161Z,17.43
2022-10-18T06:49:53.608Z,17.55
2022-10-18T06:52:20.465Z,17.68
2022-10-18T06:54:47.009Z,17.85
2022-10-18T06:57:13.654Z,17.91
2022-10-18T06:59:40.111Z,17.92
2022-10-18T07:02:07.057Z,17.98
2022-10-18T07:04:33.566Z,18.20
2022-10-18T07:07:00.201Z,18.00
2022-10-18T07:09:26.689Z,17.87
2022-10-18T07:11:53.146Z,17.88
2022-10-18T07:14:19.885Z,18.08
2022-10-18T07:16:46.333Z,18.20
2022-10-18T07:19:12.809Z,18.19
2022-10-18T07:21:39.380Z,18.13
2022-10-18T07:24:06.465Z,18.15
2022-10-18T07:26:34.955Z,18.01
2022-10-18T07:29:09.934Z,18.21
2022-10-18T07:31:37.829Z,18.39
2022-10-18T07:34:05.528Z,18.47
2022-10-18T07:36:32.130Z,18.50
2022-10-18T07:38:58.652Z,18.50
2022-10-18T07:41:25.763Z,18.30
2022-10-18T07:43:52.920Z,18.26
2022-10-18T07:46:20.650Z,18.26
2022-10-18T07:48:47.660Z,18.24
2022-10-18T07:51:14.929Z,18.39
2022-10-18T07:53:41.519Z,18.36
2022-10-18T07:56:16.943Z,18.36
2022-10-18T07:58:44.807Z,18.50
2022-10-18T08:01:11.857Z,18.60
2022-10-18T08:03:38.653Z,18.66
2022-10-18T08:06:07.090Z,18.74
2022-10-18T08:08:33.571Z,18.81
2022-10-18T08:11:06.494Z,18.92
2022-10-18T08:13:32.987Z,19.03
2022-10-18T08:16:01.596Z,19.05
2022-10-18T08:18:28.519Z,19.15
2022-10-18T08:20:55.054Z,19.14
2022-10-18T08:23:21.637Z,19.21
2022-10-18T08:25:48.249Z,19.17
2022-10-18T08:28:15.214Z,19.12
2022-10-18T08:30:41.788Z,19.06
2022-10-18T08:33:08.377Z,18.97
2022-10-18T08:35:35.297Z,19.02
2022-10-18T08:38:01.908Z,19.02
2022-10-18T08:40:28.655Z,19.06
2022-10-18T08:42:58.909Z,18.91
2022-10-18T08:45:41.069Z,19.04
2022-10-18T08:48:19.546Z,18.89
2022-10-18T08:50:46.558Z,18.78
2022-10-18T08:53:34.057Z,18.79
2022-10-18T08:56:05.436Z,18.88
2022-10-18T08:58:32.897Z,19.00
2022-10-18T09:01:23.646Z,19.06
2022-10-18T09:04:13.328Z,19.17
2022-10-18T09:06:49.151Z,19.06
2022-10-18T09:09:21.695Z,19.02
2022-10-18T09:11:57.978Z,19.04
2022-10-18T09:14:49.331Z,19.04
2022-10-18T09:17:44.238Z,19.23
2022-10-18T09:20:25.626Z,19.24
2022-10-18T09:22:59.340Z,19.30
2022-10-18T09:25:32.850Z,19.21
2022-10-18T09:28:15.993Z,19.30
2022-10-18T09:30:48.784Z,19.48
2022-10-18T09:33:35.643Z,19.41
2022-10-18T09:36:05.371Z,19.41
2022-10-18T09:38:44.517Z,19.38
2022-10-18T09:41:20.305Z,19.40
2022-10-18T09:43:50.232Z,19.49
2022-10-18T09:46:19.311Z,19.69
2022-10-18T09:48:51.058Z,19.68
2022-10-18T09:51:20.805Z,19.70
2022-10-18T09:54:13.654Z,19.84
2022-10-18T09:56:49.023Z,19.84
2022-10-18T09:59:43.225Z,19.81
2022-10-18T10:02:14.343Z,19.63
2022-10-18T10:04:40.999Z,19.68
2022-10-18T10:07:13.329Z,19.73
2022-10-18T10:09:58.064Z,19.91
2022-10-18T10:12:34.520Z,20.11
2022-10-18T10:15:21.908Z,20.25
2022-10-18T10:17:57.576Z,20.34
2022-10-18T10:20:48.568Z,20.54
2022-10-18T10:23:31.092Z,20.46
2022-10-18T10:26:22.202Z,20.44
2022-10-18T10:28:49.378Z,20.70
2022-10-18T10:31:30.498Z,20.74
2022-10-18T10:34:05.916Z,20.73
2022-10-18T10:36:33.200Z,20.96
2022-10-18T10:39:09.516Z,21.20
2022-10-18T10:41:36.117Z,21.22
2022-10-18T10:44:04.295Z,21.37
2022-10-18T10:46:35.405Z,21.46
2022-10-18T10:49:34.874Z,21.44
2022-10-18T10:52:08.696Z,21.72
2022-10-18T10:54:50.306Z,21.79
2022-10-18T10:57:28.312Z,21.79
2022-10-18T10:59:56.579Z,21.88
2022-10-18T11:02:27.677Z,21.72
2022-10-18T11:04:55.711Z,21.95
2022-10-18T11:07:35.818Z,21.96
2022-10-18T11:10:11.353Z,22.03
2022-10-18T11:12:46.819Z,22.07
2022-10-18T11:15:23.646Z,21.93
2022-10-18T11:18:18.976Z,22.02
2022-10-18T11:21:00.385Z,22.09
2022-10-18T11:23:34.426Z,21.98
2022-10-18T11:26:13.162Z,22.11
2022-10-18T11:28:58.522Z,22.21
2022-10-18T11:31:35.408Z,22.15
2022-10-18T11:34:26.819Z,22.06
2022-10-18T11:37:26.728Z,21.88
2022-10-18T11:40:04.640Z,22.05
2022-10-18T11:42:42.057Z,22.12
2022-10-18T11:45:35.408Z,22.09
2022-10-18T11:48:18.603Z,21.92
2022-10-18T11:50:55.043Z,21.77
2022-10-18T11:53:41.776Z,21.80
2022-10-18T11:56:20.676Z,21.99
2022-10-18T11:59:11.590Z,22.26
2022-10-18T12:01:46.520Z,22.35
2022-10-18T12:04:19.230Z,22.49
2022-10-18T12:06:47.936Z,22.49
2022-10-18T12:09:34.847Z,22.48
2022-10-18T12:12:06.414Z,22.48
2022-10-18T12:14:38.230Z,22.37
2022-10-18T12:19:59.009Z,22.25
2022-10-18T12:22:35.143Z,21.94
2022-10-18T12:25:02.084Z,21.83
2022-10-18T12:27:39.713Z,21.69
2022-10-18T12:30:14.856Z,21.78
2022-10-18T12:32:56.297Z,21.51
2022-10-18T12:35:32.065Z,21.47
2022-10-18T12:38:17.348Z,21.41
2022-10-18T12:40:46.874Z,21.46
2022-10-18T12:43:24.834Z,21.64
2022-10-18T12:45:56.736Z,21.82
2022-10-18T12:48:38.540Z,21.90
2022-10-18T12:51:13.753Z,21.81
2022-10-18T12:53:40.902Z,21.82
2022-10-18T12:56:29.398Z,21.88
2022-10-18T12:59:14.436Z,21.58
2022-10-18T13:01:53.159Z,21.83
2022-10-18T13:04:28.889Z,21.95
2022-10-18T13:06:58.287Z,21.98
2022-10-18T13:09:28.357Z,21.68
2022-10-18T13:12:10.254Z,21.77
2022-10-18T13:15:25.311Z,21.84
2022-10-18T13:18:17.470Z,22.04
2022-10-18T13:20:50.129Z,22.13
2022-10-18T13:23:30.736Z,22.06
2022-10-18T13:26:37.065Z,22.06
2022-10-18T13:29:21.501Z,22.19
2022-10-18T13:31:58.290Z,21.79
2022-10-18T13:34:26.190Z,21.72
2022-10-18T13:37:15.896Z,21.95
2022-10-18T13:39:43.294Z,22.11
2022-10-18T13:42:16.065Z,22.20
2022-10-18T13:44:43.693Z,22.26
2022-10-18T13:47:30.555Z,22.36
2022-10-18T13:50:32.398Z,22.39
2022-10-18T13:53:12.830Z,22.35
2022-10-18T13:55:52.041Z,22.49
2022-10-18T13:58:49.034Z,22.50
2022-10-18T14:01:50.655Z,22.57
2022-10-18T14:04:38.779Z,22.54
2022-10-18T14:07:06.172Z,22.61
2022-10-18T14:09:52.659Z,22.55
2022-10-18T14:12:38.244Z,22.58
2022-10-18T14:15:14.854Z,22.56
2022-10-18T14:17:47.953Z,22.48
2022-10-18T14:20:29.914Z,22.50
2022-10-18T14:23:06.852Z,22.51
2022-10-18T14:25:35.673Z,22.27
2022-10-18T14:28:31.529Z,21.95
2022-10-18T14:31:04.977Z,22.11
2022-10-18T14:33:37.449Z,22.10
2022-10-18T14:36:23.997Z,22.09
2022-10-18T14:38:55.433Z,22.14
2022-10-18T14:41:29.297Z,22.01
2022-10-18T14:44:14.134Z,22.18
2022-10-18T14:46:53.939Z,22.27
2022-10-18T14:49:23.258Z,22.34
2022-10-18T14:51:54.504Z,22.42
2022-10-18T14:54:30.804Z,22.50
2022-10-18T14:57:00.849Z,22.47
2022-10-18T14:59:49.596Z,22.32
2022-10-18T15:02:19.759Z,22.25
2022-10-18T15:04:47.508Z,22.31
2022-10-18T15:07:16.544Z,22.26
2022-10-18T15:09:43.877Z,22.35
2022-10-18T15:12:14.437Z,22.41
2022-10-18T15:14:42.116Z,22.43
2022-10-18T15:17:16.132Z,22.33
2022-10-18T15:19:55.188Z,22.25
2022-10-18T15:22:32.982Z,22.08
2022-10-18T15:25:21.236Z,22.09
2022-10-18T15:27:49.940Z,22.16
2022-10-18T15:30:24.050Z,22.18
2022-10-18T15:32:56.323Z,22.12
2022-10-18T15:35:34.225Z,22.12
2022-10-18T15:38:21.342Z,22.10
2022-10-18T15:40:48.244Z,21.94
2022-10-18T15:43:23.966Z,21.93
2022-10-18T15:45:57.707Z,21.94
2022-10-18T15:48:35.868Z,21.95
2022-10-18T15:51:07.847Z,21.87
2022-10-18T15:53:53.957Z,21.93
2022-10-18T15:56:39.516Z,22.11
2022-10-18T15:59:24.451Z,22.53
2022-10-18T16:01:51.285Z,22.58
2022-10-18T16:04:25.394Z,22.58
2022-10-18T16:06:52.136Z,22.62
2022-10-18T16:09:24.022Z,22.41
2022-10-18T16:11:55.788Z,22.09
2022-10-18T16:14:24.391Z,21.88
2022-10-18T16:16:57.158Z,21.72
2022-10-18T16:19:23.617Z,21.56
2022-10-18T16:21:51.500Z,21.38
2022-10-18T16:24:18.734Z,21.07
2022-10-18T16:26:46.008Z,21.00
2022-10-18T16:29:17.556Z,20.90
2022-10-18T16:31:44.270Z,20.86
2022-10-18T16:34:10.813Z,20.83
2022-10-18T16:36:37.957Z,20.71
2022-10-18T16:39:06.630Z,20.64
2022-10-18T16:41:33.762Z,20.42
2022-10-18T16:44:00.200Z,20.36
2022-10-18T16:46:29.296Z,20.29
2022-10-18T16:48:56.082Z,20.09
2022-10-18T16:51:22.815Z,19.69
2022-10-18T16:53:49.639Z,19.44
2022-10-18T16:56:21.745Z,19.37
2022-10-18T16:58:49.067Z,19.38
2022-10-18T17:01:18.791Z,19.39
2022-10-18T17:03:45.492Z,19.22
2022-10-18T17:06:20.265Z,19.02
2022-10-18T17:08:48.677Z,18.82
2022-10-18T17:11:17.121Z,18.81
2022-10-18T17:13:44.084Z,18.69
2022-10-18T17:16:26.904Z,18.85
2022-10-18T17:18:53.386Z,18.80
2022-10-18T17:21:23.105Z,18.74
2022-10-18T17:23:49.759Z,18.74
2022-10-18T17:26:30.029Z,18.53
2022-10-18T17:28:59.616Z,18.46
2022-10-18T17:31:26.375Z,18.52
2022-10-18T17:33:55.429Z,18.56
2022-10-18T17:36:22.229Z,18.63
2022-10-18T17:38:55.412Z,18.52
2022-10-18T17:41:22.385Z,18.47
2022-10-18T17:43:52.099Z,18.40
2022-10-18T17:46:18.879Z,18.29
2022-10-18T17:48:45.643Z,18.28
2022-10-18T17:51:17.387Z,18.28
2022-10-18T17:53:44.398Z,18.17
2022-10-18T17:56:11.866Z,18.10
2022-10-18T17:58:38.758Z,17.94
2022-10-18T18:01:13.977Z,17.81
2022-10-18T18:03:41.172Z,17.69
2022-10-18T18:06:13.635Z,17.82
2022-10-18T18:08:40.068Z,17.78
2022-10-18T18:11:06.556Z,17.80
2022-10-18T18:13:33.081Z,17.97
2022-10-18T18:16:10.848Z,18.04
2022-10-18T18:18:37.564Z,17.90
2022-10-18T18:21:04.028Z,17.91
2022-10-18T18:23:30.540Z,17.89
2022-10-18T18:26:05.980Z,17.82
2022-10-18T18:28:32.606Z,17.77
2022-10-18T18:30:59.148Z,18.05
2022-10-18T18:33:25.807Z,18.03
2022-10-18T18:35:58.928Z,17.95
2022-10-18T18:38:26.065Z,18.15
2022-10-18T18:41:07.386Z,18.21
2022-10-18T18:43:34.269Z,18.29
2022-10-18T18:46:01.805Z,18.27
2022-10-18T18:48:32.889Z,18.28
2022-10-18T18:50:59.627Z,18.09
2022-10-18T18:53:31.395Z,18.21
2022-10-18T18:56:02.716Z,18.01
2022-10-18T18:58:32.587Z,18.09
2022-10-18T19:00:59.134Z,18.05
2022-10-18T19:03:25.853Z,17.96
2022-10-18T19:06:31.930Z,17.87
2022-10-18T19:09:12.797Z,17.92
2022-10-18T19:11:39.828Z,17.74
2022-10-18T19:14:07.899Z,17.76
2022-10-18T19:16:36.388Z,17.83
2022-10-18T19:19:02.985Z,17.95
2022-10-18T19:21:31.796Z,17.85
2022-10-18T19:23:58.848Z,17.69
2022-10-18T19:26:40.751Z,17.67
2022-10-18T19:29:13.337Z,17.69
2022-10-18T19:31:40.436Z,17.36
2022-10-18T19:34:08.670Z,17.29
2022-10-18T19:36:36.464Z,17.28
2022-10-18T19:39:04.606Z,17.35
2022-10-18T19:41:31.192Z,17.21
2022-10-18T19:43:58.310Z,17.27
2022-10-18T19:46:25.169Z,17.21
2022-10-18T19:48:51.878Z,17.25
2022-10-18T19:51:22.858Z,17.38
2022-10-18T19:53:51.888Z,17.41
2022-10-18T19:56:21.668Z,17.54
2022-10-18T19:58:48.165Z,17.57
2022-10-18T20:01:16.609Z,17.47
2022-10-18T20:03:43.775Z,17.52
2022-10-18T20:06:10.689Z,17.51
2022-10-18T20:08:37.708Z,17.44
2022-10-18T20:11:06.994Z,17.46
2022-10-18T20:13:34.539Z,17.39
2022-10-18T20:16:01.634Z,17.16
2022-10-18T20:18:28.229Z,17.19
2022-10-18T20:20:54.995Z,17.32
2022-10-18T20:23:21.701Z,17.21
2022-10-18T20:26:08.195Z,17.17
2022-10-18T20:28:35.137Z,17.00
2022-10-18T20:31:06.156Z,17.00
2022-10-18T20:33:33.435Z,17.14
2022-10-18T20:36:05.162Z,16.96
2022-10-18T20:38:33.485Z,16.87
2022-10-18T20:41:07.620Z,16.87
2022-10-18T20:43:35.044Z,16.83
2022-10-18T20:46:02.819Z,16.73
2022-10-18T20:48:30.691Z,16.67
2022-10-18T20:50:57.657Z,16.51
2022-10-18T20:53:24.187Z,16.55
2022-10-18T20:55:50.699Z,16.54
2022-10-18T20:58:17.199Z,16.54
2022-10-18T21:00:43.723Z,16.61
2022-10-18T21:03:10.169Z,16.63
2022-10-18T21:05:36.660Z,16.54
2022-10-18T21:08:03.145Z,16.54
2022-10-18T21:10:29.608Z,16.43
2022-10-18T21:12:56.106Z,16.40
2022-10-18T21:15:22.596Z,16.37
2022-10-18T21:17:51.850Z,16.51
2022-10-18T21:20:18.406Z,16.45
2022-10-18T21:22:44.905Z,16.31
2022-10-18T21:25:11.385Z,16.38
2022-10-18T21:27:38.901Z,16.31
2022-10-18T21:30:05.632Z,16.20
2022-10-18T21:32:32.362Z,16.18
2022-10-18T21:34:58.928Z,16.08
2022-10-18T21:37:25.802Z,16.18
2022-10-18T21:39:52.526Z,16.17
2022-10-18T21:42:18.953Z,16.16
2022-10-18T21:44:45.420Z,16.09
2022-10-18T21:47:11.862Z,16.04
2022-10-18T21:49:38.401Z,16.07
2022-10-18T21:52:07.686Z,16.00
2022-10-18T21:54:34.220Z,16.02
2022-10-18T21:57:00.705Z,15.97
2022-10-18T21:59:27.176Z,15.80
2022-10-18T22:01:53.615Z,15.78
2022-10-18T22:04:24.165Z,15.76
2022-10-18T22:06:51.329Z,15.78
2022-10-18T22:09:18.333Z,15.93
2022-10-18T22:11:50.951Z,15.89
2022-10-18T22:14:17.667Z,16.01
2022-10-18T22:16:44.252Z,15.92
2022-10-18T22:19:11.001Z,16.03
2022-10-18T22:21:37.484Z,16.19
2022-10-18T22:24:06.921Z,16.11
2022-10-18T22:26:36.230Z,16.03
2022-10-18T22:29:08.666Z,16.07
2022-10-18T22:31:37.083Z,15.96
2022-10-18T22:34:10.047Z,15.87
2022-10-18T22:36:36.634Z,15.85
2022-10-18T22:39:03.982Z,15.76
2022-10-18T22:41:30.543Z,15.71
2022-10-18T22:43:59.711Z,15.68
2022-10-18T22:46:29.487Z,15.51
2022-10-18T22:48:56.019Z,15.49
2022-10-18T22:51:22.511Z,15.53
2022-10-18T22:53:49.209Z,15.34
2022-10-18T22:56:17.641Z,15.34
2022-10-18T22:58:44.162Z,15.41
2022-10-18T23:01:13.117Z,15.44
2022-10-18T23:03:40.003Z,15.35
2022-10-18T23:06:24.508Z,15.19
2022-10-18T23:08:51.714Z,15.16
2022-10-18T23:11:18.575Z,15.09
2022-10-18T23:13:45.106Z,15.07
2022-10-18T23:16:11.805Z,15.07
2022-10-18T23:21:08.001Z,15.14
2022-10-18T23:23:38.668Z,15.05
2022-10-18T23:26:07.463Z,15.02
2022-10-18T23:28:39.120Z,14.92
2022-10-18T23:31:10.488Z,14.95
2022-10-18T23:33:37.083Z,14.94
2022-10-18T23:36:04.846Z,14.91
2022-10-18T23:38:31.711Z,14.76
2022-10-18T23:40:58.217Z,14.81
2022-10-18T23:43:24.882Z,14.95
2022-10-18T23:45:51.523Z,15.03
2022-10-18T23:48:18.042Z,15.06
2022-10-18T23:50:47.155Z,15.09
2022-10-18T23:53:13.779Z,15.04
2022-10-18T23:55:40.309Z,15.04
2022-10-18T23:58:06.744Z,15.04
