createdAt,value
2023-05-16T00:00:09.182Z,4.27
2023-05-16T00:03:13.101Z,5.40
2023-05-16T00:06:16.984Z,4.93
2023-05-16T00:09:19.393Z,4.63
2023-05-16T00:12:22.874Z,6.00
2023-05-16T00:15:25.425Z,5.03
2023-05-16T00:18:28.757Z,5.07
2023-05-16T00:21:31.975Z,4.97
2023-05-16T00:24:34.747Z,6.03
2023-05-16T00:27:37.120Z,4.20
2023-05-16T00:30:40.514Z,4.03
2023-05-16T00:33:43.113Z,5.22
2023-05-16T00:36:45.784Z,5.85
2023-05-16T00:39:48.822Z,4.43
2023-05-16T00:42:51.261Z,4.78
2023-05-16T00:45:54.299Z,4.75
2023-05-16T00:48:57.122Z,4.60
2023-05-16T00:51:59.916Z,5.55
2023-05-16T00:55:03.904Z,4.97
2023-05-16T00:58:07.037Z,4.70
2023-05-16T01:01:10.000Z,5.00
2023-05-16T01:04:12.822Z,4.28
2023-05-16T01:07:15.440Z,4.22
2023-05-16T01:10:18.132Z,4.40
2023-05-16T01:13:58.391Z,4.13
2023-05-16T01:17:19.234Z,5.28
2023-05-16T01:20:52.181Z,5.50
2023-05-16T01:24:09.730Z,4.75
2023-05-16T01:27:13.844Z,5.13
2023-05-16T01:30:18.616Z,4.43
2023-05-16T01:33:21.635Z,4.60
2023-05-16T01:36:48.280Z,4.20
2023-05-16T01:40:06.397Z,4.25
2023-05-16T01:43:15.066Z,4.63
2023-05-16T01:46:27.288Z,5.50
2023-05-16T01:49:50.831Z,4.13
2023-05-16T01:53:09.467Z,4.63
2023-05-16T01:56:16.407Z,5.25
2023-05-16T01:59:21.286Z,4.93
2023-05-16T02:02:24.102Z,4.82
2023-05-16T02:05:26.952Z,4.20
2023-05-16T02:08:30.124Z,5.80
2023-05-16T02:11:32.589Z,4.40
2023-05-16T02:14:35.269Z,4.70
2023-05-16T02:17:37.876Z,5.05
2023-05-16T02:20:40.702Z,4.40
2023-05-16T02:23:43.363Z,4.03
2023-05-16T02:26:45.776Z,4.45
2023-05-16T02:29:48.584Z,4.75
2023-05-16T02:32:51.160Z,3.80
2023-05-16T02:35:54.301Z,4.33
2023-05-16T02:38:57.197Z,3.67
2023-05-16T02:42:00.063Z,4.15
2023-05-16T02:45:03.162Z,4.40
2023-05-16T02:48:05.957Z,3.83
2023-05-16T02:51:08.566Z,3.65
2023-05-16T02:54:11.247Z,4.88
2023-05-16T02:57:13.750Z,4.18
2023-05-16T03:00:18.520Z,4.25
2023-05-16T03:03:21.430Z,3.88
2023-05-16T03:06:24.452Z,4.20
2023-05-16T03:09:27.644Z,4.28
2023-05-16T03:12:30.479Z,4.72
2023-05-16T03:15:33.167Z,3.63
2023-05-16T03:18:35.581Z,4.45
2023-05-16T03:21:38.386Z,5.03
2023-05-16T03:24:42.115Z,4.95
2023-05-16T03:27:47.179Z,3.85
2023-05-16T03:30:49.927Z,4.40
2023-05-16T03:33:52.298Z,4.70
2023-05-16T03:36:55.041Z,5.10
2023-05-16T03:39:57.782Z,5.03
2023-05-16T03:43:00.937Z,4.65
2023-05-16T03:46:04.251Z,5.13
2023-05-16T03:49:06.742Z,5.00
2023-05-16T03:52:09.382Z,5.55
2023-05-16T03:55:14.490Z,6.35
2023-05-16T03:58:17.126Z,5.43
2023-05-16T04:01:19.806Z,5.50
2023-05-16T04:04:22.223Z,4.63
2023-05-16T04:07:25.079Z,4.80
2023-05-16T04:10:28.341Z,5.05
2023-05-16T04:13:31.106Z,3.95
2023-05-16T04:16:33.792Z,4.10
2023-05-16T04:19:36.271Z,5.20
2023-05-16T04:22:38.997Z,6.13
2023-05-16T04:25:42.410Z,6.57
2023-05-16T04:28:44.857Z,6.45
2023-05-16T04:31:48.039Z,6.63
2023-05-16T04:34:53.378Z,7.05
2023-05-16T04:37:56.257Z,5.90
2023-05-16T04:40:59.077Z,6.90
2023-05-16T04:44:05.380Z,7.72
2023-05-16T04:47:08.076Z,8.07
2023-05-16T04:50:10.893Z,6.60
2023-05-16T04:53:15.120Z,6.68
2023-05-16T04:56:17.805Z,6.22
2023-05-16T04:59:21.232Z,7.50
2023-05-16T05:02:23.689Z,8.77
2023-05-16T05:05:26.749Z,7.03
2023-05-16T05:08:29.588Z,6.57
2023-05-16T05:11:32.677Z,7.82
2023-05-16T05:14:35.601Z,5.80
2023-05-16T05:17:38.342Z,6.63
2023-05-16T05:20:40.805Z,6.07
2023-05-16T05:23:43.329Z,5.97
2023-05-16T05:26:45.783Z,6.35
2023-05-16T05:29:48.305Z,6.40
2023-05-16T05:32:51.194Z,6.07
2023-05-16T05:35:54.220Z,5.82
2023-05-16T05:38:56.780Z,6.43
2023-05-16T05:41:59.343Z,6.43
2023-05-16T05:45:02.305Z,5.18
2023-05-16T05:48:05.112Z,6.23
2023-05-16T05:51:07.569Z,5.70
2023-05-16T05:54:10.177Z,5.53
2023-05-16T05:57:12.734Z,5.65
2023-05-16T06:00:15.384Z,5.03
2023-05-16T06:03:18.472Z,6.00
2023-05-16T06:06:21.396Z,6.18
2023-05-16T06:09:23.788Z,5.47
2023-05-16T06:12:26.306Z,5.95
2023-05-16T06:15:29.012Z,5.30
2023-05-16T06:18:31.896Z,5.03
2023-05-16T06:21:34.532Z,5.00
2023-05-16T06:24:37.109Z,5.65
2023-05-16T06:27:39.548Z,6.15
2023-05-16T06:30:42.091Z,5.63
2023-05-16T06:33:44.523Z,5.25
2023-05-16T06:36:47.072Z,5.53
2023-05-16T06:39:49.580Z,5.20
2023-05-16T06:42:52.135Z,5.13
2023-05-16T06:45:55.001Z,4.38
2023-05-16T06:48:57.647Z,4.27
2023-05-16T06:52:00.267Z,4.38
2023-05-16T06:55:02.899Z,5.13
2023-05-16T06:58:05.397Z,4.45
2023-05-16T07:01:08.098Z,4.78
2023-05-16T07:04:10.798Z,4.40
2023-05-16T07:07:13.817Z,4.88
2023-05-16T07:10:16.964Z,4.87
2023-05-16T07:13:20.160Z,4.40
2023-05-16T07:16:22.903Z,4.53
2023-05-16T07:19:26.085Z,5.03
2023-05-16T07:22:28.802Z,4.40
2023-05-16T07:25:32.229Z,4.78
2023-05-16T07:28:36.023Z,4.78
2023-05-16T07:31:38.849Z,4.65
2023-05-16T07:34:41.351Z,5.32
2023-05-16T07:37:43.993Z,4.90
2023-05-16T07:40:46.543Z,4.50
2023-05-16T07:43:48.965Z,4.80
2023-05-16T07:46:51.409Z,5.30
2023-05-16T07:49:53.975Z,5.23
2023-05-16T07:52:57.332Z,5.18
2023-05-16T07:56:00.326Z,5.60
2023-05-16T07:59:03.441Z,5.60
2023-05-16T08:02:06.133Z,5.32
2023-05-16T08:05:09.671Z,5.70
2023-05-16T08:08:12.268Z,6.00
2023-05-16T08:11:16.171Z,5.57
2023-05-16T08:14:18.993Z,5.95
2023-05-16T08:17:21.720Z,4.93
2023-05-16T08:20:24.759Z,4.87
2023-05-16T08:23:27.297Z,5.32
2023-05-16T08:26:29.829Z,4.47
2023-05-16T08:29:32.745Z,5.55
2023-05-16T08:32:35.249Z,4.25
2023-05-16T08:35:37.968Z,4.47
2023-05-16T08:38:40.456Z,4.20
2023-05-16T08:41:43.114Z,4.10
2023-05-16T08:44:45.671Z,4.72
2023-05-16T08:47:50.537Z,3.95
2023-05-16T08:50:53.351Z,4.57
2023-05-16T08:54:15.740Z,4.45
2023-05-16T08:57:20.222Z,5.13
2023-05-16T09:00:23.559Z,4.93
2023-05-16T09:03:28.210Z,4.85
2023-05-16T09:06:31.295Z,4.97
2023-05-16T09:09:34.058Z,5.47
2023-05-16T09:12:36.864Z,10.13
2023-05-16T09:15:39.428Z,12.93
2023-05-16T09:18:44.861Z,6.20
2023-05-16T09:21:47.678Z,6.17
2023-05-16T09:24:50.446Z,6.60
2023-05-16T09:27:57.232Z,6.03
2023-05-16T09:31:00.209Z,6.93
2023-05-16T09:34:02.758Z,5.70
2023-05-16T09:37:05.662Z,4.47
2023-05-16T09:40:10.573Z,3.13
2023-05-16T09:43:17.326Z,4.73
2023-05-16T09:46:26.232Z,4.43
2023-05-16T09:49:29.047Z,3.50
2023-05-16T09:52:31.557Z,3.80
2023-05-16T09:55:34.133Z,4.22
2023-05-16T09:58:41.954Z,3.65
2023-05-16T10:01:45.084Z,4.13
2023-05-16T10:04:47.630Z,3.22
2023-05-16T10:07:52.040Z,2.75
2023-05-16T10:10:56.889Z,2.88
2023-05-16T10:13:59.567Z,2.30
2023-05-16T10:17:04.122Z,2.50
2023-05-16T10:20:09.366Z,3.05
2023-05-16T10:23:17.645Z,4.40
2023-05-16T10:26:22.024Z,3.00
2023-05-16T10:29:24.987Z,3.10
2023-05-16T10:32:28.713Z,3.03
2023-05-16T10:35:32.990Z,3.45
2023-05-16T10:38:37.014Z,3.55
2023-05-16T10:41:39.753Z,3.50
2023-05-16T10:44:48.553Z,3.73
2023-05-16T10:48:04.774Z,2.75
2023-05-16T10:51:22.569Z,3.08
2023-05-16T10:54:39.996Z,2.30
2023-05-16T10:57:44.870Z,3.15
2023-05-16T11:00:48.044Z,2.70
2023-05-16T11:04:02.753Z,2.85
2023-05-16T11:07:07.378Z,4.22
2023-05-16T11:10:16.825Z,4.13
2023-05-16T11:13:24.807Z,3.13
2023-05-16T11:16:28.966Z,2.83
2023-05-16T11:20:04.437Z,2.88
2023-05-16T11:23:18.912Z,2.38
2023-05-16T11:26:21.858Z,2.53
2023-05-16T11:29:24.958Z,3.03
2023-05-16T11:32:27.826Z,2.50
2023-05-16T11:35:30.885Z,2.42
2023-05-16T11:38:34.353Z,2.15
2023-05-16T11:41:37.022Z,2.97
2023-05-16T11:44:41.118Z,2.33
2023-05-16T11:47:45.203Z,2.50
2023-05-16T11:50:47.794Z,2.03
2023-05-16T11:53:50.473Z,2.08
2023-05-16T11:56:53.801Z,2.07
2023-05-16T11:59:56.424Z,2.13
2023-05-16T12:03:04.997Z,2.17
2023-05-16T12:06:08.783Z,2.10
2023-05-16T12:09:18.207Z,2.00
2023-05-16T12:12:21.812Z,2.90
2023-05-16T12:15:24.575Z,2.65
2023-05-16T12:18:27.349Z,2.57
2023-05-16T12:21:29.969Z,2.70
2023-05-16T12:24:32.607Z,2.38
2023-05-16T12:27:35.237Z,2.90
2023-05-16T12:30:41.916Z,2.90
2023-05-16T12:33:46.091Z,2.50
2023-05-16T12:36:52.897Z,2.45
2023-05-16T12:40:00.655Z,1.60
2023-05-16T12:43:03.602Z,1.40
2023-05-16T12:46:11.564Z,0.88
2023-05-16T12:49:14.623Z,1.33
2023-05-16T12:52:21.781Z,1.00
2023-05-16T12:55:24.476Z,0.70
2023-05-16T12:58:27.603Z,0.83
2023-05-16T13:01:30.658Z,0.60
2023-05-16T13:04:33.185Z,0.60
2023-05-16T13:07:36.426Z,0.70
2023-05-16T13:10:39.063Z,0.70
2023-05-16T13:13:41.707Z,0.20
2023-05-16T13:16:45.098Z,0.80
2023-05-16T13:19:48.913Z,0.50
2023-05-16T13:22:51.737Z,0.20
2023-05-16T13:25:54.313Z,0.30
2023-05-16T13:28:56.816Z,0.40
2023-05-16T13:31:59.538Z,0.50
2023-05-16T13:35:02.078Z,0.68
2023-05-16T13:38:04.608Z,0.80
2023-05-16T13:41:07.213Z,0.38
2023-05-16T13:44:10.394Z,0.55
2023-05-16T13:47:13.000Z,0.47
2023-05-16T13:50:15.613Z,1.07
2023-05-16T13:53:18.122Z,0.40
2023-05-16T13:56:20.766Z,0.50
2023-05-16T13:59:41.099Z,0.47
2023-05-16T14:02:46.385Z,0.70
2023-05-16T14:05:49.718Z,1.10
2023-05-16T14:08:52.315Z,0.60
2023-05-16T14:11:54.766Z,0.50
2023-05-16T14:14:57.364Z,0.40
2023-05-16T14:18:00.132Z,0.75
2023-05-16T14:21:03.077Z,0.83
2023-05-16T14:24:06.349Z,0.68
2023-05-16T14:27:08.972Z,0.52
2023-05-16T14:30:11.920Z,0.97
2023-05-16T14:33:14.542Z,0.70
2023-05-16T14:36:17.135Z,0.75
2023-05-16T14:39:19.784Z,0.93
2023-05-16T14:42:22.301Z,0.63
2023-05-16T14:45:25.092Z,0.95
2023-05-16T14:48:27.771Z,0.80
2023-05-16T14:51:31.793Z,1.60
2023-05-16T14:54:34.482Z,0.70
2023-05-16T14:57:37.513Z,0.50
2023-05-16T15:00:40.021Z,0.40
2023-05-16T15:03:54.674Z,0.60
2023-05-16T15:06:58.865Z,0.52
2023-05-16T15:10:01.986Z,0.80
2023-05-16T15:13:04.600Z,1.45
2023-05-16T15:16:07.916Z,2.47
2023-05-16T15:19:10.929Z,1.05
2023-05-16T15:22:13.755Z,1.40
2023-05-16T15:25:16.441Z,1.75
2023-05-16T15:28:21.765Z,1.00
2023-05-16T15:31:25.617Z,0.57
2023-05-16T15:34:28.733Z,0.65
2023-05-16T15:37:31.247Z,1.10
