createdAt,value
2022-11-15T00:00:27.303Z,97.78
2022-11-15T00:00:58.073Z,97.89
2022-11-15T00:01:28.847Z,97.78
2022-11-15T00:01:59.745Z,97.99
2022-11-15T00:02:30.612Z,98.10
2022-11-15T00:03:01.455Z,98.30
2022-11-15T00:03:32.485Z,98.41
2022-11-15T00:04:03.455Z,98.41
2022-11-15T00:04:34.219Z,98.30
2022-11-15T00:05:04.977Z,98.30
2022-11-15T00:05:35.744Z,97.99
2022-11-15T00:06:06.514Z,97.89
2022-11-15T00:06:37.297Z,97.68
2022-11-15T00:07:08.098Z,97.47
2022-11-15T00:07:55.239Z,97.16
2022-11-15T00:08:11.677Z,97.27
2022-11-15T00:08:42.445Z,97.37
2022-11-15T00:09:13.204Z,97.37
2022-11-15T00:09:46.126Z,97.37
2022-11-15T00:10:13.985Z,97.27
2022-11-15T00:10:44.765Z,97.47
2022-11-15T00:11:15.558Z,97.58
2022-11-15T00:11:46.361Z,97.58
2022-11-15T00:12:17.134Z,97.47
2022-11-15T00:12:47.901Z,97.47
2022-11-15T00:13:18.662Z,97.27
2022-11-15T00:13:49.433Z,96.95
2022-11-15T00:14:20.181Z,96.64
2022-11-15T00:14:50.930Z,96.54
2022-11-15T00:15:21.697Z,96.75
2022-11-15T00:15:52.455Z,96.75
2022-11-15T00:16:23.216Z,96.85
2022-11-15T00:16:53.996Z,96.75
2022-11-15T00:17:24.777Z,96.95
2022-11-15T00:17:55.545Z,97.06
2022-11-15T00:18:26.330Z,97.16
2022-11-15T00:18:57.098Z,97.16
2022-11-15T00:19:27.886Z,97.16
2022-11-15T00:19:58.655Z,97.16
2022-11-15T00:20:29.448Z,97.16
2022-11-15T00:21:00.198Z,96.85
2022-11-15T00:21:30.970Z,96.75
2022-11-15T00:22:01.759Z,96.95
2022-11-15T00:22:32.542Z,96.85
2022-11-15T00:23:03.295Z,96.58
2022-11-15T00:23:34.207Z,96.27
2022-11-15T00:24:05.172Z,96.58
2022-11-15T00:24:35.918Z,96.69
2022-11-15T00:25:06.685Z,96.79
2022-11-15T00:25:37.445Z,96.89
2022-11-15T00:26:08.198Z,96.89
2022-11-15T00:26:38.966Z,97.10
2022-11-15T00:27:09.757Z,96.89
2022-11-15T00:27:40.531Z,96.79
2022-11-15T00:28:11.289Z,96.89
2022-11-15T00:28:42.050Z,96.79
2022-11-15T00:29:12.838Z,97.10
2022-11-15T00:29:43.599Z,97.20
2022-11-15T00:30:14.367Z,97.10
2022-11-15T00:30:45.121Z,97.00
2022-11-15T00:31:15.889Z,96.79
2022-11-15T00:31:46.668Z,96.89
2022-11-15T00:32:17.454Z,97.20
2022-11-15T00:32:48.220Z,97.31
2022-11-15T00:33:18.986Z,97.41
2022-11-15T00:33:49.738Z,97.20
2022-11-15T00:34:20.511Z,97.31
2022-11-15T00:34:51.278Z,97.31
2022-11-15T00:35:22.042Z,97.41
2022-11-15T00:35:52.807Z,97.20
2022-11-15T00:36:23.590Z,97.31
2022-11-15T00:36:54.352Z,97.41
2022-11-15T00:37:25.121Z,97.41
2022-11-15T00:37:55.900Z,97.41
2022-11-15T00:38:26.658Z,97.20
2022-11-15T00:38:57.417Z,97.00
2022-11-15T00:39:28.181Z,96.79
2022-11-15T00:39:58.951Z,96.89
2022-11-15T00:40:29.716Z,97.20
2022-11-15T00:41:02.788Z,97.20
2022-11-15T00:41:33.115Z,97.10
2022-11-15T00:42:03.891Z,97.00
2022-11-15T00:42:34.661Z,96.69
2022-11-15T00:43:05.413Z,96.17
2022-11-15T00:43:36.186Z,96.06
2022-11-15T00:44:06.941Z,96.17
2022-11-15T00:44:37.731Z,96.06
2022-11-15T00:45:08.504Z,95.75
2022-11-15T00:45:39.271Z,95.65
2022-11-15T00:46:10.035Z,96.17
2022-11-15T00:46:40.810Z,96.48
2022-11-15T00:47:11.589Z,96.58
2022-11-15T00:47:42.351Z,96.89
2022-11-15T00:48:13.112Z,96.89
2022-11-15T00:48:44.354Z,96.69
2022-11-15T00:49:15.130Z,96.79
2022-11-15T00:49:45.901Z,96.89
2022-11-15T00:50:16.662Z,96.89
2022-11-15T00:50:47.447Z,97.10
2022-11-15T00:51:18.202Z,97.10
2022-11-15T00:51:48.989Z,97.00
2022-11-15T00:52:19.760Z,97.10
2022-11-15T00:52:50.525Z,97.10
2022-11-15T00:53:21.275Z,96.79
2022-11-15T00:53:52.039Z,96.48
2022-11-15T00:54:22.802Z,96.69
2022-11-15T00:54:53.574Z,97.10
2022-11-15T00:55:24.334Z,97.20
2022-11-15T00:55:55.108Z,97.41
2022-11-15T00:56:25.873Z,97.52
2022-11-15T00:56:56.651Z,97.62
2022-11-15T00:57:27.440Z,97.62
2022-11-15T00:57:58.212Z,97.62
2022-11-15T00:58:28.974Z,97.62
2022-11-15T00:58:59.749Z,97.62
2022-11-15T00:59:30.522Z,97.83
2022-11-15T01:00:01.323Z,98.14
2022-11-15T01:00:32.136Z,98.24
2022-11-15T01:01:03.029Z,98.86
2022-11-15T01:01:33.836Z,99.18
2022-11-15T01:02:04.613Z,99.34
2022-11-15T01:02:35.366Z,99.44
2022-11-15T01:03:06.145Z,99.55
2022-11-15T01:03:36.923Z,99.65
2022-11-15T01:04:07.697Z,99.76
2022-11-15T01:04:38.475Z,99.86
2022-11-15T01:05:09.244Z,99.99
2022-11-15T01:05:40.014Z,99.99
2022-11-15T01:06:10.813Z,99.96
2022-11-15T01:06:41.605Z,99.99
2022-11-15T01:07:12.414Z,99.99
2022-11-15T01:07:43.165Z,99.99
2022-11-15T01:08:13.950Z,99.99
2022-11-15T01:08:44.725Z,99.99
2022-11-15T01:09:15.485Z,99.99
2022-11-15T01:09:46.264Z,99.99
2022-11-15T01:10:17.048Z,99.99
2022-11-15T01:10:47.808Z,99.99
2022-11-15T01:11:18.586Z,99.99
2022-11-15T01:11:49.371Z,99.99
2022-11-15T01:12:20.145Z,99.99
2022-11-15T01:12:50.914Z,99.99
2022-11-15T01:13:21.688Z,99.99
2022-11-15T01:13:52.446Z,99.99
2022-11-15T01:14:25.533Z,99.99
2022-11-15T01:14:53.557Z,99.99
2022-11-15T01:15:24.320Z,99.99
2022-11-15T01:15:55.070Z,99.99
2022-11-15T01:16:25.845Z,99.99
2022-11-15T01:16:56.636Z,99.99
2022-11-15T01:17:27.414Z,99.99
2022-11-15T01:17:58.185Z,99.99
2022-11-15T01:18:28.959Z,99.99
2022-11-15T01:18:59.734Z,99.99
2022-11-15T01:19:30.527Z,99.99
2022-11-15T01:20:01.275Z,99.99
2022-11-15T01:20:32.040Z,99.99
2022-11-15T01:21:02.800Z,99.99
2022-11-15T01:21:33.586Z,99.99
2022-11-15T01:22:04.365Z,99.99
2022-11-15T01:22:35.107Z,99.99
2022-11-15T01:23:05.875Z,99.99
2022-11-15T01:23:36.657Z,99.99
2022-11-15T01:24:07.430Z,99.99
2022-11-15T01:24:38.194Z,99.99
2022-11-15T01:25:08.966Z,99.99
2022-11-15T01:25:39.740Z,99.99
2022-11-15T01:26:10.500Z,99.99
2022-11-15T01:26:41.278Z,99.99
2022-11-15T01:27:12.057Z,99.99
2022-11-15T01:27:42.832Z,99.99
2022-11-15T01:28:13.607Z,99.99
2022-11-15T01:28:44.377Z,99.99
2022-11-15T01:29:15.176Z,99.99
2022-11-15T01:29:45.956Z,99.99
2022-11-15T01:30:16.744Z,99.99
2022-11-15T01:30:47.521Z,99.99
2022-11-15T01:31:18.276Z,99.99
2022-11-15T01:31:49.052Z,99.99
2022-11-15T01:32:19.837Z,99.99
2022-11-15T01:32:50.609Z,99.99
2022-11-15T01:33:21.366Z,99.93
2022-11-15T01:33:52.129Z,99.82
2022-11-15T01:34:22.881Z,99.82
2022-11-15T01:34:53.676Z,99.82
2022-11-15T01:35:24.448Z,99.93
2022-11-15T01:35:55.217Z,99.82
2022-11-15T01:36:25.989Z,99.82
2022-11-15T01:36:56.767Z,99.99
2022-11-15T01:37:27.528Z,99.99
2022-11-15T01:37:58.298Z,99.99
2022-11-15T01:38:29.061Z,99.99
2022-11-15T01:38:59.830Z,99.99
2022-11-15T01:39:30.625Z,99.99
2022-11-15T01:40:01.396Z,99.99
2022-11-15T01:40:32.150Z,99.99
2022-11-15T01:41:02.920Z,99.99
2022-11-15T01:41:33.702Z,99.99
2022-11-15T01:42:04.480Z,99.99
2022-11-15T01:42:35.249Z,99.99
2022-11-15T01:43:06.021Z,99.99
2022-11-15T01:43:36.790Z,99.93
2022-11-15T01:44:07.575Z,99.93
2022-11-15T01:44:38.330Z,99.93
2022-11-15T01:45:09.089Z,99.99
2022-11-15T01:45:39.857Z,99.99
2022-11-15T01:46:10.610Z,99.99
2022-11-15T01:46:41.381Z,99.99
2022-11-15T01:47:12.140Z,99.99
2022-11-15T01:47:42.899Z,99.99
2022-11-15T01:48:13.682Z,99.99
2022-11-15T01:48:44.449Z,99.99
2022-11-15T01:49:15.214Z,99.99
2022-11-15T01:49:45.982Z,99.99
2022-11-15T01:50:16.748Z,99.99
2022-11-15T01:50:47.500Z,99.99
2022-11-15T01:51:18.265Z,99.99
2022-11-15T01:51:49.051Z,99.99
2022-11-15T01:52:19.813Z,99.99
2022-11-15T01:52:50.598Z,99.99
2022-11-15T01:53:21.361Z,99.99
2022-11-15T01:53:52.124Z,99.99
2022-11-15T01:54:22.874Z,99.99
2022-11-15T01:54:53.641Z,99.99
2022-11-15T01:55:24.420Z,99.99
2022-11-15T01:55:55.190Z,99.99
2022-11-15T01:56:25.952Z,99.99
2022-11-15T01:56:56.721Z,99.99
2022-11-15T01:57:27.494Z,99.99
2022-11-15T01:57:58.287Z,99.99
2022-11-15T01:58:29.063Z,99.99
2022-11-15T01:58:59.842Z,99.99
2022-11-15T01:59:30.604Z,99.99
2022-11-15T02:00:01.362Z,99.99
2022-11-15T02:00:32.184Z,99.99
2022-11-15T02:01:03.019Z,99.99
2022-11-15T02:01:33.877Z,99.99
2022-11-15T02:02:04.672Z,99.99
2022-11-15T02:02:35.444Z,99.99
2022-11-15T02:03:06.204Z,99.99
2022-11-15T02:03:36.994Z,99.99
2022-11-15T02:04:07.769Z,99.99
2022-11-15T02:04:38.549Z,99.99
2022-11-15T02:05:09.338Z,99.99
2022-11-15T02:05:40.114Z,99.99
2022-11-15T02:06:10.886Z,99.99
2022-11-15T02:06:41.661Z,99.99
2022-11-15T02:07:12.541Z,99.99
2022-11-15T02:07:43.346Z,99.99
2022-11-15T02:08:14.151Z,99.99
2022-11-15T02:08:44.923Z,99.99
2022-11-15T02:09:15.694Z,99.99
2022-11-15T02:09:46.475Z,99.99
2022-11-15T02:10:17.256Z,99.99
2022-11-15T02:10:48.036Z,99.99
2022-11-15T02:11:18.808Z,99.99
2022-11-15T02:11:49.656Z,99.99
2022-11-15T02:12:20.447Z,99.99
2022-11-15T02:12:51.196Z,99.99
2022-11-15T02:13:21.967Z,99.99
2022-11-15T02:13:52.777Z,99.99
2022-11-15T02:14:23.556Z,99.99
2022-11-15T02:14:54.326Z,99.99
2022-11-15T02:15:25.098Z,99.99
2022-11-15T02:16:00.347Z,99.99
2022-11-15T02:16:28.481Z,99.94
2022-11-15T02:16:59.246Z,99.84
2022-11-15T02:17:30.045Z,99.73
2022-11-15T02:18:00.810Z,99.84
2022-11-15T02:18:31.586Z,99.84
2022-11-15T02:19:02.356Z,99.73
2022-11-15T02:19:33.146Z,99.84
2022-11-15T02:20:03.907Z,99.94
2022-11-15T02:20:34.678Z,99.94
2022-11-15T02:21:05.446Z,99.84
2022-11-15T02:21:36.221Z,99.94
2022-11-15T02:22:07.005Z,99.94
2022-11-15T02:22:37.796Z,99.84
2022-11-15T02:23:08.579Z,99.84
2022-11-15T02:23:39.349Z,99.84
2022-11-15T02:24:10.124Z,99.84
2022-11-15T02:24:40.938Z,99.73
2022-11-15T02:25:11.708Z,99.63
2022-11-15T02:25:42.470Z,99.52
2022-11-15T02:26:13.257Z,99.43
2022-11-15T02:26:44.012Z,99.11
2022-11-15T02:27:14.777Z,98.91
2022-11-15T02:27:45.582Z,98.80
2022-11-15T02:28:16.332Z,98.70
2022-11-15T02:28:47.118Z,98.60
2022-11-15T02:29:17.879Z,98.60
2022-11-15T02:29:48.655Z,98.70
2022-11-15T02:30:19.407Z,98.70
2022-11-15T02:30:50.183Z,98.70
2022-11-15T02:31:20.951Z,98.91
2022-11-15T02:31:51.753Z,99.11
2022-11-15T02:32:22.550Z,99.22
2022-11-15T02:32:53.350Z,99.32
2022-11-15T02:33:24.122Z,99.32
2022-11-15T02:33:54.919Z,99.32
2022-11-15T02:34:25.749Z,99.22
2022-11-15T02:34:56.541Z,99.11
2022-11-15T02:35:27.332Z,99.11
2022-11-15T02:35:58.124Z,99.11
2022-11-15T02:36:28.920Z,99.11
2022-11-15T02:36:59.696Z,99.32
2022-11-15T02:37:30.478Z,99.52
2022-11-15T02:38:01.256Z,99.52
2022-11-15T02:38:32.055Z,99.52
2022-11-15T02:39:02.829Z,99.52
2022-11-15T02:39:33.590Z,99.52
2022-11-15T02:40:04.362Z,99.52
2022-11-15T02:40:35.155Z,99.43
2022-11-15T02:41:05.931Z,99.43
2022-11-15T02:41:36.715Z,99.32
2022-11-15T02:42:07.485Z,99.32
2022-11-15T02:42:38.282Z,99.22
2022-11-15T02:43:09.077Z,99.11
2022-11-15T02:43:39.830Z,99.01
2022-11-15T02:44:10.611Z,99.01
2022-11-15T02:44:41.381Z,99.01
2022-11-15T02:45:12.151Z,99.11
2022-11-15T02:45:42.958Z,99.11
2022-11-15T02:46:13.721Z,99.11
2022-11-15T02:46:44.490Z,99.22
2022-11-15T02:47:15.284Z,99.11
2022-11-15T02:47:46.061Z,99.11
2022-11-15T02:48:16.858Z,99.11
2022-11-15T02:48:47.672Z,99.22
2022-11-15T02:49:18.457Z,99.32
2022-11-15T02:49:49.214Z,99.43
2022-11-15T02:50:19.971Z,99.43
2022-11-15T02:50:50.748Z,99.52
2022-11-15T02:51:21.513Z,99.43
2022-11-15T02:51:52.298Z,99.32
2022-11-15T02:52:23.099Z,99.11
2022-11-15T02:52:53.861Z,98.91
2022-11-15T02:53:24.628Z,98.80
2022-11-15T02:53:55.383Z,98.60
2022-11-15T02:54:26.165Z,98.39
2022-11-15T02:54:56.967Z,98.28
2022-11-15T02:55:27.729Z,98.08
2022-11-15T02:55:58.528Z,98.08
2022-11-15T02:56:29.332Z,98.08
2022-11-15T02:57:00.142Z,98.02
2022-11-15T02:57:30.978Z,98.12
2022-11-15T02:58:01.754Z,98.02
2022-11-15T02:58:32.539Z,98.12
2022-11-15T02:59:03.301Z,98.22
2022-11-15T02:59:34.069Z,98.33
2022-11-15T03:00:04.860Z,98.22
2022-11-15T03:00:35.694Z,98.22
2022-11-15T03:01:06.599Z,98.12
2022-11-15T03:01:37.423Z,97.91
2022-11-15T03:02:08.224Z,97.71
2022-11-15T03:02:38.993Z,97.71
2022-11-15T03:03:09.760Z,97.71
2022-11-15T03:03:40.541Z,97.71
2022-11-15T03:04:11.332Z,97.81
2022-11-15T03:04:42.095Z,98.02
2022-11-15T03:05:12.873Z,98.02
2022-11-15T03:05:43.661Z,98.02
2022-11-15T03:06:14.427Z,98.02
2022-11-15T03:06:45.270Z,98.02
2022-11-15T03:07:16.126Z,97.91
2022-11-15T03:07:46.962Z,97.81
2022-11-15T03:08:17.734Z,97.50
2022-11-15T03:08:48.505Z,97.39
2022-11-15T03:09:19.292Z,97.19
2022-11-15T03:09:50.084Z,97.09
2022-11-15T03:10:20.856Z,97.09
2022-11-15T03:10:51.667Z,97.19
2022-11-15T03:11:22.460Z,97.13
2022-11-15T03:11:53.269Z,96.82
2022-11-15T03:12:24.025Z,96.41
2022-11-15T03:12:54.797Z,96.51
2022-11-15T03:13:25.566Z,96.72
2022-11-15T03:13:56.336Z,96.41
2022-11-15T03:14:27.090Z,96.09
2022-11-15T03:14:57.871Z,96.09
2022-11-15T03:15:28.625Z,95.78
2022-11-15T03:15:59.394Z,95.89
2022-11-15T03:16:30.175Z,95.78
2022-11-15T03:17:00.956Z,96.20
2022-11-15T03:17:31.762Z,96.34
2022-11-15T03:18:02.524Z,96.45
2022-11-15T03:18:33.286Z,96.34
2022-11-15T03:19:04.058Z,96.34
2022-11-15T03:19:34.839Z,96.14
2022-11-15T03:20:05.606Z,95.83
2022-11-15T03:20:36.392Z,95.83
2022-11-15T03:21:07.155Z,95.93
2022-11-15T03:21:37.949Z,96.34
2022-11-15T03:22:08.739Z,96.34
2022-11-15T03:22:39.519Z,96.24
2022-11-15T03:23:10.303Z,96.55
2022-11-15T03:23:41.072Z,96.76
2022-11-15T03:24:11.886Z,97.17
2022-11-15T03:24:42.680Z,97.49
2022-11-15T03:25:13.467Z,97.69
2022-11-15T03:25:44.239Z,97.80
2022-11-15T03:26:15.034Z,97.90
2022-11-15T03:26:45.801Z,98.00
2022-11-15T03:27:16.577Z,98.21
2022-11-15T03:27:47.328Z,98.21
2022-11-15T03:28:18.103Z,98.32
2022-11-15T03:28:48.878Z,98.32
2022-11-15T03:29:19.646Z,98.21
2022-11-15T03:29:50.418Z,98.32
2022-11-15T03:30:21.190Z,98.42
2022-11-15T03:30:51.975Z,98.32
2022-11-15T03:31:22.739Z,98.21
2022-11-15T03:31:53.561Z,98.00
2022-11-15T03:32:24.348Z,98.00
2022-11-15T03:32:55.116Z,97.90
2022-11-15T03:33:25.899Z,98.11
2022-11-15T03:33:56.728Z,98.11
2022-11-15T03:34:27.499Z,98.11
2022-11-15T03:34:58.287Z,98.21
2022-11-15T03:35:29.040Z,98.21
2022-11-15T03:35:59.817Z,98.11
2022-11-15T03:36:30.618Z,97.80
2022-11-15T03:37:01.382Z,97.49
2022-11-15T03:37:32.161Z,97.07
2022-11-15T03:38:03.000Z,96.70
2022-11-15T03:38:33.858Z,96.29
2022-11-15T03:39:04.627Z,96.19
2022-11-15T03:39:35.399Z,96.29
2022-11-15T03:40:06.220Z,96.29
2022-11-15T03:40:36.996Z,96.50
2022-11-15T03:41:07.748Z,96.60
2022-11-15T03:41:38.562Z,96.60
2022-11-15T03:42:09.314Z,96.70
2022-11-15T03:42:40.093Z,96.91
2022-11-15T03:43:10.871Z,97.22
2022-11-15T03:43:41.652Z,97.22
2022-11-15T03:44:12.421Z,97.33
2022-11-15T03:44:43.201Z,97.33
2022-11-15T03:45:14.017Z,97.22
2022-11-15T03:45:44.771Z,97.12
2022-11-15T03:46:15.550Z,96.91
2022-11-15T03:46:46.333Z,96.50
2022-11-15T03:47:17.100Z,96.50
2022-11-15T03:47:47.871Z,96.39
2022-11-15T03:48:18.631Z,96.81
2022-11-15T03:48:49.410Z,97.02
2022-11-15T03:49:20.206Z,97.02
2022-11-15T03:49:50.984Z,96.91
2022-11-15T03:50:21.779Z,96.81
2022-11-15T03:50:52.544Z,96.91
2022-11-15T03:51:23.293Z,97.02
2022-11-15T03:51:54.091Z,97.33
2022-11-15T03:52:24.843Z,97.53
2022-11-15T03:52:55.616Z,98.05
2022-11-15T03:53:26.383Z,98.26
2022-11-15T03:53:57.165Z,98.26
2022-11-15T03:54:27.941Z,98.26
2022-11-15T03:54:58.705Z,98.16
2022-11-15T03:55:29.476Z,98.26
2022-11-15T03:56:00.305Z,98.36
2022-11-15T03:56:31.120Z,98.57
2022-11-15T03:57:01.894Z,98.57
2022-11-15T03:57:32.664Z,98.68
2022-11-15T03:58:03.458Z,98.47
2022-11-15T03:58:34.245Z,98.36
2022-11-15T03:59:05.771Z,98.16
2022-11-15T03:59:36.564Z,98.05
2022-11-15T04:00:07.333Z,97.85
2022-11-15T04:00:38.122Z,97.74
2022-11-15T04:01:08.934Z,97.53
2022-11-15T04:01:39.869Z,97.22
2022-11-15T04:02:10.740Z,97.12
2022-11-15T04:02:41.517Z,97.02
2022-11-15T04:03:12.320Z,97.02
2022-11-15T04:03:43.094Z,97.22
2022-11-15T04:04:13.864Z,97.43
2022-11-15T04:04:44.680Z,97.53
2022-11-15T04:05:15.455Z,97.64
2022-11-15T04:05:46.246Z,97.85
2022-11-15T04:06:17.031Z,98.05
2022-11-15T04:06:47.865Z,97.95
2022-11-15T04:07:18.665Z,97.95
2022-11-15T04:07:49.776Z,97.95
2022-11-15T04:08:20.776Z,97.95
2022-11-15T04:08:51.564Z,97.85
2022-11-15T04:09:22.330Z,97.74
2022-11-15T04:09:53.098Z,97.85
2022-11-15T04:10:23.864Z,97.95
2022-11-15T04:10:54.741Z,97.95
2022-11-15T04:11:25.507Z,97.85
2022-11-15T04:11:56.304Z,97.85
2022-11-15T04:12:27.056Z,97.95
2022-11-15T04:12:57.836Z,98.05
2022-11-15T04:13:28.775Z,98.05
2022-11-15T04:13:59.605Z,98.05
2022-11-15T04:14:30.386Z,98.16
2022-11-15T04:15:01.161Z,98.16
2022-11-15T04:15:31.935Z,98.26
2022-11-15T04:16:02.696Z,98.26
2022-11-15T04:16:33.469Z,98.26
2022-11-15T04:17:04.234Z,98.47
2022-11-15T04:17:35.015Z,98.47
2022-11-15T04:18:05.796Z,98.47
2022-11-15T04:18:36.572Z,98.57
2022-11-15T04:19:07.350Z,98.47
2022-11-15T04:19:38.150Z,98.47
2022-11-15T04:20:08.946Z,98.47
2022-11-15T04:20:39.721Z,98.57
2022-11-15T04:21:10.494Z,98.57
2022-11-15T04:21:41.401Z,98.68
2022-11-15T04:22:12.175Z,98.68
2022-11-15T04:22:42.947Z,98.68
2022-11-15T04:23:13.744Z,98.57
2022-11-15T04:23:44.524Z,98.47
2022-11-15T04:24:15.304Z,98.57
2022-11-15T04:24:46.064Z,98.57
2022-11-15T04:25:21.985Z,98.47
2022-11-15T04:25:49.448Z,98.36
2022-11-15T04:26:20.223Z,98.26
2022-11-15T04:26:51.022Z,98.16
2022-11-15T04:27:21.766Z,98.36
2022-11-15T04:27:52.523Z,98.36
2022-11-15T04:28:23.270Z,98.36
2022-11-15T04:28:54.061Z,98.47
2022-11-15T04:29:24.842Z,98.47
2022-11-15T04:29:55.629Z,98.47
2022-11-15T04:30:26.410Z,98.78
2022-11-15T04:30:57.183Z,98.78
2022-11-15T04:31:27.956Z,98.83
2022-11-15T04:31:58.761Z,98.83
2022-11-15T04:32:29.520Z,98.83
2022-11-15T04:33:00.293Z,98.83
2022-11-15T04:33:31.325Z,98.73
2022-11-15T04:34:02.190Z,98.63
2022-11-15T04:34:32.960Z,98.63
2022-11-15T04:35:03.752Z,98.63
2022-11-15T04:35:34.541Z,98.52
2022-11-15T04:36:05.312Z,98.36
2022-11-15T04:36:36.121Z,98.16
2022-11-15T04:37:06.890Z,98.05
2022-11-15T04:37:37.660Z,97.95
2022-11-15T04:38:08.431Z,98.05
2022-11-15T04:38:39.214Z,97.95
2022-11-15T04:39:09.984Z,97.85
2022-11-15T04:39:40.772Z,97.85
2022-11-15T04:40:11.534Z,97.95
2022-11-15T04:40:42.318Z,97.95
2022-11-15T04:41:13.091Z,97.95
2022-11-15T04:41:43.873Z,98.05
2022-11-15T04:42:14.674Z,97.95
2022-11-15T04:42:45.444Z,97.85
2022-11-15T04:43:16.210Z,97.64
2022-11-15T04:43:47.004Z,97.43
2022-11-15T04:44:17.740Z,97.64
2022-11-15T04:44:48.522Z,97.74
2022-11-15T04:45:19.279Z,97.74
2022-11-15T04:45:50.036Z,97.85
2022-11-15T04:46:20.804Z,97.85
2022-11-15T04:46:51.623Z,97.74
2022-11-15T04:47:22.401Z,97.53
2022-11-15T04:47:53.168Z,97.12
2022-11-15T04:48:23.941Z,97.02
2022-11-15T04:48:58.662Z,96.81
2022-11-15T04:49:27.044Z,96.75
2022-11-15T04:49:57.811Z,96.95
2022-11-15T04:50:28.606Z,97.27
2022-11-15T04:50:59.380Z,97.47
2022-11-15T04:51:30.130Z,97.47
2022-11-15T04:52:00.931Z,97.58
2022-11-15T04:52:31.751Z,97.58
2022-11-15T04:53:02.523Z,97.89
2022-11-15T04:53:33.512Z,97.99
2022-11-15T04:54:04.552Z,97.89
2022-11-15T04:54:35.323Z,97.89
2022-11-15T04:55:08.279Z,97.78
2022-11-15T04:55:36.224Z,97.68
2022-11-15T04:56:07.003Z,97.58
2022-11-15T04:56:37.786Z,97.37
2022-11-15T04:57:08.575Z,97.27
2022-11-15T04:57:39.332Z,97.37
2022-11-15T04:58:10.107Z,97.47
2022-11-15T04:58:40.893Z,97.58
2022-11-15T04:59:11.654Z,97.89
2022-11-15T04:59:45.146Z,98.41
2022-11-15T05:01:41.924Z,98.99
2022-11-15T05:02:08.890Z,98.99
2022-11-15T05:06:35.098Z,99.09
2022-11-15T05:08:59.106Z,99.09
2022-11-15T05:09:37.566Z,99.19
2022-11-15T05:10:07.160Z,99.09
2022-11-15T05:10:40.914Z,98.99
2022-11-15T05:13:30.296Z,99.09
2022-11-15T05:24:20.566Z,97.53
2022-11-15T05:25:01.487Z,97.53
2022-11-15T05:25:33.148Z,97.33
2022-11-15T05:26:02.836Z,97.06
2022-11-15T05:26:33.880Z,97.06
2022-11-15T05:31:36.972Z,95.19
2022-11-15T05:32:07.651Z,94.92
2022-11-15T05:32:38.215Z,94.71
2022-11-15T05:33:22.658Z,95.13
2022-11-15T05:33:54.689Z,95.34
2022-11-15T05:34:22.022Z,95.44
2022-11-15T05:34:58.625Z,95.54
2022-11-15T05:35:25.467Z,95.54
2022-11-15T05:41:36.573Z,98.35
2022-11-15T05:42:17.373Z,98.55
2022-11-15T06:20:03.508Z,99.99
2022-11-15T06:20:34.884Z,99.99
2022-11-15T06:21:06.145Z,99.99
2022-11-15T06:21:37.844Z,99.99
2022-11-15T06:22:10.465Z,99.99
2022-11-15T06:22:43.079Z,99.99
2022-11-15T06:23:16.332Z,99.99
2022-11-15T06:23:48.670Z,99.99
2022-11-15T06:24:18.510Z,99.99
2022-11-15T06:24:49.294Z,99.99
2022-11-15T06:25:20.044Z,99.99
2022-11-15T06:25:50.794Z,99.99
2022-11-15T06:26:21.534Z,99.99
2022-11-15T06:26:52.293Z,99.99
2022-11-15T06:27:23.094Z,99.99
2022-11-15T06:27:53.839Z,99.99
2022-11-15T06:28:24.564Z,99.99
2022-11-15T06:28:55.314Z,99.99
2022-11-15T06:29:26.063Z,99.99
2022-11-15T06:29:56.804Z,99.99
2022-11-15T06:30:27.545Z,99.99
2022-11-15T06:30:58.294Z,99.99
2022-11-15T06:31:29.034Z,99.99
2022-11-15T06:31:59.805Z,99.99
2022-11-15T06:33:29.892Z,99.99
2022-11-15T06:34:01.137Z,99.99
2022-11-15T06:34:32.857Z,99.99
2022-11-15T06:35:04.467Z,99.99
2022-11-15T06:35:36.185Z,99.99
2022-11-15T06:36:10.820Z,99.99
2022-11-15T06:36:38.400Z,99.90
2022-11-15T06:37:10.954Z,99.90
2022-11-15T06:37:42.115Z,99.90
2022-11-15T06:38:13.819Z,99.79
2022-11-15T06:38:46.051Z,99.79
2022-11-15T06:39:17.902Z,99.69
2022-11-15T06:39:49.783Z,99.69
2022-11-15T06:40:21.563Z,99.69
2022-11-15T06:40:53.626Z,99.79
2022-11-15T06:41:25.461Z,99.79
2022-11-15T06:41:57.528Z,99.79
2022-11-15T06:42:30.410Z,99.79
2022-11-15T06:42:59.535Z,99.79
2022-11-15T06:43:33.822Z,99.79
2022-11-15T06:44:04.206Z,99.79
2022-11-15T06:44:34.015Z,99.79
2022-11-15T06:45:05.015Z,99.90
2022-11-15T06:45:37.216Z,99.90
2022-11-15T06:46:08.814Z,99.79
2022-11-15T06:46:41.919Z,99.79
2022-11-15T06:47:15.195Z,99.79
2022-11-15T06:47:45.585Z,99.79
2022-11-15T06:48:14.655Z,99.79
2022-11-15T06:48:47.140Z,99.79
2022-11-15T06:49:18.898Z,99.69
2022-11-15T06:49:51.665Z,99.64
2022-11-15T06:50:22.595Z,99.69
2022-11-15T06:51:03.027Z,99.64
2022-11-15T06:51:26.598Z,99.54
2022-11-15T06:51:55.527Z,99.43
2022-11-15T06:52:26.294Z,99.38
2022-11-15T06:52:57.096Z,99.38
2022-11-15T06:53:27.859Z,99.38
2022-11-15T06:53:58.597Z,99.27
2022-11-15T06:54:29.685Z,99.33
2022-11-15T06:55:02.033Z,99.33
2022-11-15T06:55:35.837Z,99.38
2022-11-15T06:56:09.821Z,99.43
2022-11-15T06:56:39.252Z,99.43
2022-11-15T06:57:10.457Z,99.43
2022-11-15T06:57:40.891Z,99.43
2022-11-15T06:58:07.349Z,99.43
2022-11-15T06:58:39.759Z,99.54
2022-11-15T06:59:15.422Z,99.64
2022-11-15T06:59:45.906Z,99.64
2022-11-15T07:00:16.343Z,99.64
2022-11-15T07:00:46.545Z,99.74
2022-11-15T07:01:19.665Z,99.74
2022-11-15T07:01:49.317Z,99.74
2022-11-15T07:02:23.437Z,99.85
2022-11-15T07:02:55.260Z,99.85
2022-11-15T07:03:27.396Z,99.95
2022-11-15T07:03:57.559Z,99.95
2022-11-15T07:04:31.754Z,99.95
2022-11-15T07:05:04.447Z,99.99
2022-11-15T07:05:33.715Z,99.99
2022-11-15T07:06:07.115Z,99.99
2022-11-15T07:06:33.757Z,99.99
2022-11-15T07:07:08.899Z,99.99
2022-11-15T07:07:41.579Z,99.95
2022-11-15T07:08:14.334Z,99.95
2022-11-15T07:08:47.993Z,99.95
2022-11-15T07:10:12.176Z,99.99
2022-11-15T07:10:45.580Z,99.99
2022-11-15T07:11:17.064Z,99.99
2022-11-15T07:11:47.194Z,99.99
2022-11-15T07:12:19.463Z,99.99
2022-11-15T07:12:51.491Z,99.99
2022-11-15T07:13:24.332Z,99.99
2022-11-15T07:13:56.793Z,99.99
2022-11-15T07:14:29.334Z,99.99
2022-11-15T07:15:00.788Z,99.99
2022-11-15T07:15:32.289Z,99.99
2022-11-15T07:16:05.452Z,99.99
2022-11-15T07:16:36.718Z,99.99
2022-11-15T07:17:09.819Z,99.99
2022-11-15T07:17:40.844Z,99.99
2022-11-15T07:18:14.926Z,99.99
2022-11-15T07:18:46.650Z,99.99
2022-11-15T07:19:17.667Z,99.99
2022-11-15T07:19:49.093Z,99.99
2022-11-15T07:20:20.344Z,99.99
2022-11-15T07:20:51.480Z,99.99
2022-11-15T07:21:27.430Z,99.99
2022-11-15T07:21:57.272Z,99.99
2022-11-15T07:22:27.014Z,99.99
2022-11-15T07:22:58.836Z,99.99
2022-11-15T07:23:30.454Z,99.99
2022-11-15T07:24:02.900Z,99.99
2022-11-15T07:24:35.404Z,99.99
2022-11-15T07:25:08.372Z,99.99
2022-11-15T07:25:40.041Z,99.99
2022-11-15T07:26:11.462Z,99.99
2022-11-15T07:26:44.422Z,99.99
2022-11-15T07:27:17.525Z,99.99
2022-11-15T07:27:48.684Z,99.99
2022-11-15T07:28:20.389Z,99.99
2022-11-15T07:28:53.065Z,99.99
2022-11-15T07:29:23.984Z,99.99
2022-11-15T07:29:55.086Z,99.99
2022-11-15T07:30:28.488Z,99.99
2022-11-15T07:31:01.226Z,99.99
2022-11-15T07:31:37.817Z,99.99
2022-11-15T07:32:08.650Z,99.99
2022-11-15T07:32:39.448Z,99.99
2022-11-15T07:33:10.530Z,99.99
2022-11-15T07:33:41.520Z,99.99
2022-11-15T07:34:17.698Z,99.99
2022-11-15T07:34:43.704Z,99.99
2022-11-15T07:35:17.722Z,99.99
2022-11-15T07:35:49.740Z,99.99
2022-11-15T07:36:25.077Z,99.99
2022-11-15T07:36:49.860Z,99.99
2022-11-15T07:37:23.605Z,99.99
2022-11-15T07:42:26.888Z,99.99
2022-11-15T07:42:58.044Z,99.99
2022-11-15T07:43:29.678Z,99.99
2022-11-15T07:44:01.558Z,99.99
2022-11-15T07:44:32.247Z,99.99
2022-11-15T07:45:02.892Z,99.99
2022-11-15T07:45:32.762Z,99.99
2022-11-15T07:46:04.485Z,99.99
2022-11-15T07:46:34.559Z,99.99
2022-11-15T07:47:06.725Z,99.99
2022-11-15T07:47:38.551Z,99.99
2022-11-15T07:48:10.441Z,99.99
2022-11-15T07:48:45.288Z,99.99
2022-11-15T07:49:10.686Z,99.99
2022-11-15T07:49:44.869Z,99.99
2022-11-15T07:50:14.447Z,99.99
2022-11-15T07:50:45.737Z,99.99
2022-11-15T07:51:16.359Z,99.99
2022-11-15T07:51:48.247Z,99.99
2022-11-15T07:52:19.843Z,99.99
2022-11-15T07:52:51.604Z,99.99
2022-11-15T07:53:24.989Z,99.99