createdAt,value
2023-05-14T00:00:35.826Z,100.00
2023-05-14T00:03:23.599Z,100.00
2023-05-14T00:05:51.066Z,100.00
2023-05-14T00:08:18.573Z,100.00
2023-05-14T00:10:45.892Z,100.00
2023-05-14T00:13:13.327Z,100.00
2023-05-14T00:15:40.495Z,100.00
2023-05-14T00:18:08.292Z,100.00
2023-05-14T00:20:35.512Z,100.00
2023-05-14T00:23:02.949Z,100.00
2023-05-14T00:25:30.229Z,100.00
2023-05-14T00:27:57.659Z,100.00
2023-05-14T00:30:25.105Z,100.00
2023-05-14T00:32:54.220Z,100.00
2023-05-14T00:35:22.378Z,100.00
2023-05-14T00:37:49.925Z,100.00
2023-05-14T00:40:17.140Z,100.00
2023-05-14T00:42:45.640Z,100.00
2023-05-14T00:45:12.881Z,100.00
2023-05-14T00:47:41.116Z,100.00
2023-05-14T00:50:10.156Z,100.00
2023-05-14T00:52:38.285Z,100.00
2023-05-14T00:55:07.177Z,100.00
2023-05-14T00:57:36.306Z,100.00
2023-05-14T01:00:04.971Z,100.00
2023-05-14T01:02:32.414Z,100.00
2023-05-14T01:04:59.782Z,100.00
2023-05-14T01:07:47.149Z,100.00
2023-05-14T01:10:23.960Z,100.00
2023-05-14T01:13:10.116Z,100.00
2023-05-14T01:15:38.558Z,100.00
2023-05-14T01:18:09.654Z,100.00
2023-05-14T01:20:37.817Z,100.00
2023-05-14T01:23:05.357Z,100.00
2023-05-14T01:25:32.598Z,100.00
2023-05-14T01:28:18.144Z,100.00
2023-05-14T01:30:52.113Z,100.00
2023-05-14T01:33:21.976Z,100.00
2023-05-14T01:35:49.921Z,100.00
2023-05-14T01:38:20.332Z,100.00
2023-05-14T01:40:49.132Z,100.00
2023-05-14T01:43:17.469Z,100.00
2023-05-14T01:45:44.994Z,100.00
2023-05-14T01:48:13.089Z,100.00
2023-05-14T01:50:41.463Z,100.00
2023-05-14T01:53:08.871Z,100.00
2023-05-14T01:55:36.120Z,100.00
2023-05-14T01:58:04.768Z,100.00
2023-05-14T02:00:33.249Z,100.00
2023-05-14T02:03:00.769Z,100.00
2023-05-14T02:05:28.013Z,100.00
2023-05-14T02:07:55.440Z,100.00
2023-05-14T02:10:23.113Z,100.00
2023-05-14T02:12:50.852Z,100.00
2023-05-14T02:15:18.121Z,100.00
2023-05-14T02:17:45.806Z,100.00
2023-05-14T02:20:13.429Z,100.00
2023-05-14T02:22:45.746Z,100.00
2023-05-14T02:25:13.021Z,100.00
2023-05-14T02:27:40.598Z,100.00
2023-05-14T02:30:09.575Z,100.00
2023-05-14T02:32:37.697Z,100.00
2023-05-14T02:35:06.255Z,100.00
2023-05-14T02:37:34.995Z,100.00
2023-05-14T02:40:02.203Z,100.00
2023-05-14T02:42:29.725Z,100.00
2023-05-14T02:44:56.923Z,100.00
2023-05-14T02:47:24.482Z,100.00
2023-05-14T02:49:51.649Z,100.00
2023-05-14T02:52:21.899Z,100.00
2023-05-14T02:54:49.023Z,100.00
2023-05-14T02:57:16.448Z,100.00
2023-05-14T02:59:43.632Z,100.00
2023-05-14T03:02:11.431Z,100.00
2023-05-14T03:04:39.347Z,100.00
2023-05-14T03:07:06.773Z,100.00
2023-05-14T03:09:37.402Z,100.00
2023-05-14T03:12:08.045Z,100.00
2023-05-14T03:14:35.215Z,100.00
2023-05-14T03:17:04.193Z,100.00
2023-05-14T03:19:31.379Z,100.00
2023-05-14T03:21:58.860Z,100.00
2023-05-14T03:24:26.010Z,100.00
2023-05-14T03:26:53.623Z,100.00
2023-05-14T03:29:20.719Z,100.00
2023-05-14T03:31:48.289Z,100.00
2023-05-14T03:34:15.520Z,100.00
2023-05-14T03:36:43.895Z,100.00
2023-05-14T03:39:11.033Z,100.00
2023-05-14T03:41:39.539Z,100.00
2023-05-14T03:44:06.710Z,100.00
2023-05-14T03:46:34.232Z,100.00
2023-05-14T03:49:01.521Z,100.00
2023-05-14T03:51:29.277Z,100.00
2023-05-14T03:53:58.394Z,100.00
2023-05-14T03:56:26.318Z,100.00
2023-05-14T03:58:53.499Z,100.00
2023-05-14T04:01:20.999Z,100.00
2023-05-14T04:03:48.240Z,100.00
2023-05-14T04:06:16.382Z,100.00
2023-05-14T04:08:43.896Z,100.00
2023-05-14T04:11:12.242Z,100.00
2023-05-14T04:13:39.392Z,100.00
2023-05-14T04:16:07.243Z,100.00
2023-05-14T04:18:35.990Z,100.00
2023-05-14T04:21:03.558Z,100.00
2023-05-14T04:23:31.997Z,100.00
2023-05-14T04:25:59.696Z,100.00
2023-05-14T04:28:27.725Z,100.00
2023-05-14T04:30:55.582Z,100.00
2023-05-14T04:33:22.805Z,100.00
2023-05-14T04:35:50.221Z,100.00
2023-05-14T04:38:17.445Z,100.00
2023-05-14T04:40:44.979Z,100.00
2023-05-14T04:43:13.031Z,100.00
2023-05-14T04:45:41.232Z,100.00
2023-05-14T04:48:09.465Z,100.00
2023-05-14T04:50:36.993Z,100.00
2023-05-14T04:53:04.153Z,100.00
2023-05-14T04:55:31.678Z,100.00
2023-05-14T04:57:58.906Z,100.00
2023-05-14T05:00:26.597Z,100.00
2023-05-14T05:02:53.908Z,100.00
2023-05-14T05:05:21.557Z,100.00
2023-05-14T05:07:49.776Z,100.00
2023-05-14T05:10:17.253Z,100.00
2023-05-14T05:12:44.484Z,100.00
2023-05-14T05:15:11.945Z,100.00
2023-05-14T05:17:39.202Z,100.00
2023-05-14T05:20:09.797Z,100.00
2023-05-14T05:22:37.778Z,100.00
2023-05-14T05:25:06.580Z,100.00
2023-05-14T05:27:33.897Z,100.00
2023-05-14T05:30:04.790Z,100.00
2023-05-14T05:32:32.180Z,100.00
2023-05-14T05:34:59.778Z,100.00
2023-05-14T05:37:26.949Z,100.00
2023-05-14T05:39:54.449Z,100.00
2023-05-14T05:42:22.683Z,100.00
2023-05-14T05:44:50.252Z,100.00
2023-05-14T05:47:17.473Z,100.00
2023-05-14T05:49:44.957Z,100.00
2023-05-14T05:52:12.182Z,100.00
2023-05-14T05:54:40.109Z,100.00
2023-05-14T05:57:07.336Z,100.00
2023-05-14T05:59:34.832Z,100.00
2023-05-14T06:02:02.169Z,100.00
2023-05-14T06:04:29.637Z,100.00
2023-05-14T06:06:56.832Z,100.00
2023-05-14T06:09:24.297Z,100.00
2023-05-14T06:11:51.473Z,100.00
2023-05-14T06:14:18.951Z,100.00
2023-05-14T06:16:46.667Z,100.00
2023-05-14T06:19:14.408Z,100.00
2023-05-14T06:21:41.675Z,100.00
2023-05-14T06:24:09.426Z,100.00
2023-05-14T06:26:36.725Z,100.00
2023-05-14T06:29:04.173Z,100.00
2023-05-14T06:31:31.439Z,100.00
2023-05-14T06:33:58.902Z,100.00
2023-05-14T06:36:26.103Z,100.00
2023-05-14T06:38:53.587Z,100.00
2023-05-14T06:41:21.426Z,100.00
2023-05-14T06:43:49.995Z,100.00
2023-05-14T06:46:17.362Z,100.00
2023-05-14T06:48:44.876Z,100.00
2023-05-14T06:51:13.417Z,100.00
2023-05-14T06:53:41.408Z,100.00
2023-05-14T06:56:08.631Z,100.00
2023-05-14T06:58:36.089Z,100.00
2023-05-14T07:01:03.295Z,100.00
2023-05-14T07:03:30.938Z,95.15
2023-05-14T07:05:59.111Z,95.38
2023-05-14T07:08:26.355Z,87.41
2023-05-14T07:10:53.814Z,85.72
2023-05-14T07:13:21.033Z,82.85
2023-05-14T07:15:48.600Z,77.56
2023-05-14T07:18:15.912Z,78.46
2023-05-14T07:20:43.514Z,74.18
2023-05-14T07:23:10.711Z,72.33
2023-05-14T07:25:38.500Z,69.11
2023-05-14T07:28:05.650Z,67.31
2023-05-14T07:30:34.056Z,68.29
2023-05-14T07:33:01.378Z,66.83
2023-05-14T07:35:29.043Z,65.48
2023-05-14T07:37:56.236Z,63.05
2023-05-14T07:40:25.632Z,61.96
2023-05-14T07:42:53.080Z,60.97
2023-05-14T07:45:21.609Z,61.68
2023-05-14T07:47:52.220Z,62.77
2023-05-14T07:50:20.084Z,61.29
2023-05-14T07:52:47.269Z,60.25
2023-05-14T07:55:14.810Z,59.49
2023-05-14T07:57:42.017Z,59.86
2023-05-14T08:00:09.952Z,59.38
2023-05-14T08:02:40.151Z,57.09
2023-05-14T08:05:08.253Z,58.45
2023-05-14T08:07:35.877Z,57.61
2023-05-14T08:10:03.747Z,57.21
2023-05-14T08:12:31.216Z,56.60
2023-05-14T08:14:58.814Z,57.07
2023-05-14T08:17:26.375Z,56.38
2023-05-14T08:19:55.356Z,55.79
2023-05-14T08:22:22.659Z,54.98
2023-05-14T08:24:50.349Z,55.40
2023-05-14T08:27:17.528Z,56.00
2023-05-14T08:29:45.118Z,56.43
2023-05-14T08:32:22.885Z,55.50
2023-05-14T08:34:52.099Z,56.11
2023-05-14T08:37:19.511Z,55.19
2023-05-14T08:39:47.421Z,53.78
2023-05-14T08:42:18.836Z,52.91
2023-05-14T08:44:53.388Z,53.06
2023-05-14T08:47:24.921Z,52.28
2023-05-14T08:50:08.482Z,52.09
2023-05-14T08:52:37.860Z,52.80
2023-05-14T08:55:06.728Z,52.61
2023-05-14T08:57:37.222Z,52.90
2023-05-14T09:00:12.529Z,52.78
2023-05-14T09:02:47.041Z,52.83
2023-05-14T09:05:19.601Z,51.69
2023-05-14T09:07:47.915Z,51.88
2023-05-14T09:10:18.273Z,51.45
2023-05-14T09:12:48.481Z,51.29
2023-05-14T09:15:16.178Z,50.35
2023-05-14T09:17:49.091Z,49.90
2023-05-14T09:20:19.785Z,50.47
2023-05-14T09:22:49.973Z,50.21
2023-05-14T09:25:19.626Z,49.22
2023-05-14T09:27:50.482Z,49.01
2023-05-14T09:30:18.227Z,48.30
2023-05-14T09:32:46.245Z,48.58
2023-05-14T09:35:17.992Z,48.42
2023-05-14T09:37:47.621Z,48.78
2023-05-14T09:40:15.983Z,46.55
2023-05-14T09:42:43.442Z,46.60
2023-05-14T09:45:11.916Z,46.81
2023-05-14T09:47:40.062Z,45.99
2023-05-14T09:50:08.571Z,47.14
2023-05-14T09:52:36.037Z,47.28
2023-05-14T09:55:04.298Z,46.55
2023-05-14T09:57:32.441Z,46.48
2023-05-14T09:59:59.936Z,46.69
2023-05-14T10:02:37.005Z,46.57
2023-05-14T10:05:06.857Z,46.20
2023-05-14T10:07:40.246Z,45.31
2023-05-14T10:10:11.845Z,44.67
2023-05-14T10:12:41.109Z,45.21
2023-05-14T10:15:19.910Z,44.40
2023-05-14T10:17:57.342Z,44.71
2023-05-14T10:20:25.485Z,44.63
2023-05-14T10:22:52.969Z,43.93
2023-05-14T10:25:21.505Z,42.11
2023-05-14T10:27:51.943Z,40.95
2023-05-14T10:30:23.463Z,41.47
2023-05-14T10:33:07.349Z,41.83
2023-05-14T10:35:54.150Z,43.12
2023-05-14T10:38:33.474Z,43.83
2023-05-14T10:41:06.134Z,44.38
2023-05-14T10:43:39.394Z,44.07
2023-05-14T10:46:10.146Z,43.55
2023-05-14T10:48:39.444Z,41.84
2023-05-14T10:51:11.150Z,41.26
2023-05-14T10:53:41.502Z,40.68
2023-05-14T10:56:11.343Z,40.24
2023-05-14T10:58:46.039Z,39.43
2023-05-14T11:01:14.128Z,40.78
2023-05-14T11:03:46.424Z,40.63
2023-05-14T11:06:16.094Z,39.41
2023-05-14T11:08:44.759Z,39.96
2023-05-14T11:11:12.682Z,40.31
2023-05-14T11:13:41.742Z,40.06
2023-05-14T11:16:22.923Z,39.50
2023-05-14T11:19:03.494Z,40.63
2023-05-14T11:21:33.176Z,40.36
2023-05-14T11:24:01.218Z,40.11
2023-05-14T11:26:29.164Z,39.95
2023-05-14T11:28:56.674Z,40.17
2023-05-14T11:31:25.647Z,39.27
2023-05-14T11:33:53.781Z,39.74
2023-05-14T11:36:22.280Z,39.00
2023-05-14T11:38:51.548Z,40.11
2023-05-14T11:41:21.724Z,39.68
2023-05-14T11:43:49.259Z,41.29
2023-05-14T11:46:18.942Z,42.05
2023-05-14T11:48:46.678Z,42.67
2023-05-14T11:51:14.458Z,43.42
2023-05-14T11:53:42.341Z,42.27
2023-05-14T11:56:10.389Z,42.10
2023-05-14T11:58:37.822Z,41.74
2023-05-14T12:01:05.888Z,40.56
2023-05-14T12:03:34.116Z,41.36
2023-05-14T12:06:06.834Z,41.92
2023-05-14T12:08:34.350Z,41.68
2023-05-14T12:11:02.302Z,41.84
2023-05-14T12:13:31.486Z,41.32
2023-05-14T12:16:03.457Z,40.16
2023-05-14T12:18:33.209Z,40.59
2023-05-14T12:21:07.380Z,41.86
2023-05-14T12:23:34.983Z,40.65
2023-05-14T12:26:07.794Z,40.39
2023-05-14T12:28:43.608Z,41.20
2023-05-14T12:31:12.373Z,42.16
2023-05-14T12:33:39.680Z,42.12
2023-05-14T12:38:37.873Z,39.29
2023-05-14T12:41:05.486Z,38.27
2023-05-14T12:46:27.738Z,40.64
2023-05-14T12:48:55.874Z,40.68
2023-05-14T12:51:23.596Z,40.42
2023-05-14T12:53:54.156Z,39.63
2023-05-14T12:56:22.217Z,39.32
2023-05-14T12:58:49.671Z,38.55
2023-05-14T13:01:16.881Z,39.26
2023-05-14T13:03:44.371Z,38.51
2023-05-14T13:06:11.717Z,38.59
2023-05-14T13:08:40.502Z,39.70
2023-05-14T13:11:10.045Z,40.24
2023-05-14T13:13:40.150Z,41.47
2023-05-14T13:16:09.037Z,42.00
2023-05-14T13:18:36.646Z,43.02
2023-05-14T13:21:06.531Z,43.88
2023-05-14T13:23:35.050Z,44.01
2023-05-14T13:26:02.979Z,44.35
2023-05-14T13:28:30.682Z,45.01
2023-05-14T13:31:09.533Z,45.11
2023-05-14T13:33:38.800Z,45.65
2023-05-14T13:36:06.583Z,46.01
2023-05-14T13:38:35.893Z,46.88
2023-05-14T13:41:03.194Z,47.82
2023-05-14T13:43:32.260Z,47.25
2023-05-14T13:45:59.979Z,47.97
2023-05-14T13:48:28.783Z,48.89
2023-05-14T13:50:56.152Z,48.52
2023-05-14T13:53:25.252Z,49.17
2023-05-14T13:55:58.336Z,49.56
2023-05-14T13:58:27.510Z,49.94
2023-05-14T14:00:54.799Z,50.03
2023-05-14T14:03:22.534Z,50.75
2023-05-14T14:05:50.332Z,50.35
2023-05-14T14:08:24.011Z,50.37
2023-05-14T14:10:53.218Z,50.46
2023-05-14T14:13:21.597Z,50.80
2023-05-14T14:15:49.421Z,51.22
2023-05-14T14:18:17.076Z,51.83
2023-05-14T14:20:44.518Z,52.32
2023-05-14T14:23:12.189Z,52.68
2023-05-14T14:25:39.769Z,52.31
2023-05-14T14:28:07.394Z,52.02
2023-05-14T14:30:35.732Z,51.80
2023-05-14T14:33:03.516Z,51.32
2023-05-14T14:35:32.984Z,51.14
2023-05-14T14:38:00.647Z,50.87
2023-05-14T14:40:28.067Z,51.42
2023-05-14T14:42:55.696Z,51.64
2023-05-14T14:45:23.475Z,52.07
2023-05-14T14:47:51.551Z,51.93
2023-05-14T14:50:18.911Z,52.40
2023-05-14T14:52:48.225Z,52.68
2023-05-14T14:55:15.679Z,52.61
2023-05-14T14:57:43.464Z,52.47
2023-05-14T15:00:12.563Z,52.50
2023-05-14T15:02:42.877Z,53.12
2023-05-14T15:05:10.395Z,52.94
2023-05-14T15:07:38.106Z,52.76
2023-05-14T15:10:06.297Z,52.50
2023-05-14T15:12:33.949Z,52.55
2023-05-14T15:15:01.377Z,52.82
2023-05-14T15:17:29.039Z,52.88
2023-05-14T15:19:56.395Z,53.25
2023-05-14T15:22:24.176Z,53.37
2023-05-14T15:24:52.515Z,53.81
2023-05-14T15:27:20.265Z,53.88
2023-05-14T15:29:47.682Z,53.73
2023-05-14T15:32:17.351Z,53.89
2023-05-14T15:34:44.905Z,53.79
2023-05-14T15:37:12.639Z,54.13
2023-05-14T15:39:40.115Z,54.18
2023-05-14T15:42:08.750Z,54.36
2023-05-14T15:44:38.847Z,54.35
2023-05-14T15:47:06.850Z,55.00
2023-05-14T15:49:34.171Z,54.81
2023-05-14T15:52:03.009Z,54.54
2023-05-14T15:54:30.473Z,54.74
2023-05-14T15:56:59.066Z,54.93
2023-05-14T15:59:26.409Z,54.64
2023-05-14T16:01:54.240Z,54.26
2023-05-14T16:04:21.529Z,54.69
2023-05-14T16:06:51.370Z,54.68
2023-05-14T16:09:18.610Z,54.56
2023-05-14T16:11:46.220Z,54.26
2023-05-14T16:14:13.420Z,54.27
2023-05-14T16:16:41.292Z,53.90
2023-05-14T16:19:08.568Z,53.92
2023-05-14T16:21:36.304Z,54.30
2023-05-14T16:24:03.796Z,53.86
2023-05-14T16:26:31.452Z,54.30
2023-05-14T16:28:58.687Z,54.61
2023-05-14T16:31:26.258Z,54.66
2023-05-14T16:33:53.435Z,55.02
2023-05-14T16:36:21.054Z,55.20
2023-05-14T16:39:06.238Z,55.24
2023-05-14T16:41:36.227Z,55.26
2023-05-14T16:44:03.736Z,55.28
2023-05-14T16:46:31.464Z,55.77
2023-05-14T16:48:58.825Z,55.39
2023-05-14T16:51:26.455Z,55.77
2023-05-14T16:53:56.716Z,55.72
2023-05-14T16:56:24.508Z,55.91
2023-05-14T16:58:51.775Z,56.79
2023-05-14T17:01:19.391Z,56.42
2023-05-14T17:03:46.975Z,56.91
2023-05-14T17:06:15.645Z,58.37
2023-05-14T17:08:42.898Z,59.76
2023-05-14T17:11:10.627Z,60.33
2023-05-14T17:13:57.851Z,61.38
2023-05-14T17:16:25.483Z,62.42
2023-05-14T17:18:55.198Z,63.33
2023-05-14T17:21:22.830Z,64.41
2023-05-14T17:23:51.053Z,65.13
2023-05-14T17:26:22.623Z,68.93
2023-05-14T17:28:50.250Z,74.16
2023-05-14T17:31:18.104Z,79.02
2023-05-14T17:33:46.904Z,81.83
2023-05-14T17:36:14.534Z,84.09
2023-05-14T17:38:41.835Z,87.43
2023-05-14T17:41:09.995Z,87.69
2023-05-14T17:43:37.333Z,89.44
2023-05-14T17:46:05.466Z,89.72
2023-05-14T17:48:37.222Z,90.75
2023-05-14T17:51:06.213Z,93.16
2023-05-14T17:53:33.582Z,94.71
2023-05-14T17:56:02.167Z,95.69
2023-05-14T17:58:30.241Z,99.80
2023-05-14T18:00:58.041Z,100.00
2023-05-14T18:03:27.798Z,100.00
2023-05-14T18:05:55.523Z,100.00
2023-05-14T18:08:23.763Z,100.00
2023-05-14T18:10:52.513Z,100.00
2023-05-14T18:13:19.678Z,100.00
2023-05-14T18:16:29.459Z,100.00
2023-05-14T18:18:57.248Z,100.00
2023-05-14T18:21:24.840Z,100.00
2023-05-14T18:23:52.977Z,100.00
2023-05-14T18:26:22.216Z,100.00
2023-05-14T18:28:49.598Z,100.00
2023-05-14T18:31:17.287Z,100.00
2023-05-14T18:33:44.643Z,100.00
2023-05-14T18:36:12.299Z,100.00
2023-05-14T18:38:41.068Z,100.00
2023-05-14T18:41:08.733Z,100.00
2023-05-14T18:43:36.111Z,100.00
2023-05-14T18:46:04.008Z,100.00
2023-05-14T18:48:32.249Z,100.00
2023-05-14T18:50:59.792Z,100.00
2023-05-14T18:53:27.551Z,100.00
2023-05-14T18:55:55.803Z,100.00
2023-05-14T18:58:23.142Z,100.00
2023-05-14T19:00:50.935Z,100.00
2023-05-14T19:03:20.297Z,100.00
2023-05-14T19:05:48.269Z,100.00
2023-05-14T19:08:15.832Z,100.00
2023-05-14T19:10:43.529Z,100.00
2023-05-14T19:13:11.790Z,100.00
2023-05-14T19:15:39.635Z,100.00
2023-05-14T19:18:07.239Z,100.00
2023-05-14T19:20:34.991Z,100.00
2023-05-14T19:23:02.373Z,100.00
2023-05-14T19:25:30.071Z,100.00
2023-05-14T19:27:57.832Z,100.00
2023-05-14T19:30:25.870Z,100.00
2023-05-14T19:32:54.018Z,100.00
2023-05-14T19:35:21.818Z,100.00
2023-05-14T19:37:49.288Z,100.00
2023-05-14T19:40:16.980Z,100.00
2023-05-14T19:42:44.289Z,100.00
2023-05-14T19:45:11.927Z,100.00
2023-05-14T19:47:39.448Z,100.00
2023-05-14T19:50:08.591Z,100.00
2023-05-14T19:52:35.971Z,100.00
2023-05-14T19:55:03.902Z,100.00
2023-05-14T19:57:31.391Z,100.00
2023-05-14T19:59:59.000Z,100.00
2023-05-14T20:02:27.225Z,100.00
2023-05-14T20:04:56.904Z,100.00
2023-05-14T20:07:25.263Z,100.00
2023-05-14T20:09:52.825Z,100.00
2023-05-14T20:12:20.161Z,100.00
2023-05-14T20:14:47.810Z,100.00
2023-05-14T20:17:15.479Z,100.00
2023-05-14T20:19:43.988Z,100.00
2023-05-14T20:22:11.508Z,100.00
2023-05-14T20:24:41.356Z,100.00
2023-05-14T20:27:08.771Z,100.00
2023-05-14T20:29:36.322Z,100.00
2023-05-14T20:32:03.714Z,100.00
2023-05-14T20:34:31.333Z,100.00
2023-05-14T20:36:58.720Z,100.00
2023-05-14T20:39:26.513Z,100.00
2023-05-14T20:41:53.811Z,100.00
2023-05-14T20:44:21.435Z,100.00
2023-05-14T20:46:48.942Z,100.00
2023-05-14T20:49:16.767Z,100.00
2023-05-14T20:51:44.032Z,100.00
2023-05-14T20:54:11.664Z,100.00
2023-05-14T20:56:39.035Z,100.00
2023-05-14T20:59:06.632Z,100.00
2023-05-14T21:09:12.465Z,100.00
2023-05-14T21:11:40.128Z,100.00
2023-05-14T21:14:07.298Z,100.00
2023-05-14T21:16:36.061Z,100.00
2023-05-14T21:19:03.268Z,100.00
2023-05-14T21:21:30.848Z,100.00
2023-05-14T21:23:58.250Z,100.00
2023-05-14T21:26:26.873Z,100.00
2023-05-14T21:28:53.990Z,100.00
2023-05-14T21:31:21.637Z,100.00
2023-05-14T21:33:48.828Z,100.00
2023-05-14T21:36:16.330Z,100.00
2023-05-14T21:38:43.602Z,100.00
2023-05-14T21:41:11.181Z,100.00
2023-05-14T21:43:40.810Z,100.00
2023-05-14T21:46:08.750Z,100.00
2023-05-14T21:48:36.025Z,100.00
2023-05-14T21:51:03.780Z,100.00
2023-05-14T21:53:30.949Z,100.00
2023-05-14T21:55:58.525Z,100.00
2023-05-14T21:58:25.693Z,100.00
2023-05-14T22:00:53.218Z,100.00
2023-05-14T22:03:20.662Z,100.00
2023-05-14T22:05:49.315Z,100.00
2023-05-14T22:08:17.746Z,100.00
2023-05-14T22:10:48.144Z,100.00
2023-05-14T22:13:15.475Z,100.00
2023-05-14T22:15:43.205Z,100.00
2023-05-14T22:18:10.573Z,100.00
2023-05-14T22:20:38.414Z,100.00
2023-05-14T22:23:06.383Z,100.00
2023-05-14T22:25:33.941Z,100.00
2023-05-14T22:28:03.423Z,100.00
2023-05-14T22:30:31.862Z,100.00
2023-05-14T22:32:59.112Z,100.00
2023-05-14T22:35:27.003Z,100.00
2023-05-14T22:37:54.297Z,100.00
2023-05-14T22:40:21.851Z,100.00
2023-05-14T22:42:49.083Z,100.00
2023-05-14T22:45:16.760Z,100.00
2023-05-14T22:47:43.965Z,100.00
2023-05-14T22:50:12.608Z,100.00
2023-05-14T22:52:41.614Z,100.00
2023-05-14T22:55:09.977Z,100.00
2023-05-14T22:57:37.307Z,100.00
2023-05-14T23:00:05.532Z,100.00
2023-05-14T23:02:33.296Z,100.00
2023-05-14T23:05:01.641Z,100.00
2023-05-14T23:07:29.108Z,100.00
2023-05-14T23:09:56.653Z,100.00
2023-05-14T23:12:24.880Z,100.00
2023-05-14T23:14:52.791Z,100.00
2023-05-14T23:17:19.913Z,100.00
2023-05-14T23:19:48.159Z,100.00
2023-05-14T23:22:15.396Z,100.00
2023-05-14T23:24:43.343Z,100.00
2023-05-14T23:27:11.846Z,100.00
2023-05-14T23:29:39.372Z,100.00
2023-05-14T23:32:07.054Z,100.00
2023-05-14T23:34:34.930Z,100.00
2023-05-14T23:37:02.476Z,100.00
2023-05-14T23:39:30.218Z,100.00
2023-05-14T23:41:57.336Z,100.00
2023-05-14T23:44:24.958Z,100.00
2023-05-14T23:46:52.167Z,100.00
2023-05-14T23:49:20.195Z,100.00
2023-05-14T23:51:47.382Z,100.00
2023-05-14T23:54:14.969Z,100.00
2023-05-14T23:56:42.192Z,100.00
2023-05-14T23:59:09.726Z,100.00
