createdAt,value
2017-05-23T04:56:57.840Z,11.00
2017-05-23T04:59:24.638Z,10.86
2017-05-23T05:01:51.406Z,10.90
2017-05-23T05:04:18.225Z,10.14
2017-05-23T05:06:45.005Z,11.10
2017-05-23T05:09:11.779Z,11.78
2017-05-23T05:11:38.598Z,10.76
2017-05-23T05:14:05.383Z,9.80
2017-05-23T05:16:32.188Z,10.16
2017-05-23T05:18:59.013Z,9.64
2017-05-23T05:21:25.916Z,9.78
2017-05-23T05:23:52.698Z,10.02
2017-05-23T05:26:19.525Z,9.94
2017-05-23T05:28:46.306Z,8.92
2017-05-23T05:31:13.126Z,9.54
2017-05-23T05:33:39.947Z,8.92
2017-05-23T05:36:06.763Z,9.20
2017-05-23T05:38:33.897Z,8.86
2017-05-23T05:41:00.751Z,8.84
2017-05-23T05:43:27.569Z,8.28
2017-05-23T05:45:54.336Z,8.42
2017-05-23T05:48:21.309Z,8.88
2017-05-23T05:50:48.101Z,8.24
2017-05-23T05:53:14.916Z,8.40
2017-05-23T05:55:41.784Z,9.14
2017-05-23T05:58:08.619Z,8.24
2017-05-23T06:00:37.048Z,11.40
2017-05-23T06:03:03.931Z,7.86
2017-05-23T06:05:30.717Z,7.86
2017-05-23T06:07:57.502Z,7.54
2017-05-23T06:10:24.299Z,8.08
2017-05-23T06:12:56.736Z,7.86
2017-05-23T06:15:23.531Z,7.72
2017-05-23T06:17:50.431Z,7.52
2017-05-23T06:20:17.215Z,7.64
2017-05-23T06:22:43.997Z,6.62
2017-05-23T06:25:10.820Z,6.82
2017-05-23T06:27:37.926Z,5.84
2017-05-23T06:30:04.719Z,6.38
2017-05-23T06:32:31.557Z,6.96
2017-05-23T06:34:58.671Z,6.36
2017-05-23T06:37:25.446Z,6.38
2017-05-23T06:39:52.269Z,7.30
2017-05-23T06:42:19.046Z,6.36
2017-05-23T06:44:45.877Z,6.80
2017-05-23T06:47:12.726Z,6.54
2017-05-23T06:49:39.564Z,6.50
2017-05-23T06:52:06.392Z,6.32
2017-05-23T06:54:33.241Z,5.48
2017-05-23T06:57:00.071Z,6.18
2017-05-23T06:59:26.838Z,6.66
2017-05-23T07:01:53.657Z,6.74
2017-05-23T07:04:20.433Z,6.80
2017-05-23T07:06:47.225Z,6.24
2017-05-23T07:09:14.058Z,7.00
2017-05-23T07:11:41.186Z,6.52
2017-05-23T07:14:07.969Z,6.46
2017-05-23T07:16:34.802Z,6.16
2017-05-23T07:19:01.583Z,6.10
2017-05-23T07:21:28.362Z,6.04
2017-05-23T07:23:55.534Z,7.02
2017-05-23T07:26:22.290Z,6.84
2017-05-23T07:28:49.058Z,6.84
2017-05-23T07:31:15.861Z,6.52
2017-05-23T07:33:42.616Z,7.32
2017-05-23T07:36:09.377Z,6.82
2017-05-23T07:38:36.203Z,6.96
2017-05-23T07:41:03.041Z,8.08
2017-05-23T07:43:29.794Z,7.50
2017-05-23T07:45:56.612Z,7.36
2017-05-23T07:48:23.376Z,7.98
2017-05-23T07:50:50.173Z,8.02
2017-05-23T07:53:17.009Z,7.14
2017-05-23T07:55:43.763Z,6.72
2017-05-23T07:58:10.539Z,11.26
2017-05-23T08:00:37.346Z,6.86
2017-05-23T08:03:04.141Z,7.14
2017-05-23T08:05:30.917Z,8.70
2017-05-23T08:07:57.745Z,7.90
2017-05-23T08:10:24.526Z,7.84
2017-05-23T08:12:51.283Z,7.32
2017-05-23T08:15:18.110Z,7.22
2017-05-23T08:17:44.932Z,7.76
2017-05-23T08:20:11.727Z,6.90
2017-05-23T08:22:38.548Z,6.88
2017-05-23T08:25:05.339Z,6.62
2017-05-23T08:27:32.135Z,6.92
2017-05-23T08:29:58.942Z,6.98
2017-05-23T08:32:25.698Z,6.40
2017-05-23T08:34:52.491Z,6.34
2017-05-23T08:37:19.271Z,6.56
2017-05-23T08:39:46.055Z,5.84
2017-05-23T08:42:12.846Z,6.04
2017-05-23T08:44:39.676Z,6.18
2017-05-23T08:47:06.461Z,5.98
2017-05-23T08:49:33.227Z,6.32
2017-05-23T08:52:00.049Z,6.32
2017-05-23T08:54:26.807Z,5.98
2017-05-23T08:56:53.559Z,6.50
2017-05-23T08:59:20.370Z,5.62
2017-05-23T09:01:47.155Z,5.82
2017-05-23T09:04:13.946Z,5.94
2017-05-23T09:06:40.750Z,5.58
2017-05-23T09:09:07.522Z,6.06
2017-05-23T09:11:34.287Z,6.90
2017-05-23T09:14:01.076Z,5.86
2017-05-23T09:16:27.831Z,6.86
2017-05-23T09:18:54.590Z,5.92
2017-05-23T09:21:21.387Z,5.52
2017-05-23T09:23:48.162Z,6.10
2017-05-23T09:26:20.711Z,5.60
2017-05-23T09:28:47.526Z,5.80
2017-05-23T09:31:14.328Z,6.48
2017-05-23T09:33:41.106Z,5.84
2017-05-23T09:36:07.930Z,6.10
2017-05-23T09:38:35.158Z,6.32
2017-05-23T09:41:01.937Z,5.64
2017-05-23T09:43:28.750Z,5.90
2017-05-23T09:45:55.844Z,6.46
2017-05-23T09:48:22.623Z,5.80
2017-05-23T09:50:49.500Z,6.00
2017-05-23T09:53:16.286Z,7.22
2017-05-23T09:55:43.086Z,6.24
2017-05-23T09:58:09.895Z,6.12
2017-05-23T10:00:36.660Z,6.02
2017-05-23T10:03:03.411Z,6.04
2017-05-23T10:05:30.211Z,6.16
2017-05-23T10:07:56.977Z,6.60
2017-05-23T10:10:23.741Z,6.04
2017-05-23T10:12:50.564Z,6.04
2017-05-23T10:15:17.366Z,6.02
2017-05-23T10:17:44.150Z,5.82
2017-05-23T10:20:10.954Z,5.22
2017-05-23T10:22:37.732Z,5.32
2017-05-23T10:25:04.510Z,5.24
2017-05-23T10:27:31.334Z,6.22
2017-05-23T10:29:58.110Z,5.50
2017-05-23T10:32:24.875Z,5.72
2017-05-23T10:34:51.683Z,5.42
2017-05-23T10:37:18.469Z,7.16
2017-05-23T10:39:45.329Z,5.66
2017-05-23T10:42:12.134Z,6.32
2017-05-23T10:44:38.935Z,6.28
2017-05-23T10:47:05.733Z,5.22
2017-05-23T10:49:32.526Z,5.10
2017-05-23T10:51:59.304Z,5.04
2017-05-23T10:54:26.090Z,5.42
2017-05-23T10:56:52.909Z,5.32
2017-05-23T10:59:19.722Z,5.92
2017-05-23T11:01:46.514Z,6.68
2017-05-23T11:04:13.332Z,6.22
2017-05-23T11:06:40.141Z,6.18
2017-05-23T11:09:06.971Z,6.20
2017-05-23T11:11:33.845Z,5.72
2017-05-23T11:14:00.616Z,5.08
2017-05-23T11:16:27.405Z,5.14
2017-05-23T11:18:54.223Z,4.76
2017-05-23T11:21:21.030Z,6.00
2017-05-23T11:23:47.829Z,5.68
2017-05-23T11:26:14.662Z,5.86
2017-05-23T11:28:41.432Z,5.50
2017-05-23T11:31:08.553Z,6.14
2017-05-23T11:33:35.403Z,4.80
2017-05-23T11:36:02.167Z,6.42
2017-05-23T11:38:29.027Z,5.42
2017-05-23T11:40:55.896Z,5.82
2017-05-23T11:43:22.717Z,5.62
2017-05-23T11:45:49.534Z,6.32
2017-05-23T11:48:16.420Z,6.10
2017-05-23T11:50:43.238Z,5.86
2017-05-23T11:53:10.022Z,6.72
2017-05-23T11:55:36.836Z,5.86
2017-05-23T11:58:03.595Z,6.52
2017-05-23T12:00:30.391Z,6.34
2017-05-23T12:02:57.222Z,6.16
2017-05-23T12:05:23.999Z,6.40
2017-05-23T12:07:54.445Z,7.12
2017-05-23T12:10:21.251Z,5.96
2017-05-23T12:12:48.048Z,9.00
2017-05-23T12:15:15.203Z,7.24
2017-05-23T12:17:42.075Z,6.10
2017-05-23T12:20:08.880Z,7.18
2017-05-23T12:22:35.651Z,7.22
2017-05-23T12:25:02.478Z,6.94
2017-05-23T12:27:29.261Z,6.70
2017-05-23T12:29:56.057Z,7.84
2017-05-23T12:32:22.880Z,6.82
2017-05-23T12:34:49.654Z,7.00
2017-05-23T12:37:16.453Z,8.04
2017-05-23T12:39:43.274Z,6.74
2017-05-23T12:42:10.053Z,7.26
2017-05-23T12:44:36.822Z,6.28
2017-05-23T12:47:03.856Z,7.20
2017-05-23T12:49:30.648Z,6.92
2017-05-23T12:51:57.453Z,6.92
2017-05-23T12:54:24.278Z,6.22
2017-05-23T12:56:51.075Z,7.42
2017-05-23T12:59:17.845Z,7.18
2017-05-23T13:01:44.665Z,6.88
2017-05-23T13:04:11.478Z,7.50
2017-05-23T13:06:38.264Z,6.52
2017-05-23T13:09:06.123Z,7.70
2017-05-23T13:11:32.908Z,7.82
2017-05-23T13:13:59.713Z,7.52
2017-05-23T13:16:26.535Z,7.62
2017-05-23T13:18:53.312Z,6.30
2017-05-23T13:21:20.106Z,6.98
2017-05-23T13:23:46.913Z,8.92
2017-05-23T13:26:13.734Z,10.94
2017-05-23T13:28:40.503Z,13.02
2017-05-23T13:31:07.342Z,12.62
2017-05-23T13:33:34.151Z,13.28
2017-05-23T13:36:00.998Z,12.88
2017-05-23T13:38:28.147Z,11.34
2017-05-23T13:40:55.879Z,11.14
2017-05-23T13:43:22.705Z,12.68
2017-05-23T13:45:49.617Z,12.32
2017-05-23T13:48:16.466Z,11.92
2017-05-23T13:50:43.268Z,16.72
2017-05-23T13:53:10.091Z,15.72
2017-05-23T13:55:36.888Z,15.10
2017-05-23T13:58:03.679Z,15.98
2017-05-23T14:00:30.498Z,16.60
2017-05-23T14:02:57.292Z,16.18
2017-05-23T14:05:24.077Z,14.94
2017-05-23T14:07:50.939Z,10.46
2017-05-23T14:10:17.743Z,6.74
2017-05-23T14:12:44.578Z,8.36
2017-05-23T14:15:11.409Z,8.88
2017-05-23T14:17:38.231Z,10.00
2017-05-23T14:20:04.995Z,9.94
2017-05-23T14:22:31.833Z,8.04
2017-05-23T14:24:58.663Z,9.32
2017-05-23T14:27:25.440Z,8.12
2017-05-23T14:29:52.291Z,10.16
2017-05-23T14:32:19.096Z,10.36
2017-05-23T14:34:45.882Z,15.10
2017-05-23T14:37:12.705Z,17.58
2017-05-23T14:39:39.515Z,15.90
2017-05-23T14:42:06.310Z,15.42
2017-05-23T14:44:33.641Z,12.08
2017-05-23T14:47:00.483Z,9.86
2017-05-23T14:49:27.313Z,7.20
2017-05-23T14:51:54.116Z,5.68
2017-05-23T14:54:20.881Z,3.30
2017-05-23T14:56:47.678Z,6.56
2017-05-23T14:59:14.518Z,7.56
2017-05-23T15:01:41.311Z,4.60
2017-05-23T15:04:08.111Z,5.18
2017-05-23T15:06:34.958Z,4.72
2017-05-23T15:09:01.734Z,5.16
2017-05-23T15:11:28.503Z,6.08
2017-05-23T15:13:55.304Z,6.20
2017-05-23T15:16:22.073Z,5.54
2017-05-23T15:18:48.854Z,6.32
2017-05-23T15:21:15.660Z,1.50
2017-05-23T15:23:42.466Z,4.96
2017-05-23T15:26:09.263Z,4.78
2017-05-23T15:28:36.097Z,4.84
2017-05-23T15:31:02.926Z,5.16
2017-05-23T15:33:29.720Z,6.62
2017-05-23T15:35:56.589Z,6.82
2017-05-23T15:38:23.381Z,5.74
2017-05-23T15:40:50.178Z,6.88
2017-05-23T15:43:17.010Z,6.10
2017-05-23T15:45:43.795Z,6.30
2017-05-23T15:48:10.593Z,4.12
2017-05-23T15:50:37.467Z,8.92
2017-05-23T15:53:04.248Z,7.78
2017-05-23T15:55:31.436Z,8.04
2017-05-23T15:57:58.307Z,8.62
2017-05-23T16:00:25.113Z,8.58
2017-05-23T16:02:51.918Z,9.50
2017-05-23T16:05:18.776Z,6.94
2017-05-23T16:07:46.450Z,10.20
2017-05-23T16:10:13.313Z,9.68
2017-05-23T16:12:40.174Z,10.54
2017-05-23T16:15:06.986Z,9.58
2017-05-23T16:17:33.831Z,11.10
2017-05-23T16:20:00.679Z,12.52
2017-05-23T16:22:27.525Z,13.98
2017-05-23T16:24:54.349Z,12.18
2017-05-23T16:27:21.199Z,12.16
2017-05-23T16:29:48.008Z,17.20
2017-05-23T16:32:14.793Z,13.10
2017-05-23T16:34:41.722Z,6.66
2017-05-23T16:37:08.585Z,19.02
2017-05-23T16:39:35.406Z,4.26
2017-05-23T16:42:02.239Z,12.94
2017-05-23T16:44:29.066Z,10.02
2017-05-23T16:46:55.879Z,18.38
2017-05-23T16:49:22.713Z,16.72
2017-05-23T16:51:49.497Z,18.04
2017-05-23T16:54:16.368Z,16.16
2017-05-23T16:56:43.219Z,19.22
2017-05-23T16:59:10.028Z,22.34
2017-05-23T17:01:37.665Z,18.64
2017-05-23T17:04:04.520Z,18.58
2017-05-23T17:06:31.316Z,18.84
2017-05-23T17:08:58.488Z,11.08
2017-05-23T17:11:25.530Z,17.88
2017-05-23T17:13:52.357Z,13.14
2017-05-23T17:16:19.163Z,17.50
2017-05-23T17:18:46.119Z,18.40
2017-05-23T17:21:13.941Z,19.32
2017-05-23T17:23:40.739Z,14.62
2017-05-23T17:26:07.587Z,17.08
2017-05-23T17:28:34.376Z,14.28
2017-05-23T17:31:01.197Z,17.90
2017-05-23T17:33:28.036Z,14.86
2017-05-23T17:35:54.885Z,14.10
2017-05-23T17:38:21.690Z,4.56
2017-05-23T17:40:48.637Z,11.90
2017-05-23T17:43:15.457Z,4.82
2017-05-23T17:45:42.239Z,12.96
2017-05-23T17:48:09.067Z,9.50
2017-05-23T17:50:35.876Z,11.66
2017-05-23T17:53:02.701Z,11.38
2017-05-23T17:55:29.606Z,12.04
2017-05-23T17:57:56.474Z,9.94
2017-05-23T18:00:23.353Z,4.64
2017-05-23T18:02:50.188Z,7.96
2017-05-23T18:05:17.063Z,5.78
2017-05-23T18:07:43.883Z,7.18
2017-05-23T18:10:10.785Z,7.80
2017-05-23T18:12:37.626Z,7.40
2017-05-23T18:15:05.176Z,4.44
2017-05-23T18:17:31.992Z,5.06
2017-05-23T18:19:58.791Z,5.20
2017-05-23T18:22:25.611Z,5.60
2017-05-23T18:24:52.486Z,5.22
2017-05-23T18:27:19.523Z,3.50
2017-05-23T18:29:46.330Z,4.72
2017-05-23T18:32:13.145Z,4.02
2017-05-23T18:34:39.993Z,3.52
2017-05-23T18:37:06.805Z,4.66
2017-05-23T18:39:33.658Z,3.34
2017-05-23T18:42:00.547Z,4.40
2017-05-23T18:44:27.375Z,4.80
2017-05-23T18:46:54.353Z,4.00
2017-05-23T18:49:21.158Z,3.30
2017-05-23T18:51:47.951Z,3.00
2017-05-23T18:54:14.904Z,3.42
2017-05-23T18:56:41.782Z,3.52
2017-05-23T18:59:08.613Z,3.48
2017-05-23T19:01:35.432Z,4.36
2017-05-23T19:04:02.240Z,3.86
2017-05-23T19:06:29.138Z,3.92
2017-05-23T19:08:55.961Z,2.42
2017-05-23T19:11:22.829Z,3.52
2017-05-23T19:13:49.692Z,2.54
2017-05-23T19:16:16.590Z,3.84
2017-05-23T19:18:43.385Z,3.46
2017-05-23T19:21:10.305Z,4.00
2017-05-23T19:23:37.195Z,4.04
2017-05-23T19:26:04.043Z,2.12
2017-05-23T19:28:31.089Z,3.48
2017-05-23T19:30:57.981Z,3.38
2017-05-23T19:33:25.013Z,5.08
2017-05-23T19:35:52.301Z,3.20
2017-05-23T19:38:19.118Z,3.08
2017-05-23T19:40:45.975Z,3.32
2017-05-23T19:43:13.389Z,4.02
2017-05-23T19:45:40.304Z,2.70
2017-05-23T19:48:07.163Z,1.92
2017-05-23T19:50:34.026Z,3.36
2017-05-23T19:53:00.847Z,2.78
2017-05-23T19:55:27.718Z,3.42
2017-05-23T19:57:54.887Z,3.28
2017-05-23T20:00:21.833Z,3.30
2017-05-23T20:02:48.711Z,3.50
2017-05-23T20:05:15.613Z,3.08
2017-05-23T20:07:42.563Z,1.22
2017-05-23T20:10:09.902Z,4.60
2017-05-23T20:12:36.776Z,4.36
2017-05-23T20:15:03.738Z,3.10
2017-05-23T20:17:30.583Z,3.44
2017-05-23T20:19:57.468Z,2.98
2017-05-23T20:22:24.345Z,5.48
2017-05-23T20:24:51.242Z,3.42
2017-05-23T20:27:18.090Z,2.66
2017-05-23T20:29:44.926Z,4.10
2017-05-23T20:32:11.726Z,3.82
2017-05-23T20:34:38.499Z,3.00
2017-05-23T20:37:05.466Z,3.10
2017-05-23T20:39:32.318Z,2.40
2017-05-23T20:41:59.086Z,3.80
2017-05-23T20:44:25.968Z,3.50
2017-05-23T20:46:53.029Z,3.10
2017-05-23T20:49:19.811Z,2.70
2017-05-23T20:51:46.642Z,1.36
2017-05-23T20:54:13.447Z,2.50
2017-05-23T20:56:40.279Z,2.52
2017-05-23T20:59:07.128Z,3.30
2017-05-23T21:01:34.065Z,2.88
2017-05-23T21:04:01.042Z,2.66
2017-05-23T21:06:27.861Z,3.22
2017-05-23T21:08:54.656Z,2.56
2017-05-23T21:11:21.444Z,2.22
2017-05-23T21:13:48.260Z,2.60
2017-05-23T21:16:15.067Z,2.02
2017-05-23T21:18:41.888Z,2.68
2017-05-23T21:21:08.745Z,1.66
2017-05-23T21:23:35.532Z,2.78
2017-05-23T21:26:02.378Z,1.02
2017-05-23T21:28:29.183Z,2.14
2017-05-23T21:30:55.963Z,2.70
2017-05-23T21:33:22.738Z,1.64
2017-05-23T21:35:49.681Z,1.14
2017-05-23T21:38:16.455Z,1.64
2017-05-23T21:40:43.268Z,4.88
2017-05-23T21:43:10.091Z,2.20
2017-05-23T21:45:36.910Z,2.08
2017-05-23T21:48:03.659Z,1.76
2017-05-23T21:50:30.830Z,2.22
2017-05-23T21:52:57.812Z,3.28
2017-05-23T21:55:24.599Z,3.46
2017-05-23T21:57:51.445Z,2.30
2017-05-23T22:00:18.227Z,2.20
2017-05-23T22:02:45.007Z,2.68
2017-05-23T22:05:11.834Z,2.36
2017-05-23T22:07:38.644Z,1.82
2017-05-23T22:10:05.419Z,1.80
2017-05-23T22:12:32.270Z,2.38
2017-05-23T22:14:59.104Z,1.84
2017-05-23T22:17:25.943Z,2.04
2017-05-23T22:19:52.784Z,2.30
2017-05-23T22:22:19.675Z,3.28
