createdAt,value
2023-01-13T00:01:59.570Z,100395.41
2023-01-13T00:04:38.199Z,100396.28
2023-01-13T00:07:13.579Z,100391.06
2023-01-13T00:09:43.800Z,100394.53
2023-01-13T00:12:14.034Z,100384.19
2023-01-13T00:14:44.237Z,100390.22
2023-01-13T00:17:14.429Z,100383.31
2023-01-13T00:19:44.955Z,100384.16
2023-01-13T00:22:15.209Z,100397.13
2023-01-13T00:24:45.541Z,100391.94
2023-01-13T00:27:15.811Z,100399.69
2023-01-13T00:29:45.994Z,100390.22
2023-01-13T00:32:16.269Z,100391.09
2023-01-13T00:34:46.416Z,100387.63
2023-01-13T00:37:17.467Z,100377.28
2023-01-13T00:39:47.791Z,100386.78
2023-01-13T00:42:37.013Z,100371.22
2023-01-13T00:45:07.641Z,100371.25
2023-01-13T00:47:37.801Z,100374.72
2023-01-13T00:50:08.906Z,100379.84
2023-01-13T00:52:41.850Z,100374.72
2023-01-13T00:55:12.339Z,100367.78
2023-01-13T00:57:42.519Z,100375.56
2023-01-13T01:00:13.030Z,100355.69
2023-01-13T01:02:43.366Z,100356.56
2023-01-13T01:05:13.507Z,100354.84
2023-01-13T01:07:43.737Z,100359.16
2023-01-13T01:10:13.902Z,100346.22
2023-01-13T01:12:44.131Z,100355.72
2023-01-13T01:15:14.328Z,100336.72
2023-01-13T01:17:44.542Z,100328.94
2023-01-13T01:20:14.659Z,100328.97
2023-01-13T01:22:44.916Z,100319.47
2023-01-13T01:25:15.345Z,100314.28
2023-01-13T01:27:45.533Z,100324.66
2023-01-13T01:30:16.428Z,100317.75
2023-01-13T01:32:46.641Z,100316.84
2023-01-13T01:35:16.976Z,100316.00
2023-01-13T01:37:47.137Z,100315.13
2023-01-13T01:40:17.568Z,100312.53
2023-01-13T01:43:06.183Z,100297.00
2023-01-13T01:45:36.446Z,100303.03
2023-01-13T01:48:08.472Z,100298.75
2023-01-13T01:50:40.179Z,100291.84
2023-01-13T01:53:16.652Z,100289.25
2023-01-13T01:55:47.402Z,100272.84
2023-01-13T01:58:26.678Z,100295.28
2023-01-13T02:00:57.168Z,100285.78
2023-01-13T02:03:27.572Z,100284.91
2023-01-13T02:05:57.823Z,100278.88
2023-01-13T02:08:28.434Z,100282.34
2023-01-13T02:10:58.588Z,100273.72
2023-01-13T02:13:28.751Z,100275.41
2023-01-13T02:16:03.318Z,100271.97
2023-01-13T02:19:02.642Z,100274.56
2023-01-13T02:21:53.866Z,100268.50
2023-01-13T02:24:54.978Z,100272.81
2023-01-13T02:27:43.391Z,100275.44
2023-01-13T02:31:09.649Z,100263.31
2023-01-13T02:34:07.324Z,100251.25
2023-01-13T02:37:04.740Z,100251.22
2023-01-13T02:39:49.006Z,100250.38
2023-01-13T02:42:52.294Z,100243.47
2023-01-13T02:45:42.368Z,100249.50
2023-01-13T02:48:15.718Z,100250.38
2023-01-13T02:50:53.716Z,100239.16
2023-01-13T02:53:37.321Z,100238.28
2023-01-13T02:56:10.014Z,100233.13
2023-01-13T02:58:42.985Z,100235.72
2023-01-13T03:01:13.342Z,100233.97
2023-01-13T03:03:44.685Z,100233.13
2023-01-13T03:06:26.118Z,100221.88
2023-01-13T03:09:02.077Z,100230.50
2023-01-13T03:11:46.234Z,100221.91
2023-01-13T03:14:36.548Z,100219.28
2023-01-13T03:17:53.803Z,100209.81
2023-01-13T03:20:32.699Z,100206.38
2023-01-13T03:23:29.399Z,100215.00
2023-01-13T03:26:14.298Z,100210.66
2023-01-13T03:28:54.834Z,100207.22
2023-01-13T03:31:32.395Z,100201.19
2023-01-13T03:34:10.237Z,100212.41
2023-01-13T03:36:43.041Z,100208.13
2023-01-13T03:39:18.092Z,100198.59
2023-01-13T03:41:57.509Z,100196.84
2023-01-13T03:44:36.200Z,100202.03
2023-01-13T03:47:24.980Z,100195.13
2023-01-13T03:50:03.194Z,100196.88
2023-01-13T03:52:48.055Z,100195.13
2023-01-13T03:55:24.792Z,100192.53
2023-01-13T03:58:06.906Z,100188.25
2023-01-13T04:00:42.856Z,100193.41
2023-01-13T04:03:21.300Z,100182.19
2023-01-13T04:05:58.490Z,100184.81
2023-01-13T04:08:29.487Z,100184.81
2023-01-13T04:11:12.279Z,100187.38
2023-01-13T04:13:45.212Z,100178.75
2023-01-13T04:16:15.681Z,100186.53
2023-01-13T04:18:45.845Z,100180.50
2023-01-13T04:21:16.069Z,100195.16
2023-01-13T04:23:46.196Z,100184.81
2023-01-13T04:26:16.344Z,100183.06
2023-01-13T04:28:47.093Z,100182.22
2023-01-13T04:31:17.167Z,100169.25
2023-01-13T04:33:47.273Z,100175.31
2023-01-13T04:36:17.478Z,100172.72
2023-01-13T04:38:47.661Z,100174.44
2023-01-13T04:41:17.744Z,100171.84
2023-01-13T04:43:47.922Z,100181.31
2023-01-13T04:46:17.999Z,100183.91
2023-01-13T04:48:48.439Z,100179.59
2023-01-13T04:51:18.484Z,100178.72
2023-01-13T04:53:48.749Z,100172.69
2023-01-13T04:56:18.865Z,100169.22
2023-01-13T04:58:49.076Z,100173.53
2023-01-13T05:01:19.275Z,100164.91
2023-01-13T05:03:50.397Z,100170.97
2023-01-13T05:06:20.477Z,100167.47
2023-01-13T05:08:51.299Z,100174.41
2023-01-13T05:11:40.170Z,100173.56
2023-01-13T05:14:28.618Z,100161.44
2023-01-13T05:17:01.731Z,100175.25
2023-01-13T05:19:34.913Z,100172.66
2023-01-13T05:22:24.088Z,100183.03
2023-01-13T05:25:12.570Z,100176.13
2023-01-13T05:27:42.758Z,100174.38
2023-01-13T05:30:13.044Z,100175.28
2023-01-13T05:32:43.562Z,100183.03
2023-01-13T05:35:16.131Z,100176.97
2023-01-13T05:37:46.997Z,100176.13
2023-01-13T05:40:37.748Z,100184.72
2023-01-13T05:43:25.969Z,100179.56
2023-01-13T05:46:04.876Z,100173.50
2023-01-13T05:48:36.443Z,100160.56
2023-01-13T05:51:08.972Z,100184.72
2023-01-13T05:53:41.013Z,100176.09
2023-01-13T05:56:11.450Z,100185.59
2023-01-13T05:58:41.628Z,100182.13
2023-01-13T06:01:12.192Z,100188.16
2023-01-13T06:03:42.423Z,100178.69
2023-01-13T06:06:13.067Z,100186.44
2023-01-13T06:08:43.217Z,100181.25
2023-01-13T06:11:13.415Z,100189.88
2023-01-13T06:13:43.577Z,100186.44
2023-01-13T06:16:13.752Z,100194.19
2023-01-13T06:18:43.868Z,100198.50
2023-01-13T06:21:14.065Z,100195.91
2023-01-13T06:23:44.203Z,100200.25
2023-01-13T06:26:21.081Z,100162.28
2023-01-13T06:28:51.370Z,100225.28
2023-01-13T06:31:21.696Z,100210.63
2023-01-13T06:34:02.622Z,100208.88
2023-01-13T06:36:40.757Z,100206.28
2023-01-13T06:39:14.030Z,100217.50
2023-01-13T06:42:02.971Z,100216.66
2023-01-13T06:44:33.354Z,100212.34
2023-01-13T06:47:03.865Z,100213.19
2023-01-13T06:49:34.165Z,100209.69
2023-01-13T06:52:04.505Z,100210.59
2023-01-13T06:54:35.396Z,100216.63
2023-01-13T06:57:05.769Z,100202.81
2023-01-13T06:59:35.933Z,100214.03
2023-01-13T07:02:11.954Z,100225.25
2023-01-13T07:04:42.272Z,100220.91
2023-01-13T07:07:13.518Z,100211.44
2023-01-13T07:09:44.020Z,100218.31
2023-01-13T07:12:14.171Z,100230.41
2023-01-13T07:15:02.736Z,100235.59
2023-01-13T07:17:32.873Z,100235.59
2023-01-13T07:20:03.107Z,100238.16
2023-01-13T07:22:33.187Z,100241.63
2023-01-13T07:25:04.378Z,100242.53
2023-01-13T07:27:34.503Z,100235.56
2023-01-13T07:30:08.285Z,100242.47
2023-01-13T07:32:38.405Z,100227.81
2023-01-13T07:35:08.577Z,100237.31
2023-01-13T07:37:39.725Z,100245.94
2023-01-13T07:40:10.492Z,100233.81
2023-01-13T07:42:59.476Z,100232.94
2023-01-13T07:45:29.950Z,100235.53
2023-01-13T07:48:00.154Z,100245.91
2023-01-13T07:50:30.333Z,100245.91
2023-01-13T07:53:00.658Z,100264.91
2023-01-13T07:55:30.888Z,100258.00
2023-01-13T07:58:01.025Z,100256.28
2023-01-13T08:00:31.201Z,100244.16
2023-01-13T08:03:01.545Z,100248.50
2023-01-13T08:05:31.904Z,100262.31
2023-01-13T08:08:02.587Z,100257.13
2023-01-13T08:10:32.739Z,100258.00
2023-01-13T08:13:18.638Z,100282.16
2023-01-13T08:15:51.199Z,100270.94
2023-01-13T08:18:22.562Z,100267.50
2023-01-13T08:20:53.663Z,100270.94
2023-01-13T08:23:23.819Z,100282.19
2023-01-13T08:25:54.114Z,100272.66
2023-01-13T08:28:24.360Z,100262.28
2023-01-13T08:30:55.000Z,100268.34
2023-01-13T08:33:25.672Z,100268.34
2023-01-13T08:35:56.701Z,100279.56
2023-01-13T08:38:27.278Z,100271.75
2023-01-13T08:40:57.899Z,100283.88
2023-01-13T08:43:28.124Z,100269.19
2023-01-13T08:46:01.948Z,100281.25
2023-01-13T08:48:32.416Z,100288.16
2023-01-13T08:51:05.036Z,100280.38
2023-01-13T08:53:39.169Z,100292.47
2023-01-13T08:56:11.936Z,100294.22
2023-01-13T08:58:43.845Z,100286.41
2023-01-13T09:01:22.816Z,100283.81
2023-01-13T09:03:54.493Z,100284.69
2023-01-13T09:06:25.032Z,100288.97
2023-01-13T09:08:55.531Z,100283.78
2023-01-13T09:11:49.849Z,100284.69
2023-01-13T09:14:25.631Z,100287.25
2023-01-13T09:16:55.941Z,100279.50
2023-01-13T09:19:27.557Z,100282.06
2023-01-13T09:21:57.928Z,100282.94
2023-01-13T09:24:28.839Z,100283.81
2023-01-13T09:26:59.023Z,100278.63
2023-01-13T09:29:29.216Z,100300.19
2023-01-13T09:31:59.544Z,100294.09
2023-01-13T09:34:48.357Z,100294.97
2023-01-13T09:37:18.476Z,100297.56
2023-01-13T09:39:48.826Z,100293.25
2023-01-13T09:42:59.031Z,100307.09
2023-01-13T09:45:53.915Z,100309.66
2023-01-13T09:48:32.636Z,100303.63
2023-01-13T09:51:21.698Z,100307.94
2023-01-13T09:53:57.741Z,100313.16
2023-01-13T09:56:28.004Z,100303.63
2023-01-13T09:58:58.316Z,100314.03
2023-01-13T10:01:59.574Z,100299.28
2023-01-13T10:04:29.824Z,100308.81
2023-01-13T10:07:03.887Z,100306.25
2023-01-13T10:09:45.399Z,100297.59
2023-01-13T10:12:39.255Z,100300.19
2023-01-13T10:15:23.398Z,100317.47
2023-01-13T10:18:04.177Z,100306.22
2023-01-13T10:21:22.388Z,100298.44
2023-01-13T10:24:02.023Z,100293.22
2023-01-13T10:26:48.295Z,100286.31
2023-01-13T10:29:21.812Z,100297.50
2023-01-13T10:31:56.484Z,100291.50
2023-01-13T10:34:28.181Z,100294.91
2023-01-13T10:37:05.873Z,100290.56
2023-01-13T10:39:40.993Z,100298.38
2023-01-13T10:42:15.713Z,100301.81
2023-01-13T10:44:58.107Z,100293.09
2023-01-13T10:47:34.683Z,100289.66
2023-01-13T10:50:14.332Z,100306.13
2023-01-13T10:53:00.191Z,100294.81
2023-01-13T10:55:41.945Z,100286.13
2023-01-13T10:58:20.673Z,100293.88
2023-01-13T11:01:00.642Z,100279.16
2023-01-13T11:03:37.806Z,100279.13
2023-01-13T11:06:09.876Z,100286.91
2023-01-13T11:08:49.422Z,100283.44
2023-01-13T11:11:43.091Z,100291.22
2023-01-13T11:14:40.132Z,100279.13
2023-01-13T11:17:32.640Z,100274.81
2023-01-13T11:20:19.763Z,100277.38
2023-01-13T11:22:53.117Z,100286.88
2023-01-13T11:25:33.967Z,100275.59
2023-01-13T11:28:06.745Z,100279.00
2023-01-13T11:31:06.015Z,100267.69
2023-01-13T11:33:44.266Z,100266.63
2023-01-13T11:36:25.274Z,100260.41
2023-01-13T11:38:59.301Z,100266.47
2023-01-13T11:42:09.022Z,100265.47
2023-01-13T11:44:45.262Z,100260.22
2023-01-13T11:47:21.295Z,100251.41
2023-01-13T11:49:53.254Z,100248.66
2023-01-13T11:52:51.863Z,100258.44
2023-01-13T11:55:42.665Z,100247.75
2023-01-13T11:58:28.979Z,100250.34
2023-01-13T12:01:22.305Z,100251.34
2023-01-13T12:04:28.613Z,100248.06
2023-01-13T12:07:07.676Z,100253.63
2023-01-13T12:09:55.806Z,100264.03
2023-01-13T12:12:47.934Z,100260.59
2023-01-13T12:15:21.444Z,100260.34
2023-01-13T12:18:19.165Z,100260.91
2023-01-13T12:21:20.998Z,100269.03
2023-01-13T12:24:13.447Z,100277.09
2023-01-13T12:26:57.491Z,100261.72
2023-01-13T12:29:35.358Z,100273.13
2023-01-13T12:32:11.836Z,100271.44
2023-01-13T12:34:52.159Z,100271.56
2023-01-13T12:37:32.898Z,100269.91
2023-01-13T12:40:28.016Z,100279.44
2023-01-13T12:43:39.202Z,100272.53
2023-01-13T12:46:21.746Z,100282.88
2023-01-13T12:48:54.951Z,100282.88
2023-01-13T12:51:34.540Z,100290.53
2023-01-13T12:54:30.344Z,100292.19
2023-01-13T12:57:00.874Z,100297.41
2023-01-13T12:59:30.930Z,100301.72
2023-01-13T13:02:26.309Z,100303.50
2023-01-13T13:05:01.426Z,100305.31
2023-01-13T13:07:40.969Z,100307.16
2023-01-13T13:10:24.483Z,100315.88
2023-01-13T13:13:18.170Z,100311.56
2023-01-13T13:15:52.062Z,100310.69
2023-01-13T13:18:27.301Z,100307.28
2023-01-13T13:21:10.355Z,100286.69
2023-01-13T13:23:48.393Z,100319.44
2023-01-13T13:26:25.314Z,100309.94
2023-01-13T13:28:55.305Z,100310.78
2023-01-13T13:31:37.447Z,100314.31
2023-01-13T13:34:20.249Z,100312.63
2023-01-13T13:37:28.496Z,100312.63
2023-01-13T13:40:20.646Z,100312.66
2023-01-13T13:43:16.268Z,100318.72
2023-01-13T13:46:10.282Z,100316.13
2023-01-13T13:48:50.129Z,100310.06
2023-01-13T13:51:29.276Z,100306.63
2023-01-13T13:54:02.787Z,100306.66
2023-01-13T13:56:38.647Z,100295.38
2023-01-13T13:59:20.417Z,100301.44
2023-01-13T14:02:03.368Z,100306.63
2023-01-13T14:04:37.038Z,100296.22
2023-01-13T14:07:21.069Z,100296.25
2023-01-13T14:09:54.625Z,100307.53
2023-01-13T14:12:27.204Z,100304.09
2023-01-13T14:15:00.259Z,100302.34
2023-01-13T14:17:31.255Z,100305.84
2023-01-13T14:20:27.683Z,100294.59
2023-01-13T14:23:01.905Z,100298.94
2023-01-13T14:25:33.687Z,100303.25
2023-01-13T14:28:13.613Z,100298.06
2023-01-13T14:30:44.267Z,100291.13
2023-01-13T14:33:23.000Z,100294.63
2023-01-13T14:36:11.716Z,100297.22
2023-01-13T14:38:43.852Z,100298.97
2023-01-13T14:41:20.861Z,100290.34
2023-01-13T14:43:54.415Z,100295.56
2023-01-13T14:46:25.657Z,100313.72
2023-01-13T14:49:01.769Z,100304.25
2023-01-13T14:51:32.175Z,100303.38
2023-01-13T14:54:02.683Z,100313.75
2023-01-13T14:56:55.345Z,100317.25
2023-01-13T14:59:47.691Z,100313.75
2023-01-13T15:02:29.946Z,100321.53
2023-01-13T15:05:20.088Z,100323.28
2023-01-13T15:07:57.642Z,100325.03
2023-01-13T15:10:49.619Z,100335.44
2023-01-13T15:13:35.910Z,100335.44
2023-01-13T15:16:18.384Z,100325.94
2023-01-13T15:18:48.913Z,100319.03
2023-01-13T15:21:19.752Z,100332.03
2023-01-13T15:23:49.908Z,100321.66
2023-01-13T15:26:22.024Z,100336.34
2023-01-13T15:28:54.683Z,100322.56
2023-01-13T15:31:26.509Z,100332.03
2023-01-13T15:33:57.165Z,100336.38
2023-01-13T15:36:30.030Z,100326.88
2023-01-13T15:39:01.985Z,100328.66
2023-01-13T15:41:50.790Z,100332.97
2023-01-13T15:44:39.596Z,100325.19
2023-01-13T15:47:10.750Z,100335.56
2023-01-13T15:49:43.139Z,100333.00
2023-01-13T15:52:26.395Z,100348.56
2023-01-13T15:54:57.276Z,100339.06
2023-01-13T15:57:30.939Z,100350.31
2023-01-13T16:00:12.134Z,100344.25
2023-01-13T16:02:44.584Z,100344.28
2023-01-13T16:05:14.813Z,100347.75
2023-01-13T16:07:45.012Z,100333.88
2023-01-13T16:10:21.584Z,100344.25
2023-01-13T16:12:52.501Z,100339.09
2023-01-13T16:15:23.089Z,100350.34
2023-01-13T16:17:59.037Z,100359.84
2023-01-13T16:20:29.809Z,100366.75
2023-01-13T16:23:00.693Z,100350.34
2023-01-13T16:25:32.962Z,100361.59
2023-01-13T16:28:03.155Z,100362.44
2023-01-13T16:30:37.261Z,100348.63
2023-01-13T16:33:07.484Z,100351.19
2023-01-13T16:35:37.628Z,100359.84
2023-01-13T16:38:27.672Z,100357.25
2023-01-13T16:40:59.354Z,100366.75
2023-01-13T16:43:29.777Z,100357.28
2023-01-13T16:45:59.921Z,100366.78
2023-01-13T16:48:30.026Z,100359.88
2023-01-13T16:51:00.688Z,100364.19
2023-01-13T16:53:30.778Z,100352.09
2023-01-13T16:56:00.847Z,100369.38
2023-01-13T16:58:30.982Z,100365.94
2023-01-13T17:01:04.111Z,100377.16
2023-01-13T17:03:36.173Z,100365.94
2023-01-13T17:06:07.760Z,100353.88
2023-01-13T17:08:37.977Z,100353.84
2023-01-13T17:11:08.198Z,100361.63
2023-01-13T17:13:39.741Z,100358.16
2023-01-13T17:16:19.365Z,100371.97
2023-01-13T17:18:57.501Z,100367.66
2023-01-13T17:21:27.818Z,100369.41
2023-01-13T17:23:58.103Z,100366.81
2023-01-13T17:29:22.258Z,100376.34
2023-01-13T17:31:53.921Z,100384.13
2023-01-13T17:34:24.636Z,100400.56
2023-01-13T17:36:54.816Z,100391.09
2023-01-13T17:39:26.755Z,100395.41
2023-01-13T17:41:57.033Z,100392.78
2023-01-13T17:44:29.493Z,100395.38
2023-01-13T17:46:59.911Z,100386.75
2023-01-13T17:49:30.152Z,100391.94
2023-01-13T17:52:00.465Z,100408.38
2023-01-13T17:54:30.619Z,100391.94
2023-01-13T17:57:00.822Z,100400.59
2023-01-13T17:59:30.922Z,100399.75
2023-01-13T18:02:01.390Z,100402.34
2023-01-13T18:04:35.078Z,100399.75
2023-01-13T18:07:06.440Z,100393.72
2023-01-13T18:09:36.679Z,100387.66
2023-01-13T18:12:07.103Z,100404.97
2023-01-13T18:14:37.248Z,100415.34
2023-01-13T18:17:07.594Z,100405.84
2023-01-13T18:19:56.515Z,100411.03
2023-01-13T18:22:45.059Z,100409.28
2023-01-13T18:25:34.745Z,100413.59
2023-01-13T18:28:05.227Z,100416.16
2023-01-13T18:30:35.429Z,100401.50
2023-01-13T18:33:06.019Z,100423.94
2023-01-13T18:35:39.256Z,100429.97
2023-01-13T18:38:11.845Z,100427.41
2023-01-13T18:40:44.863Z,100428.22
2023-01-13T18:43:15.598Z,100436.00
2023-01-13T18:45:51.114Z,100449.81
2023-01-13T18:48:21.267Z,100448.06
2023-01-13T18:50:51.352Z,100436.00
2023-01-13T18:53:21.548Z,100449.81
2023-01-13T18:55:51.684Z,100454.97
2023-01-13T18:58:21.943Z,100453.25
2023-01-13T19:01:02.201Z,100468.75
2023-01-13T19:03:32.429Z,100467.91
2023-01-13T19:06:04.713Z,100468.78
2023-01-13T19:08:34.937Z,100466.16
2023-01-13T19:11:08.227Z,100470.50
2023-01-13T19:13:38.359Z,100473.06
2023-01-13T19:16:09.260Z,100475.66
2023-01-13T19:18:39.503Z,100467.00
2023-01-13T19:21:09.937Z,100466.13
2023-01-13T19:23:40.600Z,100474.78
2023-01-13T19:26:12.525Z,100475.63
2023-01-13T19:28:42.692Z,100479.06
2023-01-13T19:31:13.182Z,100477.38
2023-01-13T19:33:43.457Z,100484.25
2023-01-13T19:36:15.227Z,100486.81
2023-01-13T19:38:45.311Z,100475.56
2023-01-13T19:41:34.340Z,100477.28
2023-01-13T19:44:23.246Z,100485.06
2023-01-13T19:46:54.001Z,100478.13
2023-01-13T19:49:24.225Z,100489.34
2023-01-13T19:51:54.354Z,100492.81
2023-01-13T19:54:25.249Z,100504.88
2023-01-13T19:56:55.389Z,100493.59
2023-01-13T19:59:29.379Z,100501.38
2023-01-13T20:02:00.957Z,100492.72
2023-01-13T20:04:38.547Z,100495.31
2023-01-13T20:07:08.847Z,100490.97
2023-01-13T20:09:40.810Z,100498.78
2023-01-13T20:12:15.214Z,100505.66
2023-01-13T20:14:47.722Z,100491.81
2023-01-13T20:17:21.028Z,100491.78
2023-01-13T20:19:51.185Z,100498.75
2023-01-13T20:22:21.347Z,100501.31
2023-01-13T20:24:55.456Z,100499.56
2023-01-13T20:27:25.643Z,100495.28
2023-01-13T20:29:55.711Z,100497.84
2023-01-13T20:32:25.894Z,100497.84
2023-01-13T20:34:56.181Z,100490.91
2023-01-13T20:37:26.538Z,100494.38
2023-01-13T20:39:58.269Z,100503.00
2023-01-13T20:42:29.610Z,100509.03
2023-01-13T20:45:01.229Z,100508.16
2023-01-13T20:47:31.546Z,100510.72
2023-01-13T20:50:01.744Z,100513.31
2023-01-13T20:52:32.578Z,100513.31
2023-01-13T20:55:02.673Z,100504.66
2023-01-13T20:57:32.856Z,100506.38
2023-01-13T21:00:04.052Z,100516.72
2023-01-13T21:02:34.365Z,100507.22
2023-01-13T21:05:04.896Z,100508.94
2023-01-13T21:07:35.035Z,100507.19
2023-01-13T21:10:06.036Z,100516.72
2023-01-13T21:12:54.688Z,100514.09
2023-01-13T21:15:26.007Z,100522.75
2023-01-13T21:18:14.596Z,100516.69
2023-01-13T21:20:44.763Z,100509.78
2023-01-13T21:23:14.850Z,100518.38
2023-01-13T21:25:45.039Z,100515.81
2023-01-13T21:28:16.748Z,100522.66
2023-01-13T21:30:48.049Z,100503.66
2023-01-13T21:33:18.173Z,100509.72
2023-01-13T21:35:48.792Z,100518.34
2023-01-13T21:38:21.382Z,100511.47
2023-01-13T21:41:13.224Z,100519.19
2023-01-13T21:44:02.028Z,100517.50
2023-01-13T21:46:51.042Z,100508.84
2023-01-13T21:49:21.129Z,100519.22
2023-01-13T21:51:51.340Z,100494.13
2023-01-13T21:54:21.448Z,100527.84
2023-01-13T21:56:51.612Z,100532.16
2023-01-13T21:59:21.770Z,100537.34
2023-01-13T22:02:23.365Z,100527.84
2023-01-13T22:04:42.191Z,100518.34
2023-01-13T22:07:12.238Z,100521.75
2023-01-13T22:09:42.381Z,100536.47
2023-01-13T22:12:12.662Z,100534.72
2023-01-13T22:14:42.872Z,100523.53
2023-01-13T22:17:14.784Z,100523.56
2023-01-13T22:19:45.211Z,100528.78
2023-01-13T22:22:18.767Z,100533.97
2023-01-13T22:24:51.517Z,100524.44
2023-01-13T22:27:24.553Z,100536.56
2023-01-13T22:29:55.009Z,100531.38
2023-01-13T22:32:25.195Z,100522.78
2023-01-13T22:34:55.410Z,100528.81
2023-01-13T22:37:25.604Z,100539.16
2023-01-13T22:39:56.227Z,100546.03
2023-01-13T22:42:26.450Z,100550.41
2023-01-13T22:44:56.586Z,100543.50
2023-01-13T22:47:26.771Z,100540.91
2023-01-13T22:49:56.970Z,100531.38
2023-01-13T22:52:28.699Z,100539.16
2023-01-13T22:55:01.449Z,100545.22
2023-01-13T22:57:36.424Z,100533.13
2023-01-13T23:00:14.892Z,100534.81
2023-01-13T23:02:45.165Z,100543.50
2023-01-13T23:05:15.614Z,100544.38
2023-01-13T23:07:45.850Z,100538.25
2023-01-13T23:10:16.324Z,100548.63
2023-01-13T23:12:49.032Z,100546.91
2023-01-13T23:15:20.588Z,100557.25
2023-01-13T23:17:51.251Z,100549.47
2023-01-13T23:20:21.402Z,100552.94
2023-01-13T23:22:51.540Z,100544.34
2023-01-13T23:25:21.737Z,100542.53
2023-01-13T23:27:52.319Z,100558.13
2023-01-13T23:30:23.186Z,100555.50
2023-01-13T23:32:53.292Z,100558.09
2023-01-13T23:35:26.701Z,100559.84
2023-01-13T23:37:56.837Z,100542.59
2023-01-13T23:40:28.117Z,100552.94
2023-01-13T23:42:58.292Z,100552.91
2023-01-13T23:45:28.428Z,100551.13
2023-01-13T23:47:58.583Z,100555.53
2023-01-13T23:50:29.252Z,100555.53
2023-01-13T23:52:59.340Z,100551.19
2023-01-13T23:55:29.496Z,100543.44
2023-01-13T23:57:59.831Z,100545.13
