createdAt,value
2019-05-11T00:00:14.069Z,11.10
2019-05-11T00:02:41.979Z,11.10
2019-05-11T00:05:09.836Z,11.10
2019-05-11T00:07:37.710Z,11.10
2019-05-11T00:10:05.651Z,11.10
2019-05-11T00:12:33.636Z,11.10
2019-05-11T00:15:01.521Z,11.10
2019-05-11T00:17:29.553Z,11.10
2019-05-11T00:19:57.549Z,11.00
2019-05-11T00:22:25.509Z,11.00
2019-05-11T00:24:53.371Z,11.00
2019-05-11T00:27:21.290Z,11.00
2019-05-11T00:29:49.205Z,11.00
2019-05-11T00:32:17.101Z,11.00
2019-05-11T00:34:45.016Z,11.10
2019-05-11T00:37:12.991Z,11.10
2019-05-11T00:39:40.872Z,11.10
2019-05-11T00:42:08.758Z,11.00
2019-05-11T00:44:36.618Z,11.00
2019-05-11T00:47:04.631Z,11.00
2019-05-11T00:49:32.613Z,11.00
2019-05-11T00:52:00.698Z,11.00
2019-05-11T00:54:28.688Z,11.00
2019-05-11T00:56:56.582Z,11.00
2019-05-11T00:59:24.475Z,11.00
2019-05-11T01:01:52.373Z,11.00
2019-05-11T01:04:20.241Z,11.00
2019-05-11T01:06:48.223Z,11.00
2019-05-11T01:09:16.093Z,11.00
2019-05-11T01:11:44.052Z,11.00
2019-05-11T01:14:12.034Z,10.90
2019-05-11T01:16:40.056Z,10.90
2019-05-11T01:19:07.950Z,10.90
2019-05-11T01:21:35.863Z,10.90
2019-05-11T01:24:03.737Z,10.80
2019-05-11T01:26:31.671Z,10.80
2019-05-11T01:28:59.645Z,10.80
2019-05-11T01:31:27.636Z,10.80
2019-05-11T01:33:55.493Z,10.90
2019-05-11T01:36:23.463Z,10.90
2019-05-11T01:38:51.377Z,10.90
2019-05-11T01:41:19.375Z,10.80
2019-05-11T01:43:47.259Z,10.80
2019-05-11T01:46:15.198Z,10.80
2019-05-11T01:48:43.035Z,10.80
2019-05-11T01:51:10.927Z,10.80
2019-05-11T01:53:38.781Z,10.70
2019-05-11T01:56:06.641Z,10.70
2019-05-11T01:58:34.532Z,10.70
2019-05-11T02:01:02.466Z,10.70
2019-05-11T02:03:30.402Z,10.70
2019-05-11T02:05:58.249Z,10.70
2019-05-11T02:08:26.116Z,10.70
2019-05-11T02:10:54.072Z,10.60
2019-05-11T02:13:21.976Z,10.60
2019-05-11T02:15:49.900Z,10.60
2019-05-11T02:18:17.785Z,10.60
2019-05-11T02:20:45.619Z,10.60
2019-05-11T02:23:13.495Z,10.60
2019-05-11T02:25:41.362Z,10.60
2019-05-11T02:28:09.265Z,10.60
2019-05-11T02:30:37.283Z,10.60
2019-05-11T02:33:05.283Z,10.60
2019-05-11T02:35:33.111Z,10.60
2019-05-11T02:38:01.247Z,10.60
2019-05-11T02:40:29.111Z,10.60
2019-05-11T02:42:57.000Z,10.60
2019-05-11T02:45:24.939Z,10.60
2019-05-11T02:47:52.831Z,10.60
2019-05-11T02:50:20.700Z,10.60
2019-05-11T02:52:48.598Z,10.60
2019-05-11T02:55:16.491Z,10.60
2019-05-11T02:57:44.445Z,10.70
2019-05-11T03:00:12.419Z,10.60
2019-05-11T03:02:40.368Z,10.60
2019-05-11T03:05:08.276Z,10.60
2019-05-11T03:07:36.178Z,10.60
2019-05-11T03:10:04.129Z,10.60
2019-05-11T03:12:31.980Z,10.60
2019-05-11T03:14:59.866Z,10.60
2019-05-11T03:17:31.928Z,10.60
2019-05-11T03:19:59.853Z,10.60
2019-05-11T03:22:27.739Z,10.60
2019-05-11T03:24:55.713Z,10.60
2019-05-11T03:27:23.585Z,10.60
2019-05-11T03:29:51.494Z,10.70
2019-05-11T03:32:19.449Z,10.70
2019-05-11T03:34:47.339Z,10.70
2019-05-11T03:37:15.180Z,10.60
2019-05-11T03:39:43.044Z,10.60
2019-05-11T03:42:14.687Z,10.60
2019-05-11T03:44:40.526Z,10.60
2019-05-11T03:47:08.400Z,10.60
2019-05-11T03:49:36.282Z,10.60
2019-05-11T03:52:04.139Z,10.60
2019-05-11T03:54:32.055Z,10.60
2019-05-11T03:57:00.010Z,10.60
2019-05-11T03:59:27.965Z,10.60
2019-05-11T04:01:55.913Z,10.60
2019-05-11T04:04:23.800Z,10.60
2019-05-11T04:06:51.719Z,10.60
2019-05-11T04:09:19.695Z,10.60
2019-05-11T04:11:47.648Z,10.60
2019-05-11T04:14:15.622Z,10.60
2019-05-11T04:16:43.494Z,10.60
2019-05-11T04:19:11.447Z,10.60
2019-05-11T04:21:39.299Z,10.60
2019-05-11T04:24:07.225Z,10.50
2019-05-11T04:26:35.174Z,10.50
2019-05-11T04:29:03.075Z,10.50
2019-05-11T04:31:31.070Z,10.50
2019-05-11T04:33:59.025Z,10.50
2019-05-11T04:36:26.906Z,10.50
2019-05-11T04:38:54.780Z,10.50
2019-05-11T04:41:22.645Z,10.50
2019-05-11T04:43:50.595Z,10.50
2019-05-11T04:46:18.575Z,10.50
2019-05-11T04:48:46.436Z,10.50
2019-05-11T04:51:14.314Z,10.40
2019-05-11T04:53:42.267Z,10.40
2019-05-11T04:56:10.183Z,10.40
2019-05-11T04:58:38.151Z,10.40
2019-05-11T05:01:06.149Z,10.40
2019-05-11T05:03:40.775Z,10.40
2019-05-11T05:06:20.858Z,10.40
2019-05-11T05:08:33.255Z,10.40
2019-05-11T05:11:01.142Z,10.40
2019-05-11T05:13:31.316Z,10.40
2019-05-11T05:15:58.796Z,10.30
2019-05-11T05:18:26.778Z,10.30
2019-05-11T05:20:54.675Z,10.30
2019-05-11T05:23:22.531Z,10.30
2019-05-11T05:25:50.404Z,10.30
2019-05-11T05:28:18.283Z,10.40
2019-05-11T05:30:46.194Z,10.30
2019-05-11T05:33:14.114Z,10.30
2019-05-11T05:35:42.023Z,10.30
2019-05-11T05:38:09.889Z,10.30
2019-05-11T05:40:37.763Z,10.30
2019-05-11T05:43:05.624Z,10.20
2019-05-11T05:45:33.527Z,10.30
2019-05-11T05:48:01.471Z,10.30
2019-05-11T05:50:29.356Z,10.30
2019-05-11T05:52:57.237Z,10.30
2019-05-11T05:55:25.109Z,10.30
2019-05-11T05:57:52.977Z,10.30
2019-05-11T06:00:20.917Z,10.30
2019-05-11T06:02:48.845Z,10.30
2019-05-11T06:05:16.792Z,10.30
2019-05-11T06:07:44.673Z,10.30
2019-05-11T06:10:12.532Z,10.30
2019-05-11T06:12:40.452Z,10.30
2019-05-11T06:15:08.489Z,10.40
2019-05-11T06:17:36.376Z,10.40
2019-05-11T06:20:04.520Z,10.40
2019-05-11T06:22:32.620Z,10.40
2019-05-11T06:25:00.747Z,10.50
2019-05-11T06:27:28.626Z,10.50
2019-05-11T06:29:56.511Z,10.60
2019-05-11T06:32:24.447Z,10.60
2019-05-11T06:34:52.335Z,10.60
2019-05-11T06:37:20.180Z,10.60
2019-05-11T06:39:48.163Z,10.60
2019-05-11T06:42:16.100Z,10.60
2019-05-11T06:44:44.248Z,10.60
2019-05-11T06:47:12.117Z,10.60
2019-05-11T06:49:39.998Z,10.60
2019-05-11T06:52:07.851Z,10.50
2019-05-11T06:54:35.760Z,10.60
2019-05-11T06:57:03.724Z,10.60
2019-05-11T06:59:31.580Z,10.60
2019-05-11T07:01:59.545Z,10.60
2019-05-11T07:04:27.396Z,10.60
2019-05-11T07:06:55.286Z,10.60
2019-05-11T07:09:23.233Z,10.50
2019-05-11T07:11:51.263Z,10.60
2019-05-11T07:14:21.305Z,10.50
2019-05-11T07:16:48.795Z,10.50
2019-05-11T07:19:16.682Z,10.50
2019-05-11T07:21:44.633Z,10.50
2019-05-11T07:24:12.509Z,10.50
2019-05-11T07:26:40.425Z,10.50
2019-05-11T07:29:08.475Z,10.50
2019-05-11T07:31:36.490Z,10.50
2019-05-11T07:34:04.343Z,10.50
2019-05-11T07:36:32.191Z,10.60
2019-05-11T07:39:00.064Z,10.60
2019-05-11T07:41:28.282Z,10.70
2019-05-11T07:43:58.787Z,10.70
2019-05-11T07:46:25.959Z,10.70
2019-05-11T07:48:53.913Z,10.70
2019-05-11T07:51:21.779Z,10.70
2019-05-11T07:53:49.623Z,10.70
2019-05-11T07:56:18.804Z,10.70
2019-05-11T07:58:48.063Z,10.70
2019-05-11T08:01:18.665Z,10.80
2019-05-11T08:03:48.081Z,10.70
2019-05-11T08:06:18.015Z,10.70
2019-05-11T08:08:45.129Z,10.80
2019-05-11T08:11:13.057Z,10.80
2019-05-11T08:13:40.939Z,10.80
2019-05-11T08:16:08.837Z,10.80
2019-05-11T08:18:38.691Z,10.80
2019-05-11T08:21:08.698Z,10.80
2019-05-11T08:23:37.716Z,10.80
2019-05-11T08:26:08.213Z,10.80
2019-05-11T08:28:37.918Z,10.80
2019-05-11T08:31:07.478Z,10.90
2019-05-11T08:33:38.685Z,10.90
2019-05-11T08:36:08.479Z,10.90
2019-05-11T08:38:37.799Z,11.00
2019-05-11T08:41:08.051Z,11.00
2019-05-11T08:43:35.360Z,11.00
2019-05-11T08:46:03.344Z,11.00
2019-05-11T08:48:34.008Z,11.00
2019-05-11T08:51:03.460Z,11.00
2019-05-11T08:53:34.252Z,11.00
2019-05-11T08:56:02.262Z,11.00
2019-05-11T08:58:30.128Z,11.00
2019-05-11T09:01:00.025Z,11.00
2019-05-11T09:03:28.544Z,11.00
2019-05-11T09:05:58.030Z,11.10
2019-05-11T09:08:28.347Z,11.10
2019-05-11T09:10:58.076Z,11.20
2019-05-11T09:13:27.838Z,11.20
2019-05-11T09:15:55.426Z,11.30
2019-05-11T09:18:23.345Z,11.40
2019-05-11T09:20:51.351Z,11.40
2019-05-11T09:23:40.792Z,11.40
2019-05-11T09:26:08.747Z,11.40
2019-05-11T09:28:38.443Z,11.40
2019-05-11T09:31:08.551Z,11.40
2019-05-11T09:33:38.518Z,11.50
2019-05-11T09:36:08.333Z,11.50
2019-05-11T09:38:38.187Z,11.50
2019-05-11T09:41:08.095Z,11.50
2019-05-11T09:43:37.678Z,11.60
2019-05-11T09:46:08.081Z,11.60
2019-05-11T09:48:37.751Z,11.50
2019-05-11T09:51:05.114Z,11.50
2019-05-11T09:53:33.056Z,11.50
2019-05-11T09:56:00.984Z,11.50
2019-05-11T09:58:32.175Z,11.50
2019-05-11T10:01:00.272Z,11.50
2019-05-11T10:03:30.796Z,11.60
2019-05-11T10:06:00.562Z,11.60
2019-05-11T10:08:31.088Z,11.50
2019-05-11T10:10:59.085Z,11.50
2019-05-11T10:13:27.860Z,11.50
2019-05-11T10:16:04.567Z,11.50
2019-05-11T10:18:28.005Z,11.50
2019-05-11T10:20:55.414Z,11.50
2019-05-11T10:23:27.885Z,11.50
2019-05-11T10:26:18.417Z,11.50
2019-05-11T10:28:48.202Z,11.50
2019-05-11T10:31:19.022Z,11.40
2019-05-11T10:33:48.654Z,11.40
2019-05-11T10:36:18.551Z,11.30
2019-05-11T10:38:45.716Z,11.40
2019-05-11T10:41:13.611Z,11.30
2019-05-11T10:43:41.563Z,11.30
2019-05-11T10:46:19.526Z,11.30
2019-05-11T10:48:39.313Z,11.30
2019-05-11T10:51:08.268Z,11.40
2019-05-11T10:53:38.398Z,11.30
2019-05-11T10:56:08.872Z,11.30
2019-05-11T10:58:37.878Z,11.30
2019-05-11T11:01:08.805Z,11.20
2019-05-11T11:03:55.877Z,11.20
2019-05-11T11:06:23.812Z,11.20
2019-05-11T11:08:51.811Z,11.20
2019-05-11T11:11:19.870Z,11.10
2019-05-11T11:13:48.246Z,11.10
2019-05-11T11:16:35.125Z,11.20
2019-05-11T11:18:51.031Z,11.20
2019-05-11T11:21:23.159Z,11.10
2019-05-11T11:23:51.085Z,11.10
2019-05-11T11:26:18.962Z,11.10
2019-05-11T11:28:47.710Z,11.10
2019-05-11T11:31:18.616Z,11.10
2019-05-11T11:33:49.050Z,11.20
2019-05-11T11:36:18.668Z,11.10
2019-05-11T11:38:49.047Z,11.20
2019-05-11T11:41:18.504Z,11.20
2019-05-11T11:43:48.291Z,11.20
2019-05-11T11:46:18.859Z,11.20
2019-05-11T11:48:48.545Z,11.20
2019-05-11T11:51:18.798Z,11.20
2019-05-11T11:53:54.755Z,11.20
2019-05-11T11:56:23.781Z,11.20
2019-05-11T11:58:51.726Z,11.20
2019-05-11T12:01:19.685Z,11.30
2019-05-11T12:03:51.023Z,11.30
2019-05-11T12:06:18.536Z,11.40
2019-05-11T12:08:49.353Z,11.40
2019-05-11T12:11:18.528Z,11.50
2019-05-11T12:13:47.586Z,11.50
2019-05-11T12:16:17.923Z,11.50
2019-05-11T12:18:45.616Z,11.50
2019-05-11T12:21:18.292Z,11.40
2019-05-11T12:23:48.275Z,11.30
2019-05-11T12:26:17.713Z,11.30
2019-05-11T12:28:46.056Z,11.20
2019-05-11T12:31:14.005Z,11.20
2019-05-11T12:33:41.954Z,11.10
2019-05-11T12:36:10.024Z,11.00
2019-05-11T12:38:38.316Z,11.00
2019-05-11T12:41:08.561Z,11.00
2019-05-11T12:43:43.312Z,11.00
2019-05-11T12:46:10.819Z,11.00
2019-05-11T12:48:38.780Z,11.00
2019-05-11T12:51:07.943Z,11.00
2019-05-11T12:53:37.887Z,10.90
2019-05-11T12:56:08.213Z,10.90
2019-05-11T12:58:39.577Z,10.80
2019-05-11T13:01:08.962Z,10.70
2019-05-11T13:03:38.604Z,10.70
2019-05-11T13:06:08.199Z,10.60
2019-05-11T13:08:38.713Z,10.50
2019-05-11T13:11:07.951Z,10.50
2019-05-11T13:13:37.671Z,10.40
2019-05-11T13:16:05.484Z,10.50
2019-05-11T13:18:33.657Z,10.50
2019-05-11T13:21:01.701Z,10.50
2019-05-11T13:23:29.852Z,10.40
2019-05-11T13:25:58.550Z,10.50
2019-05-11T13:28:28.430Z,10.50
2019-05-11T13:30:57.946Z,10.50
2019-05-11T13:33:27.999Z,10.40
2019-05-11T13:35:57.833Z,10.50
2019-05-11T13:38:25.494Z,10.50
2019-05-11T13:40:53.375Z,10.50
2019-05-11T13:43:21.296Z,10.50
2019-05-11T13:45:49.180Z,10.40
2019-05-11T13:48:17.650Z,10.40
2019-05-11T13:50:47.763Z,10.50
2019-05-11T13:53:15.355Z,10.40
2019-05-11T13:55:43.226Z,10.40
2019-05-11T13:58:11.088Z,10.50
2019-05-11T14:00:39.045Z,10.50
2019-05-11T14:03:08.219Z,10.50
2019-05-11T14:05:37.881Z,10.50
2019-05-11T14:08:07.878Z,10.40
2019-05-11T14:10:35.301Z,10.40
2019-05-11T14:13:03.266Z,10.40
2019-05-11T14:15:31.226Z,10.30
2019-05-11T14:18:07.627Z,10.30
2019-05-11T14:20:29.083Z,10.20
2019-05-11T14:22:58.270Z,10.30
2019-05-11T14:25:27.963Z,10.30
2019-05-11T14:27:56.037Z,10.30
2019-05-11T14:30:23.954Z,10.30
2019-05-11T14:32:52.245Z,10.30
2019-05-11T14:35:20.174Z,10.30
2019-05-11T14:37:48.694Z,10.30
2019-05-11T14:40:17.877Z,10.30
2019-05-11T14:42:48.738Z,10.30
2019-05-11T14:45:15.660Z,10.30
2019-05-11T14:47:43.529Z,10.30
2019-05-11T14:50:11.377Z,10.30
2019-05-11T14:52:39.301Z,10.30
2019-05-11T14:55:08.138Z,10.20
2019-05-11T14:57:36.261Z,10.30
2019-05-11T15:00:04.180Z,10.30
2019-05-11T15:02:49.058Z,10.30
2019-05-11T15:05:18.249Z,10.30
2019-05-11T15:07:47.873Z,10.30
2019-05-11T15:10:18.521Z,10.30
2019-05-11T15:12:45.750Z,10.30
2019-05-11T15:15:13.680Z,10.40
2019-05-11T15:17:41.580Z,10.40
2019-05-11T15:20:12.481Z,10.40
2019-05-11T15:22:39.012Z,10.40
2019-05-11T15:25:08.019Z,10.40
2019-05-11T15:27:37.804Z,10.40
2019-05-11T15:30:07.859Z,10.40
2019-05-11T15:32:37.465Z,10.50
2019-05-11T15:35:05.129Z,10.50
2019-05-11T15:37:33.040Z,10.50
2019-05-11T15:40:18.638Z,10.50
2019-05-11T15:42:48.650Z,10.50
2019-05-11T15:45:18.600Z,10.60
2019-05-11T15:47:48.409Z,10.60
2019-05-11T15:50:15.950Z,10.70
2019-05-11T15:52:43.809Z,10.70
2019-05-11T15:55:11.724Z,10.80
2019-05-11T15:57:39.597Z,10.80
2019-05-11T16:00:08.966Z,10.90
2019-05-11T16:02:37.892Z,10.90
2019-05-11T16:05:08.603Z,11.00
2019-05-11T16:07:38.348Z,11.00
2019-05-11T16:10:07.921Z,11.10
2019-05-11T16:12:35.736Z,11.10
2019-05-11T16:15:03.723Z,11.10
2019-05-11T16:17:31.625Z,11.10
2019-05-11T16:19:59.510Z,11.20
2019-05-11T16:22:27.975Z,11.30
2019-05-11T16:24:58.059Z,11.30
2019-05-11T16:27:25.697Z,11.30
2019-05-11T16:29:53.587Z,11.40
2019-05-11T16:32:21.565Z,11.40
2019-05-11T16:34:49.483Z,11.40
2019-05-11T16:37:18.352Z,11.40
2019-05-11T16:39:47.467Z,11.40
2019-05-11T16:42:16.083Z,11.50
2019-05-11T16:44:43.969Z,11.50
2019-05-11T16:47:11.870Z,11.60
2019-05-11T16:49:39.760Z,11.80
2019-05-11T16:52:07.781Z,11.80
2019-05-11T16:54:38.756Z,11.90
2019-05-11T16:57:08.618Z,11.90
2019-05-11T16:59:39.602Z,11.90
2019-05-11T17:02:08.205Z,12.00
2019-05-11T17:04:35.975Z,12.00
2019-05-11T17:07:03.938Z,12.00
2019-05-11T17:09:31.891Z,12.00
2019-05-11T17:11:59.753Z,12.00
2019-05-11T17:14:28.158Z,12.00
2019-05-11T17:16:58.460Z,12.00
2019-05-11T17:19:40.392Z,12.10
2019-05-11T17:21:55.619Z,12.00
2019-05-11T17:24:23.529Z,12.00
2019-05-11T17:26:51.423Z,12.10
2019-05-11T17:29:19.434Z,12.20
2019-05-11T17:31:48.436Z,12.30
2019-05-11T17:34:20.256Z,12.40
2019-05-11T17:36:46.087Z,12.40
2019-05-11T17:39:13.979Z,12.50
2019-05-11T17:41:41.890Z,12.50
2019-05-11T17:44:09.864Z,12.50
2019-05-11T17:46:38.479Z,12.40
2019-05-11T17:49:07.863Z,12.40
2019-05-11T17:51:37.883Z,12.30
2019-05-11T17:54:07.943Z,12.20
2019-05-11T17:56:35.253Z,12.10
2019-05-11T17:59:03.155Z,12.00
2019-05-11T18:01:31.130Z,11.80
2019-05-11T18:03:59.134Z,11.70
2019-05-11T18:06:27.007Z,11.70
2019-05-11T18:08:54.888Z,11.60
2019-05-11T18:11:22.785Z,11.60
2019-05-11T18:13:50.777Z,11.50
2019-05-11T18:16:18.904Z,11.50
2019-05-11T18:18:48.351Z,11.40
2019-05-11T18:21:18.629Z,11.40
2019-05-11T18:23:48.048Z,11.30
2019-05-11T18:26:17.943Z,11.20
2019-05-11T18:28:48.092Z,11.10
2019-05-11T18:31:15.455Z,11.00
2019-05-11T18:33:43.490Z,11.00
2019-05-11T18:36:11.545Z,10.90
2019-05-11T18:38:39.567Z,10.90
2019-05-11T18:41:07.592Z,10.80
2019-05-11T18:43:37.613Z,10.80
2019-05-11T18:46:05.358Z,10.70
2019-05-11T18:48:33.221Z,10.60
2019-05-11T18:51:01.105Z,10.60
2019-05-11T18:53:29.195Z,10.60
2019-05-11T18:55:59.018Z,10.50
2019-05-11T18:58:27.686Z,10.50
2019-05-11T19:00:55.865Z,10.50
2019-05-11T19:03:23.775Z,10.40
2019-05-11T19:05:51.758Z,10.40
2019-05-11T19:08:19.641Z,10.40
2019-05-11T19:10:48.907Z,10.30
2019-05-11T19:13:16.998Z,10.30
2019-05-11T19:15:44.916Z,10.20
2019-05-11T19:18:12.830Z,10.20
2019-05-11T19:20:45.789Z,10.10
2019-05-11T19:23:10.373Z,10.10
2019-05-11T19:25:57.889Z,10.00
2019-05-11T19:28:28.076Z,10.00
2019-05-11T19:30:55.688Z,10.00
2019-05-11T19:33:23.597Z,10.00
2019-05-11T19:35:51.599Z,10.00
2019-05-11T19:38:19.462Z,10.00
2019-05-11T19:40:48.416Z,10.00
2019-05-11T19:43:18.515Z,9.90
2019-05-11T19:45:48.174Z,9.90
2019-05-11T19:48:15.776Z,9.90
2019-05-11T19:50:43.661Z,9.90
2019-05-11T19:53:11.540Z,9.80
2019-05-11T19:55:39.445Z,9.80
2019-05-11T19:58:07.310Z,9.80
2019-05-11T20:00:35.232Z,9.70
2019-05-11T20:03:03.112Z,9.70
2019-05-11T20:05:30.987Z,9.70
2019-05-11T20:07:58.999Z,9.70
2019-05-11T20:10:27.736Z,9.60
2019-05-11T20:12:55.847Z,9.60
2019-05-11T20:15:23.764Z,9.60
2019-05-11T20:17:51.611Z,9.60
2019-05-11T20:20:19.498Z,9.50
2019-05-11T20:22:48.186Z,9.50
2019-05-11T20:25:18.524Z,9.50
2019-05-11T20:27:48.349Z,9.40
2019-05-11T20:30:18.434Z,9.40
2019-05-11T20:32:47.632Z,9.40
2019-05-11T20:35:15.128Z,9.40
2019-05-11T20:37:43.072Z,9.30
2019-05-11T20:40:10.955Z,9.30
2019-05-11T20:42:38.864Z,9.20
2019-05-11T20:45:07.765Z,9.10
2019-05-11T20:47:38.013Z,9.10
2019-05-11T20:50:07.719Z,9.00
2019-05-11T20:52:35.333Z,9.00
2019-05-11T20:55:03.187Z,8.90
2019-05-11T20:57:31.087Z,8.90
2019-05-11T20:59:59.111Z,8.80
2019-05-11T21:02:28.883Z,8.70
2019-05-11T21:04:58.635Z,8.70
2019-05-11T21:07:27.960Z,8.70
2019-05-11T21:09:57.746Z,8.70
2019-05-11T21:12:28.852Z,8.60
2019-05-11T21:14:58.426Z,8.60
2019-05-11T21:17:26.470Z,8.60
2019-05-11T21:19:54.329Z,8.60
2019-05-11T21:22:22.218Z,8.60
2019-05-11T21:24:50.179Z,8.60
2019-05-11T21:27:20.165Z,8.60
2019-05-11T21:29:49.116Z,8.50
2019-05-11T21:32:18.038Z,8.60
2019-05-11T21:34:48.728Z,8.50
2019-05-11T21:37:15.670Z,8.50
2019-05-11T21:39:43.657Z,8.50
2019-05-11T21:42:11.655Z,8.50
2019-05-11T21:44:39.619Z,8.40
2019-05-11T21:47:07.764Z,8.40
2019-05-11T21:49:37.729Z,8.40
2019-05-11T21:52:07.585Z,8.30
2019-05-11T21:54:35.001Z,8.30
2019-05-11T21:57:02.973Z,8.30
2019-05-11T21:59:30.975Z,8.30
2019-05-11T22:01:58.906Z,8.20
2019-05-11T22:04:28.490Z,8.20
2019-05-11T22:06:58.612Z,8.10
2019-05-11T22:09:27.834Z,8.20
2019-05-11T22:11:55.931Z,8.10
2019-05-11T22:14:23.850Z,8.10
2019-05-11T22:16:51.690Z,8.10
2019-05-11T22:19:19.555Z,8.10
2019-05-11T22:21:49.442Z,8.10
2019-05-11T22:24:17.914Z,8.10
2019-05-11T22:26:45.912Z,8.10
2019-05-11T22:29:13.827Z,8.10
2019-05-11T22:31:42.089Z,8.10
2019-05-11T22:34:10.272Z,8.10
2019-05-11T22:36:38.698Z,8.00
2019-05-11T22:39:08.357Z,8.00
2019-05-11T22:41:39.333Z,8.00
2019-05-11T22:44:07.863Z,8.00
2019-05-11T22:46:38.049Z,8.00
2019-05-11T22:49:05.819Z,8.00
2019-05-11T22:51:33.730Z,8.00
2019-05-11T22:54:01.689Z,8.00
2019-05-11T22:56:29.584Z,8.00
2019-05-11T22:58:58.720Z,8.00
2019-05-11T23:01:28.231Z,8.00
2019-05-11T23:03:58.383Z,7.90
2019-05-11T23:06:26.004Z,7.90
2019-05-11T23:08:54.304Z,7.90
2019-05-11T23:11:22.440Z,7.80
2019-05-11T23:13:50.337Z,7.80
2019-05-11T23:16:18.301Z,7.80
2019-05-11T23:18:48.089Z,7.70
2019-05-11T23:21:15.769Z,7.70
2019-05-11T23:23:43.693Z,7.70
2019-05-11T23:26:11.630Z,7.60
2019-05-11T23:28:39.468Z,7.60
2019-05-11T23:31:08.980Z,7.60
2019-05-11T23:33:38.425Z,7.60
2019-05-11T23:36:07.875Z,7.60
2019-05-11T23:38:35.894Z,7.60
2019-05-11T23:41:03.757Z,7.60
2019-05-11T23:43:31.675Z,7.60
2019-05-11T23:45:59.498Z,7.60
2019-05-11T23:48:27.947Z,7.60
2019-05-11T23:50:57.998Z,7.60
2019-05-11T23:53:28.049Z,7.60
2019-05-11T23:55:57.782Z,7.50
2019-05-11T23:58:24.926Z,7.50
