createdAt,value
2024-01-15T00:00:46.280Z,-1.50
2024-01-15T00:03:13.214Z,-1.50
2024-01-15T00:05:40.135Z,-1.50
2024-01-15T00:08:07.052Z,-1.40
2024-01-15T00:10:33.853Z,-1.50
2024-01-15T00:13:00.653Z,-1.50
2024-01-15T00:15:29.750Z,-1.50
2024-01-15T00:17:57.226Z,-1.50
2024-01-15T00:20:24.007Z,-1.50
2024-01-15T00:22:51.103Z,-1.50
2024-01-15T00:25:18.838Z,-1.50
2024-01-15T00:27:45.753Z,-1.50
2024-01-15T00:30:13.222Z,-1.50
2024-01-15T00:32:40.325Z,-1.50
2024-01-15T00:35:07.713Z,-1.50
2024-01-15T00:37:34.470Z,-1.50
2024-01-15T00:40:01.342Z,-1.50
2024-01-15T00:42:28.353Z,-1.60
2024-01-15T00:44:55.434Z,-1.60
2024-01-15T00:47:22.382Z,-1.60
2024-01-15T00:49:49.348Z,-1.60
2024-01-15T00:52:16.356Z,-1.70
2024-01-15T00:54:43.296Z,-1.70
2024-01-15T00:57:10.127Z,-1.70
2024-01-15T00:59:37.117Z,-1.70
2024-01-15T01:02:04.262Z,-1.70
2024-01-15T01:04:31.108Z,-1.70
2024-01-15T01:06:57.996Z,-1.70
2024-01-15T01:09:25.907Z,-1.70
2024-01-15T01:11:52.809Z,-1.60
2024-01-15T01:14:19.617Z,-1.60
2024-01-15T01:16:46.448Z,-1.60
2024-01-15T01:19:13.498Z,-1.60
2024-01-15T01:21:40.332Z,-1.60
2024-01-15T01:24:07.384Z,-1.60
2024-01-15T01:26:34.203Z,-1.60
2024-01-15T01:29:01.113Z,-1.60
2024-01-15T01:31:28.093Z,-1.50
2024-01-15T01:33:55.032Z,-1.50
2024-01-15T01:36:22.109Z,-1.50
2024-01-15T01:38:48.967Z,-1.50
2024-01-15T01:41:16.452Z,-1.50
2024-01-15T01:43:44.816Z,-1.50
2024-01-15T01:46:12.316Z,-1.50
2024-01-15T01:48:39.312Z,-1.50
2024-01-15T01:51:06.443Z,-1.40
2024-01-15T01:53:36.178Z,-1.40
2024-01-15T01:56:04.148Z,-1.40
2024-01-15T01:58:31.584Z,-1.40
2024-01-15T02:01:00.401Z,-1.40
2024-01-15T02:03:29.054Z,-1.40
2024-01-15T02:05:57.096Z,-1.30
2024-01-15T02:08:24.129Z,-1.30
2024-01-15T02:10:50.975Z,-1.40
2024-01-15T02:13:19.062Z,-1.40
2024-01-15T02:15:46.053Z,-1.40
2024-01-15T02:18:13.277Z,-1.40
2024-01-15T02:20:40.151Z,-1.40
2024-01-15T02:23:14.327Z,-1.40
2024-01-15T02:25:45.975Z,-1.40
2024-01-15T02:28:15.078Z,-1.40
2024-01-15T02:30:43.615Z,-1.40
2024-01-15T02:33:12.251Z,-1.50
2024-01-15T02:35:39.588Z,-1.50
2024-01-15T02:38:07.411Z,-1.50
2024-01-15T02:40:34.904Z,-1.60
2024-01-15T02:43:01.914Z,-1.50
2024-01-15T02:45:28.952Z,-1.50
2024-01-15T02:47:55.801Z,-1.50
2024-01-15T02:50:22.636Z,-1.60
2024-01-15T02:52:49.455Z,-1.60
2024-01-15T02:55:16.504Z,-1.60
2024-01-15T02:57:43.523Z,-1.50
2024-01-15T03:00:10.836Z,-1.50
2024-01-15T03:02:42.388Z,-1.50
2024-01-15T03:05:11.187Z,-1.50
2024-01-15T03:07:38.305Z,-1.50
2024-01-15T03:10:07.119Z,-1.50
2024-01-15T03:12:34.083Z,-1.50
2024-01-15T03:15:01.095Z,-1.50
2024-01-15T03:17:28.100Z,-1.50
2024-01-15T03:19:55.314Z,-1.50
2024-01-15T03:22:22.113Z,-1.50
2024-01-15T03:24:49.145Z,-1.50
2024-01-15T03:27:16.059Z,-1.60
2024-01-15T03:29:42.899Z,-1.60
2024-01-15T03:32:09.869Z,-1.50
2024-01-15T03:34:36.828Z,-1.50
2024-01-15T03:37:04.731Z,-1.50
2024-01-15T03:39:31.800Z,-1.50
2024-01-15T03:41:59.031Z,-1.50
2024-01-15T03:44:25.814Z,-1.50
2024-01-15T03:46:52.646Z,-1.50
2024-01-15T03:49:19.730Z,-1.50
2024-01-15T03:51:46.840Z,-1.50
2024-01-15T03:54:13.758Z,-1.50
2024-01-15T03:56:40.542Z,-1.50
2024-01-15T03:59:07.351Z,-1.40
2024-01-15T04:01:34.273Z,-1.40
2024-01-15T04:04:01.190Z,-1.40
2024-01-15T04:06:28.364Z,-1.40
2024-01-15T04:08:55.243Z,-1.40
2024-01-15T04:11:23.480Z,-1.40
2024-01-15T04:13:50.329Z,-1.30
2024-01-15T04:16:17.293Z,-1.30
2024-01-15T04:18:44.167Z,-1.30
2024-01-15T04:21:11.372Z,-1.30
2024-01-15T04:23:38.218Z,-1.30
2024-01-15T04:26:04.997Z,-1.30
2024-01-15T04:28:31.784Z,-1.30
2024-01-15T04:30:58.612Z,-1.30
2024-01-15T04:33:25.740Z,-1.30
2024-01-15T04:35:52.734Z,-1.30
2024-01-15T04:38:19.589Z,-1.30
2024-01-15T04:40:46.405Z,-1.30
2024-01-15T04:43:13.317Z,-1.30
2024-01-15T04:45:40.302Z,-1.30
2024-01-15T04:48:07.428Z,-1.30
2024-01-15T04:50:34.408Z,-1.30
2024-01-15T04:53:01.234Z,-1.30
2024-01-15T04:55:28.065Z,-1.30
2024-01-15T04:57:54.932Z,-1.30
2024-01-15T05:00:21.961Z,-1.30
2024-01-15T05:02:48.950Z,-1.30
2024-01-15T05:05:16.128Z,-1.40
2024-01-15T05:07:42.990Z,-1.40
2024-01-15T05:10:10.016Z,-1.40
2024-01-15T05:12:36.813Z,-1.40
2024-01-15T05:15:04.519Z,-1.40
2024-01-15T05:17:31.920Z,-1.30
2024-01-15T05:19:58.963Z,-1.30
2024-01-15T05:22:26.449Z,-1.20
2024-01-15T05:24:53.327Z,-1.20
2024-01-15T05:27:20.283Z,-1.10
2024-01-15T05:29:47.181Z,-1.10
2024-01-15T05:32:15.015Z,-1.10
2024-01-15T05:34:41.911Z,-1.10
2024-01-15T05:37:08.809Z,-1.10
2024-01-15T05:39:35.628Z,-1.10
2024-01-15T05:42:02.446Z,-1.10
2024-01-15T05:44:29.243Z,-1.10
2024-01-15T05:46:56.078Z,-1.10
2024-01-15T05:49:23.141Z,-1.10
2024-01-15T05:51:50.300Z,-1.10
2024-01-15T05:54:18.502Z,-1.10
2024-01-15T05:56:45.478Z,-1.10
2024-01-15T05:59:15.754Z,-1.10
2024-01-15T06:01:42.827Z,-1.10
2024-01-15T06:04:09.754Z,-1.10
2024-01-15T06:06:36.908Z,-1.10
2024-01-15T06:09:06.575Z,-1.10
2024-01-15T06:11:34.315Z,-1.10
2024-01-15T06:14:04.073Z,-1.10
2024-01-15T06:16:30.891Z,-1.00
2024-01-15T06:18:57.935Z,-1.00
2024-01-15T06:21:24.886Z,-1.00
2024-01-15T06:23:51.883Z,-1.00
2024-01-15T06:26:18.956Z,-1.00
2024-01-15T06:28:45.745Z,-1.00
2024-01-15T06:31:13.444Z,-1.00
2024-01-15T06:33:40.768Z,-1.00
2024-01-15T06:36:08.241Z,-1.00
2024-01-15T06:38:35.419Z,-1.00
2024-01-15T06:41:02.349Z,-1.00
2024-01-15T06:43:29.083Z,-1.00
2024-01-15T06:45:56.141Z,-1.00
2024-01-15T06:48:23.308Z,-0.90
2024-01-15T06:50:50.363Z,-0.90
2024-01-15T06:53:17.207Z,-1.00
2024-01-15T06:55:44.036Z,-0.90
2024-01-15T06:58:10.851Z,-0.90
2024-01-15T07:00:39.933Z,-0.90
2024-01-15T07:03:06.844Z,-0.90
2024-01-15T07:05:33.875Z,-0.90
2024-01-15T07:08:01.088Z,-0.80
2024-01-15T07:10:27.899Z,-0.80
2024-01-15T07:12:54.955Z,-0.80
2024-01-15T07:15:22.004Z,-0.80
2024-01-15T07:17:48.977Z,-0.70
2024-01-15T07:20:16.720Z,-0.70
2024-01-15T07:22:43.505Z,-0.70
2024-01-15T07:25:10.559Z,-0.70
2024-01-15T07:27:37.341Z,-0.70
2024-01-15T07:30:06.639Z,-0.70
2024-01-15T07:32:33.606Z,-0.70
2024-01-15T07:35:00.607Z,-0.70
2024-01-15T07:37:27.785Z,-0.70
2024-01-15T07:39:54.765Z,-0.60
2024-01-15T07:42:21.824Z,-0.60
2024-01-15T07:44:48.701Z,-0.60
2024-01-15T07:47:15.545Z,-0.60
2024-01-15T07:49:42.462Z,-0.60
2024-01-15T07:52:09.390Z,-0.60
2024-01-15T07:54:36.273Z,-0.60
2024-01-15T07:57:07.073Z,-0.50
2024-01-15T07:59:34.060Z,-0.50
2024-01-15T08:02:01.170Z,-0.40
2024-01-15T08:04:28.435Z,-0.40
2024-01-15T08:06:55.866Z,-0.40
2024-01-15T08:09:23.072Z,-0.30
2024-01-15T08:11:52.749Z,-0.30
2024-01-15T08:14:20.442Z,-0.30
2024-01-15T08:16:47.352Z,-0.30
2024-01-15T08:19:15.453Z,-0.20
2024-01-15T08:21:42.765Z,-0.30
2024-01-15T08:24:10.187Z,-0.30
2024-01-15T08:26:37.042Z,-0.30
2024-01-15T08:29:03.911Z,-0.30
2024-01-15T08:31:31.134Z,-0.30
2024-01-15T08:33:58.778Z,-0.20
2024-01-15T08:36:26.184Z,-0.20
2024-01-15T08:38:53.024Z,-0.20
2024-01-15T08:41:19.796Z,-0.10
2024-01-15T08:43:46.675Z,-0.10
2024-01-15T08:46:13.550Z,-0.10
2024-01-15T08:48:40.950Z,0.00
2024-01-15T08:51:09.232Z,0.10
2024-01-15T08:53:36.284Z,0.10
2024-01-15T08:56:03.296Z,0.20
2024-01-15T08:58:30.173Z,0.20
2024-01-15T09:00:57.228Z,0.20
2024-01-15T09:03:24.413Z,0.20
2024-01-15T09:05:52.269Z,0.10
2024-01-15T09:08:19.466Z,0.20
2024-01-15T09:10:47.120Z,0.20
2024-01-15T09:13:14.028Z,0.30
2024-01-15T09:15:40.963Z,0.30
2024-01-15T09:18:08.712Z,0.40
2024-01-15T09:20:36.228Z,0.50
2024-01-15T09:23:03.836Z,0.60
2024-01-15T09:25:30.830Z,0.60
2024-01-15T09:27:58.151Z,0.60
2024-01-15T09:30:25.030Z,0.60
2024-01-15T09:32:51.968Z,0.60
2024-01-15T09:35:18.814Z,0.60
2024-01-15T09:37:48.313Z,0.60
2024-01-15T09:40:16.748Z,0.50
2024-01-15T09:42:45.046Z,0.50
2024-01-15T09:45:13.194Z,0.50
2024-01-15T09:47:43.969Z,0.50
2024-01-15T09:50:13.075Z,0.40
2024-01-15T09:52:41.277Z,0.40
2024-01-15T09:55:10.510Z,0.40
2024-01-15T09:57:39.029Z,0.40
2024-01-15T10:00:07.979Z,0.40
2024-01-15T10:02:36.327Z,0.40
2024-01-15T10:05:03.924Z,0.40
2024-01-15T10:07:31.654Z,0.40
2024-01-15T10:09:58.660Z,0.50
2024-01-15T10:12:28.133Z,0.50
2024-01-15T10:14:55.146Z,0.50
2024-01-15T10:17:22.271Z,0.50
2024-01-15T10:19:50.648Z,0.50
2024-01-15T10:22:19.706Z,0.60
2024-01-15T10:24:48.820Z,0.60
2024-01-15T10:27:16.994Z,0.60
2024-01-15T10:29:44.280Z,0.50
2024-01-15T10:32:12.599Z,0.50
2024-01-15T10:34:41.427Z,0.60
2024-01-15T10:37:09.486Z,0.60
2024-01-15T10:39:37.550Z,0.60
2024-01-15T10:42:05.471Z,0.60
2024-01-15T10:44:32.538Z,0.70
2024-01-15T10:46:59.621Z,0.70
2024-01-15T10:49:31.919Z,0.70
2024-01-15T10:52:01.476Z,0.70
2024-01-15T10:54:28.910Z,0.70
2024-01-15T10:56:57.598Z,0.70
2024-01-15T10:59:24.608Z,0.70
2024-01-15T11:01:55.293Z,0.70
2024-01-15T11:04:24.306Z,0.70
2024-01-15T11:06:54.812Z,0.70
2024-01-15T11:09:22.047Z,0.60
2024-01-15T11:11:52.269Z,0.60
2024-01-15T11:14:44.708Z,0.60
2024-01-15T11:17:12.606Z,0.50
2024-01-15T11:19:43.889Z,0.50
2024-01-15T11:22:31.685Z,0.50
2024-01-15T11:25:03.649Z,0.50
2024-01-15T11:27:48.676Z,0.50
2024-01-15T11:30:15.903Z,0.50
2024-01-15T11:32:43.659Z,0.50
2024-01-15T11:35:12.002Z,0.60
2024-01-15T11:38:08.658Z,0.60
2024-01-15T11:40:35.595Z,0.60
2024-01-15T11:43:04.781Z,0.70
2024-01-15T11:45:40.332Z,0.70
2024-01-15T11:48:18.337Z,0.70
2024-01-15T11:50:47.586Z,0.80
2024-01-15T11:53:15.521Z,0.80
2024-01-15T11:55:46.261Z,0.80
2024-01-15T11:58:13.147Z,0.70
2024-01-15T12:00:53.745Z,0.70
2024-01-15T12:03:24.592Z,0.70
2024-01-15T12:05:53.718Z,0.70
2024-01-15T12:08:24.805Z,0.70
2024-01-15T12:10:52.366Z,0.70
2024-01-15T12:13:19.817Z,0.70
2024-01-15T12:15:49.615Z,0.70
2024-01-15T12:18:19.370Z,0.70
2024-01-15T12:20:50.077Z,0.70
2024-01-15T12:23:18.622Z,0.70
2024-01-15T12:25:46.646Z,0.80
2024-01-15T12:28:13.668Z,0.80
2024-01-15T12:30:41.442Z,0.80
2024-01-15T12:33:10.444Z,0.90
2024-01-15T12:35:38.168Z,0.90
2024-01-15T12:38:05.411Z,0.90
2024-01-15T12:40:34.387Z,0.90
2024-01-15T12:43:01.651Z,0.90
2024-01-15T12:45:28.678Z,0.90
2024-01-15T12:47:56.278Z,0.90
2024-01-15T12:50:25.950Z,0.90
2024-01-15T12:52:52.799Z,1.00
2024-01-15T12:55:19.711Z,1.00
2024-01-15T12:57:47.113Z,1.10
2024-01-15T13:00:15.343Z,1.10
2024-01-15T13:02:44.021Z,1.10
2024-01-15T13:05:13.425Z,1.10
2024-01-15T13:07:41.313Z,1.10
2024-01-15T13:10:09.964Z,1.10
2024-01-15T13:12:38.103Z,1.10
2024-01-15T13:15:05.177Z,1.10
2024-01-15T13:17:32.425Z,1.10
2024-01-15T13:19:59.965Z,1.20
2024-01-15T13:22:31.556Z,1.20
2024-01-15T13:24:58.359Z,1.20
2024-01-15T13:27:25.452Z,1.20
2024-01-15T13:29:52.302Z,1.20
2024-01-15T13:32:26.832Z,1.20
2024-01-15T13:34:53.958Z,1.30
2024-01-15T13:37:21.157Z,1.30
2024-01-15T13:39:48.047Z,1.40
2024-01-15T13:42:15.855Z,1.40
2024-01-15T13:44:45.662Z,1.50
2024-01-15T13:47:12.590Z,1.50
2024-01-15T13:49:39.789Z,1.50
2024-01-15T13:52:06.822Z,1.50
2024-01-15T13:54:41.990Z,1.40
2024-01-15T13:57:16.091Z,1.40
2024-01-15T13:59:43.246Z,1.40
2024-01-15T14:02:11.083Z,1.30
2024-01-15T14:04:39.184Z,1.30
2024-01-15T14:07:06.071Z,1.30
2024-01-15T14:09:33.507Z,1.20
2024-01-15T14:12:00.968Z,1.20
2024-01-15T14:14:28.057Z,1.10
2024-01-15T14:16:54.907Z,1.10
2024-01-15T14:19:22.286Z,1.00
2024-01-15T14:21:49.826Z,1.00
2024-01-15T14:24:18.607Z,1.00
2024-01-15T14:26:46.814Z,0.90
2024-01-15T14:29:13.728Z,0.90
2024-01-15T14:31:40.888Z,0.90
2024-01-15T14:34:10.121Z,0.90
2024-01-15T14:36:38.515Z,0.90
2024-01-15T14:39:05.903Z,0.80
2024-01-15T14:41:32.719Z,0.70
2024-01-15T14:43:59.550Z,0.70
2024-01-15T14:46:28.202Z,0.70
2024-01-15T14:48:55.170Z,0.70
2024-01-15T14:51:22.197Z,0.70
2024-01-15T14:53:49.080Z,0.70
2024-01-15T14:56:18.525Z,0.70
2024-01-15T14:58:45.682Z,0.80
2024-01-15T15:01:13.586Z,0.90
2024-01-15T15:03:41.276Z,0.90
2024-01-15T15:06:09.235Z,0.90
2024-01-15T15:08:38.157Z,0.90
2024-01-15T15:11:05.594Z,0.90
2024-01-15T15:13:41.704Z,0.90
2024-01-15T15:16:12.956Z,0.90
2024-01-15T15:18:40.240Z,0.90
2024-01-15T15:21:08.409Z,0.90
2024-01-15T15:23:35.471Z,1.00
2024-01-15T15:26:02.757Z,1.00
2024-01-15T15:28:29.784Z,1.00
2024-01-15T15:30:58.145Z,1.00
2024-01-15T15:33:25.561Z,1.00
2024-01-15T15:35:52.627Z,1.00
2024-01-15T15:38:19.358Z,1.00
2024-01-15T15:40:46.190Z,1.00
2024-01-15T15:43:13.046Z,1.00
2024-01-15T15:45:40.577Z,1.00
2024-01-15T15:48:08.075Z,1.00
2024-01-15T15:50:36.440Z,1.00
2024-01-15T15:53:05.054Z,0.90
2024-01-15T15:55:32.898Z,0.90
2024-01-15T15:58:00.009Z,0.90
2024-01-15T16:00:27.054Z,0.90
2024-01-15T16:02:53.991Z,0.90
2024-01-15T16:05:21.377Z,0.90
2024-01-15T16:07:48.576Z,0.90
2024-01-15T16:10:16.201Z,0.90
2024-01-15T16:12:43.394Z,0.90
2024-01-15T16:15:24.069Z,0.80
2024-01-15T16:23:17.560Z,0.90
2024-01-15T16:23:31.880Z,0.90
2024-01-15T16:24:04.400Z,0.90
2024-01-15T16:26:13.579Z,0.90
2024-01-15T16:28:41.781Z,0.90
2024-01-15T16:31:09.121Z,0.90
2024-01-15T16:33:37.502Z,0.90
2024-01-15T16:36:04.859Z,0.90
2024-01-15T16:38:31.838Z,0.90
2024-01-15T16:40:59.546Z,1.00
2024-01-15T16:43:27.504Z,0.90
2024-01-15T16:45:54.379Z,1.00
2024-01-15T16:48:21.533Z,1.00
2024-01-15T16:50:48.605Z,1.00
2024-01-15T16:53:15.509Z,1.00
2024-01-15T16:55:42.891Z,1.00
2024-01-15T16:58:09.796Z,1.00
2024-01-15T17:00:36.555Z,1.00
2024-01-15T17:03:05.025Z,1.00
2024-01-15T17:05:32.077Z,0.90
2024-01-15T17:07:58.988Z,0.90
2024-01-15T17:10:25.817Z,0.90
2024-01-15T17:12:52.601Z,0.80
2024-01-15T17:15:19.565Z,0.80
2024-01-15T17:17:46.588Z,0.70
2024-01-15T17:20:13.813Z,0.70
2024-01-15T17:22:40.861Z,0.70
2024-01-15T17:25:08.034Z,0.70
2024-01-15T17:27:34.963Z,0.70
2024-01-15T17:30:01.780Z,0.70
2024-01-15T17:32:28.795Z,0.70
2024-01-15T17:34:55.754Z,0.80
2024-01-15T17:37:22.582Z,0.80
2024-01-15T17:39:49.698Z,0.80
2024-01-15T17:42:16.953Z,0.90
2024-01-15T17:44:43.815Z,0.90
2024-01-15T17:47:11.099Z,0.90
2024-01-15T17:49:38.786Z,0.90
2024-01-15T17:52:06.760Z,1.00
2024-01-15T17:54:33.841Z,1.00
2024-01-15T17:57:00.773Z,1.00
2024-01-15T17:59:27.669Z,1.10
2024-01-15T18:01:55.519Z,1.10
2024-01-15T18:04:24.022Z,1.10
2024-01-15T18:06:51.518Z,1.10
2024-01-15T18:09:18.491Z,1.10
2024-01-15T18:11:45.991Z,1.10
2024-01-15T18:14:13.435Z,1.10
2024-01-15T18:16:40.386Z,1.00
2024-01-15T18:19:08.065Z,1.00
2024-01-15T18:21:34.914Z,0.90
2024-01-15T18:24:01.866Z,0.90
2024-01-15T18:26:29.227Z,0.90
2024-01-15T18:28:56.290Z,0.90
2024-01-15T18:31:23.211Z,0.90
2024-01-15T18:33:50.144Z,0.90
2024-01-15T18:36:17.224Z,0.90
2024-01-15T18:38:44.183Z,0.90
2024-01-15T18:41:23.324Z,0.90
2024-01-15T18:43:50.700Z,0.90
2024-01-15T18:46:19.468Z,0.90
2024-01-15T18:48:46.413Z,1.00
2024-01-15T18:51:23.662Z,0.90
2024-01-15T18:53:51.561Z,0.90
2024-01-15T18:56:21.333Z,0.90
2024-01-15T18:58:48.233Z,0.90
2024-01-15T19:01:26.125Z,0.90
2024-01-15T19:03:53.110Z,1.00
2024-01-15T19:06:20.096Z,1.00
2024-01-15T19:08:46.897Z,1.00
2024-01-15T19:11:13.769Z,1.10
2024-01-15T19:13:40.577Z,1.10
2024-01-15T19:16:07.895Z,1.10
2024-01-15T19:18:35.179Z,1.10
2024-01-15T19:21:02.276Z,1.10
2024-01-15T19:23:29.298Z,1.20
2024-01-15T19:25:56.214Z,1.20
2024-01-15T19:28:23.579Z,1.20
2024-01-15T19:30:51.165Z,1.20
2024-01-15T19:33:18.593Z,1.30
2024-01-15T19:35:45.562Z,1.30
2024-01-15T19:38:12.364Z,1.20
2024-01-15T19:40:39.615Z,1.30
2024-01-15T19:43:06.418Z,1.30
2024-01-15T19:45:33.258Z,1.30
2024-01-15T19:48:00.560Z,1.30
2024-01-15T19:50:27.502Z,1.30
2024-01-15T19:52:54.351Z,1.30
2024-01-15T19:55:21.093Z,1.30
2024-01-15T19:57:48.809Z,1.30
2024-01-15T20:00:16.007Z,1.30
2024-01-15T20:02:42.973Z,1.40
2024-01-15T20:05:11.146Z,1.40
2024-01-15T20:07:41.070Z,1.40
2024-01-15T20:10:08.485Z,1.30
2024-01-15T20:12:35.300Z,1.30
2024-01-15T20:15:02.158Z,1.30
2024-01-15T20:17:29.088Z,1.40
2024-01-15T20:19:56.049Z,1.30
2024-01-15T20:22:23.043Z,1.40
2024-01-15T20:24:50.704Z,1.30
2024-01-15T20:27:18.481Z,1.30
2024-01-15T20:29:45.304Z,1.30
2024-01-15T20:32:13.223Z,1.30
2024-01-15T20:34:40.224Z,1.30
2024-01-15T20:37:07.123Z,1.30
2024-01-15T20:39:33.925Z,1.30
2024-01-15T20:42:00.838Z,1.30
2024-01-15T20:44:27.693Z,1.30
2024-01-15T20:46:54.566Z,1.30
2024-01-15T20:49:21.543Z,1.30
2024-01-15T20:51:48.464Z,1.30
2024-01-15T20:54:15.239Z,1.30
2024-01-15T20:56:42.065Z,1.30
2024-01-15T20:59:09.018Z,1.30
2024-01-15T21:01:35.967Z,1.30
2024-01-15T21:04:02.746Z,1.30
2024-01-15T21:06:30.052Z,1.30
2024-01-15T21:08:57.031Z,1.30
2024-01-15T21:11:23.980Z,1.30
2024-01-15T21:13:50.862Z,1.30
2024-01-15T21:16:17.743Z,1.30
2024-01-15T21:18:45.414Z,1.20
2024-01-15T21:21:12.285Z,1.20
2024-01-15T21:23:39.157Z,1.20
2024-01-15T21:26:07.089Z,1.20
2024-01-15T21:28:33.885Z,1.20
2024-01-15T21:31:00.897Z,1.20
2024-01-15T21:33:32.882Z,1.20
2024-01-15T21:36:00.098Z,1.20
2024-01-15T21:38:26.908Z,1.20
2024-01-15T21:40:53.690Z,1.30
2024-01-15T21:43:20.633Z,1.20
2024-01-15T21:45:48.941Z,1.20
2024-01-15T21:48:16.190Z,1.20
2024-01-15T21:50:43.329Z,1.20
2024-01-15T21:53:10.497Z,1.20
2024-01-15T21:55:37.703Z,1.20
2024-01-15T21:58:04.607Z,1.20
2024-01-15T22:00:31.789Z,1.20
2024-01-15T22:02:58.670Z,1.10
2024-01-15T22:05:25.502Z,1.20
2024-01-15T22:07:52.322Z,1.10
2024-01-15T22:10:19.825Z,1.10
2024-01-15T22:12:46.660Z,1.10
2024-01-15T22:15:14.148Z,1.10
2024-01-15T22:17:41.255Z,1.10
2024-01-15T22:20:10.023Z,1.10
2024-01-15T22:22:36.868Z,1.10
2024-01-15T22:25:03.933Z,1.10
2024-01-15T22:27:30.748Z,1.10
2024-01-15T22:29:58.036Z,1.10
2024-01-15T22:32:25.702Z,1.10
2024-01-15T22:34:53.828Z,1.10
2024-01-15T22:37:20.679Z,1.10
2024-01-15T22:39:47.575Z,1.00
2024-01-15T22:42:14.558Z,1.00
2024-01-15T22:44:41.463Z,1.00
2024-01-15T22:47:08.348Z,1.00
2024-01-15T22:49:35.273Z,1.00
2024-01-15T22:52:02.089Z,0.90
2024-01-15T22:54:28.953Z,0.90
2024-01-15T22:56:56.112Z,0.90
2024-01-15T22:59:23.418Z,0.90
2024-01-15T23:01:50.563Z,0.90
2024-01-15T23:04:18.470Z,0.90
2024-01-15T23:06:45.265Z,0.90
2024-01-15T23:09:12.062Z,0.90
2024-01-15T23:11:38.870Z,0.90
2024-01-15T23:14:05.763Z,0.90
2024-01-15T23:16:32.658Z,0.90
2024-01-15T23:18:59.525Z,0.90
2024-01-15T23:21:27.600Z,0.80
2024-01-15T23:23:54.924Z,0.90
2024-01-15T23:26:22.514Z,0.80
2024-01-15T23:28:51.066Z,0.80
2024-01-15T23:31:18.292Z,0.80
2024-01-15T23:33:45.260Z,0.90
2024-01-15T23:36:12.174Z,0.90
2024-01-15T23:38:39.772Z,0.90
2024-01-15T23:41:06.959Z,0.90
2024-01-15T23:43:34.085Z,0.90
2024-01-15T23:46:06.819Z,0.90
2024-01-15T23:48:41.614Z,0.90
2024-01-15T23:51:09.605Z,0.90
2024-01-15T23:53:36.613Z,0.90
2024-01-15T23:56:04.549Z,0.90
2024-01-15T23:58:31.745Z,0.90
