createdAt,value
2019-01-19T00:01:15.035Z,99.90
2019-01-19T00:04:21.496Z,99.90
2019-01-19T00:07:35.862Z,99.90
2019-01-19T00:10:29.937Z,99.90
2019-01-19T00:13:49.228Z,99.90
2019-01-19T00:16:55.637Z,99.90
2019-01-19T00:19:57.428Z,99.90
2019-01-19T00:22:50.385Z,99.90
2019-01-19T00:25:50.330Z,99.90
2019-01-19T00:28:38.212Z,99.90
2019-01-19T00:31:48.893Z,99.90
2019-01-19T00:46:52.166Z,99.90
2019-01-19T00:49:35.863Z,99.90
2019-01-19T00:52:16.657Z,99.90
2019-01-19T00:54:54.170Z,99.90
2019-01-19T00:58:06.039Z,99.90
2019-01-19T01:01:15.890Z,99.90
2019-01-19T01:03:54.320Z,99.90
2019-01-19T01:06:52.780Z,99.90
2019-01-19T01:10:07.234Z,99.90
2019-01-19T01:13:13.829Z,99.90
2019-01-19T01:16:11.524Z,99.90
2019-01-19T01:19:10.929Z,99.90
2019-01-19T01:22:18.432Z,99.90
2019-01-19T01:25:16.341Z,99.90
2019-01-19T01:28:10.309Z,99.90
2019-01-19T01:31:13.686Z,99.90
2019-01-19T01:34:31.427Z,99.90
2019-01-19T01:37:27.640Z,99.90
2019-01-19T01:40:30.617Z,99.90
2019-01-19T01:43:27.976Z,99.90
2019-01-19T01:46:56.548Z,99.90
2019-01-19T01:49:31.417Z,99.90
2019-01-19T01:52:40.287Z,99.90
2019-01-19T01:55:36.257Z,99.90
2019-01-19T01:58:11.766Z,99.90
2019-01-19T02:00:51.253Z,99.90
2019-01-19T02:03:51.232Z,99.90
2019-01-19T02:06:49.005Z,99.90
2019-01-19T02:10:08.826Z,99.90
2019-01-19T02:13:01.895Z,99.90
2019-01-19T02:16:07.964Z,99.90
2019-01-19T02:18:57.641Z,99.90
2019-01-19T02:22:02.107Z,99.90
2019-01-19T02:24:56.470Z,99.90
2019-01-19T02:28:15.870Z,99.90
2019-01-19T02:31:27.592Z,99.90
2019-01-19T02:34:33.841Z,99.90
2019-01-19T02:37:38.853Z,99.90
2019-01-19T02:40:42.660Z,99.90
2019-01-19T02:43:40.277Z,99.90
2019-01-19T02:46:56.546Z,99.90
2019-01-19T02:50:16.541Z,99.90
2019-01-19T02:53:26.845Z,99.90
2019-01-19T02:56:37.042Z,99.90
2019-01-19T02:59:11.729Z,99.90
2019-01-19T03:02:01.014Z,99.90
2019-01-19T03:05:01.020Z,99.90
2019-01-19T03:07:55.520Z,99.90
2019-01-19T03:10:52.785Z,99.90
2019-01-19T03:13:34.193Z,99.90
2019-01-19T03:16:37.980Z,99.90
2019-01-19T03:19:57.041Z,99.90
2019-01-19T03:22:49.102Z,99.90
2019-01-19T03:25:29.646Z,99.90
2019-01-19T03:28:36.917Z,99.90
2019-01-19T03:31:52.585Z,99.90
2019-01-19T03:34:39.236Z,99.90
2019-01-19T03:37:31.057Z,99.90
2019-01-19T03:40:24.996Z,99.90
2019-01-19T03:43:19.722Z,99.90
2019-01-19T03:46:27.125Z,99.90
2019-01-19T03:49:39.521Z,99.90
2019-01-19T03:52:23.986Z,99.90
2019-01-19T03:55:35.997Z,99.90
2019-01-19T03:59:01.104Z,99.90
2019-01-19T04:02:03.292Z,99.90
2019-01-19T04:05:06.961Z,99.90
2019-01-19T04:08:09.880Z,99.90
2019-01-19T04:11:27.506Z,99.90
2019-01-19T04:14:11.754Z,99.90
2019-01-19T04:17:02.563Z,99.90
2019-01-19T04:19:59.529Z,99.90
2019-01-19T04:22:45.193Z,99.90
2019-01-19T04:25:50.546Z,99.90
2019-01-19T04:28:20.952Z,99.90
2019-01-19T04:30:49.863Z,99.90
2019-01-19T04:33:18.705Z,99.90
2019-01-19T04:35:47.607Z,99.90
2019-01-19T04:38:16.519Z,99.90
2019-01-19T04:40:45.384Z,99.90
2019-01-19T04:43:14.234Z,99.90
2019-01-19T04:45:43.218Z,99.90
2019-01-19T04:48:12.076Z,99.90
2019-01-19T04:50:41.144Z,99.90
2019-01-19T04:53:10.103Z,99.90
2019-01-19T04:55:38.943Z,99.90
2019-01-19T04:58:07.924Z,99.90
2019-01-19T05:00:36.849Z,99.90
2019-01-19T05:03:05.885Z,99.90
2019-01-19T05:05:34.817Z,99.90
2019-01-19T05:08:03.735Z,99.90
2019-01-19T05:10:32.637Z,99.90
2019-01-19T05:13:01.473Z,99.90
2019-01-19T05:15:30.313Z,99.90
2019-01-19T05:17:59.334Z,99.90
2019-01-19T05:20:28.176Z,99.90
2019-01-19T05:22:57.096Z,99.90
2019-01-19T05:25:26.697Z,99.90
2019-01-19T05:27:55.636Z,99.90
2019-01-19T05:30:24.615Z,99.90
2019-01-19T05:32:53.446Z,99.90
2019-01-19T05:35:24.582Z,99.90
2019-01-19T05:37:53.420Z,99.90
2019-01-19T05:40:22.271Z,99.90
2019-01-19T05:42:51.266Z,99.90
2019-01-19T05:45:20.270Z,99.90
2019-01-19T05:47:49.106Z,99.90
2019-01-19T05:50:20.317Z,99.90
2019-01-19T05:52:49.303Z,99.90
2019-01-19T05:55:18.209Z,99.90
2019-01-19T05:57:47.061Z,99.90
2019-01-19T06:00:18.809Z,99.90
2019-01-19T06:02:47.737Z,99.90
2019-01-19T06:05:17.025Z,99.90
2019-01-19T06:07:45.946Z,99.90
2019-01-19T06:10:15.744Z,99.90
2019-01-19T06:12:44.728Z,99.90
2019-01-19T06:15:14.632Z,99.90
2019-01-19T06:17:43.696Z,99.90
2019-01-19T06:20:14.884Z,99.90
2019-01-19T06:22:43.885Z,99.90
2019-01-19T06:25:14.018Z,99.90
2019-01-19T06:27:42.962Z,99.90
2019-01-19T06:30:17.635Z,99.90
2019-01-19T06:32:46.749Z,99.90
2019-01-19T06:35:15.826Z,99.90
2019-01-19T06:37:44.744Z,99.90
2019-01-19T06:40:14.831Z,99.90
2019-01-19T06:42:43.825Z,99.90
2019-01-19T06:45:15.334Z,99.90
2019-01-19T06:47:44.357Z,99.90
2019-01-19T06:50:14.802Z,99.90
2019-01-19T06:52:43.845Z,99.90
2019-01-19T06:55:14.740Z,99.90
2019-01-19T06:57:43.715Z,99.90
2019-01-19T07:00:14.679Z,99.90
2019-01-19T07:02:43.530Z,99.90
2019-01-19T07:05:13.476Z,99.90
2019-01-19T07:07:42.798Z,99.90
2019-01-19T07:10:14.353Z,99.90
2019-01-19T07:12:43.358Z,99.90
2019-01-19T07:15:13.521Z,99.90
2019-01-19T07:17:42.517Z,99.90
2019-01-19T07:20:14.213Z,99.90
2019-01-19T07:22:43.137Z,99.90
2019-01-19T07:25:12.059Z,99.90
2019-01-19T07:27:41.491Z,99.90
2019-01-19T07:30:13.456Z,99.90
2019-01-19T07:32:42.489Z,99.90
2019-01-19T07:35:11.488Z,99.90
2019-01-19T07:37:40.512Z,99.90
2019-01-19T07:40:11.262Z,99.90
2019-01-19T07:42:41.592Z,99.90
2019-01-19T07:45:11.028Z,99.90
2019-01-19T07:47:41.088Z,99.90
2019-01-19T07:50:12.509Z,99.90
2019-01-19T07:52:41.475Z,99.90
2019-01-19T07:55:11.684Z,99.90
2019-01-19T07:57:40.611Z,99.90
2019-01-19T08:00:16.254Z,99.90
2019-01-19T08:02:45.313Z,99.90
2019-01-19T08:05:14.224Z,99.90
2019-01-19T08:07:43.189Z,99.90
2019-01-19T08:10:13.872Z,99.90
2019-01-19T08:12:42.821Z,99.90
2019-01-19T08:15:15.697Z,99.90
2019-01-19T08:17:45.016Z,99.90
2019-01-19T08:20:26.874Z,99.90
2019-01-19T08:22:57.844Z,99.90
2019-01-19T08:25:29.760Z,99.90
2019-01-19T08:27:58.799Z,99.90
2019-01-19T08:30:29.645Z,99.90
2019-01-19T08:33:01.053Z,99.90
2019-01-19T08:35:34.158Z,99.90
2019-01-19T08:38:05.239Z,99.90
2019-01-19T08:40:37.462Z,99.90
2019-01-19T08:43:28.756Z,99.90
2019-01-19T08:45:57.804Z,99.90
2019-01-19T08:48:27.015Z,99.90
2019-01-19T08:50:55.941Z,99.90
2019-01-19T08:53:24.882Z,99.90
2019-01-19T08:55:53.873Z,99.90
2019-01-19T08:58:22.887Z,99.90
2019-01-19T09:00:51.794Z,99.90
2019-01-19T09:03:20.671Z,99.90
2019-01-19T09:05:50.180Z,99.90
2019-01-19T09:08:19.242Z,99.90
2019-01-19T09:10:48.272Z,99.90
2019-01-19T09:13:19.358Z,99.90
2019-01-19T09:15:52.289Z,99.90
2019-01-19T09:18:21.544Z,99.90
2019-01-19T09:20:51.446Z,99.90
2019-01-19T09:23:29.843Z,99.90
2019-01-19T09:25:58.865Z,99.90
2019-01-19T09:28:27.818Z,99.90
2019-01-19T09:30:56.738Z,99.90
2019-01-19T09:33:25.768Z,99.90
2019-01-19T09:35:54.701Z,99.90
2019-01-19T09:38:23.559Z,99.90
2019-01-19T09:40:52.559Z,99.90
2019-01-19T09:43:21.594Z,99.90
2019-01-19T09:45:50.603Z,99.90
2019-01-19T09:48:19.522Z,99.90
2019-01-19T09:50:48.519Z,99.90
2019-01-19T09:53:17.384Z,99.90
2019-01-19T09:55:46.400Z,99.90
2019-01-19T09:58:15.341Z,99.90
2019-01-19T10:00:45.756Z,99.90
2019-01-19T10:03:14.941Z,99.90
2019-01-19T10:05:43.901Z,99.90
2019-01-19T10:08:12.833Z,99.90
2019-01-19T10:10:41.753Z,99.90
2019-01-19T10:13:10.681Z,99.90
2019-01-19T10:15:41.676Z,99.90
2019-01-19T10:18:10.885Z,99.90
2019-01-19T10:20:41.430Z,99.90
2019-01-19T10:23:10.925Z,99.90
2019-01-19T10:25:40.363Z,99.90
2019-01-19T10:28:34.075Z,99.90
2019-01-19T10:31:05.593Z,99.90
2019-01-19T10:33:42.252Z,99.90
2019-01-19T10:36:15.501Z,99.90
2019-01-19T10:38:49.778Z,99.90
2019-01-19T10:41:20.547Z,99.90
2019-01-19T10:43:49.458Z,99.90
2019-01-19T10:46:18.544Z,99.90
2019-01-19T10:48:49.730Z,99.90
2019-01-19T10:51:18.710Z,99.90
2019-01-19T10:53:47.608Z,99.90
2019-01-19T10:56:19.580Z,99.90
2019-01-19T10:58:48.445Z,99.90
2019-01-19T11:01:17.477Z,99.90
2019-01-19T11:03:48.667Z,99.90
2019-01-19T11:06:17.593Z,99.90
2019-01-19T11:08:47.798Z,99.90
2019-01-19T11:11:17.297Z,99.90
2019-01-19T11:13:46.176Z,99.90
2019-01-19T11:16:15.123Z,99.90
2019-01-19T11:18:44.086Z,99.90
2019-01-19T11:21:13.274Z,99.90
2019-01-19T11:23:42.222Z,99.90
2019-01-19T11:26:11.170Z,99.90
2019-01-19T11:28:40.052Z,99.90
2019-01-19T11:31:09.486Z,99.90
2019-01-19T11:33:38.418Z,99.90
2019-01-19T11:36:07.462Z,99.90
2019-01-19T11:38:36.478Z,99.90
2019-01-19T11:41:06.015Z,99.90
2019-01-19T11:43:34.984Z,99.70
2019-01-19T11:46:03.996Z,98.80
2019-01-19T11:48:32.881Z,98.60
2019-01-19T11:51:01.823Z,99.90
2019-01-19T11:53:30.881Z,99.90
2019-01-19T11:56:01.323Z,99.90
2019-01-19T11:58:32.089Z,99.90
2019-01-19T12:01:01.112Z,99.90
2019-01-19T12:03:29.962Z,99.90
2019-01-19T12:05:59.061Z,99.90
2019-01-19T12:08:28.142Z,99.40
2019-01-19T12:10:56.992Z,97.60
2019-01-19T12:13:25.829Z,96.40
2019-01-19T12:15:54.773Z,95.50
2019-01-19T12:18:23.711Z,94.00
2019-01-19T12:20:52.692Z,94.30
2019-01-19T12:23:21.697Z,95.60
2019-01-19T12:25:51.703Z,96.50
2019-01-19T12:28:20.917Z,95.90
2019-01-19T12:30:51.432Z,95.30
2019-01-19T12:33:20.645Z,94.80
2019-01-19T12:35:49.522Z,94.60
2019-01-19T12:38:18.452Z,93.70
2019-01-19T12:40:47.389Z,93.30
2019-01-19T12:43:21.272Z,93.60
2019-01-19T12:46:10.117Z,92.60
2019-01-19T12:48:39.037Z,92.50
2019-01-19T12:51:10.149Z,92.30
2019-01-19T12:53:39.077Z,91.90
2019-01-19T12:56:08.002Z,91.90
2019-01-19T12:58:39.380Z,92.30
2019-01-19T13:01:08.406Z,92.90
2019-01-19T13:03:37.696Z,92.90
2019-01-19T13:06:47.212Z,93.20
2019-01-19T13:09:34.024Z,93.20
2019-01-19T13:12:27.006Z,93.00
2019-01-19T13:15:42.841Z,92.70
2019-01-19T13:18:28.905Z,92.60
2019-01-19T13:21:35.125Z,92.10
2019-01-19T13:24:50.882Z,92.10
2019-01-19T13:27:50.538Z,91.20
2019-01-19T13:30:31.812Z,92.00
2019-01-19T13:33:28.597Z,91.30
2019-01-19T13:36:32.109Z,91.50
2019-01-19T13:39:15.444Z,92.10
2019-01-19T13:42:22.152Z,92.00
2019-01-19T13:45:32.637Z,91.70
2019-01-19T13:48:37.032Z,91.90
2019-01-19T13:51:31.195Z,90.80
2019-01-19T13:54:30.805Z,90.20
2019-01-19T13:57:28.940Z,90.80
2019-01-19T14:00:23.711Z,89.10
2019-01-19T14:03:15.320Z,91.30
2019-01-19T14:06:21.424Z,91.20
2019-01-19T14:09:29.568Z,91.60
2019-01-19T14:12:54.773Z,92.70
2019-01-19T14:15:48.045Z,93.20
2019-01-19T14:19:01.037Z,92.60
2019-01-19T14:22:12.058Z,91.90
2019-01-19T14:25:19.500Z,92.10
2019-01-19T14:28:18.597Z,93.80
2019-01-19T14:31:31.875Z,93.20
2019-01-19T14:34:44.533Z,94.70
2019-01-19T14:37:33.477Z,94.70
2019-01-19T14:40:12.611Z,95.10
2019-01-19T14:43:13.749Z,96.20
2019-01-19T14:46:10.037Z,96.50
2019-01-19T14:48:52.621Z,96.70
2019-01-19T14:51:48.770Z,96.60
2019-01-19T14:55:07.826Z,97.00
2019-01-19T14:58:21.194Z,97.70
2019-01-19T15:01:30.425Z,98.00
2019-01-19T15:04:31.778Z,98.30
2019-01-19T15:07:19.465Z,98.10
2019-01-19T15:10:26.550Z,98.40
2019-01-19T15:13:27.855Z,98.70
2019-01-19T15:16:32.306Z,98.80
2019-01-19T15:19:41.725Z,98.80
2019-01-19T15:22:45.293Z,99.50
2019-01-19T15:25:57.094Z,99.90
2019-01-19T15:29:17.078Z,99.90
2019-01-19T15:32:10.342Z,99.90
2019-01-19T15:35:27.686Z,99.90
2019-01-19T15:38:41.508Z,99.90
2019-01-19T15:41:52.317Z,99.90
2019-01-19T15:44:55.496Z,99.90
2019-01-19T15:48:12.436Z,99.90
2019-01-19T15:51:23.210Z,99.90
2019-01-19T15:54:23.948Z,99.90
2019-01-19T15:57:13.783Z,99.90
2019-01-19T16:00:19.825Z,99.90
2019-01-19T16:03:17.849Z,99.90
2019-01-19T16:06:27.904Z,99.90
2019-01-19T16:09:38.338Z,99.90
2019-01-19T16:13:00.842Z,99.90
2019-01-19T16:16:26.160Z,99.90
2019-01-19T16:19:06.685Z,99.90
2019-01-19T16:22:04.406Z,99.90
2019-01-19T16:24:57.325Z,99.90
2019-01-19T16:27:46.034Z,99.90
2019-01-19T16:30:36.382Z,99.90
2019-01-19T16:33:34.216Z,99.90
2019-01-19T16:36:53.598Z,99.90
2019-01-19T16:39:58.978Z,99.90
2019-01-19T16:42:59.264Z,99.90
2019-01-19T16:46:16.064Z,99.90
2019-01-19T16:49:19.430Z,99.90
2019-01-19T16:52:37.651Z,99.90
2019-01-19T16:55:57.102Z,99.90
2019-01-19T16:59:01.716Z,99.90
2019-01-19T17:02:06.985Z,99.90
2019-01-19T17:05:18.065Z,99.90
2019-01-19T17:08:15.538Z,99.90
2019-01-19T17:11:28.853Z,99.90
2019-01-19T17:14:32.801Z,99.90
2019-01-19T17:17:15.837Z,99.90
2019-01-19T17:20:24.393Z,99.90
2019-01-19T17:23:29.851Z,99.90
2019-01-19T17:26:46.460Z,99.90
2019-01-19T17:30:18.380Z,99.90
2019-01-19T17:33:14.398Z,99.90
2019-01-19T17:36:27.561Z,99.90
2019-01-19T17:39:45.070Z,99.90
2019-01-19T17:42:38.599Z,99.90
2019-01-19T17:45:25.389Z,99.90
2019-01-19T17:48:37.610Z,99.90
2019-01-19T17:51:46.626Z,99.90
2019-01-19T17:54:42.401Z,99.90
2019-01-19T17:57:43.660Z,99.90
2019-01-19T18:00:53.813Z,99.90
2019-01-19T18:03:51.749Z,99.90
2019-01-19T18:07:07.657Z,99.90
2019-01-19T18:10:06.130Z,99.90
2019-01-19T18:13:28.446Z,99.90
2019-01-19T18:16:25.981Z,99.90
2019-01-19T18:19:17.104Z,99.90
2019-01-19T18:22:16.890Z,99.90
2019-01-19T18:25:01.506Z,99.90
2019-01-19T18:28:24.208Z,99.90
2019-01-19T18:31:29.118Z,99.90
2019-01-19T18:34:30.018Z,99.90
2019-01-19T18:37:34.540Z,99.90
2019-01-19T18:40:40.802Z,99.90
2019-01-19T18:43:42.525Z,99.90
2019-01-19T18:46:21.025Z,99.90
2019-01-19T18:49:32.203Z,99.90
2019-01-19T18:52:17.434Z,99.90
2019-01-19T18:55:32.473Z,99.90
2019-01-19T18:58:50.368Z,99.90
2019-01-19T19:01:55.479Z,99.90
2019-01-19T19:05:02.440Z,99.90
2019-01-19T19:07:50.398Z,99.90
2019-01-19T19:11:02.634Z,99.90
2019-01-19T19:13:42.050Z,99.90
2019-01-19T19:16:35.857Z,99.90
2019-01-19T19:19:57.860Z,99.90
2019-01-19T19:22:55.491Z,99.90
2019-01-19T19:26:08.242Z,99.90
2019-01-19T19:29:07.116Z,99.90
2019-01-19T19:32:18.886Z,99.90
2019-01-19T19:35:41.166Z,99.90
2019-01-19T19:39:06.843Z,99.90
2019-01-19T19:42:05.437Z,99.90
2019-01-19T19:45:15.721Z,99.90
2019-01-19T19:47:58.553Z,99.90
2019-01-19T19:50:53.898Z,99.90
2019-01-19T19:53:22.961Z,99.90
2019-01-19T19:55:50.758Z,99.90
2019-01-19T19:58:19.969Z,99.90
2019-01-19T20:00:50.474Z,99.90
2019-01-19T20:03:19.433Z,99.90
2019-01-19T20:05:48.702Z,99.90
2019-01-19T20:08:17.568Z,99.90
2019-01-19T20:10:46.468Z,99.90
2019-01-19T20:13:15.382Z,99.90
2019-01-19T20:15:44.329Z,99.90
2019-01-19T20:18:14.597Z,99.90
2019-01-19T20:20:43.626Z,99.90
2019-01-19T20:23:14.709Z,99.90
2019-01-19T20:25:44.164Z,99.90
2019-01-19T20:28:13.216Z,99.90
2019-01-19T20:30:42.173Z,99.90
2019-01-19T20:33:11.021Z,99.90
2019-01-19T20:35:40.061Z,99.90
2019-01-19T20:38:11.521Z,99.90
2019-01-19T20:40:40.353Z,99.90
2019-01-19T20:43:09.272Z,99.90
2019-01-19T20:45:38.267Z,99.90
2019-01-19T20:48:07.376Z,99.90
2019-01-19T20:50:36.337Z,99.90
2019-01-19T20:53:05.351Z,99.90
2019-01-19T20:55:34.484Z,99.90
2019-01-19T20:58:03.528Z,99.90
2019-01-19T21:00:32.532Z,99.90
2019-01-19T21:03:01.475Z,99.90
2019-01-19T21:05:30.369Z,99.90
2019-01-19T21:07:59.301Z,99.90
2019-01-19T21:10:31.904Z,99.90
2019-01-19T21:12:59.148Z,99.90
2019-01-19T21:15:28.247Z,99.90
2019-01-19T21:17:57.238Z,99.90
2019-01-19T21:20:26.181Z,99.90
2019-01-19T21:22:55.128Z,99.90
2019-01-19T21:25:24.016Z,99.90
2019-01-19T21:27:53.030Z,99.90
2019-01-19T21:30:25.549Z,99.90
2019-01-19T21:32:54.579Z,99.90
2019-01-19T21:35:23.541Z,99.90
2019-01-19T21:37:52.569Z,99.90
2019-01-19T21:40:21.628Z,99.90
2019-01-19T21:42:50.705Z,99.90
2019-01-19T21:45:20.188Z,99.90
2019-01-19T21:47:49.297Z,99.90
2019-01-19T21:50:18.415Z,99.90
2019-01-19T21:52:47.449Z,99.90
2019-01-19T21:55:16.518Z,99.90
2019-01-19T21:57:45.844Z,99.90
2019-01-19T22:00:16.692Z,99.90
2019-01-19T22:02:45.635Z,99.90
2019-01-19T22:05:17.801Z,99.90
2019-01-19T22:07:46.743Z,99.90
2019-01-19T22:10:17.225Z,99.90
2019-01-19T22:12:46.186Z,99.90
2019-01-19T22:15:16.630Z,99.90
2019-01-19T22:17:45.489Z,99.90
2019-01-19T22:20:15.381Z,99.90
2019-01-19T22:22:44.453Z,99.90
2019-01-19T22:25:13.552Z,99.90
2019-01-19T22:27:46.074Z,99.90
2019-01-19T22:30:17.114Z,99.90
2019-01-19T22:32:46.897Z,99.90
2019-01-19T22:35:15.917Z,99.90
2019-01-19T22:37:44.892Z,99.90
2019-01-19T22:40:15.970Z,99.90
2019-01-19T22:42:44.849Z,99.90
2019-01-19T22:45:15.257Z,99.90
2019-01-19T22:47:44.500Z,99.90
2019-01-19T22:50:15.389Z,99.90
2019-01-19T22:52:44.329Z,99.90
2019-01-19T22:55:14.453Z,99.90
2019-01-19T22:57:43.393Z,99.90
2019-01-19T23:00:36.733Z,99.90
2019-01-19T23:03:05.701Z,99.90
2019-01-19T23:05:34.650Z,99.90
2019-01-19T23:08:03.657Z,99.90
2019-01-19T23:10:32.601Z,99.90
2019-01-19T23:13:01.446Z,99.90
2019-01-19T23:15:30.429Z,99.90
2019-01-19T23:17:59.428Z,99.90
2019-01-19T23:20:28.347Z,99.90
2019-01-19T23:22:57.286Z,99.90
2019-01-19T23:25:26.201Z,99.90
2019-01-19T23:27:55.048Z,99.90
2019-01-19T23:30:23.908Z,99.90
2019-01-19T23:32:52.749Z,99.90
2019-01-19T23:35:21.686Z,99.90
2019-01-19T23:37:50.595Z,99.90
2019-01-19T23:40:19.504Z,99.90
2019-01-19T23:42:48.416Z,99.90
2019-01-19T23:45:17.428Z,99.90
2019-01-19T23:47:46.545Z,99.90
2019-01-19T23:50:15.549Z,99.90
2019-01-19T23:52:44.400Z,99.90
2019-01-19T23:55:13.411Z,99.90
2019-01-19T23:57:42.270Z,99.90
