createdAt,value
2023-02-01T00:01:09.139Z,1.19
2023-02-01T00:03:54.924Z,1.40
2023-02-01T00:06:38.858Z,1.51
2023-02-01T00:09:23.138Z,1.26
2023-02-01T00:12:07.708Z,1.27
2023-02-01T00:14:53.515Z,1.13
2023-02-01T00:17:37.668Z,1.12
2023-02-01T00:20:22.088Z,1.03
2023-02-01T00:23:08.599Z,0.99
2023-02-01T00:25:52.992Z,1.10
2023-02-01T00:28:37.023Z,1.25
2023-02-01T00:31:22.552Z,0.81
2023-02-01T00:34:07.136Z,1.20
2023-02-01T00:36:50.935Z,1.39
2023-02-01T00:39:34.735Z,1.36
2023-02-01T00:42:18.950Z,1.39
2023-02-01T00:45:03.355Z,1.50
2023-02-01T00:47:49.201Z,1.33
2023-02-01T00:50:33.098Z,1.44
2023-02-01T00:53:16.959Z,1.63
2023-02-01T00:56:01.113Z,1.16
2023-02-01T00:58:46.177Z,1.23
2023-02-01T01:01:30.662Z,1.34
2023-02-01T01:04:15.972Z,1.38
2023-02-01T01:06:59.758Z,1.32
2023-02-01T01:09:43.722Z,1.30
2023-02-01T01:12:28.381Z,1.27
2023-02-01T01:15:13.125Z,1.05
2023-02-01T01:17:56.854Z,1.09
2023-02-01T01:20:43.165Z,1.20
2023-02-01T01:23:28.414Z,1.31
2023-02-01T01:26:15.766Z,1.17
2023-02-01T01:29:01.287Z,1.29
2023-02-01T01:31:45.651Z,0.98
2023-02-01T01:34:29.519Z,1.14
2023-02-01T01:37:14.747Z,1.47
2023-02-01T01:39:59.601Z,1.45
2023-02-01T01:42:45.732Z,1.61
2023-02-01T01:45:33.003Z,1.39
2023-02-01T01:48:23.129Z,1.36
2023-02-01T01:51:12.420Z,1.48
2023-02-01T01:54:06.291Z,1.43
2023-02-01T01:56:54.679Z,1.64
2023-02-01T01:59:42.819Z,1.67
2023-02-01T02:02:26.987Z,1.66
2023-02-01T02:05:11.362Z,1.49
2023-02-01T02:07:59.321Z,1.68
2023-02-01T02:11:03.346Z,1.60
2023-02-01T02:13:50.123Z,1.77
2023-02-01T02:16:48.855Z,1.53
2023-02-01T02:20:32.635Z,1.81
2023-02-01T02:24:01.883Z,1.65
2023-02-01T02:27:25.686Z,1.74
2023-02-01T02:30:35.649Z,1.95
2023-02-01T02:36:16.680Z,1.87
2023-02-01T02:39:07.892Z,2.09
2023-02-01T02:42:17.158Z,1.76
2023-02-01T02:45:26.409Z,1.64
2023-02-01T02:48:19.670Z,1.83
2023-02-01T02:51:25.261Z,1.81
2023-02-01T02:54:32.668Z,1.89
2023-02-01T02:57:38.555Z,1.68
2023-02-01T03:00:44.060Z,1.60
2023-02-01T03:03:45.331Z,1.69
2023-02-01T03:06:29.552Z,1.69
2023-02-01T03:09:21.143Z,1.74
2023-02-01T03:12:32.310Z,2.13
2023-02-01T03:15:17.001Z,2.24
2023-02-01T03:18:06.979Z,2.01
2023-02-01T03:20:54.873Z,1.97
2023-02-01T03:23:39.723Z,2.15
2023-02-01T03:26:28.501Z,2.26
2023-02-01T03:29:19.590Z,2.16
2023-02-01T03:32:03.788Z,2.10
2023-02-01T03:34:49.902Z,2.18
2023-02-01T03:37:34.626Z,1.97
2023-02-01T03:40:23.327Z,2.15
2023-02-01T03:43:14.918Z,2.31
2023-02-01T03:46:03.940Z,2.16
2023-02-01T03:48:49.179Z,2.13
2023-02-01T03:51:34.231Z,2.31
2023-02-01T03:54:20.031Z,2.48
2023-02-01T03:57:09.781Z,2.35
2023-02-01T03:59:55.212Z,2.34
2023-02-01T04:02:39.083Z,2.00
2023-02-01T04:05:23.639Z,1.53
2023-02-01T04:08:13.602Z,1.81
2023-02-01T04:10:57.426Z,1.57
2023-02-01T04:13:41.361Z,1.55
2023-02-01T04:16:26.843Z,1.60
2023-02-01T04:19:11.232Z,0.88
2023-02-01T04:21:55.129Z,1.16
2023-02-01T04:24:38.998Z,1.25
2023-02-01T04:30:11.028Z,1.15
2023-02-01T04:32:56.466Z,1.18
2023-02-01T04:35:40.587Z,1.20
2023-02-01T04:38:24.890Z,1.25
2023-02-01T04:41:08.956Z,1.22
2023-02-01T04:43:53.533Z,0.75
2023-02-01T04:46:37.520Z,0.83
2023-02-01T04:49:23.413Z,0.93
2023-02-01T04:52:07.506Z,1.02
2023-02-01T04:54:51.759Z,1.03
2023-02-01T04:57:35.921Z,1.01
2023-02-01T05:00:20.776Z,1.12
2023-02-01T05:03:05.419Z,1.22
2023-02-01T05:05:51.263Z,1.27
2023-02-01T05:08:37.869Z,1.24
2023-02-01T05:11:39.823Z,1.15
2023-02-01T05:14:23.703Z,1.05
2023-02-01T05:17:07.499Z,1.03
2023-02-01T05:19:51.526Z,0.94
2023-02-01T05:22:36.834Z,0.81
2023-02-01T05:25:21.137Z,1.12
2023-02-01T05:28:05.086Z,0.61
2023-02-01T05:30:49.115Z,0.93
2023-02-01T05:33:32.908Z,0.97
2023-02-01T05:36:16.787Z,0.93
2023-02-01T05:39:01.924Z,0.92
2023-02-01T05:41:45.992Z,0.92
2023-02-01T05:44:30.161Z,1.09
2023-02-01T05:47:14.229Z,1.18
2023-02-01T05:49:59.633Z,1.05
2023-02-01T05:52:43.859Z,0.75
2023-02-01T05:55:29.052Z,0.90
2023-02-01T05:58:13.515Z,1.04
2023-02-01T06:00:57.637Z,1.18
2023-02-01T06:03:41.574Z,1.27
2023-02-01T06:06:25.557Z,1.25
2023-02-01T06:09:09.425Z,1.08
2023-02-01T06:11:54.697Z,0.93
2023-02-01T06:14:40.434Z,0.86
2023-02-01T06:17:24.301Z,0.91
2023-02-01T06:20:11.152Z,1.24
2023-02-01T06:22:55.765Z,1.43
2023-02-01T06:25:39.860Z,1.46
2023-02-01T06:28:25.188Z,1.54
2023-02-01T06:31:09.445Z,1.75
2023-02-01T06:33:54.589Z,1.65
2023-02-01T06:36:38.486Z,1.86
2023-02-01T06:39:22.503Z,1.54
2023-02-01T06:42:06.689Z,1.73
2023-02-01T06:44:51.836Z,1.97
2023-02-01T06:47:35.652Z,1.75
2023-02-01T06:50:19.724Z,1.77
2023-02-01T06:53:03.599Z,1.92
2023-02-01T06:55:54.307Z,1.95
2023-02-01T06:58:40.043Z,2.08
2023-02-01T07:01:25.336Z,2.21
2023-02-01T07:04:09.170Z,2.34
2023-02-01T07:06:52.979Z,2.11
2023-02-01T07:09:36.693Z,2.13
2023-02-01T07:12:21.640Z,2.01
2023-02-01T07:15:06.553Z,2.38
2023-02-01T07:17:51.788Z,2.43
2023-02-01T07:20:35.689Z,2.72
2023-02-01T07:23:20.254Z,2.80
2023-02-01T07:26:06.517Z,3.06
2023-02-01T07:28:50.414Z,3.00
2023-02-01T07:31:34.159Z,2.92
2023-02-01T07:34:19.313Z,3.08
2023-02-01T07:37:03.950Z,3.40
2023-02-01T07:39:47.845Z,3.51
2023-02-01T07:42:31.534Z,3.52
2023-02-01T07:45:21.438Z,3.62
2023-02-01T07:48:06.719Z,3.79
2023-02-01T07:50:59.673Z,3.69
2023-02-01T07:53:44.397Z,3.81
2023-02-01T07:56:28.131Z,3.89
2023-02-01T07:59:12.866Z,3.91
2023-02-01T08:01:56.694Z,4.07
2023-02-01T08:04:40.450Z,3.79
2023-02-01T08:07:25.653Z,3.68
2023-02-01T08:10:12.205Z,3.45
2023-02-01T08:13:00.944Z,3.45
2023-02-01T08:15:44.789Z,3.42
2023-02-01T08:18:28.660Z,3.00
2023-02-01T08:21:14.583Z,3.42
2023-02-01T08:23:59.883Z,3.47
2023-02-01T08:26:43.686Z,3.58
2023-02-01T08:29:27.516Z,3.92
2023-02-01T08:32:11.618Z,3.81
2023-02-01T08:34:56.120Z,4.18
2023-02-01T08:37:39.848Z,3.61
2023-02-01T08:40:25.461Z,3.46
2023-02-01T08:43:09.595Z,3.59
2023-02-01T08:45:58.067Z,3.54
2023-02-01T08:48:42.145Z,3.44
2023-02-01T08:51:26.333Z,3.44
2023-02-01T08:54:10.082Z,3.61
2023-02-01T08:56:56.106Z,3.60
2023-02-01T08:59:39.913Z,3.81
2023-02-01T09:02:23.695Z,4.23
2023-02-01T09:05:08.804Z,4.70
2023-02-01T09:07:52.487Z,4.86
2023-02-01T09:10:37.741Z,4.46
2023-02-01T09:13:23.433Z,4.34
2023-02-01T09:16:08.021Z,4.44
2023-02-01T09:18:56.566Z,4.68
2023-02-01T09:21:55.964Z,4.75
2023-02-01T09:24:39.854Z,4.91
2023-02-01T09:27:24.318Z,5.00
2023-02-01T09:30:11.820Z,5.20
2023-02-01T09:32:55.612Z,5.11
2023-02-01T09:35:39.754Z,5.02
2023-02-01T09:38:23.589Z,5.32
2023-02-01T09:41:22.746Z,5.19
2023-02-01T09:44:15.293Z,5.30
2023-02-01T09:47:01.620Z,5.28
2023-02-01T09:49:53.926Z,5.03
2023-02-01T09:52:44.694Z,5.13
2023-02-01T09:55:36.015Z,5.42
2023-02-01T09:58:27.326Z,5.40
2023-02-01T10:01:20.165Z,5.67
2023-02-01T10:04:09.581Z,5.38
2023-02-01T10:07:02.557Z,5.91
2023-02-01T10:10:03.663Z,6.21
2023-02-01T10:13:26.690Z,6.06
2023-02-01T10:16:20.423Z,5.91
2023-02-01T10:19:23.248Z,6.17
2023-02-01T10:22:10.984Z,6.59
2023-02-01T10:25:00.626Z,6.56
2023-02-01T10:27:44.428Z,6.44
2023-02-01T10:30:35.397Z,6.83
2023-02-01T10:33:25.683Z,7.24
2023-02-01T10:36:19.389Z,6.84
2023-02-01T10:39:05.941Z,6.61
2023-02-01T10:41:50.429Z,7.16
2023-02-01T10:44:44.059Z,7.29
2023-02-01T10:47:28.142Z,7.25
2023-02-01T10:50:21.445Z,7.48
2023-02-01T10:53:13.015Z,6.93
2023-02-01T10:55:57.766Z,6.56
2023-02-01T10:58:46.756Z,6.83
2023-02-01T11:01:33.479Z,7.23
2023-02-01T11:04:18.593Z,7.22
2023-02-01T11:07:09.554Z,7.61
2023-02-01T11:09:57.538Z,7.74
2023-02-01T11:12:41.390Z,7.27
2023-02-01T11:15:26.747Z,6.59
2023-02-01T11:18:18.847Z,7.14
2023-02-01T11:21:03.346Z,6.84
2023-02-01T11:23:47.886Z,7.10
2023-02-01T11:26:34.426Z,7.29
2023-02-01T11:29:23.294Z,7.22
2023-02-01T11:32:07.361Z,7.16
2023-02-01T11:34:55.438Z,6.95
2023-02-01T11:37:43.030Z,6.56
2023-02-01T11:40:31.286Z,6.43
2023-02-01T11:43:24.780Z,6.61
2023-02-01T11:46:26.219Z,6.49
2023-02-01T11:49:22.606Z,6.43
2023-02-01T11:52:18.053Z,5.90
2023-02-01T11:55:29.425Z,6.41
2023-02-01T11:58:42.068Z,6.76
2023-02-01T12:01:38.049Z,6.65
2023-02-01T12:05:02.336Z,6.92
2023-02-01T12:08:00.996Z,8.01
2023-02-01T12:11:00.031Z,7.72
2023-02-01T12:14:08.221Z,7.60
2023-02-01T12:17:09.269Z,7.72
2023-02-01T12:20:09.082Z,7.80
2023-02-01T12:23:09.803Z,7.94
2023-02-01T12:26:10.507Z,7.62
2023-02-01T12:29:14.226Z,7.38
2023-02-01T12:32:08.196Z,7.11
2023-02-01T12:35:14.337Z,7.31
2023-02-01T12:38:12.508Z,6.61
2023-02-01T12:41:11.459Z,6.96
2023-02-01T12:43:59.307Z,6.62
2023-02-01T12:46:51.922Z,6.53
2023-02-01T12:49:46.674Z,6.37
2023-02-01T12:52:37.549Z,6.47
2023-02-01T12:55:25.229Z,6.75
2023-02-01T12:58:15.240Z,6.42
2023-02-01T13:01:02.883Z,6.24
2023-02-01T13:04:08.821Z,6.15
2023-02-01T13:06:56.116Z,6.28
2023-02-01T13:09:44.799Z,7.01
2023-02-01T13:12:38.614Z,6.50
2023-02-01T13:15:25.574Z,6.16
2023-02-01T13:18:15.796Z,6.46
2023-02-01T13:21:06.282Z,6.44
2023-02-01T13:23:52.528Z,6.84
2023-02-01T13:26:36.376Z,6.67
2023-02-01T13:29:22.004Z,6.82
2023-02-01T13:33:51.113Z,7.16
2023-02-01T13:35:57.980Z,6.96
2023-02-01T13:39:26.917Z,7.01
2023-02-01T13:42:18.587Z,6.79
2023-02-01T13:45:06.518Z,7.25
2023-02-01T13:47:54.307Z,7.07
2023-02-01T13:50:41.995Z,6.61
2023-02-01T13:53:30.402Z,6.73
2023-02-01T13:56:18.476Z,6.80
2023-02-01T13:59:37.039Z,6.64
2023-02-01T14:03:16.985Z,6.45
2023-02-01T14:06:07.606Z,6.51
2023-02-01T14:09:18.929Z,6.51
2023-02-01T14:12:36.249Z,6.40
2023-02-01T14:15:28.151Z,6.18
2023-02-01T14:18:46.674Z,6.39
2023-02-01T14:21:34.288Z,6.12
2023-02-01T14:24:26.221Z,6.13
2023-02-01T14:27:24.002Z,6.35
2023-02-01T14:30:16.622Z,6.48
2023-02-01T14:33:13.395Z,6.56
2023-02-01T14:36:07.161Z,6.86
2023-02-01T14:38:52.720Z,7.12
2023-02-01T14:41:37.627Z,7.15
2023-02-01T14:44:31.175Z,7.13
2023-02-01T14:47:34.723Z,7.14
2023-02-01T14:50:30.225Z,7.08
2023-02-01T14:53:24.430Z,6.94
2023-02-01T14:56:13.025Z,6.87
2023-02-01T14:59:02.876Z,6.86
2023-02-01T15:01:52.656Z,6.65
2023-02-01T15:04:44.648Z,7.08
2023-02-01T15:07:31.266Z,7.01
2023-02-01T15:10:15.086Z,6.82
2023-02-01T15:12:59.366Z,6.83
2023-02-01T15:15:43.178Z,6.59
2023-02-01T15:18:27.062Z,6.75
2023-02-01T15:21:28.667Z,6.60
2023-02-01T15:24:22.213Z,6.41
2023-02-01T15:27:07.961Z,6.09
2023-02-01T15:29:52.277Z,5.91
2023-02-01T15:32:39.323Z,5.94
2023-02-01T15:35:44.378Z,5.83
2023-02-01T15:38:38.602Z,5.91
2023-02-01T15:41:30.927Z,5.83
2023-02-01T15:44:21.387Z,5.85
2023-02-01T15:47:15.166Z,5.51
2023-02-01T15:50:01.845Z,5.44
2023-02-01T15:52:50.363Z,5.51
2023-02-01T15:55:42.216Z,5.47
2023-02-01T15:58:29.269Z,4.16
2023-02-01T16:01:14.920Z,5.27
2023-02-01T16:04:14.433Z,4.89
2023-02-01T16:07:01.667Z,4.87
2023-02-01T16:09:55.616Z,4.85
2023-02-01T16:12:48.978Z,4.82
2023-02-01T16:15:34.041Z,4.78
2023-02-01T16:18:19.165Z,4.64
2023-02-01T16:21:03.075Z,4.62
2023-02-01T16:23:50.893Z,4.76
2023-02-01T16:26:36.058Z,4.57
2023-02-01T16:29:22.491Z,4.43
2023-02-01T16:32:08.223Z,4.32
2023-02-01T16:34:51.999Z,4.15
2023-02-01T16:37:37.307Z,3.99
2023-02-01T16:40:22.931Z,4.18
2023-02-01T16:43:13.978Z,3.93
2023-02-01T16:46:03.681Z,3.93
2023-02-01T16:48:53.359Z,3.74
2023-02-01T16:51:37.181Z,3.86
2023-02-01T16:54:21.213Z,3.72
2023-02-01T16:57:05.040Z,2.51
2023-02-01T16:59:48.790Z,3.66
2023-02-01T17:02:32.586Z,3.79
2023-02-01T17:05:18.107Z,3.32
2023-02-01T17:08:09.049Z,3.30
2023-02-01T17:10:52.804Z,3.12
2023-02-01T17:13:37.209Z,3.37
2023-02-01T17:16:29.099Z,3.40
2023-02-01T17:19:18.239Z,3.23
2023-02-01T17:22:03.512Z,3.21
2023-02-01T17:24:49.078Z,3.17
2023-02-01T17:27:34.191Z,3.10
2023-02-01T17:30:18.946Z,3.02
2023-02-01T17:33:13.236Z,2.91
2023-02-01T17:36:06.919Z,2.59
2023-02-01T17:39:03.948Z,2.16
2023-02-01T17:41:49.255Z,2.30
2023-02-01T17:44:33.403Z,2.35
2023-02-01T17:47:17.136Z,2.37
2023-02-01T17:50:00.833Z,2.33
2023-02-01T17:52:44.689Z,2.37
2023-02-01T17:55:30.628Z,2.13
2023-02-01T17:58:16.115Z,2.17
2023-02-01T18:01:00.095Z,2.29
2023-02-01T18:03:44.385Z,2.29
2023-02-01T18:06:30.710Z,2.37
2023-02-01T18:09:14.601Z,2.35
2023-02-01T18:11:59.983Z,2.50
2023-02-01T18:14:44.357Z,2.48
2023-02-01T18:17:28.109Z,2.24
2023-02-01T18:20:17.096Z,2.26
2023-02-01T18:23:00.883Z,2.18
2023-02-01T18:25:47.275Z,2.42
2023-02-01T18:28:32.501Z,2.23
2023-02-01T18:31:27.465Z,2.17
2023-02-01T18:34:16.908Z,2.19
2023-02-01T18:37:01.750Z,2.33
2023-02-01T18:39:45.603Z,2.36
2023-02-01T18:42:29.572Z,2.31
2023-02-01T18:45:23.962Z,2.25
2023-02-01T18:48:09.618Z,2.41
2023-02-01T18:50:57.612Z,2.43
2023-02-01T18:53:41.822Z,2.34
2023-02-01T18:56:25.640Z,2.26
2023-02-01T18:59:09.581Z,2.05
2023-02-01T19:01:54.724Z,2.28
2023-02-01T19:04:38.502Z,2.34
2023-02-01T19:07:22.370Z,2.49
2023-02-01T19:10:09.049Z,2.43
2023-02-01T19:12:55.462Z,2.47
2023-02-01T19:15:40.450Z,2.55
2023-02-01T19:18:25.682Z,2.31
2023-02-01T19:21:11.286Z,2.40
2023-02-01T19:23:55.187Z,1.58
2023-02-01T19:26:38.983Z,2.33
2023-02-01T19:29:22.684Z,2.43
2023-02-01T19:32:06.772Z,2.51
2023-02-01T19:34:51.989Z,2.66
2023-02-01T19:37:35.771Z,2.56
2023-02-01T19:40:21.558Z,2.39
2023-02-01T19:43:05.530Z,1.91
2023-02-01T19:45:49.695Z,2.17
2023-02-01T19:48:34.361Z,2.14
2023-02-01T19:51:19.565Z,2.22
2023-02-01T19:54:03.380Z,2.28
2023-02-01T19:56:49.146Z,2.04
2023-02-01T19:59:32.937Z,2.28
2023-02-01T20:02:16.552Z,2.36
2023-02-01T20:05:00.415Z,2.14
2023-02-01T20:07:47.970Z,1.73
2023-02-01T20:10:31.874Z,1.43
2023-02-01T20:13:16.583Z,1.86
2023-02-01T20:16:00.603Z,1.82
2023-02-01T20:18:44.372Z,1.60
2023-02-01T20:21:28.279Z,1.53
2023-02-01T20:24:15.914Z,1.50
2023-02-01T20:27:00.633Z,1.71
2023-02-01T20:29:44.754Z,1.77
2023-02-01T20:32:28.604Z,1.91
2023-02-01T20:35:12.796Z,1.74
2023-02-01T20:37:57.184Z,1.89
2023-02-01T20:40:42.496Z,1.94
2023-02-01T20:43:26.558Z,1.78
2023-02-01T20:46:10.703Z,2.00
2023-02-01T20:48:54.653Z,1.99
2023-02-01T20:51:38.654Z,2.15
2023-02-01T20:54:22.800Z,1.68
2023-02-01T20:57:08.243Z,1.62
2023-02-01T20:59:52.533Z,1.97
2023-02-01T21:02:36.792Z,1.80
2023-02-01T21:05:20.833Z,2.05
2023-02-01T21:08:04.879Z,1.89
2023-02-01T21:10:59.846Z,1.71
2023-02-01T21:13:50.494Z,1.76
2023-02-01T21:16:34.516Z,1.62
2023-02-01T21:19:21.980Z,1.62
2023-02-01T21:22:06.014Z,1.62
2023-02-01T21:24:49.986Z,1.74
2023-02-01T21:27:33.804Z,1.74
2023-02-01T21:30:19.416Z,1.80
2023-02-01T21:33:03.490Z,1.80
2023-02-01T21:35:50.920Z,1.63
2023-02-01T21:38:35.046Z,1.80
2023-02-01T21:41:36.455Z,1.91
2023-02-01T21:44:21.018Z,1.74
2023-02-01T21:47:08.028Z,1.88
2023-02-01T21:49:52.732Z,1.88
2023-02-01T21:52:39.057Z,1.81
2023-02-01T21:55:23.406Z,1.61
2023-02-01T21:58:12.667Z,1.46
2023-02-01T22:00:56.673Z,1.54
2023-02-01T22:03:41.966Z,1.36
2023-02-01T22:06:27.161Z,1.23
2023-02-01T22:09:17.075Z,1.39
2023-02-01T22:12:00.947Z,1.30
2023-02-01T22:14:46.468Z,1.17
2023-02-01T22:17:31.615Z,0.96
2023-02-01T22:20:18.444Z,1.07
2023-02-01T22:23:02.471Z,0.94
2023-02-01T22:25:46.350Z,0.75
2023-02-01T22:28:33.686Z,0.52
2023-02-01T22:31:18.620Z,0.59
2023-02-01T22:34:02.678Z,0.58
2023-02-01T22:36:49.820Z,0.77
2023-02-01T22:39:33.500Z,1.06
2023-02-01T22:42:17.284Z,1.06
2023-02-01T22:45:01.529Z,1.58
2023-02-01T22:47:47.132Z,1.68
2023-02-01T22:50:31.290Z,1.33
2023-02-01T22:53:16.554Z,0.73
2023-02-01T22:56:01.789Z,0.96
2023-02-01T22:58:45.709Z,1.11
2023-02-01T23:01:29.989Z,1.45
2023-02-01T23:04:16.661Z,1.63
2023-02-01T23:07:00.486Z,1.76
2023-02-01T23:09:45.642Z,1.56
2023-02-01T23:12:29.651Z,1.65
2023-02-01T23:15:13.688Z,1.85
2023-02-01T23:17:58.220Z,2.07
2023-02-01T23:20:42.020Z,2.01
2023-02-01T23:23:26.833Z,2.28
2023-02-01T23:26:11.985Z,2.07
2023-02-01T23:28:56.888Z,2.46
2023-02-01T23:31:40.756Z,2.41
2023-02-01T23:34:24.728Z,2.23
2023-02-01T23:37:08.504Z,2.43
2023-02-01T23:39:52.667Z,2.32
2023-02-01T23:42:37.932Z,1.50
2023-02-01T23:45:22.317Z,2.75
2023-02-01T23:48:07.047Z,2.25
2023-02-01T23:50:51.051Z,2.13
2023-02-01T23:53:35.278Z,2.37
2023-02-01T23:56:21.648Z,2.31
2023-02-01T23:59:10.558Z,2.21
