createdAt,value
2023-05-06T00:00:16.541Z,79.3616
2023-05-06T00:01:19.127Z,79.0737
2023-05-06T00:02:21.766Z,80.2860
2023-05-06T00:03:24.488Z,80.0499
2023-05-06T00:04:26.963Z,80.0200
2023-05-06T00:05:29.520Z,81.2784
2023-05-06T00:06:32.086Z,81.6846
2023-05-06T00:07:34.713Z,80.8916
2023-05-06T00:08:37.279Z,80.2997
2023-05-06T00:09:39.896Z,80.1426
2023-05-06T00:10:42.472Z,80.6397
2023-05-06T00:11:45.093Z,80.6809
2023-05-06T00:12:47.684Z,80.9404
2023-05-06T00:13:50.289Z,81.0704
2023-05-06T00:14:52.997Z,81.1195
2023-05-06T00:15:55.514Z,81.0375
2023-05-06T00:16:58.061Z,81.4348
2023-05-06T00:18:00.737Z,81.2754
2023-05-06T00:19:03.262Z,81.4272
2023-05-06T00:20:05.871Z,81.2882
2023-05-06T00:21:08.444Z,81.3208
2023-05-06T00:22:11.076Z,81.4593
2023-05-06T00:23:13.645Z,81.7697
2023-05-06T00:24:16.264Z,82.2195
2023-05-06T00:25:18.860Z,82.3853
2023-05-06T00:26:21.471Z,82.3275
2023-05-06T00:27:24.024Z,83.4650
2023-05-06T00:28:26.653Z,82.8659
2023-05-06T00:29:29.218Z,83.0257
2023-05-06T00:30:31.914Z,83.2475
2023-05-06T00:31:34.480Z,83.1500
2023-05-06T00:32:37.065Z,82.8973
2023-05-06T00:33:39.615Z,83.1439
2023-05-06T00:34:42.225Z,82.1914
2023-05-06T00:35:44.812Z,83.2827
2023-05-06T00:36:47.423Z,82.6656
2023-05-06T00:37:50.000Z,81.9226
2023-05-06T00:38:52.612Z,82.1417
2023-05-06T00:39:55.179Z,82.3336
2023-05-06T00:40:57.797Z,81.6338
2023-05-06T00:43:15.276Z,83.1658
2023-05-06T00:44:17.909Z,83.3989
2023-05-06T00:45:20.459Z,83.5066
2023-05-06T00:46:23.195Z,83.8653
2023-05-06T00:47:25.674Z,84.2332
2023-05-06T00:48:28.290Z,84.1613
2023-05-06T00:49:31.183Z,84.4386
2023-05-06T00:50:33.475Z,84.8436
2023-05-06T00:51:36.049Z,85.1695
2023-05-06T00:52:38.742Z,85.0944
2023-05-06T00:53:41.253Z,85.4209
2023-05-06T00:54:43.885Z,85.2378
2023-05-06T00:55:46.457Z,85.1744
2023-05-06T00:56:49.093Z,85.2234
2023-05-06T00:57:51.659Z,85.3137
2023-05-06T00:58:54.279Z,85.2132
2023-05-06T00:59:56.860Z,85.3315
2023-05-06T01:00:59.511Z,85.1065
2023-05-06T01:02:02.202Z,84.6930
2023-05-06T01:03:04.760Z,84.6038
2023-05-06T01:04:07.283Z,84.8708
2023-05-06T01:05:10.064Z,84.9271
2023-05-06T01:06:12.466Z,84.8861
2023-05-06T01:07:15.061Z,84.7491
2023-05-06T01:08:17.660Z,84.4144
2023-05-06T01:09:20.260Z,84.4950
2023-05-06T01:10:22.841Z,84.6285
2023-05-06T01:11:25.621Z,84.5905
2023-05-06T01:12:28.032Z,84.4562
2023-05-06T01:13:30.645Z,84.2291
2023-05-06T01:14:33.228Z,83.8535
2023-05-06T01:15:35.848Z,84.3711
2023-05-06T01:16:38.438Z,83.8513
2023-05-06T01:17:41.152Z,83.8342
2023-05-06T01:18:43.627Z,83.9412
2023-05-06T01:19:46.240Z,83.6320
2023-05-06T01:20:48.804Z,83.1848
2023-05-06T01:21:51.428Z,83.6517
2023-05-06T01:22:53.986Z,83.6184
2023-05-06T01:23:56.618Z,83.1721
2023-05-06T01:24:59.186Z,82.5788
2023-05-06T01:26:01.806Z,83.5327
2023-05-06T01:27:04.422Z,83.3680
2023-05-06T01:28:06.992Z,82.8384
2023-05-06T01:29:09.555Z,82.6262
2023-05-06T01:30:12.195Z,83.3112
2023-05-06T01:31:14.802Z,82.8472
2023-05-06T01:32:17.361Z,82.6623
2023-05-06T01:33:20.124Z,83.5718
2023-05-06T01:34:22.825Z,83.4431
2023-05-06T01:35:25.153Z,83.5697
2023-05-06T01:36:27.739Z,83.6642
2023-05-06T01:37:30.308Z,84.1701
2023-05-06T01:38:32.941Z,84.7322
2023-05-06T01:39:35.516Z,84.8010
2023-05-06T01:40:38.116Z,85.1131
2023-05-06T01:41:40.688Z,85.1173
2023-05-06T01:42:43.323Z,85.2388
2023-05-06T01:43:45.883Z,86.0088
2023-05-06T01:44:48.507Z,86.3879
2023-05-06T01:45:51.082Z,86.6816
2023-05-06T01:46:53.724Z,86.2967
2023-05-06T01:47:56.331Z,85.9015
2023-05-06T01:48:59.004Z,85.8153
2023-05-06T01:50:01.484Z,86.1631
2023-05-06T01:51:04.138Z,86.0557
2023-05-06T01:52:06.692Z,85.9376
2023-05-06T01:53:09.307Z,85.7858
2023-05-06T01:54:11.879Z,85.4457
2023-05-06T01:55:14.499Z,85.7137
2023-05-06T01:56:17.076Z,85.0172
2023-05-06T01:57:19.695Z,84.9514
2023-05-06T01:58:22.259Z,85.0486
2023-05-06T01:59:24.890Z,84.8258
2023-05-06T02:00:27.457Z,85.0854
2023-05-06T02:01:30.109Z,84.8108
2023-05-06T02:02:32.717Z,84.1959
2023-05-06T02:03:35.315Z,84.0251
2023-05-06T02:04:37.857Z,84.6008
2023-05-06T02:05:40.479Z,84.1560
2023-05-06T02:06:43.099Z,84.5237
2023-05-06T02:07:45.880Z,84.3667
2023-05-06T02:08:48.272Z,83.7817
2023-05-06T02:09:50.832Z,84.2715
2023-05-06T02:10:53.458Z,84.6976
2023-05-06T02:11:56.049Z,85.0487
2023-05-06T02:12:58.714Z,84.9283
2023-05-06T02:14:01.227Z,84.9241
2023-05-06T02:15:03.888Z,84.6785
2023-05-06T02:16:06.453Z,84.7377
2023-05-06T02:17:09.323Z,83.9624
2023-05-06T02:18:11.597Z,84.1904
2023-05-06T02:19:14.226Z,83.6171
2023-05-06T02:20:16.873Z,84.0115
2023-05-06T02:21:19.421Z,84.4324
2023-05-06T02:22:22.002Z,83.8413
2023-05-06T02:23:24.609Z,84.3834
2023-05-06T02:24:27.186Z,85.1190
2023-05-06T02:27:13.599Z,84.6272
2023-05-06T02:28:16.209Z,85.1020
2023-05-06T02:29:18.806Z,85.3983
2023-05-06T02:30:21.428Z,86.7100
2023-05-06T02:31:24.031Z,86.9552
2023-05-06T02:32:26.650Z,87.4497
2023-05-06T02:33:29.198Z,87.2507
2023-05-06T02:34:31.827Z,86.7966
2023-05-06T02:35:34.403Z,87.3845
2023-05-06T02:36:37.032Z,87.1208
2023-05-06T02:37:39.604Z,87.0142
2023-05-06T02:38:42.236Z,87.0561
2023-05-06T02:39:44.820Z,87.2336
2023-05-06T02:40:47.424Z,87.1443
2023-05-06T02:41:49.998Z,87.0295
2023-05-06T02:42:52.721Z,86.8856
2023-05-06T02:43:55.205Z,87.0075
2023-05-06T02:44:57.833Z,87.1837
2023-05-06T02:46:00.768Z,87.3525
2023-05-06T02:47:03.018Z,87.2467
2023-05-06T02:48:05.651Z,87.1134
2023-05-06T02:49:08.225Z,87.0954
2023-05-06T02:50:10.798Z,87.1723
2023-05-06T02:51:13.414Z,87.1412
2023-05-06T02:52:15.996Z,87.0380
2023-05-06T02:53:18.625Z,87.1092
2023-05-06T02:54:21.221Z,86.8163
2023-05-06T02:55:23.814Z,86.8288
2023-05-06T02:56:26.398Z,86.6482
2023-05-06T02:57:29.023Z,86.7881
2023-05-06T02:58:31.593Z,86.8387
2023-05-06T02:59:34.227Z,86.7040
2023-05-06T03:00:36.817Z,86.7164
2023-05-06T03:01:39.520Z,86.8108
2023-05-06T03:02:42.070Z,86.6804
2023-05-06T03:03:44.637Z,86.4582
2023-05-06T03:04:47.190Z,86.7633
2023-05-06T03:05:49.812Z,86.7467
2023-05-06T03:06:52.378Z,86.9907
2023-05-06T03:07:55.004Z,86.7602
2023-05-06T03:08:57.581Z,86.8907
2023-05-06T03:10:00.211Z,86.7225
2023-05-06T03:11:02.797Z,86.9683
2023-05-06T03:12:05.395Z,86.5684
2023-05-06T03:13:08.058Z,86.8843
2023-05-06T03:14:10.603Z,86.6979
2023-05-06T03:15:13.238Z,86.3078
2023-05-06T03:16:15.831Z,85.9764
2023-05-06T03:17:18.364Z,85.6666
2023-05-06T03:18:20.978Z,85.2733
2023-05-06T03:19:23.541Z,85.5883
2023-05-06T03:20:26.174Z,85.9589
2023-05-06T03:21:28.790Z,85.4824
2023-05-06T03:22:31.421Z,85.1836
2023-05-06T03:23:33.936Z,86.0894
2023-05-06T03:24:36.545Z,86.2756
2023-05-06T03:25:39.111Z,86.5574
2023-05-06T03:26:41.785Z,86.0952
2023-05-06T03:27:44.309Z,86.7246
2023-05-06T03:28:46.930Z,87.0683
2023-05-06T03:29:49.504Z,87.0927
2023-05-06T03:30:52.108Z,86.7668
2023-05-06T03:31:54.842Z,87.1054
2023-05-06T03:32:57.318Z,87.4066
2023-05-06T03:33:59.883Z,87.6125
2023-05-06T03:35:02.505Z,87.1667
2023-05-06T03:36:05.075Z,86.0960
2023-05-06T03:37:07.696Z,86.0557
2023-05-06T03:38:10.278Z,86.6615
2023-05-06T03:39:12.877Z,86.3418
2023-05-06T03:40:15.454Z,86.0313
2023-05-06T03:43:11.509Z,85.3947
2023-05-06T03:44:14.104Z,87.3289
2023-05-06T03:45:16.718Z,88.1973
2023-05-06T03:46:19.335Z,88.6031
2023-05-06T03:47:21.945Z,88.2420
2023-05-06T03:48:24.526Z,87.6324
2023-05-06T03:49:27.145Z,87.7117
2023-05-06T03:50:29.709Z,86.9405
2023-05-06T03:51:32.370Z,86.4682
2023-05-06T03:52:34.919Z,87.0656
2023-05-06T03:53:37.823Z,88.4432
2023-05-06T03:54:40.127Z,89.0878
2023-05-06T03:55:42.758Z,89.3690
2023-05-06T03:56:45.323Z,88.5355
2023-05-06T03:57:47.957Z,88.3090
2023-05-06T03:58:50.535Z,88.3487
2023-05-06T03:59:53.155Z,87.9860
2023-05-06T04:00:55.741Z,87.2440
2023-05-06T04:01:58.432Z,87.4803
2023-05-06T04:03:01.027Z,87.5783
2023-05-06T04:04:03.605Z,88.9063
2023-05-06T04:05:06.148Z,89.9613
2023-05-06T04:06:08.777Z,90.2867
2023-05-06T04:07:11.353Z,90.5725
2023-05-06T04:08:13.984Z,90.7544
2023-05-06T04:09:16.632Z,90.8257
2023-05-06T04:10:19.186Z,90.9330
2023-05-06T04:11:21.767Z,90.8963
2023-05-06T04:12:24.394Z,90.9624
2023-05-06T04:13:26.965Z,91.1142
2023-05-06T04:14:29.598Z,91.1076
2023-05-06T04:15:32.490Z,91.2490
2023-05-06T04:16:34.842Z,91.4929
2023-05-06T04:17:37.457Z,91.4564
2023-05-06T04:18:40.032Z,91.3095
2023-05-06T04:19:42.597Z,91.3974
2023-05-06T04:20:45.230Z,91.4710
2023-05-06T04:21:47.824Z,91.4027
2023-05-06T04:22:50.428Z,91.0594
2023-05-06T04:23:53.018Z,90.9603
2023-05-06T04:24:55.756Z,90.7807
2023-05-06T04:25:58.251Z,90.6945
2023-05-06T04:27:00.836Z,90.7528
2023-05-06T04:28:03.428Z,90.5672
2023-05-06T04:29:06.042Z,90.5839
2023-05-06T04:30:08.654Z,90.6438
2023-05-06T04:31:11.299Z,90.6882
2023-05-06T04:32:13.829Z,90.7177
2023-05-06T04:33:16.471Z,90.7369
2023-05-06T04:34:19.040Z,90.7389
2023-05-06T04:35:21.676Z,90.7705
2023-05-06T04:36:24.248Z,90.7753
2023-05-06T04:37:26.865Z,90.8594
2023-05-06T04:38:29.459Z,90.9701
2023-05-06T04:39:32.076Z,90.9148
2023-05-06T04:40:34.671Z,90.9154
2023-05-06T04:41:37.283Z,90.9980
2023-05-06T04:42:39.862Z,90.9047
2023-05-06T04:43:42.481Z,90.7886
2023-05-06T04:44:45.066Z,90.8703
2023-05-06T04:45:47.707Z,90.6946
2023-05-06T04:46:50.266Z,90.3120
2023-05-06T04:47:52.950Z,90.2329
2023-05-06T04:48:55.481Z,90.2267
2023-05-06T04:49:58.099Z,90.2111
2023-05-06T04:51:00.681Z,90.3644
2023-05-06T04:52:03.313Z,90.3569
2023-05-06T04:53:05.878Z,90.1408
2023-05-06T04:54:08.508Z,89.9508
2023-05-06T04:55:11.343Z,89.9259
2023-05-06T04:56:13.698Z,90.0269
2023-05-06T04:57:16.270Z,89.9100
2023-05-06T04:58:18.899Z,89.7353
2023-05-06T04:59:21.474Z,89.8725
2023-05-06T05:00:24.093Z,89.8430
2023-05-06T05:01:26.683Z,89.2714
2023-05-06T05:02:29.391Z,89.0963
2023-05-06T05:03:32.046Z,89.2805
2023-05-06T05:04:34.513Z,89.2310
2023-05-06T05:05:37.058Z,89.0059
2023-05-06T05:06:39.679Z,89.3241
2023-05-06T05:07:42.273Z,89.5769
2023-05-06T05:08:44.885Z,90.4505
2023-05-06T05:09:47.452Z,90.9731
2023-05-06T05:10:50.083Z,91.1640
2023-05-06T05:11:52.761Z,91.3662
2023-05-06T05:12:55.313Z,91.4328
2023-05-06T05:13:59.455Z,91.3443
2023-05-06T05:15:00.500Z,91.3261
2023-05-06T05:16:03.062Z,91.4880
2023-05-06T05:17:05.771Z,91.0826
2023-05-06T05:18:08.305Z,90.4260
2023-05-06T05:19:10.888Z,90.3475
2023-05-06T05:20:13.454Z,90.2112
2023-05-06T05:21:16.084Z,90.0060
2023-05-06T05:22:18.649Z,89.8735
2023-05-06T05:23:21.299Z,89.9340
2023-05-06T05:24:23.858Z,89.9215
2023-05-06T05:25:26.489Z,89.8771
2023-05-06T05:26:29.049Z,89.8409
2023-05-06T05:27:31.737Z,89.3045
2023-05-06T05:28:34.245Z,89.3517
2023-05-06T05:29:36.876Z,89.2194
2023-05-06T05:30:39.440Z,89.0907
2023-05-06T05:31:42.167Z,89.0065
2023-05-06T05:32:44.652Z,89.0305
2023-05-06T05:35:02.145Z,89.1755
2023-05-06T05:36:04.768Z,89.1563
2023-05-06T05:37:07.336Z,88.7431
2023-05-06T05:38:09.967Z,88.6422
2023-05-06T05:39:12.565Z,88.7371
2023-05-06T05:40:15.167Z,88.8607
2023-05-06T05:41:17.797Z,88.7662
2023-05-06T05:42:20.361Z,88.7677
2023-05-06T05:43:22.931Z,89.1186
2023-05-06T05:44:25.580Z,89.8090
2023-05-06T05:45:28.134Z,89.6543
2023-05-06T05:46:30.770Z,89.3727
2023-05-06T05:47:33.370Z,89.8317
2023-05-06T05:48:35.949Z,89.3486
2023-05-06T05:49:38.543Z,89.1870
2023-05-06T05:50:41.166Z,89.1027
2023-05-06T05:51:43.711Z,89.1349
2023-05-06T05:52:46.343Z,88.7807
2023-05-06T05:53:48.929Z,88.8757
2023-05-06T05:54:51.531Z,88.4635
2023-05-06T05:55:54.313Z,88.1386
2023-05-06T05:56:56.732Z,87.8293
2023-05-06T05:57:59.307Z,87.6330
2023-05-06T05:59:01.907Z,87.4186
2023-05-06T06:00:04.485Z,87.3324
2023-05-06T06:01:07.106Z,86.7718
2023-05-06T06:02:09.668Z,86.5832
2023-05-06T06:03:12.428Z,86.8237
2023-05-06T06:04:15.007Z,86.8360
2023-05-06T06:05:17.486Z,87.0391
2023-05-06T06:06:20.063Z,86.9162
2023-05-06T06:07:22.680Z,86.9424
2023-05-06T06:08:25.251Z,86.6161
2023-05-06T06:09:27.890Z,86.3804
2023-05-06T06:10:30.455Z,85.9293
2023-05-06T06:11:33.080Z,86.0648
2023-05-06T06:12:35.692Z,85.9800
2023-05-06T06:15:36.582Z,86.3006
2023-05-06T06:16:39.150Z,85.2441
2023-05-06T06:17:41.755Z,84.6764
2023-05-06T06:18:44.224Z,83.7407
2023-05-06T06:19:46.845Z,82.6519
2023-05-06T06:20:51.692Z,81.9401
2023-05-06T06:21:52.025Z,81.1504
2023-05-06T06:22:54.600Z,80.1944
2023-05-06T06:23:57.200Z,79.2119
2023-05-06T06:24:59.775Z,78.3775
2023-05-06T06:26:02.385Z,78.2058
2023-05-06T06:27:04.990Z,77.7196
2023-05-06T06:28:07.599Z,77.5721
2023-05-06T06:29:10.158Z,79.1400
2023-05-06T06:30:12.759Z,78.9299
2023-05-06T06:31:15.520Z,78.6331
2023-05-06T06:32:17.938Z,78.1898
2023-05-06T06:33:20.501Z,78.5146
2023-05-06T06:34:23.126Z,78.2893
2023-05-06T06:35:25.696Z,78.4649
2023-05-06T06:36:28.298Z,77.8566
2023-05-06T06:37:30.859Z,77.6994
2023-05-06T06:38:33.513Z,77.6150
2023-05-06T06:39:36.042Z,77.2280
2023-05-06T06:40:38.659Z,77.9058
2023-05-06T06:41:41.217Z,78.3167
2023-05-06T06:42:43.841Z,78.8373
2023-05-06T06:43:46.410Z,79.3686
2023-05-06T06:44:49.017Z,80.2245
2023-05-06T06:45:51.622Z,80.1053
2023-05-06T06:48:04.443Z,80.0116
2023-05-06T06:49:06.719Z,79.8910
2023-05-06T06:50:09.341Z,79.5527
2023-05-06T06:51:11.902Z,79.3690
2023-05-06T06:52:14.519Z,80.0667
2023-05-06T06:53:17.076Z,79.8655
2023-05-06T06:54:19.709Z,79.9259
2023-05-06T06:55:22.274Z,80.4346
2023-05-06T06:56:24.885Z,80.7054
2023-05-06T06:57:27.456Z,80.1355
2023-05-06T06:58:30.060Z,79.8624
2023-05-06T06:59:32.654Z,79.0735
2023-05-06T07:00:35.266Z,80.0157
2023-05-06T07:01:38.044Z,80.5720
2023-05-06T07:02:40.487Z,78.9421
2023-05-06T07:03:43.181Z,79.4578
2023-05-06T07:04:45.661Z,80.6641
2023-05-06T07:05:48.190Z,81.3450
2023-05-06T07:06:50.807Z,81.4920
2023-05-06T07:07:53.381Z,80.4902
2023-05-06T07:08:56.003Z,79.7684
2023-05-06T07:09:58.553Z,80.3783
2023-05-06T07:11:01.164Z,79.9045
2023-05-06T07:12:03.737Z,80.1306
2023-05-06T07:13:06.401Z,79.2565
2023-05-06T07:14:08.922Z,80.4429
2023-05-06T07:15:11.812Z,78.3301
2023-05-06T07:16:14.122Z,76.8447
2023-05-06T07:17:16.798Z,77.4695
2023-05-06T07:18:19.292Z,77.5548
2023-05-06T07:19:21.896Z,78.3145
2023-05-06T07:20:24.470Z,79.6249
2023-05-06T07:21:27.075Z,79.5643
2023-05-06T07:22:29.640Z,78.4978
2023-05-06T07:23:32.407Z,78.5007
2023-05-06T07:24:34.845Z,77.5397
2023-05-06T07:25:37.461Z,77.9444
2023-05-06T07:26:40.027Z,78.5369
2023-05-06T07:27:42.635Z,78.9870
2023-05-06T07:28:45.189Z,78.4622
2023-05-06T07:29:47.808Z,78.9418
2023-05-06T07:30:50.414Z,79.6209
2023-05-06T07:31:52.990Z,79.5364
2023-05-06T07:32:55.590Z,79.4151
2023-05-06T07:33:58.159Z,80.1397
2023-05-06T07:35:00.823Z,78.9371
2023-05-06T07:36:03.392Z,79.1759
2023-05-06T07:37:05.914Z,79.6492
2023-05-06T07:38:08.530Z,79.2500
2023-05-06T07:39:11.102Z,78.6107
2023-05-06T07:40:13.722Z,78.1386
2023-05-06T07:41:16.293Z,77.4205
2023-05-06T07:42:18.881Z,77.3479
2023-05-06T07:43:21.446Z,78.7188
2023-05-06T07:44:24.063Z,79.8008
2023-05-06T07:45:26.631Z,78.5070
2023-05-06T07:46:29.311Z,79.0793
2023-05-06T07:47:32.007Z,78.4286
2023-05-06T07:48:34.414Z,76.9345
2023-05-06T07:49:36.995Z,77.2480
2023-05-06T07:50:39.733Z,77.0219
2023-05-06T07:51:42.164Z,74.7271
2023-05-06T07:52:44.830Z,75.0676
2023-05-06T07:53:47.528Z,75.2046
2023-05-06T07:54:49.947Z,74.8456
2023-05-06T07:55:52.512Z,75.1348
2023-05-06T07:56:55.120Z,75.7262
2023-05-06T07:57:57.683Z,75.3331
2023-05-06T07:59:00.296Z,75.3183
2023-05-06T08:00:02.867Z,74.8709
2023-05-06T08:01:05.472Z,75.1209
2023-05-06T08:02:08.097Z,74.8112
2023-05-06T08:03:10.844Z,73.9948
2023-05-06T08:04:13.312Z,70.7320
2023-05-06T08:05:15.865Z,70.3694
2023-05-06T08:06:18.400Z,72.4444
2023-05-06T08:07:21.013Z,74.0571
2023-05-06T08:08:23.578Z,72.5355
2023-05-06T08:09:26.177Z,72.2266
2023-05-06T08:10:29.001Z,73.7492
2023-05-06T08:11:31.350Z,74.0919
2023-05-06T08:12:33.926Z,71.8768
2023-05-06T08:13:36.542Z,74.9923
2023-05-06T08:14:39.103Z,75.3589
2023-05-06T08:15:41.713Z,74.6572
2023-05-06T08:16:44.348Z,75.4043
2023-05-06T08:17:46.918Z,72.4004
2023-05-06T08:18:49.452Z,73.8598
2023-05-06T08:19:52.073Z,73.1000
2023-05-06T08:20:54.640Z,73.2860
2023-05-06T08:21:57.334Z,73.6625
2023-05-06T08:22:59.800Z,74.8683
2023-05-06T08:24:02.407Z,71.3216
2023-05-06T08:25:04.987Z,74.3780
2023-05-06T08:26:07.590Z,73.3389
2023-05-06T08:27:10.152Z,74.9831
2023-05-06T08:28:12.757Z,74.0592
2023-05-06T08:29:15.320Z,72.7486
2023-05-06T08:30:17.936Z,73.4112
2023-05-06T08:31:20.524Z,74.6394
2023-05-06T08:32:23.224Z,75.0542
2023-05-06T08:33:25.692Z,73.4092
2023-05-06T08:34:28.288Z,74.8182
2023-05-06T08:35:30.847Z,75.6779
2023-05-06T08:36:33.486Z,74.2680
2023-05-06T08:37:36.110Z,74.5814
2023-05-06T08:40:27.126Z,74.9545
2023-05-06T08:41:29.691Z,76.1494
2023-05-06T08:42:32.304Z,76.7207
2023-05-06T08:43:34.877Z,74.6588
2023-05-06T08:46:11.563Z,73.4769
2023-05-06T08:47:14.092Z,72.6326
2023-05-06T08:48:16.697Z,71.4611
2023-05-06T08:49:19.265Z,70.0796
2023-05-06T08:50:21.876Z,72.9191
2023-05-06T08:51:26.072Z,71.7855
2023-05-06T08:52:27.088Z,71.0842
2023-05-06T08:53:29.866Z,70.9117
2023-05-06T08:54:32.226Z,71.2228
2023-05-06T08:55:34.910Z,70.9131
2023-05-06T08:56:37.405Z,70.0402
2023-05-06T08:57:39.981Z,70.2813
2023-05-06T08:58:42.584Z,70.6142
2023-05-06T08:59:45.163Z,71.2113
2023-05-06T09:00:47.763Z,70.8851
2023-05-06T09:01:50.301Z,69.4341
2023-05-06T09:02:53.019Z,68.8872
2023-05-06T09:03:55.487Z,68.5725
2023-05-06T09:04:58.125Z,68.6601
2023-05-06T09:06:00.645Z,67.8009
2023-05-06T09:07:03.255Z,68.1118
2023-05-06T09:08:05.838Z,68.3121
2023-05-06T09:09:08.479Z,67.9470
2023-05-06T09:10:11.185Z,68.3288
2023-05-06T09:11:13.605Z,69.0791
2023-05-06T09:12:16.154Z,67.8262
2023-05-06T09:13:18.869Z,68.4550
2023-05-06T09:14:21.324Z,69.0464
2023-05-06T09:15:23.938Z,68.2572
2023-05-06T09:16:26.548Z,69.5126
2023-05-06T09:17:29.112Z,69.0270
2023-05-06T09:18:31.675Z,67.6229
2023-05-06T09:19:34.295Z,68.6017
2023-05-06T09:20:36.947Z,70.6256
2023-05-06T09:21:39.465Z,70.1225
2023-05-06T09:22:42.034Z,68.1817
2023-05-06T09:23:44.664Z,68.9173
2023-05-06T09:24:47.279Z,66.8121
2023-05-06T09:25:49.879Z,68.0242
2023-05-06T09:26:52.363Z,66.2479
2023-05-06T09:27:54.975Z,65.8629
2023-05-06T09:28:57.542Z,65.6226
2023-05-06T09:30:00.263Z,65.3540
2023-05-06T09:31:02.741Z,66.4510
2023-05-06T09:32:05.311Z,66.4302
2023-05-06T09:33:07.910Z,66.8556
2023-05-06T09:34:10.596Z,68.3576
2023-05-06T09:35:13.229Z,69.9096
2023-05-06T09:37:30.368Z,66.7559
2023-05-06T09:38:32.986Z,67.1731
2023-05-06T09:39:35.546Z,67.6593
2023-05-06T09:40:38.228Z,67.7431
2023-05-06T09:41:40.734Z,64.4396
2023-05-06T09:42:43.337Z,64.1493
2023-05-06T09:43:45.944Z,66.8296
2023-05-06T09:44:48.522Z,65.8520
2023-05-06T09:45:51.124Z,64.8602
2023-05-06T09:46:53.686Z,66.6603
2023-05-06T09:47:56.334Z,67.4441
2023-05-06T09:48:58.894Z,66.4644
2023-05-06T09:50:01.483Z,67.2944
2023-05-06T09:51:04.059Z,67.8745
2023-05-06T09:52:06.630Z,64.2762
2023-05-06T09:53:09.226Z,64.9084
2023-05-06T09:54:11.792Z,65.5828
2023-05-06T09:55:14.746Z,65.1031
2023-05-06T09:56:17.181Z,65.2668
2023-05-06T09:57:19.580Z,65.0144
2023-05-06T09:58:22.139Z,65.7720
2023-05-06T09:59:24.757Z,65.7923
2023-05-06T10:00:27.327Z,65.7030
2023-05-06T10:01:36.893Z,65.8247
2023-05-06T10:02:32.654Z,66.5732
2023-05-06T10:03:35.223Z,67.3270
2023-05-06T10:04:37.934Z,64.6297
2023-05-06T10:05:40.276Z,63.7619
2023-05-06T10:06:42.826Z,64.9047
2023-05-06T10:07:45.443Z,65.2326
2023-05-06T10:08:47.994Z,63.9315
2023-05-06T10:09:50.609Z,63.7308
2023-05-06T10:10:53.153Z,63.7648
2023-05-06T10:11:55.894Z,62.8282
2023-05-06T10:12:58.372Z,62.3180
2023-05-06T10:14:00.949Z,62.4810
2023-05-06T10:15:03.511Z,61.5930
2023-05-06T10:16:06.143Z,62.6503
2023-05-06T10:17:08.960Z,63.1108
2023-05-06T10:18:11.295Z,63.6791
2023-05-06T10:19:13.804Z,63.2389
2023-05-06T10:20:16.457Z,61.8469
2023-05-06T10:21:18.978Z,61.9803
2023-05-06T10:22:21.571Z,62.3947
2023-05-06T10:23:24.131Z,62.0381
2023-05-06T10:24:26.740Z,61.6933
2023-05-06T10:25:29.305Z,61.3120
2023-05-06T10:26:31.898Z,61.1118
2023-05-06T10:27:34.476Z,62.8726
2023-05-06T10:28:37.110Z,62.9412
2023-05-06T10:29:39.610Z,62.4116
2023-05-06T10:30:42.238Z,61.5804
2023-05-06T10:31:44.819Z,61.5543
2023-05-06T10:32:47.399Z,63.0380
2023-05-06T10:33:49.959Z,63.2847
2023-05-06T10:34:52.540Z,62.4223
2023-05-06T10:35:55.096Z,61.8757
2023-05-06T10:36:57.843Z,62.1734
2023-05-06T10:38:00.269Z,62.4817
2023-05-06T10:39:02.870Z,61.4170
2023-05-06T10:40:05.433Z,61.4012
2023-05-06T10:41:08.032Z,61.9841
2023-05-06T10:42:10.589Z,62.4781
2023-05-06T10:43:13.257Z,61.8785
2023-05-06T10:44:15.752Z,61.8540
2023-05-06T10:45:18.602Z,61.4510
2023-05-06T10:46:20.924Z,61.9405
2023-05-06T10:47:23.575Z,62.8822
2023-05-06T10:48:26.088Z,61.2472
2023-05-06T10:49:28.685Z,61.3839
2023-05-06T10:50:31.237Z,61.7902
2023-05-06T10:51:33.859Z,62.5032
2023-05-06T10:52:36.423Z,62.4816
2023-05-06T10:53:39.026Z,61.7077
2023-05-06T10:54:41.564Z,62.6584
2023-05-06T10:55:44.174Z,60.4331
2023-05-06T10:56:46.744Z,61.8347
2023-05-06T10:57:49.349Z,60.4433
2023-05-06T10:58:51.966Z,61.8296
2023-05-06T10:59:54.512Z,61.0598
2023-05-06T11:00:57.076Z,60.8381
2023-05-06T11:01:59.839Z,61.2809
2023-05-06T11:03:02.412Z,59.6740
2023-05-06T11:04:04.835Z,61.0962
2023-05-06T11:05:07.370Z,62.4107
2023-05-06T11:06:09.972Z,63.5549
2023-05-06T11:07:12.545Z,61.6372
2023-05-06T11:08:15.131Z,61.9924
2023-05-06T11:09:17.754Z,62.1378
2023-05-06T11:10:20.298Z,62.0810
2023-05-06T11:11:22.856Z,62.5163
2023-05-06T11:12:25.446Z,63.2199
2023-05-06T11:13:28.219Z,63.0577
2023-05-06T11:16:23.829Z,61.8795
2023-05-06T11:17:26.446Z,62.5763
2023-05-06T11:18:28.982Z,62.1036
2023-05-06T11:19:31.612Z,64.1624
2023-05-06T11:22:12.954Z,63.8890
2023-05-06T11:23:15.548Z,64.3183
2023-05-06T11:25:32.836Z,63.2413
2023-05-06T11:26:35.437Z,61.4807
2023-05-06T11:27:38.005Z,61.8000
2023-05-06T11:28:40.610Z,63.5008
2023-05-06T11:29:43.179Z,64.3616
2023-05-06T11:30:45.817Z,65.0550
2023-05-06T11:31:48.418Z,65.4221
2023-05-06T11:32:51.062Z,66.6754
2023-05-06T11:33:53.540Z,64.7101
2023-05-06T11:34:56.136Z,65.6188
2023-05-06T11:35:58.692Z,66.1468
2023-05-06T11:37:01.302Z,67.4336
2023-05-06T11:38:03.908Z,61.1765
2023-05-06T11:39:06.460Z,59.6064
2023-05-06T11:40:09.177Z,60.2880
2023-05-06T11:41:11.629Z,58.0633
2023-05-06T11:42:14.190Z,58.7017
2023-05-06T11:43:16.846Z,60.5908
2023-05-06T11:44:19.362Z,59.8466
2023-05-06T11:45:21.975Z,59.7719
2023-05-06T11:46:24.607Z,61.9823
2023-05-06T11:47:27.222Z,60.0458
2023-05-06T11:48:29.689Z,59.9806
2023-05-06T11:49:32.299Z,59.2956
2023-05-06T11:50:34.859Z,58.3834
2023-05-06T11:51:37.463Z,60.5190
2023-05-06T11:52:40.045Z,60.7935
2023-05-06T11:53:42.611Z,61.9436
2023-05-06T11:54:45.214Z,62.1804
2023-05-06T11:55:47.775Z,61.8208
2023-05-06T11:56:50.333Z,61.6675
2023-05-06T11:57:52.934Z,62.3299
2023-05-06T11:58:55.492Z,63.3346
2023-05-06T11:59:58.109Z,64.4389
2023-05-06T12:01:00.673Z,64.1213
2023-05-06T12:02:03.282Z,64.5933
2023-05-06T12:03:05.963Z,64.4475
2023-05-06T12:04:08.676Z,64.7757
2023-05-06T12:05:11.002Z,60.0128
2023-05-06T12:06:13.616Z,61.5353
2023-05-06T12:07:16.176Z,62.4400
2023-05-06T12:08:26.821Z,62.1343
2023-05-06T12:09:21.327Z,61.7118
2023-05-06T12:10:23.923Z,63.6721
2023-05-06T12:11:26.483Z,61.8780
2023-05-06T12:12:29.091Z,62.0637
2023-05-06T12:13:31.653Z,63.7380
2023-05-06T12:14:34.255Z,64.1070
2023-05-06T12:15:36.814Z,64.4770
2023-05-06T12:16:39.434Z,64.7846
2023-05-06T12:17:41.992Z,64.2381
2023-05-06T12:18:44.652Z,65.0012
2023-05-06T12:19:47.198Z,64.6427
2023-05-06T12:20:49.740Z,62.6456
2023-05-06T12:21:52.307Z,64.6779
2023-05-06T12:22:55.509Z,63.1069
2023-05-06T12:23:57.492Z,64.9815
2023-05-06T12:25:00.093Z,65.5565
2023-05-06T12:26:02.636Z,65.9131
2023-05-06T12:27:05.239Z,65.1019
2023-05-06T12:28:07.791Z,64.6228
2023-05-06T12:29:10.398Z,64.9646
2023-05-06T12:30:13.179Z,61.2690
2023-05-06T12:31:15.669Z,59.4225
2023-05-06T12:32:18.116Z,61.5528
2023-05-06T12:33:20.716Z,59.7057
2023-05-06T12:34:23.360Z,58.8586
2023-05-06T12:35:25.891Z,62.3573
2023-05-06T12:36:28.425Z,60.8029
2023-05-06T12:37:31.053Z,57.9551
2023-05-06T12:38:33.589Z,56.7510
2023-05-06T12:39:36.209Z,57.9294
2023-05-06T12:40:38.739Z,61.1965
2023-05-06T12:41:41.361Z,61.8415
2023-05-06T12:42:43.904Z,60.8539
2023-05-06T12:43:46.506Z,57.3157
2023-05-06T12:44:49.055Z,57.8108
2023-05-06T12:45:51.686Z,59.9768
2023-05-06T12:46:54.212Z,60.6175
2023-05-06T12:47:56.855Z,58.3317
2023-05-06T12:48:59.375Z,55.9539
2023-05-06T12:50:02.046Z,54.7358
2023-05-06T12:51:04.534Z,54.1036
2023-05-06T12:52:07.144Z,54.7975
2023-05-06T12:53:09.720Z,58.7247
2023-05-06T12:54:12.285Z,58.5449
2023-05-06T12:55:14.836Z,54.4600