createdAt,value
2022-11-05T00:01:08.184Z,3.50
2022-11-05T00:03:53.696Z,3.63
2022-11-05T00:06:39.140Z,3.10
2022-11-05T00:09:26.807Z,3.30
2022-11-05T00:12:12.072Z,3.10
2022-11-05T00:14:57.040Z,3.00
2022-11-05T00:17:23.803Z,2.30
2022-11-05T00:19:50.384Z,2.58
2022-11-05T00:22:35.285Z,2.75
2022-11-05T00:25:17.373Z,2.03
2022-11-05T00:27:49.606Z,4.55
2022-11-05T00:32:48.687Z,2.70
2022-11-05T00:35:16.503Z,4.97
2022-11-05T00:37:48.745Z,2.03
2022-11-05T00:40:16.601Z,3.10
2022-11-05T00:43:02.239Z,2.03
2022-11-05T00:45:30.478Z,1.27
2022-11-05T00:48:15.581Z,1.10
2022-11-05T00:50:42.473Z,1.95
2022-11-05T00:53:09.408Z,1.38
2022-11-05T00:55:39.347Z,1.00
2022-11-05T00:58:17.630Z,1.30
2022-11-05T01:00:48.692Z,1.92
2022-11-05T01:03:17.203Z,0.95
2022-11-05T01:05:47.349Z,0.80
2022-11-05T01:08:15.815Z,0.80
2022-11-05T01:10:48.739Z,1.25
2022-11-05T01:13:21.446Z,1.35
2022-11-05T01:15:48.570Z,1.17
2022-11-05T01:18:15.237Z,1.48
2022-11-05T01:20:41.932Z,1.50
2022-11-05T01:23:13.217Z,1.73
2022-11-05T01:25:41.768Z,1.98
2022-11-05T01:28:09.721Z,1.38
2022-11-05T01:30:37.665Z,1.48
2022-11-05T01:33:04.543Z,2.53
2022-11-05T01:35:31.248Z,1.27
2022-11-05T01:37:57.936Z,1.40
2022-11-05T01:40:25.894Z,1.20
2022-11-05T01:42:52.569Z,1.73
2022-11-05T01:45:22.670Z,1.58
2022-11-05T01:48:09.860Z,1.60
2022-11-05T01:50:42.440Z,1.65
2022-11-05T01:53:24.093Z,1.02
2022-11-05T01:56:09.556Z,1.02
2022-11-05T01:58:53.177Z,1.30
2022-11-05T02:01:20.248Z,1.15
2022-11-05T02:03:49.376Z,1.23
2022-11-05T02:06:17.503Z,1.60
2022-11-05T02:09:05.485Z,1.30
2022-11-05T02:11:32.256Z,4.60
2022-11-05T02:13:59.277Z,1.13
2022-11-05T02:16:38.063Z,1.45
2022-11-05T02:19:38.689Z,1.48
2022-11-05T02:22:36.184Z,0.90
2022-11-05T02:25:14.648Z,2.75
2022-11-05T02:27:41.172Z,1.85
2022-11-05T02:30:26.376Z,2.65
2022-11-05T02:32:52.914Z,1.10
2022-11-05T02:35:37.038Z,2.05
2022-11-05T02:38:11.517Z,1.05
2022-11-05T02:40:54.112Z,0.93
2022-11-05T02:44:06.895Z,0.90
2022-11-05T02:46:54.292Z,0.95
2022-11-05T02:49:39.542Z,1.05
2022-11-05T02:52:21.568Z,1.35
2022-11-05T02:55:43.425Z,1.00
2022-11-05T02:58:11.450Z,2.33
2022-11-05T03:00:40.987Z,1.20
2022-11-05T03:03:30.199Z,1.00
2022-11-05T03:06:15.364Z,1.38
2022-11-05T03:09:00.349Z,0.60
2022-11-05T03:11:31.053Z,1.58
2022-11-05T03:14:05.953Z,1.88
2022-11-05T03:16:32.484Z,0.60
2022-11-05T03:19:04.012Z,0.52
2022-11-05T03:21:53.854Z,1.20
2022-11-05T03:24:46.595Z,1.05
2022-11-05T03:27:20.557Z,1.38
2022-11-05T03:29:51.428Z,0.57
2022-11-05T03:32:22.498Z,0.65
2022-11-05T03:34:56.887Z,0.70
2022-11-05T03:37:27.903Z,0.60
2022-11-05T03:40:00.409Z,1.23
2022-11-05T03:42:32.763Z,0.85
2022-11-05T03:47:35.382Z,1.10
2022-11-05T03:50:14.418Z,1.02
2022-11-05T03:52:48.195Z,0.93
2022-11-05T03:55:15.512Z,1.30
2022-11-05T03:57:47.252Z,1.13
2022-11-05T04:00:14.692Z,0.90
2022-11-05T04:02:41.895Z,1.85
2022-11-05T04:05:08.708Z,0.85
2022-11-05T04:07:53.877Z,1.05
2022-11-05T04:10:39.152Z,0.65
2022-11-05T04:13:24.175Z,0.90
2022-11-05T04:16:10.789Z,1.75
2022-11-05T04:18:37.960Z,1.10
2022-11-05T04:21:24.306Z,1.10
2022-11-05T04:24:09.272Z,1.30
2022-11-05T04:26:41.512Z,0.98
2022-11-05T04:29:26.795Z,0.80
2022-11-05T04:31:53.439Z,0.85
2022-11-05T04:34:22.113Z,0.70
2022-11-05T04:36:50.529Z,0.77
2022-11-05T04:39:20.857Z,0.68
2022-11-05T04:41:50.582Z,1.35
2022-11-05T04:44:17.297Z,0.60
2022-11-05T04:46:44.095Z,0.77
2022-11-05T04:49:10.777Z,0.60
2022-11-05T04:51:37.399Z,0.70
2022-11-05T04:54:04.223Z,0.63
2022-11-05T04:56:30.871Z,0.70
2022-11-05T04:58:57.557Z,0.63
2022-11-05T05:01:25.462Z,0.55
2022-11-05T05:03:53.961Z,0.68
2022-11-05T05:06:21.637Z,0.70
2022-11-05T05:08:49.665Z,0.40
2022-11-05T05:11:18.938Z,0.68
2022-11-05T05:13:45.655Z,0.80
2022-11-05T05:16:24.007Z,0.40
2022-11-05T05:18:51.172Z,1.13
2022-11-05T05:21:38.037Z,0.50
2022-11-05T05:24:08.885Z,0.73
2022-11-05T05:26:37.277Z,1.30
2022-11-05T05:29:04.220Z,0.57
2022-11-05T05:31:31.188Z,0.63
2022-11-05T05:33:57.992Z,0.57
2022-11-05T05:36:24.644Z,0.50
2022-11-05T05:38:51.364Z,0.80
2022-11-05T05:41:18.204Z,0.50
2022-11-05T05:43:45.224Z,0.50
2022-11-05T05:46:14.104Z,0.57
2022-11-05T05:48:41.457Z,0.45
2022-11-05T05:51:10.832Z,0.50
2022-11-05T05:53:38.680Z,0.43
2022-11-05T05:56:06.079Z,0.63
2022-11-05T05:58:39.342Z,0.50
2022-11-05T06:01:17.271Z,0.38
2022-11-05T06:03:45.512Z,0.43
2022-11-05T06:06:13.601Z,0.50
2022-11-05T06:08:41.107Z,0.40
2022-11-05T06:11:08.487Z,0.40
2022-11-05T06:13:36.072Z,0.30
2022-11-05T06:16:08.291Z,0.10
2022-11-05T06:18:35.791Z,0.20
2022-11-05T06:21:04.101Z,0.43
2022-11-05T06:23:35.087Z,0.00
2022-11-05T06:26:06.827Z,0.00
2022-11-05T06:28:33.696Z,0.00
2022-11-05T06:31:00.508Z,0.20
2022-11-05T06:33:27.191Z,0.15
2022-11-05T06:35:54.517Z,0.00
2022-11-05T06:38:21.224Z,0.10
2022-11-05T06:40:47.801Z,0.00
2022-11-05T06:43:14.659Z,0.03
2022-11-05T06:45:41.798Z,0.03
2022-11-05T06:48:08.545Z,0.00
2022-11-05T06:50:35.248Z,0.00
2022-11-05T06:53:03.849Z,0.00
2022-11-05T06:55:31.771Z,0.00
2022-11-05T06:57:58.470Z,0.00
2022-11-05T07:00:26.883Z,0.00
2022-11-05T07:02:55.849Z,0.00
2022-11-05T07:05:23.425Z,0.00
2022-11-05T07:07:50.120Z,0.00
2022-11-05T07:10:18.619Z,0.00
2022-11-05T07:12:45.211Z,0.00
2022-11-05T07:15:12.616Z,0.08
2022-11-05T07:17:40.307Z,0.00
2022-11-05T07:20:08.336Z,0.00
2022-11-05T07:22:35.874Z,0.00
2022-11-05T07:25:03.146Z,0.00
2022-11-05T07:27:29.795Z,0.00
2022-11-05T07:29:56.381Z,0.00
2022-11-05T07:32:23.018Z,0.00
2022-11-05T07:34:49.682Z,0.00
2022-11-05T07:37:18.858Z,0.10
2022-11-05T07:39:45.512Z,0.00
2022-11-05T07:42:13.756Z,0.00
2022-11-05T07:44:40.779Z,0.00
2022-11-05T07:47:07.592Z,0.00
2022-11-05T07:49:34.181Z,0.10
2022-11-05T07:52:00.828Z,0.00
2022-11-05T07:54:27.671Z,0.10
2022-11-05T07:56:54.303Z,0.10
2022-11-05T07:59:20.934Z,0.00
2022-11-05T08:01:47.753Z,0.10
2022-11-05T08:04:14.586Z,0.10
2022-11-05T08:06:41.200Z,0.00
2022-11-05T08:09:07.977Z,0.00
2022-11-05T08:11:35.925Z,0.10
2022-11-05T08:14:02.647Z,0.10
2022-11-05T08:16:29.301Z,0.00
2022-11-05T08:18:55.931Z,0.00
2022-11-05T08:21:22.570Z,0.00
2022-11-05T08:23:49.192Z,0.10
2022-11-05T08:26:15.815Z,0.00
2022-11-05T08:28:42.515Z,0.00
2022-11-05T08:31:09.143Z,0.00
2022-11-05T08:33:35.767Z,0.00
2022-11-05T08:36:04.198Z,0.00
2022-11-05T08:38:30.970Z,0.00
2022-11-05T08:40:58.408Z,0.10
2022-11-05T08:43:25.324Z,0.00
2022-11-05T08:45:52.156Z,0.00
2022-11-05T08:48:19.635Z,0.20
2022-11-05T08:50:48.428Z,0.10
2022-11-05T08:53:16.123Z,0.00
2022-11-05T08:55:44.022Z,0.00
2022-11-05T08:58:15.191Z,0.20
2022-11-05T09:00:43.234Z,0.20
2022-11-05T09:03:10.786Z,0.20
2022-11-05T09:05:39.528Z,0.30
2022-11-05T09:08:08.266Z,0.35
2022-11-05T09:10:35.448Z,0.10
2022-11-05T09:13:02.704Z,0.10
2022-11-05T09:15:30.671Z,0.22
2022-11-05T09:17:57.769Z,0.10
2022-11-05T09:20:24.519Z,0.57
2022-11-05T09:22:51.655Z,0.22
2022-11-05T09:25:18.346Z,0.20
2022-11-05T09:27:45.034Z,0.20
2022-11-05T09:30:13.491Z,0.28
2022-11-05T09:32:40.662Z,0.28
2022-11-05T09:35:08.076Z,0.20
2022-11-05T09:37:35.716Z,0.20
2022-11-05T09:40:02.467Z,0.10
2022-11-05T09:42:43.270Z,0.20
2022-11-05T09:45:19.090Z,0.10
2022-11-05T09:48:01.256Z,0.10
2022-11-05T09:53:04.588Z,0.10
2022-11-05T09:55:38.703Z,0.00
2022-11-05T09:58:14.291Z,0.20
2022-11-05T10:00:41.929Z,0.10
2022-11-05T10:03:14.521Z,0.25
2022-11-05T10:05:41.591Z,0.95
2022-11-05T10:08:17.571Z,0.98
2022-11-05T10:11:01.513Z,1.58
2022-11-05T10:13:42.359Z,2.72
2022-11-05T10:16:31.472Z,3.47
2022-11-05T10:19:13.221Z,2.80
2022-11-05T10:24:28.337Z,2.83
2022-11-05T10:26:56.344Z,2.78
2022-11-05T10:29:29.439Z,2.63
2022-11-05T10:32:03.268Z,3.70
2022-11-05T10:34:33.494Z,4.30
2022-11-05T10:37:00.941Z,3.00
2022-11-05T10:39:29.499Z,4.97
2022-11-05T10:42:06.232Z,3.25
2022-11-05T10:44:56.729Z,3.75
2022-11-05T10:47:23.247Z,3.78
2022-11-05T10:50:09.724Z,3.70
2022-11-05T10:52:56.878Z,4.03
2022-11-05T10:55:34.483Z,4.70
2022-11-05T10:58:35.311Z,5.18
2022-11-05T11:01:06.290Z,3.17
2022-11-05T11:03:38.926Z,4.50
2022-11-05T11:06:34.540Z,4.50
2022-11-05T11:09:06.394Z,5.18
2022-11-05T11:11:39.192Z,4.95
2022-11-05T11:14:11.740Z,4.78
2022-11-05T11:16:46.921Z,5.25
2022-11-05T11:19:30.487Z,4.68
2022-11-05T11:22:02.948Z,5.35
2022-11-05T11:24:33.549Z,3.85
2022-11-05T11:27:33.598Z,4.03
2022-11-05T11:30:02.477Z,3.92
2022-11-05T11:32:36.279Z,3.95
2022-11-05T11:35:04.529Z,4.35
2022-11-05T11:37:42.539Z,4.05
2022-11-05T11:40:17.530Z,5.53
2022-11-05T11:42:47.501Z,4.25
2022-11-05T11:45:32.901Z,4.78
2022-11-05T11:48:04.128Z,5.13
2022-11-05T11:50:35.875Z,3.72
2022-11-05T11:53:23.976Z,4.30
2022-11-05T11:55:59.878Z,6.70
2022-11-05T11:58:45.113Z,4.28
2022-11-05T12:01:23.951Z,6.32
2022-11-05T12:04:08.590Z,5.82
2022-11-05T12:07:04.939Z,4.28
2022-11-05T12:10:00.224Z,5.05
2022-11-05T12:12:49.593Z,4.65
2022-11-05T12:15:19.052Z,4.70
2022-11-05T12:18:04.725Z,6.28
2022-11-05T12:20:48.652Z,4.00
2022-11-05T12:23:43.213Z,4.05
2022-11-05T12:26:48.927Z,5.72
2022-11-05T12:29:35.934Z,3.50
2022-11-05T12:32:24.534Z,3.33
2022-11-05T12:35:18.262Z,4.10
2022-11-05T12:38:03.264Z,3.58
2022-11-05T12:41:00.783Z,4.07
2022-11-05T12:43:45.457Z,3.80
2022-11-05T12:46:53.256Z,7.18
2022-11-05T12:49:55.340Z,3.45
2022-11-05T12:52:30.667Z,3.00
2022-11-05T12:55:18.287Z,3.80
2022-11-05T12:57:49.688Z,3.65
2022-11-05T13:00:18.790Z,2.97
2022-11-05T13:02:49.764Z,4.18
2022-11-05T13:05:35.817Z,3.22
2022-11-05T13:08:12.181Z,6.82
2022-11-05T13:10:46.339Z,3.30
2022-11-05T13:13:23.252Z,3.67
2022-11-05T13:15:54.520Z,3.15
2022-11-05T13:18:31.893Z,3.60
2022-11-05T13:21:02.176Z,3.10
2022-11-05T13:23:46.188Z,3.25
2022-11-05T13:26:33.162Z,3.60
2022-11-05T13:29:30.035Z,3.63
2022-11-05T13:32:26.848Z,3.42
2022-11-05T13:34:58.464Z,3.30
2022-11-05T13:37:47.400Z,3.47
2022-11-05T13:40:18.208Z,5.10
2022-11-05T13:43:18.035Z,3.42
2022-11-05T13:46:06.429Z,2.55
2022-11-05T13:48:51.980Z,4.90
2022-11-05T13:51:39.300Z,3.20
2022-11-05T13:54:09.160Z,5.35
2022-11-05T13:56:56.921Z,3.05
2022-11-05T14:00:00.721Z,4.65
2022-11-05T14:02:36.959Z,3.10
2022-11-05T14:05:06.109Z,4.20
2022-11-05T14:07:36.909Z,3.28
2022-11-05T14:10:06.543Z,3.88
2022-11-05T14:12:40.687Z,4.20
2022-11-05T14:15:20.237Z,3.67
2022-11-05T14:18:00.538Z,3.50
2022-11-05T14:20:32.987Z,2.92
2022-11-05T14:23:17.743Z,3.25
2022-11-05T14:25:44.440Z,3.22
2022-11-05T14:28:36.213Z,4.00
2022-11-05T14:31:05.265Z,3.50
2022-11-05T14:33:38.003Z,3.63
2022-11-05T14:36:37.599Z,3.22
2022-11-05T14:39:16.101Z,3.80
2022-11-05T14:42:14.764Z,4.95
2022-11-05T14:44:59.829Z,3.72
2022-11-05T14:47:40.765Z,3.92
2022-11-05T14:50:12.013Z,3.17
2022-11-05T14:52:41.132Z,6.40
2022-11-05T14:55:29.141Z,3.88
2022-11-05T14:57:55.766Z,4.00
2022-11-05T15:00:28.326Z,5.55
2022-11-05T15:03:27.104Z,3.22
2022-11-05T15:06:21.912Z,3.33
2022-11-05T15:08:48.591Z,3.42
2022-11-05T15:11:29.196Z,3.08
2022-11-05T15:13:55.744Z,2.58
2022-11-05T15:16:44.277Z,3.45
2022-11-05T15:19:31.627Z,3.20
2022-11-05T15:22:02.105Z,2.80
2022-11-05T15:24:29.529Z,3.00
2022-11-05T15:27:17.867Z,3.25
2022-11-05T15:29:44.466Z,5.18
2022-11-05T15:32:17.411Z,3.33
2022-11-05T15:34:55.010Z,2.70
2022-11-05T15:37:27.781Z,3.63
2022-11-05T15:39:55.443Z,2.88
2022-11-05T15:42:26.736Z,4.28
2022-11-05T15:44:55.593Z,3.50
2022-11-05T15:47:34.249Z,3.35
2022-11-05T15:50:09.997Z,3.33
2022-11-05T15:52:48.740Z,2.95
2022-11-05T15:55:23.801Z,3.10
2022-11-05T15:57:52.128Z,2.60
2022-11-05T16:00:25.530Z,4.32
2022-11-05T16:02:52.254Z,3.65
2022-11-05T16:05:19.173Z,2.30
2022-11-05T16:07:47.569Z,3.50
2022-11-05T16:10:24.297Z,2.70
2022-11-05T16:12:51.172Z,3.22
2022-11-05T16:15:32.243Z,3.42
2022-11-05T16:17:59.973Z,3.28
2022-11-05T16:20:38.467Z,4.18
2022-11-05T16:23:07.526Z,3.90
2022-11-05T16:25:39.901Z,3.67
2022-11-05T16:28:24.643Z,4.38
2022-11-05T16:30:52.385Z,3.85
2022-11-05T16:33:19.181Z,4.13
2022-11-05T16:35:49.975Z,3.55
2022-11-05T16:38:17.846Z,4.55
2022-11-05T16:40:44.502Z,6.25
2022-11-05T16:43:21.087Z,5.32
2022-11-05T16:45:48.341Z,6.68
2022-11-05T16:48:16.489Z,5.90
2022-11-05T16:50:43.863Z,6.53
2022-11-05T16:53:10.662Z,5.63
2022-11-05T16:55:39.498Z,8.57
2022-11-05T16:58:18.631Z,6.22
2022-11-05T17:00:45.554Z,6.15
2022-11-05T17:03:12.216Z,5.65
2022-11-05T17:05:38.857Z,6.60
2022-11-05T17:08:05.605Z,6.60
2022-11-05T17:10:32.204Z,10.05
2022-11-05T17:12:58.827Z,10.77
2022-11-05T17:15:29.592Z,9.40
2022-11-05T17:17:56.551Z,7.63
2022-11-05T17:20:41.028Z,6.95
2022-11-05T17:23:13.178Z,7.63
2022-11-05T17:25:42.097Z,7.47
2022-11-05T17:28:10.068Z,6.97
2022-11-05T17:30:40.341Z,11.68
2022-11-05T17:33:09.184Z,9.80
2022-11-05T17:35:38.702Z,10.07
2022-11-05T17:38:05.511Z,9.00
2022-11-05T17:40:34.672Z,11.30
2022-11-05T17:43:01.612Z,12.27
2022-11-05T17:45:28.419Z,13.10
2022-11-05T17:47:55.286Z,14.77
2022-11-05T17:50:21.924Z,9.43
2022-11-05T17:52:48.684Z,9.13
2022-11-05T17:55:17.880Z,9.27
2022-11-05T17:57:49.000Z,11.65
2022-11-05T18:00:19.109Z,13.73
2022-11-05T18:02:47.295Z,10.98
2022-11-05T18:05:14.527Z,11.70
2022-11-05T18:07:41.771Z,9.50
2022-11-05T18:10:09.165Z,10.88
2022-11-05T18:12:35.939Z,10.50
2022-11-05T18:15:02.691Z,8.80
2022-11-05T18:17:29.801Z,6.72
2022-11-05T18:19:56.426Z,6.28
2022-11-05T18:22:23.185Z,7.10
2022-11-05T18:24:50.135Z,6.88
2022-11-05T18:27:16.733Z,8.93
2022-11-05T18:29:43.443Z,9.63
2022-11-05T18:32:12.240Z,10.50
2022-11-05T18:34:38.973Z,9.52
2022-11-05T18:37:05.647Z,8.65
2022-11-05T18:39:32.257Z,9.30
2022-11-05T18:41:58.872Z,9.48
2022-11-05T18:44:25.667Z,10.95
2022-11-05T18:46:58.051Z,8.73
2022-11-05T18:49:25.849Z,13.20
2022-11-05T18:51:52.541Z,10.93
2022-11-05T18:54:19.498Z,11.70
2022-11-05T18:56:46.600Z,9.65
2022-11-05T19:02:04.264Z,14.80
2022-11-05T19:04:31.017Z,14.45
2022-11-05T19:07:03.114Z,14.25
2022-11-05T19:09:31.320Z,16.05
2022-11-05T19:11:58.020Z,15.38
2022-11-05T19:14:24.631Z,14.18
2022-11-05T19:16:51.289Z,14.98
2022-11-05T19:19:18.026Z,15.63
2022-11-05T19:21:44.611Z,13.10
2022-11-05T19:24:16.735Z,15.50
2022-11-05T19:26:44.254Z,12.90
2022-11-05T19:29:11.661Z,12.32
2022-11-05T19:31:38.596Z,11.65
2022-11-05T19:34:05.669Z,10.45
2022-11-05T19:36:33.623Z,13.07
2022-11-05T19:39:07.370Z,13.45
2022-11-05T19:41:34.209Z,11.82
2022-11-05T19:44:01.943Z,11.52
2022-11-05T19:46:30.145Z,9.27
2022-11-05T19:48:57.220Z,12.27
2022-11-05T19:51:26.458Z,13.25
2022-11-05T19:53:55.196Z,13.13
2022-11-05T19:56:26.737Z,13.75
2022-11-05T19:58:54.009Z,17.70
2022-11-05T20:01:22.543Z,14.48
2022-11-05T20:03:49.879Z,15.55
2022-11-05T20:06:19.570Z,15.88
2022-11-05T20:09:19.822Z,16.33
2022-11-05T20:11:35.903Z,20.77
2022-11-05T20:14:03.429Z,16.30
2022-11-05T20:16:36.875Z,9.80
2022-11-05T20:19:06.549Z,8.90
2022-11-05T20:21:33.714Z,6.10
2022-11-05T20:24:00.556Z,5.05
2022-11-05T20:26:27.592Z,5.32
2022-11-05T20:28:54.550Z,15.80
2022-11-05T20:31:21.500Z,17.60
2022-11-05T20:33:48.502Z,23.85
2022-11-05T20:36:22.166Z,21.45
2022-11-05T20:38:55.246Z,19.30
2022-11-05T20:41:22.427Z,12.25
2022-11-05T20:43:49.066Z,16.40
2022-11-05T20:46:18.827Z,14.45
2022-11-05T20:48:46.079Z,16.45
2022-11-05T20:51:16.096Z,10.57
2022-11-05T20:53:43.798Z,7.15
2022-11-05T20:56:23.072Z,5.50
2022-11-05T20:58:50.485Z,4.30
2022-11-05T21:01:18.636Z,2.75
2022-11-05T21:03:46.889Z,3.22
2022-11-05T21:06:13.949Z,3.67
2022-11-05T21:08:40.667Z,3.47
2022-11-05T21:11:07.807Z,4.65
2022-11-05T21:13:34.780Z,3.35
2022-11-05T21:16:02.905Z,2.85
2022-11-05T21:18:31.765Z,2.40
2022-11-05T21:21:00.442Z,3.17
2022-11-05T21:23:28.552Z,3.30
2022-11-05T21:25:55.618Z,3.67
2022-11-05T21:28:23.116Z,3.78
2022-11-05T21:30:49.890Z,3.28
2022-11-05T21:33:18.101Z,3.10
2022-11-05T21:35:48.166Z,4.57
2022-11-05T21:38:17.077Z,4.32
2022-11-05T21:40:44.775Z,4.53
2022-11-05T21:43:11.981Z,4.20
2022-11-05T21:45:44.169Z,3.10
2022-11-05T21:50:57.648Z,3.40
2022-11-05T21:53:43.305Z,3.03
2022-11-05T21:56:45.551Z,2.92
2022-11-05T21:59:33.957Z,2.42
2022-11-05T22:02:03.604Z,3.08
2022-11-05T22:04:32.756Z,3.47
2022-11-05T22:06:59.793Z,4.45
2022-11-05T22:09:27.333Z,4.82
2022-11-05T22:11:54.512Z,3.90
2022-11-05T22:14:21.735Z,3.45
2022-11-05T22:16:49.001Z,2.97
2022-11-05T22:19:16.161Z,3.85
2022-11-05T22:21:42.899Z,5.32
2022-11-05T22:24:09.979Z,3.83
2022-11-05T22:26:38.180Z,5.80
2022-11-05T22:29:06.396Z,4.22
2022-11-05T22:31:36.233Z,4.03
2022-11-05T22:34:04.809Z,4.43
2022-11-05T22:36:32.573Z,3.38
2022-11-05T22:38:59.341Z,7.85
2022-11-05T22:41:26.165Z,5.78
2022-11-05T22:43:52.799Z,3.75
2022-11-05T22:46:22.621Z,2.83
2022-11-05T22:48:49.791Z,4.93
2022-11-05T22:51:28.077Z,3.85
2022-11-05T22:53:56.760Z,2.92
2022-11-05T22:56:25.944Z,6.20
2022-11-05T22:58:52.851Z,3.25
2022-11-05T23:01:21.517Z,3.67
2022-11-05T23:03:49.985Z,3.72
2022-11-05T23:06:41.553Z,3.30
2022-11-05T23:09:39.002Z,3.47
2022-11-05T23:12:08.552Z,3.58
2022-11-05T23:14:36.660Z,3.75
2022-11-05T23:17:22.058Z,2.95
2022-11-05T23:20:07.299Z,3.75
2022-11-05T23:22:52.451Z,3.40
2022-11-05T23:25:21.650Z,3.28
2022-11-05T23:27:50.484Z,3.15
2022-11-05T23:30:23.452Z,3.92
2022-11-05T23:32:51.210Z,3.33
2022-11-05T23:35:39.468Z,4.93
2022-11-05T23:38:25.025Z,2.63
2022-11-05T23:41:10.690Z,4.13
2022-11-05T23:43:55.654Z,3.40
2022-11-05T23:46:40.990Z,3.17
2022-11-05T23:49:07.886Z,3.08
2022-11-05T23:51:34.828Z,4.68
2022-11-05T23:54:01.491Z,2.55
2022-11-05T23:56:28.206Z,3.33
2022-11-05T23:58:54.834Z,2.45
