createdAt,value
2023-04-24T00:02:12.121Z,12.03
2023-04-24T00:07:14.091Z,12.09
2023-04-24T00:12:16.128Z,12.17
2023-04-24T00:17:21.030Z,12.24
2023-04-24T00:22:23.174Z,12.28
2023-04-24T00:27:24.937Z,12.31
2023-04-24T00:32:26.735Z,12.31
2023-04-24T00:37:28.668Z,12.33
2023-04-24T00:42:30.730Z,12.31
2023-04-24T00:47:33.871Z,12.30
2023-04-24T00:52:35.887Z,12.33
2023-04-24T00:57:38.340Z,12.34
2023-04-24T01:02:41.542Z,12.34
2023-04-24T01:07:46.550Z,12.33
2023-04-24T01:12:48.537Z,12.31
2023-04-24T01:17:51.064Z,12.27
2023-04-24T01:22:54.054Z,12.23
2023-04-24T01:27:58.297Z,12.21
2023-04-24T01:33:00.954Z,12.20
2023-04-24T01:38:03.144Z,12.18
2023-04-24T01:43:05.164Z,12.13
2023-04-24T01:48:07.123Z,12.15
2023-04-24T01:53:08.963Z,12.15
2023-04-24T01:58:11.855Z,12.18
2023-04-24T02:03:13.900Z,12.23
2023-04-24T02:08:16.069Z,12.28
2023-04-24T02:13:17.893Z,12.32
2023-04-24T02:18:19.639Z,12.42
2023-04-24T02:23:21.604Z,12.49
2023-04-24T02:28:23.356Z,12.47
2023-04-24T02:33:26.077Z,12.44
2023-04-24T02:38:27.875Z,12.42
2023-04-24T02:43:29.839Z,12.31
2023-04-24T02:48:31.624Z,12.33
2023-04-24T02:53:33.887Z,12.35
2023-04-24T02:58:36.606Z,12.37
2023-04-24T03:03:39.198Z,12.45
2023-04-24T03:08:41.195Z,12.40
2023-04-24T03:13:43.070Z,12.28
2023-04-24T03:18:44.914Z,12.24
2023-04-24T03:23:47.443Z,12.33
2023-04-24T03:28:50.364Z,12.43
2023-04-24T03:33:52.808Z,12.51
2023-04-24T03:38:54.749Z,12.56
2023-04-24T03:44:03.072Z,12.60
2023-04-24T03:49:06.546Z,12.62
2023-04-24T03:54:11.351Z,12.71
2023-04-24T03:59:14.769Z,13.00
2023-04-24T04:07:13.916Z,13.89
2023-04-24T04:12:16.031Z,14.30
2023-04-24T04:17:19.121Z,14.20
2023-04-24T04:22:20.828Z,14.81
2023-04-24T04:27:25.753Z,15.84
2023-04-24T04:32:36.427Z,16.43
2023-04-24T04:37:39.275Z,15.45
2023-04-24T04:42:57.133Z,14.55
2023-04-24T04:48:01.866Z,13.98
2023-04-24T04:53:06.313Z,13.65
2023-04-24T04:58:09.883Z,13.68
2023-04-24T05:03:20.648Z,14.24
2023-04-24T05:08:27.553Z,14.72
2023-04-24T05:13:39.355Z,15.12
2023-04-24T05:18:48.888Z,15.48
2023-04-24T05:23:53.608Z,15.77
2023-04-24T05:29:27.311Z,16.23
2023-04-24T05:34:29.271Z,16.47
2023-04-24T05:39:31.901Z,16.80
2023-04-24T05:44:35.114Z,17.29
2023-04-24T05:49:36.862Z,17.87
2023-04-24T05:54:38.807Z,18.32
2023-04-24T05:59:42.222Z,18.60
2023-04-24T06:04:46.436Z,18.80
2023-04-24T06:09:48.599Z,19.08
2023-04-24T06:14:51.299Z,19.50
2023-04-24T06:20:02.196Z,19.97
2023-04-24T06:25:05.526Z,20.57
2023-04-24T06:30:08.100Z,21.11
2023-04-24T06:35:10.875Z,21.75
2023-04-24T06:40:13.959Z,22.44
2023-04-24T06:45:16.031Z,23.05
2023-04-24T06:50:18.011Z,23.46
2023-04-24T06:55:19.688Z,23.54
2023-04-24T07:00:21.889Z,23.44
2023-04-24T07:05:24.562Z,23.41
2023-04-24T07:10:29.492Z,23.47
2023-04-24T07:15:31.612Z,23.49
2023-04-24T07:20:34.588Z,23.31
2023-04-24T07:25:36.682Z,23.18
2023-04-24T07:30:38.363Z,23.06
2023-04-24T07:35:40.294Z,23.12
2023-04-24T07:40:42.047Z,23.37
2023-04-24T07:45:44.227Z,23.76
2023-04-24T07:50:46.179Z,24.06
2023-04-24T07:55:47.938Z,24.20
2023-04-24T08:00:49.954Z,24.37
2023-04-24T08:05:52.246Z,24.51
2023-04-24T08:10:54.008Z,24.40
2023-04-24T08:15:56.048Z,24.29
2023-04-24T08:21:02.482Z,24.35
2023-04-24T08:26:04.501Z,24.50
2023-04-24T08:31:06.359Z,24.76
2023-04-24T08:36:08.790Z,24.98
2023-04-24T08:41:11.187Z,25.08
2023-04-24T08:46:14.448Z,25.17
2023-04-24T08:51:16.201Z,25.46
2023-04-24T08:56:18.357Z,25.97
2023-04-24T09:01:21.259Z,26.59
2023-04-24T09:06:24.261Z,27.21
2023-04-24T09:11:26.624Z,27.92
2023-04-24T09:16:28.942Z,28.32
2023-04-24T09:21:35.616Z,28.23
2023-04-24T09:26:37.853Z,28.13
2023-04-24T09:31:39.679Z,28.18
2023-04-24T09:36:43.876Z,28.58
2023-04-24T09:41:54.173Z,28.83
2023-04-24T09:46:58.203Z,29.14
2023-04-24T09:52:07.798Z,29.05
2023-04-24T09:57:10.422Z,28.84
2023-04-24T10:02:20.322Z,28.33
2023-04-24T10:07:22.513Z,27.96
2023-04-24T10:12:33.861Z,27.82
2023-04-24T10:17:36.471Z,27.90
2023-04-24T10:22:38.569Z,27.78
2023-04-24T10:27:40.589Z,27.56
2023-04-24T10:32:42.333Z,27.40
2023-04-24T10:37:47.507Z,27.21
2023-04-24T10:42:52.706Z,27.04
2023-04-24T10:48:11.882Z,26.50
2023-04-24T10:53:19.372Z,25.77
2023-04-24T10:58:25.103Z,25.12
2023-04-24T11:03:28.003Z,24.60
2023-04-24T11:08:31.607Z,24.50
2023-04-24T11:13:54.762Z,24.59
2023-04-24T11:19:19.448Z,24.57
2023-04-24T11:24:39.096Z,24.37
2023-04-24T11:30:02.371Z,24.19
2023-04-24T11:35:08.554Z,23.81
2023-04-24T11:40:13.007Z,23.26
2023-04-24T11:45:26.986Z,22.74
2023-04-24T11:50:29.882Z,22.26
2023-04-24T11:55:31.692Z,21.97
2023-04-24T12:00:36.690Z,21.63
2023-04-24T12:05:41.236Z,21.21
2023-04-24T12:10:42.980Z,20.87
2023-04-24T12:15:44.810Z,20.74
2023-04-24T12:20:46.691Z,20.58
2023-04-24T12:25:48.564Z,20.60
2023-04-24T12:30:51.232Z,20.70
2023-04-24T12:35:56.620Z,20.79
2023-04-24T12:41:06.621Z,20.92
2023-04-24T12:46:08.298Z,21.32
2023-04-24T12:51:10.025Z,21.56
2023-04-24T12:56:11.704Z,21.49
2023-04-24T13:01:13.451Z,21.53
2023-04-24T13:06:17.673Z,21.55
2023-04-24T13:11:19.383Z,21.51
2023-04-24T13:16:22.482Z,21.27
2023-04-24T13:21:24.176Z,21.02
2023-04-24T13:26:26.406Z,20.72
2023-04-24T13:31:28.255Z,20.45
2023-04-24T13:36:31.564Z,20.15
2023-04-24T13:41:34.706Z,19.78
2023-04-24T13:46:36.591Z,19.51
2023-04-24T13:51:38.917Z,19.32
2023-04-24T13:56:41.906Z,18.99
2023-04-24T14:01:43.925Z,18.71
2023-04-24T14:06:45.775Z,18.40
2023-04-24T14:11:47.483Z,18.07
2023-04-24T14:16:49.229Z,17.71
2023-04-24T14:21:51.168Z,17.45
2023-04-24T14:26:52.884Z,17.35
2023-04-24T14:31:54.620Z,17.36
2023-04-24T14:36:56.931Z,17.42
2023-04-24T14:41:58.603Z,17.41
2023-04-24T14:47:01.109Z,17.29
2023-04-24T14:52:03.952Z,17.14
2023-04-24T14:57:05.739Z,17.04
2023-04-24T15:02:16.170Z,16.99
2023-04-24T15:07:19.848Z,17.00
2023-04-24T15:12:22.776Z,16.96
2023-04-24T15:17:24.674Z,16.90
2023-04-24T15:22:26.521Z,16.85
2023-04-24T15:27:28.274Z,16.67
2023-04-24T15:32:30.012Z,16.52
2023-04-24T15:37:31.862Z,16.36
2023-04-24T15:42:33.881Z,16.18
2023-04-24T15:47:36.614Z,16.05
2023-04-24T15:52:38.462Z,15.95
2023-04-24T15:57:40.835Z,15.86
2023-04-24T16:02:42.770Z,15.87
2023-04-24T16:07:44.912Z,16.06
2023-04-24T16:12:46.639Z,16.12
2023-04-24T16:17:50.729Z,16.17
2023-04-24T16:22:52.505Z,16.14
2023-04-24T16:27:54.586Z,16.01
2023-04-24T16:32:56.662Z,15.90
2023-04-24T16:37:58.754Z,15.83
2023-04-24T16:43:00.738Z,15.77
2023-04-24T16:48:02.731Z,15.73
2023-04-24T16:53:04.847Z,15.66
2023-04-24T16:58:06.672Z,15.59
2023-04-24T17:03:09.772Z,15.51
2023-04-24T17:08:13.586Z,15.45
2023-04-24T17:13:15.616Z,15.36
2023-04-24T17:18:18.333Z,15.30
2023-04-24T17:23:21.037Z,15.23
2023-04-24T17:28:28.562Z,15.14
2023-04-24T17:33:30.938Z,15.08
2023-04-24T17:38:33.032Z,14.99
2023-04-24T17:43:34.891Z,14.91
2023-04-24T17:48:37.346Z,14.85
2023-04-24T17:53:39.591Z,14.77
2023-04-24T17:58:41.657Z,14.70
2023-04-24T18:03:44.648Z,14.59
2023-04-24T18:08:46.899Z,14.46
2023-04-24T18:13:49.805Z,14.33
2023-04-24T18:18:51.821Z,14.19
2023-04-24T18:23:54.166Z,14.09
2023-04-24T18:28:56.246Z,13.96
2023-04-24T18:33:58.486Z,13.85
2023-04-24T18:39:00.199Z,13.68
2023-04-24T18:44:02.479Z,13.55
2023-04-24T18:49:04.677Z,13.47
2023-04-24T18:54:06.383Z,13.37
2023-04-24T18:59:08.757Z,13.23
2023-04-24T19:04:11.228Z,13.14
2023-04-24T19:09:12.973Z,13.10
2023-04-24T19:14:16.189Z,13.07
2023-04-24T19:19:20.467Z,12.97
2023-04-24T19:24:22.255Z,12.88
2023-04-24T19:29:24.172Z,12.83
2023-04-24T19:34:26.209Z,12.73
2023-04-24T19:39:28.502Z,12.65
2023-04-24T19:44:30.582Z,12.57
2023-04-24T19:49:32.358Z,12.49
2023-04-24T19:54:34.114Z,12.45
2023-04-24T19:59:36.186Z,12.49
2023-04-24T20:04:38.309Z,12.45
2023-04-24T20:09:40.309Z,12.35
2023-04-24T20:14:42.064Z,12.27
2023-04-24T20:19:44.571Z,12.16
2023-04-24T20:24:46.774Z,12.02
2023-04-24T20:29:48.536Z,11.92
2023-04-24T20:34:50.383Z,11.82
2023-04-24T20:39:52.061Z,11.67
2023-04-24T20:44:53.909Z,11.58
2023-04-24T20:49:55.797Z,11.53
2023-04-24T20:54:57.505Z,11.49
2023-04-24T20:59:59.256Z,11.45
2023-04-24T21:05:01.065Z,11.38
2023-04-24T21:10:03.458Z,11.28
2023-04-24T21:15:28.209Z,11.26
2023-04-24T21:20:30.493Z,11.24
2023-04-24T21:25:32.757Z,11.21
2023-04-24T21:30:34.514Z,11.19
2023-04-24T21:35:36.275Z,11.23
2023-04-24T21:40:38.572Z,11.25
2023-04-24T21:45:40.924Z,11.32
2023-04-24T21:50:44.857Z,11.27
2023-04-24T21:55:46.619Z,11.29
2023-04-24T22:00:48.448Z,11.33
2023-04-24T22:05:50.500Z,11.32
2023-04-24T22:10:53.258Z,11.35
2023-04-24T22:15:55.102Z,11.32
2023-04-24T22:20:57.149Z,11.32
2023-04-24T22:25:58.886Z,11.35
2023-04-24T22:31:00.673Z,11.37
2023-04-24T22:36:02.760Z,11.33
2023-04-24T22:41:04.538Z,11.29
2023-04-24T22:46:06.320Z,11.37
2023-04-24T22:51:08.089Z,11.43
2023-04-24T22:56:09.821Z,11.48
2023-04-24T23:01:11.557Z,11.57
2023-04-24T23:06:13.345Z,11.59
2023-04-24T23:11:16.971Z,11.58
2023-04-24T23:16:18.773Z,11.48
2023-04-24T23:21:20.986Z,11.46
2023-04-24T23:26:22.720Z,11.46
2023-04-24T23:31:26.220Z,11.43
2023-04-24T23:36:28.025Z,11.45
2023-04-24T23:41:31.413Z,11.45
2023-04-24T23:46:38.850Z,11.39
2023-04-24T23:51:42.087Z,11.39
2023-04-24T23:56:43.834Z,11.34
