createdAt,value
2018-05-25T00:01:14.228Z,11.23
2018-05-25T00:03:41.908Z,11.67
2018-05-25T00:06:09.429Z,12.70
2018-05-25T00:08:37.786Z,12.73
2018-05-25T00:11:05.329Z,14.97
2018-05-25T00:13:33.049Z,13.40
2018-05-25T00:16:00.612Z,14.03
2018-05-25T00:18:28.258Z,14.67
2018-05-25T00:20:56.741Z,13.77
2018-05-25T00:23:24.433Z,15.10
2018-05-25T00:25:51.949Z,15.27
2018-05-25T00:28:20.301Z,15.03
2018-05-25T00:30:47.941Z,16.40
2018-05-25T00:33:15.581Z,16.33
2018-05-25T00:35:43.117Z,17.70
2018-05-25T00:38:10.826Z,18.50
2018-05-25T00:40:38.574Z,17.77
2018-05-25T00:43:06.109Z,18.30
2018-05-25T00:45:33.878Z,17.83
2018-05-25T00:48:01.421Z,16.97
2018-05-25T00:50:29.004Z,17.67
2018-05-25T00:52:56.546Z,15.83
2018-05-25T00:55:36.034Z,16.43
2018-05-25T00:58:03.599Z,17.97
2018-05-25T01:00:31.920Z,18.10
2018-05-25T01:02:59.449Z,19.30
2018-05-25T01:05:27.912Z,18.83
2018-05-25T01:07:55.472Z,17.53
2018-05-25T01:10:23.028Z,17.77
2018-05-25T01:12:50.568Z,16.93
2018-05-25T01:15:18.297Z,15.03
2018-05-25T01:17:45.845Z,16.43
2018-05-25T01:20:13.517Z,15.10
2018-05-25T01:22:41.123Z,15.80
2018-05-25T01:25:08.720Z,15.60
2018-05-25T01:27:36.340Z,16.90
2018-05-25T01:30:04.056Z,15.07
2018-05-25T01:32:31.573Z,16.67
2018-05-25T01:34:59.932Z,17.43
2018-05-25T01:37:27.468Z,16.87
2018-05-25T01:39:55.108Z,16.23
2018-05-25T01:42:22.639Z,15.67
2018-05-25T01:44:50.428Z,16.33
2018-05-25T01:47:18.160Z,17.07
2018-05-25T01:49:46.440Z,16.07
2018-05-25T01:52:14.068Z,15.43
2018-05-25T01:54:41.687Z,14.30
2018-05-25T01:57:09.328Z,14.50
2018-05-25T01:59:36.901Z,13.07
2018-05-25T02:02:04.486Z,13.67
2018-05-25T02:04:32.224Z,13.07
2018-05-25T02:06:59.737Z,14.03
2018-05-25T02:09:27.448Z,12.87
2018-05-25T02:11:54.997Z,13.77
2018-05-25T02:14:22.521Z,13.97
2018-05-25T02:16:50.937Z,13.10
2018-05-25T02:19:18.529Z,13.47
2018-05-25T02:21:46.076Z,13.47
2018-05-25T02:24:13.797Z,12.70
2018-05-25T02:26:42.091Z,12.43
2018-05-25T02:29:09.649Z,13.47
2018-05-25T02:31:37.209Z,12.33
2018-05-25T02:34:04.870Z,13.20
2018-05-25T02:36:32.489Z,13.10
2018-05-25T02:39:01.045Z,14.60
2018-05-25T02:41:30.097Z,13.37
2018-05-25T02:43:57.654Z,14.63
2018-05-25T02:46:25.213Z,14.03
2018-05-25T02:48:52.777Z,14.20
2018-05-25T02:51:20.355Z,14.40
2018-05-25T02:53:47.882Z,12.40
2018-05-25T02:56:15.457Z,15.00
2018-05-25T02:58:43.097Z,14.47
2018-05-25T03:01:10.669Z,15.10
2018-05-25T03:03:38.210Z,13.53
2018-05-25T03:06:05.730Z,13.70
2018-05-25T03:08:33.399Z,13.27
2018-05-25T03:11:01.911Z,13.00
2018-05-25T03:13:30.201Z,13.70
2018-05-25T03:15:57.757Z,13.13
2018-05-25T03:18:25.296Z,12.50
2018-05-25T03:20:52.893Z,12.90
2018-05-25T03:23:20.448Z,12.27
2018-05-25T03:25:48.005Z,12.50
2018-05-25T03:28:15.540Z,14.67
2018-05-25T03:30:43.110Z,13.10
2018-05-25T03:33:10.656Z,12.63
2018-05-25T03:35:38.219Z,14.00
2018-05-25T03:38:05.783Z,15.47
2018-05-25T03:40:33.301Z,13.30
2018-05-25T03:43:01.722Z,12.87
2018-05-25T03:45:29.238Z,14.37
2018-05-25T03:47:57.569Z,12.77
2018-05-25T03:50:25.140Z,13.40
2018-05-25T03:52:52.734Z,14.10
2018-05-25T03:55:21.053Z,14.13
2018-05-25T03:57:48.693Z,13.23
2018-05-25T04:00:28.218Z,13.47
2018-05-25T04:02:56.546Z,12.70
2018-05-25T04:05:24.112Z,12.73
2018-05-25T04:07:51.669Z,13.17
2018-05-25T04:10:19.337Z,13.20
2018-05-25T04:12:46.892Z,12.57
2018-05-25T04:15:14.589Z,13.00
2018-05-25T04:17:42.921Z,14.47
2018-05-25T04:20:10.449Z,12.80
2018-05-25T04:22:38.021Z,11.77
2018-05-25T04:25:05.569Z,12.37
2018-05-25T04:27:33.111Z,11.60
2018-05-25T04:30:00.664Z,13.03
2018-05-25T04:32:28.196Z,13.80
2018-05-25T04:34:55.748Z,14.53
2018-05-25T04:37:23.290Z,13.90
2018-05-25T04:39:50.922Z,11.80
2018-05-25T04:42:18.437Z,13.60
2018-05-25T04:44:46.834Z,13.77
2018-05-25T04:47:14.541Z,13.43
2018-05-25T04:49:42.126Z,13.00
2018-05-25T04:52:09.661Z,14.10
2018-05-25T04:54:37.213Z,12.90
2018-05-25T04:57:04.748Z,14.13
2018-05-25T04:59:32.383Z,13.50
2018-05-25T05:01:59.949Z,12.53
2018-05-25T05:04:27.630Z,11.60
2018-05-25T05:06:55.272Z,12.10
2018-05-25T05:09:22.955Z,12.20
2018-05-25T05:11:50.597Z,10.23
2018-05-25T05:14:18.137Z,12.10
2018-05-25T05:16:46.457Z,11.60
2018-05-25T05:19:14.185Z,13.17
2018-05-25T05:21:41.762Z,11.20
2018-05-25T05:24:09.425Z,11.00
2018-05-25T05:26:36.977Z,11.03
2018-05-25T05:29:04.508Z,11.10
2018-05-25T05:31:32.838Z,10.97
2018-05-25T05:34:00.400Z,11.10
2018-05-25T05:36:28.103Z,10.67
2018-05-25T05:38:56.511Z,10.57
2018-05-25T05:41:24.097Z,11.60
2018-05-25T05:43:51.682Z,11.77
2018-05-25T05:46:19.298Z,11.70
2018-05-25T05:48:47.000Z,11.60
2018-05-25T05:51:14.569Z,10.70
2018-05-25T05:53:42.277Z,10.10
2018-05-25T05:56:09.948Z,10.73
2018-05-25T05:58:37.489Z,10.57
2018-05-25T06:01:05.178Z,10.23
2018-05-25T06:03:32.712Z,9.43
2018-05-25T06:06:00.268Z,9.63
2018-05-25T06:08:27.840Z,9.53
2018-05-25T06:10:55.490Z,8.30
2018-05-25T06:13:23.115Z,8.73
2018-05-25T06:15:51.465Z,9.77
2018-05-25T06:18:19.112Z,9.00
2018-05-25T06:20:46.824Z,9.37
2018-05-25T06:23:14.376Z,9.30
2018-05-25T06:25:42.668Z,8.10
2018-05-25T06:28:10.232Z,10.13
2018-05-25T06:30:37.787Z,10.30
2018-05-25T06:33:05.325Z,9.40
2018-05-25T06:35:33.688Z,8.47
2018-05-25T06:38:01.994Z,9.67
2018-05-25T06:40:29.529Z,9.13
2018-05-25T06:42:58.040Z,10.53
2018-05-25T06:45:25.821Z,9.33
2018-05-25T06:47:53.329Z,8.33
2018-05-25T06:50:21.644Z,7.87
2018-05-25T06:52:49.315Z,8.50
2018-05-25T06:55:16.985Z,9.03
2018-05-25T06:57:44.510Z,9.00
2018-05-25T07:00:12.205Z,8.90
2018-05-25T07:02:39.753Z,9.17
2018-05-25T07:05:07.325Z,7.77
2018-05-25T07:07:34.955Z,8.20
2018-05-25T07:10:02.473Z,8.20
2018-05-25T07:12:30.892Z,8.30
2018-05-25T07:14:58.689Z,8.40
2018-05-25T07:17:26.235Z,7.87
2018-05-25T07:19:53.798Z,8.67
2018-05-25T07:22:21.353Z,9.10
2018-05-25T07:24:48.916Z,7.30
2018-05-25T07:27:16.657Z,8.20
2018-05-25T07:29:44.189Z,7.90
2018-05-25T07:32:11.753Z,6.83
2018-05-25T07:34:39.333Z,7.40
2018-05-25T07:37:06.889Z,7.70
2018-05-25T07:39:34.414Z,7.10
2018-05-25T07:42:02.763Z,7.63
2018-05-25T07:44:30.293Z,7.23
2018-05-25T07:46:57.872Z,7.13
2018-05-25T07:49:25.399Z,8.10
2018-05-25T07:51:53.045Z,7.70
2018-05-25T07:54:20.687Z,7.90
2018-05-25T07:56:49.012Z,8.50
2018-05-25T07:59:16.549Z,7.50
2018-05-25T08:01:44.213Z,7.77
2018-05-25T08:04:11.771Z,7.47
2018-05-25T08:06:39.309Z,8.23
2018-05-25T08:09:07.627Z,7.17
2018-05-25T08:11:35.466Z,7.73
2018-05-25T08:14:02.999Z,7.70
2018-05-25T08:16:31.327Z,7.07
2018-05-25T08:18:58.845Z,8.13
2018-05-25T08:21:26.381Z,9.30
2018-05-25T08:23:54.700Z,8.50
2018-05-25T08:26:22.433Z,7.43
2018-05-25T08:28:50.765Z,7.80
2018-05-25T08:31:18.280Z,7.60
2018-05-25T08:33:45.836Z,8.53
2018-05-25T08:36:13.355Z,8.97
2018-05-25T08:38:40.901Z,8.70
2018-05-25T08:41:08.441Z,8.80
2018-05-25T08:43:35.972Z,7.20
2018-05-25T08:46:03.492Z,7.37
2018-05-25T08:48:31.808Z,7.47
2018-05-25T08:50:59.346Z,7.00
2018-05-25T08:53:27.817Z,6.27
2018-05-25T08:55:56.138Z,6.43
2018-05-25T08:58:23.693Z,7.10
2018-05-25T09:00:51.428Z,7.10
2018-05-25T09:03:18.901Z,5.90
2018-05-25T09:05:46.433Z,5.93
2018-05-25T09:08:14.838Z,6.50
2018-05-25T09:10:42.380Z,6.97
2018-05-25T09:13:09.896Z,7.70
2018-05-25T09:15:37.433Z,7.77
2018-05-25T09:18:05.072Z,6.70
2018-05-25T09:20:32.628Z,7.77
2018-05-25T09:23:00.157Z,6.70
2018-05-25T09:25:27.705Z,7.27
2018-05-25T09:27:56.145Z,6.27
2018-05-25T09:30:23.729Z,7.50
2018-05-25T09:32:51.311Z,7.20
2018-05-25T09:35:18.861Z,7.33
2018-05-25T09:37:46.434Z,6.40
2018-05-25T09:40:13.949Z,7.67
2018-05-25T09:42:41.506Z,7.00
2018-05-25T09:45:09.025Z,6.50
2018-05-25T09:47:36.638Z,7.70
2018-05-25T09:50:04.153Z,7.50
2018-05-25T09:52:31.703Z,7.87
2018-05-25T09:54:59.225Z,7.20
2018-05-25T09:57:27.612Z,8.20
2018-05-25T09:59:55.935Z,7.60
2018-05-25T10:02:23.483Z,6.80
2018-05-25T10:04:51.027Z,6.63
2018-05-25T10:07:18.587Z,6.17
2018-05-25T10:09:46.113Z,5.63
2018-05-25T10:12:14.520Z,5.80
2018-05-25T10:14:42.082Z,6.10
2018-05-25T10:17:09.640Z,6.07
2018-05-25T10:19:37.273Z,5.00
2018-05-25T10:22:05.573Z,5.83
2018-05-25T10:24:33.113Z,5.97
2018-05-25T10:27:00.734Z,4.60
2018-05-25T10:29:28.301Z,4.40
2018-05-25T10:31:56.012Z,5.37
2018-05-25T10:34:23.570Z,5.57
2018-05-25T10:36:51.129Z,4.23
2018-05-25T10:39:18.788Z,5.10
2018-05-25T10:41:46.452Z,4.60
2018-05-25T10:44:14.008Z,4.60
2018-05-25T10:46:41.567Z,4.03
2018-05-25T10:49:09.109Z,3.00
2018-05-25T10:51:36.637Z,3.40
2018-05-25T10:54:04.959Z,3.30
2018-05-25T10:56:32.597Z,4.33
2018-05-25T10:59:00.136Z,4.53
2018-05-25T11:01:29.238Z,3.70
2018-05-25T11:03:57.529Z,4.33
2018-05-25T11:06:25.070Z,3.27
2018-05-25T11:08:53.381Z,3.60
2018-05-25T11:11:20.923Z,3.90
2018-05-25T11:13:48.450Z,4.30
2018-05-25T11:16:16.013Z,4.77
2018-05-25T11:18:43.540Z,4.37
2018-05-25T11:21:11.081Z,3.50
2018-05-25T11:23:38.642Z,4.63
2018-05-25T11:26:06.199Z,5.13
2018-05-25T11:28:33.818Z,4.40
2018-05-25T11:31:01.538Z,4.30
2018-05-25T11:33:29.109Z,4.70
2018-05-25T11:35:56.629Z,3.93
2018-05-25T11:38:24.234Z,4.00
2018-05-25T11:40:52.614Z,4.30
2018-05-25T11:43:20.901Z,3.67
2018-05-25T11:45:49.227Z,4.17
2018-05-25T11:48:16.757Z,3.90
2018-05-25T11:50:44.292Z,3.60
2018-05-25T11:53:12.608Z,3.03
2018-05-25T11:55:40.143Z,3.00
2018-05-25T11:58:07.712Z,3.30
2018-05-25T12:00:35.212Z,3.60
2018-05-25T12:03:02.809Z,3.53
2018-05-25T12:05:30.329Z,2.80
2018-05-25T12:07:57.869Z,3.40
2018-05-25T12:10:25.517Z,4.23
2018-05-25T12:12:53.040Z,3.47
2018-05-25T12:15:20.788Z,3.60
2018-05-25T12:17:49.081Z,3.30
2018-05-25T12:20:16.653Z,3.43
2018-05-25T12:22:44.192Z,3.20
2018-05-25T12:25:11.875Z,3.27
2018-05-25T12:27:39.397Z,2.97
2018-05-25T12:30:07.811Z,3.40
2018-05-25T12:32:35.312Z,3.17
2018-05-25T12:35:03.029Z,2.90
2018-05-25T12:37:30.531Z,3.00
2018-05-25T12:39:58.124Z,3.03
2018-05-25T12:42:25.767Z,3.07
2018-05-25T12:45:05.836Z,3.30
2018-05-25T12:47:33.396Z,2.63
2018-05-25T12:50:00.925Z,2.77
2018-05-25T12:52:29.369Z,3.23
2018-05-25T12:54:56.913Z,3.30
2018-05-25T12:57:24.457Z,2.90
2018-05-25T12:59:52.199Z,2.23
2018-05-25T13:02:20.476Z,2.50
2018-05-25T13:04:48.801Z,1.93
2018-05-25T13:07:16.330Z,2.50
2018-05-25T13:09:43.873Z,2.40
2018-05-25T13:12:11.517Z,2.70
2018-05-25T13:14:39.863Z,2.30
2018-05-25T13:17:07.493Z,2.10
2018-05-25T13:19:35.007Z,2.70
2018-05-25T13:22:03.469Z,2.43
2018-05-25T13:24:31.004Z,2.50
2018-05-25T13:26:58.556Z,2.13
2018-05-25T13:29:26.084Z,2.10
2018-05-25T13:31:53.724Z,2.70
2018-05-25T13:34:22.046Z,2.20
2018-05-25T13:36:49.576Z,2.30
2018-05-25T13:39:17.098Z,2.10
2018-05-25T13:41:44.651Z,2.80
2018-05-25T13:44:12.340Z,3.30
2018-05-25T13:46:40.788Z,2.80
2018-05-25T13:49:08.328Z,2.73
2018-05-25T13:51:36.000Z,3.23
2018-05-25T13:54:03.662Z,3.17
2018-05-25T13:56:31.211Z,3.13
2018-05-25T13:58:58.750Z,2.70
2018-05-25T14:01:26.438Z,3.23
2018-05-25T14:03:54.002Z,2.90
2018-05-25T14:06:21.533Z,3.07
2018-05-25T14:08:49.076Z,3.33
2018-05-25T14:11:16.651Z,2.90
2018-05-25T14:13:44.170Z,3.00
2018-05-25T14:16:11.692Z,3.27
2018-05-25T14:18:39.310Z,3.03
2018-05-25T14:21:06.826Z,2.80
2018-05-25T14:23:34.435Z,2.80
2018-05-25T14:26:01.932Z,3.00
2018-05-25T14:28:29.485Z,3.23
2018-05-25T14:30:57.024Z,2.90
2018-05-25T14:33:24.581Z,3.10
2018-05-25T14:35:52.105Z,3.23
2018-05-25T14:38:19.735Z,3.07
2018-05-25T14:40:48.025Z,3.30
2018-05-25T14:43:16.328Z,3.10
2018-05-25T14:45:43.890Z,2.97
2018-05-25T14:48:11.411Z,2.90
2018-05-25T14:50:39.718Z,3.30
2018-05-25T14:53:07.241Z,3.20
2018-05-25T14:55:35.565Z,2.97
2018-05-25T14:58:03.107Z,3.17
2018-05-25T15:00:30.816Z,3.10
2018-05-25T15:02:58.352Z,2.97
2018-05-25T15:05:26.009Z,2.93
2018-05-25T15:07:53.516Z,2.80
2018-05-25T15:10:21.971Z,2.73
2018-05-25T15:12:49.502Z,2.90
2018-05-25T15:15:17.139Z,2.73
2018-05-25T15:17:44.645Z,3.00
2018-05-25T15:20:12.201Z,2.80
2018-05-25T15:22:39.730Z,3.00
2018-05-25T15:25:07.289Z,2.97
2018-05-25T15:27:34.842Z,3.00
2018-05-25T15:30:02.391Z,2.60
2018-05-25T15:32:29.920Z,2.67
2018-05-25T15:34:57.453Z,2.50
2018-05-25T15:37:24.992Z,2.50
2018-05-25T15:39:53.292Z,2.27
2018-05-25T15:42:20.882Z,2.70
2018-05-25T15:44:48.413Z,2.50
2018-05-25T15:47:16.906Z,2.60
2018-05-25T15:49:44.573Z,2.50
2018-05-25T15:52:12.114Z,2.40
2018-05-25T15:54:40.527Z,2.13
2018-05-25T15:57:08.030Z,2.20
2018-05-25T15:59:35.660Z,2.50
2018-05-25T16:02:03.177Z,2.60
2018-05-25T16:04:31.662Z,2.13
2018-05-25T16:06:59.177Z,2.67
2018-05-25T16:09:26.728Z,2.60
2018-05-25T16:11:54.354Z,2.57
2018-05-25T16:14:22.110Z,2.80
2018-05-25T16:16:49.780Z,2.37
2018-05-25T16:19:17.357Z,2.20
2018-05-25T16:21:45.712Z,2.53
2018-05-25T16:24:13.225Z,2.60
2018-05-25T16:26:40.809Z,2.70
2018-05-25T16:29:08.388Z,2.23
2018-05-25T16:31:36.048Z,2.27
2018-05-25T16:34:03.601Z,2.60
2018-05-25T16:36:31.164Z,2.30
2018-05-25T16:38:58.641Z,2.67
2018-05-25T16:41:26.202Z,2.63
2018-05-25T16:43:53.725Z,2.47
2018-05-25T16:46:21.291Z,2.10
2018-05-25T16:48:48.837Z,2.47
2018-05-25T16:51:16.413Z,2.33
2018-05-25T16:53:44.113Z,2.73
2018-05-25T16:56:11.645Z,2.23
2018-05-25T16:58:39.202Z,2.90
2018-05-25T17:01:06.744Z,2.67
2018-05-25T17:03:34.287Z,2.50
2018-05-25T17:06:01.831Z,2.43
2018-05-25T17:08:30.239Z,3.20
2018-05-25T17:10:57.785Z,2.90
2018-05-25T17:13:25.297Z,2.70
2018-05-25T17:15:53.645Z,2.77
2018-05-25T17:18:21.290Z,2.73
2018-05-25T17:20:48.947Z,2.60
2018-05-25T17:23:16.459Z,2.77
2018-05-25T17:25:44.221Z,2.90
2018-05-25T17:28:11.835Z,3.00
2018-05-25T17:30:39.505Z,2.83
2018-05-25T17:33:07.006Z,2.97
2018-05-25T17:35:35.304Z,3.07
2018-05-25T17:38:02.856Z,3.00
2018-05-25T17:40:30.528Z,3.40
2018-05-25T17:42:58.286Z,3.30
2018-05-25T17:45:26.713Z,3.70
2018-05-25T17:47:54.285Z,4.53
2018-05-25T17:50:21.909Z,4.67
2018-05-25T17:52:49.493Z,4.07
2018-05-25T17:55:17.017Z,3.30
2018-05-25T17:57:44.570Z,3.00
2018-05-25T18:00:12.144Z,3.87
2018-05-25T18:02:39.691Z,4.00
2018-05-25T18:05:07.303Z,2.97
2018-05-25T18:07:35.610Z,2.60
2018-05-25T18:10:03.224Z,3.00
2018-05-25T18:12:30.754Z,3.20
2018-05-25T18:14:58.381Z,2.50
2018-05-25T18:17:26.022Z,2.83
2018-05-25T18:19:53.521Z,3.13
2018-05-25T18:22:21.031Z,3.60
2018-05-25T18:24:49.362Z,2.90
2018-05-25T18:27:16.915Z,3.10
2018-05-25T18:29:44.572Z,3.30
2018-05-25T18:32:12.132Z,3.50
2018-05-25T18:34:39.673Z,3.67
2018-05-25T18:37:07.300Z,3.43
2018-05-25T18:39:34.882Z,4.00
2018-05-25T18:42:03.301Z,3.47
2018-05-25T18:44:30.972Z,3.73
2018-05-25T18:46:58.501Z,3.43
2018-05-25T18:49:26.052Z,3.83
2018-05-25T18:51:53.784Z,3.90
2018-05-25T18:54:34.115Z,3.60
2018-05-25T18:57:01.662Z,4.00
2018-05-25T18:59:29.292Z,3.77
2018-05-25T19:01:56.877Z,4.33
2018-05-25T19:04:25.132Z,3.70
2018-05-25T19:06:52.773Z,4.03
2018-05-25T19:09:20.450Z,4.20
2018-05-25T19:11:48.096Z,5.13
2018-05-25T19:14:16.394Z,3.97
2018-05-25T19:16:43.965Z,3.70
2018-05-25T19:19:11.546Z,3.50
2018-05-25T19:21:39.057Z,3.90
2018-05-25T19:24:06.625Z,3.67
2018-05-25T19:26:34.211Z,3.80
2018-05-25T19:29:01.846Z,4.00
2018-05-25T19:31:29.369Z,4.33
2018-05-25T19:33:57.772Z,4.03
2018-05-25T19:36:25.413Z,4.20
2018-05-25T19:38:52.970Z,3.73
2018-05-25T19:41:20.524Z,3.63
2018-05-25T19:43:48.069Z,3.47
2018-05-25T19:46:16.401Z,4.07
2018-05-25T19:48:43.974Z,3.43
2018-05-25T19:51:11.533Z,3.40
2018-05-25T19:53:39.081Z,3.57
2018-05-25T19:56:06.635Z,4.40
2018-05-25T19:58:34.285Z,4.07
2018-05-25T20:01:01.981Z,3.90
2018-05-25T20:03:29.516Z,4.50
2018-05-25T20:05:57.086Z,3.43
2018-05-25T20:08:24.590Z,4.10
2018-05-25T20:10:52.271Z,3.53
2018-05-25T20:13:19.908Z,4.00
2018-05-25T20:15:47.490Z,3.53
2018-05-25T20:18:15.042Z,3.60
2018-05-25T20:20:42.606Z,3.43
2018-05-25T20:23:10.168Z,3.07
2018-05-25T20:25:37.932Z,3.53
2018-05-25T20:28:05.546Z,4.40
2018-05-25T20:30:33.082Z,3.50
2018-05-25T20:33:00.627Z,3.40
2018-05-25T20:35:28.187Z,3.87
2018-05-25T20:37:55.724Z,3.60
2018-05-25T20:40:23.378Z,3.63
2018-05-25T20:42:50.965Z,3.77
2018-05-25T20:45:18.476Z,4.07
2018-05-25T20:47:46.170Z,4.10
2018-05-25T20:50:13.868Z,3.90
2018-05-25T20:52:41.398Z,3.97
2018-05-25T20:55:09.151Z,4.07
2018-05-25T20:57:36.677Z,3.40
2018-05-25T21:00:04.253Z,3.63
2018-05-25T21:02:31.802Z,3.90
2018-05-25T21:04:59.397Z,3.50
2018-05-25T21:07:26.945Z,3.60
2018-05-25T21:09:54.479Z,4.03
2018-05-25T21:12:22.214Z,3.90
2018-05-25T21:14:49.714Z,3.90
2018-05-25T21:17:17.243Z,3.57
2018-05-25T21:19:44.805Z,4.27
2018-05-25T21:22:12.341Z,3.47
2018-05-25T21:24:40.670Z,3.80
2018-05-25T21:27:08.210Z,4.13
2018-05-25T21:29:35.769Z,3.50
2018-05-25T21:32:03.431Z,3.97
2018-05-25T21:34:31.172Z,3.83
2018-05-25T21:36:58.785Z,3.50
2018-05-25T21:39:26.418Z,3.60
2018-05-25T21:41:54.078Z,3.60
2018-05-25T21:44:21.682Z,3.50
2018-05-25T21:46:50.021Z,3.63
2018-05-25T21:49:17.643Z,4.30
2018-05-25T21:51:45.949Z,3.87
2018-05-25T21:54:13.590Z,3.77
2018-05-25T21:56:41.128Z,3.97
2018-05-25T21:59:09.540Z,4.47
2018-05-25T22:01:37.257Z,4.60
2018-05-25T22:04:05.582Z,4.10
2018-05-25T22:06:33.162Z,4.83
2018-05-25T22:09:00.709Z,4.40
2018-05-25T22:11:28.262Z,4.37
2018-05-25T22:13:55.838Z,4.57
2018-05-25T22:16:23.540Z,5.00
2018-05-25T22:18:50.988Z,4.10
2018-05-25T22:21:19.421Z,4.37
2018-05-25T22:23:47.063Z,4.80
2018-05-25T22:26:14.613Z,4.97
2018-05-25T22:28:42.217Z,5.00
2018-05-25T22:31:09.889Z,4.57
2018-05-25T22:33:37.437Z,5.20
2018-05-25T22:36:05.085Z,5.47
2018-05-25T22:38:32.669Z,6.20
2018-05-25T22:41:00.206Z,5.40
2018-05-25T22:43:39.612Z,5.40
2018-05-25T22:46:19.284Z,5.60
2018-05-25T22:48:58.601Z,5.20
2018-05-25T22:51:37.998Z,5.13
2018-05-25T22:54:10.807Z,6.00
2018-05-25T22:56:38.381Z,5.97
2018-05-25T22:59:06.046Z,6.03
2018-05-25T23:01:33.578Z,5.50
2018-05-25T23:04:01.215Z,6.27
2018-05-25T23:06:29.571Z,5.47
2018-05-25T23:08:57.993Z,5.80
2018-05-25T23:11:25.626Z,6.50
2018-05-25T23:13:53.968Z,6.47
2018-05-25T23:16:21.630Z,6.13
2018-05-25T23:18:49.261Z,6.30
2018-05-25T23:21:16.773Z,6.00
2018-05-25T23:23:45.117Z,5.50
2018-05-25T23:26:12.876Z,6.00
2018-05-25T23:28:40.507Z,5.80
2018-05-25T23:31:08.053Z,6.30
2018-05-25T23:33:35.581Z,6.20
2018-05-25T23:36:03.909Z,6.23
2018-05-25T23:38:31.430Z,6.50
2018-05-25T23:40:58.974Z,5.77
2018-05-25T23:43:27.264Z,5.97
2018-05-25T23:45:54.865Z,6.70
2018-05-25T23:48:22.404Z,6.27
2018-05-25T23:50:50.003Z,5.50
2018-05-25T23:53:17.725Z,5.57
2018-05-25T23:55:45.265Z,5.53
2018-05-25T23:58:12.811Z,6.70
