createdAt,value
2023-02-27T00:07:42.037Z,-1.3
2023-02-27T00:17:43.757Z,-1.4
2023-02-27T00:27:45.144Z,-1.4
2023-02-27T00:37:47.027Z,-1.5
2023-02-27T00:57:50.593Z,-1.6
2023-02-27T01:07:52.266Z,-1.7
2023-02-27T01:17:53.395Z,-1.7
2023-02-27T01:27:54.700Z,-1.8
2023-02-27T01:37:56.210Z,-1.7
2023-02-27T01:47:58.123Z,-1.7
2023-02-27T01:57:59.641Z,-1.7
2023-02-27T02:08:00.932Z,-1.8
2023-02-27T02:18:02.077Z,-2
2023-02-27T02:28:04.111Z,-2.1
2023-02-27T02:38:05.856Z,-2.2
2023-02-27T02:48:07.426Z,-2.3
2023-02-27T02:58:08.719Z,-2.6
2023-02-27T03:08:10.387Z,-2.8
2023-02-27T03:18:11.671Z,-3
2023-02-27T03:28:13.203Z,-3.3
2023-02-27T03:48:16.695Z,-3.5
2023-02-27T03:58:18.647Z,-3.2
2023-02-27T04:08:20.314Z,-3.5
2023-02-27T04:18:21.448Z,-3.5
2023-02-27T04:28:22.962Z,-3.4
2023-02-27T04:38:24.780Z,-3.3
2023-02-27T04:48:26.700Z,-3.3
2023-02-27T04:58:28.381Z,-3.4
2023-02-27T05:08:29.969Z,-3.6
2023-02-27T05:18:31.987Z,-3.7
2023-02-27T05:28:33.480Z,-3.7
2023-02-27T05:38:34.864Z,-3.8
2023-02-27T05:48:36.306Z,-3.9
2023-02-27T05:58:37.783Z,-3.8
2023-02-27T06:08:39.302Z,-3.7
2023-02-27T06:18:41.262Z,-3.8
2023-02-27T06:28:43.186Z,-3.8
2023-02-27T06:38:44.732Z,-3.7
2023-02-27T06:48:46.732Z,-3.3
2023-02-27T06:58:47.820Z,-2.7
2023-02-27T07:08:54.252Z,-1.8
2023-02-27T07:18:50.549Z,-1.5
2023-02-27T07:28:52.446Z,-1
2023-02-27T07:38:54.312Z,-0.4
2023-02-27T07:48:55.951Z,0
2023-02-27T07:58:57.675Z,0.2
2023-02-27T08:08:59.606Z,0.5
2023-02-27T08:19:01.353Z,0.9
2023-02-27T08:29:02.693Z,1.4
2023-02-27T08:39:04.588Z,2
2023-02-27T08:49:05.952Z,2.3
2023-02-27T08:59:07.460Z,2.4
2023-02-27T09:09:08.659Z,2.8
2023-02-27T09:19:10.700Z,3.1
2023-02-27T09:29:11.952Z,3.5
2023-02-27T09:39:13.291Z,3.8
2023-02-27T09:49:14.312Z,4.2
2023-02-27T09:59:15.667Z,4.5
2023-02-27T10:09:16.783Z,4.6
2023-02-27T10:19:18.795Z,4.6
2023-02-27T10:39:22.894Z,4.8
2023-02-27T10:49:23.801Z,4.7
2023-02-27T10:59:25.324Z,4.7
2023-02-27T11:09:27.319Z,3.9
2023-02-27T11:19:29.272Z,3.8
2023-02-27T11:29:30.385Z,5.3
2023-02-27T11:39:31.539Z,5.2
2023-02-27T11:49:32.822Z,4.3
2023-02-27T11:59:34.108Z,5.1
2023-02-27T12:09:35.402Z,6.1
2023-02-27T12:19:37.171Z,6.5
2023-02-27T12:29:39.046Z,6.2
2023-02-27T12:39:40.630Z,6
2023-02-27T12:49:42.467Z,5.2
2023-02-27T12:59:43.573Z,4.2
2023-02-27T13:09:44.755Z,3.7
2023-02-27T13:19:46.567Z,6.1
2023-02-27T13:29:48.545Z,6.9
2023-02-27T13:39:50.353Z,7
2023-02-27T13:49:51.814Z,6.9
2023-02-27T13:59:53.410Z,7.1
2023-02-27T14:09:54.786Z,5.3
2023-02-27T14:10:38.526Z,5.3
2023-02-27T14:20:03.323Z,4.5
2023-02-27T14:30:04.613Z,5.6
2023-02-27T14:40:06.003Z,6.5
2023-02-27T14:50:07.781Z,5.6
2023-02-27T15:00:09.714Z,5.7
2023-02-27T15:10:11.619Z,5.1
2023-02-27T15:20:13.503Z,4.6
2023-02-27T15:30:14.918Z,4.9
2023-02-27T15:40:16.412Z,5.6
2023-02-27T15:50:17.739Z,5.3
2023-02-27T16:00:19.607Z,5.3
2023-02-27T16:10:20.986Z,4.9
2023-02-27T16:20:22.317Z,4.4
2023-02-27T16:30:23.392Z,3.9
2023-02-27T16:40:24.810Z,3.8
2023-02-27T16:50:26.216Z,3.7
2023-02-27T17:00:27.393Z,3.7
2023-02-27T17:10:28.708Z,3.6
2023-02-27T17:20:30.333Z,3.5
2023-02-27T17:30:31.950Z,3.3
2023-02-27T17:40:33.260Z,3.2
2023-02-27T17:50:34.603Z,3.1
2023-02-27T18:00:36.633Z,3.1
2023-02-27T18:10:38.135Z,2.9
2023-02-27T18:20:40.168Z,2.5
2023-02-27T18:30:41.579Z,2
2023-02-27T18:40:43.000Z,2
2023-02-27T18:50:44.554Z,1.9
2023-02-27T19:00:46.178Z,1.6
2023-02-27T19:10:47.385Z,1.7
2023-02-27T19:20:48.476Z,1.6
2023-02-27T19:30:49.931Z,1.7
2023-02-27T19:40:51.860Z,1.6
2023-02-27T19:50:53.456Z,1.5
2023-02-27T20:00:55.312Z,1.6
2023-02-27T20:20:57.602Z,1.5
2023-02-27T20:30:58.890Z,1.4
2023-02-27T20:41:00.242Z,1.2
2023-02-27T21:01:03.803Z,1.2
2023-02-27T21:11:05.728Z,1
2023-02-27T21:21:06.817Z,0.6
2023-02-27T21:31:08.740Z,0.4
2023-02-27T21:41:11.665Z,0.1
2023-02-27T22:01:12.990Z,-0.1
2023-02-27T22:11:14.897Z,-0.4
2023-02-27T22:21:16.839Z,-0.1
2023-02-27T22:31:18.816Z,-0.1
2023-02-27T22:41:20.716Z,-0.4
2023-02-27T22:51:22.450Z,-0.4
2023-02-27T23:01:24.442Z,-0.5
2023-02-27T23:11:26.664Z,-0.5
2023-02-27T23:21:28.296Z,-0.7
2023-02-27T23:31:30.329Z,-0.8
2023-02-27T23:41:31.180Z,-0.7
