createdAt,value
2018-07-16T14:41:03.639Z,99
2018-07-16T14:41:14.610Z,85
2018-07-16T14:41:25.979Z,114
2018-07-16T14:41:37.140Z,103
2018-07-16T14:41:48.268Z,106
2018-07-16T14:41:59.518Z,113
2018-07-16T14:42:10.460Z,166
2018-07-16T14:42:21.586Z,98
2018-07-16T14:42:33.601Z,114
2018-07-16T14:42:44.599Z,224
2018-07-16T14:42:55.683Z,119
2018-07-16T14:43:06.712Z,140
2018-07-16T14:43:17.734Z,118
2018-07-16T14:43:28.818Z,141
2018-07-16T14:43:39.888Z,105
2018-07-16T14:43:51.086Z,126
2018-07-16T14:44:09.554Z,126
2018-07-16T14:44:21.522Z,133
2018-07-16T14:44:32.547Z,110
2018-07-16T14:44:46.411Z,141
2018-07-16T14:44:57.706Z,104
2018-07-16T14:45:09.658Z,122
2018-07-16T14:45:20.783Z,122
2018-07-16T14:45:31.895Z,136
2018-07-16T14:45:43.224Z,134
2018-07-16T14:45:54.173Z,131
2018-07-16T14:46:08.086Z,144
2018-07-16T14:46:19.250Z,109
2018-07-16T14:46:30.214Z,134
2018-07-16T14:46:41.846Z,131
2018-07-16T14:46:53.028Z,132
2018-07-16T14:47:04.340Z,116
2018-07-16T14:47:15.582Z,125
2018-07-16T14:47:26.553Z,128
2018-07-16T14:47:38.734Z,128
2018-07-16T14:47:49.774Z,179
2018-07-16T14:48:01.300Z,156
2018-07-16T14:48:12.396Z,137
2018-07-16T14:48:23.709Z,131
2018-07-16T14:48:34.717Z,149
2018-07-16T14:48:45.869Z,138
2018-07-16T14:48:59.862Z,129
2018-07-16T14:49:10.944Z,133
2018-07-16T14:49:24.840Z,137
2018-07-16T14:49:38.809Z,144
2018-07-16T14:49:49.935Z,137
2018-07-16T14:50:01.281Z,139
2018-07-16T14:50:12.255Z,127
2018-07-16T14:50:23.570Z,141
2018-07-16T14:50:34.655Z,139
2018-07-16T14:50:48.532Z,134
2018-07-16T14:50:59.780Z,157
2018-07-16T14:51:10.817Z,118
2018-07-16T14:51:22.001Z,158
2018-07-16T14:51:36.857Z,151
2018-07-16T14:51:47.864Z,134
2018-07-16T14:51:59.362Z,150
2018-07-16T14:52:10.372Z,39
2018-07-16T14:52:21.589Z,125
2018-07-16T14:52:32.664Z,40
2018-07-16T14:52:44.289Z,152
2018-07-16T14:52:55.433Z,142
2018-07-16T14:53:06.880Z,162
2018-07-16T14:53:17.921Z,161
2018-07-16T14:53:32.811Z,149
2018-07-16T14:53:43.901Z,124
2018-07-16T14:53:55.164Z,129
2018-07-16T14:54:06.231Z,156
2018-07-16T14:54:17.540Z,134
2018-07-16T14:54:28.688Z,158
2018-07-16T14:54:39.865Z,155
2018-07-16T14:54:53.988Z,151
2018-07-16T14:55:05.617Z,144
2018-07-16T14:55:24.054Z,148
2018-07-16T14:55:35.835Z,136
2018-07-16T14:55:47.929Z,151
2018-07-16T14:55:59.330Z,143
2018-07-16T14:56:10.318Z,147
2018-07-16T14:56:21.516Z,137
2018-07-16T14:56:32.607Z,155
2018-07-16T14:56:43.674Z,167
2018-07-16T14:56:54.900Z,168
2018-07-16T14:57:06.548Z,162
2018-07-16T14:57:18.440Z,144
2018-07-16T14:57:29.566Z,137
2018-07-16T14:57:40.548Z,167
2018-07-16T14:57:51.607Z,142
2018-07-16T14:58:02.727Z,159
2018-07-16T14:58:13.896Z,157
2018-07-16T14:58:25.227Z,155
2018-07-16T14:58:36.592Z,164
2018-07-16T14:58:48.158Z,155
2018-07-16T14:59:00.362Z,145
2018-07-16T14:59:11.353Z,157
2018-07-16T14:59:24.123Z,157
2018-07-16T14:59:35.665Z,162
2018-07-16T14:59:46.733Z,149
2018-07-16T14:59:58.318Z,178
2018-07-16T15:00:09.401Z,155
2018-07-16T15:00:20.449Z,162
2018-07-16T15:00:31.513Z,151
2018-07-16T15:00:42.504Z,172
2018-07-16T15:00:57.013Z,170
2018-07-16T15:01:08.024Z,183
2018-07-16T15:01:19.158Z,175
2018-07-16T15:01:30.199Z,175
2018-07-16T15:01:41.219Z,153
2018-07-16T15:01:55.751Z,154
2018-07-16T15:02:06.728Z,158
2018-07-16T15:02:17.780Z,178
2018-07-16T15:02:28.818Z,173
2018-07-16T15:02:39.861Z,167
2018-07-16T15:02:51.399Z,151
2018-07-16T15:03:02.439Z,156
2018-07-16T15:03:13.519Z,197
2018-07-16T15:03:24.580Z,181
2018-07-16T15:03:35.563Z,173
2018-07-16T15:03:46.493Z,166
2018-07-16T15:03:57.487Z,164
2018-07-16T15:04:11.219Z,177
2018-07-16T15:04:22.203Z,191
2018-07-16T15:04:33.313Z,91
2018-07-16T15:04:44.373Z,179
2018-07-16T15:04:55.382Z,165
2018-07-16T15:05:06.546Z,154
2018-07-16T15:05:24.890Z,186
2018-07-16T15:05:36.352Z,186
2018-07-16T15:05:47.401Z,174
2018-07-16T15:05:58.411Z,153
2018-07-16T15:06:13.115Z,170
2018-07-16T15:06:24.080Z,176
2018-07-16T15:06:36.163Z,176
2018-07-16T15:06:51.028Z,160
2018-07-16T15:07:02.022Z,170
2018-07-16T15:07:12.824Z,159
2018-07-16T15:07:27.283Z,182
2018-07-16T15:07:38.804Z,187
2018-07-16T15:07:49.840Z,186
2018-07-16T15:08:00.662Z,179
2018-07-16T15:08:11.701Z,180
2018-07-16T15:08:23.099Z,162
2018-07-16T15:08:34.044Z,206
2018-07-16T15:08:45.009Z,193
2018-07-16T15:08:55.967Z,181
2018-07-16T15:09:06.952Z,176
2018-07-16T15:09:18.008Z,173
2018-07-16T15:09:29.027Z,178
2018-07-16T15:09:39.945Z,173
2018-07-16T15:09:50.987Z,205
2018-07-16T15:10:01.932Z,196
2018-07-16T15:10:13.022Z,181
2018-07-16T15:10:24.058Z,186
2018-07-16T15:10:35.053Z,181
2018-07-16T15:10:46.036Z,178
2018-07-16T15:10:57.132Z,180
2018-07-16T15:11:08.154Z,188
2018-07-16T15:11:19.193Z,206
2018-07-16T15:11:30.254Z,183
2018-07-16T15:11:41.278Z,185
2018-07-16T15:11:56.043Z,186
2018-07-16T15:12:07.013Z,198
2018-07-16T15:12:17.917Z,180
2018-07-16T15:12:28.902Z,208
2018-07-16T15:12:39.932Z,178
2018-07-16T15:12:50.903Z,145
2018-07-16T15:13:01.964Z,207
2018-07-16T15:13:12.941Z,199
2018-07-16T15:13:23.962Z,178
2018-07-16T15:13:34.942Z,187
2018-07-16T15:13:46.167Z,181
2018-07-16T15:13:58.327Z,213
2018-07-16T15:14:09.443Z,172
2018-07-16T15:14:20.610Z,200
2018-07-16T15:14:31.841Z,217
2018-07-16T15:14:43.010Z,150
2018-07-16T15:14:54.190Z,192
2018-07-16T15:15:05.793Z,195
2018-07-16T15:15:16.845Z,150
2018-07-16T15:15:28.520Z,182
2018-07-16T15:15:39.666Z,216
2018-07-16T15:15:54.454Z,194
2018-07-16T15:16:05.743Z,194
2018-07-16T15:16:16.823Z,188
2018-07-16T15:49:16.662Z,209
2018-07-16T15:49:27.774Z,227
2018-07-16T15:49:38.792Z,200
2018-07-16T15:49:50.216Z,221
2018-07-16T15:50:04.160Z,228
2018-07-16T15:50:15.216Z,236
2018-07-16T15:50:28.400Z,223
2018-07-16T15:50:42.343Z,223
2018-07-16T15:50:54.659Z,225
2018-07-16T15:51:07.373Z,202
2018-07-16T15:51:19.959Z,215
2018-07-16T15:51:31.572Z,213
2018-07-16T15:51:43.119Z,200
2018-07-16T15:51:55.254Z,205
2018-07-16T15:52:10.987Z,170
2018-07-16T15:52:30.038Z,238
2018-07-16T15:52:45.375Z,187
2018-07-16T15:52:59.324Z,206
2018-07-16T15:53:10.437Z,214
2018-07-16T15:53:21.370Z,218
2018-07-16T15:53:32.383Z,209
2018-07-16T15:53:43.975Z,203
2018-07-16T15:53:54.956Z,213
2018-07-16T15:54:10.244Z,194
2018-07-16T15:54:21.378Z,209
2018-07-16T15:54:32.357Z,228
2018-07-16T15:54:43.389Z,241
2018-07-16T15:54:58.126Z,206
2018-07-16T15:55:09.123Z,218
2018-07-16T15:55:20.088Z,212
2018-07-16T15:55:31.326Z,212
2018-07-16T15:55:42.308Z,202
2018-07-16T15:55:53.365Z,220
2018-07-16T15:56:04.881Z,224
2018-07-16T15:56:15.798Z,214
2018-07-16T15:56:26.670Z,242
2018-07-16T15:56:37.707Z,234
2018-07-16T15:56:51.635Z,230
2018-07-16T15:57:04.368Z,225
2018-07-16T15:57:15.431Z,230
2018-07-16T15:57:26.554Z,222
2018-07-16T15:57:41.185Z,224
2018-07-16T15:57:52.236Z,232
2018-07-16T15:58:04.154Z,229
2018-07-16T15:58:15.237Z,242
2018-07-16T15:58:26.239Z,248
2018-07-16T15:58:37.154Z,224
2018-07-16T15:58:49.071Z,218
2018-07-16T15:59:04.970Z,221
2018-07-16T15:59:17.067Z,234
2018-07-16T15:59:28.540Z,228
2018-07-16T15:59:40.623Z,232
2018-07-16T15:59:52.007Z,224
2018-07-16T16:00:03.002Z,225
2018-07-16T16:00:14.032Z,236
2018-07-16T16:00:24.913Z,219
2018-07-16T16:00:35.917Z,236
2018-07-16T16:00:46.927Z,225
2018-07-16T16:00:58.190Z,260
2018-07-16T16:01:09.336Z,276
2018-07-16T16:01:20.323Z,215
2018-07-16T16:01:31.355Z,223
2018-07-16T16:01:42.928Z,229
2018-07-16T16:01:53.906Z,237
2018-07-16T16:02:04.906Z,267
2018-07-16T16:02:18.729Z,259
2018-07-16T16:02:30.726Z,256
2018-07-16T16:02:42.798Z,225
2018-07-16T16:02:53.769Z,244
2018-07-16T16:03:04.707Z,245
2018-07-16T16:03:16.007Z,238
2018-07-16T16:03:27.968Z,239
2018-07-16T16:03:39.029Z,277
2018-07-16T16:03:52.845Z,320
2018-07-16T16:04:06.725Z,200
2018-07-16T16:04:17.697Z,213
2018-07-16T16:04:28.663Z,362
2018-07-16T16:04:39.780Z,187
2018-07-16T16:04:50.750Z,234
2018-07-16T16:05:01.754Z,265
2018-07-16T16:05:13.301Z,247
2018-07-16T16:05:24.292Z,252
2018-07-16T16:05:35.246Z,221
2018-07-16T16:05:46.313Z,234
2018-07-16T16:05:57.314Z,231
2018-07-16T16:06:08.281Z,232
2018-07-16T16:06:19.370Z,233
2018-07-16T16:06:30.323Z,245
2018-07-16T16:06:41.340Z,232
2018-07-16T16:06:52.304Z,253
2018-07-16T16:07:03.396Z,240
2018-07-16T16:07:14.503Z,244
2018-07-16T16:07:25.494Z,266
2018-07-16T16:07:36.549Z,240
2018-07-16T16:07:47.395Z,261
2018-07-16T16:07:58.418Z,223
2018-07-16T16:08:09.857Z,234
2018-07-16T16:08:21.485Z,227
2018-07-16T16:08:34.011Z,224
2018-07-16T16:08:56.709Z,210
2018-07-16T16:09:09.145Z,236
2018-07-16T16:09:22.955Z,229
2018-07-16T16:09:37.327Z,259
2018-07-16T16:09:53.929Z,232
2018-07-16T16:10:05.031Z,221
2018-07-16T16:10:16.077Z,247
2018-07-16T16:10:27.026Z,261
2018-07-16T16:10:38.051Z,256
2018-07-16T16:10:48.987Z,261
2018-07-16T16:11:00.012Z,255
2018-07-16T16:11:11.539Z,253
2018-07-16T16:11:25.361Z,240
2018-07-16T16:11:36.368Z,282
2018-07-16T16:11:47.347Z,253
2018-07-16T16:12:04.978Z,234
2018-07-16T16:12:16.001Z,270
2018-07-16T16:12:30.685Z,255
2018-07-16T16:12:41.571Z,247
2018-07-16T16:12:52.492Z,247
2018-07-16T16:13:03.466Z,249
2018-07-16T16:13:14.372Z,243
2018-07-16T16:13:25.291Z,250
2018-07-16T16:13:36.231Z,258
2018-07-16T16:13:47.144Z,243
2018-07-16T16:13:58.104Z,247
2018-07-16T16:14:09.135Z,238
2018-07-16T16:14:20.085Z,257
2018-07-16T16:14:31.063Z,250
2018-07-16T16:14:42.051Z,283
2018-07-16T16:14:53.016Z,250
2018-07-16T16:15:04.623Z,263
2018-07-16T16:15:16.061Z,265
2018-07-16T16:15:27.049Z,259
2018-07-16T16:15:37.996Z,223
2018-07-16T16:15:48.977Z,263
2018-07-16T16:15:59.900Z,264
2018-07-16T16:16:10.778Z,250
2018-07-16T16:16:21.780Z,259
2018-07-16T16:16:32.823Z,277
2018-07-16T16:16:47.431Z,241
2018-07-16T16:17:02.279Z,250
2018-07-16T16:17:16.170Z,285
2018-07-16T16:17:27.166Z,255
2018-07-16T16:17:38.185Z,213
2018-07-16T16:17:50.529Z,232
2018-07-16T16:18:02.953Z,219
2018-07-16T16:18:13.946Z,580
2018-07-16T16:18:24.862Z,161
2018-07-16T16:18:35.804Z,204
2018-07-16T16:18:46.809Z,255
2018-07-16T16:18:57.758Z,265
2018-07-16T16:19:08.868Z,284
2018-07-16T16:19:19.901Z,252
2018-07-16T16:19:30.851Z,261
2018-07-16T16:19:41.855Z,274
2018-07-16T16:19:52.790Z,248
2018-07-16T16:20:04.416Z,282
2018-07-16T16:20:15.365Z,251
2018-07-16T16:20:26.308Z,244
2018-07-16T16:20:37.307Z,247
2018-07-16T16:20:48.280Z,246
2018-07-16T16:20:59.236Z,256
2018-07-16T16:21:10.307Z,270
2018-07-16T16:21:21.139Z,236
2018-07-16T16:21:32.029Z,262
2018-07-16T16:21:43.109Z,249
2018-07-16T16:21:54.095Z,258
2018-07-16T16:22:05.079Z,255
2018-07-16T16:22:16.085Z,261
2018-07-16T16:22:27.134Z,260
2018-07-16T16:22:38.166Z,280
2018-07-16T16:22:49.152Z,268
2018-07-16T16:23:00.185Z,247
2018-07-16T16:23:11.222Z,263
2018-07-16T16:23:22.102Z,246
2018-07-16T16:23:33.089Z,230
2018-07-16T16:23:44.695Z,268
2018-07-16T16:23:55.746Z,274
2018-07-16T16:24:07.156Z,267
2018-07-16T16:24:18.095Z,263
2018-07-16T16:24:29.099Z,270
2018-07-16T16:24:40.052Z,259
2018-07-16T16:24:53.916Z,259
2018-07-16T16:25:07.823Z,269
2018-07-16T16:25:22.626Z,266
2018-07-16T16:25:33.563Z,251
2018-07-16T16:25:47.782Z,263
2018-07-16T16:25:58.787Z,270
2018-07-16T16:26:09.678Z,263
2018-07-16T16:26:20.825Z,304
2018-07-16T16:26:31.846Z,242
2018-07-16T16:26:42.695Z,266
2018-07-16T16:26:57.437Z,264
2018-07-16T16:27:08.501Z,272
2018-07-16T16:27:19.686Z,281
2018-07-16T16:27:30.733Z,286
2018-07-16T16:27:42.924Z,242
2018-07-16T16:27:53.971Z,249
2018-07-16T16:28:04.976Z,269
2018-07-16T16:28:16.116Z,257
2018-07-16T16:28:27.167Z,262
2018-07-16T16:28:38.109Z,265
2018-07-16T16:28:49.117Z,276
2018-07-16T16:29:00.139Z,264
2018-07-16T16:29:11.198Z,258
2018-07-16T16:29:22.137Z,278
2018-07-16T16:29:33.063Z,265
2018-07-16T16:29:44.087Z,274
2018-07-16T16:29:55.416Z,263
2018-07-16T16:30:06.609Z,288
2018-07-16T16:30:17.679Z,252
2018-07-16T16:30:28.683Z,278
2018-07-16T16:30:39.718Z,264
2018-07-16T16:30:50.674Z,221
2018-07-16T16:31:01.755Z,293
2018-07-16T16:31:12.739Z,323
2018-07-16T16:31:23.867Z,283
2018-07-16T16:31:37.738Z,279
2018-07-16T16:31:48.701Z,265
2018-07-16T16:31:59.743Z,273
2018-07-16T16:32:10.723Z,247
2018-07-16T16:32:21.781Z,284
2018-07-16T16:32:32.769Z,267
2018-07-16T16:32:47.572Z,277
2018-07-16T16:32:58.679Z,259
2018-07-16T16:33:09.894Z,266
2018-07-16T16:33:23.899Z,287
2018-07-16T16:33:34.918Z,254
2018-07-16T16:33:46.154Z,346
2018-07-16T16:33:57.691Z,254
2018-07-16T16:34:08.809Z,285
2018-07-16T16:34:19.921Z,279
2018-07-16T16:34:30.952Z,255
2018-07-16T16:34:42.022Z,282
2018-07-16T16:34:53.541Z,258
2018-07-16T16:35:04.712Z,277
2018-07-16T16:35:15.836Z,261
2018-07-16T16:35:26.825Z,279
2018-07-16T16:35:37.832Z,282
2018-07-16T16:35:48.766Z,317
2018-07-16T16:35:59.764Z,255
2018-07-16T16:36:10.762Z,261
2018-07-16T16:36:21.830Z,254
2018-07-16T16:36:32.882Z,285
2018-07-16T16:36:44.037Z,277
2018-07-16T16:36:58.407Z,280
2018-07-16T16:37:10.025Z,279
2018-07-16T16:37:21.980Z,288
2018-07-16T16:37:32.978Z,296
2018-07-16T16:37:44.015Z,254
2018-07-16T16:37:54.967Z,277
2018-07-16T16:38:06.007Z,302
2018-07-16T16:38:17.373Z,292
2018-07-16T16:38:28.369Z,299
2018-07-16T16:38:39.814Z,291
2018-07-16T16:38:53.633Z,250
2018-07-16T16:39:05.764Z,272
2018-07-16T16:39:18.138Z,258
2018-07-16T16:39:29.212Z,215
2018-07-16T16:39:40.213Z,173
2018-07-16T16:39:51.224Z,281
2018-07-16T16:40:02.341Z,300
2018-07-16T16:40:13.487Z,291
2018-07-16T16:40:28.378Z,265
2018-07-16T16:40:39.304Z,272
2018-07-16T16:40:50.470Z,271
2018-07-16T16:41:01.500Z,279
2018-07-16T16:41:12.484Z,282
2018-07-16T16:41:23.428Z,287
2018-07-16T16:41:35.493Z,317
2018-07-16T16:41:46.468Z,263
2018-07-16T16:41:57.894Z,298
2018-07-16T16:42:11.806Z,295
2018-07-16T16:42:25.647Z,284
2018-07-16T16:42:36.818Z,301
2018-07-16T16:42:47.841Z,280
2018-07-16T16:42:59.916Z,268
2018-07-16T16:43:17.638Z,282
2018-07-16T16:43:28.758Z,261
2018-07-16T16:43:40.217Z,268
2018-07-16T16:43:54.585Z,282
2018-07-16T16:44:13.201Z,295
2018-07-16T16:44:24.131Z,272
2018-07-16T16:44:35.532Z,284
2018-07-16T16:44:46.483Z,296
2018-07-16T16:44:57.399Z,276
2018-07-16T16:45:08.353Z,260
2018-07-16T16:45:19.344Z,283
2018-07-16T16:45:30.697Z,273
2018-07-16T16:45:44.660Z,274
2018-07-16T16:45:56.312Z,261
2018-07-16T16:46:07.459Z,244
2018-07-16T16:46:18.434Z,272
2018-07-16T16:46:29.516Z,289
2018-07-16T16:46:43.408Z,293
2018-07-16T16:46:54.476Z,284
2018-07-16T16:47:05.516Z,276
2018-07-16T16:47:16.542Z,280
2018-07-16T16:47:27.447Z,283
2018-07-16T16:47:38.583Z,266
2018-07-16T16:47:49.610Z,287
2018-07-16T16:48:00.507Z,277
2018-07-16T16:48:11.583Z,294
2018-07-16T16:48:22.542Z,284
2018-07-16T16:48:34.634Z,304
2018-07-16T16:48:46.222Z,262
2018-07-16T16:48:57.262Z,304
2018-07-16T16:49:08.330Z,293
2018-07-16T16:49:23.075Z,272
2018-07-16T16:49:37.006Z,301
2018-07-16T16:49:48.336Z,282
2018-07-16T16:49:59.391Z,276
2018-07-16T16:50:10.616Z,288
2018-07-16T16:50:21.686Z,273
2018-07-16T16:50:32.688Z,270
2018-07-16T16:50:43.644Z,273
2018-07-16T16:50:54.722Z,273
2018-07-16T16:51:05.828Z,274
2018-07-16T16:51:16.839Z,294
2018-07-16T16:51:27.806Z,292
2018-07-16T16:51:38.955Z,302
2018-07-16T16:51:49.913Z,274
2018-07-16T16:52:00.906Z,276
2018-07-16T16:52:12.051Z,283
2018-07-16T16:52:23.149Z,258
2018-07-16T16:52:34.271Z,320
2018-07-16T16:52:46.220Z,280
2018-07-16T16:52:57.308Z,298
2018-07-16T16:53:08.893Z,275
2018-07-16T16:53:19.922Z,289
2018-07-16T16:53:30.959Z,270
2018-07-16T16:53:41.996Z,296
2018-07-16T16:53:52.995Z,294
2018-07-16T16:54:07.748Z,301
2018-07-16T16:54:18.735Z,266
2018-07-16T16:54:29.749Z,298
2018-07-16T16:54:40.851Z,283
2018-07-16T16:54:51.813Z,284
2018-07-16T16:55:02.775Z,289
2018-07-16T16:55:13.890Z,291
2018-07-16T16:55:25.916Z,298
2018-07-16T16:55:37.044Z,203
2018-07-16T16:55:48.543Z,290
2018-07-16T16:55:59.647Z,305
2018-07-16T16:56:10.674Z,281
2018-07-16T16:56:21.590Z,296
2018-07-16T16:56:32.676Z,281
2018-07-16T16:56:44.081Z,320
2018-07-16T16:56:57.937Z,261
2018-07-16T16:57:11.835Z,300
2018-07-16T16:57:22.754Z,336
2018-07-16T16:57:33.722Z,348
2018-07-16T16:57:44.698Z,304
2018-07-16T16:57:56.638Z,284
2018-07-16T16:58:07.607Z,265
2018-07-16T16:58:21.530Z,270
2018-07-16T16:58:32.529Z,338
2018-07-16T16:58:44.026Z,304
2018-07-16T16:58:55.103Z,276
2018-07-16T16:59:06.061Z,286
2018-07-16T16:59:17.029Z,303
2018-07-16T16:59:28.166Z,281
2018-07-16T16:59:40.188Z,297
2018-07-16T16:59:51.193Z,295
2018-07-16T17:00:02.339Z,291
2018-07-16T17:00:13.346Z,304
2018-07-16T17:00:24.344Z,279
2018-07-16T17:00:35.420Z,303
2018-07-16T17:00:49.613Z,290
2018-07-16T17:01:00.565Z,297
2018-07-16T17:01:11.522Z,297
2018-07-16T17:01:22.600Z,302
2018-07-16T17:01:33.591Z,290
2018-07-16T17:01:44.649Z,298
2018-07-16T17:01:55.704Z,284
2018-07-16T17:02:07.232Z,286
2018-07-16T17:02:18.678Z,306
2018-07-16T17:02:29.729Z,285
2018-07-16T17:02:40.881Z,295
2018-07-16T17:02:51.916Z,288
2018-07-16T17:03:03.184Z,296
2018-07-16T17:03:14.324Z,302
2018-07-16T17:03:25.388Z,290
2018-07-16T17:03:36.423Z,331
2018-07-16T17:03:47.629Z,318
2018-07-16T17:03:58.574Z,291
2018-07-16T17:04:12.668Z,302
2018-07-16T17:04:23.876Z,285
2018-07-16T17:04:35.123Z,300
2018-07-16T17:04:46.258Z,296
2018-07-16T17:04:57.285Z,300
2018-07-16T17:05:09.328Z,316
2018-07-16T17:05:20.462Z,276
2018-07-16T17:05:31.522Z,310
2018-07-16T17:05:42.568Z,295
2018-07-16T17:05:56.448Z,318
2018-07-16T17:06:07.489Z,297
2018-07-16T17:06:18.563Z,391
2018-07-16T17:06:29.623Z,274
2018-07-16T17:06:40.617Z,295
2018-07-16T17:06:51.670Z,366
2018-07-16T17:07:02.747Z,287
2018-07-16T17:07:13.942Z,304
2018-07-16T17:07:24.968Z,330
2018-07-16T17:07:36.049Z,267
2018-07-16T17:07:47.130Z,300
2018-07-16T17:07:58.194Z,292
2018-07-16T17:08:09.209Z,294
2018-07-16T17:08:20.287Z,283
2018-07-16T17:08:31.408Z,292
2018-07-16T17:08:42.660Z,300
2018-07-16T17:08:53.752Z,306
2018-07-16T17:09:05.907Z,291
2018-07-16T17:09:16.878Z,309
2018-07-16T17:09:27.998Z,293
2018-07-16T17:09:38.998Z,283
2018-07-16T17:09:50.146Z,315
2018-07-16T17:10:01.088Z,299
2018-07-16T17:10:12.167Z,292
2018-07-16T17:10:23.187Z,314
2018-07-16T17:10:34.278Z,301
2018-07-16T17:10:45.282Z,286
2018-07-16T17:10:56.364Z,326
2018-07-16T17:11:08.604Z,297
2018-07-16T17:11:23.437Z,295
2018-07-16T17:11:34.485Z,301
2018-07-16T17:11:45.483Z,292
2018-07-16T17:11:56.654Z,322
2018-07-16T17:12:10.537Z,307
2018-07-16T17:12:21.614Z,290
2018-07-16T17:12:32.753Z,306
2018-07-16T17:12:43.845Z,320
2018-07-16T17:12:54.912Z,301
2018-07-16T17:13:05.964Z,315
2018-07-16T17:13:16.959Z,312
2018-07-16T17:13:28.055Z,276
2018-07-16T17:13:39.190Z,339
2018-07-16T17:13:50.311Z,290
2018-07-16T17:14:05.078Z,299
2018-07-16T17:14:19.102Z,331
2018-07-16T17:14:30.245Z,313
2018-07-16T17:14:41.407Z,311
2018-07-16T17:14:52.426Z,305
2018-07-16T17:15:04.193Z,284
2018-07-16T17:15:18.146Z,312
2018-07-16T17:15:29.240Z,286
2018-07-16T17:15:40.355Z,298
2018-07-16T17:15:51.433Z,370
2018-07-16T17:16:06.444Z,280
2018-07-16T17:16:17.402Z,304
2018-07-16T17:16:28.429Z,293
2018-07-16T17:16:43.144Z,277
2018-07-16T17:16:54.198Z,310
2018-07-16T17:17:05.455Z,316
2018-07-16T17:17:18.029Z,315
2018-07-16T17:17:29.176Z,234
2018-07-16T17:17:40.342Z,342
2018-07-16T17:17:54.236Z,286
2018-07-16T17:18:05.626Z,271
2018-07-16T17:18:16.746Z,278
2018-07-16T17:18:27.879Z,314
2018-07-16T17:18:38.927Z,299
2018-07-16T17:18:50.728Z,293
2018-07-16T17:19:09.447Z,293
2018-07-16T17:19:23.402Z,311
2018-07-16T17:19:34.470Z,309
2018-07-16T17:19:49.238Z,298
2018-07-16T17:20:00.287Z,301
2018-07-16T17:20:14.411Z,294
2018-07-16T17:20:29.132Z,292
2018-07-16T17:20:40.284Z,297
2018-07-16T17:20:51.452Z,306
2018-07-16T17:21:02.517Z,294
2018-07-16T17:21:16.369Z,303
2018-07-16T17:21:28.024Z,304
2018-07-16T17:21:39.030Z,295
2018-07-16T17:21:50.674Z,293
2018-07-16T17:22:01.787Z,317
2018-07-16T17:22:12.980Z,342
2018-07-16T17:22:24.537Z,300
2018-07-16T17:22:35.556Z,318
2018-07-16T17:22:46.607Z,307
2018-07-16T17:22:57.720Z,334
2018-07-16T17:23:11.817Z,309
2018-07-16T17:23:22.986Z,305
2018-07-16T17:23:34.031Z,305
2018-07-16T17:23:45.217Z,308
2018-07-16T17:23:56.147Z,283
2018-07-16T17:24:07.260Z,294
2018-07-16T17:24:18.462Z,292
2018-07-16T17:24:29.503Z,308
2018-07-16T17:24:48.031Z,285
2018-07-16T17:25:00.287Z,311
2018-07-16T17:25:11.408Z,310
2018-07-16T17:25:22.666Z,287
2018-07-16T17:25:33.913Z,300
2018-07-16T17:25:45.384Z,322
2018-07-16T17:25:56.613Z,283
2018-07-16T17:26:07.837Z,306
2018-07-16T17:26:18.912Z,298
2018-07-16T17:26:36.611Z,301
2018-07-16T17:26:47.854Z,319
2018-07-16T17:27:02.751Z,337
2018-07-16T17:27:20.647Z,302
2018-07-16T17:27:32.121Z,301
2018-07-16T17:27:43.477Z,228
2018-07-16T17:27:54.864Z,329
2018-07-16T17:28:05.977Z,319
2018-07-16T17:28:17.100Z,297
2018-07-16T17:28:28.409Z,286
2018-07-16T17:28:39.883Z,329
2018-07-16T17:28:50.988Z,307
2018-07-16T17:29:02.296Z,326
2018-07-16T17:29:13.613Z,313
2018-07-16T17:29:24.921Z,307
2018-07-16T17:29:38.001Z,308
2018-07-16T17:29:49.226Z,301
2018-07-16T17:30:00.361Z,307
2018-07-16T17:30:11.432Z,300
2018-07-16T17:30:22.679Z,301
2018-07-16T17:30:37.790Z,305
2018-07-16T17:30:48.849Z,310
2018-07-16T17:31:00.162Z,292
2018-07-16T17:31:11.537Z,326
2018-07-16T17:31:22.623Z,317
2018-07-16T17:31:33.807Z,293
2018-07-16T17:31:45.023Z,307
2018-07-16T17:31:56.269Z,309
2018-07-16T17:32:10.449Z,294
2018-07-16T17:32:21.588Z,315
2018-07-16T17:32:32.741Z,287
2018-07-16T17:32:45.017Z,311
2018-07-16T17:32:56.515Z,317
2018-07-16T17:33:07.680Z,293
2018-07-16T17:33:19.020Z,311
2018-07-16T17:33:33.003Z,306
2018-07-16T17:33:44.646Z,292
2018-07-16T17:34:02.225Z,306
2018-07-16T17:34:13.194Z,312
2018-07-16T17:34:27.779Z,308
2018-07-16T17:34:38.838Z,301
2018-07-16T17:34:49.996Z,305
2018-07-16T17:35:05.962Z,312
2018-07-16T17:35:17.415Z,316
2018-07-16T17:35:28.545Z,313
2018-07-16T17:35:39.636Z,314
2018-07-16T17:35:50.742Z,301
2018-07-16T17:36:02.332Z,297
2018-07-16T17:36:13.507Z,292
2018-07-16T17:36:24.659Z,308
2018-07-16T17:36:35.764Z,329
2018-07-16T17:36:46.970Z,323
2018-07-16T17:36:58.006Z,325
2018-07-16T17:37:09.112Z,312
2018-07-16T17:37:20.143Z,331
2018-07-16T17:37:31.224Z,319
2018-07-16T17:37:42.341Z,303
2018-07-16T17:37:56.236Z,293
2018-07-16T17:38:07.907Z,311
2018-07-16T17:38:19.053Z,300
2018-07-16T17:38:30.890Z,317
2018-07-16T17:38:42.274Z,310
2018-07-16T17:38:53.414Z,316
2018-07-16T17:39:04.494Z,334
2018-07-16T17:39:15.664Z,302
2018-07-16T17:39:29.764Z,322
2018-07-16T17:39:44.154Z,323
2018-07-16T17:39:55.501Z,313
2018-07-16T17:40:07.071Z,332
2018-07-16T17:40:18.218Z,312
2018-07-16T17:40:29.513Z,313
2018-07-16T17:40:41.065Z,303
2018-07-16T17:40:52.101Z,307
2018-07-16T17:41:03.318Z,295
2018-07-16T17:41:14.505Z,304
2018-07-16T17:41:25.604Z,302
2018-07-16T17:41:39.575Z,349
2018-07-16T17:41:50.630Z,322
2018-07-16T17:42:01.625Z,314
2018-07-16T17:42:12.840Z,319
2018-07-16T17:42:24.096Z,307
2018-07-16T17:42:35.353Z,312
2018-07-16T17:42:46.592Z,315
2018-07-16T17:42:57.715Z,298
2018-07-16T17:43:08.858Z,311
2018-07-16T17:43:19.944Z,310
2018-07-16T17:43:30.977Z,311
2018-07-16T17:43:42.071Z,311
2018-07-16T17:43:53.305Z,304
2018-07-16T17:44:07.299Z,304
2018-07-16T17:44:18.345Z,316
2018-07-16T17:44:29.547Z,315
2018-07-16T17:44:40.731Z,313
2018-07-16T17:44:51.712Z,317
2018-07-16T17:45:03.051Z,313
2018-07-16T17:45:14.225Z,316
2018-07-16T17:45:25.281Z,284
2018-07-16T17:45:37.674Z,263
2018-07-16T17:45:49.397Z,314
2018-07-16T17:46:01.682Z,303
2018-07-16T17:46:14.050Z,306
2018-07-16T17:46:27.742Z,282
2018-07-16T17:46:40.072Z,292
2018-07-16T17:46:51.662Z,331
2018-07-16T17:47:09.352Z,312
2018-07-16T17:47:20.417Z,307
2018-07-16T17:47:38.361Z,324
2018-07-16T17:47:49.701Z,320
2018-07-16T17:48:00.776Z,310
2018-07-16T17:48:12.000Z,310
2018-07-16T17:48:23.298Z,311
2018-07-16T17:48:34.544Z,308
2018-07-16T17:48:45.843Z,315
2018-07-16T17:48:57.191Z,317
2018-07-16T17:49:08.379Z,305
2018-07-16T17:49:20.318Z,302
2018-07-16T17:49:33.009Z,304
2018-07-16T17:49:44.199Z,320
2018-07-16T17:49:55.517Z,296
2018-07-16T17:50:06.831Z,315
2018-07-16T17:50:18.005Z,312
2018-07-16T17:50:32.142Z,304
2018-07-16T17:50:43.613Z,320
2018-07-16T17:50:54.831Z,302
2018-07-16T17:51:07.249Z,312
2018-07-16T17:51:18.955Z,306
2018-07-16T17:51:30.231Z,306
2018-07-16T17:51:41.516Z,312
2018-07-16T17:51:53.564Z,310
2018-07-16T17:52:04.664Z,318
2018-07-16T17:52:15.722Z,309
2018-07-16T17:52:26.890Z,310
2018-07-16T17:52:37.933Z,313
2018-07-16T17:52:49.031Z,327
2018-07-16T17:53:00.423Z,297
2018-07-16T17:53:11.740Z,269
2018-07-16T17:53:23.909Z,321
2018-07-16T17:53:37.854Z,331
2018-07-16T17:53:50.071Z,295
2018-07-16T17:54:01.364Z,310
2018-07-16T17:54:13.186Z,326
2018-07-16T17:54:24.967Z,320
2018-07-16T17:54:36.310Z,310
2018-07-16T17:54:51.135Z,287