createdAt,value
2018-06-24T00:00:44.556Z,11.60
2018-06-24T00:01:44.538Z,10.50
2018-06-24T00:02:44.531Z,10.10
2018-06-24T00:03:44.519Z,10.20
2018-06-24T00:04:44.516Z,11.00
2018-06-24T00:05:44.500Z,11.10
2018-06-24T00:06:44.488Z,10.80
2018-06-24T00:07:44.493Z,11.10
2018-06-24T00:08:44.461Z,10.10
2018-06-24T00:09:44.458Z,9.70
2018-06-24T00:10:44.446Z,12.10
2018-06-24T00:11:44.438Z,12.00
2018-06-24T00:12:44.453Z,11.50
2018-06-24T00:13:44.426Z,11.00
2018-06-24T00:14:44.402Z,10.40
2018-06-24T00:15:44.418Z,12.00
2018-06-24T00:16:44.374Z,10.90
2018-06-24T00:17:44.367Z,11.30
2018-06-24T00:18:44.359Z,11.70
2018-06-24T00:19:44.345Z,13.40
2018-06-24T00:20:44.332Z,12.60
2018-06-24T00:21:44.332Z,11.60
2018-06-24T00:22:44.315Z,13.50
2018-06-24T00:23:44.323Z,12.00
2018-06-24T00:24:44.296Z,12.50
2018-06-24T00:25:44.278Z,11.70
2018-06-24T00:26:44.269Z,11.30
2018-06-24T00:27:44.260Z,11.50
2018-06-24T00:28:44.276Z,12.00
2018-06-24T00:29:44.244Z,10.70
2018-06-24T00:30:44.229Z,10.70
2018-06-24T00:31:44.219Z,10.00
2018-06-24T00:32:44.211Z,10.60
2018-06-24T00:33:44.194Z,11.20
2018-06-24T00:34:44.188Z,11.30
2018-06-24T00:35:44.176Z,10.30
2018-06-24T00:36:44.167Z,11.50
2018-06-24T00:37:44.150Z,10.50
2018-06-24T00:38:44.143Z,10.90
2018-06-24T00:39:44.133Z,11.60
2018-06-24T00:40:44.118Z,10.30
2018-06-24T00:41:44.114Z,9.40
2018-06-24T00:42:44.100Z,9.80
2018-06-24T00:43:44.091Z,9.60
2018-06-24T00:44:44.084Z,10.60
2018-06-24T00:45:44.064Z,9.70
2018-06-24T00:46:44.057Z,9.50
2018-06-24T00:47:44.047Z,10.20
2018-06-24T00:48:44.037Z,10.60
2018-06-24T00:49:44.047Z,10.50
2018-06-24T00:50:44.025Z,9.30
2018-06-24T00:51:44.005Z,9.30
2018-06-24T00:52:44.003Z,9.00
2018-06-24T00:53:43.985Z,10.10
2018-06-24T00:54:44.016Z,10.30
2018-06-24T00:55:43.961Z,10.20
2018-06-24T00:56:43.953Z,10.80
2018-06-24T00:57:43.936Z,9.30
2018-06-24T00:58:43.927Z,9.80
2018-06-24T00:59:43.913Z,9.50
2018-06-24T01:00:43.908Z,10.10
2018-06-24T01:01:43.898Z,9.60
2018-06-24T01:02:43.888Z,9.90
2018-06-24T01:03:43.881Z,9.90
2018-06-24T01:04:43.865Z,10.50
2018-06-24T01:05:43.880Z,11.40
2018-06-24T01:06:43.838Z,10.30
2018-06-24T01:07:43.835Z,9.50
2018-06-24T01:08:43.823Z,8.90
2018-06-24T01:09:43.811Z,9.50
2018-06-24T01:10:43.795Z,9.20
2018-06-24T01:11:43.786Z,10.10
2018-06-24T01:12:43.778Z,10.00
2018-06-24T01:13:43.767Z,10.50
2018-06-24T01:14:43.759Z,10.10
2018-06-24T01:15:43.748Z,10.50
2018-06-24T01:16:43.740Z,10.00
2018-06-24T01:17:43.723Z,11.00
2018-06-24T01:18:43.710Z,9.20
2018-06-24T01:19:43.699Z,9.40
2018-06-24T01:20:43.691Z,10.30
2018-06-24T01:21:43.701Z,9.00
2018-06-24T01:22:43.694Z,9.70
2018-06-24T01:23:43.656Z,10.60
2018-06-24T01:24:43.647Z,10.80
2018-06-24T01:25:43.663Z,10.20
2018-06-24T01:26:43.658Z,8.80
2018-06-24T01:27:43.619Z,9.10
2018-06-24T01:28:43.606Z,9.90
2018-06-24T01:29:43.593Z,9.80
2018-06-24T01:30:43.580Z,10.40
2018-06-24T01:31:43.570Z,10.00
2018-06-24T01:32:43.564Z,10.90
2018-06-24T01:33:43.552Z,11.20
2018-06-24T01:34:43.543Z,10.30
2018-06-24T01:35:43.533Z,11.10
2018-06-24T01:36:43.519Z,11.20
2018-06-24T01:37:43.534Z,11.10
2018-06-24T01:38:43.493Z,11.10
2018-06-24T01:39:43.484Z,11.80
2018-06-24T01:40:43.471Z,11.70
2018-06-24T01:41:43.468Z,11.30
2018-06-24T01:42:43.454Z,10.50
2018-06-24T01:43:43.445Z,10.80
2018-06-24T01:44:43.438Z,10.80
2018-06-24T01:45:43.417Z,11.50
2018-06-24T01:46:43.409Z,11.90
2018-06-24T01:47:43.397Z,11.50
2018-06-24T01:48:43.385Z,12.80
2018-06-24T01:49:43.384Z,12.70
2018-06-24T01:50:43.368Z,12.00
2018-06-24T01:51:43.359Z,11.90
2018-06-24T01:52:43.349Z,12.30
2018-06-24T01:53:43.331Z,11.70
2018-06-24T01:54:43.352Z,11.40
2018-06-24T01:55:43.316Z,11.90
2018-06-24T01:56:43.306Z,12.20
2018-06-24T01:57:43.292Z,12.70
2018-06-24T01:58:43.279Z,12.70
2018-06-24T01:59:43.270Z,12.90
2018-06-24T02:00:43.258Z,12.10
2018-06-24T02:01:43.252Z,12.70
2018-06-24T02:02:43.240Z,13.60
2018-06-24T02:03:43.231Z,12.70
2018-06-24T02:04:43.220Z,13.50
2018-06-24T02:05:43.221Z,12.90
2018-06-24T02:06:43.195Z,13.20
2018-06-24T02:07:43.192Z,13.70
2018-06-24T02:08:43.174Z,13.10
2018-06-24T02:09:43.169Z,14.40
2018-06-24T02:10:43.156Z,13.60
2018-06-24T02:11:43.141Z,13.10
2018-06-24T02:12:43.128Z,13.40
2018-06-24T02:13:43.128Z,13.60
2018-06-24T02:14:43.111Z,12.10
2018-06-24T02:15:43.118Z,12.10
2018-06-24T02:16:43.095Z,12.60
2018-06-24T02:17:43.074Z,12.90
2018-06-24T02:18:43.067Z,13.10
2018-06-24T02:19:43.057Z,11.20
2018-06-24T02:20:43.043Z,12.30
2018-06-24T02:21:43.040Z,12.00
2018-06-24T02:22:43.034Z,12.30
2018-06-24T02:23:43.014Z,11.40
2018-06-24T02:24:43.005Z,13.10
2018-06-24T02:25:43.014Z,11.10
2018-06-24T02:26:42.980Z,11.20
2018-06-24T02:27:42.972Z,10.10
2018-06-24T02:28:42.967Z,11.50
2018-06-24T02:29:42.947Z,12.10
2018-06-24T02:30:42.943Z,10.60
2018-06-24T02:31:42.930Z,10.20
2018-06-24T02:32:42.916Z,9.80
2018-06-24T02:33:42.909Z,9.30
2018-06-24T02:34:42.899Z,9.50
2018-06-24T02:35:42.887Z,10.60
2018-06-24T02:36:42.902Z,10.30
2018-06-24T02:37:42.859Z,11.00
2018-06-24T02:38:42.850Z,11.10
2018-06-24T02:39:42.838Z,10.70
2018-06-24T02:40:42.825Z,10.40
2018-06-24T02:41:42.821Z,11.50
2018-06-24T02:42:42.811Z,10.50
2018-06-24T02:43:42.798Z,11.20
2018-06-24T02:44:42.783Z,12.10
2018-06-24T02:45:42.778Z,10.50
2018-06-24T02:46:42.767Z,11.20
2018-06-24T02:47:42.783Z,11.10
2018-06-24T02:48:42.747Z,10.10
2018-06-24T02:49:42.728Z,11.10
2018-06-24T02:50:42.720Z,9.70
2018-06-24T02:51:42.709Z,9.00
2018-06-24T02:52:42.696Z,9.70
2018-06-24T02:53:42.708Z,10.60
2018-06-24T02:54:42.682Z,9.00
2018-06-24T02:55:42.672Z,9.30
2018-06-24T02:56:42.676Z,9.30
2018-06-24T02:57:42.650Z,9.30
2018-06-24T02:58:42.664Z,9.30
2018-06-24T02:59:42.634Z,10.50
2018-06-24T03:00:42.643Z,9.60
2018-06-24T03:01:42.612Z,8.70
2018-06-24T03:02:42.593Z,9.00
2018-06-24T03:03:42.623Z,9.50
2018-06-24T03:04:42.567Z,10.10
2018-06-24T03:05:42.577Z,9.00
2018-06-24T03:06:42.551Z,9.00
2018-06-24T03:07:42.550Z,9.60
2018-06-24T03:08:42.537Z,9.80
2018-06-24T03:09:42.527Z,9.50
2018-06-24T03:10:42.505Z,10.20
2018-06-24T03:11:42.495Z,9.30
2018-06-24T03:12:42.487Z,8.80
2018-06-24T03:13:42.479Z,8.60
2018-06-24T03:14:42.500Z,8.40
2018-06-24T03:15:42.454Z,9.30
2018-06-24T03:16:42.439Z,8.60
2018-06-24T03:17:42.434Z,8.50
2018-06-24T03:18:42.422Z,9.00
2018-06-24T03:19:42.413Z,9.40
2018-06-24T03:20:42.403Z,9.00
2018-06-24T03:21:42.383Z,9.60
2018-06-24T03:22:42.387Z,9.50
2018-06-24T03:23:42.364Z,10.60
2018-06-24T03:24:42.362Z,10.40
2018-06-24T03:25:42.391Z,9.80
2018-06-24T03:26:42.334Z,9.50
2018-06-24T03:27:42.324Z,9.40
2018-06-24T03:28:42.315Z,8.20
2018-06-24T03:29:42.303Z,8.30
2018-06-24T03:30:42.290Z,8.20
2018-06-24T03:31:42.285Z,8.20
2018-06-24T03:32:42.274Z,9.30
2018-06-24T03:33:42.255Z,9.10
2018-06-24T03:34:42.246Z,9.90
2018-06-24T03:35:42.254Z,9.00
2018-06-24T03:36:42.265Z,7.80
2018-06-24T03:37:42.219Z,8.70
2018-06-24T03:38:42.212Z,9.00
2018-06-24T03:39:42.210Z,9.20
2018-06-24T03:40:42.188Z,8.60
2018-06-24T03:41:42.197Z,7.90
2018-06-24T03:42:42.165Z,8.00
2018-06-24T03:43:42.152Z,7.80
2018-06-24T03:44:42.138Z,8.60
2018-06-24T03:45:42.133Z,8.90
2018-06-24T03:46:42.120Z,9.40
2018-06-24T03:47:42.109Z,8.80
2018-06-24T03:48:42.095Z,8.30
2018-06-24T03:49:42.102Z,8.90
2018-06-24T03:50:42.092Z,7.80
2018-06-24T03:51:42.067Z,7.80
2018-06-24T03:52:42.076Z,7.70
2018-06-24T03:53:42.067Z,8.20
2018-06-24T03:54:42.037Z,8.40
2018-06-24T03:55:42.021Z,8.10
2018-06-24T03:56:42.008Z,7.90
2018-06-24T03:57:42.031Z,8.50
2018-06-24T03:58:41.992Z,8.70
2018-06-24T03:59:41.979Z,10.20
2018-06-24T04:00:41.970Z,7.60
2018-06-24T04:01:41.957Z,7.40
2018-06-24T04:02:41.945Z,7.70
2018-06-24T04:03:41.941Z,7.30
2018-06-24T04:04:41.984Z,7.10
2018-06-24T04:05:41.914Z,7.30
2018-06-24T04:06:41.901Z,7.60
2018-06-24T04:07:41.890Z,6.90
2018-06-24T04:08:41.905Z,7.60
2018-06-24T04:09:41.871Z,7.60
2018-06-24T04:10:41.861Z,7.60
2018-06-24T04:11:41.851Z,7.20
2018-06-24T04:12:41.840Z,8.20
2018-06-24T04:13:41.823Z,8.30
2018-06-24T04:14:41.816Z,8.10
2018-06-24T04:15:41.803Z,8.60
2018-06-24T04:16:41.789Z,8.20
2018-06-24T04:17:41.786Z,7.50
2018-06-24T04:18:41.776Z,7.40
2018-06-24T04:19:41.785Z,7.50
2018-06-24T04:20:41.749Z,7.40
2018-06-24T04:21:41.742Z,7.00
2018-06-24T04:22:41.733Z,7.30
2018-06-24T04:23:41.719Z,7.40
2018-06-24T04:24:41.711Z,7.60
2018-06-24T04:25:41.734Z,7.40
2018-06-24T04:26:41.685Z,7.40
2018-06-24T04:27:41.674Z,6.70
2018-06-24T04:28:41.661Z,7.00
2018-06-24T04:29:41.656Z,6.80
2018-06-24T04:30:41.646Z,6.80
2018-06-24T04:31:41.632Z,6.70
2018-06-24T04:32:41.623Z,7.20
2018-06-24T04:33:41.607Z,6.90
2018-06-24T04:34:41.599Z,7.50
2018-06-24T04:35:41.608Z,7.60
2018-06-24T04:36:41.581Z,7.10
2018-06-24T04:37:41.564Z,7.40
2018-06-24T04:38:41.558Z,7.30
2018-06-24T04:39:41.544Z,7.00
2018-06-24T04:40:41.566Z,7.70
2018-06-24T04:41:41.530Z,7.50
2018-06-24T04:42:41.515Z,7.50
2018-06-24T04:43:41.504Z,7.20
2018-06-24T04:44:41.495Z,7.40
2018-06-24T04:45:41.481Z,7.90
2018-06-24T04:46:41.472Z,7.90
2018-06-24T04:47:41.458Z,7.30
2018-06-24T04:48:41.447Z,6.80
2018-06-24T04:49:41.442Z,7.30
2018-06-24T04:50:41.429Z,6.90
2018-06-24T04:51:41.432Z,7.20
2018-06-24T04:52:41.404Z,8.00
2018-06-24T04:53:41.395Z,7.80
2018-06-24T04:54:41.387Z,7.70
2018-06-24T04:55:41.387Z,7.40
2018-06-24T04:56:41.396Z,7.50
2018-06-24T04:57:41.354Z,8.30
2018-06-24T04:58:41.341Z,7.40
2018-06-24T04:59:41.327Z,7.80
2018-06-24T05:00:41.324Z,8.10
2018-06-24T05:01:41.310Z,7.40
2018-06-24T05:02:41.300Z,7.70
2018-06-24T05:03:41.284Z,8.10
2018-06-24T05:04:41.275Z,7.00
2018-06-24T05:05:41.265Z,7.40
2018-06-24T05:06:41.262Z,7.30
2018-06-24T05:07:41.266Z,7.60
2018-06-24T05:08:41.237Z,7.80
2018-06-24T05:09:41.224Z,7.20
2018-06-24T05:10:41.217Z,7.00
2018-06-24T05:11:41.197Z,7.60
2018-06-24T05:12:41.218Z,7.10
2018-06-24T05:13:41.180Z,7.40
2018-06-24T05:14:41.170Z,7.70
2018-06-24T05:15:41.163Z,7.60
2018-06-24T05:16:41.142Z,7.40
2018-06-24T05:17:41.136Z,7.20
2018-06-24T05:18:41.132Z,7.70
2018-06-24T05:19:41.124Z,8.10
2018-06-24T05:20:41.108Z,7.50
2018-06-24T05:21:41.094Z,7.70
2018-06-24T05:22:41.085Z,7.30
2018-06-24T05:23:41.100Z,7.30
2018-06-24T05:24:41.062Z,7.40
2018-06-24T05:25:41.054Z,7.20
2018-06-24T05:26:41.052Z,7.50
2018-06-24T05:27:41.115Z,7.50
2018-06-24T05:28:41.023Z,7.30
2018-06-24T05:29:41.015Z,7.60
2018-06-24T05:30:41.000Z,7.30
2018-06-24T05:31:40.982Z,7.30
2018-06-24T05:32:40.976Z,7.50
2018-06-24T05:33:40.965Z,7.60
2018-06-24T05:34:40.977Z,7.40
2018-06-24T05:35:40.941Z,7.60
2018-06-24T05:36:40.928Z,7.80
2018-06-24T05:37:40.920Z,7.40
2018-06-24T05:38:40.910Z,7.80
2018-06-24T05:39:40.903Z,7.60
2018-06-24T05:40:40.893Z,8.10
2018-06-24T05:41:40.881Z,7.60
2018-06-24T05:42:40.884Z,7.70
2018-06-24T05:43:40.852Z,8.00
2018-06-24T05:44:40.840Z,7.20
2018-06-24T05:45:40.861Z,7.80
2018-06-24T05:46:40.830Z,7.80
2018-06-24T05:47:40.817Z,7.60
2018-06-24T05:48:40.804Z,7.20
2018-06-24T05:49:40.794Z,8.80
2018-06-24T05:50:40.791Z,9.20
2018-06-24T05:51:40.776Z,9.20
2018-06-24T05:52:40.768Z,7.70
2018-06-24T05:53:40.749Z,8.30
2018-06-24T05:54:40.739Z,8.10
2018-06-24T05:55:40.725Z,7.80
2018-06-24T05:56:40.731Z,7.10
2018-06-24T05:57:40.704Z,7.70
2018-06-24T05:58:40.698Z,7.20
2018-06-24T05:59:40.687Z,7.50
2018-06-24T06:00:40.676Z,6.90
2018-06-24T06:01:40.696Z,6.80
2018-06-24T06:02:40.656Z,7.00
2018-06-24T06:03:40.635Z,6.60
2018-06-24T06:04:40.632Z,6.00
2018-06-24T06:05:40.621Z,5.80
2018-06-24T06:06:40.605Z,6.30
2018-06-24T06:07:40.594Z,6.10
2018-06-24T06:08:40.585Z,6.40
2018-06-24T06:09:40.574Z,5.90
2018-06-24T06:10:40.564Z,6.60
2018-06-24T06:11:40.614Z,6.80
2018-06-24T06:12:40.563Z,6.80
2018-06-24T06:13:40.541Z,6.00
2018-06-24T06:14:40.518Z,5.60
2018-06-24T06:15:40.505Z,5.40
2018-06-24T06:16:40.494Z,6.80
2018-06-24T06:17:40.488Z,7.30
2018-06-24T06:18:40.477Z,7.00
2018-06-24T06:19:40.473Z,6.50
2018-06-24T06:20:40.451Z,6.70
2018-06-24T06:21:40.455Z,7.00
2018-06-24T06:22:40.457Z,7.40
2018-06-24T06:23:40.426Z,6.60
2018-06-24T06:24:40.416Z,6.70
2018-06-24T06:25:40.403Z,7.20
2018-06-24T06:26:40.388Z,6.70
2018-06-24T06:27:40.409Z,7.00
2018-06-24T06:28:40.364Z,6.50
2018-06-24T06:29:40.357Z,6.40
2018-06-24T06:30:40.348Z,7.20
2018-06-24T06:31:40.344Z,6.80
2018-06-24T06:32:40.327Z,6.70
2018-06-24T06:33:40.321Z,6.90
2018-06-24T06:34:40.303Z,6.70
2018-06-24T06:35:40.290Z,7.60
2018-06-24T06:36:40.330Z,6.70
2018-06-24T06:37:40.273Z,7.30
2018-06-24T06:38:40.292Z,6.40
2018-06-24T06:39:40.248Z,7.30
2018-06-24T06:40:40.236Z,6.70
2018-06-24T06:41:40.228Z,7.00
2018-06-24T06:42:40.225Z,6.80
2018-06-24T06:43:40.238Z,6.90
2018-06-24T06:44:40.201Z,6.90
2018-06-24T06:45:40.246Z,7.00
2018-06-24T06:46:40.178Z,7.40
2018-06-24T06:47:40.162Z,7.00
2018-06-24T06:48:40.156Z,7.00
2018-06-24T06:49:40.144Z,7.10
2018-06-24T06:50:40.136Z,6.80
2018-06-24T06:51:40.127Z,7.40
2018-06-24T06:52:40.115Z,6.70
2018-06-24T06:53:40.099Z,7.30
2018-06-24T06:54:40.118Z,7.40
2018-06-24T06:55:40.084Z,7.60
2018-06-24T06:56:40.073Z,7.40
2018-06-24T06:57:40.060Z,6.90
2018-06-24T06:58:40.052Z,6.40
2018-06-24T06:59:40.034Z,6.40
2018-06-24T07:00:40.053Z,6.60
2018-06-24T07:01:40.052Z,6.70
2018-06-24T07:02:40.007Z,6.80
2018-06-24T07:03:39.997Z,7.70
2018-06-24T07:04:39.987Z,7.40
2018-06-24T07:05:40.014Z,7.10
2018-06-24T07:06:39.972Z,7.60
2018-06-24T07:07:39.948Z,7.40
2018-06-24T07:08:39.944Z,6.90
2018-06-24T07:09:39.976Z,6.60
2018-06-24T07:10:40.094Z,5.80
2018-06-24T07:11:39.903Z,5.90
2018-06-24T07:12:39.893Z,5.80
2018-06-24T07:13:39.885Z,5.80
2018-06-24T07:14:39.877Z,5.50
2018-06-24T07:15:39.897Z,5.50
2018-06-24T07:16:39.859Z,5.40
2018-06-24T07:17:39.845Z,5.30
2018-06-24T07:18:39.834Z,5.90
2018-06-24T07:19:39.819Z,5.90
2018-06-24T07:20:39.862Z,6.00
2018-06-24T07:21:39.804Z,6.10
2018-06-24T07:22:39.791Z,5.50
2018-06-24T07:23:39.783Z,6.10
2018-06-24T07:24:39.815Z,5.80
2018-06-24T07:25:39.786Z,5.60
2018-06-24T07:26:39.776Z,5.30
2018-06-24T07:27:39.777Z,5.70
2018-06-24T07:28:39.731Z,5.70
2018-06-24T07:29:39.716Z,5.30
2018-06-24T07:30:39.703Z,5.80
2018-06-24T07:31:39.691Z,5.60
2018-06-24T07:32:39.681Z,6.20
2018-06-24T07:33:39.823Z,5.80
2018-06-24T07:34:39.662Z,5.70
2018-06-24T07:35:39.653Z,5.40
2018-06-24T07:36:39.643Z,5.80
2018-06-24T07:37:39.659Z,5.30
2018-06-24T07:38:39.662Z,5.20
2018-06-24T07:39:39.603Z,5.30
2018-06-24T07:40:39.617Z,5.30
2018-06-24T07:41:39.587Z,5.00
2018-06-24T07:42:39.575Z,5.00
2018-06-24T07:43:39.574Z,5.10
2018-06-24T07:44:39.550Z,4.80
2018-06-24T07:45:39.543Z,4.50
2018-06-24T07:46:39.539Z,4.70
2018-06-24T07:47:39.545Z,4.30
2018-06-24T07:48:39.534Z,4.50
2018-06-24T07:49:39.502Z,4.40
2018-06-24T07:50:39.485Z,4.60
2018-06-24T07:51:39.477Z,4.30
2018-06-24T07:52:39.467Z,4.30
2018-06-24T07:53:39.479Z,4.40
2018-06-24T07:54:39.449Z,4.20
2018-06-24T07:55:39.436Z,4.20
2018-06-24T07:56:39.423Z,4.30
2018-06-24T07:57:39.414Z,4.00
2018-06-24T07:58:39.406Z,4.20
2018-06-24T07:59:39.395Z,4.30
2018-06-24T08:00:39.382Z,3.60
2018-06-24T08:01:39.377Z,3.90
2018-06-24T08:02:39.356Z,3.90
2018-06-24T08:03:39.348Z,3.70
2018-06-24T08:04:39.363Z,3.70
2018-06-24T08:05:39.324Z,3.80
2018-06-24T08:06:39.321Z,4.30
2018-06-24T08:07:39.308Z,4.20
2018-06-24T08:08:39.297Z,4.40
2018-06-24T08:09:39.288Z,4.20
2018-06-24T08:10:39.273Z,4.30
2018-06-24T08:11:39.260Z,4.00
2018-06-24T08:12:39.257Z,4.00
2018-06-24T08:13:39.245Z,3.90
2018-06-24T08:14:39.228Z,4.20
2018-06-24T08:15:39.245Z,4.50
2018-06-24T08:16:39.213Z,3.90
2018-06-24T08:17:39.198Z,3.40
2018-06-24T08:18:39.192Z,3.70
2018-06-24T08:19:39.186Z,3.60
2018-06-24T08:20:39.186Z,3.90
2018-06-24T08:21:39.161Z,3.90
2018-06-24T08:22:39.143Z,4.40
2018-06-24T08:23:39.133Z,4.50
2018-06-24T08:24:39.121Z,4.20
2018-06-24T08:25:39.109Z,3.80
2018-06-24T08:26:39.151Z,3.50
2018-06-24T08:27:39.092Z,4.00
2018-06-24T08:28:39.082Z,3.70
2018-06-24T08:29:39.070Z,4.00
2018-06-24T08:30:39.064Z,3.90
2018-06-24T08:31:39.078Z,3.40
2018-06-24T08:32:39.055Z,3.40
2018-06-24T08:33:39.031Z,3.20
2018-06-24T08:34:39.023Z,3.00
2018-06-24T08:35:39.019Z,3.40
2018-06-24T08:36:38.996Z,3.60
2018-06-24T08:37:38.981Z,3.30
2018-06-24T08:38:39.024Z,3.00
2018-06-24T08:39:38.963Z,3.40
2018-06-24T08:40:38.961Z,3.00
2018-06-24T08:41:38.944Z,3.50
2018-06-24T08:42:38.953Z,3.20
2018-06-24T08:43:38.925Z,3.10
2018-06-24T08:44:38.909Z,3.20
2018-06-24T08:45:38.900Z,3.10
2018-06-24T08:46:38.884Z,2.60
2018-06-24T08:47:38.875Z,2.90
2018-06-24T08:48:38.867Z,3.20
2018-06-24T08:49:38.869Z,3.00
2018-06-24T08:50:38.850Z,2.80
2018-06-24T08:51:38.835Z,3.30
2018-06-24T08:52:38.826Z,3.10
2018-06-24T08:53:38.842Z,2.80
2018-06-24T08:54:38.798Z,2.80
2018-06-24T08:55:38.789Z,2.70
2018-06-24T08:56:38.791Z,3.10
2018-06-24T08:57:38.770Z,2.70
2018-06-24T08:58:38.763Z,2.90
2018-06-24T08:59:38.755Z,2.70
2018-06-24T09:00:38.775Z,2.70
2018-06-24T09:01:38.728Z,2.70
2018-06-24T09:02:38.722Z,2.30
2018-06-24T09:03:38.707Z,2.30
2018-06-24T09:04:38.716Z,2.60
2018-06-24T09:05:38.688Z,2.50
2018-06-24T09:06:38.673Z,2.70
2018-06-24T09:07:38.663Z,2.70
2018-06-24T09:08:38.653Z,2.60
2018-06-24T09:09:38.667Z,2.60
2018-06-24T09:10:38.638Z,2.60
2018-06-24T09:11:38.624Z,3.20
2018-06-24T09:12:38.613Z,2.80
2018-06-24T09:13:38.608Z,2.70
2018-06-24T09:14:38.592Z,2.50
2018-06-24T09:15:38.613Z,2.60
2018-06-24T09:16:38.570Z,2.60
2018-06-24T09:17:38.563Z,2.60
2018-06-24T09:18:38.544Z,2.90
2018-06-24T09:19:38.537Z,2.60
2018-06-24T09:20:38.544Z,2.60
2018-06-24T09:21:38.529Z,2.60
2018-06-24T09:22:38.509Z,2.50
2018-06-24T09:23:38.494Z,2.50
2018-06-24T09:24:38.486Z,2.40
2018-06-24T09:25:38.505Z,2.60
2018-06-24T09:26:38.457Z,2.80
2018-06-24T09:27:38.485Z,3.00
2018-06-24T09:28:38.439Z,3.10
2018-06-24T09:29:38.427Z,3.10
2018-06-24T09:30:38.425Z,3.10
2018-06-24T09:31:38.429Z,3.10
2018-06-24T09:32:38.429Z,3.00
2018-06-24T09:33:38.384Z,3.00
2018-06-24T09:34:38.448Z,2.90
2018-06-24T09:35:38.384Z,3.00
2018-06-24T09:36:38.397Z,2.70
2018-06-24T09:37:38.366Z,2.80
2018-06-24T09:38:38.331Z,2.70
2018-06-24T09:39:38.323Z,2.70
2018-06-24T09:40:38.313Z,2.90
2018-06-24T09:41:38.301Z,2.70
2018-06-24T09:42:38.298Z,2.70
2018-06-24T09:43:38.285Z,2.60
2018-06-24T09:44:38.277Z,2.70
2018-06-24T09:45:38.265Z,2.30
2018-06-24T09:46:38.248Z,2.50
2018-06-24T09:47:38.267Z,2.60
2018-06-24T09:48:38.234Z,2.60
2018-06-24T09:49:38.223Z,2.50
2018-06-24T09:50:38.211Z,2.50
2018-06-24T09:51:38.197Z,2.70
2018-06-24T09:52:38.187Z,2.50
2018-06-24T09:53:38.194Z,2.60
2018-06-24T09:54:38.173Z,2.60
2018-06-24T09:55:38.164Z,2.80
2018-06-24T09:56:38.148Z,2.70
2018-06-24T09:57:38.139Z,2.40
2018-06-24T09:58:38.123Z,2.50
2018-06-24T09:59:38.116Z,2.20
2018-06-24T10:00:38.102Z,2.50
2018-06-24T10:01:38.093Z,2.40
2018-06-24T10:02:38.086Z,2.70
2018-06-24T10:03:38.092Z,2.80
2018-06-24T10:04:38.061Z,2.80
2018-06-24T10:05:38.049Z,2.80
2018-06-24T10:06:38.044Z,2.90
2018-06-24T10:07:38.034Z,2.90
2018-06-24T10:08:38.047Z,2.80
2018-06-24T10:09:38.023Z,2.70
2018-06-24T10:10:37.995Z,2.80
2018-06-24T10:11:37.986Z,2.90
2018-06-24T10:12:37.976Z,2.60
2018-06-24T10:13:37.970Z,2.60
2018-06-24T10:14:37.961Z,2.40
2018-06-24T10:15:37.948Z,2.60
2018-06-24T10:16:37.937Z,2.50
2018-06-24T10:17:37.928Z,2.60
2018-06-24T10:18:37.911Z,2.40
2018-06-24T10:19:37.980Z,2.40
2018-06-24T10:20:37.893Z,2.20
2018-06-24T10:21:37.884Z,2.50
2018-06-24T10:22:37.870Z,2.30
2018-06-24T10:23:37.860Z,2.40
2018-06-24T10:24:37.850Z,2.30
2018-06-24T10:25:37.843Z,2.10
2018-06-24T10:26:37.833Z,2.40
2018-06-24T10:27:37.820Z,2.70
2018-06-24T10:28:37.814Z,2.80
2018-06-24T10:29:37.803Z,2.80
2018-06-24T10:30:37.817Z,2.50
2018-06-24T10:31:37.781Z,2.40
2018-06-24T10:32:37.766Z,2.40
2018-06-24T10:33:37.756Z,2.70
2018-06-24T10:34:37.751Z,2.50
2018-06-24T10:35:37.737Z,2.60
2018-06-24T10:36:37.730Z,2.70
2018-06-24T10:37:37.711Z,2.70
2018-06-24T10:38:37.708Z,3.10
2018-06-24T10:39:37.695Z,2.90
2018-06-24T10:40:37.685Z,2.90
2018-06-24T10:41:37.695Z,3.00
2018-06-24T10:42:37.667Z,2.90
2018-06-24T10:43:37.650Z,2.80
2018-06-24T10:44:37.639Z,2.90
2018-06-24T10:45:37.627Z,2.70
2018-06-24T10:46:37.645Z,2.50
2018-06-24T10:47:37.609Z,2.70
2018-06-24T10:48:37.600Z,2.90
2018-06-24T10:49:37.592Z,2.90
2018-06-24T10:50:37.574Z,2.90
2018-06-24T10:51:37.592Z,2.80
2018-06-24T10:52:37.562Z,2.90
2018-06-24T10:53:37.550Z,2.80
2018-06-24T10:54:37.559Z,3.00
2018-06-24T10:55:37.528Z,2.80
2018-06-24T10:56:37.538Z,3.00
2018-06-24T10:57:37.508Z,2.70
2018-06-24T10:58:37.500Z,2.90
2018-06-24T10:59:37.492Z,3.00
2018-06-24T11:00:37.476Z,3.60
2018-06-24T11:01:37.479Z,3.70
2018-06-24T11:02:37.487Z,3.40
2018-06-24T11:03:37.444Z,3.60
2018-06-24T11:04:37.434Z,3.10
2018-06-24T11:05:37.422Z,2.90
2018-06-24T11:06:37.419Z,3.00
2018-06-24T11:07:37.405Z,3.00
2018-06-24T11:08:37.395Z,2.90
2018-06-24T11:09:37.383Z,2.80
2018-06-24T11:10:37.378Z,3.00
2018-06-24T11:11:37.367Z,3.40
2018-06-24T11:12:37.360Z,3.10
2018-06-24T11:13:37.374Z,2.90
2018-06-24T11:14:37.331Z,2.90
2018-06-24T11:15:37.322Z,3.00
2018-06-24T11:16:37.313Z,3.40
2018-06-24T11:17:37.300Z,3.20
2018-06-24T11:18:37.297Z,3.00
2018-06-24T11:19:37.287Z,3.00
2018-06-24T11:20:37.275Z,3.30
2018-06-24T11:21:37.268Z,3.40
2018-06-24T11:22:37.249Z,3.30
2018-06-24T11:23:37.244Z,3.20
2018-06-24T11:24:37.250Z,3.30
2018-06-24T11:25:37.238Z,3.30
2018-06-24T11:26:37.207Z,3.10
2018-06-24T11:27:37.201Z,2.80
2018-06-24T11:28:37.189Z,3.10
2018-06-24T11:29:37.199Z,3.30
2018-06-24T11:30:37.170Z,3.00
2018-06-24T11:31:37.173Z,3.30
2018-06-24T11:32:37.147Z,3.10
2018-06-24T11:33:37.151Z,3.00
2018-06-24T11:34:37.123Z,2.90
2018-06-24T11:35:37.118Z,3.00
2018-06-24T11:36:37.109Z,3.00
2018-06-24T11:37:37.091Z,3.40
2018-06-24T11:38:37.088Z,2.50
2018-06-24T11:39:37.075Z,3.30
2018-06-24T11:40:37.091Z,3.20
2018-06-24T11:41:37.051Z,3.30
2018-06-24T11:42:37.045Z,3.30
2018-06-24T11:43:37.042Z,3.40
2018-06-24T11:44:37.022Z,3.70
2018-06-24T11:45:37.017Z,3.70
2018-06-24T11:46:36.999Z,4.20
2018-06-24T11:47:36.988Z,3.70
2018-06-24T11:48:36.977Z,3.90
2018-06-24T11:49:36.970Z,4.30
2018-06-24T11:50:36.960Z,4.10
2018-06-24T11:51:36.965Z,3.90
2018-06-24T11:52:36.936Z,3.90
2018-06-24T11:53:36.927Z,3.90
2018-06-24T11:54:36.909Z,4.00
2018-06-24T11:55:36.901Z,3.50
2018-06-24T11:56:36.900Z,4.00
2018-06-24T11:57:36.882Z,3.60
2018-06-24T11:58:36.867Z,3.50
2018-06-24T11:59:36.856Z,3.90
2018-06-24T12:00:36.846Z,3.70
2018-06-24T12:01:36.857Z,3.40
2018-06-24T12:02:36.930Z,3.40
2018-06-24T12:03:36.816Z,3.60
2018-06-24T12:04:36.809Z,3.30
2018-06-24T12:05:36.795Z,3.40
2018-06-24T12:06:36.801Z,3.40
2018-06-24T12:07:36.770Z,3.70
2018-06-24T12:08:36.764Z,3.40
2018-06-24T12:09:36.751Z,3.70
2018-06-24T12:10:36.743Z,3.30
2018-06-24T12:11:36.762Z,3.60
2018-06-24T12:12:36.717Z,3.20
2018-06-24T12:13:36.710Z,3.20
2018-06-24T12:14:36.701Z,3.00
2018-06-24T12:15:36.713Z,3.40
2018-06-24T12:16:36.683Z,3.30
2018-06-24T12:17:36.675Z,3.80
2018-06-24T12:18:36.658Z,3.20
2018-06-24T12:19:36.647Z,3.30
2018-06-24T12:20:36.634Z,3.30
2018-06-24T12:21:36.627Z,3.50
2018-06-24T12:22:36.651Z,3.70
2018-06-24T12:23:36.611Z,3.40
2018-06-24T12:24:36.600Z,3.30
2018-06-24T12:25:36.588Z,3.10
2018-06-24T12:26:36.575Z,3.10
2018-06-24T12:27:36.563Z,3.40
2018-06-24T12:28:36.561Z,3.50
2018-06-24T12:29:36.586Z,3.30
2018-06-24T12:30:36.554Z,3.60
2018-06-24T12:31:36.525Z,3.70
2018-06-24T12:32:36.536Z,3.30
2018-06-24T12:33:36.521Z,3.40
2018-06-24T12:34:36.491Z,3.60
2018-06-24T12:35:36.481Z,3.70
2018-06-24T12:36:36.471Z,3.80
2018-06-24T12:37:36.459Z,3.50
2018-06-24T12:38:36.474Z,3.40
2018-06-24T12:39:36.432Z,3.40
2018-06-24T12:40:36.421Z,3.20
2018-06-24T12:41:36.413Z,3.20
2018-06-24T12:42:36.405Z,3.10
2018-06-24T12:43:36.396Z,3.60
2018-06-24T12:44:36.381Z,3.60
2018-06-24T12:45:36.370Z,3.30
2018-06-24T12:46:36.362Z,3.30
2018-06-24T12:47:36.355Z,3.20
2018-06-24T12:48:36.343Z,3.50
2018-06-24T12:49:36.358Z,3.20
2018-06-24T12:50:36.318Z,3.70
2018-06-24T12:51:36.304Z,3.50
2018-06-24T12:52:36.292Z,3.70
2018-06-24T12:53:36.284Z,3.80
2018-06-24T12:54:36.276Z,3.80
2018-06-24T12:55:36.269Z,3.50
2018-06-24T12:56:36.257Z,3.40
2018-06-24T12:57:36.243Z,3.70
2018-06-24T12:58:36.242Z,3.90
2018-06-24T12:59:36.542Z,3.50
2018-06-24T13:00:36.815Z,3.80
2018-06-24T13:01:36.201Z,3.60
2018-06-24T13:02:36.187Z,3.60
2018-06-24T13:03:36.177Z,3.60
2018-06-24T13:04:36.164Z,3.80
2018-06-24T13:05:36.163Z,4.20
2018-06-24T13:06:36.150Z,4.00
2018-06-24T13:07:36.138Z,4.40
2018-06-24T13:08:36.130Z,4.60
2018-06-24T13:09:36.114Z,4.10
2018-06-24T13:10:36.105Z,4.60
2018-06-24T13:11:36.113Z,4.50
2018-06-24T13:12:36.081Z,4.30
2018-06-24T13:13:36.069Z,4.30