createdAt,value
2019-01-08T00:00:28.571Z,8.53
2019-01-08T00:01:28.575Z,8.61
2019-01-08T00:02:28.568Z,8.53
2019-01-08T00:03:28.566Z,8.60
2019-01-08T00:04:28.545Z,8.67
2019-01-08T00:05:28.544Z,8.63
2019-01-08T00:06:28.533Z,8.66
2019-01-08T00:07:28.544Z,8.63
2019-01-08T00:08:28.733Z,8.66
2019-01-08T00:09:28.537Z,8.66
2019-01-08T00:10:28.518Z,8.63
2019-01-08T00:11:28.713Z,8.67
2019-01-08T00:12:28.497Z,8.64
2019-01-08T00:13:28.506Z,8.66
2019-01-08T00:14:28.498Z,8.70
2019-01-08T00:15:28.488Z,8.64
2019-01-08T00:16:28.486Z,8.74
2019-01-08T00:17:28.472Z,8.76
2019-01-08T00:18:28.468Z,8.70
2019-01-08T00:19:28.678Z,8.76
2019-01-08T00:20:28.463Z,8.74
2019-01-08T00:21:28.659Z,8.70
2019-01-08T00:22:28.461Z,8.70
2019-01-08T00:23:28.437Z,8.76
2019-01-08T00:24:28.656Z,8.66
2019-01-08T00:25:28.429Z,8.66
2019-01-08T00:26:28.423Z,8.51
2019-01-08T00:27:28.414Z,8.53
2019-01-08T00:28:28.465Z,8.38
2019-01-08T00:29:28.421Z,8.36
2019-01-08T00:30:28.392Z,8.46
2019-01-08T00:31:28.390Z,8.44
2019-01-08T00:32:28.386Z,8.36
2019-01-08T00:33:28.375Z,8.38
2019-01-08T00:34:28.391Z,8.42
2019-01-08T00:35:28.382Z,8.41
2019-01-08T00:36:28.349Z,8.23
2019-01-08T00:37:28.348Z,8.28
2019-01-08T00:38:28.338Z,8.26
2019-01-08T00:39:28.340Z,8.27
2019-01-08T00:40:28.399Z,8.26
2019-01-08T00:41:28.319Z,8.28
2019-01-08T00:42:28.517Z,8.26
2019-01-08T00:43:28.312Z,8.27
2019-01-08T00:44:28.316Z,8.24
2019-01-08T00:45:28.289Z,8.19
2019-01-08T00:46:28.288Z,8.20
2019-01-08T00:47:28.275Z,8.18
2019-01-08T00:48:28.273Z,8.20
2019-01-08T00:49:28.468Z,8.15
2019-01-08T00:50:28.256Z,8.13
2019-01-08T00:51:28.248Z,8.15
2019-01-08T00:52:28.463Z,8.10
2019-01-08T00:53:28.239Z,8.10
2019-01-08T00:54:28.233Z,8.09
2019-01-08T00:55:28.225Z,8.08
2019-01-08T00:56:28.229Z,8.05
2019-01-08T00:57:28.227Z,8.13
2019-01-08T00:58:28.216Z,8.06
2019-01-08T00:59:28.201Z,8.05
2019-01-08T01:00:28.201Z,7.95
2019-01-08T01:01:28.197Z,7.95
2019-01-08T01:02:28.191Z,7.87
2019-01-08T01:03:28.174Z,7.90
2019-01-08T01:04:28.166Z,7.88
2019-01-08T01:05:28.160Z,7.90
2019-01-08T01:06:28.354Z,7.88
2019-01-08T01:07:28.158Z,7.88
2019-01-08T01:08:28.160Z,7.85
2019-01-08T01:10:28.145Z,7.90
2019-01-08T01:11:28.325Z,7.82
2019-01-08T01:12:28.114Z,7.85
2019-01-08T01:13:28.115Z,7.77
2019-01-08T01:14:28.298Z,7.75
2019-01-08T01:15:28.109Z,7.66
2019-01-08T01:16:28.121Z,7.63
2019-01-08T01:17:28.074Z,7.67
2019-01-08T01:18:28.270Z,7.70
2019-01-08T01:19:28.269Z,7.73
2019-01-08T01:20:28.058Z,7.69
2019-01-08T01:21:28.260Z,7.63
2019-01-08T01:22:28.266Z,7.63
2019-01-08T01:23:28.038Z,7.61
2019-01-08T01:24:28.037Z,7.70
2019-01-08T01:25:28.033Z,7.61
2019-01-08T01:26:28.027Z,7.63
2019-01-08T01:27:28.041Z,7.61
2019-01-08T01:28:28.210Z,7.70
2019-01-08T01:29:28.016Z,7.58
2019-01-08T01:30:28.194Z,7.63
2019-01-08T01:31:27.979Z,7.61
2019-01-08T01:32:28.175Z,7.69
2019-01-08T01:33:27.971Z,7.70
2019-01-08T01:34:28.185Z,7.67
2019-01-08T01:35:27.950Z,7.67
2019-01-08T01:36:27.949Z,7.61
2019-01-08T01:37:27.936Z,7.66
2019-01-08T01:38:27.931Z,7.69
2019-01-08T01:39:27.925Z,7.67
2019-01-08T01:40:28.120Z,7.67
2019-01-08T01:41:27.925Z,7.69
2019-01-08T01:42:28.136Z,7.79
2019-01-08T01:43:27.910Z,7.67
2019-01-08T01:44:27.889Z,7.72
2019-01-08T01:45:27.901Z,7.66
2019-01-08T01:46:27.888Z,7.69
2019-01-08T01:47:27.930Z,7.73
2019-01-08T01:48:28.095Z,7.69
2019-01-08T01:49:28.055Z,7.72
2019-01-08T01:50:27.862Z,7.76
2019-01-08T01:51:27.859Z,7.70
2019-01-08T01:52:27.831Z,7.66
2019-01-08T01:53:27.829Z,7.67
2019-01-08T01:54:27.834Z,7.67
2019-01-08T01:55:27.822Z,7.70
2019-01-08T01:56:27.823Z,7.58
2019-01-08T01:57:27.834Z,7.66
2019-01-08T01:58:27.820Z,7.73
2019-01-08T01:59:27.804Z,7.76
2019-01-08T02:00:27.784Z,7.70
2019-01-08T02:01:27.788Z,7.76
2019-01-08T02:02:27.790Z,7.75
2019-01-08T02:03:27.968Z,7.60
2019-01-08T02:04:27.749Z,7.77
2019-01-08T02:05:27.950Z,7.67
2019-01-08T02:06:27.739Z,7.67
2019-01-08T02:07:27.739Z,7.72
2019-01-08T02:08:27.930Z,7.67
2019-01-08T02:09:27.720Z,7.60
2019-01-08T02:10:27.724Z,7.70
2019-01-08T02:11:27.702Z,7.72
2019-01-08T02:12:27.695Z,7.61
2019-01-08T02:13:27.894Z,7.60
2019-01-08T02:14:27.690Z,7.76
2019-01-08T02:15:28.476Z,7.61
2019-01-08T02:16:27.669Z,7.67
2019-01-08T02:17:27.663Z,7.67
2019-01-08T02:18:27.663Z,7.66
2019-01-08T02:19:27.652Z,7.63
2019-01-08T02:20:27.652Z,7.67
2019-01-08T02:21:27.644Z,7.66
2019-01-08T02:22:27.632Z,7.66
2019-01-08T02:23:27.627Z,7.60
2019-01-08T02:24:27.616Z,7.70
2019-01-08T02:25:27.623Z,7.61
2019-01-08T02:26:27.616Z,7.70
2019-01-08T02:27:27.798Z,7.67
2019-01-08T02:28:27.588Z,7.57
2019-01-08T02:29:27.587Z,7.57
2019-01-08T02:30:27.884Z,7.58
2019-01-08T02:31:27.578Z,7.61
2019-01-08T02:32:27.561Z,7.60
2019-01-08T02:33:27.556Z,7.58
2019-01-08T02:34:27.560Z,7.60
2019-01-08T02:35:27.543Z,7.58
2019-01-08T02:36:27.536Z,7.51
2019-01-08T02:37:27.524Z,7.53
2019-01-08T02:38:27.541Z,7.53
2019-01-08T02:39:27.527Z,7.57
2019-01-08T02:40:27.707Z,7.50
2019-01-08T02:41:27.574Z,7.50
2019-01-08T02:42:27.492Z,7.47
2019-01-08T02:43:27.688Z,7.39
2019-01-08T02:44:27.503Z,7.43
2019-01-08T02:45:27.479Z,7.43
2019-01-08T02:46:27.473Z,7.35
2019-01-08T02:47:27.672Z,7.32
2019-01-08T02:48:27.456Z,7.24
2019-01-08T02:49:27.438Z,7.23
2019-01-08T02:50:27.437Z,7.28
2019-01-08T02:51:27.454Z,7.15
2019-01-08T02:52:27.438Z,7.18
2019-01-08T02:53:27.427Z,7.17
2019-01-08T02:54:27.493Z,7.13
2019-01-08T02:55:27.609Z,7.23
2019-01-08T02:56:27.393Z,7.18
2019-01-08T02:57:27.393Z,7.20
2019-01-08T02:58:27.592Z,7.29
2019-01-08T02:59:27.378Z,7.32
2019-01-08T03:00:27.372Z,7.25
2019-01-08T03:01:27.567Z,7.24
2019-01-08T03:02:27.356Z,7.20
2019-01-08T03:03:27.352Z,7.24
2019-01-08T03:04:27.338Z,7.23
2019-01-08T03:05:27.335Z,7.24
2019-01-08T03:06:27.332Z,7.25
2019-01-08T03:07:27.329Z,7.23
2019-01-08T03:08:27.311Z,7.20
2019-01-08T03:09:27.305Z,7.21
2019-01-08T03:10:27.320Z,7.21
2019-01-08T03:11:27.498Z,7.17
2019-01-08T03:12:27.290Z,7.23
2019-01-08T03:13:27.286Z,7.25
2019-01-08T03:14:27.484Z,7.18
2019-01-08T03:16:27.464Z,7.24
2019-01-08T03:17:27.255Z,7.15
2019-01-08T03:18:27.246Z,7.20
2019-01-08T03:19:27.237Z,7.21
2019-01-08T03:20:27.233Z,7.15
2019-01-08T03:21:27.239Z,7.20
2019-01-08T03:22:27.237Z,7.07
2019-01-08T03:23:27.217Z,7.15
2019-01-08T03:24:27.204Z,7.11
2019-01-08T03:25:27.195Z,7.02
2019-01-08T03:26:27.193Z,6.96
2019-01-08T03:27:27.186Z,6.99
2019-01-08T03:28:27.192Z,6.88
2019-01-08T03:29:33.565Z,6.95
2019-01-08T03:30:27.157Z,6.95
2019-01-08T03:31:27.365Z,6.82
2019-01-08T03:32:27.174Z,6.81
2019-01-08T03:33:27.136Z,6.82
2019-01-08T03:34:27.344Z,6.88
2019-01-08T03:35:27.133Z,6.81
2019-01-08T03:36:27.187Z,6.82
2019-01-08T03:37:27.110Z,6.85
2019-01-08T03:38:27.116Z,6.84
2019-01-08T03:39:27.098Z,6.84
2019-01-08T03:40:27.094Z,6.74
2019-01-08T03:41:27.095Z,6.79
2019-01-08T03:42:27.090Z,6.79
2019-01-08T03:43:27.067Z,6.77
2019-01-08T03:44:27.068Z,6.77
2019-01-08T03:45:27.262Z,6.74
2019-01-08T03:46:27.051Z,6.74
2019-01-08T03:47:27.051Z,6.79
2019-01-08T03:48:27.032Z,6.77
2019-01-08T03:49:27.030Z,6.77
2019-01-08T03:50:27.023Z,6.77
2019-01-08T03:51:27.228Z,6.74
2019-01-08T03:52:27.013Z,6.79
2019-01-08T03:53:27.008Z,6.74
2019-01-08T03:54:27.005Z,6.78
2019-01-08T03:55:26.991Z,6.79
2019-01-08T03:56:26.980Z,6.75
2019-01-08T03:57:27.184Z,6.74
2019-01-08T03:58:26.960Z,6.74
2019-01-08T03:59:26.959Z,6.69
2019-01-08T04:00:27.166Z,6.63
2019-01-08T04:01:26.948Z,6.70
2019-01-08T04:02:26.934Z,6.63
2019-01-08T04:03:26.930Z,6.66
2019-01-08T04:04:26.934Z,6.66
2019-01-08T04:05:26.911Z,6.64
2019-01-08T04:06:26.906Z,6.54
2019-01-08T04:07:26.903Z,6.60
2019-01-08T04:08:26.889Z,6.57
2019-01-08T04:09:26.903Z,6.59
2019-01-08T04:10:26.889Z,6.63
2019-01-08T04:11:26.877Z,6.51
2019-01-08T04:12:27.072Z,6.62
2019-01-08T04:13:26.854Z,6.60
2019-01-08T04:14:26.852Z,6.62
2019-01-08T04:16:26.839Z,6.48
2019-01-08T04:17:26.826Z,6.56
2019-01-08T04:18:26.824Z,6.48
2019-01-08T04:19:26.824Z,6.60
2019-01-08T04:20:26.804Z,6.60
2019-01-08T04:21:26.798Z,6.59
2019-01-08T04:22:26.798Z,6.64
2019-01-08T04:23:26.802Z,6.62
2019-01-08T04:24:26.784Z,6.60
2019-01-08T04:25:26.981Z,6.54
2019-01-08T04:26:26.762Z,6.48
2019-01-08T04:27:26.753Z,6.57
2019-01-08T04:28:26.956Z,6.46
2019-01-08T04:29:26.775Z,6.46
2019-01-08T04:30:26.749Z,6.48
2019-01-08T04:31:26.833Z,6.44
2019-01-08T04:32:26.722Z,6.49
2019-01-08T04:33:26.730Z,6.54
2019-01-08T04:34:26.709Z,6.46
2019-01-08T04:35:26.705Z,6.54
2019-01-08T04:36:26.696Z,6.54
2019-01-08T04:37:26.696Z,6.54
2019-01-08T04:38:26.687Z,6.41
2019-01-08T04:39:26.676Z,6.54
2019-01-08T04:40:26.679Z,6.49
2019-01-08T04:41:26.712Z,6.46
2019-01-08T04:42:26.861Z,6.45
2019-01-08T04:43:26.648Z,6.46
2019-01-08T04:44:26.636Z,6.51
2019-01-08T04:45:26.633Z,6.45
2019-01-08T04:46:26.621Z,6.49
2019-01-08T04:47:26.621Z,6.49
2019-01-08T04:48:26.668Z,6.45
2019-01-08T04:49:26.604Z,6.44
2019-01-08T04:50:26.796Z,6.46
2019-01-08T04:51:26.587Z,6.51
2019-01-08T04:52:26.582Z,6.51
2019-01-08T04:53:26.591Z,6.59
2019-01-08T04:54:26.582Z,6.59
2019-01-08T04:55:26.578Z,6.60
2019-01-08T04:56:26.571Z,6.57
2019-01-08T04:57:26.567Z,6.67
2019-01-08T04:58:26.561Z,6.60
2019-01-08T04:59:26.741Z,6.56
2019-01-08T05:00:26.546Z,6.69
2019-01-08T05:01:26.535Z,6.70
2019-01-08T05:02:26.715Z,6.72
2019-01-08T05:03:26.505Z,6.78
2019-01-08T05:04:26.500Z,6.74
2019-01-08T05:05:26.508Z,6.74
2019-01-08T05:06:26.487Z,6.74
2019-01-08T05:07:26.480Z,6.69
2019-01-08T05:08:26.466Z,6.74
2019-01-08T05:09:26.476Z,6.81
2019-01-08T05:10:26.460Z,6.75
2019-01-08T05:11:26.477Z,6.77
2019-01-08T05:12:26.669Z,6.75
2019-01-08T05:13:26.437Z,6.78
2019-01-08T05:14:26.435Z,6.72
2019-01-08T05:15:26.636Z,6.75
2019-01-08T05:16:26.414Z,6.70
2019-01-08T05:17:26.413Z,6.79
2019-01-08T05:18:26.412Z,6.77
2019-01-08T05:19:26.394Z,6.72
2019-01-08T05:20:26.411Z,6.75
2019-01-08T05:21:26.597Z,6.78
2019-01-08T05:22:26.372Z,6.79
2019-01-08T05:23:26.362Z,6.72
2019-01-08T05:24:26.560Z,6.77
2019-01-08T05:25:26.555Z,6.74
2019-01-08T05:26:26.349Z,6.77
2019-01-08T05:27:26.541Z,6.69
2019-01-08T05:28:26.327Z,6.78
2019-01-08T05:29:26.333Z,6.75
2019-01-08T05:30:26.307Z,6.77
2019-01-08T05:31:26.308Z,6.77
2019-01-08T05:32:26.301Z,6.77
2019-01-08T05:33:26.294Z,6.78
2019-01-08T05:34:26.285Z,6.75
2019-01-08T05:35:26.272Z,6.84
2019-01-08T05:36:26.477Z,6.85
2019-01-08T05:37:26.282Z,6.84
2019-01-08T05:38:26.467Z,6.87
2019-01-08T05:39:26.355Z,6.84
2019-01-08T05:40:26.276Z,6.85
2019-01-08T05:41:26.448Z,6.85
2019-01-08T05:42:26.223Z,6.85
2019-01-08T05:43:26.215Z,6.85
2019-01-08T05:44:26.216Z,6.82
2019-01-08T05:45:26.209Z,6.81
2019-01-08T05:46:26.210Z,6.87
2019-01-08T05:47:26.205Z,6.84
2019-01-08T05:48:26.201Z,6.82
2019-01-08T05:49:26.171Z,6.82
2019-01-08T05:50:26.391Z,6.82
2019-01-08T05:51:26.161Z,6.88
2019-01-08T05:52:26.170Z,6.79
2019-01-08T05:53:26.211Z,6.92
2019-01-08T05:54:26.152Z,6.82
2019-01-08T05:55:26.334Z,6.81
2019-01-08T05:56:26.154Z,6.88
2019-01-08T05:57:26.127Z,6.84
2019-01-08T05:58:26.315Z,6.84
2019-01-08T05:59:26.102Z,6.84
2019-01-08T06:00:26.106Z,6.88
2019-01-08T06:01:26.086Z,6.78
2019-01-08T06:02:26.103Z,6.89
2019-01-08T06:03:26.082Z,6.85
2019-01-08T06:04:26.070Z,6.84
2019-01-08T06:05:26.263Z,6.88
2019-01-08T06:06:26.065Z,6.82
2019-01-08T06:07:26.047Z,6.85
2019-01-08T06:08:26.053Z,6.78
2019-01-08T06:09:26.039Z,6.87
2019-01-08T06:10:26.030Z,6.82
2019-01-08T06:11:26.222Z,6.95
2019-01-08T06:12:26.021Z,6.88
2019-01-08T06:13:26.006Z,6.92
2019-01-08T06:14:26.021Z,6.89
2019-01-08T06:15:25.997Z,6.87
2019-01-08T06:16:25.988Z,6.87
2019-01-08T06:17:26.183Z,6.87
2019-01-08T06:18:26.169Z,6.81
2019-01-08T06:19:25.972Z,6.92
2019-01-08T06:20:25.951Z,6.84
2019-01-08T06:21:25.949Z,6.81
2019-01-08T06:22:25.934Z,6.85
2019-01-08T06:23:25.933Z,6.84
2019-01-08T06:24:25.941Z,6.93
2019-01-08T06:25:25.942Z,6.95
2019-01-08T06:26:26.113Z,6.89
2019-01-08T06:27:25.915Z,6.92
2019-01-08T06:28:25.918Z,6.95
2019-01-08T06:29:25.898Z,6.88
2019-01-08T06:30:25.886Z,6.89
2019-01-08T06:31:25.947Z,6.81
2019-01-08T06:32:25.880Z,6.82
2019-01-08T06:33:25.859Z,6.85
2019-01-08T06:34:25.862Z,6.82
2019-01-08T06:35:25.857Z,6.92
2019-01-08T06:36:26.331Z,6.82
2019-01-08T06:37:25.857Z,6.85
2019-01-08T06:38:25.824Z,6.79
2019-01-08T06:39:25.819Z,6.84
2019-01-08T06:40:25.815Z,6.87
2019-01-08T06:41:25.814Z,6.84
2019-01-08T06:42:25.795Z,6.85
2019-01-08T06:43:25.793Z,6.81
2019-01-08T06:44:25.987Z,6.88
2019-01-08T06:45:25.771Z,6.85
2019-01-08T06:46:25.980Z,6.84
2019-01-08T06:47:25.968Z,6.85
2019-01-08T06:48:25.751Z,6.77
2019-01-08T06:49:25.763Z,6.74
2019-01-08T06:50:25.740Z,6.92
2019-01-08T06:51:25.765Z,6.79
2019-01-08T06:52:25.756Z,6.74
2019-01-08T06:53:25.732Z,6.77
2019-01-08T06:54:25.711Z,6.69
2019-01-08T06:55:25.705Z,6.69
2019-01-08T06:56:25.703Z,6.77
2019-01-08T06:57:25.691Z,6.77
2019-01-08T06:58:25.681Z,6.81
2019-01-08T06:59:25.682Z,6.77
2019-01-08T07:00:32.995Z,6.78
2019-01-08T07:01:25.661Z,6.75
2019-01-08T07:02:25.652Z,6.75
2019-01-08T07:03:25.651Z,6.78
2019-01-08T07:04:25.683Z,6.78
2019-01-08T07:05:25.868Z,6.77
2019-01-08T07:06:25.620Z,6.79
2019-01-08T07:07:25.830Z,6.69
2019-01-08T07:08:25.622Z,6.78
2019-01-08T07:09:25.613Z,6.72
2019-01-08T07:10:25.595Z,6.77
2019-01-08T07:11:25.593Z,6.74
2019-01-08T07:12:25.599Z,6.69
2019-01-08T07:13:25.572Z,6.70
2019-01-08T07:14:25.595Z,6.70
2019-01-08T07:15:25.564Z,6.79
2019-01-08T07:16:25.566Z,6.81
2019-01-08T07:17:25.556Z,6.72
2019-01-08T07:18:25.549Z,6.69
2019-01-08T07:19:25.733Z,6.77
2019-01-08T07:20:25.525Z,6.81
2019-01-08T07:21:25.529Z,6.77
2019-01-08T07:22:25.717Z,6.79
2019-01-08T07:23:25.709Z,6.77
2019-01-08T07:24:25.511Z,6.78
2019-01-08T07:25:25.514Z,6.77
2019-01-08T07:26:25.492Z,6.75
2019-01-08T07:27:25.505Z,6.70
2019-01-08T07:28:25.679Z,6.56
2019-01-08T07:29:25.680Z,6.54
2019-01-08T07:30:25.517Z,6.64
2019-01-08T07:31:25.451Z,6.54
2019-01-08T07:32:25.447Z,6.49
2019-01-08T07:33:25.420Z,6.39
2019-01-08T07:34:25.417Z,6.49
2019-01-08T07:35:25.410Z,6.41
2019-01-08T07:36:25.410Z,6.44
2019-01-08T07:37:25.403Z,6.46
2019-01-08T07:38:25.395Z,6.42
2019-01-08T07:39:25.377Z,6.38
2019-01-08T07:40:25.367Z,6.39
2019-01-08T07:41:25.371Z,6.41
2019-01-08T07:42:25.555Z,6.36
2019-01-08T07:43:25.368Z,6.45
2019-01-08T07:44:25.335Z,6.36
2019-01-08T07:45:25.329Z,6.45
2019-01-08T07:46:25.527Z,6.42
2019-01-08T07:47:25.324Z,6.45
2019-01-08T07:48:25.314Z,6.39
2019-01-08T07:49:25.312Z,6.42
2019-01-08T07:50:25.296Z,6.42
2019-01-08T07:51:25.289Z,6.42
2019-01-08T07:52:25.479Z,6.45
2019-01-08T07:53:25.268Z,6.44
2019-01-08T07:54:25.336Z,6.44
2019-01-08T07:55:25.271Z,6.36
2019-01-08T07:56:25.456Z,6.46
2019-01-08T07:57:25.242Z,6.45
2019-01-08T07:58:25.436Z,6.39
2019-01-08T07:59:25.424Z,6.49
2019-01-08T08:00:25.224Z,6.38
2019-01-08T08:01:25.228Z,6.45
2019-01-08T08:02:25.201Z,6.42
2019-01-08T08:03:25.207Z,6.42
2019-01-08T08:04:25.211Z,6.42
2019-01-08T08:05:25.185Z,6.46
2019-01-08T08:06:25.169Z,6.38
2019-01-08T08:07:25.363Z,6.36
2019-01-08T08:08:25.376Z,6.41
2019-01-08T08:09:25.157Z,6.39
2019-01-08T08:10:25.346Z,6.41
2019-01-08T08:11:25.133Z,6.41
2019-01-08T08:12:25.123Z,6.45
2019-01-08T08:13:25.325Z,6.46
2019-01-08T08:14:25.110Z,6.45
2019-01-08T08:15:25.108Z,6.46
2019-01-08T08:16:25.098Z,6.41
2019-01-08T08:17:25.094Z,6.44
2019-01-08T08:18:25.092Z,6.44
2019-01-08T08:19:25.069Z,6.45
2019-01-08T08:20:25.278Z,6.52
2019-01-08T08:21:25.057Z,6.44
2019-01-08T08:22:25.053Z,6.44
2019-01-08T08:23:25.059Z,6.42
2019-01-08T08:24:25.070Z,6.49
2019-01-08T08:25:25.033Z,6.44
2019-01-08T08:26:25.020Z,6.45
2019-01-08T08:27:25.018Z,6.45
2019-01-08T08:28:25.003Z,6.48
2019-01-08T08:29:25.001Z,6.44
2019-01-08T08:30:26.257Z,6.42
2019-01-08T08:31:25.191Z,6.46
2019-01-08T08:32:25.192Z,6.49
2019-01-08T08:33:24.972Z,6.51
2019-01-08T08:34:24.984Z,6.49
2019-01-08T08:35:24.952Z,6.49
2019-01-08T08:36:24.955Z,6.49
2019-01-08T08:37:24.965Z,6.49
2019-01-08T08:38:24.933Z,6.46
2019-01-08T08:39:24.927Z,6.44
2019-01-08T08:40:24.930Z,6.45
2019-01-08T08:41:24.915Z,6.46
2019-01-08T08:42:24.904Z,6.51
2019-01-08T08:43:24.899Z,6.48
2019-01-08T08:44:24.889Z,6.54
2019-01-08T08:45:24.882Z,6.51
2019-01-08T08:46:24.891Z,6.52
2019-01-08T08:47:24.870Z,6.62
2019-01-08T08:48:24.864Z,6.51
2019-01-08T08:49:25.081Z,6.51
2019-01-08T08:50:24.843Z,6.54
2019-01-08T08:51:24.834Z,6.56
2019-01-08T08:52:24.831Z,6.52
2019-01-08T08:53:25.028Z,6.69
2019-01-08T08:54:24.821Z,6.63
2019-01-08T08:55:24.820Z,6.66
2019-01-08T08:56:25.005Z,6.70
2019-01-08T08:57:24.795Z,6.69
2019-01-08T08:58:24.803Z,6.60
2019-01-08T08:59:24.775Z,6.64
2019-01-08T09:00:24.786Z,6.60
2019-01-08T09:01:24.759Z,6.66
2019-01-08T09:02:24.756Z,6.69
2019-01-08T09:03:24.751Z,6.72
2019-01-08T09:04:24.756Z,6.75
2019-01-08T09:05:24.729Z,6.64
2019-01-08T09:06:24.722Z,6.75
2019-01-08T09:07:24.727Z,6.79
2019-01-08T09:08:24.715Z,6.78
2019-01-08T09:09:24.912Z,6.75
2019-01-08T09:10:24.704Z,6.75
2019-01-08T09:11:24.704Z,6.79
2019-01-08T09:12:24.678Z,6.81
2019-01-08T09:13:24.671Z,6.85
2019-01-08T09:14:24.869Z,6.84
2019-01-08T09:15:24.658Z,6.75
2019-01-08T09:16:24.653Z,6.88
2019-01-08T09:17:24.640Z,6.77
2019-01-08T09:18:24.640Z,6.82
2019-01-08T09:19:24.635Z,6.82
2019-01-08T09:20:24.630Z,6.85
2019-01-08T09:21:24.616Z,6.78
2019-01-08T09:22:24.609Z,6.89
2019-01-08T09:23:24.599Z,6.78
2019-01-08T09:24:24.587Z,6.74
2019-01-08T09:25:24.581Z,6.85
2019-01-08T09:26:24.580Z,6.78
2019-01-08T09:27:24.574Z,6.82
2019-01-08T09:28:24.566Z,6.89
2019-01-08T09:29:24.555Z,6.88
2019-01-08T09:30:24.563Z,6.92
2019-01-08T09:31:24.539Z,6.79
2019-01-08T09:32:24.744Z,6.78
2019-01-08T09:33:24.529Z,6.74
2019-01-08T09:34:24.546Z,6.74
2019-01-08T09:35:24.506Z,6.81
2019-01-08T09:36:24.509Z,6.77
2019-01-08T09:37:24.492Z,6.77
2019-01-08T09:38:24.490Z,6.81
2019-01-08T09:39:24.488Z,6.81
2019-01-08T09:40:24.475Z,6.78
2019-01-08T09:41:24.691Z,6.74
2019-01-08T09:42:24.457Z,6.79
2019-01-08T09:43:24.466Z,6.85
2019-01-08T09:44:24.461Z,6.85
2019-01-08T09:45:24.435Z,6.85
2019-01-08T09:46:24.634Z,6.82
2019-01-08T09:47:24.418Z,6.82
2019-01-08T09:48:24.417Z,6.74
2019-01-08T09:49:26.047Z,6.84
2019-01-08T09:50:24.411Z,6.79
2019-01-08T09:51:24.388Z,6.77
2019-01-08T09:52:24.394Z,6.88
2019-01-08T09:53:24.376Z,6.88
2019-01-08T09:54:24.397Z,6.89
2019-01-08T09:55:24.360Z,6.85
2019-01-08T09:56:24.358Z,6.87
2019-01-08T09:57:24.343Z,6.89
2019-01-08T09:58:24.339Z,6.85
2019-01-08T09:59:24.335Z,6.79
2019-01-08T10:00:24.322Z,6.93
2019-01-08T10:01:24.346Z,6.93
2019-01-08T10:02:24.304Z,6.81
2019-01-08T10:03:24.303Z,6.84
2019-01-08T10:04:24.299Z,6.87
2019-01-08T10:05:24.298Z,6.81
2019-01-08T10:06:24.274Z,6.88
2019-01-08T10:07:24.282Z,6.84
2019-01-08T10:08:24.262Z,6.82
2019-01-08T10:09:24.260Z,6.82
2019-01-08T10:10:24.252Z,6.81
2019-01-08T10:11:24.246Z,6.82
2019-01-08T10:12:24.250Z,6.85
2019-01-08T10:13:24.227Z,6.85
2019-01-08T10:14:24.224Z,6.84
2019-01-08T10:15:24.226Z,6.85
2019-01-08T10:16:24.408Z,6.82
2019-01-08T10:17:24.200Z,6.88
2019-01-08T10:18:24.199Z,6.89
2019-01-08T10:19:24.415Z,6.89
2019-01-08T10:20:24.183Z,6.84
2019-01-08T10:21:24.164Z,6.89
2019-01-08T10:22:24.162Z,6.95
2019-01-08T10:23:24.356Z,6.87
2019-01-08T10:24:24.179Z,6.95
2019-01-08T10:25:24.152Z,6.93
2019-01-08T10:26:24.129Z,6.96
2019-01-08T10:27:24.139Z,6.95
2019-01-08T10:28:24.317Z,6.92
2019-01-08T10:29:24.122Z,6.88
2019-01-08T10:30:24.328Z,6.92
2019-01-08T10:31:32.159Z,6.92
2019-01-08T10:32:24.089Z,6.95
2019-01-08T10:33:24.095Z,6.89
2019-01-08T10:34:24.069Z,6.89
2019-01-08T10:35:24.077Z,6.97
2019-01-08T10:36:24.255Z,7.00
2019-01-08T10:37:24.064Z,7.03
2019-01-08T10:38:24.048Z,7.07
2019-01-08T10:39:24.043Z,7.06
2019-01-08T10:40:24.039Z,7.11
2019-01-08T10:41:24.018Z,7.06
2019-01-08T10:42:24.006Z,7.15
2019-01-08T10:43:24.021Z,7.10
2019-01-08T10:44:23.999Z,7.18
2019-01-08T10:45:24.001Z,7.18
2019-01-08T10:46:23.986Z,7.11
2019-01-08T10:47:23.979Z,7.06
2019-01-08T10:48:23.963Z,7.10
2019-01-08T10:49:23.970Z,7.17
2019-01-08T10:50:23.949Z,7.20
2019-01-08T10:51:24.152Z,7.21
2019-01-08T10:52:23.954Z,7.20
2019-01-08T10:53:24.149Z,7.20
2019-01-08T10:54:23.951Z,7.21
2019-01-08T10:55:23.932Z,7.23
2019-01-08T10:56:23.907Z,7.20
2019-01-08T10:57:23.915Z,7.25
2019-01-08T10:58:23.893Z,7.33
2019-01-08T10:59:23.898Z,7.39
2019-01-08T11:00:23.890Z,7.40
2019-01-08T11:01:23.877Z,7.38
2019-01-08T11:02:23.884Z,7.33
2019-01-08T11:03:24.064Z,7.39
2019-01-08T11:04:23.867Z,7.36
2019-01-08T11:05:25.745Z,7.43
2019-01-08T11:06:23.849Z,7.36
2019-01-08T11:07:23.824Z,7.35
2019-01-08T11:08:23.849Z,7.39
2019-01-08T11:09:23.816Z,7.39
2019-01-08T11:10:23.824Z,7.33
2019-01-08T11:11:23.819Z,7.33
2019-01-08T11:12:23.791Z,7.39
2019-01-08T11:13:23.781Z,7.42
2019-01-08T11:14:23.778Z,7.40
2019-01-08T11:15:23.783Z,7.45
2019-01-08T11:16:23.781Z,7.47
2019-01-08T11:17:23.748Z,7.43
2019-01-08T11:18:23.947Z,7.40
2019-01-08T11:19:23.740Z,7.33
2019-01-08T11:20:23.754Z,7.40
2019-01-08T11:21:23.726Z,7.43
2019-01-08T11:22:25.283Z,7.40
2019-01-08T11:23:23.911Z,7.43
2019-01-08T11:24:23.734Z,7.38
2019-01-08T11:25:23.707Z,7.40
2019-01-08T11:26:23.698Z,7.45
2019-01-08T11:27:23.698Z,7.40
2019-01-08T11:28:23.687Z,7.45
2019-01-08T11:29:23.664Z,7.47
2019-01-08T11:30:23.672Z,7.48
2019-01-08T11:31:23.665Z,7.53
2019-01-08T11:32:23.656Z,7.43
2019-01-08T11:33:23.648Z,7.48
2019-01-08T11:34:23.643Z,7.48
2019-01-08T11:35:23.861Z,7.43
2019-01-08T11:36:23.633Z,7.36
2019-01-08T11:37:23.615Z,7.39
2019-01-08T11:38:23.799Z,7.24
2019-01-08T11:39:23.608Z,7.23
2019-01-08T11:40:23.604Z,7.23
2019-01-08T11:41:23.598Z,7.23
2019-01-08T11:42:23.592Z,7.17
2019-01-08T11:43:23.582Z,7.24
2019-01-08T11:44:24.468Z,7.25
2019-01-08T11:45:23.569Z,7.18
2019-01-08T11:46:23.546Z,7.21
2019-01-08T11:47:23.547Z,7.25
2019-01-08T11:48:23.525Z,7.17
2019-01-08T11:49:23.522Z,7.21
2019-01-08T11:50:23.716Z,7.15
2019-01-08T11:51:23.507Z,7.21
2019-01-08T11:52:23.491Z,7.21
2019-01-08T11:53:23.487Z,7.14
2019-01-08T11:54:23.500Z,7.20
2019-01-08T11:55:23.476Z,7.25
2019-01-08T11:56:23.680Z,7.21
2019-01-08T11:57:23.672Z,7.10
2019-01-08T11:58:23.656Z,7.14
2019-01-08T11:59:23.458Z,7.20
2019-01-08T12:00:23.449Z,7.13
2019-01-08T12:01:23.435Z,7.14
2019-01-08T12:02:23.418Z,7.02
2019-01-08T12:03:23.440Z,7.05
2019-01-08T12:04:23.412Z,7.14
2019-01-08T12:05:23.406Z,7.11
2019-01-08T12:06:23.395Z,7.10
2019-01-08T12:07:30.936Z,7.14
2019-01-08T12:08:23.390Z,7.11
2019-01-08T12:09:23.378Z,7.17
2019-01-08T12:10:23.372Z,7.10
2019-01-08T12:11:23.364Z,7.10
2019-01-08T12:12:23.352Z,7.20
2019-01-08T12:13:23.346Z,7.10
2019-01-08T12:14:23.347Z,7.07
2019-01-08T12:15:23.527Z,7.07
2019-01-08T12:16:23.329Z,7.13
2019-01-08T12:17:23.316Z,7.18
2019-01-08T12:18:23.304Z,7.06
2019-01-08T12:19:23.303Z,7.23
2019-01-08T12:20:23.299Z,7.15
2019-01-08T12:21:23.486Z,7.20
2019-01-08T12:22:23.284Z,7.17
2019-01-08T12:23:23.267Z,7.07
2019-01-08T12:24:23.459Z,7.05
2019-01-08T12:25:23.262Z,7.13
2019-01-08T12:26:23.243Z,7.07
2019-01-08T12:27:23.447Z,7.15
2019-01-08T12:28:23.243Z,7.07
2019-01-08T12:29:23.436Z,7.05
2019-01-08T12:30:23.231Z,7.03
2019-01-08T12:31:23.206Z,7.06
2019-01-08T12:32:23.206Z,7.07
2019-01-08T12:33:23.218Z,7.05
2019-01-08T12:34:23.181Z,6.82
2019-01-08T12:35:23.178Z,6.85
2019-01-08T12:36:23.170Z,6.81
2019-01-08T12:37:23.160Z,6.75
2019-01-08T12:38:23.163Z,6.79
2019-01-08T12:39:23.145Z,6.81
2019-01-08T12:40:23.167Z,6.84
2019-01-08T12:41:23.130Z,6.81
2019-01-08T12:42:23.340Z,6.95
2019-01-08T12:43:23.129Z,6.99
2019-01-08T12:44:23.120Z,7.06
2019-01-08T12:45:23.120Z,7.10
2019-01-08T12:46:23.102Z,7.21
2019-01-08T12:47:23.088Z,7.17
2019-01-08T12:48:23.076Z,7.21
2019-01-08T12:49:23.065Z,7.28
2019-01-08T12:50:23.058Z,7.31
2019-01-08T12:51:23.063Z,7.33
2019-01-08T12:52:23.059Z,7.36
2019-01-08T12:53:23.041Z,7.39
2019-01-08T12:54:23.044Z,7.39
2019-01-08T12:55:23.055Z,7.40
2019-01-08T12:56:23.223Z,7.45
2019-01-08T12:57:23.221Z,7.53
2019-01-08T12:58:22.999Z,7.40
2019-01-08T12:59:23.192Z,7.36
2019-01-08T13:00:23.012Z,7.36
2019-01-08T13:01:23.191Z,7.38
2019-01-08T13:02:22.972Z,7.24
2019-01-08T13:03:22.958Z,7.28
2019-01-08T13:04:22.972Z,7.15
2019-01-08T13:05:23.160Z,7.15
2019-01-08T13:06:22.950Z,7.05
2019-01-08T13:07:22.945Z,7.07
2019-01-08T13:08:23.143Z,7.05
2019-01-08T13:09:22.924Z,7.21
2019-01-08T13:10:22.917Z,7.18
2019-01-08T13:11:22.899Z,7.23
2019-01-08T13:12:22.904Z,7.25
2019-01-08T13:13:22.894Z,7.23
2019-01-08T13:14:22.882Z,7.31
2019-01-08T13:15:22.872Z,7.35
2019-01-08T13:16:23.066Z,7.36
2019-01-08T13:17:23.060Z,7.40
2019-01-08T13:18:22.848Z,7.43
2019-01-08T13:19:23.051Z,7.48
2019-01-08T13:20:22.850Z,7.51
2019-01-08T13:21:22.832Z,7.47