createdAt,value
2022-09-04T00:00:14.269Z,76090.72
2022-09-04T00:02:50.745Z,76068.13
2022-09-04T00:05:20.532Z,76074.28
2022-09-04T00:07:55.154Z,76103.06
2022-09-04T00:10:22.459Z,76096.88
2022-09-04T00:12:55.099Z,76086.63
2022-09-04T00:15:35.010Z,76090.72
2022-09-04T00:18:06.702Z,76107.16
2022-09-04T00:20:34.373Z,76105.13
2022-09-04T00:23:11.101Z,76119.50
2022-09-04T00:25:50.653Z,76107.16
2022-09-04T00:28:24.002Z,76084.56
2022-09-04T00:31:12.681Z,76107.16
2022-09-04T00:33:41.224Z,76135.94
2022-09-04T00:36:08.485Z,76135.94
2022-09-04T00:38:38.460Z,76115.38
2022-09-04T00:41:16.676Z,76111.28
2022-09-04T00:44:02.698Z,76127.72
2022-09-04T00:46:48.675Z,76111.28
2022-09-04T00:49:21.718Z,76133.88
2022-09-04T00:51:48.853Z,76115.38
2022-09-04T00:54:28.179Z,76103.06
2022-09-04T00:57:00.079Z,76090.72
2022-09-04T00:59:39.414Z,76107.16
2022-09-04T01:02:18.738Z,76107.16
2022-09-04T01:05:15.978Z,76098.94
2022-09-04T01:07:47.225Z,76074.28
2022-09-04T01:10:33.074Z,76103.06
2022-09-04T01:13:00.700Z,76092.78
2022-09-04T01:15:37.082Z,76123.63
2022-09-04T01:18:06.850Z,76111.28
2022-09-04T01:20:53.437Z,76133.88
2022-09-04T01:23:31.664Z,76142.09
2022-09-04T01:26:07.990Z,76142.09
2022-09-04T01:28:36.841Z,76125.66
2022-09-04T01:31:06.938Z,76152.38
2022-09-04T01:33:46.337Z,76195.56
2022-09-04T01:36:30.959Z,76162.66
2022-09-04T01:38:58.911Z,76142.09
2022-09-04T01:41:37.713Z,76127.72
2022-09-04T01:44:09.064Z,76140.06
2022-09-04T01:46:42.050Z,76172.94
2022-09-04T01:49:27.398Z,76164.72
2022-09-04T01:52:00.724Z,76172.94
2022-09-04T01:54:27.827Z,76203.78
2022-09-04T01:57:13.666Z,76175.00
2022-09-04T01:59:50.751Z,76199.66
2022-09-04T02:02:23.502Z,76152.38
2022-09-04T02:04:56.564Z,76170.88
2022-09-04T02:07:38.345Z,76158.56
2022-09-04T02:10:25.210Z,76177.06
2022-09-04T02:12:59.061Z,76168.84
2022-09-04T02:15:45.088Z,76191.44
2022-09-04T02:18:22.331Z,76193.50
2022-09-04T02:21:05.862Z,76189.38
2022-09-04T02:23:39.285Z,76172.94
2022-09-04T02:26:09.254Z,76179.09
2022-09-04T02:28:42.709Z,76197.59
2022-09-04T02:31:21.830Z,76193.50
2022-09-04T02:34:15.089Z,76179.09
2022-09-04T02:36:44.089Z,76154.44
2022-09-04T02:39:22.070Z,76181.16
2022-09-04T02:41:58.290Z,76179.09
2022-09-04T02:44:40.049Z,76189.38
2022-09-04T02:47:18.495Z,76179.09
2022-09-04T02:49:55.861Z,76201.72
2022-09-04T02:52:36.308Z,76187.31
2022-09-04T02:55:06.548Z,76222.28
2022-09-04T02:57:55.154Z,76191.44
2022-09-04T03:00:40.494Z,76201.72
2022-09-04T03:03:15.282Z,76189.38
2022-09-04T03:05:49.857Z,76207.88
2022-09-04T03:08:30.160Z,76199.66
2022-09-04T03:11:06.259Z,76212.00
2022-09-04T03:13:36.834Z,76216.09
2022-09-04T03:16:12.697Z,76259.28
2022-09-04T03:18:39.834Z,76275.72
2022-09-04T03:21:09.177Z,76251.03
2022-09-04T03:23:39.901Z,76263.38
2022-09-04T03:26:16.168Z,76246.94
2022-09-04T03:29:03.100Z,76232.56
2022-09-04T03:31:48.867Z,76212.00
2022-09-04T03:34:20.592Z,76222.28
2022-09-04T03:36:53.744Z,76230.50
2022-09-04T03:39:39.799Z,76255.16
2022-09-04T03:42:10.457Z,76263.38
2022-09-04T03:44:40.765Z,76234.59
2022-09-04T03:47:28.942Z,76242.81
2022-09-04T03:50:05.863Z,76209.94
2022-09-04T03:52:36.324Z,76226.38
2022-09-04T03:55:21.987Z,76199.66
2022-09-04T03:57:55.066Z,76209.94
2022-09-04T04:00:22.204Z,76177.06
2022-09-04T04:02:58.789Z,76197.59
2022-09-04T04:05:26.871Z,76209.94
2022-09-04T04:08:13.098Z,76205.81
2022-09-04T04:10:45.742Z,76214.06
2022-09-04T04:13:51.792Z,76164.72
2022-09-04T04:16:24.834Z,76193.50
2022-09-04T04:19:10.891Z,76199.66
2022-09-04T04:21:56.601Z,76193.50
2022-09-04T04:24:39.806Z,76189.38
2022-09-04T04:27:23.641Z,76234.59
2022-09-04T04:30:06.750Z,76234.59
2022-09-04T04:32:36.827Z,76203.78
2022-09-04T04:35:18.897Z,76209.94
2022-09-04T04:38:04.615Z,76205.81
2022-09-04T04:40:50.171Z,76201.72
2022-09-04T04:43:20.390Z,76214.06
2022-09-04T04:45:59.652Z,76218.16
2022-09-04T04:48:45.330Z,76238.72
2022-09-04T04:51:40.742Z,76199.66
2022-09-04T04:54:14.084Z,76205.81
2022-09-04T04:56:55.250Z,76216.09
2022-09-04T04:59:23.628Z,76226.38
2022-09-04T05:01:50.785Z,76185.28
2022-09-04T05:04:30.258Z,76179.09
2022-09-04T05:06:59.914Z,76160.59
2022-09-04T05:09:37.803Z,76187.31
2022-09-04T05:12:10.942Z,76185.28
2022-09-04T05:14:44.024Z,76207.88
2022-09-04T05:17:20.372Z,76172.94
2022-09-04T05:19:52.576Z,76175.00
2022-09-04T05:22:38.546Z,76197.59
2022-09-04T05:25:11.420Z,76189.38
2022-09-04T05:27:42.523Z,76168.84
2022-09-04T05:30:09.647Z,76172.94
2022-09-04T05:32:41.093Z,76152.38
2022-09-04T05:35:08.455Z,76146.22
2022-09-04T05:37:45.596Z,76146.22
2022-09-04T05:40:31.626Z,76156.50
2022-09-04T05:43:07.793Z,76168.84
2022-09-04T05:45:49.959Z,76166.78
2022-09-04T05:48:21.506Z,76177.06
2022-09-04T05:50:54.879Z,76148.28
2022-09-04T05:53:22.000Z,76185.28
2022-09-04T05:55:55.487Z,76152.38
2022-09-04T05:58:49.783Z,76158.56
2022-09-04T06:01:40.095Z,76158.56
2022-09-04T06:04:26.025Z,76160.59
2022-09-04T06:06:59.097Z,76166.78
2022-09-04T06:09:35.252Z,76195.56
2022-09-04T06:12:05.273Z,76197.59
2022-09-04T06:14:54.510Z,76185.28
2022-09-04T06:17:26.326Z,76140.06
2022-09-04T06:19:53.463Z,76127.72
2022-09-04T06:22:37.441Z,76140.06
2022-09-04T06:25:04.511Z,76144.16
2022-09-04T06:27:35.566Z,76177.06
2022-09-04T06:30:07.897Z,76172.94
2022-09-04T06:32:35.653Z,76135.94
2022-09-04T06:35:07.562Z,76111.28
2022-09-04T06:37:38.298Z,76078.41
2022-09-04T06:40:05.502Z,76103.06
2022-09-04T06:42:42.576Z,76082.50
2022-09-04T06:45:23.131Z,76115.38
2022-09-04T06:48:09.669Z,76111.28
2022-09-04T06:50:39.706Z,76088.66
2022-09-04T06:53:06.785Z,76086.63
2022-09-04T06:55:42.604Z,76064.00
2022-09-04T06:58:24.897Z,76053.72
2022-09-04T07:00:57.393Z,76045.50
2022-09-04T07:03:31.386Z,76033.19
2022-09-04T07:06:05.372Z,76029.06
2022-09-04T07:08:53.015Z,76033.19
2022-09-04T07:11:26.697Z,76008.50
2022-09-04T07:14:03.312Z,76020.84
2022-09-04T07:16:39.612Z,76020.84
2022-09-04T07:19:17.093Z,76018.78
2022-09-04T07:21:48.751Z,75979.75
2022-09-04T07:24:27.832Z,75985.91
2022-09-04T07:27:21.136Z,76016.72
2022-09-04T07:30:08.489Z,75983.84
2022-09-04T07:32:36.091Z,75957.13
2022-09-04T07:35:07.965Z,75936.56
2022-09-04T07:37:36.708Z,75920.13
2022-09-04T07:40:08.081Z,75918.06
2022-09-04T07:42:41.724Z,75893.41
2022-09-04T07:45:08.888Z,75895.47
2022-09-04T07:47:46.039Z,75934.53
2022-09-04T07:50:14.784Z,75913.97
2022-09-04T07:52:42.779Z,75907.81
2022-09-04T07:55:09.863Z,75953.00
2022-09-04T07:57:36.976Z,75979.75
2022-09-04T08:00:06.975Z,75946.84
2022-09-04T08:02:53.213Z,75897.53
2022-09-04T08:05:24.432Z,75903.69
2022-09-04T08:07:59.223Z,75811.22
2022-09-04T08:10:30.528Z,75813.25
2022-09-04T08:13:03.842Z,75815.31
2022-09-04T08:15:50.080Z,75848.19
2022-09-04T08:18:23.118Z,75889.31
2022-09-04T08:21:12.587Z,75833.81
2022-09-04T08:23:58.097Z,75819.44
2022-09-04T08:26:34.239Z,75819.44
2022-09-04T08:29:13.618Z,75800.94
2022-09-04T08:31:54.046Z,75778.31
2022-09-04T08:34:30.413Z,75743.38
2022-09-04T08:37:00.343Z,75716.66
2022-09-04T08:39:33.430Z,75720.78
2022-09-04T08:42:18.934Z,75749.56
2022-09-04T08:45:04.958Z,75772.16
2022-09-04T08:47:51.642Z,75819.44
2022-09-04T08:50:29.896Z,75844.09
2022-09-04T08:53:18.198Z,75811.22
2022-09-04T08:55:48.053Z,75831.75
2022-09-04T08:58:15.125Z,75860.53
2022-09-04T09:01:01.378Z,75864.63
2022-09-04T09:03:35.273Z,75823.53
2022-09-04T09:06:06.725Z,75844.09
2022-09-04T09:08:46.293Z,75827.66
2022-09-04T09:11:25.659Z,75784.50
2022-09-04T09:14:01.963Z,75790.66
2022-09-04T09:16:42.831Z,75763.94
2022-09-04T09:19:19.327Z,75757.78
2022-09-04T09:21:50.010Z,75700.22
2022-09-04T09:24:35.747Z,75692.00
2022-09-04T09:27:14.841Z,75692.00
2022-09-04T09:29:45.167Z,75724.88
2022-09-04T09:32:22.178Z,75729.00
2022-09-04T09:34:49.314Z,75716.66
2022-09-04T09:37:25.593Z,75687.91
2022-09-04T09:40:09.582Z,75609.81
2022-09-04T09:42:38.014Z,75642.69
2022-09-04T09:45:08.815Z,75683.78
2022-09-04T09:47:44.844Z,75679.69
2022-09-04T09:50:14.892Z,75687.91
2022-09-04T09:52:44.817Z,75673.50
2022-09-04T09:55:11.929Z,75659.13
2022-09-04T09:57:57.939Z,75609.81
2022-09-04T10:00:27.580Z,75704.34
2022-09-04T10:03:14.075Z,75712.56
2022-09-04T10:05:49.699Z,75745.44
2022-09-04T10:08:36.347Z,75745.44
2022-09-04T10:11:06.601Z,75663.22
2022-09-04T10:13:33.801Z,75618.03
2022-09-04T10:16:16.171Z,75671.44
2022-09-04T10:18:49.711Z,75650.91
2022-09-04T10:21:29.036Z,75601.56
2022-09-04T10:24:05.979Z,75632.41
2022-09-04T10:26:39.431Z,75500.88
2022-09-04T10:29:10.163Z,75350.88
2022-09-04T10:31:49.739Z,75371.41
2022-09-04T10:34:24.213Z,75482.38
2022-09-04T10:37:04.925Z,75609.81
2022-09-04T10:40:29.285Z,75720.78
2022-09-04T10:43:11.872Z,75774.22
2022-09-04T10:45:54.968Z,75850.25
2022-09-04T10:48:26.574Z,75823.53
2022-09-04T10:51:19.339Z,75839.97
2022-09-04T10:53:57.663Z,75876.97
2022-09-04T10:56:34.428Z,75874.91
2022-09-04T10:59:11.008Z,75823.53
2022-09-04T11:01:41.040Z,75831.75
2022-09-04T11:04:25.656Z,75802.97
2022-09-04T11:07:02.319Z,75788.59
2022-09-04T11:09:41.870Z,75829.69
2022-09-04T11:12:23.627Z,75872.84
2022-09-04T11:15:09.072Z,75848.19
2022-09-04T11:17:51.295Z,75889.31
2022-09-04T11:20:39.649Z,75887.25
2022-09-04T11:23:07.236Z,75916.03
2022-09-04T11:26:02.927Z,75957.13
2022-09-04T11:28:40.395Z,75946.84
2022-09-04T11:31:14.831Z,75979.75
2022-09-04T11:34:01.526Z,75955.06
2022-09-04T11:36:35.517Z,75930.41
2022-09-04T11:39:11.529Z,75876.97
2022-09-04T11:41:57.331Z,75862.59
2022-09-04T11:44:28.615Z,75883.13
2022-09-04T11:47:00.732Z,75942.75
2022-09-04T11:49:46.456Z,75963.28
2022-09-04T11:52:28.300Z,76012.63
2022-09-04T11:54:55.711Z,76022.91
2022-09-04T11:57:22.897Z,76016.72
2022-09-04T11:59:56.759Z,75979.75
2022-09-04T12:02:42.769Z,76008.50
2022-09-04T12:05:19.009Z,75996.19
2022-09-04T12:07:46.388Z,76002.34
2022-09-04T12:10:16.782Z,75955.06
2022-09-04T12:12:50.834Z,75940.69
2022-09-04T12:15:18.071Z,75891.34
2022-09-04T12:17:57.487Z,75881.09
2022-09-04T12:20:33.482Z,75852.31
2022-09-04T12:23:19.262Z,75829.69
2022-09-04T12:26:03.224Z,75815.31
2022-09-04T12:28:45.776Z,75829.69
2022-09-04T12:31:35.238Z,75786.53
2022-09-04T12:34:32.021Z,75796.81
2022-09-04T12:37:08.299Z,75807.09
2022-09-04T12:39:38.387Z,75827.66
2022-09-04T12:42:13.973Z,75790.66
2022-09-04T12:44:42.059Z,75815.31
2022-09-04T12:47:14.153Z,75811.22
2022-09-04T12:49:49.096Z,75850.25
2022-09-04T12:52:19.201Z,75870.81
2022-09-04T12:55:04.133Z,75909.84
2022-09-04T12:57:32.983Z,75922.19
2022-09-04T13:00:12.353Z,75940.69
2022-09-04T13:02:46.926Z,75975.63
2022-09-04T13:05:14.058Z,76016.72
2022-09-04T13:07:51.649Z,76043.44
2022-09-04T13:10:25.109Z,76041.41
2022-09-04T13:12:52.524Z,76037.28
2022-09-04T13:15:39.837Z,75979.75
2022-09-04T13:18:25.662Z,75942.75
2022-09-04T13:21:13.020Z,75918.06
2022-09-04T13:23:46.768Z,75856.41
2022-09-04T13:26:37.057Z,75802.97
2022-09-04T13:29:17.006Z,75644.75
2022-09-04T13:31:54.406Z,75646.78
2022-09-04T13:34:29.110Z,75630.34
2022-09-04T13:37:12.082Z,75638.56
2022-09-04T13:39:39.205Z,75770.09
2022-09-04T13:42:19.494Z,75724.88
2022-09-04T13:45:06.886Z,75753.66
2022-09-04T13:48:00.481Z,75766.00
2022-09-04T13:50:32.364Z,75870.81
2022-09-04T13:53:20.583Z,75946.84
2022-09-04T13:55:50.027Z,75942.75
2022-09-04T13:58:19.987Z,75963.28
2022-09-04T14:00:49.476Z,75957.13
2022-09-04T14:03:36.783Z,75961.25
2022-09-04T14:06:05.552Z,75967.41
2022-09-04T14:08:34.742Z,75938.63
2022-09-04T14:11:19.753Z,75942.75
2022-09-04T14:13:46.843Z,75948.91
2022-09-04T14:16:14.995Z,75963.28
2022-09-04T14:18:50.011Z,75975.63
2022-09-04T14:21:26.213Z,75983.84
2022-09-04T14:23:55.428Z,75975.63
2022-09-04T14:26:24.585Z,75983.84
2022-09-04T14:29:00.903Z,75987.97
2022-09-04T14:31:38.117Z,75979.75
2022-09-04T14:34:13.852Z,75992.06
2022-09-04T14:36:56.481Z,75959.19
2022-09-04T14:39:27.551Z,75957.13
2022-09-04T14:42:03.913Z,75950.97
2022-09-04T14:44:35.774Z,75971.50
2022-09-04T14:47:10.073Z,75975.63
2022-09-04T14:49:41.830Z,75990.00
2022-09-04T14:52:19.677Z,76004.41
2022-09-04T14:54:47.035Z,75983.84
2022-09-04T14:57:33.625Z,76016.72
2022-09-04T15:00:19.965Z,75992.06
2022-09-04T15:02:59.817Z,76000.28
2022-09-04T15:05:29.490Z,76012.63
2022-09-04T15:08:20.281Z,76010.56
2022-09-04T15:10:50.019Z,76000.28
2022-09-04T15:13:36.090Z,76027.00
2022-09-04T15:16:06.729Z,76053.72
2022-09-04T15:18:40.008Z,76070.16
2022-09-04T15:21:21.464Z,76074.28
2022-09-04T15:23:53.119Z,76066.06
2022-09-04T15:26:23.332Z,76024.94
2022-09-04T15:28:51.656Z,76008.50
2022-09-04T15:31:28.578Z,76012.63
2022-09-04T15:34:03.232Z,76035.22
2022-09-04T15:36:30.447Z,76045.50
2022-09-04T15:38:57.957Z,76061.94
2022-09-04T15:41:28.585Z,76082.50
2022-09-04T15:43:58.391Z,76072.22
2022-09-04T15:46:25.867Z,76096.88
2022-09-04T15:49:09.138Z,76103.06
2022-09-04T15:51:41.735Z,76119.50
2022-09-04T15:54:08.865Z,76129.78
2022-09-04T15:56:37.082Z,76148.28
2022-09-04T15:59:10.379Z,76156.50
2022-09-04T16:01:46.322Z,76185.28
2022-09-04T16:04:42.302Z,76214.06
2022-09-04T16:07:20.410Z,76207.88
2022-09-04T16:09:53.206Z,76230.50
2022-09-04T16:12:31.574Z,76246.94
2022-09-04T16:15:03.618Z,76261.31
2022-09-04T16:17:32.200Z,76277.78
2022-09-04T16:20:08.308Z,76255.16
2022-09-04T16:22:58.591Z,76236.66
2022-09-04T16:25:29.055Z,76279.81
2022-09-04T16:28:02.467Z,76275.72
2022-09-04T16:30:30.287Z,76300.38
2022-09-04T16:32:57.714Z,76312.72
2022-09-04T16:35:24.887Z,76316.81
2022-09-04T16:38:04.252Z,76331.22
2022-09-04T16:40:48.749Z,76325.03
2022-09-04T16:43:21.642Z,76335.31
2022-09-04T16:45:51.079Z,76333.28
2022-09-04T16:48:34.891Z,76341.50
2022-09-04T16:51:25.052Z,76345.59
2022-09-04T16:53:58.937Z,76349.72
2022-09-04T16:56:36.939Z,76368.22
2022-09-04T16:59:21.777Z,76399.03
2022-09-04T17:02:00.052Z,76405.22
2022-09-04T17:04:42.689Z,76413.44
2022-09-04T17:07:31.180Z,76425.78
2022-09-04T17:10:02.009Z,76423.72
2022-09-04T17:12:41.131Z,76436.03
2022-09-04T17:15:21.946Z,76452.50
2022-09-04T17:17:51.154Z,76448.38
2022-09-04T17:20:47.130Z,76464.81
2022-09-04T17:28:57.523Z,76460.72
2022-09-04T17:29:18.569Z,76477.16
2022-09-04T17:29:34.957Z,76485.38
2022-09-04T17:32:55.591Z,76489.50
2022-09-04T17:40:39.970Z,76499.78
2022-09-04T17:40:53.992Z,76505.94
2022-09-04T17:41:35.843Z,76514.16
2022-09-04T17:44:03.827Z,76526.50
2022-09-04T17:46:36.740Z,76530.59
2022-09-04T17:49:14.593Z,76522.38
2022-09-04T17:51:43.235Z,76530.59
2022-09-04T17:54:11.822Z,76538.81
2022-09-04T17:56:45.279Z,76545.00
2022-09-04T17:59:20.984Z,76547.06
2022-09-04T18:01:51.241Z,76561.44
2022-09-04T18:04:33.775Z,76559.38
2022-09-04T18:07:56.867Z,76569.66
2022-09-04T18:10:04.086Z,76579.94
2022-09-04T18:12:31.362Z,76579.94
2022-09-04T18:15:27.631Z,76579.94
2022-09-04T18:17:52.826Z,76584.06
2022-09-04T18:20:37.517Z,76584.06
2022-09-04T18:23:19.681Z,76596.38
2022-09-04T18:25:59.374Z,76604.59
2022-09-04T18:28:28.671Z,76604.59
2022-09-04T18:37:07.125Z,76621.06
2022-09-04T18:37:17.026Z,76608.72
2022-09-04T18:37:45.661Z,76625.16
2022-09-04T18:39:59.906Z,76614.88
2022-09-04T18:50:29.024Z,76625.16
2022-09-04T18:50:38.511Z,76631.34
2022-09-04T18:50:40.609Z,76625.16
2022-09-04T18:51:20.045Z,76629.28
2022-09-04T18:53:48.045Z,76645.72
2022-09-04T18:56:44.627Z,76639.56
2022-09-04T18:59:19.184Z,76645.72
2022-09-04T19:01:58.120Z,76641.59
2022-09-04T19:04:58.942Z,76643.66
2022-09-04T19:07:31.844Z,76647.78
2022-09-04T19:09:59.049Z,76647.78
2022-09-04T19:12:36.947Z,76662.16
2022-09-04T19:15:43.893Z,76653.94
2022-09-04T19:18:23.445Z,76662.16
2022-09-04T19:20:52.304Z,76666.28
2022-09-04T19:23:22.762Z,76670.38
2022-09-04T19:25:54.714Z,76662.16
2022-09-04T19:28:23.967Z,76670.38
2022-09-04T19:30:51.125Z,76684.78
2022-09-04T19:33:22.270Z,76703.28
2022-09-04T19:35:53.900Z,76682.72
2022-09-04T19:45:24.946Z,76682.72
2022-09-04T19:46:06.920Z,76680.66
2022-09-04T19:46:17.276Z,76688.91
2022-09-04T19:47:09.620Z,76693.00
2022-09-04T19:53:29.619Z,76703.28
2022-09-04T19:53:33.144Z,76703.28
2022-09-04T19:55:40.425Z,76703.28
2022-09-04T19:58:11.505Z,76707.41
2022-09-04T20:01:08.146Z,76715.63
2022-09-04T20:03:56.262Z,76707.41
2022-09-04T20:06:23.402Z,76717.66
2022-09-04T20:08:52.907Z,76707.41
2022-09-04T20:11:32.399Z,76717.66
2022-09-04T20:14:13.679Z,76734.13
2022-09-04T20:16:48.255Z,76740.28
2022-09-04T20:19:37.433Z,76756.72
2022-09-04T20:22:13.164Z,76769.06
2022-09-04T20:25:01.858Z,76769.06
2022-09-04T20:27:50.346Z,76777.28
2022-09-04T20:30:24.959Z,76771.13
2022-09-04T20:32:56.582Z,76769.06
2022-09-04T20:35:32.955Z,76777.28
2022-09-04T20:38:16.173Z,76762.91
2022-09-04T20:41:11.007Z,76775.22
2022-09-04T20:43:47.389Z,76773.19
2022-09-04T20:52:50.656Z,76781.41
2022-09-04T20:52:51.025Z,76769.06
2022-09-04T20:52:58.853Z,76777.28
2022-09-04T20:55:22.045Z,76767.00
2022-09-04T21:03:09.941Z,76764.97
2022-09-04T21:03:18.414Z,76773.19
2022-09-04T21:04:17.536Z,76785.50
2022-09-04T21:07:19.590Z,76810.19
2022-09-04T21:09:54.930Z,76791.69
2022-09-04T21:12:40.527Z,76793.75
2022-09-04T21:15:07.949Z,76801.97
2022-09-04T21:17:41.324Z,76806.06
2022-09-04T21:20:17.670Z,76789.63
2022-09-04T21:22:44.741Z,76785.50
2022-09-04T21:25:30.627Z,76789.63
2022-09-04T21:28:06.962Z,76791.69
2022-09-04T21:30:52.747Z,76797.84
2022-09-04T21:33:28.128Z,76791.69
2022-09-04T21:36:26.272Z,76791.69
2022-09-04T21:39:13.422Z,76801.97
2022-09-04T21:41:40.565Z,76797.84
2022-09-04T21:44:13.918Z,76812.25
2022-09-04T21:46:48.202Z,76806.06
2022-09-04T21:49:26.623Z,76806.06
2022-09-04T21:52:06.580Z,76810.19
2022-09-04T21:57:13.546Z,76820.47
2022-09-04T22:02:27.319Z,76818.41
2022-09-04T22:02:35.825Z,76810.19
2022-09-04T22:04:09.116Z,76810.19
2022-09-04T22:11:19.426Z,76814.28
2022-09-04T22:13:39.195Z,76818.41
2022-09-04T22:13:43.727Z,76838.97
2022-09-04T22:15:23.148Z,76838.97
2022-09-04T22:18:17.342Z,76836.91
2022-09-04T22:21:02.546Z,76832.78
2022-09-04T22:23:48.294Z,76843.06
2022-09-04T22:26:23.834Z,76849.25
2022-09-04T22:28:54.647Z,76851.31
2022-09-04T22:31:24.944Z,76847.19
2022-09-04T22:34:15.750Z,76843.06
2022-09-04T22:36:59.134Z,76838.97
2022-09-04T22:39:32.406Z,76838.97
2022-09-04T22:41:59.603Z,76838.97
2022-09-04T22:44:29.440Z,76847.19
2022-09-04T22:47:22.371Z,76855.41
2022-09-04T22:49:49.499Z,76851.31
2022-09-04T22:52:22.555Z,76863.63
2022-09-04T22:55:36.174Z,76855.41
2022-09-04T22:58:06.320Z,76853.34
2022-09-04T23:00:40.438Z,76863.63
2022-09-04T23:03:11.448Z,76853.34
2022-09-04T23:05:50.811Z,76843.06
2022-09-04T23:13:53.094Z,76847.19
2022-09-04T23:13:58.174Z,76855.41
2022-09-04T23:15:08.523Z,76855.41
2022-09-04T23:17:51.086Z,76855.41
2022-09-04T23:26:36.978Z,76857.47
2022-09-04T23:26:49.025Z,76859.53
2022-09-04T23:29:11.326Z,76855.41
2022-09-04T23:31:46.780Z,76853.34
2022-09-04T23:34:18.569Z,76863.63
2022-09-04T23:37:08.654Z,76867.75
2022-09-04T23:39:42.446Z,76863.63
2022-09-04T23:42:18.547Z,76859.53
2022-09-04T23:44:50.601Z,76863.63
2022-09-04T23:47:46.516Z,76859.53
2022-09-04T23:50:17.870Z,76863.63
2022-09-04T23:53:03.705Z,76863.63
2022-09-04T23:55:49.926Z,76880.09
2022-09-04T23:58:57.971Z,76880.09
