createdAt,value
2022-11-29T00:00:40.705Z,41.41
2022-11-29T00:01:40.687Z,41.52
2022-11-29T00:02:40.767Z,41.02
2022-11-29T00:03:40.679Z,41
2022-11-29T00:04:40.802Z,40.82
2022-11-29T00:05:40.689Z,40.82
2022-11-29T00:06:40.681Z,41.8
2022-11-29T00:07:40.757Z,41.41
2022-11-29T00:08:40.694Z,41.61
2022-11-29T00:09:40.696Z,41.75
2022-11-29T00:10:40.708Z,41.52
2022-11-29T00:11:40.695Z,40.54
2022-11-29T00:12:40.694Z,40.68
2022-11-29T00:13:40.702Z,40.87
2022-11-29T00:14:40.701Z,40.65
2022-11-29T00:15:40.710Z,40.89
2022-11-29T00:16:40.733Z,40.42
2022-11-29T00:17:40.694Z,40.7
2022-11-29T00:18:40.708Z,40.68
2022-11-29T00:19:40.694Z,41.04
2022-11-29T00:20:40.705Z,40.91
2022-11-29T00:21:40.701Z,40.87
2022-11-29T00:22:40.693Z,41.08
2022-11-29T00:23:40.698Z,40.72
2022-11-29T00:24:40.866Z,40.09
2022-11-29T00:25:40.708Z,40.44
2022-11-29T00:26:40.685Z,41.08
2022-11-29T00:27:40.699Z,40.84
2022-11-29T00:28:40.709Z,40.51
2022-11-29T00:29:40.715Z,40.81
2022-11-29T00:30:40.774Z,40.66
2022-11-29T00:31:40.697Z,40.66
2022-11-29T00:32:40.698Z,40.15
2022-11-29T00:33:40.682Z,40.07
2022-11-29T00:34:40.857Z,39.92
2022-11-29T00:35:40.707Z,40.33
2022-11-29T00:36:40.707Z,40.08
2022-11-29T00:37:40.696Z,40.12
2022-11-29T00:38:40.691Z,40.26
2022-11-29T00:39:40.697Z,40.15
2022-11-29T00:40:40.702Z,40.25
2022-11-29T00:41:40.705Z,40.96
2022-11-29T00:42:40.708Z,40.2
2022-11-29T00:43:40.711Z,40.37
2022-11-29T00:44:40.898Z,40.23
2022-11-29T00:45:40.823Z,40.93
2022-11-29T00:46:40.700Z,41.56
2022-11-29T00:47:40.760Z,40.49
2022-11-29T00:48:40.703Z,40.9
2022-11-29T00:49:40.701Z,40.87
2022-11-29T00:50:40.711Z,40.66
2022-11-29T00:51:40.688Z,40.44
2022-11-29T00:52:40.689Z,40.98
2022-11-29T00:53:40.677Z,41.09
2022-11-29T00:54:40.744Z,41.51
2022-11-29T00:55:40.705Z,40.99
2022-11-29T00:56:40.680Z,41
2022-11-29T00:57:40.677Z,41.01
2022-11-29T00:58:40.681Z,40.7
2022-11-29T00:59:40.687Z,40.79
2022-11-29T01:00:40.705Z,40.59
2022-11-29T01:01:40.764Z,42.45
2022-11-29T01:02:40.753Z,41.02
2022-11-29T01:03:40.685Z,41.73
2022-11-29T01:04:40.681Z,42
2022-11-29T01:05:40.694Z,41.54
2022-11-29T01:06:40.680Z,41.61
2022-11-29T01:07:40.746Z,41.63
2022-11-29T01:08:40.677Z,41.68
2022-11-29T01:09:40.677Z,41.79
2022-11-29T01:10:40.692Z,41.76
2022-11-29T01:11:40.679Z,41.67
2022-11-29T01:12:40.686Z,41.25
2022-11-29T01:13:40.699Z,40.83
2022-11-29T01:14:40.697Z,41.23
2022-11-29T01:15:40.722Z,41.23
2022-11-29T01:16:40.764Z,41.09
2022-11-29T01:17:40.700Z,40.95
2022-11-29T01:18:40.709Z,41.56
2022-11-29T01:19:40.698Z,41.39
2022-11-29T01:20:40.710Z,41.71
2022-11-29T01:21:40.696Z,41.37
2022-11-29T01:22:40.700Z,41.57
2022-11-29T01:23:40.694Z,41.46
2022-11-29T01:24:40.728Z,41.42
2022-11-29T01:25:40.710Z,41.53
2022-11-29T01:26:40.695Z,41.03
2022-11-29T01:27:40.693Z,41.04
2022-11-29T01:28:40.695Z,41.28
2022-11-29T01:29:40.705Z,40.9
2022-11-29T01:30:40.776Z,41.22
2022-11-29T01:31:40.699Z,41.88
2022-11-29T01:32:40.706Z,41
2022-11-29T01:33:40.699Z,41.52
2022-11-29T01:34:40.707Z,41.13
2022-11-29T01:35:40.704Z,41.53
2022-11-29T01:36:40.692Z,41.61
2022-11-29T01:37:40.698Z,41.01
2022-11-29T01:38:40.704Z,41.82
2022-11-29T01:39:40.697Z,41.59
2022-11-29T01:40:40.713Z,42.8
2022-11-29T01:41:40.688Z,42.71
2022-11-29T01:42:40.698Z,41.73
2022-11-29T01:43:40.687Z,41.73
2022-11-29T01:44:40.711Z,41.73
2022-11-29T01:45:40.756Z,41.77
2022-11-29T01:46:40.681Z,42.16
2022-11-29T01:47:40.704Z,42.2
2022-11-29T01:48:40.700Z,41.91
2022-11-29T01:49:40.710Z,41.8
2022-11-29T01:50:40.712Z,42.42
2022-11-29T01:51:40.685Z,42.47
2022-11-29T01:52:40.703Z,42.3
2022-11-29T01:53:40.685Z,41.82
2022-11-29T01:54:40.693Z,41.97
2022-11-29T01:55:40.841Z,42.7
2022-11-29T01:56:40.697Z,42.71
2022-11-29T01:57:40.710Z,41.94
2022-11-29T01:58:40.693Z,41.94
2022-11-29T01:59:40.679Z,42.54
2022-11-29T02:00:40.697Z,42.37
2022-11-29T02:01:40.770Z,42.93
2022-11-29T02:02:40.760Z,42.7
2022-11-29T02:03:40.701Z,41.8
2022-11-29T02:04:40.688Z,41.57
2022-11-29T02:05:40.698Z,41.56
2022-11-29T02:06:40.688Z,41.46
2022-11-29T02:07:40.723Z,41.41
2022-11-29T02:08:40.721Z,41.54
2022-11-29T02:09:40.680Z,42.15
2022-11-29T02:10:40.714Z,41.57
2022-11-29T02:11:40.677Z,41.58
2022-11-29T02:12:40.686Z,42.22
2022-11-29T02:13:40.687Z,41.91
2022-11-29T02:14:40.680Z,42.21
2022-11-29T02:15:40.796Z,42.21
2022-11-29T02:16:40.682Z,41.89
2022-11-29T02:17:40.684Z,42.01
2022-11-29T02:18:40.685Z,42.03
2022-11-29T02:19:40.684Z,41.59
2022-11-29T02:20:40.730Z,42.54
2022-11-29T02:21:40.680Z,42.33
2022-11-29T02:22:40.703Z,42.19
2022-11-29T02:23:40.695Z,42.49
2022-11-29T02:24:40.700Z,42.3
2022-11-29T02:25:40.713Z,42.97
2022-11-29T02:26:40.699Z,42.38
2022-11-29T02:27:40.692Z,41.95
2022-11-29T02:28:40.698Z,42
2022-11-29T02:29:40.692Z,42.21
2022-11-29T02:30:40.786Z,41.63
2022-11-29T02:31:40.697Z,42.22
2022-11-29T02:32:40.704Z,42.31
2022-11-29T02:33:40.701Z,42.57
2022-11-29T02:34:40.710Z,42.48
2022-11-29T02:35:40.718Z,43.05
2022-11-29T02:36:40.700Z,42.25
2022-11-29T02:37:40.697Z,43.21
2022-11-29T02:38:40.694Z,42.6
2022-11-29T02:39:40.698Z,41.51
2022-11-29T02:40:40.712Z,41.79
2022-11-29T02:41:40.695Z,42.1
2022-11-29T02:42:40.716Z,41.32
2022-11-29T02:43:40.699Z,41.43
2022-11-29T02:44:40.699Z,42.17
2022-11-29T02:45:40.709Z,41.36
2022-11-29T02:46:40.714Z,41.27
2022-11-29T02:47:40.694Z,41.38
2022-11-29T02:48:40.696Z,40.84
2022-11-29T02:49:40.698Z,41.19
2022-11-29T02:50:40.706Z,41.79
2022-11-29T02:51:40.692Z,41.12
2022-11-29T02:52:40.700Z,41.5
2022-11-29T02:53:40.692Z,40.95
2022-11-29T02:54:40.689Z,41.44
2022-11-29T02:55:40.711Z,41.55
2022-11-29T02:56:40.691Z,41.58
2022-11-29T02:57:40.697Z,40.94
2022-11-29T02:58:40.699Z,41.59
2022-11-29T02:59:40.704Z,41.75
2022-11-29T03:00:40.707Z,41.75
2022-11-29T03:01:40.719Z,43.38
2022-11-29T03:02:40.808Z,41.92
2022-11-29T03:03:40.692Z,41.57
2022-11-29T03:04:40.684Z,41.67
2022-11-29T03:05:40.700Z,42.08
2022-11-29T03:06:40.676Z,42.37
2022-11-29T03:07:40.761Z,42.8
2022-11-29T03:08:40.678Z,42
2022-11-29T03:09:40.681Z,42.91
2022-11-29T03:10:40.695Z,43.06
2022-11-29T03:11:40.677Z,42.6
2022-11-29T03:12:40.690Z,42.02
2022-11-29T03:13:40.687Z,41.56
2022-11-29T03:14:40.680Z,41.7
2022-11-29T03:15:40.748Z,41.46
2022-11-29T03:16:43.260Z,41.41
2022-11-29T03:17:40.686Z,42.16
2022-11-29T03:18:40.679Z,41.98
2022-11-29T03:19:40.680Z,42.4
2022-11-29T03:20:40.691Z,42.12
2022-11-29T03:21:40.703Z,42.12
2022-11-29T03:22:40.683Z,42.36
2022-11-29T03:23:40.678Z,41.41
2022-11-29T03:24:40.694Z,42.24
2022-11-29T03:25:40.691Z,42.8
2022-11-29T03:26:40.690Z,42.98
2022-11-29T03:27:40.692Z,41.95
2022-11-29T03:28:40.699Z,42.19
2022-11-29T03:29:40.697Z,42.27
2022-11-29T03:30:40.755Z,43.04
2022-11-29T03:31:40.706Z,42.79
2022-11-29T03:32:40.708Z,41.47
2022-11-29T03:33:40.696Z,42.96
2022-11-29T03:34:40.687Z,42.96
2022-11-29T03:35:40.699Z,41.89
2022-11-29T03:36:40.694Z,41.89
2022-11-29T03:37:40.693Z,42.02
2022-11-29T03:38:40.691Z,41.74
2022-11-29T03:39:40.694Z,42.71
2022-11-29T03:40:40.711Z,42.63
2022-11-29T03:41:40.699Z,42.31
2022-11-29T03:42:40.710Z,41.94
2022-11-29T03:43:40.699Z,41.71
2022-11-29T03:44:40.695Z,41.75
2022-11-29T03:45:40.714Z,42.03
2022-11-29T03:46:40.776Z,42.21
2022-11-29T03:47:40.698Z,42.21
2022-11-29T03:48:40.710Z,42
2022-11-29T03:49:40.688Z,42.53
2022-11-29T03:50:40.709Z,42.68
2022-11-29T03:51:40.696Z,42.1
2022-11-29T03:52:40.697Z,42.29
2022-11-29T03:53:40.694Z,42.49
2022-11-29T03:54:40.692Z,42.42
2022-11-29T03:55:40.710Z,43.12
2022-11-29T03:56:40.713Z,42.04
2022-11-29T03:57:40.689Z,41.58
2022-11-29T03:58:40.775Z,41.97
2022-11-29T03:59:40.775Z,41.4
2022-11-29T04:00:40.708Z,41.97
2022-11-29T04:01:40.881Z,42.28
2022-11-29T04:02:40.742Z,42.29
2022-11-29T04:03:40.694Z,40.85
2022-11-29T04:04:40.690Z,41.54
2022-11-29T04:05:40.717Z,40.95
2022-11-29T04:06:40.697Z,41.37
2022-11-29T04:07:40.733Z,41.71
2022-11-29T04:08:40.692Z,41.76
2022-11-29T04:09:40.686Z,41.82
2022-11-29T04:10:40.708Z,41.91
2022-11-29T04:11:40.677Z,41.54
2022-11-29T04:12:40.678Z,41.19
2022-11-29T04:13:40.676Z,41.92
2022-11-29T04:14:40.675Z,42
2022-11-29T04:15:40.768Z,42.79
2022-11-29T04:16:40.679Z,42.49
2022-11-29T04:17:40.683Z,41.86
2022-11-29T04:18:40.711Z,41.76
2022-11-29T04:19:40.689Z,41.25
2022-11-29T04:20:43.073Z,41.81
2022-11-29T04:21:40.680Z,41.82
2022-11-29T04:22:40.675Z,41.55
2022-11-29T04:23:40.675Z,41.45
2022-11-29T04:24:40.677Z,41.42
2022-11-29T04:25:40.706Z,41.24
2022-11-29T04:26:40.678Z,41.48
2022-11-29T04:27:40.678Z,42.07
2022-11-29T04:28:40.680Z,41.56
2022-11-29T04:29:40.692Z,41.76
2022-11-29T04:30:40.693Z,42.53
2022-11-29T04:31:40.697Z,41.98
2022-11-29T04:32:40.686Z,41.11
2022-11-29T04:33:40.693Z,40.84
2022-11-29T04:34:40.697Z,41.24
2022-11-29T04:35:40.713Z,41.75
2022-11-29T04:36:40.698Z,40.6
2022-11-29T04:37:40.693Z,41.28
2022-11-29T04:38:40.692Z,41.28
2022-11-29T04:39:40.694Z,41.29
2022-11-29T04:40:40.705Z,41.36
2022-11-29T04:41:40.697Z,40.99
2022-11-29T04:42:40.691Z,41.41
2022-11-29T04:43:40.702Z,41.39
2022-11-29T04:44:40.693Z,41.99
2022-11-29T04:45:40.705Z,42.43
2022-11-29T04:46:40.769Z,42.15
2022-11-29T04:47:40.700Z,42.15
2022-11-29T04:48:40.699Z,41.32
2022-11-29T04:49:40.699Z,40.95
2022-11-29T04:50:40.710Z,41.58
2022-11-29T04:51:40.696Z,41.37
2022-11-29T04:52:40.690Z,41.95
2022-11-29T04:53:40.689Z,42.21
2022-11-29T04:54:40.694Z,41.49
2022-11-29T04:55:40.712Z,41.45
2022-11-29T04:56:40.698Z,41.39
2022-11-29T04:57:40.682Z,41.86
2022-11-29T04:58:40.693Z,41.54
2022-11-29T04:59:40.692Z,41.43
2022-11-29T05:00:40.703Z,41.47
2022-11-29T05:01:40.763Z,41.3
2022-11-29T05:02:40.742Z,41.64
2022-11-29T05:03:40.688Z,40.97
2022-11-29T05:04:40.695Z,41.17
2022-11-29T05:05:40.704Z,41.6
2022-11-29T05:06:40.692Z,41.61
2022-11-29T05:07:40.770Z,41.87
2022-11-29T05:08:40.782Z,41.66
2022-11-29T05:09:40.696Z,41.49
2022-11-29T05:10:40.704Z,41.71
2022-11-29T05:11:40.694Z,42.08
2022-11-29T05:12:40.693Z,42
2022-11-29T05:13:40.694Z,41.62
2022-11-29T05:14:40.694Z,41.52
2022-11-29T05:15:40.772Z,41.2
2022-11-29T05:16:40.696Z,40.97
2022-11-29T05:17:40.699Z,41.53
2022-11-29T05:18:40.692Z,41.56
2022-11-29T05:19:40.700Z,41.29
2022-11-29T05:20:40.701Z,41.71
2022-11-29T05:21:40.691Z,41.5
2022-11-29T05:22:40.689Z,40.9
2022-11-29T05:23:40.681Z,41.96
2022-11-29T05:24:40.682Z,41.77
2022-11-29T05:25:40.715Z,41.75
2022-11-29T05:26:40.676Z,40.83
2022-11-29T05:27:40.688Z,41.17
2022-11-29T05:28:40.694Z,41.73
2022-11-29T05:29:40.682Z,41.65
2022-11-29T05:30:40.697Z,41.88
2022-11-29T05:31:40.682Z,41.45
2022-11-29T05:32:40.678Z,41.36
2022-11-29T05:33:40.768Z,41.42
2022-11-29T05:34:40.679Z,41.62
2022-11-29T05:35:40.690Z,41.78
2022-11-29T05:36:40.679Z,41.93
2022-11-29T05:37:40.677Z,41.14
2022-11-29T05:38:40.688Z,40.97
2022-11-29T05:39:40.682Z,41.31
2022-11-29T05:40:40.717Z,41.59
2022-11-29T05:41:40.694Z,41.6
2022-11-29T05:42:40.681Z,42.11
2022-11-29T05:43:40.700Z,41.82
2022-11-29T05:44:40.689Z,41.85
2022-11-29T05:45:40.709Z,41.59
2022-11-29T05:46:40.724Z,41.88
2022-11-29T05:47:40.700Z,41.78
2022-11-29T05:48:40.693Z,41.67
2022-11-29T05:49:40.705Z,41.74
2022-11-29T05:50:40.701Z,41.67
2022-11-29T05:51:40.697Z,41.67
2022-11-29T05:52:40.702Z,41.5
2022-11-29T05:53:40.691Z,41.23
2022-11-29T05:54:40.695Z,41.01
2022-11-29T05:55:40.742Z,40.86
2022-11-29T05:56:40.696Z,41.2
2022-11-29T05:57:40.689Z,41.24
2022-11-29T05:58:40.695Z,40.86
2022-11-29T05:59:40.706Z,41.12
2022-11-29T06:00:40.714Z,41.63
2022-11-29T06:01:40.810Z,41.69
2022-11-29T06:02:40.745Z,41.14
2022-11-29T06:03:40.693Z,40.6
2022-11-29T06:04:40.694Z,41.23
2022-11-29T06:05:40.692Z,41.81
2022-11-29T06:06:40.696Z,41.88
2022-11-29T06:07:40.740Z,41.63
2022-11-29T06:08:40.700Z,41.63
2022-11-29T06:09:40.693Z,40.84
2022-11-29T06:10:40.697Z,41.47
2022-11-29T06:11:40.696Z,42.36
2022-11-29T06:12:40.701Z,41.8
2022-11-29T06:13:40.695Z,41.75
2022-11-29T06:14:40.692Z,41.6
2022-11-29T06:15:40.705Z,41.44
2022-11-29T06:16:40.699Z,41.55
2022-11-29T06:17:40.693Z,41.47
2022-11-29T06:18:40.694Z,41.89
2022-11-29T06:19:40.700Z,41.89
2022-11-29T06:20:40.690Z,41.09
2022-11-29T06:21:40.696Z,42.12
2022-11-29T06:22:40.732Z,41.41
2022-11-29T06:23:40.698Z,41.62
2022-11-29T06:24:40.684Z,41.6
2022-11-29T06:25:40.715Z,41.84
2022-11-29T06:26:40.689Z,41.97
2022-11-29T06:27:40.679Z,41.65
2022-11-29T06:28:40.687Z,41.56
2022-11-29T06:29:40.685Z,41.47
2022-11-29T06:30:40.695Z,41.55
2022-11-29T06:31:40.707Z,41.67
2022-11-29T06:32:40.686Z,41.32
2022-11-29T06:33:40.679Z,40.96
2022-11-29T06:34:40.679Z,41.53
2022-11-29T06:35:40.713Z,41.46
2022-11-29T06:36:40.686Z,41.77
2022-11-29T06:37:40.680Z,41.57
2022-11-29T06:38:40.681Z,41.12
2022-11-29T06:39:40.678Z,41.17
2022-11-29T06:40:40.700Z,41.6
2022-11-29T06:41:40.682Z,41.98
2022-11-29T06:42:40.682Z,40.9
2022-11-29T06:43:40.683Z,41.07
2022-11-29T06:44:40.682Z,41.55
2022-11-29T06:45:40.702Z,41.84
2022-11-29T06:46:40.729Z,41.97
2022-11-29T06:47:40.691Z,41.22
2022-11-29T06:48:40.699Z,41.27
2022-11-29T06:49:40.708Z,41.55
2022-11-29T06:50:40.698Z,41.55
2022-11-29T06:51:40.688Z,41.89
2022-11-29T06:52:40.692Z,41.62
2022-11-29T06:53:40.696Z,41.93
2022-11-29T06:54:40.702Z,41.79
2022-11-29T06:55:40.871Z,41.58
2022-11-29T06:56:40.994Z,41.48
2022-11-29T06:57:40.696Z,41.25
2022-11-29T06:58:40.698Z,41.37
2022-11-29T06:59:40.698Z,41.89
2022-11-29T07:00:40.795Z,42.04
2022-11-29T07:01:40.823Z,41.58
2022-11-29T07:02:40.716Z,42.16
2022-11-29T07:03:40.688Z,42.07
2022-11-29T07:04:45.751Z,42.07
2022-11-29T07:05:40.713Z,42.71
2022-11-29T07:06:40.700Z,41.71
2022-11-29T07:07:40.778Z,41.23
2022-11-29T07:08:40.697Z,41.85
2022-11-29T07:09:40.693Z,41.18
2022-11-29T07:10:40.713Z,41.18
2022-11-29T07:11:40.690Z,41.75
2022-11-29T07:12:40.688Z,41.82
2022-11-29T07:13:40.691Z,41.7
2022-11-29T07:14:40.696Z,42.53
2022-11-29T07:15:40.696Z,41.35
2022-11-29T07:16:40.822Z,41.88
2022-11-29T07:17:40.695Z,42.51
2022-11-29T07:18:40.680Z,41.71
2022-11-29T07:19:40.697Z,41.47
2022-11-29T07:20:40.711Z,41.67
2022-11-29T07:21:40.694Z,41.57
2022-11-29T07:22:40.699Z,41.4
2022-11-29T07:23:40.698Z,42.25
2022-11-29T07:24:40.695Z,41.95
2022-11-29T07:25:40.712Z,42.33
2022-11-29T07:26:40.694Z,41.68
2022-11-29T07:27:40.710Z,41.72
2022-11-29T07:28:40.686Z,41.43
2022-11-29T07:29:40.697Z,41.22
2022-11-29T07:30:40.706Z,41.7
2022-11-29T07:31:40.824Z,41.68
2022-11-29T07:32:42.090Z,42.05
2022-11-29T07:33:40.697Z,42.06
2022-11-29T07:34:40.697Z,41.11
2022-11-29T07:35:40.703Z,40.94
2022-11-29T07:36:40.695Z,41.25
2022-11-29T07:37:40.692Z,41.29
2022-11-29T07:38:40.680Z,41.65
2022-11-29T07:39:40.679Z,41.62
2022-11-29T07:40:40.707Z,41.7
2022-11-29T07:41:40.676Z,41.75
2022-11-29T07:42:40.686Z,40.9
2022-11-29T07:43:40.680Z,40.83
2022-11-29T07:44:40.683Z,40.83
2022-11-29T07:45:40.717Z,41.29
2022-11-29T07:46:40.723Z,41.04
2022-11-29T07:47:40.679Z,41.12
2022-11-29T07:48:40.680Z,40.62
2022-11-29T07:49:40.676Z,40.91
2022-11-29T07:50:40.706Z,41.33
2022-11-29T07:51:40.677Z,41.13
2022-11-29T07:52:40.696Z,40.87
2022-11-29T07:53:40.676Z,40.89
2022-11-29T07:54:40.682Z,41.57
2022-11-29T07:55:40.713Z,41.5
2022-11-29T07:56:40.680Z,40.59
2022-11-29T07:57:40.682Z,40.56
2022-11-29T07:58:40.711Z,40.43
2022-11-29T07:59:40.696Z,40.55
2022-11-29T08:00:40.742Z,40.68
2022-11-29T08:01:40.786Z,40.19
2022-11-29T08:02:40.773Z,41.23
2022-11-29T08:03:40.679Z,40.76
2022-11-29T08:04:40.690Z,40.56
2022-11-29T08:05:40.707Z,40.56
2022-11-29T08:06:40.705Z,40.71
2022-11-29T08:07:40.779Z,40.94
2022-11-29T08:08:43.983Z,40.93
2022-11-29T08:09:40.701Z,40.95
2022-11-29T08:10:40.703Z,40.48
2022-11-29T08:11:40.686Z,41.08
2022-11-29T08:12:40.681Z,41.01
2022-11-29T08:13:40.711Z,40.35
2022-11-29T08:14:40.680Z,40.39
2022-11-29T08:15:40.711Z,40.78
2022-11-29T08:16:40.750Z,40.78
2022-11-29T08:17:40.686Z,41.13
2022-11-29T08:18:40.688Z,40.1
2022-11-29T08:19:40.698Z,40.68
2022-11-29T08:20:40.719Z,39.95
2022-11-29T08:21:40.704Z,40.1
2022-11-29T08:22:40.687Z,40.47
2022-11-29T08:23:40.696Z,40.83
2022-11-29T08:24:40.692Z,40.73
2022-11-29T08:25:40.712Z,40.72
2022-11-29T08:26:40.694Z,39.75
2022-11-29T08:27:40.718Z,40.38
2022-11-29T08:28:40.692Z,40.09
2022-11-29T08:29:40.749Z,40.05
2022-11-29T08:30:40.739Z,40.21
2022-11-29T08:31:40.772Z,39.6
2022-11-29T08:32:40.693Z,40.42
2022-11-29T08:33:40.711Z,40.75
2022-11-29T08:34:40.696Z,40.81
2022-11-29T08:35:40.704Z,39.43
2022-11-29T08:36:40.691Z,39.16
2022-11-29T08:37:40.704Z,39.29
2022-11-29T08:38:40.692Z,39.56
2022-11-29T08:39:40.705Z,41.35
2022-11-29T08:40:40.712Z,40.94
2022-11-29T08:41:40.692Z,40.22
2022-11-29T08:42:40.700Z,40.36
2022-11-29T08:43:40.709Z,40.27
2022-11-29T08:44:40.689Z,39.55
2022-11-29T08:45:40.740Z,40.1
2022-11-29T08:46:40.695Z,39.67
2022-11-29T08:47:40.700Z,39.06
2022-11-29T08:48:40.694Z,38.94
2022-11-29T08:49:40.683Z,39.08
2022-11-29T08:50:40.727Z,38.69
2022-11-29T08:51:40.681Z,39.18
2022-11-29T08:52:40.678Z,39.17
2022-11-29T08:53:40.684Z,39.38
2022-11-29T08:54:40.678Z,39.46
2022-11-29T08:55:40.875Z,40.18
2022-11-29T08:57:37.394Z,39.41
2022-11-29T08:57:41.321Z,40.61
2022-11-29T08:58:40.678Z,39.48
2022-11-29T08:59:40.688Z,38.9
2022-11-29T09:00:40.803Z,40.55
2022-11-29T09:01:40.679Z,39.91
2022-11-29T09:02:40.749Z,40.17
2022-11-29T09:03:40.678Z,39.62
2022-11-29T09:04:40.688Z,40.45
2022-11-29T09:05:40.737Z,40.45
2022-11-29T09:06:40.718Z,39.76
2022-11-29T09:07:40.806Z,39.52
2022-11-29T09:08:40.699Z,39.5
2022-11-29T09:09:40.695Z,40.03
2022-11-29T09:10:40.709Z,38.89
2022-11-29T09:11:40.698Z,39.12
2022-11-29T09:12:40.703Z,38.9
2022-11-29T09:13:40.703Z,39.38
2022-11-29T09:14:40.695Z,38.98
2022-11-29T09:15:40.712Z,39.58
2022-11-29T09:16:40.732Z,39.56
2022-11-29T09:17:40.733Z,39.23
2022-11-29T09:18:40.702Z,39.55
2022-11-29T09:19:40.699Z,39.64
2022-11-29T09:20:40.748Z,40.14
2022-11-29T09:21:40.698Z,39.62
2022-11-29T09:22:40.688Z,38.8
2022-11-29T09:23:40.766Z,38.66
2022-11-29T09:24:40.697Z,39.89
2022-11-29T09:25:40.713Z,38.93
2022-11-29T09:26:40.705Z,38.83
2022-11-29T09:27:40.703Z,38.37
2022-11-29T09:28:40.696Z,39.06
2022-11-29T09:29:40.694Z,38.81
2022-11-29T09:30:40.707Z,37.44
2022-11-29T09:31:40.723Z,38.73
2022-11-29T09:32:40.694Z,38.94
2022-11-29T09:33:40.700Z,39.42
2022-11-29T09:34:40.702Z,38.86
2022-11-29T09:35:40.703Z,40.6
2022-11-29T09:36:40.698Z,39.99
2022-11-29T09:37:40.708Z,38.99
2022-11-29T09:38:40.709Z,38.86
2022-11-29T09:39:40.689Z,38.34
2022-11-29T09:40:40.707Z,37.98
2022-11-29T09:41:44.259Z,38.48
2022-11-29T09:42:40.698Z,38.14
2022-11-29T09:43:40.692Z,38.56
2022-11-29T09:44:46.580Z,38.34
2022-11-29T09:45:45.195Z,39.63
2022-11-29T09:46:45.166Z,39.25
2022-11-29T09:47:45.161Z,38.43
2022-11-29T09:48:45.157Z,38.65
2022-11-29T09:49:45.141Z,38.42
2022-11-29T09:50:45.170Z,38.85
2022-11-29T09:51:45.144Z,39.2
2022-11-29T09:52:45.151Z,38.97
2022-11-29T09:53:45.142Z,38.97
2022-11-29T09:54:45.381Z,40.1
2022-11-29T09:55:45.144Z,38.86
2022-11-29T09:56:45.149Z,38.86
2022-11-29T09:57:45.145Z,40.55
2022-11-29T09:58:45.144Z,40.45
2022-11-29T09:59:45.142Z,40.24
2022-11-29T10:00:45.144Z,39.58
2022-11-29T10:01:45.154Z,39.29
2022-11-29T10:02:45.153Z,39.64
2022-11-29T10:03:45.139Z,39.76
2022-11-29T10:04:45.491Z,39.38
2022-11-29T10:05:45.142Z,40.21
2022-11-29T10:06:45.147Z,39.35
2022-11-29T10:07:45.198Z,39.68
2022-11-29T10:08:45.121Z,39.77
2022-11-29T10:09:45.140Z,40.01
2022-11-29T10:10:45.152Z,39.34
2022-11-29T10:11:45.138Z,39.22
2022-11-29T10:12:45.139Z,38.76
2022-11-29T10:13:45.141Z,38.76
2022-11-29T10:14:45.466Z,39.46
2022-11-29T10:15:45.170Z,39.55
2022-11-29T10:16:45.221Z,38.61
2022-11-29T10:17:45.138Z,38.11
2022-11-29T10:18:45.139Z,38.29
2022-11-29T10:19:45.131Z,38.71
2022-11-29T10:20:49.031Z,37.28
2022-11-29T10:21:45.144Z,37.78
2022-11-29T10:22:45.129Z,37.78
2022-11-29T10:23:45.140Z,38.45
2022-11-29T10:24:45.593Z,38.45
2022-11-29T10:25:45.137Z,39.89
2022-11-29T10:26:45.139Z,39.24
2022-11-29T10:27:45.140Z,38.74
2022-11-29T10:28:45.169Z,37.99
2022-11-29T10:29:45.135Z,37.94
2022-11-29T10:30:45.392Z,39.88
2022-11-29T10:31:45.128Z,39.68
2022-11-29T10:32:45.137Z,37.86
2022-11-29T10:33:45.118Z,38.86
2022-11-29T10:34:45.498Z,37.44
2022-11-29T10:35:45.187Z,38.94
2022-11-29T10:36:45.117Z,33.58
2022-11-29T10:38:01.374Z,38.96
2022-11-29T10:38:45.128Z,37.15
2022-11-29T10:39:45.111Z,39.09
2022-11-29T10:40:45.113Z,39.12
2022-11-29T10:41:45.135Z,38.41
2022-11-29T10:42:45.187Z,37.93
2022-11-29T10:43:45.118Z,38.26
2022-11-29T10:44:45.413Z,38.62
2022-11-29T10:45:45.177Z,38.78
2022-11-29T10:46:45.113Z,38.96
2022-11-29T10:47:45.142Z,40.03
2022-11-29T10:48:45.132Z,39.85
2022-11-29T10:49:45.119Z,40.52
2022-11-29T10:50:45.121Z,39.69
2022-11-29T10:51:45.119Z,39.11
2022-11-29T10:52:45.144Z,39.07
2022-11-29T10:53:45.133Z,38.73
2022-11-29T10:54:45.507Z,37.54
2022-11-29T10:55:45.136Z,38.07
2022-11-29T10:56:45.139Z,38.24
2022-11-29T10:57:45.128Z,39.42
2022-11-29T10:58:45.136Z,39.52
2022-11-29T10:59:45.129Z,39.25
2022-11-29T11:00:45.147Z,40.71
2022-11-29T11:01:45.198Z,39.71
2022-11-29T11:02:45.140Z,39.54
2022-11-29T11:03:48.939Z,38.83
2022-11-29T11:04:45.435Z,38.64
2022-11-29T11:05:45.154Z,39.46
2022-11-29T11:06:45.139Z,39.51
2022-11-29T11:07:45.198Z,38.89
2022-11-29T11:08:45.136Z,38.74
2022-11-29T11:09:45.139Z,39.18
2022-11-29T11:10:51.050Z,39.2
2022-11-29T11:11:45.136Z,40.04
2022-11-29T11:12:45.129Z,39.61
2022-11-29T11:13:45.158Z,39.08
2022-11-29T11:14:45.560Z,40.04
2022-11-29T11:15:45.141Z,40.77
2022-11-29T11:16:45.165Z,41.06
2022-11-29T11:17:45.122Z,40.08
2022-11-29T11:18:45.134Z,39.97
2022-11-29T11:19:45.137Z,39.24
2022-11-29T11:20:45.134Z,39.22
2022-11-29T11:21:45.137Z,39.61
2022-11-29T11:22:45.131Z,39.15
2022-11-29T11:23:45.138Z,39.78
2022-11-29T11:24:45.477Z,38.79
2022-11-29T11:25:45.140Z,37.99
2022-11-29T11:26:45.126Z,38.77
2022-11-29T11:27:45.146Z,38.44
2022-11-29T11:28:45.136Z,38.89
2022-11-29T11:29:45.134Z,38.86
2022-11-29T11:30:45.171Z,38.9
2022-11-29T11:31:45.129Z,39.42
2022-11-29T11:32:45.136Z,39
2022-11-29T11:33:45.144Z,38.91
2022-11-29T11:34:45.293Z,39.54
2022-11-29T11:35:45.126Z,39.21
2022-11-29T11:36:45.131Z,39.26
2022-11-29T11:37:45.133Z,38.92
2022-11-29T11:38:45.131Z,38.51
2022-11-29T11:39:45.201Z,38.24
2022-11-29T11:40:45.141Z,38.54
2022-11-29T11:41:45.122Z,38.81
2022-11-29T11:42:45.186Z,38.83
2022-11-29T11:43:45.138Z,38.26
2022-11-29T11:44:58.044Z,38.77
2022-11-29T11:45:45.195Z,38.82
2022-11-29T11:46:45.138Z,38.49
2022-11-29T11:47:45.117Z,38.7
2022-11-29T11:48:45.110Z,38.43
2022-11-29T11:49:45.118Z,38.07
2022-11-29T11:50:45.111Z,38.16
2022-11-29T11:51:45.127Z,38.8
2022-11-29T11:52:50.451Z,39.42
2022-11-29T11:53:45.115Z,39.11
2022-11-29T11:54:45.357Z,39.03
2022-11-29T11:55:45.114Z,41.04
2022-11-29T11:56:45.115Z,41.04
2022-11-29T11:57:45.115Z,39.64
2022-11-29T11:58:45.114Z,36.15
2022-11-29T11:59:45.149Z,39.25
2022-11-29T12:01:02.340Z,39.01
2022-11-29T12:01:45.154Z,39
2022-11-29T12:02:45.217Z,39.69
2022-11-29T12:03:45.167Z,39.75
2022-11-29T12:04:45.468Z,38.85
2022-11-29T12:05:46.399Z,38.66
2022-11-29T12:06:45.122Z,40.15
2022-11-29T12:08:07.537Z,40.15
2022-11-29T12:08:45.176Z,38.84
2022-11-29T12:09:45.135Z,38.41
2022-11-29T12:10:45.176Z,38.56
2022-11-29T12:11:45.120Z,38.56
2022-11-29T12:12:45.133Z,39.82
2022-11-29T12:13:45.129Z,39.38
2022-11-29T12:14:45.350Z,39.39
2022-11-29T12:15:45.196Z,38.68
2022-11-29T12:16:45.130Z,38.24
2022-11-29T12:17:45.127Z,39.18
2022-11-29T12:18:45.134Z,39.36
2022-11-29T12:19:45.163Z,39.98
2022-11-29T12:20:45.195Z,40
2022-11-29T12:21:45.133Z,40.08
2022-11-29T12:22:48.239Z,40.09
2022-11-29T12:23:45.138Z,39.33
2022-11-29T12:24:45.608Z,39.94
2022-11-29T12:25:45.201Z,39.36
2022-11-29T12:26:58.032Z,39.66
2022-11-29T12:27:45.126Z,39.59
2022-11-29T12:28:45.126Z,39.59
2022-11-29T12:29:45.130Z,40.07
2022-11-29T12:30:45.197Z,39.83
2022-11-29T12:31:45.142Z,38.73
2022-11-29T12:32:45.126Z,39.09
2022-11-29T12:33:45.127Z,39.28
2022-11-29T12:34:45.495Z,39.88
2022-11-29T12:35:45.142Z,39.55
2022-11-29T12:36:45.191Z,39.24
2022-11-29T12:37:45.109Z,39.8
2022-11-29T12:38:45.127Z,39.75
2022-11-29T12:39:45.118Z,39.64
2022-11-29T12:40:45.130Z,39.28
2022-11-29T12:41:48.338Z,39.22
2022-11-29T12:42:45.111Z,39.42
2022-11-29T12:43:45.130Z,39.74
2022-11-29T12:44:45.414Z,39.6
2022-11-29T12:45:45.169Z,39.97
2022-11-29T12:46:45.191Z,39.07
2022-11-29T12:47:50.344Z,39.08
2022-11-29T12:48:45.134Z,38.8
2022-11-29T12:49:45.111Z,38.8
2022-11-29T12:50:45.147Z,38.8
2022-11-29T12:51:45.114Z,39.48
2022-11-29T12:52:45.114Z,38.87
2022-11-29T12:53:45.114Z,38.77
2022-11-29T12:54:45.512Z,38.68
2022-11-29T12:55:45.143Z,38.99