createdAt,value
2023-05-18T00:02:24.175Z,8.14
2023-05-18T00:05:01.985Z,8.10
2023-05-18T00:07:36.066Z,8.07
2023-05-18T00:10:20.735Z,8.04
2023-05-18T00:12:51.292Z,8.01
2023-05-18T00:15:24.198Z,7.96
2023-05-18T00:18:00.175Z,7.93
2023-05-18T00:20:36.580Z,7.91
2023-05-18T00:23:16.524Z,7.88
2023-05-18T00:25:47.260Z,7.83
2023-05-18T00:28:20.521Z,7.81
2023-05-18T00:30:54.104Z,7.80
2023-05-18T00:33:28.721Z,7.77
2023-05-18T00:35:59.496Z,7.74
2023-05-18T00:38:50.115Z,7.69
2023-05-18T00:41:21.488Z,7.65
2023-05-18T00:44:06.274Z,7.60
2023-05-18T00:46:39.688Z,7.56
2023-05-18T00:49:15.313Z,7.52
2023-05-18T00:51:49.466Z,7.49
2023-05-18T00:54:40.141Z,7.46
2023-05-18T00:57:31.010Z,7.44
2023-05-18T01:00:10.804Z,7.44
2023-05-18T01:02:45.711Z,7.43
2023-05-18T01:05:20.134Z,7.41
2023-05-18T01:07:53.373Z,7.40
2023-05-18T01:10:47.262Z,7.38
2023-05-18T01:13:28.391Z,7.35
2023-05-18T01:16:27.084Z,7.35
2023-05-18T01:19:07.771Z,7.34
2023-05-18T01:21:58.322Z,7.38
2023-05-18T01:24:55.581Z,7.43
2023-05-18T01:27:49.560Z,7.44
2023-05-18T01:30:23.557Z,7.43
2023-05-18T01:33:15.646Z,7.41
2023-05-18T01:36:06.925Z,7.38
2023-05-18T01:38:48.315Z,7.35
2023-05-18T01:41:25.773Z,7.31
2023-05-18T01:44:24.747Z,7.29
2023-05-18T01:47:01.671Z,7.27
2023-05-18T01:49:39.768Z,7.24
2023-05-18T01:52:15.850Z,7.22
2023-05-18T01:55:08.734Z,7.20
2023-05-18T01:57:53.698Z,7.17
2023-05-18T02:00:45.360Z,7.15
2023-05-18T02:03:19.509Z,7.16
2023-05-18T02:06:00.168Z,7.17
2023-05-18T02:08:33.774Z,7.19
2023-05-18T02:11:17.314Z,7.20
2023-05-18T02:14:08.064Z,7.21
2023-05-18T02:16:41.326Z,7.22
2023-05-18T02:19:14.703Z,7.22
2023-05-18T02:22:06.735Z,7.21
2023-05-18T02:24:48.402Z,7.20
2023-05-18T02:27:39.138Z,7.21
2023-05-18T02:30:33.178Z,7.20
2023-05-18T02:33:26.288Z,7.19
2023-05-18T02:36:18.777Z,7.15
2023-05-18T02:39:10.496Z,7.09
2023-05-18T02:41:41.543Z,7.04
2023-05-18T02:44:26.168Z,6.99
2023-05-18T02:47:17.093Z,6.98
2023-05-18T02:50:09.268Z,6.93
2023-05-18T02:52:59.941Z,6.91
2023-05-18T02:55:33.268Z,6.90
2023-05-18T02:58:25.648Z,6.87
2023-05-18T03:01:22.637Z,6.83
2023-05-18T03:04:14.036Z,6.80
2023-05-18T03:07:03.252Z,6.79
2023-05-18T03:09:46.544Z,6.79
2023-05-18T03:12:17.137Z,6.80
2023-05-18T03:15:09.746Z,6.80
2023-05-18T03:17:43.629Z,6.81
2023-05-18T03:20:35.615Z,6.82
2023-05-18T03:23:27.173Z,6.83
2023-05-18T03:26:10.768Z,6.85
2023-05-18T03:29:02.219Z,6.88
2023-05-18T03:31:45.981Z,6.89
2023-05-18T03:34:37.125Z,6.91
2023-05-18T03:37:27.839Z,6.91
2023-05-18T03:40:14.770Z,6.89
2023-05-18T03:42:54.541Z,6.90
2023-05-18T03:45:38.749Z,6.91
2023-05-18T03:48:29.523Z,6.89
2023-05-18T03:51:20.504Z,6.87
2023-05-18T03:54:11.208Z,6.85
2023-05-18T03:56:44.549Z,6.83
2023-05-18T03:59:25.406Z,6.82
2023-05-18T04:02:17.360Z,6.82
2023-05-18T04:05:10.078Z,6.80
2023-05-18T04:07:46.818Z,6.81
2023-05-18T04:10:22.019Z,6.82
2023-05-18T04:12:52.566Z,6.79
2023-05-18T04:15:43.354Z,6.79
2023-05-18T04:18:18.572Z,6.78
2023-05-18T04:21:09.555Z,6.76
2023-05-18T04:23:59.657Z,6.73
2023-05-18T04:26:50.461Z,6.71
2023-05-18T04:29:32.728Z,6.69
2023-05-18T04:32:08.063Z,6.67
2023-05-18T04:34:49.621Z,6.66
2023-05-18T04:37:41.447Z,6.66
2023-05-18T04:40:22.602Z,6.66
2023-05-18T04:43:04.113Z,6.69
2023-05-18T04:45:35.942Z,6.70
2023-05-18T04:48:09.177Z,6.72
2023-05-18T04:50:42.054Z,6.75
2023-05-18T04:53:23.182Z,6.77
2023-05-18T04:55:56.699Z,6.78
2023-05-18T04:58:41.581Z,6.79
2023-05-18T05:01:17.183Z,6.80
2023-05-18T05:03:48.295Z,6.83
2023-05-18T05:06:22.400Z,6.85
2023-05-18T05:09:04.535Z,6.88
2023-05-18T05:11:35.320Z,6.90
2023-05-18T05:14:17.092Z,6.93
2023-05-18T05:17:07.911Z,6.96
2023-05-18T05:19:51.076Z,7.00
2023-05-18T05:22:41.903Z,7.05
2023-05-18T05:25:20.068Z,7.09
2023-05-18T05:27:50.744Z,7.15
2023-05-18T05:30:35.001Z,7.22
2023-05-18T05:33:08.544Z,7.30
2023-05-18T05:35:39.568Z,7.38
2023-05-18T05:38:12.607Z,7.45
2023-05-18T05:41:04.197Z,7.56
2023-05-18T05:43:47.753Z,7.67
2023-05-18T05:46:31.199Z,7.77
2023-05-18T05:49:21.949Z,7.89
2023-05-18T05:52:12.776Z,7.99
2023-05-18T05:54:56.867Z,8.06
2023-05-18T05:57:34.007Z,8.14
2023-05-18T06:00:11.688Z,8.21
2023-05-18T06:03:26.115Z,8.31
2023-05-18T06:06:17.205Z,8.41
2023-05-18T06:09:08.945Z,8.48
2023-05-18T06:11:50.492Z,8.56
2023-05-18T06:14:41.173Z,8.67
2023-05-18T06:17:21.837Z,8.76
2023-05-18T06:19:55.739Z,8.91
2023-05-18T06:22:26.452Z,9.44
2023-05-18T06:25:17.668Z,9.96
2023-05-18T06:28:20.500Z,10.02
2023-05-18T06:30:54.681Z,10.12
2023-05-18T06:33:34.360Z,10.22
2023-05-18T06:36:05.559Z,10.38
2023-05-18T06:38:47.315Z,10.52
2023-05-18T06:41:18.193Z,10.60
2023-05-18T06:43:48.862Z,10.74
2023-05-18T06:46:26.564Z,10.88
2023-05-18T06:49:01.309Z,10.96
2023-05-18T06:51:34.610Z,11.04
2023-05-18T06:54:05.142Z,11.08
2023-05-18T06:56:35.658Z,11.16
2023-05-18T06:59:19.273Z,11.23
2023-05-18T07:01:52.702Z,11.30
2023-05-18T07:04:26.501Z,11.38
2023-05-18T07:06:57.121Z,11.42
2023-05-18T07:09:49.733Z,11.47
2023-05-18T07:12:40.390Z,11.56
2023-05-18T07:15:14.211Z,11.62
2023-05-18T07:17:55.846Z,11.66
2023-05-18T07:20:26.912Z,11.71
2023-05-18T07:23:00.370Z,11.79
2023-05-18T07:25:33.174Z,11.86
2023-05-18T07:28:03.904Z,11.93
2023-05-18T07:30:34.543Z,11.97
2023-05-18T07:33:07.977Z,12.02
2023-05-18T07:35:38.622Z,12.08
2023-05-18T07:38:09.217Z,12.15
2023-05-18T07:40:39.912Z,12.22
2023-05-18T07:43:10.373Z,12.29
2023-05-18T07:45:44.182Z,12.35
2023-05-18T07:48:14.775Z,12.40
2023-05-18T07:50:45.446Z,12.47
2023-05-18T07:53:16.219Z,12.52
2023-05-18T07:55:49.961Z,12.60
2023-05-18T07:58:20.538Z,12.68
2023-05-18T08:00:51.643Z,12.75
2023-05-18T08:03:22.674Z,12.83
2023-05-18T08:05:53.334Z,12.89
2023-05-18T08:08:24.486Z,12.96
2023-05-18T08:10:57.560Z,13.01
2023-05-18T08:13:28.553Z,13.11
2023-05-18T08:16:11.200Z,13.16
2023-05-18T08:18:43.292Z,13.23
2023-05-18T08:21:13.892Z,13.34
2023-05-18T08:23:47.676Z,13.45
2023-05-18T08:26:18.214Z,13.54
2023-05-18T08:28:49.553Z,13.63
2023-05-18T08:31:19.943Z,13.70
2023-05-18T08:33:50.740Z,13.76
2023-05-18T08:36:21.670Z,13.81
2023-05-18T08:39:02.871Z,13.92
2023-05-18T08:41:53.669Z,14.05
2023-05-18T08:44:31.757Z,14.17
2023-05-18T08:47:04.136Z,14.27
2023-05-18T08:49:35.210Z,14.37
2023-05-18T08:52:09.150Z,14.45
2023-05-18T08:54:40.554Z,14.49
2023-05-18T08:57:12.404Z,14.54
2023-05-18T08:59:45.641Z,14.52
2023-05-18T09:02:16.712Z,14.57
2023-05-18T09:04:47.818Z,14.57
2023-05-18T09:07:17.015Z,14.64
2023-05-18T09:09:50.383Z,14.78
2023-05-18T09:12:24.718Z,14.93
2023-05-18T09:14:55.540Z,15.06
2023-05-18T09:17:26.198Z,15.20
2023-05-18T09:19:56.911Z,15.29
2023-05-18T09:22:27.619Z,15.35
2023-05-18T09:24:58.464Z,15.43
2023-05-18T09:27:31.121Z,15.55
2023-05-18T09:30:04.931Z,15.69
2023-05-18T09:32:37.775Z,15.84
2023-05-18T09:35:09.589Z,15.95
2023-05-18T09:37:44.089Z,16.04
2023-05-18T09:40:16.718Z,16.14
2023-05-18T09:43:10.621Z,16.33
2023-05-18T09:45:46.281Z,16.42
2023-05-18T09:48:18.091Z,16.53
2023-05-18T09:50:48.631Z,16.51
2023-05-18T09:53:19.055Z,16.49
2023-05-18T09:55:51.228Z,16.51
2023-05-18T09:58:21.780Z,16.53
2023-05-18T10:00:56.971Z,16.47
2023-05-18T10:03:37.627Z,16.64
2023-05-18T10:06:10.021Z,16.93
2023-05-18T10:08:41.204Z,17.29
2023-05-18T10:11:11.865Z,17.60
2023-05-18T10:13:44.811Z,17.77
2023-05-18T10:16:16.484Z,17.85
2023-05-18T10:18:48.595Z,18.06
2023-05-18T10:21:20.258Z,18.45
2023-05-18T10:23:51.933Z,18.90
2023-05-18T10:26:28.495Z,19.17
2023-05-18T10:29:00.200Z,19.43
2023-05-18T10:31:33.956Z,19.70
2023-05-18T10:34:04.999Z,19.98
2023-05-18T10:36:35.994Z,20.21
2023-05-18T10:39:07.927Z,20.31
2023-05-18T10:41:41.056Z,20.41
2023-05-18T10:44:12.486Z,20.54
2023-05-18T10:46:44.331Z,20.72
2023-05-18T10:49:17.526Z,20.93
2023-05-18T10:51:50.645Z,21.05
2023-05-18T10:54:22.234Z,21.12
2023-05-18T10:56:54.474Z,21.24
2023-05-18T10:59:25.231Z,21.45
2023-05-18T11:01:58.668Z,21.52
2023-05-18T11:04:29.935Z,21.47
2023-05-18T11:07:02.810Z,21.46
2023-05-18T11:09:33.187Z,21.24
2023-05-18T11:12:03.716Z,21.21
2023-05-18T11:14:35.117Z,21.10
2023-05-18T11:17:22.923Z,21.22
2023-05-18T11:20:18.022Z,21.44
2023-05-18T11:22:53.799Z,21.48
2023-05-18T11:25:44.381Z,21.37
2023-05-18T11:28:15.515Z,21.19
2023-05-18T11:30:53.074Z,21.19
2023-05-18T11:33:31.431Z,21.35
2023-05-18T11:36:11.597Z,21.41
2023-05-18T11:38:56.986Z,21.51
2023-05-18T11:41:35.285Z,21.49
2023-05-18T11:44:23.008Z,21.37
2023-05-18T11:47:05.944Z,21.60
2023-05-18T11:49:44.592Z,22.01
2023-05-18T11:52:19.999Z,22.32
2023-05-18T11:54:53.559Z,22.25
2023-05-18T11:57:31.033Z,21.74
2023-05-18T12:00:03.252Z,21.68
2023-05-18T12:02:46.314Z,21.71
2023-05-18T12:05:18.175Z,21.84
2023-05-18T12:07:54.879Z,21.88
2023-05-18T12:10:27.806Z,22.10
2023-05-18T12:13:00.058Z,22.29
2023-05-18T12:15:31.353Z,22.66
2023-05-18T12:18:01.751Z,22.44
2023-05-18T12:20:32.511Z,22.24
2023-05-18T12:23:01.521Z,22.18
2023-05-18T12:25:32.256Z,22.05
2023-05-18T12:28:05.020Z,22.15
2023-05-18T12:30:36.336Z,22.34
2023-05-18T12:33:07.723Z,22.37
2023-05-18T12:35:38.332Z,22.30
2023-05-18T12:38:08.722Z,22.34
2023-05-18T12:40:45.079Z,22.50
2023-05-18T12:43:15.729Z,22.46
2023-05-18T12:45:46.871Z,22.64
2023-05-18T12:48:17.327Z,22.80
2023-05-18T12:50:51.729Z,23.02
2023-05-18T12:53:22.057Z,23.15
2023-05-18T12:56:01.514Z,23.14
2023-05-18T12:58:32.877Z,23.15
2023-05-18T13:01:10.093Z,23.17
2023-05-18T13:03:43.384Z,23.18
2023-05-18T13:06:13.914Z,23.25
2023-05-18T13:08:44.579Z,23.31
2023-05-18T13:11:16.749Z,23.37
2023-05-18T13:14:04.427Z,23.43
2023-05-18T13:16:38.608Z,23.14
2023-05-18T13:19:11.229Z,23.27
2023-05-18T13:21:41.759Z,23.46
2023-05-18T13:24:12.382Z,23.53
2023-05-18T13:26:42.847Z,23.47
2023-05-18T13:29:13.226Z,23.29
2023-05-18T13:31:43.660Z,23.24
2023-05-18T13:34:14.288Z,23.17
2023-05-18T13:36:44.851Z,23.00
2023-05-18T13:39:15.226Z,22.86
2023-05-18T13:41:46.295Z,22.74
2023-05-18T13:44:18.283Z,22.62
2023-05-18T13:46:48.987Z,22.88
2023-05-18T13:49:19.276Z,22.83
2023-05-18T13:51:49.746Z,22.69
2023-05-18T13:54:20.036Z,22.94
2023-05-18T13:56:50.943Z,22.99
2023-05-18T13:59:22.057Z,23.28
2023-05-18T14:01:52.612Z,23.74
2023-05-18T14:04:23.036Z,24.16
2023-05-18T14:06:55.848Z,24.30
2023-05-18T14:09:28.094Z,24.33
2023-05-18T14:12:00.185Z,24.56
2023-05-18T14:14:30.626Z,24.74
2023-05-18T14:17:01.214Z,24.88
2023-05-18T14:19:31.669Z,25.03
2023-05-18T14:22:02.086Z,25.18
2023-05-18T14:24:32.583Z,25.30
2023-05-18T14:27:02.986Z,25.18
2023-05-18T14:29:35.999Z,24.79
2023-05-18T14:32:08.019Z,24.54
2023-05-18T14:34:38.394Z,24.50
2023-05-18T14:37:08.793Z,24.56
2023-05-18T14:39:39.163Z,24.74
2023-05-18T14:42:10.325Z,24.80
2023-05-18T14:44:40.648Z,25.03
2023-05-18T14:47:11.230Z,25.38
2023-05-18T14:49:41.586Z,25.45
2023-05-18T14:52:12.313Z,25.37
2023-05-18T14:54:42.370Z,25.12
2023-05-18T14:57:12.846Z,24.87
2023-05-18T14:59:43.604Z,24.65
2023-05-18T15:02:14.315Z,24.46
2023-05-18T15:04:45.149Z,24.48
2023-05-18T15:07:14.035Z,24.59
2023-05-18T15:09:44.454Z,24.73
2023-05-18T15:12:16.144Z,24.93
2023-05-18T15:14:46.574Z,24.87
2023-05-18T15:17:17.985Z,24.84
2023-05-18T15:19:48.490Z,24.89
2023-05-18T15:22:18.911Z,24.97
2023-05-18T15:24:49.301Z,24.96
2023-05-18T15:27:20.156Z,24.62
2023-05-18T15:29:50.625Z,24.09
2023-05-18T15:32:21.159Z,23.34
2023-05-18T15:34:52.650Z,22.78
2023-05-18T15:37:23.178Z,22.76
2023-05-18T15:39:53.746Z,22.92
2023-05-18T15:42:24.272Z,23.16
2023-05-18T15:44:54.596Z,23.38
2023-05-18T15:47:25.274Z,23.62
2023-05-18T15:49:57.967Z,23.70
2023-05-18T15:52:28.823Z,23.85
2023-05-18T15:54:59.750Z,24.01
2023-05-18T15:57:30.271Z,24.07
2023-05-18T16:00:00.673Z,24.08
2023-05-18T16:02:31.422Z,24.10
2023-05-18T16:05:01.822Z,23.74
2023-05-18T16:07:32.223Z,23.32
2023-05-18T16:10:02.735Z,22.92
2023-05-18T16:12:33.121Z,22.34
2023-05-18T16:15:03.537Z,21.82
2023-05-18T16:17:33.985Z,21.31
2023-05-18T16:20:04.624Z,20.90
2023-05-18T16:22:35.095Z,20.66
2023-05-18T16:25:05.837Z,20.50
2023-05-18T16:27:36.210Z,20.32
2023-05-18T16:30:08.235Z,20.14
2023-05-18T16:32:38.824Z,19.99
2023-05-18T16:35:10.909Z,19.79
2023-05-18T16:37:41.492Z,19.61
2023-05-18T16:40:13.006Z,19.43
2023-05-18T16:42:47.381Z,19.23
2023-05-18T16:45:18.170Z,19.01
2023-05-18T16:47:48.680Z,18.82
2023-05-18T16:50:19.165Z,18.70
2023-05-18T16:52:49.522Z,18.58
2023-05-18T16:55:20.396Z,18.48
2023-05-18T16:57:51.249Z,18.48
2023-05-18T17:00:22.774Z,18.44
2023-05-18T17:02:53.556Z,18.37
2023-05-18T17:05:24.298Z,18.31
2023-05-18T17:07:55.327Z,18.19
2023-05-18T17:10:25.983Z,18.08
2023-05-18T17:12:58.009Z,17.95
2023-05-18T17:15:30.398Z,17.85
2023-05-18T17:18:01.297Z,17.76
2023-05-18T17:20:32.097Z,17.70
2023-05-18T17:23:03.013Z,17.62
2023-05-18T17:25:33.542Z,17.56
2023-05-18T17:28:03.937Z,17.49
2023-05-18T17:30:34.521Z,17.47
2023-05-18T17:33:04.982Z,17.45
2023-05-18T17:35:35.605Z,17.47
2023-05-18T17:38:06.109Z,17.47
2023-05-18T17:40:37.214Z,17.45
2023-05-18T17:43:07.848Z,17.42
2023-05-18T17:45:38.357Z,17.42
2023-05-18T17:48:09.445Z,17.41
2023-05-18T17:50:39.105Z,17.40
2023-05-18T17:53:09.723Z,17.40
2023-05-18T17:55:41.665Z,17.35
2023-05-18T17:58:14.595Z,17.28
2023-05-18T18:00:48.118Z,17.19
2023-05-18T18:03:20.566Z,17.13
2023-05-18T18:05:58.538Z,17.05
2023-05-18T18:08:30.377Z,16.93
2023-05-18T18:11:05.362Z,16.82
2023-05-18T18:13:38.134Z,16.70
2023-05-18T18:16:13.653Z,16.60
2023-05-18T18:18:47.112Z,16.51
2023-05-18T18:21:18.730Z,16.38
2023-05-18T18:23:49.414Z,16.26
2023-05-18T18:26:20.025Z,16.15
2023-05-18T18:29:10.751Z,16.04
2023-05-18T18:32:01.664Z,15.92
2023-05-18T18:34:42.771Z,15.81
2023-05-18T18:37:15.849Z,15.70
2023-05-18T18:39:55.775Z,15.55
2023-05-18T18:42:36.771Z,15.41
2023-05-18T18:45:09.076Z,15.27
2023-05-18T18:47:39.937Z,15.14
2023-05-18T18:50:13.539Z,15.02
2023-05-18T18:52:44.068Z,14.90
2023-05-18T18:55:18.006Z,14.76
2023-05-18T18:57:48.535Z,14.62
2023-05-18T19:00:21.034Z,14.47
2023-05-18T19:02:59.043Z,14.30
2023-05-18T19:05:31.151Z,14.15
2023-05-18T19:08:05.088Z,13.99
2023-05-18T19:10:35.890Z,13.84
2023-05-18T19:13:08.513Z,13.70
2023-05-18T19:15:39.194Z,13.57
2023-05-18T19:18:09.889Z,13.43
2023-05-18T19:20:43.531Z,13.28
2023-05-18T19:23:17.217Z,13.13
2023-05-18T19:25:47.889Z,12.97
2023-05-18T19:28:18.417Z,12.83
2023-05-18T19:30:49.692Z,12.69
2023-05-18T19:33:20.219Z,12.57
2023-05-18T19:36:01.229Z,12.43
2023-05-18T19:38:31.712Z,12.31
2023-05-18T19:41:02.633Z,12.21
2023-05-18T19:43:36.015Z,12.10
2023-05-18T19:46:18.380Z,11.99
2023-05-18T19:48:52.360Z,11.88
2023-05-18T19:51:34.386Z,11.78
2023-05-18T19:54:13.774Z,11.68
2023-05-18T19:56:44.332Z,11.59
2023-05-18T19:59:15.034Z,11.50
2023-05-18T20:01:56.504Z,11.40
2023-05-18T20:04:37.343Z,11.32
2023-05-18T20:07:28.112Z,11.24
2023-05-18T20:10:01.408Z,11.19
2023-05-18T20:12:32.479Z,11.17
2023-05-18T20:15:07.670Z,11.15
2023-05-18T20:17:38.383Z,11.15
2023-05-18T20:20:30.875Z,11.15
2023-05-18T20:23:01.795Z,11.17
2023-05-18T20:25:34.818Z,11.17
2023-05-18T20:28:14.054Z,11.19
2023-05-18T20:30:47.806Z,11.20
2023-05-18T20:33:38.499Z,11.22
2023-05-18T20:36:09.721Z,11.23
2023-05-18T20:38:44.209Z,11.25
2023-05-18T20:41:18.616Z,11.28
2023-05-18T20:44:11.525Z,11.31
2023-05-18T20:46:42.723Z,11.32
2023-05-18T20:49:24.805Z,11.33
2023-05-18T20:51:55.454Z,11.34
2023-05-18T20:54:28.732Z,11.35
2023-05-18T20:57:00.173Z,11.34
2023-05-18T20:59:34.635Z,11.35
2023-05-18T21:02:05.333Z,11.33
2023-05-18T21:04:39.463Z,11.32
2023-05-18T21:07:21.174Z,11.31
2023-05-18T21:10:01.622Z,11.31
2023-05-18T21:12:50.751Z,11.32
2023-05-18T21:15:21.253Z,11.33
2023-05-18T21:17:55.014Z,11.34
2023-05-18T21:20:45.941Z,11.36
2023-05-18T21:23:16.605Z,11.37
2023-05-18T21:25:47.094Z,11.41
2023-05-18T21:28:19.078Z,11.46
2023-05-18T21:30:52.571Z,11.48
2023-05-18T21:33:24.394Z,11.49
2023-05-18T21:36:15.166Z,11.49
2023-05-18T21:38:45.770Z,11.48
2023-05-18T21:41:16.346Z,11.47
2023-05-18T21:44:07.302Z,11.45
2023-05-18T21:46:38.159Z,11.41
2023-05-18T21:49:10.173Z,11.37
2023-05-18T21:51:53.444Z,11.35
2023-05-18T21:54:35.515Z,11.33
2023-05-18T21:57:06.576Z,11.30
2023-05-18T21:59:41.374Z,11.29
2023-05-18T22:02:12.022Z,11.28
2023-05-18T22:04:42.653Z,11.27
2023-05-18T22:07:14.015Z,11.28
2023-05-18T22:09:53.835Z,11.26
2023-05-18T22:12:27.629Z,11.24
2023-05-18T22:15:00.925Z,11.21
2023-05-18T22:17:31.574Z,11.23
2023-05-18T22:20:02.128Z,11.22
2023-05-18T22:22:32.599Z,11.24
2023-05-18T22:25:03.244Z,11.23
2023-05-18T22:27:54.402Z,11.20
2023-05-18T22:30:28.693Z,11.19
2023-05-18T22:32:59.451Z,11.18
2023-05-18T22:35:40.862Z,11.15
2023-05-18T22:38:23.104Z,11.13
2023-05-18T22:40:56.986Z,11.10
2023-05-18T22:43:38.684Z,11.08
2023-05-18T22:46:11.918Z,11.06
2023-05-18T22:48:45.523Z,11.05
2023-05-18T22:51:28.228Z,11.05
2023-05-18T22:53:58.950Z,11.05
2023-05-18T22:56:29.477Z,11.04
2023-05-18T22:59:01.207Z,11.03
2023-05-18T23:01:54.543Z,11.03
2023-05-18T23:04:36.165Z,11.03
2023-05-18T23:07:09.841Z,11.03
2023-05-18T23:09:49.498Z,11.02
2023-05-18T23:12:22.288Z,11.04
2023-05-18T23:14:55.783Z,11.06
2023-05-18T23:17:26.704Z,11.07
2023-05-18T23:20:07.309Z,11.07
2023-05-18T23:22:40.908Z,11.08
2023-05-18T23:25:12.256Z,11.06
2023-05-18T23:28:01.401Z,11.06
2023-05-18T23:30:32.262Z,11.06
2023-05-18T23:33:14.930Z,11.05
2023-05-18T23:35:49.287Z,11.04
2023-05-18T23:38:24.425Z,11.00
2023-05-18T23:40:57.145Z,10.97
2023-05-18T23:43:30.344Z,10.95
2023-05-18T23:46:05.158Z,10.92
2023-05-18T23:48:57.848Z,10.87
2023-05-18T23:51:36.847Z,10.85
2023-05-18T23:54:09.368Z,10.84
2023-05-18T23:57:01.060Z,10.82
2023-05-18T23:59:35.515Z,10.80
