createdAt,value
2022-10-23T00:19:46.704Z,100237.56
2022-10-23T00:23:49.777Z,100227.94
2022-10-23T00:27:52.684Z,100229.69
2022-10-23T00:31:55.622Z,100226.22
2022-10-23T00:36:00.100Z,100227.97
2022-10-23T00:40:03.077Z,100220.97
2022-10-23T00:44:10.258Z,100227.16
2022-10-23T00:48:13.844Z,100227.19
2022-10-23T00:52:18.408Z,100223.69
2022-10-23T00:56:21.404Z,100221.94
2022-10-23T01:00:28.062Z,100223.69
2022-10-23T01:04:31.515Z,100216.63
2022-10-23T01:08:43.951Z,100222.78
2022-10-23T01:12:53.643Z,100224.53
2022-10-23T01:17:07.253Z,100229.78
2022-10-23T01:21:21.908Z,100235.03
2022-10-23T01:25:45.937Z,100231.47
2022-10-23T01:30:03.261Z,100241.13
2022-10-23T01:34:15.455Z,100244.59
2022-10-23T01:38:25.543Z,100249.84
2022-10-23T01:42:35.716Z,100245.44
2022-10-23T01:46:41.336Z,100238.38
2022-10-23T01:50:48.073Z,100240.09
2022-10-23T01:54:54.702Z,100228.66
2022-10-23T01:59:01.112Z,100231.28
2022-10-23T02:03:10.625Z,100237.41
2022-10-23T02:07:13.834Z,100231.22
2022-10-23T02:11:19.982Z,100235.56
2022-10-23T02:15:29.906Z,100232.06
2022-10-23T02:19:42.611Z,100240.81
2022-10-23T02:23:53.842Z,100228.47
2022-10-23T02:28:02.090Z,100233.69
2022-10-23T02:32:16.636Z,100227.47
2022-10-23T02:36:21.413Z,100235.38
2022-10-23T02:40:28.052Z,100237.13
2022-10-23T02:44:42.618Z,100226.59
2022-10-23T02:48:54.444Z,100225.72
2022-10-23T02:53:06.227Z,100239.69
2022-10-23T02:57:19.419Z,100246.66
2022-10-23T03:01:29.243Z,100250.16
2022-10-23T03:05:35.651Z,100237.91
2022-10-23T03:09:40.008Z,100246.69
2022-10-23T03:13:43.306Z,100248.44
2022-10-23T03:17:46.637Z,100252.78
2022-10-23T03:21:51.230Z,100243.97
2022-10-23T03:25:56.481Z,100248.34
2022-10-23T03:30:12.542Z,100244.78
2022-10-23T03:34:16.861Z,100242.09
2022-10-23T03:38:20.123Z,100257.88
2022-10-23T03:42:24.675Z,100252.59
2022-10-23T03:46:27.764Z,100257.78
2022-10-23T03:50:31.103Z,100250.72
2022-10-23T03:54:34.940Z,100243.66
2022-10-23T03:58:39.333Z,100244.44
2022-10-23T04:02:43.625Z,100246.16
2022-10-23T04:06:47.091Z,100253.16
2022-10-23T04:10:50.427Z,100249.59
2022-10-23T04:14:58.201Z,100252.19
2022-10-23T04:19:01.568Z,100249.53
2022-10-23T04:23:05.778Z,100244.13
2022-10-23T04:27:10.583Z,100246.69
2022-10-23T04:31:15.035Z,100240.41
2022-10-23T04:35:19.267Z,100235.06
2022-10-23T04:39:22.634Z,100240.25
2022-10-23T04:43:26.506Z,100248.94
2022-10-23T04:47:30.909Z,100241.03
2022-10-23T04:51:35.773Z,100238.41
2022-10-23T04:56:00.359Z,100236.59
2022-10-23T05:00:22.243Z,100246.22
2022-10-23T05:04:31.706Z,100248.84
2022-10-23T05:08:53.058Z,100251.41
2022-10-23T05:13:34.357Z,100259.22
2022-10-23T05:17:41.610Z,100249.47
2022-10-23T05:21:48.293Z,100259.03
2022-10-23T05:25:51.430Z,100259.88
2022-10-23T05:29:54.410Z,100253.63
2022-10-23T05:34:01.863Z,100239.53
2022-10-23T05:38:08.413Z,100253.50
2022-10-23T05:42:12.957Z,100262.22
2022-10-23T05:46:17.232Z,100267.47
2022-10-23T05:50:22.859Z,100270.94
2022-10-23T05:54:53.466Z,100272.66
2022-10-23T05:59:01.587Z,100269.13
2022-10-23T06:03:22.868Z,100255.09
2022-10-23T06:07:27.715Z,100264.72
2022-10-23T06:11:35.266Z,100267.34
2022-10-23T06:15:44.445Z,100248.97
2022-10-23T06:19:53.859Z,100246.31
2022-10-23T06:23:57.290Z,100261.25
2022-10-23T06:28:10.835Z,100272.66
2022-10-23T06:32:14.651Z,100286.69
2022-10-23T06:36:24.925Z,100286.63
2022-10-23T06:40:32.595Z,100272.66
2022-10-23T06:44:40.196Z,100271.00
2022-10-23T06:48:47.295Z,100269.25
2022-10-23T06:52:57.802Z,100271.91
2022-10-23T06:57:01.383Z,100284.16
2022-10-23T07:01:17.457Z,100296.53
2022-10-23T07:05:21.894Z,100282.56
2022-10-23T07:09:25.299Z,100287.03
2022-10-23T07:13:28.245Z,100287.94
2022-10-23T07:17:39.189Z,100284.44
2022-10-23T07:21:42.361Z,100279.25
2022-10-23T07:26:17.946Z,100280.22
2022-10-23T07:30:20.953Z,100270.72
2022-10-23T07:34:29.747Z,100276.94
2022-10-23T07:38:49.754Z,100266.44
2022-10-23T07:42:52.828Z,100269.06
2022-10-23T07:46:55.848Z,100272.59
2022-10-23T07:51:03.058Z,100277.00
2022-10-23T07:55:07.425Z,100279.69
2022-10-23T07:59:13.724Z,100282.38
2022-10-23T08:03:19.045Z,100293.03
2022-10-23T08:07:24.624Z,100294.94
2022-10-23T08:11:35.339Z,100293.38
2022-10-23T08:15:40.732Z,100316.25
2022-10-23T08:19:54.867Z,100304.03
2022-10-23T08:24:01.330Z,100293.56
2022-10-23T08:28:08.702Z,100284.88
2022-10-23T08:32:19.899Z,100284.13
2022-10-23T08:36:36.430Z,100285.97
2022-10-23T08:40:45.932Z,100292.22
2022-10-23T08:45:18.219Z,100287.03
2022-10-23T08:49:31.952Z,100280.94
2022-10-23T08:53:45.476Z,100281.94
2022-10-23T08:57:58.340Z,100276.78
2022-10-23T09:02:05.707Z,100283.88
2022-10-23T09:06:17.718Z,100275.19
2022-10-23T09:10:38.618Z,100277.84
2022-10-23T09:15:04.165Z,100276.19
2022-10-23T09:19:18.649Z,100256.94
2022-10-23T09:23:24.026Z,100256.13
2022-10-23T09:27:26.986Z,100252.69
2022-10-23T09:31:31.343Z,100244.81
2022-10-23T09:35:34.287Z,100237.81
2022-10-23T09:39:37.806Z,100231.72
2022-10-23T09:43:41.089Z,100233.47
2022-10-23T09:47:46.218Z,100229.97
2022-10-23T09:51:55.128Z,100227.34
2022-10-23T09:56:00.612Z,100219.47
2022-10-23T10:00:07.613Z,100214.25
2022-10-23T10:04:18.759Z,100223.97
2022-10-23T10:08:26.585Z,100224.91
2022-10-23T10:12:44.437Z,100224.06
2022-10-23T10:16:52.841Z,100220.56
2022-10-23T10:21:06.565Z,100218.84
2022-10-23T10:25:17.475Z,100215.31
2022-10-23T10:29:30.741Z,100215.34
2022-10-23T10:33:40.923Z,100210.06
2022-10-23T10:37:58.309Z,100188.03
2022-10-23T10:42:22.712Z,100186.28
2022-10-23T10:46:34.634Z,100177.50
2022-10-23T10:50:45.741Z,100179.28
2022-10-23T10:55:19.689Z,100175.75
2022-10-23T10:59:25.710Z,100173.09
2022-10-23T11:03:39.201Z,100172.22
2022-10-23T11:07:53.842Z,100178.41
2022-10-23T11:11:58.218Z,100181.94
2022-10-23T11:16:05.640Z,100156.38
2022-10-23T11:20:22.968Z,100154.63
2022-10-23T11:25:22.698Z,100156.34
2022-10-23T11:29:57.250Z,100145.78
2022-10-23T11:34:20.521Z,100147.50
2022-10-23T11:38:28.050Z,100150.97
2022-10-23T11:42:33.396Z,100144.78
2022-10-23T11:46:39.182Z,100130.66
2022-10-23T11:50:53.502Z,100129.75
2022-10-23T11:55:02.507Z,100126.22
2022-10-23T11:59:23.653Z,100117.41
2022-10-23T12:03:33.436Z,100123.63
2022-10-23T12:07:39.380Z,100110.38
2022-10-23T12:11:45.244Z,100098.03
2022-10-23T12:15:58.460Z,100089.22
2022-10-23T12:20:20.648Z,100083.94
2022-10-23T12:24:44.223Z,100087.47
2022-10-23T12:28:55.357Z,100084.00
2022-10-23T12:33:22.602Z,100068.13
2022-10-23T12:37:54.669Z,100069.91
2022-10-23T12:41:58.571Z,100057.56
2022-10-23T12:46:06.249Z,100054.03
2022-10-23T12:50:19.632Z,100067.22
2022-10-23T12:54:24.622Z,100048.69
2022-10-23T12:58:30.639Z,100038.09
2022-10-23T13:02:36.221Z,100049.53
2022-10-23T13:06:49.343Z,100034.53
2022-10-23T13:10:54.103Z,100036.25
2022-10-23T13:15:03.360Z,100026.50
2022-10-23T13:19:06.515Z,100014.13
2022-10-23T13:23:12.938Z,100013.22
2022-10-23T13:27:32.825Z,100002.66
2022-10-23T13:31:36.273Z,100000.91
2022-10-23T13:35:39.351Z,100008.81
2022-10-23T13:39:42.316Z,99992.03
2022-10-23T13:43:48.439Z,99992.03
2022-10-23T13:47:51.849Z,99992.94
2022-10-23T13:51:56.807Z,99986.72
2022-10-23T13:55:59.850Z,99995.50
2022-10-23T14:00:05.479Z,100003.47
2022-10-23T14:04:15.851Z,99998.19
2022-10-23T14:08:18.869Z,100003.53
2022-10-23T14:12:22.099Z,100004.44
2022-10-23T14:16:26.698Z,100012.34
2022-10-23T14:20:30.373Z,100020.28
2022-10-23T14:24:33.410Z,100004.47
2022-10-23T14:28:37.113Z,100008.84
2022-10-23T14:32:42.086Z,100007.13
2022-10-23T14:36:50.450Z,100003.63
2022-10-23T14:40:59.618Z,99988.59
2022-10-23T14:45:03.018Z,100001.84
2022-10-23T14:49:07.657Z,99988.63
2022-10-23T14:53:11.064Z,99988.59
2022-10-23T14:57:16.658Z,99989.44
2022-10-23T15:01:19.742Z,99994.69
2022-10-23T15:05:24.352Z,99977.06
2022-10-23T15:09:27.366Z,99967.34
2022-10-23T15:13:30.903Z,99977.00
2022-10-23T15:17:34.147Z,99981.44
2022-10-23T15:21:38.785Z,99982.28
2022-10-23T15:25:42.093Z,99980.56
2022-10-23T15:29:45.252Z,99974.38
2022-10-23T15:33:48.290Z,99947.88
2022-10-23T15:37:52.695Z,99951.47
2022-10-23T15:41:57.643Z,99947.94
2022-10-23T15:46:00.708Z,99955.91
2022-10-23T15:50:03.681Z,99962.94
2022-10-23T15:54:09.891Z,99965.56
2022-10-23T15:58:12.874Z,99962.03
2022-10-23T16:02:15.938Z,99960.28
2022-10-23T16:06:20.279Z,99957.63
2022-10-23T16:10:24.992Z,99954.13
2022-10-23T16:14:27.994Z,99951.53
2022-10-23T16:18:31.019Z,99953.28
2022-10-23T16:22:34.083Z,99974.47
2022-10-23T16:26:39.462Z,99967.44
2022-10-23T16:30:42.789Z,99977.13
2022-10-23T16:34:46.614Z,99972.72
2022-10-23T16:38:49.675Z,99969.22
2022-10-23T16:42:54.058Z,99971.88
2022-10-23T16:47:04.490Z,99971.88
2022-10-23T16:51:09.153Z,99978.03
2022-10-23T16:55:12.281Z,99967.47
2022-10-23T16:59:16.791Z,99952.44
2022-10-23T17:03:19.890Z,99963.94
2022-10-23T17:07:24.197Z,99958.66
2022-10-23T17:11:28.775Z,99976.25
2022-10-23T17:15:33.214Z,99978.03
2022-10-23T17:19:45.010Z,99987.75
2022-10-23T17:23:50.061Z,99976.25
2022-10-23T17:27:53.157Z,99977.09
2022-10-23T17:31:57.983Z,99964.78
2022-10-23T17:36:02.912Z,99968.31
2022-10-23T17:40:07.108Z,99971.00
2022-10-23T17:44:10.412Z,99980.69
2022-10-23T17:48:16.889Z,99983.31
2022-10-23T17:52:20.096Z,99978.00
2022-10-23T17:56:24.829Z,99979.75
2022-10-23T18:00:27.867Z,99978.88
2022-10-23T18:04:32.971Z,99970.94
2022-10-23T18:08:36.064Z,99970.00
2022-10-23T18:12:39.207Z,99967.34
2022-10-23T18:16:42.834Z,99969.13
2022-10-23T18:20:47.256Z,99956.78
2022-10-23T18:25:06.504Z,99954.16
2022-10-23T18:29:13.662Z,99959.47
2022-10-23T18:33:17.545Z,99953.28
2022-10-23T18:37:21.941Z,99951.56
2022-10-23T18:41:25.768Z,99940.13
2022-10-23T18:45:28.802Z,99928.63
2022-10-23T18:49:31.885Z,99937.47
2022-10-23T18:53:36.525Z,99941.00
2022-10-23T18:57:39.692Z,99933.91
2022-10-23T19:01:43.734Z,99935.72
2022-10-23T19:05:48.560Z,99923.38
2022-10-23T19:09:53.271Z,99933.97
2022-10-23T19:13:56.377Z,99935.72
2022-10-23T19:17:59.798Z,99933.06
2022-10-23T19:22:04.895Z,99917.19
2022-10-23T19:26:12.427Z,99930.41
2022-10-23T19:30:19.310Z,99937.41
2022-10-23T19:34:25.747Z,99934.75
2022-10-23T19:38:29.254Z,99925.94
2022-10-23T19:42:34.322Z,99929.47
2022-10-23T19:46:37.589Z,99928.59
2022-10-23T19:50:42.699Z,99925.94
2022-10-23T19:54:46.331Z,99908.31
2022-10-23T19:58:51.815Z,99898.66
2022-10-23T20:02:55.457Z,99896.88
2022-10-23T20:06:58.766Z,99902.16
2022-10-23T20:11:01.802Z,99902.16
2022-10-23T20:15:07.546Z,99896.00
2022-10-23T20:19:12.608Z,99896.84
2022-10-23T20:23:15.686Z,99901.28
2022-10-23T20:27:19.564Z,99902.13
2022-10-23T20:31:25.803Z,99913.59
2022-10-23T20:35:28.832Z,99923.31
2022-10-23T20:39:35.578Z,99916.25
2022-10-23T20:43:38.728Z,99915.34
2022-10-23T20:47:43.466Z,99909.16
2022-10-23T20:51:54.761Z,99910.06
2022-10-23T20:55:58.576Z,99908.25
2022-10-23T21:00:03.175Z,99892.38
2022-10-23T21:04:07.874Z,99893.25
2022-10-23T21:08:10.967Z,99888.91
2022-10-23T21:12:14.002Z,99892.41
2022-10-23T21:16:18.892Z,99908.25
2022-10-23T21:20:23.304Z,99910.91
2022-10-23T21:24:26.308Z,99904.69
2022-10-23T21:28:29.412Z,99893.22
2022-10-23T21:32:32.403Z,99895.84
2022-10-23T21:36:48.591Z,99878.19
2022-10-23T21:41:07.472Z,99870.25
2022-10-23T21:45:11.242Z,99874.69
2022-10-23T21:49:14.320Z,99883.53
2022-10-23T21:53:18.683Z,99879.13
2022-10-23T21:57:22.264Z,99862.34
2022-10-23T22:01:25.560Z,99880.84
2022-10-23T22:05:28.611Z,99870.25
2022-10-23T22:09:34.106Z,99840.28
2022-10-23T22:13:37.141Z,99844.66
2022-10-23T22:17:40.196Z,99855.25
2022-10-23T22:21:43.499Z,99870.25
2022-10-23T22:25:47.912Z,99883.50
2022-10-23T22:29:51.004Z,99875.53
2022-10-23T22:33:56.662Z,99871.97
2022-10-23T22:38:00.106Z,99858.75
2022-10-23T22:42:04.727Z,99856.09
2022-10-23T22:46:09.522Z,99845.47
2022-10-23T22:50:12.576Z,99849.88
2022-10-23T22:54:15.770Z,99858.69
2022-10-23T22:58:20.235Z,99863.97
2022-10-23T23:02:23.392Z,99857.75
2022-10-23T23:06:26.835Z,99868.31
2022-10-23T23:10:29.824Z,99860.38
2022-10-23T23:14:34.412Z,99856.88
2022-10-23T23:18:37.646Z,99858.63
2022-10-23T23:22:40.716Z,99865.69
2022-10-23T23:26:43.835Z,99855.94
2022-10-23T23:30:49.168Z,99863.00
2022-10-23T23:34:52.251Z,99855.06
2022-10-23T23:38:57.069Z,99845.34
2022-10-23T23:43:00.144Z,99852.41
2022-10-23T23:47:04.585Z,99858.56
2022-10-23T23:51:07.842Z,99855.91
2022-10-23T23:55:11.447Z,99853.25
2022-10-23T23:59:14.711Z,99841.81
