createdAt,value
2018-07-12T00:00:28.787Z,99095.06
2018-07-12T00:03:30.880Z,99095.88
2018-07-12T00:06:32.439Z,99097.70
2018-07-12T00:09:34.464Z,99095.88
2018-07-12T00:12:36.544Z,99101.77
2018-07-12T00:15:38.648Z,99104.20
2018-07-12T00:18:40.677Z,99100.70
2018-07-12T00:21:42.763Z,99109.98
2018-07-12T00:24:44.343Z,99104.45
2018-07-12T00:27:46.326Z,99099.89
2018-07-12T00:30:48.446Z,99095.18
2018-07-12T00:33:50.531Z,99094.75
2018-07-12T00:36:52.703Z,99098.98
2018-07-12T00:39:54.683Z,99099.48
2018-07-12T00:42:56.646Z,99090.97
2018-07-12T00:45:58.696Z,99089.23
2018-07-12T00:49:00.765Z,99090.02
2018-07-12T00:52:02.718Z,99091.48
2018-07-12T00:55:04.810Z,99095.28
2018-07-12T00:58:06.436Z,99095.63
2018-07-12T01:01:08.506Z,99100.73
2018-07-12T01:04:09.984Z,99100.02
2018-07-12T01:07:12.056Z,99095.45
2018-07-12T01:10:14.044Z,99099.91
2018-07-12T01:13:16.157Z,99096.36
2018-07-12T01:16:18.169Z,99100.19
2018-07-12T01:19:20.299Z,99101.32
2018-07-12T01:22:22.317Z,99100.03
2018-07-12T01:25:24.290Z,99101.79
2018-07-12T01:28:26.392Z,99102.51
2018-07-12T01:31:28.494Z,99102.13
2018-07-12T01:34:30.043Z,99097.06
2018-07-12T01:37:32.074Z,99104.87
2018-07-12T01:40:33.680Z,99100.47
2018-07-12T01:43:35.340Z,99097.27
2018-07-12T01:46:36.924Z,99105.25
2018-07-12T01:49:39.012Z,99103.63
2018-07-12T01:52:40.996Z,99112.60
2018-07-12T01:55:43.494Z,99108.45
2018-07-12T01:58:45.470Z,99114.30
2018-07-12T02:01:47.501Z,99113.62
2018-07-12T02:04:49.545Z,99118.46
2018-07-12T02:07:51.142Z,99118.28
2018-07-12T02:10:52.667Z,99117.59
2018-07-12T02:13:54.243Z,99116.28
2018-07-12T02:16:56.254Z,99115.00
2018-07-12T02:19:58.350Z,99126.31
2018-07-12T02:23:00.440Z,99126.31
2018-07-12T02:26:02.052Z,99120.44
2018-07-12T02:29:03.542Z,99122.38
2018-07-12T02:32:05.630Z,99113.50
2018-07-12T02:35:08.749Z,99116.63
2018-07-12T02:38:10.770Z,99120.30
2018-07-12T02:41:12.759Z,99117.09
2018-07-12T02:44:14.292Z,99117.64
2018-07-12T02:47:16.548Z,99114.48
2018-07-12T02:50:18.610Z,99121.45
2018-07-12T02:53:20.129Z,99121.81
2018-07-12T02:56:22.236Z,99124.94
2018-07-12T02:59:25.366Z,99129.45
2018-07-12T03:02:27.406Z,99137.16
2018-07-12T03:05:29.457Z,99128.05
2018-07-12T03:08:31.571Z,99136.20
2018-07-12T03:11:33.754Z,99132.08
2018-07-12T03:14:35.907Z,99119.28
2018-07-12T03:17:37.923Z,99119.46
2018-07-12T03:20:40.037Z,99128.86
2018-07-12T03:23:42.027Z,99141.80
2018-07-12T03:26:44.169Z,99143.70
2018-07-12T03:29:46.189Z,99144.12
2018-07-12T03:32:48.285Z,99140.45
2018-07-12T03:35:50.297Z,99139.81
2018-07-12T03:38:52.319Z,99143.66
2018-07-12T03:41:53.999Z,99143.29
2018-07-12T03:44:56.034Z,99140.61
2018-07-12T03:47:58.178Z,99141.56
2018-07-12T03:50:59.785Z,99143.50
2018-07-12T03:54:01.917Z,99146.05
2018-07-12T03:57:03.913Z,99152.80
2018-07-12T04:00:05.929Z,99150.44
2018-07-12T04:03:08.034Z,99154.91
2018-07-12T04:06:10.130Z,99163.52
2018-07-12T04:09:12.131Z,99161.48
2018-07-12T04:12:13.777Z,99156.31
2018-07-12T04:15:15.877Z,99153.10
2018-07-12T04:18:18.059Z,99161.89
2018-07-12T04:21:19.734Z,99152.25
2018-07-12T04:24:21.722Z,99154.49
2018-07-12T04:27:23.644Z,99152.27
2018-07-12T04:30:25.666Z,99143.30
2018-07-12T04:33:27.657Z,99146.80
2018-07-12T04:36:29.804Z,99150.02
2018-07-12T04:39:31.816Z,99155.84
2018-07-12T04:42:33.782Z,99156.17
2018-07-12T04:45:35.861Z,99165.91
2018-07-12T04:48:37.969Z,99169.74
2018-07-12T04:51:40.236Z,99157.64
2018-07-12T04:54:42.313Z,99157.78
2018-07-12T04:57:44.355Z,99164.48
2018-07-12T05:00:46.352Z,99162.77
2018-07-12T05:03:48.301Z,99164.27
2018-07-12T05:06:49.939Z,99166.88
2018-07-12T05:09:53.001Z,99167.30
2018-07-12T05:12:55.117Z,99163.56
2018-07-12T05:15:57.342Z,99168.65
2018-07-12T05:18:59.541Z,99172.22
2018-07-12T05:22:01.738Z,99173.68
2018-07-12T05:25:05.407Z,99172.80
2018-07-12T05:28:07.083Z,99176.35
2018-07-12T05:31:12.133Z,99173.20
2018-07-12T05:34:13.638Z,99173.78
2018-07-12T05:37:17.767Z,99178.02
2018-07-12T05:40:20.851Z,99181.37
2018-07-12T05:43:25.015Z,99188.54
2018-07-12T05:46:28.216Z,99185.34
2018-07-12T05:49:32.329Z,99181.66
2018-07-12T05:52:35.526Z,99186.78
2018-07-12T05:55:38.551Z,99185.70
2018-07-12T05:58:42.762Z,99183.23
2018-07-12T06:01:57.398Z,99186.63
2018-07-12T06:05:01.623Z,99178.49
2018-07-12T06:08:04.758Z,99184.66
2018-07-12T06:11:07.991Z,99198.26
2018-07-12T06:14:11.455Z,99190.12
2018-07-12T06:17:19.921Z,99198.56
2018-07-12T06:20:24.147Z,99206.65
2018-07-12T06:23:27.391Z,99208.59
2018-07-12T06:26:31.852Z,99207.83
2018-07-12T06:29:35.231Z,99211.42
2018-07-12T06:32:40.288Z,99213.17
2018-07-12T06:35:45.430Z,99223.69
2018-07-12T06:38:52.498Z,99218.04
2018-07-12T06:41:56.571Z,99226.76
2018-07-12T06:45:06.274Z,99221.62
2018-07-12T06:48:09.698Z,99221.56
2018-07-12T06:51:12.998Z,99223.84
2018-07-12T06:54:21.031Z,99233.84
2018-07-12T06:57:24.098Z,99224.34
2018-07-12T07:00:27.117Z,99225.22
2018-07-12T07:03:30.213Z,99232.69
2018-07-12T07:06:34.486Z,99225.36
2018-07-12T07:09:37.799Z,99234.78
2018-07-12T07:12:41.180Z,99230.66
2018-07-12T07:15:45.713Z,99235.84
2018-07-12T07:18:49.242Z,99235.58
2018-07-12T07:21:54.603Z,99235.61
2018-07-12T07:24:57.955Z,99237.21
2018-07-12T07:28:02.475Z,99245.02
2018-07-12T07:31:05.913Z,99251.73
2018-07-12T07:34:13.816Z,99260.87
2018-07-12T07:37:17.046Z,99261.16
2018-07-12T07:40:20.055Z,99260.42
2018-07-12T07:43:23.233Z,99264.05
2018-07-12T07:46:26.242Z,99263.38
2018-07-12T07:49:35.877Z,99265.61
2018-07-12T07:52:42.345Z,99262.80
2018-07-12T07:55:45.523Z,99271.34
2018-07-12T07:58:48.805Z,99265.05
2018-07-12T08:01:54.114Z,99270.69
2018-07-12T08:04:57.324Z,99272.38
2018-07-12T08:08:07.184Z,99273.55
2018-07-12T08:11:13.530Z,99278.48
2018-07-12T08:14:17.534Z,99280.33
2018-07-12T08:17:26.371Z,99278.86
2018-07-12T08:20:33.742Z,99264.77
2018-07-12T08:23:37.604Z,99267.36
2018-07-12T08:26:45.545Z,99266.74
2018-07-12T08:29:48.934Z,99271.02
2018-07-12T08:32:52.444Z,99261.84
2018-07-12T08:35:56.926Z,99262.98
2018-07-12T08:39:00.318Z,99263.70
2018-07-12T08:42:03.628Z,99266.70
2018-07-12T08:45:08.541Z,99270.16
2018-07-12T08:48:15.857Z,99265.18
2018-07-12T08:51:22.773Z,99269.97
2018-07-12T08:54:27.142Z,99271.53
2018-07-12T08:57:31.660Z,99261.52
2018-07-12T09:00:35.335Z,99254.82
2018-07-12T09:03:38.565Z,99269.44
2018-07-12T09:06:41.577Z,99272.33
2018-07-12T09:09:44.741Z,99266.75
2018-07-12T09:12:48.822Z,99262.19
2018-07-12T09:15:52.039Z,99272.85
2018-07-12T09:18:55.154Z,99275.02
2018-07-12T09:24:54.698Z,99283.63
2018-07-12T09:27:57.378Z,102349.94
2018-07-12T09:30:59.987Z,99978.14
2018-07-12T09:34:02.429Z,99369.25
2018-07-12T09:37:11.006Z,99469.38
2018-07-12T09:40:16.615Z,99435.56
2018-07-12T09:43:19.857Z,101726.30
2018-07-12T09:46:27.654Z,101311.98
2018-07-12T09:49:29.969Z,100456.93
2018-07-12T09:52:33.231Z,99691.17
2018-07-12T09:55:39.043Z,100065.34
2018-07-12T09:58:42.020Z,99956.23
2018-07-12T10:01:50.372Z,99792.05
2018-07-12T10:04:52.805Z,99746.78
2018-07-12T10:08:00.974Z,99662.52
2018-07-12T10:11:06.065Z,99578.06
2018-07-12T10:14:14.122Z,100654.63
2018-07-12T10:17:22.051Z,99923.05
2018-07-12T10:20:25.513Z,99684.67
2018-07-12T10:23:27.669Z,99493.16
2018-07-12T10:26:30.006Z,99476.67
2018-07-12T10:29:32.255Z,100533.65
2018-07-12T10:32:34.460Z,99888.45
2018-07-12T10:35:36.762Z,99837.31
2018-07-12T10:38:39.939Z,99705.01
2018-07-12T10:41:42.217Z,99714.58
2018-07-12T10:44:51.253Z,99708.11
2018-07-12T10:47:53.551Z,99666.50
2018-07-12T10:50:55.900Z,99628.95
2018-07-12T10:53:58.163Z,99616.19
2018-07-12T10:57:00.362Z,99562.94
2018-07-12T11:00:05.336Z,99530.66
2018-07-12T11:03:08.070Z,99503.08
2018-07-12T11:06:10.502Z,99547.63
2018-07-12T11:09:12.968Z,99519.05
2018-07-12T11:12:15.264Z,99507.42
2018-07-12T11:15:17.591Z,99497.02
2018-07-12T11:18:19.877Z,99568.64
2018-07-12T11:21:22.180Z,99537.73
2018-07-12T11:24:24.481Z,99511.00
2018-07-12T11:27:28.770Z,99487.89
2018-07-12T11:30:31.716Z,99485.63
2018-07-12T11:33:40.048Z,99484.61
2018-07-12T11:36:42.387Z,99474.34
2018-07-12T11:39:44.660Z,99425.50
2018-07-12T11:43:18.246Z,99445.13
2018-07-12T11:46:20.566Z,99441.44
2018-07-12T11:49:22.890Z,99440.78
2018-07-12T11:52:25.155Z,99446.86
2018-07-12T11:55:27.573Z,99431.63
2018-07-12T11:58:31.353Z,99433.48
2018-07-12T12:01:34.850Z,99439.00
2018-07-12T12:04:50.494Z,99436.17
2018-07-12T12:08:00.962Z,99429.78
2018-07-12T12:14:30.535Z,99431.34
2018-07-12T12:23:21.852Z,99347.69
2018-07-12T12:26:34.947Z,99450.74
2018-07-12T12:29:56.586Z,99443.86
2018-07-12T12:33:12.191Z,99442.56
2018-07-12T12:36:26.550Z,99434.25
2018-07-12T12:39:54.191Z,99423.64
2018-07-12T12:42:59.624Z,99430.20
2018-07-12T12:46:02.837Z,99418.84
2018-07-12T12:49:12.670Z,99419.74
2018-07-12T12:52:24.681Z,99420.05
2018-07-12T12:55:26.938Z,99444.48
2018-07-12T12:58:36.046Z,99433.19
2018-07-12T13:01:38.257Z,99425.73
2018-07-12T13:04:46.165Z,99421.18
2018-07-12T13:07:51.944Z,99416.05
2018-07-12T13:10:54.205Z,99418.84
2018-07-12T13:14:15.931Z,99416.44
2018-07-12T13:17:20.169Z,99408.65
2018-07-12T13:20:22.370Z,99414.99
2018-07-12T13:23:29.795Z,99398.44
2018-07-12T13:26:44.162Z,99389.30
2018-07-12T13:29:51.227Z,99391.20
2018-07-12T13:32:53.508Z,99396.44
2018-07-12T13:35:57.734Z,99394.38
2018-07-12T13:38:59.940Z,99393.64
2018-07-12T13:42:04.272Z,99384.16
2018-07-12T13:45:12.293Z,99379.09
2018-07-12T13:48:15.517Z,99374.89
2018-07-12T13:51:17.821Z,99372.92
2018-07-12T13:54:21.118Z,99369.10
2018-07-12T13:57:24.456Z,99370.67
2018-07-12T14:00:27.690Z,99358.14
2018-07-12T14:03:36.257Z,99368.33
2018-07-12T14:06:41.559Z,99362.77
2018-07-12T14:09:43.745Z,99361.20
2018-07-12T14:12:47.036Z,99368.72
2018-07-12T14:15:50.333Z,99368.54
2018-07-12T14:18:52.660Z,99361.79
2018-07-12T14:21:55.881Z,99357.05
2018-07-12T14:24:58.066Z,99360.81
2018-07-12T14:28:02.385Z,99357.16
2018-07-12T14:31:04.609Z,99349.46
2018-07-12T14:34:07.824Z,99357.72
2018-07-12T14:37:14.417Z,99344.13
2018-07-12T14:40:16.613Z,99339.92
2018-07-12T14:43:18.886Z,99345.39
2018-07-12T14:46:22.174Z,99346.88
2018-07-12T14:49:32.077Z,99341.50
2018-07-12T14:52:36.383Z,99340.54
2018-07-12T14:55:42.203Z,99338.67
2018-07-12T14:58:46.447Z,99346.25
2018-07-12T15:01:49.688Z,99333.44
2018-07-12T15:04:51.924Z,99336.86
2018-07-12T15:07:58.165Z,99339.88
2018-07-12T15:11:00.393Z,99331.84
2018-07-12T15:14:03.656Z,99332.03
2018-07-12T15:17:06.870Z,99324.69
2018-07-12T15:20:13.452Z,99326.56
2018-07-12T15:23:15.709Z,99319.02
2018-07-12T15:26:20.053Z,99320.09
2018-07-12T15:29:22.220Z,99322.06
2018-07-12T15:32:26.432Z,99319.59
2018-07-12T15:35:28.704Z,99319.73
2018-07-12T15:38:31.001Z,99308.27
2018-07-12T15:41:37.104Z,99301.41
2018-07-12T15:44:40.365Z,99293.16
2018-07-12T15:47:42.613Z,99297.23
2018-07-12T15:50:44.814Z,99281.00
2018-07-12T15:53:52.865Z,99298.98
2018-07-12T15:56:56.061Z,99290.45
2018-07-12T15:59:58.326Z,99309.98
2018-07-12T16:03:00.598Z,99314.64
2018-07-12T16:06:03.973Z,99315.69
2018-07-12T16:09:09.001Z,99308.36
2018-07-12T16:12:11.232Z,99309.22
2018-07-12T16:15:14.433Z,99300.46
2018-07-12T16:18:17.745Z,99307.83
2018-07-12T16:21:19.965Z,99301.24
2018-07-12T16:24:23.148Z,99296.72
2018-07-12T16:27:29.928Z,99299.33
2018-07-12T16:30:32.226Z,99282.34
2018-07-12T16:33:34.430Z,99287.33
2018-07-12T16:36:36.642Z,99287.78
2018-07-12T16:39:39.843Z,99289.80
2018-07-12T16:42:43.721Z,99290.45
2018-07-12T16:45:46.941Z,99288.77
2018-07-12T16:48:49.132Z,99285.45
2018-07-12T16:51:51.625Z,99283.91
2018-07-12T16:54:53.918Z,99291.65
2018-07-12T16:57:57.324Z,99280.49
2018-07-12T17:00:59.552Z,99328.30
2018-07-12T17:04:03.851Z,99331.35
2018-07-12T17:07:08.116Z,99326.38
2018-07-12T17:10:11.377Z,99321.74
2018-07-12T17:13:13.651Z,99323.17
2018-07-12T17:16:17.893Z,99331.80
2018-07-12T17:19:37.233Z,99326.31
2018-07-12T17:22:39.417Z,99323.48
2018-07-12T17:25:41.630Z,99354.66
2018-07-12T17:28:44.969Z,99358.92
2018-07-12T17:31:49.201Z,99361.67
2018-07-12T17:34:54.991Z,99360.39
2018-07-12T17:37:57.220Z,99371.09
2018-07-12T17:40:59.535Z,99365.82
2018-07-12T17:44:03.809Z,99356.94
2018-07-12T17:47:06.163Z,99358.48
2018-07-12T17:50:08.352Z,99360.08
2018-07-12T17:53:10.648Z,99353.57
2018-07-12T17:56:12.865Z,99358.64
2018-07-12T17:59:26.498Z,99356.00
2018-07-12T18:02:31.200Z,99358.55
2018-07-12T18:05:33.512Z,99362.73
2018-07-12T18:08:35.881Z,99362.61
2018-07-12T18:12:57.084Z,99353.70
2018-07-12T18:16:49.165Z,99370.86
2018-07-12T18:23:23.308Z,99374.36
2018-07-12T18:26:56.199Z,99373.22
2018-07-12T18:30:10.855Z,99374.94
2018-07-12T18:33:13.494Z,99376.42
2018-07-12T18:36:16.179Z,99325.56
2018-07-12T18:39:18.730Z,99373.98
2018-07-12T18:42:21.328Z,99381.09
2018-07-12T18:45:23.689Z,99371.41
2018-07-12T18:48:25.945Z,99374.69
2018-07-12T18:51:28.234Z,99382.25
2018-07-12T18:54:30.649Z,99381.81
2018-07-12T18:57:37.227Z,99386.45
2018-07-12T19:00:39.623Z,99383.43
2018-07-12T19:03:41.981Z,99393.38
2018-07-12T19:06:44.398Z,99393.55
2018-07-12T19:09:46.797Z,99394.19
2018-07-12T19:12:49.156Z,99392.13
2018-07-12T19:15:51.813Z,99394.73
2018-07-12T19:18:54.462Z,99397.42
2018-07-12T19:21:57.151Z,99404.39
2018-07-12T19:24:59.779Z,99398.08
2018-07-12T19:28:02.434Z,99405.22
2018-07-12T19:31:05.157Z,99397.66
2018-07-12T19:34:08.886Z,99406.03
2018-07-12T19:37:11.447Z,99399.56
2018-07-12T19:40:14.275Z,99411.83
2018-07-12T19:43:16.794Z,99412.05
2018-07-12T19:46:19.319Z,99418.48
2018-07-12T19:49:21.920Z,99417.45
2018-07-12T19:52:24.363Z,99417.20
2018-07-12T19:55:26.721Z,99425.49
2018-07-12T19:58:29.089Z,99422.33
2018-07-12T20:01:31.443Z,99430.08
2018-07-12T20:04:33.749Z,99425.70
2018-07-12T20:07:37.067Z,99426.05
2018-07-12T20:10:39.431Z,99431.40
2018-07-12T20:13:42.013Z,99429.23
2018-07-12T20:16:45.506Z,99421.17
2018-07-12T20:19:48.023Z,99430.02
2018-07-12T20:22:51.500Z,99429.09
2018-07-12T20:25:53.865Z,99430.69
2018-07-12T20:28:56.347Z,99433.43
2018-07-12T20:31:58.701Z,99440.05
2018-07-12T20:35:01.145Z,99438.90
2018-07-12T20:38:03.473Z,99440.71
2018-07-12T20:41:10.168Z,99447.47
2018-07-12T20:44:12.577Z,99445.56
2018-07-12T20:47:14.845Z,99452.66
2018-07-12T20:50:17.230Z,99453.58
2018-07-12T20:53:19.622Z,99460.44
2018-07-12T20:56:21.959Z,99462.20
2018-07-12T20:59:24.503Z,99456.48
2018-07-12T21:02:27.099Z,99461.92
2018-07-12T21:05:29.550Z,99465.77
2018-07-12T21:08:31.952Z,99487.99
2018-07-12T21:11:34.326Z,99474.31
2018-07-12T21:14:36.759Z,99474.00
2018-07-12T21:17:39.272Z,99466.41
2018-07-12T21:20:41.807Z,99470.61
2018-07-12T21:23:44.317Z,99472.61
2018-07-12T21:26:46.554Z,99479.32
2018-07-12T21:29:48.881Z,99478.44
2018-07-12T21:32:51.205Z,99480.49
2018-07-12T21:35:53.599Z,99485.50
2018-07-12T21:38:56.081Z,99491.45
2018-07-12T21:41:58.425Z,99498.05
2018-07-12T21:45:00.938Z,99501.31
2018-07-12T21:48:03.372Z,99506.09
2018-07-12T21:51:05.810Z,99507.84
2018-07-12T21:54:08.815Z,99507.58
2018-07-12T21:57:11.434Z,99506.94
2018-07-12T22:00:15.076Z,99501.23
2018-07-12T22:03:17.809Z,99504.05
2018-07-12T22:08:33.516Z,99505.95
2018-07-12T22:11:39.571Z,99525.33
2018-07-12T22:14:41.877Z,99512.16
2018-07-12T22:17:46.257Z,99513.66
2018-07-12T22:20:48.636Z,99520.65
2018-07-12T22:23:51.022Z,99512.39
2018-07-12T22:26:57.908Z,99517.24
2018-07-12T22:30:04.130Z,99510.12
2018-07-12T22:33:08.888Z,99513.70
2018-07-12T22:36:11.389Z,99508.30
2018-07-12T22:39:19.091Z,99509.35
2018-07-12T22:42:21.525Z,99503.00
2018-07-12T22:45:24.109Z,99504.52
2018-07-12T22:48:27.629Z,99500.22
2018-07-12T22:51:39.880Z,99505.26
2018-07-12T22:54:42.460Z,99502.04
2018-07-12T22:57:46.020Z,99503.13
2018-07-12T23:00:49.614Z,99503.13
2018-07-12T23:03:54.010Z,99504.77
2018-07-12T23:06:56.610Z,99509.35
2018-07-12T23:09:59.023Z,99509.80
2018-07-12T23:13:02.599Z,99506.90
2018-07-12T23:16:05.103Z,99503.77
2018-07-12T23:19:07.703Z,99505.53
2018-07-12T23:22:10.175Z,99510.89
2018-07-12T23:25:12.631Z,99506.90
2018-07-12T23:28:14.979Z,99502.50
2018-07-12T23:31:18.411Z,99507.17
2018-07-12T23:34:20.982Z,99508.56
2018-07-12T23:37:23.589Z,99506.44
2018-07-12T23:40:26.137Z,99504.63
2018-07-12T23:43:28.637Z,99503.57
2018-07-12T23:46:31.097Z,99507.59
2018-07-12T23:49:33.465Z,99503.02
2018-07-12T23:52:35.896Z,99503.38
2018-07-12T23:55:38.251Z,99500.11
2018-07-12T23:58:40.638Z,99510.98
