createdAt,value
2018-02-05T00:00:41.090Z,22.00
2018-02-05T00:03:10.029Z,20.70
2018-02-05T00:05:38.167Z,21.33
2018-02-05T00:08:06.341Z,21.77
2018-02-05T00:10:34.452Z,21.60
2018-02-05T00:13:02.582Z,21.83
2018-02-05T00:15:30.753Z,21.98
2018-02-05T00:17:59.647Z,23.42
2018-02-05T00:20:27.762Z,22.17
2018-02-05T00:22:55.891Z,23.77
2018-02-05T00:25:24.030Z,23.48
2018-02-05T00:27:52.236Z,22.25
2018-02-05T00:30:20.433Z,24.87
2018-02-05T00:32:48.569Z,24.10
2018-02-05T00:35:17.463Z,25.67
2018-02-05T00:37:46.361Z,26.90
2018-02-05T00:40:14.531Z,24.90
2018-02-05T00:42:43.405Z,24.67
2018-02-05T00:45:12.304Z,27.15
2018-02-05T00:47:41.246Z,26.65
2018-02-05T00:50:09.336Z,24.77
2018-02-05T00:52:37.539Z,26.75
2018-02-05T00:55:06.439Z,24.83
2018-02-05T00:57:34.607Z,25.73
2018-02-05T01:00:03.480Z,26.25
2018-02-05T01:02:32.375Z,26.35
2018-02-05T01:05:01.261Z,26.20
2018-02-05T01:07:30.151Z,26.20
2018-02-05T01:09:59.043Z,28.38
2018-02-05T01:12:27.915Z,28.10
2018-02-05T01:14:56.045Z,27.13
2018-02-05T01:17:24.203Z,26.35
2018-02-05T01:19:52.309Z,28.30
2018-02-05T01:22:20.419Z,27.17
2018-02-05T01:24:49.323Z,27.40
2018-02-05T01:27:18.423Z,28.90
2018-02-05T01:29:46.570Z,29.10
2018-02-05T01:32:14.639Z,28.10
2018-02-05T01:34:43.575Z,29.40
2018-02-05T01:37:12.455Z,29.63
2018-02-05T01:39:40.575Z,26.77
2018-02-05T01:42:08.699Z,29.83
2018-02-05T01:44:36.863Z,29.77
2018-02-05T01:47:05.963Z,29.85
2018-02-05T01:49:34.077Z,27.70
2018-02-05T01:52:02.184Z,30.05
2018-02-05T01:54:31.079Z,31.20
2018-02-05T01:56:59.989Z,28.77
2018-02-05T01:59:28.095Z,29.10
2018-02-05T02:01:56.229Z,31.30
2018-02-05T02:04:24.377Z,31.65
2018-02-05T02:06:52.495Z,32.38
2018-02-05T02:09:20.615Z,33.30
2018-02-05T02:11:48.837Z,31.75
2018-02-05T02:14:16.976Z,32.90
2018-02-05T02:16:45.887Z,31.77
2018-02-05T02:19:14.039Z,31.70
2018-02-05T02:21:42.923Z,31.40
2018-02-05T02:24:11.810Z,33.85
2018-02-05T02:26:39.956Z,34.40
2018-02-05T02:29:08.079Z,32.05
2018-02-05T02:31:36.190Z,33.47
2018-02-05T02:34:04.370Z,30.73
2018-02-05T02:36:32.513Z,32.28
2018-02-05T02:39:00.619Z,32.15
2018-02-05T02:41:28.727Z,33.15
2018-02-05T02:43:57.729Z,29.87
2018-02-05T02:46:26.635Z,29.33
2018-02-05T02:48:54.752Z,31.55
2018-02-05T02:51:22.862Z,31.50
2018-02-05T02:53:50.978Z,32.45
2018-02-05T02:56:19.102Z,29.45
2018-02-05T02:58:47.998Z,32.90
2018-02-05T03:01:16.106Z,32.70
2018-02-05T03:03:44.238Z,33.17
2018-02-05T03:06:13.138Z,32.17
2018-02-05T03:08:41.270Z,32.67
2018-02-05T03:11:09.378Z,33.38
2018-02-05T03:13:37.544Z,30.35
2018-02-05T03:16:06.476Z,36.20
2018-02-05T03:18:34.606Z,34.25
2018-02-05T03:21:03.474Z,35.83
2018-02-05T03:23:31.669Z,35.28
2018-02-05T03:25:59.826Z,33.53
2018-02-05T03:28:27.950Z,35.58
2018-02-05T03:30:56.063Z,34.63
2018-02-05T03:33:24.178Z,35.58
2018-02-05T03:35:52.329Z,34.00
2018-02-05T03:38:21.336Z,36.22
2018-02-05T03:40:49.444Z,38.22
2018-02-05T03:43:17.543Z,34.88
2018-02-05T03:45:45.666Z,37.17
2018-02-05T03:48:13.798Z,34.80
2018-02-05T03:50:42.668Z,36.97
2018-02-05T03:53:10.884Z,36.58
2018-02-05T03:55:39.048Z,39.22
2018-02-05T03:58:07.226Z,38.58
2018-02-05T04:00:35.344Z,36.92
2018-02-05T04:03:03.480Z,36.83
2018-02-05T04:05:31.633Z,38.40
2018-02-05T04:08:00.538Z,37.90
2018-02-05T04:10:28.659Z,37.67
2018-02-05T04:12:56.771Z,40.65
2018-02-05T04:15:25.676Z,42.47
2018-02-05T04:17:53.805Z,41.03
2018-02-05T04:20:22.002Z,40.33
2018-02-05T04:22:50.896Z,41.13
2018-02-05T04:25:19.274Z,42.33
2018-02-05T04:27:48.168Z,40.88
2018-02-05T04:30:16.305Z,43.05
2018-02-05T04:32:44.513Z,43.50
2018-02-05T04:35:13.403Z,40.47
2018-02-05T04:37:42.293Z,42.05
2018-02-05T04:40:11.181Z,43.85
2018-02-05T04:42:40.171Z,43.38
2018-02-05T04:45:09.055Z,42.00
2018-02-05T04:47:38.008Z,44.53
2018-02-05T04:50:06.185Z,44.22
2018-02-05T04:52:34.323Z,42.97
2018-02-05T04:55:03.203Z,46.13
2018-02-05T04:57:31.331Z,44.65
2018-02-05T04:59:59.461Z,45.72
2018-02-05T05:02:27.639Z,46.60
2018-02-05T05:04:55.759Z,43.05
2018-02-05T05:07:23.953Z,44.05
2018-02-05T05:09:52.879Z,45.92
2018-02-05T05:12:21.019Z,47.42
2018-02-05T05:14:49.135Z,45.60
2018-02-05T05:17:17.363Z,43.03
2018-02-05T05:19:46.352Z,43.60
2018-02-05T05:22:15.252Z,45.88
2018-02-05T05:24:43.383Z,45.85
2018-02-05T05:27:11.507Z,44.30
2018-02-05T05:29:39.647Z,44.22
2018-02-05T05:32:08.531Z,44.85
2018-02-05T05:34:36.648Z,45.92
2018-02-05T05:37:04.787Z,43.90
2018-02-05T05:39:33.688Z,49.67
2018-02-05T05:42:01.811Z,46.17
2018-02-05T05:44:29.957Z,47.35
2018-02-05T05:46:58.835Z,47.85
2018-02-05T05:49:26.970Z,45.80
2018-02-05T05:51:55.092Z,52.17
2018-02-05T05:54:23.214Z,50.10
2018-02-05T05:56:51.399Z,45.90
2018-02-05T05:59:20.514Z,48.40
2018-02-05T06:01:48.680Z,46.97
2018-02-05T06:04:16.794Z,47.20
2018-02-05T06:06:44.928Z,51.75
2018-02-05T06:09:13.298Z,48.20
2018-02-05T06:11:42.174Z,52.67
2018-02-05T06:14:11.078Z,47.65
2018-02-05T06:16:39.251Z,47.62
2018-02-05T06:19:07.384Z,48.55
2018-02-05T06:21:35.500Z,49.60
2018-02-05T06:24:03.616Z,47.92
2018-02-05T06:26:31.758Z,45.80
2018-02-05T06:28:59.906Z,47.90
2018-02-05T06:31:28.794Z,46.33
2018-02-05T06:33:57.678Z,45.70
2018-02-05T06:36:26.604Z,45.72
2018-02-05T06:38:54.750Z,48.50
2018-02-05T06:41:22.864Z,42.62
2018-02-05T06:43:50.973Z,48.67
2018-02-05T06:46:20.094Z,50.42
2018-02-05T06:48:48.322Z,48.22
2018-02-05T06:51:28.354Z,45.10
2018-02-05T06:54:08.304Z,46.37
2018-02-05T06:56:36.442Z,48.67
2018-02-05T06:59:04.624Z,52.58
2018-02-05T07:01:32.751Z,48.38
2018-02-05T07:04:00.875Z,51.22
2018-02-05T07:06:28.993Z,44.33
2018-02-05T07:08:57.132Z,46.08
2018-02-05T07:11:25.276Z,42.35
2018-02-05T07:13:53.397Z,45.92
2018-02-05T07:16:21.596Z,44.30
2018-02-05T07:18:49.899Z,46.33
2018-02-05T07:21:18.084Z,46.72
2018-02-05T07:23:46.195Z,45.60
2018-02-05T07:26:14.353Z,47.22
2018-02-05T07:28:42.495Z,43.03
2018-02-05T07:31:10.863Z,43.00
2018-02-05T07:33:39.041Z,44.10
2018-02-05T07:36:07.159Z,46.55
2018-02-05T07:38:35.413Z,45.38
2018-02-05T07:41:03.511Z,45.90
2018-02-05T07:43:31.709Z,43.95
2018-02-05T07:45:59.805Z,44.55
2018-02-05T07:48:27.939Z,44.17
2018-02-05T07:50:56.095Z,45.83
2018-02-05T07:53:24.212Z,48.03
2018-02-05T07:55:53.090Z,43.75
2018-02-05T07:58:22.103Z,41.60
2018-02-05T08:00:50.521Z,45.50
2018-02-05T08:03:18.639Z,42.22
2018-02-05T08:05:47.547Z,41.28
2018-02-05T08:08:15.679Z,44.08
2018-02-05T08:10:43.877Z,40.88
2018-02-05T08:13:12.783Z,43.83
2018-02-05T08:15:40.951Z,40.33
2018-02-05T08:18:09.067Z,39.47
2018-02-05T08:20:37.318Z,40.22
2018-02-05T08:23:05.465Z,39.53
2018-02-05T08:25:34.347Z,43.33
2018-02-05T08:28:03.277Z,38.00
2018-02-05T08:30:31.427Z,39.25
2018-02-05T08:32:59.611Z,38.22
2018-02-05T08:35:27.753Z,38.47
2018-02-05T08:37:56.639Z,38.15
2018-02-05T08:40:25.587Z,38.70
2018-02-05T08:42:53.746Z,39.10
2018-02-05T08:45:21.917Z,40.12
2018-02-05T08:47:50.079Z,36.22
2018-02-05T08:50:18.243Z,37.03
2018-02-05T08:52:46.391Z,38.38
2018-02-05T08:55:14.575Z,36.53
2018-02-05T08:57:43.499Z,36.20
2018-02-05T09:00:11.642Z,36.42
2018-02-05T09:02:40.579Z,32.83
2018-02-05T09:05:08.697Z,35.80
2018-02-05T09:07:36.896Z,35.05
2018-02-05T09:10:05.067Z,34.30
2018-02-05T09:12:33.241Z,32.85
2018-02-05T09:15:01.362Z,32.97
2018-02-05T09:17:29.534Z,31.42
2018-02-05T09:19:57.754Z,32.47
2018-02-05T09:22:25.876Z,31.80
2018-02-05T09:24:54.924Z,31.83
2018-02-05T09:27:23.064Z,30.98
2018-02-05T09:29:51.202Z,33.22
2018-02-05T09:32:19.332Z,29.50
2018-02-05T09:34:48.226Z,31.67
2018-02-05T09:37:16.398Z,29.17
2018-02-05T09:39:45.326Z,30.12
2018-02-05T09:42:13.448Z,32.03
2018-02-05T09:44:42.322Z,29.48
2018-02-05T09:47:10.442Z,30.70
2018-02-05T09:49:38.584Z,30.73
2018-02-05T09:52:07.486Z,28.50
2018-02-05T09:54:35.681Z,29.37
2018-02-05T09:57:03.786Z,29.50
2018-02-05T09:59:32.136Z,28.48
2018-02-05T10:02:00.226Z,27.50
2018-02-05T10:04:28.340Z,26.73
2018-02-05T10:06:57.224Z,28.08
2018-02-05T10:09:26.124Z,24.77
2018-02-05T10:11:55.076Z,25.62
2018-02-05T10:14:23.288Z,26.15
2018-02-05T10:16:52.200Z,26.48
2018-02-05T10:19:20.316Z,26.50
2018-02-05T10:21:48.537Z,24.23
2018-02-05T10:24:16.707Z,26.08
2018-02-05T10:26:44.792Z,29.33
2018-02-05T10:29:12.939Z,25.85
2018-02-05T10:31:41.872Z,27.50
2018-02-05T10:34:09.982Z,25.48
2018-02-05T10:36:38.112Z,25.52
2018-02-05T10:39:06.241Z,26.42
2018-02-05T10:41:35.160Z,25.25
2018-02-05T10:44:03.282Z,26.67
2018-02-05T10:46:31.499Z,26.85
2018-02-05T10:48:59.672Z,27.33
2018-02-05T10:51:27.852Z,26.73
2018-02-05T10:53:55.967Z,25.08
2018-02-05T10:56:24.138Z,25.65
2018-02-05T10:58:52.213Z,23.90
2018-02-05T11:01:20.335Z,22.13
2018-02-05T11:03:48.471Z,22.55
2018-02-05T11:06:16.611Z,24.30
2018-02-05T11:08:44.719Z,22.67
2018-02-05T11:11:12.911Z,26.25
2018-02-05T11:13:41.871Z,28.38
2018-02-05T11:16:09.973Z,25.65
2018-02-05T11:18:38.863Z,24.15
2018-02-05T11:21:07.823Z,22.30
2018-02-05T11:23:35.937Z,22.50
2018-02-05T11:26:04.104Z,24.42
2018-02-05T11:28:32.251Z,23.05
2018-02-05T11:31:00.419Z,23.27
2018-02-05T11:33:28.531Z,23.65
2018-02-05T11:35:56.707Z,22.80
2018-02-05T11:38:24.967Z,22.23
2018-02-05T11:40:53.858Z,24.80
2018-02-05T11:43:21.985Z,22.90
2018-02-05T11:45:50.091Z,22.17
2018-02-05T11:48:18.987Z,21.12
2018-02-05T11:50:47.895Z,20.85
2018-02-05T11:53:16.059Z,22.90
2018-02-05T11:55:44.195Z,22.65
2018-02-05T11:58:12.342Z,22.52
2018-02-05T12:00:40.463Z,23.33
2018-02-05T12:03:09.423Z,22.23
2018-02-05T12:05:37.542Z,24.42
2018-02-05T12:08:05.667Z,20.88
2018-02-05T12:10:33.807Z,21.67
2018-02-05T12:13:01.919Z,20.70
2018-02-05T12:15:30.133Z,21.62
2018-02-05T12:17:58.251Z,21.73
2018-02-05T12:20:26.406Z,24.83
2018-02-05T12:22:54.518Z,22.62
2018-02-05T12:25:22.631Z,22.73
2018-02-05T12:27:50.793Z,23.30
2018-02-05T12:30:18.947Z,22.27
2018-02-05T12:32:47.850Z,22.10
2018-02-05T12:35:16.025Z,23.48
2018-02-05T12:37:44.942Z,24.08
2018-02-05T12:40:13.059Z,24.23
2018-02-05T12:42:41.184Z,21.42
2018-02-05T12:45:09.287Z,23.00
2018-02-05T12:47:37.425Z,22.30
2018-02-05T12:50:05.535Z,22.77
2018-02-05T12:52:33.706Z,22.17
2018-02-05T12:55:01.831Z,23.55
2018-02-05T12:57:30.699Z,26.77
2018-02-05T13:00:12.326Z,23.73
2018-02-05T13:02:44.988Z,20.67
2018-02-05T13:05:19.243Z,21.17
2018-02-05T13:07:47.374Z,22.65
2018-02-05T13:10:15.482Z,25.42
2018-02-05T13:12:43.746Z,22.90
2018-02-05T13:15:11.894Z,20.65
2018-02-05T13:17:40.115Z,22.42
2018-02-05T13:20:08.256Z,21.95
2018-02-05T13:22:36.475Z,21.02
2018-02-05T13:25:04.570Z,19.67
2018-02-05T13:27:33.444Z,22.33
2018-02-05T13:30:01.594Z,20.58
2018-02-05T13:32:29.698Z,22.20
2018-02-05T13:34:58.602Z,21.58
2018-02-05T13:37:26.760Z,21.17
2018-02-05T13:39:55.646Z,19.75
2018-02-05T13:42:24.540Z,19.60
2018-02-05T13:44:53.476Z,18.67
2018-02-05T13:47:21.554Z,21.52
2018-02-05T13:49:49.799Z,19.12
2018-02-05T13:52:17.916Z,20.40
2018-02-05T13:54:46.087Z,19.48
2018-02-05T13:57:14.182Z,19.85
2018-02-05T13:59:43.080Z,19.50
2018-02-05T14:02:12.022Z,21.55
2018-02-05T14:04:40.132Z,22.58
2018-02-05T14:07:08.336Z,17.87
2018-02-05T14:09:36.440Z,19.05
2018-02-05T14:12:04.676Z,20.98
2018-02-05T14:14:33.598Z,18.70
2018-02-05T14:17:01.815Z,19.17
2018-02-05T14:19:29.943Z,19.90
2018-02-05T14:21:58.192Z,20.37
2018-02-05T14:24:27.090Z,21.17
2018-02-05T14:26:55.226Z,19.95
2018-02-05T14:29:23.414Z,19.83
2018-02-05T14:31:52.337Z,21.77
2018-02-05T14:34:20.456Z,16.87
2018-02-05T14:36:48.564Z,19.70
2018-02-05T14:39:16.727Z,20.92
2018-02-05T14:41:45.626Z,17.27
2018-02-05T14:44:14.503Z,19.52
2018-02-05T14:46:43.433Z,20.77
2018-02-05T14:49:11.663Z,22.52
2018-02-05T14:51:40.555Z,19.40
2018-02-05T14:54:09.435Z,19.15
2018-02-05T14:56:37.545Z,19.27
2018-02-05T14:59:05.673Z,18.70
2018-02-05T15:01:33.843Z,18.37
2018-02-05T15:04:02.752Z,18.20
2018-02-05T15:06:31.685Z,17.58
2018-02-05T15:08:59.823Z,17.05
2018-02-05T15:11:28.103Z,16.52
2018-02-05T15:13:57.026Z,17.55
2018-02-05T15:16:25.882Z,14.23
2018-02-05T15:18:54.815Z,16.02
2018-02-05T15:21:23.077Z,16.45
2018-02-05T15:23:51.261Z,16.00
2018-02-05T15:26:19.383Z,17.42
2018-02-05T15:28:48.386Z,17.33
2018-02-05T15:31:16.607Z,16.62
2018-02-05T15:33:44.851Z,19.65
2018-02-05T15:36:12.983Z,14.87
2018-02-05T15:38:41.105Z,14.73
2018-02-05T15:41:09.231Z,15.15
2018-02-05T15:43:37.363Z,17.10
2018-02-05T15:46:05.475Z,17.60
2018-02-05T15:48:33.608Z,18.90
2018-02-05T15:51:01.727Z,16.12
2018-02-05T15:53:30.647Z,15.73
2018-02-05T15:55:58.772Z,17.33
2018-02-05T15:58:26.879Z,17.10
2018-02-05T16:00:55.056Z,16.45
2018-02-05T16:03:23.962Z,15.35
2018-02-05T16:05:52.087Z,17.80
2018-02-05T16:08:20.226Z,21.35
2018-02-05T16:10:48.394Z,17.42
2018-02-05T16:13:16.575Z,17.85
2018-02-05T16:15:44.684Z,16.60
2018-02-05T16:18:13.613Z,18.17
2018-02-05T16:20:42.586Z,16.58
2018-02-05T16:23:10.800Z,15.68
2018-02-05T16:25:38.966Z,19.73
2018-02-05T16:28:07.096Z,15.85
2018-02-05T16:30:36.088Z,19.12
2018-02-05T16:33:05.174Z,17.87
2018-02-05T16:35:34.160Z,18.27
2018-02-05T16:38:02.280Z,15.90
2018-02-05T16:40:30.452Z,18.67
2018-02-05T16:42:58.624Z,15.95
2018-02-05T16:45:26.738Z,18.50
2018-02-05T16:47:54.845Z,18.80
2018-02-05T16:50:22.984Z,17.05
2018-02-05T16:52:51.212Z,15.98
2018-02-05T16:55:19.342Z,17.17
2018-02-05T16:57:48.250Z,16.50
2018-02-05T17:00:17.120Z,15.55
2018-02-05T17:02:45.338Z,16.80
2018-02-05T17:05:13.454Z,17.12
2018-02-05T17:07:41.640Z,16.02
2018-02-05T17:10:09.798Z,15.27
2018-02-05T17:12:37.948Z,15.65
2018-02-05T17:15:06.102Z,15.93
2018-02-05T17:17:34.216Z,16.65
2018-02-05T17:20:02.432Z,18.23
2018-02-05T17:22:30.615Z,16.50
2018-02-05T17:24:58.732Z,15.13
2018-02-05T17:27:26.840Z,17.75
2018-02-05T17:29:55.846Z,16.05
2018-02-05T17:32:24.016Z,18.15
2018-02-05T17:34:52.131Z,17.17
2018-02-05T17:37:20.248Z,17.73
2018-02-05T17:39:49.199Z,18.12
2018-02-05T17:42:17.414Z,18.02
2018-02-05T17:44:46.350Z,20.65
2018-02-05T17:47:15.232Z,18.92
2018-02-05T17:49:43.379Z,19.40
2018-02-05T17:52:11.520Z,19.75
2018-02-05T17:54:39.732Z,20.65
2018-02-05T17:57:07.933Z,17.48
2018-02-05T17:59:36.803Z,20.52
2018-02-05T18:02:04.919Z,20.58
2018-02-05T18:04:33.132Z,20.37
2018-02-05T18:07:01.315Z,19.05
2018-02-05T18:09:29.483Z,21.98
2018-02-05T18:11:57.648Z,19.50
2018-02-05T18:14:26.645Z,19.85
2018-02-05T18:16:54.795Z,18.35
2018-02-05T18:19:23.683Z,20.25
2018-02-05T18:21:52.603Z,19.20
2018-02-05T18:24:20.867Z,18.10
2018-02-05T18:26:49.755Z,19.00
2018-02-05T18:29:18.660Z,19.50
2018-02-05T18:31:46.831Z,18.08
2018-02-05T18:34:15.008Z,20.77
2018-02-05T18:36:43.177Z,21.27
2018-02-05T18:39:11.259Z,22.15
2018-02-05T18:41:39.371Z,18.58
2018-02-05T18:44:07.499Z,19.30
2018-02-05T18:46:35.614Z,20.30
2018-02-05T18:49:03.738Z,19.48
2018-02-05T18:51:31.943Z,20.00
2018-02-05T18:54:00.175Z,21.75
2018-02-05T18:56:40.957Z,20.08
2018-02-05T18:59:09.155Z,23.62
2018-02-05T19:01:38.171Z,23.35
2018-02-05T19:04:06.373Z,21.52
2018-02-05T19:06:34.465Z,22.10
2018-02-05T19:09:02.593Z,27.45
2018-02-05T19:11:30.758Z,23.30
2018-02-05T19:13:59.083Z,22.87
2018-02-05T19:16:27.967Z,22.27
2018-02-05T19:18:56.155Z,23.77
2018-02-05T19:21:24.435Z,23.35
2018-02-05T19:23:52.563Z,22.77
2018-02-05T19:26:20.753Z,22.58
2018-02-05T19:28:49.667Z,23.87
2018-02-05T19:31:17.801Z,21.58
2018-02-05T19:33:45.998Z,24.67
2018-02-05T19:36:14.898Z,26.45
2018-02-05T19:38:43.062Z,23.12
2018-02-05T19:41:12.063Z,25.85
2018-02-05T19:43:40.175Z,21.92
2018-02-05T19:46:08.282Z,24.63
2018-02-05T19:48:36.475Z,24.98
2018-02-05T19:51:05.370Z,23.30
2018-02-05T19:53:33.644Z,24.77
2018-02-05T19:56:01.822Z,22.27
2018-02-05T19:58:29.943Z,31.48
2018-02-05T20:00:58.075Z,25.98
2018-02-05T20:03:26.264Z,25.98
2018-02-05T20:05:54.376Z,23.05
2018-02-05T20:08:22.596Z,23.48
2018-02-05T20:10:50.728Z,23.42
2018-02-05T20:13:18.926Z,23.95
2018-02-05T20:15:47.095Z,23.73
2018-02-05T20:18:15.274Z,23.33
2018-02-05T20:20:43.420Z,24.80
2018-02-05T20:23:11.624Z,24.02
2018-02-05T20:25:39.747Z,25.10
2018-02-05T20:28:07.878Z,25.52
2018-02-05T20:30:36.026Z,27.65
2018-02-05T20:33:04.924Z,25.10
2018-02-05T20:35:33.836Z,24.80
2018-02-05T20:38:01.964Z,24.98
2018-02-05T20:40:30.164Z,22.05
2018-02-05T20:42:58.504Z,23.85
2018-02-05T20:45:26.626Z,22.25
2018-02-05T20:47:54.789Z,26.60
2018-02-05T20:50:22.890Z,23.50
2018-02-05T20:52:51.000Z,25.20
2018-02-05T20:55:19.134Z,25.62
2018-02-05T20:57:47.301Z,24.50
2018-02-05T21:00:15.444Z,26.48
2018-02-05T21:02:43.624Z,24.95
2018-02-05T21:05:12.511Z,24.52
2018-02-05T21:07:40.784Z,23.80
2018-02-05T21:10:09.167Z,25.10
2018-02-05T21:12:37.294Z,28.50
2018-02-05T21:15:05.405Z,23.92
2018-02-05T21:17:33.574Z,26.75
2018-02-05T21:20:02.455Z,25.67
2018-02-05T21:22:30.668Z,24.95
2018-02-05T21:24:58.757Z,23.92
2018-02-05T21:27:26.872Z,24.33
2018-02-05T21:29:55.784Z,25.80
2018-02-05T21:32:23.942Z,24.75
2018-02-05T21:34:52.947Z,25.02
2018-02-05T21:37:21.072Z,25.67
2018-02-05T21:39:49.191Z,26.40
2018-02-05T21:42:17.450Z,25.80
2018-02-05T21:44:46.351Z,24.60
2018-02-05T21:47:15.223Z,23.73
2018-02-05T21:49:44.129Z,27.40
2018-02-05T21:52:13.034Z,25.12
2018-02-05T21:54:41.189Z,24.15
2018-02-05T21:57:09.300Z,27.23
2018-02-05T21:59:37.443Z,25.88
2018-02-05T22:02:05.607Z,27.08
2018-02-05T22:04:33.775Z,24.37
2018-02-05T22:07:02.650Z,23.67
2018-02-05T22:09:30.767Z,24.33
2018-02-05T22:11:58.911Z,25.70
2018-02-05T22:14:27.823Z,25.95
2018-02-05T22:16:55.943Z,24.23
2018-02-05T22:19:24.063Z,23.80
2018-02-05T22:21:52.199Z,21.52
2018-02-05T22:24:20.321Z,23.92
2018-02-05T22:26:48.427Z,24.15
2018-02-05T22:29:16.589Z,26.62
2018-02-05T22:31:47.505Z,23.83
2018-02-05T22:34:15.787Z,24.95
2018-02-05T22:36:43.935Z,23.65
2018-02-05T22:39:12.060Z,25.67
2018-02-05T22:41:40.192Z,23.38
2018-02-05T22:44:08.347Z,24.48
2018-02-05T22:46:36.462Z,24.27
2018-02-05T22:49:04.570Z,24.67
2018-02-05T22:51:33.520Z,23.90
2018-02-05T22:54:01.750Z,23.80
2018-02-05T22:56:29.903Z,23.50
2018-02-05T22:58:58.027Z,25.52
2018-02-05T23:01:26.153Z,25.27
2018-02-05T23:03:55.063Z,24.15
2018-02-05T23:06:23.231Z,25.35
2018-02-05T23:08:51.351Z,27.25
2018-02-05T23:11:19.681Z,26.92
2018-02-05T23:13:47.859Z,25.00
2018-02-05T23:16:16.035Z,25.60
2018-02-05T23:18:44.171Z,28.62
2018-02-05T23:21:12.293Z,26.83
2018-02-05T23:23:40.449Z,26.17
2018-02-05T23:26:09.550Z,25.95
2018-02-05T23:28:37.690Z,23.52
2018-02-05T23:31:06.587Z,26.83
2018-02-05T23:33:35.531Z,26.02
2018-02-05T23:36:03.707Z,26.55
2018-02-05T23:38:31.831Z,26.12
2018-02-05T23:41:00.716Z,28.42
2018-02-05T23:43:29.626Z,26.10
2018-02-05T23:45:57.797Z,24.08
2018-02-05T23:48:25.918Z,26.23
2018-02-05T23:50:54.034Z,24.12
2018-02-05T23:53:22.171Z,26.37
2018-02-05T23:55:50.304Z,27.33
2018-02-05T23:58:18.466Z,29.02
