createdAt,value
2022-10-07T00:01:10.455Z,7.40
2022-10-07T00:03:39.030Z,7.90
2022-10-07T00:06:16.147Z,7.00
2022-10-07T00:08:46.768Z,7.00
2022-10-07T00:11:30.474Z,7.50
2022-10-07T00:14:01.214Z,6.90
2022-10-07T00:16:32.472Z,7.10
2022-10-07T00:19:03.276Z,7.30
2022-10-07T00:21:33.410Z,7.00
2022-10-07T00:24:01.897Z,6.90
2022-10-07T00:26:31.868Z,7.40
2022-10-07T00:29:00.515Z,7.10
2022-10-07T00:31:31.742Z,7.20
2022-10-07T00:34:00.050Z,7.20
2022-10-07T00:36:31.661Z,8.10
2022-10-07T00:39:02.734Z,7.40
2022-10-07T00:41:36.487Z,7.90
2022-10-07T00:44:31.715Z,8.50
2022-10-07T00:47:10.333Z,7.80
2022-10-07T00:49:44.970Z,7.30
2022-10-07T00:52:15.002Z,7.80
2022-10-07T00:54:43.895Z,7.40
2022-10-07T00:57:12.050Z,7.30
2022-10-07T00:59:40.113Z,8.60
2022-10-07T01:02:09.987Z,8.00
2022-10-07T01:04:39.335Z,8.50
2022-10-07T01:07:07.203Z,8.30
2022-10-07T01:09:35.188Z,8.40
2022-10-07T01:12:35.123Z,8.40
2022-10-07T01:15:17.832Z,8.50
2022-10-07T01:18:08.444Z,8.80
2022-10-07T01:21:00.724Z,9.00
2022-10-07T01:23:53.017Z,8.80
2022-10-07T01:26:41.868Z,9.50
2022-10-07T01:29:22.535Z,9.10
2022-10-07T01:32:01.239Z,9.50
2022-10-07T01:34:29.294Z,9.70
2022-10-07T01:37:00.052Z,9.50
2022-10-07T01:39:33.881Z,9.30
2022-10-07T01:42:03.258Z,9.50
2022-10-07T01:44:31.132Z,8.80
2022-10-07T01:46:59.435Z,9.20
2022-10-07T01:49:27.521Z,8.60
2022-10-07T01:52:31.169Z,7.90
2022-10-07T01:55:17.775Z,8.90
2022-10-07T01:58:08.432Z,8.30
2022-10-07T02:00:47.323Z,9.00
2022-10-07T02:03:35.178Z,8.40
2022-10-07T02:06:11.058Z,8.60
2022-10-07T02:08:46.333Z,8.90
2022-10-07T02:11:21.613Z,8.30
2022-10-07T02:14:16.421Z,8.30
2022-10-07T02:16:47.139Z,7.90
2022-10-07T02:19:23.220Z,7.80
2022-10-07T02:21:55.101Z,8.40
2022-10-07T02:24:27.449Z,8.10
2022-10-07T02:26:59.096Z,7.90
2022-10-07T02:29:31.025Z,8.00
2022-10-07T02:32:01.785Z,7.60
2022-10-07T02:34:31.911Z,8.10
2022-10-07T02:37:06.289Z,8.60
2022-10-07T02:39:34.416Z,8.40
2022-10-07T02:42:15.182Z,7.60
2022-10-07T02:44:52.074Z,8.20
2022-10-07T02:47:46.740Z,8.20
2022-10-07T02:50:22.396Z,8.20
2022-10-07T02:52:55.592Z,7.90
2022-10-07T02:55:27.909Z,7.80
2022-10-07T02:58:01.505Z,7.80
2022-10-07T03:03:02.617Z,7.50
2022-10-07T03:05:49.239Z,7.70
2022-10-07T03:08:18.053Z,7.60
2022-10-07T03:10:46.389Z,8.40
2022-10-07T03:13:15.735Z,7.90
2022-10-07T03:15:46.406Z,8.40
2022-10-07T03:18:34.172Z,8.30
2022-10-07T03:21:16.196Z,7.90
2022-10-07T03:23:44.110Z,7.60
2022-10-07T03:26:12.409Z,8.80
2022-10-07T03:28:40.386Z,7.70
2022-10-07T03:31:11.834Z,7.50
2022-10-07T03:33:43.823Z,7.50
2022-10-07T03:36:12.494Z,8.00
2022-10-07T03:38:42.029Z,7.30
2022-10-07T03:41:10.479Z,8.20
2022-10-07T03:43:39.655Z,7.70
2022-10-07T03:46:08.004Z,7.90
2022-10-07T03:48:37.366Z,7.90
2022-10-07T03:51:05.637Z,8.80
2022-10-07T03:53:34.241Z,9.20
2022-10-07T03:56:02.482Z,8.20
2022-10-07T03:58:31.151Z,7.50
2022-10-07T04:01:08.488Z,7.90
2022-10-07T04:03:37.401Z,7.80
2022-10-07T04:06:05.933Z,7.90
2022-10-07T04:08:35.262Z,8.20
2022-10-07T04:11:04.208Z,8.30
2022-10-07T04:13:34.101Z,8.70
2022-10-07T04:16:09.024Z,8.70
2022-10-07T04:18:37.435Z,8.10
2022-10-07T04:21:05.568Z,7.90
2022-10-07T04:23:35.449Z,8.10
2022-10-07T04:26:11.380Z,9.00
2022-10-07T04:28:43.219Z,7.60
2022-10-07T04:31:13.233Z,8.40
2022-10-07T04:33:44.355Z,7.90
2022-10-07T04:36:12.878Z,8.20
2022-10-07T04:39:07.135Z,7.90
2022-10-07T04:41:42.899Z,8.40
2022-10-07T04:44:14.994Z,9.00
2022-10-07T04:46:49.893Z,8.40
2022-10-07T04:49:18.334Z,8.70
2022-10-07T04:51:47.376Z,8.60
2022-10-07T04:54:15.790Z,8.70
2022-10-07T04:56:50.135Z,8.40
2022-10-07T04:59:23.500Z,8.60
2022-10-07T05:01:52.175Z,9.30
2022-10-07T05:04:20.058Z,8.40
2022-10-07T05:06:48.543Z,8.50
2022-10-07T05:09:16.614Z,8.20
2022-10-07T05:11:46.518Z,9.60
2022-10-07T05:14:22.561Z,8.10
2022-10-07T05:19:21.138Z,8.90
2022-10-07T05:21:49.067Z,9.20
2022-10-07T05:24:17.088Z,10.40
2022-10-07T05:26:44.767Z,11.20
2022-10-07T05:29:16.616Z,10.40
2022-10-07T05:31:51.769Z,9.90
2022-10-07T05:34:22.185Z,9.80
2022-10-07T05:36:49.874Z,9.90
2022-10-07T05:39:17.823Z,10.40
2022-10-07T05:41:50.796Z,10.60
2022-10-07T05:44:21.449Z,9.70
2022-10-07T05:46:51.923Z,10.50
2022-10-07T05:49:27.837Z,10.10
2022-10-07T05:51:56.533Z,9.30
2022-10-07T05:54:24.703Z,10.00
2022-10-07T05:56:53.881Z,10.80
2022-10-07T05:59:22.168Z,11.40
2022-10-07T06:01:50.332Z,11.40
2022-10-07T06:04:21.489Z,11.70
2022-10-07T06:06:50.162Z,11.80
2022-10-07T06:09:34.621Z,14.70
2022-10-07T06:12:22.482Z,11.50
2022-10-07T06:14:51.158Z,11.10
2022-10-07T06:17:18.951Z,10.60
2022-10-07T06:19:47.153Z,10.10
2022-10-07T06:22:15.732Z,10.10
2022-10-07T06:24:44.651Z,9.80
2022-10-07T06:27:12.742Z,10.40
2022-10-07T06:29:40.838Z,10.90
2022-10-07T06:32:09.268Z,10.20
2022-10-07T06:34:37.764Z,9.90
2022-10-07T06:37:13.223Z,9.70
2022-10-07T06:39:42.296Z,10.00
2022-10-07T06:42:11.124Z,12.90
2022-10-07T06:44:38.809Z,11.30
2022-10-07T06:47:11.409Z,9.90
2022-10-07T06:49:41.090Z,9.50
2022-10-07T06:52:09.858Z,10.10
2022-10-07T06:54:38.139Z,9.70
2022-10-07T06:57:20.714Z,9.20
2022-10-07T06:59:54.958Z,9.60
2022-10-07T07:02:25.320Z,10.40
2022-10-07T07:04:57.643Z,9.70
2022-10-07T07:07:26.499Z,10.10
2022-10-07T07:09:54.599Z,9.20
2022-10-07T07:12:25.422Z,8.50
2022-10-07T07:14:54.144Z,9.00
2022-10-07T07:17:22.296Z,9.20
2022-10-07T07:19:50.768Z,8.50
2022-10-07T07:22:19.522Z,8.70
2022-10-07T07:24:49.423Z,9.70
2022-10-07T07:27:17.277Z,9.00
2022-10-07T07:29:45.083Z,8.80
2022-10-07T07:32:13.005Z,8.70
2022-10-07T07:34:42.973Z,8.60
2022-10-07T07:37:14.489Z,8.50
2022-10-07T07:39:45.690Z,26.20
2022-10-07T07:42:16.089Z,20.60
2022-10-07T07:44:43.982Z,11.80
2022-10-07T07:47:16.244Z,9.20
2022-10-07T07:49:44.753Z,7.80
2022-10-07T07:52:15.948Z,8.00
2022-10-07T07:54:51.783Z,8.30
2022-10-07T07:57:19.745Z,7.70
2022-10-07T07:59:47.682Z,8.00
2022-10-07T08:02:16.812Z,6.50
2022-10-07T08:04:47.650Z,7.10
2022-10-07T08:07:16.548Z,7.00
2022-10-07T08:09:45.999Z,6.20
2022-10-07T08:12:19.125Z,6.50
2022-10-07T08:14:48.807Z,5.70
2022-10-07T08:17:16.556Z,5.60
2022-10-07T08:19:44.593Z,5.60
2022-10-07T08:22:17.435Z,5.10
2022-10-07T08:24:47.067Z,5.20
2022-10-07T08:27:15.036Z,5.30
2022-10-07T08:29:42.745Z,5.40
2022-10-07T08:32:11.260Z,5.70
2022-10-07T08:34:39.522Z,4.90
2022-10-07T08:37:07.193Z,5.30
2022-10-07T08:39:34.869Z,7.80
2022-10-07T08:42:13.118Z,5.70
2022-10-07T08:44:48.596Z,5.60
2022-10-07T08:47:30.371Z,5.30
2022-10-07T08:50:19.512Z,4.90
2022-10-07T08:52:51.067Z,5.00
2022-10-07T08:55:30.088Z,5.10
2022-10-07T08:58:30.838Z,5.40
2022-10-07T09:01:07.340Z,4.60
2022-10-07T09:04:04.276Z,4.80
2022-10-07T09:06:40.196Z,4.80
2022-10-07T09:09:26.367Z,4.90
2022-10-07T09:11:57.328Z,4.70
2022-10-07T09:14:34.144Z,4.60
2022-10-07T09:17:08.458Z,4.40
2022-10-07T09:19:42.764Z,4.40
2022-10-07T09:22:21.412Z,4.20
2022-10-07T09:24:57.771Z,4.00
2022-10-07T09:27:26.785Z,4.20
2022-10-07T09:29:54.514Z,4.40
2022-10-07T09:32:22.600Z,4.00
2022-10-07T09:34:52.253Z,4.80
2022-10-07T09:37:26.074Z,4.10
2022-10-07T09:39:57.665Z,4.20
2022-10-07T09:42:25.326Z,3.70
2022-10-07T09:44:55.300Z,3.80
2022-10-07T09:47:32.114Z,3.90
2022-10-07T09:50:04.007Z,4.50
2022-10-07T09:52:34.794Z,3.90
2022-10-07T09:55:43.789Z,3.90
2022-10-07T09:58:30.449Z,4.00
2022-10-07T10:01:02.903Z,3.80
2022-10-07T10:03:32.474Z,3.70
2022-10-07T10:06:04.573Z,3.80
2022-10-07T10:08:42.637Z,3.10
2022-10-07T10:11:30.437Z,3.60
2022-10-07T10:13:58.223Z,3.30
2022-10-07T10:16:26.543Z,3.20
2022-10-07T10:18:59.037Z,4.00
2022-10-07T10:21:30.340Z,4.50
2022-10-07T10:24:40.126Z,3.80
2022-10-07T10:27:30.351Z,3.40
2022-10-07T10:30:04.383Z,3.70
2022-10-07T10:32:53.808Z,3.20
2022-10-07T10:35:30.983Z,3.60
2022-10-07T10:38:16.092Z,3.50
2022-10-07T10:41:26.172Z,3.70
2022-10-07T10:44:14.104Z,3.50
2022-10-07T10:56:30.466Z,4.00
2022-10-07T10:59:18.175Z,3.60
2022-10-07T11:02:09.738Z,3.70
2022-10-07T11:04:57.434Z,3.90
2022-10-07T11:07:30.437Z,4.40
2022-10-07T11:10:06.155Z,6.40
2022-10-07T11:12:40.467Z,4.20
2022-10-07T11:15:27.750Z,4.30
2022-10-07T11:18:01.243Z,4.20
2022-10-07T11:20:48.319Z,4.30
2022-10-07T11:23:23.047Z,6.10
2022-10-07T11:26:02.602Z,4.80
2022-10-07T11:28:35.007Z,4.00
2022-10-07T11:31:23.246Z,4.20
2022-10-07T11:34:04.682Z,4.40
2022-10-07T11:36:47.276Z,5.50
2022-10-07T11:39:15.605Z,4.40
2022-10-07T11:41:52.576Z,5.40
2022-10-07T11:44:40.679Z,5.20
2022-10-07T11:47:14.929Z,5.60
2022-10-07T11:49:55.750Z,4.40
2022-10-07T11:52:37.118Z,5.20
2022-10-07T11:55:21.842Z,8.70
2022-10-07T11:57:58.834Z,5.30
2022-10-07T12:00:31.696Z,5.70
2022-10-07T12:03:18.388Z,4.60
2022-10-07T12:06:24.358Z,4.20
2022-10-07T12:08:53.185Z,4.50
2022-10-07T12:11:39.203Z,3.90
2022-10-07T12:14:29.556Z,3.20
2022-10-07T12:16:57.195Z,3.60
2022-10-07T12:19:26.011Z,3.80
2022-10-07T12:22:00.182Z,4.70
2022-10-07T12:24:29.033Z,3.80
2022-10-07T12:27:17.788Z,3.50
2022-10-07T12:30:02.291Z,4.20
2022-10-07T12:32:52.986Z,7.70
2022-10-07T12:35:40.016Z,3.80
2022-10-07T12:38:10.401Z,3.50
2022-10-07T12:40:38.557Z,3.20
2022-10-07T12:43:25.027Z,2.90
2022-10-07T12:45:54.117Z,2.90
2022-10-07T12:48:24.040Z,3.20
2022-10-07T12:50:56.985Z,3.20
2022-10-07T12:53:26.305Z,3.20
2022-10-07T12:55:56.303Z,3.10
2022-10-07T12:59:10.367Z,3.00
2022-10-07T13:01:57.113Z,2.90
2022-10-07T13:04:27.812Z,2.80
2022-10-07T13:07:27.424Z,2.60
2022-10-07T13:10:34.106Z,5.00
2022-10-07T13:13:17.904Z,3.00
2022-10-07T13:15:58.183Z,2.70
2022-10-07T13:18:44.978Z,2.40
2022-10-07T13:21:25.031Z,2.50
2022-10-07T13:23:55.269Z,1.90
2022-10-07T13:26:25.589Z,2.40
2022-10-07T13:28:58.614Z,2.40
2022-10-07T13:33:58.515Z,2.30
2022-10-07T13:36:31.545Z,2.50
2022-10-07T13:41:45.769Z,2.60
2022-10-07T13:44:15.925Z,2.30
2022-10-07T13:46:55.717Z,2.00
2022-10-07T13:49:27.094Z,2.00
2022-10-07T13:52:02.769Z,2.50
2022-10-07T13:54:33.018Z,2.20
2022-10-07T13:57:02.901Z,2.70
2022-10-07T13:59:36.598Z,2.40
2022-10-07T14:02:07.613Z,2.30
2022-10-07T14:04:36.108Z,2.50
2022-10-07T14:07:21.382Z,2.50
2022-10-07T14:10:09.800Z,2.50
2022-10-07T14:12:42.015Z,2.30
2022-10-07T14:15:20.197Z,2.10
2022-10-07T14:17:58.346Z,2.00
2022-10-07T14:20:37.905Z,2.40
2022-10-07T14:23:22.228Z,2.70
2022-10-07T14:25:57.452Z,2.60
2022-10-07T14:28:25.133Z,2.50
2022-10-07T14:31:25.151Z,2.60
2022-10-07T14:34:16.678Z,2.40
2022-10-07T14:37:03.459Z,2.40
2022-10-07T14:39:35.374Z,2.40
2022-10-07T14:42:04.933Z,2.90
2022-10-07T14:44:32.685Z,2.60
2022-10-07T14:47:12.268Z,2.50
2022-10-07T14:49:43.553Z,2.30
2022-10-07T14:52:19.531Z,2.80
2022-10-07T14:54:48.876Z,2.50
2022-10-07T14:57:16.495Z,2.80
2022-10-07T14:59:44.179Z,3.30
2022-10-07T15:02:12.547Z,3.10
2022-10-07T15:04:40.488Z,3.20
2022-10-07T15:07:09.418Z,3.30
2022-10-07T15:09:37.029Z,3.50
2022-10-07T15:12:06.015Z,3.80
2022-10-07T15:14:33.848Z,4.80
2022-10-07T15:17:01.572Z,5.90
2022-10-07T15:19:29.396Z,5.40
2022-10-07T15:21:57.368Z,6.10
2022-10-07T15:24:25.214Z,5.30
2022-10-07T15:26:53.308Z,5.60
2022-10-07T15:29:22.405Z,4.20
2022-10-07T15:31:52.116Z,4.20
2022-10-07T15:34:19.785Z,4.10
2022-10-07T15:36:49.258Z,4.50
2022-10-07T15:39:16.950Z,7.30
2022-10-07T15:41:44.768Z,6.90
2022-10-07T15:44:18.881Z,6.20
2022-10-07T15:46:48.413Z,4.70
2022-10-07T15:49:19.112Z,5.30
2022-10-07T15:51:47.130Z,5.50
2022-10-07T15:54:14.765Z,5.20
2022-10-07T15:56:42.902Z,8.10
2022-10-07T15:59:11.018Z,5.20
2022-10-07T16:01:38.804Z,5.50
2022-10-07T16:04:12.145Z,5.30
2022-10-07T16:06:40.279Z,4.90
2022-10-07T16:09:07.996Z,4.80
2022-10-07T16:11:35.676Z,5.40
2022-10-07T16:14:03.863Z,6.30
2022-10-07T16:16:32.442Z,12.30
2022-10-07T16:19:01.094Z,11.30
2022-10-07T16:21:37.608Z,8.50
2022-10-07T16:24:07.168Z,6.60
2022-10-07T16:26:37.266Z,6.20
2022-10-07T16:29:23.885Z,5.80
2022-10-07T16:31:58.018Z,8.00
2022-10-07T16:34:30.483Z,12.70
2022-10-07T16:36:58.546Z,10.50
2022-10-07T16:39:26.234Z,8.90
2022-10-07T16:41:55.579Z,7.90
2022-10-07T16:44:23.763Z,8.20
2022-10-07T16:46:56.583Z,7.00
2022-10-07T16:49:26.053Z,6.60
2022-10-07T16:51:54.336Z,6.40
2022-10-07T16:54:22.746Z,5.60
2022-10-07T16:56:52.527Z,5.40
2022-10-07T16:59:24.063Z,5.80
2022-10-07T17:01:56.926Z,5.80
2022-10-07T17:04:25.598Z,6.20
2022-10-07T17:06:54.064Z,6.30
2022-10-07T17:09:24.517Z,6.00
2022-10-07T17:11:52.322Z,6.30
2022-10-07T17:14:21.844Z,7.00
2022-10-07T17:16:59.348Z,6.60
2022-10-07T17:19:28.952Z,6.70
2022-10-07T17:21:59.598Z,6.30
2022-10-07T17:24:27.258Z,7.10
2022-10-07T17:26:56.134Z,6.70
2022-10-07T17:29:25.894Z,6.60
2022-10-07T17:31:54.531Z,7.10
2022-10-07T17:34:23.259Z,7.20
2022-10-07T17:36:51.317Z,9.10
2022-10-07T17:39:19.692Z,8.70
2022-10-07T17:41:47.821Z,7.70
2022-10-07T17:44:16.579Z,7.00
2022-10-07T17:46:44.561Z,31.00
2022-10-07T17:49:13.562Z,16.60
2022-10-07T17:51:45.299Z,11.80
2022-10-07T17:54:14.640Z,11.40
2022-10-07T17:56:45.628Z,12.20
2022-10-07T17:59:14.412Z,13.60
2022-10-07T18:01:43.283Z,14.80
2022-10-07T18:04:15.197Z,12.70
2022-10-07T18:06:43.367Z,10.90
2022-10-07T18:09:18.450Z,9.30
2022-10-07T18:12:02.340Z,9.40
2022-10-07T18:17:20.316Z,9.60
2022-10-07T18:19:48.121Z,9.10
2022-10-07T18:22:15.740Z,9.10
2022-10-07T18:24:43.379Z,8.80
2022-10-07T18:27:10.963Z,10.50
2022-10-07T18:29:38.910Z,9.90
2022-10-07T18:32:07.081Z,9.40
2022-10-07T18:34:35.026Z,8.80
2022-10-07T18:37:02.791Z,10.10
2022-10-07T18:39:30.680Z,10.00
2022-10-07T18:41:58.928Z,10.10
2022-10-07T18:44:27.394Z,10.40
2022-10-07T18:46:55.176Z,9.90
2022-10-07T18:49:23.383Z,13.20
2022-10-07T18:51:51.512Z,13.40
2022-10-07T18:54:20.295Z,13.30
2022-10-07T18:56:48.598Z,14.20
2022-10-07T18:59:17.682Z,13.00
2022-10-07T19:01:50.103Z,12.00
2022-10-07T19:04:19.497Z,14.70
2022-10-07T19:06:47.768Z,15.50
2022-10-07T19:09:21.780Z,21.70
2022-10-07T19:11:50.024Z,19.10
2022-10-07T19:14:19.235Z,20.00
2022-10-07T19:16:51.444Z,14.70
2022-10-07T19:19:23.843Z,12.90
2022-10-07T19:21:54.415Z,12.30
2022-10-07T19:24:46.074Z,11.30
2022-10-07T19:27:14.215Z,12.10
2022-10-07T19:29:41.959Z,14.70
2022-10-07T19:32:09.639Z,12.60
2022-10-07T19:34:37.490Z,14.00
2022-10-07T19:37:05.576Z,12.40
2022-10-07T19:39:33.270Z,13.20
2022-10-07T19:42:00.868Z,12.90
2022-10-07T19:44:28.540Z,13.40
2022-10-07T19:46:56.133Z,15.20
2022-10-07T19:49:23.898Z,14.70
2022-10-07T19:51:53.295Z,13.70
2022-10-07T19:54:20.924Z,12.20
2022-10-07T19:56:49.356Z,12.20
2022-10-07T19:59:17.113Z,12.00
2022-10-07T20:01:47.335Z,11.10
2022-10-07T20:04:18.791Z,10.90
2022-10-07T20:06:47.177Z,10.80
2022-10-07T20:09:17.016Z,10.50
2022-10-07T20:11:46.692Z,10.00
2022-10-07T20:14:15.186Z,13.40
2022-10-07T20:16:44.116Z,15.50
2022-10-07T20:19:15.577Z,16.10
2022-10-07T20:21:43.561Z,14.60
2022-10-07T20:24:16.192Z,16.40
2022-10-07T20:26:45.062Z,14.90
2022-10-07T20:29:15.924Z,14.40
2022-10-07T20:31:44.542Z,15.40
2022-10-07T20:34:15.826Z,14.20
2022-10-07T20:36:44.212Z,13.10
2022-10-07T20:39:36.254Z,15.60
2022-10-07T20:42:21.450Z,15.00
2022-10-07T20:44:50.383Z,12.70
2022-10-07T20:47:19.916Z,14.90
2022-10-07T20:49:50.744Z,14.30
2022-10-07T20:52:23.712Z,12.20
2022-10-07T20:54:52.836Z,12.80
2022-10-07T20:57:23.462Z,11.60
2022-10-07T20:59:51.761Z,12.50
2022-10-07T21:02:22.408Z,12.10
2022-10-07T21:04:50.255Z,12.00
2022-10-07T21:07:19.547Z,13.00
2022-10-07T21:09:48.518Z,12.40
2022-10-07T21:12:17.941Z,13.40
2022-10-07T21:14:47.891Z,12.00
2022-10-07T21:17:16.555Z,12.40
2022-10-07T21:19:44.173Z,11.50
2022-10-07T21:22:11.779Z,11.50
2022-10-07T21:24:39.419Z,11.20
2022-10-07T21:27:07.565Z,12.50
2022-10-07T21:29:40.450Z,12.80
2022-10-07T21:32:10.532Z,12.10
2022-10-07T21:34:38.608Z,11.60
2022-10-07T21:37:06.272Z,11.40
2022-10-07T21:39:34.120Z,10.90
2022-10-07T21:42:01.790Z,11.90
2022-10-07T21:44:32.238Z,11.40
2022-10-07T21:47:00.207Z,10.10
2022-10-07T21:49:27.981Z,10.20
2022-10-07T21:51:55.717Z,10.70
2022-10-07T21:54:23.856Z,11.20
2022-10-07T21:56:51.464Z,10.40
2022-10-07T21:59:19.204Z,10.30
2022-10-07T22:01:46.917Z,10.70
2022-10-07T22:04:17.690Z,11.20
2022-10-07T22:07:02.880Z,11.20
2022-10-07T22:09:31.319Z,10.80
2022-10-07T22:11:59.068Z,10.70
2022-10-07T22:14:27.621Z,11.70
2022-10-07T22:16:55.247Z,10.30
2022-10-07T22:19:23.144Z,10.40
2022-10-07T22:21:51.079Z,10.80
2022-10-07T22:24:18.675Z,10.40
2022-10-07T22:26:47.633Z,9.40
2022-10-07T22:29:18.392Z,9.80
2022-10-07T22:31:47.019Z,11.20
2022-10-07T22:34:30.670Z,11.20
2022-10-07T22:36:58.326Z,10.90
2022-10-07T22:39:28.574Z,10.30
2022-10-07T22:41:57.688Z,10.90
2022-10-07T22:44:28.575Z,11.10
2022-10-07T22:46:59.315Z,11.10
2022-10-07T22:49:30.030Z,10.50
2022-10-07T22:51:59.900Z,11.80
2022-10-07T22:54:30.966Z,10.60
2022-10-07T22:56:58.633Z,10.40
2022-10-07T22:59:26.248Z,10.60
2022-10-07T23:01:53.943Z,11.50
2022-10-07T23:04:21.771Z,11.50
2022-10-07T23:06:49.670Z,12.40
2022-10-07T23:09:17.435Z,11.70
2022-10-07T23:11:45.757Z,10.90
2022-10-07T23:14:13.579Z,11.50
2022-10-07T23:16:41.804Z,11.20
2022-10-07T23:19:09.767Z,10.80
2022-10-07T23:21:37.745Z,10.90
2022-10-07T23:24:08.107Z,9.70
2022-10-07T23:26:37.115Z,10.60
2022-10-07T23:29:04.948Z,10.60
2022-10-07T23:31:33.241Z,11.00
2022-10-07T23:34:02.937Z,11.30
2022-10-07T23:36:31.675Z,11.10
2022-10-07T23:39:00.615Z,11.20
2022-10-07T23:41:30.512Z,11.70
2022-10-07T23:44:02.174Z,10.60
2022-10-07T23:46:36.120Z,11.40
2022-10-07T23:49:04.390Z,11.00
2022-10-07T23:51:33.113Z,11.10
2022-10-07T23:54:03.276Z,11.30
2022-10-07T23:56:32.235Z,10.70
2022-10-07T23:59:01.576Z,11.10
