createdAt,value
2022-11-07T00:01:25.105Z,166.23
2022-11-07T00:03:27.060Z,156.88
2022-11-07T00:05:28.611Z,154.93
2022-11-07T00:07:30.155Z,147.27
2022-11-07T00:09:31.750Z,169.80
2022-11-07T00:11:33.260Z,149.48
2022-11-07T00:13:35.061Z,156.73
2022-11-07T00:15:36.523Z,139.13
2022-11-07T00:17:38.016Z,131.35
2022-11-07T00:19:39.651Z,137.65
2022-11-07T00:21:41.425Z,132.30
2022-11-07T00:23:42.923Z,146.48
2022-11-07T00:25:44.406Z,136.63
2022-11-07T00:27:45.904Z,125.85
2022-11-07T00:29:47.467Z,136.90
2022-11-07T00:31:49.623Z,130.32
2022-11-07T00:33:51.851Z,128.45
2022-11-07T00:35:53.453Z,122.55
2022-11-07T00:37:55.986Z,134.43
2022-11-07T00:39:57.468Z,114.85
2022-11-07T00:41:59.151Z,119.25
2022-11-07T00:44:00.601Z,112.72
2022-11-07T00:46:04.058Z,129.88
2022-11-07T00:48:05.966Z,118.97
2022-11-07T00:50:07.990Z,96.63
2022-11-07T00:52:09.468Z,101.68
2022-11-07T00:54:10.944Z,110.25
2022-11-07T00:56:15.467Z,105.72
2022-11-07T00:58:17.598Z,100.53
2022-11-07T01:00:20.203Z,95.88
2022-11-07T01:02:21.827Z,99.53
2022-11-07T01:04:41.772Z,98.38
2022-11-07T01:06:44.422Z,101.18
2022-11-07T01:08:45.935Z,96.18
2022-11-07T01:10:47.457Z,103.88
2022-11-07T01:12:48.895Z,88.70
2022-11-07T01:14:50.317Z,92.68
2022-11-07T01:16:52.079Z,91.10
2022-11-07T01:18:53.836Z,87.50
2022-11-07T01:20:55.389Z,86.82
2022-11-07T01:22:56.817Z,95.88
2022-11-07T01:24:58.905Z,87.88
2022-11-07T01:27:00.407Z,73.43
2022-11-07T01:29:01.867Z,68.05
2022-11-07T01:31:08.907Z,67.97
2022-11-07T01:33:11.855Z,68.85
2022-11-07T01:35:13.531Z,69.15
2022-11-07T01:37:15.102Z,63.63
2022-11-07T01:39:16.655Z,65.93
2022-11-07T01:41:26.993Z,57.75
2022-11-07T01:43:47.763Z,60.22
2022-11-07T01:45:49.234Z,68.00
2022-11-07T01:47:52.923Z,57.20
2022-11-07T01:49:56.042Z,57.88
2022-11-07T01:52:04.509Z,60.53
2022-11-07T01:54:06.711Z,56.15
2022-11-07T01:56:14.921Z,57.55
2022-11-07T01:58:16.428Z,52.33
2022-11-07T02:00:21.111Z,52.63
2022-11-07T02:02:25.946Z,55.65
2022-11-07T02:04:30.671Z,55.10
2022-11-07T02:06:41.999Z,49.80
2022-11-07T02:08:45.690Z,59.60
2022-11-07T02:10:48.580Z,60.33
2022-11-07T02:12:50.657Z,60.00
2022-11-07T02:14:52.912Z,54.40
2022-11-07T02:16:55.242Z,56.33
2022-11-07T02:18:56.791Z,56.40
2022-11-07T02:21:08.692Z,61.55
2022-11-07T02:23:20.324Z,55.88
2022-11-07T02:25:25.482Z,55.30
2022-11-07T02:27:29.773Z,51.08
2022-11-07T02:29:33.379Z,52.50
2022-11-07T02:31:34.940Z,55.97
2022-11-07T02:33:36.405Z,51.40
2022-11-07T02:35:44.018Z,50.25
2022-11-07T02:37:45.491Z,53.75
2022-11-07T02:39:46.970Z,55.05
2022-11-07T02:41:48.827Z,44.50
2022-11-07T02:43:54.494Z,53.45
2022-11-07T02:45:59.056Z,55.97
2022-11-07T02:48:01.355Z,57.90
2022-11-07T02:50:03.038Z,51.33
2022-11-07T02:52:04.690Z,61.05
2022-11-07T02:54:06.247Z,55.17
2022-11-07T02:56:08.825Z,55.30
2022-11-07T02:58:10.319Z,52.17
2022-11-07T03:00:13.760Z,52.13
2022-11-07T03:02:15.671Z,62.25
2022-11-07T03:04:17.207Z,51.88
2022-11-07T03:06:21.943Z,57.85
2022-11-07T03:08:23.507Z,51.03
2022-11-07T03:10:25.033Z,54.95
2022-11-07T03:12:26.719Z,51.85
2022-11-07T03:14:30.183Z,58.78
2022-11-07T03:16:31.827Z,56.50
2022-11-07T03:18:34.022Z,52.25
2022-11-07T03:20:35.508Z,48.80
2022-11-07T03:22:37.407Z,52.38
2022-11-07T03:24:39.111Z,52.40
2022-11-07T03:26:40.684Z,48.42
2022-11-07T03:28:42.149Z,54.67
2022-11-07T03:30:43.632Z,50.33
2022-11-07T03:32:45.121Z,51.45
2022-11-07T03:34:46.595Z,55.08
2022-11-07T03:36:48.121Z,47.17
2022-11-07T03:38:49.977Z,54.22
2022-11-07T03:40:51.548Z,57.63
2022-11-07T03:42:53.163Z,48.13
2022-11-07T03:44:55.643Z,50.55
2022-11-07T03:46:57.223Z,55.17
2022-11-07T03:48:59.020Z,51.13
2022-11-07T03:51:00.557Z,49.45
2022-11-07T03:53:02.036Z,55.40
2022-11-07T03:55:03.883Z,57.13
2022-11-07T03:57:05.364Z,55.67
2022-11-07T03:59:06.852Z,54.50
2022-11-07T04:01:10.532Z,60.13
2022-11-07T04:03:12.091Z,57.13
2022-11-07T04:05:13.622Z,56.35
2022-11-07T04:07:15.231Z,64.32
2022-11-07T04:09:16.714Z,61.80
2022-11-07T04:11:43.750Z,59.35
2022-11-07T04:14:04.202Z,50.40
2022-11-07T04:16:24.341Z,58.47
2022-11-07T04:18:25.926Z,56.22
2022-11-07T04:20:28.603Z,52.40
2022-11-07T04:22:30.083Z,55.72
2022-11-07T04:24:32.607Z,58.72
2022-11-07T04:26:52.541Z,54.28
2022-11-07T04:28:54.036Z,60.85
2022-11-07T04:30:55.572Z,48.10
2022-11-07T04:32:58.830Z,56.45
2022-11-07T04:35:00.334Z,50.28
2022-11-07T04:37:01.770Z,59.35
2022-11-07T04:39:03.614Z,57.72
2022-11-07T04:41:05.502Z,58.05
2022-11-07T04:43:09.401Z,53.80
2022-11-07T04:45:11.662Z,65.05
2022-11-07T04:47:13.480Z,62.55
2022-11-07T04:49:17.650Z,67.43
2022-11-07T04:51:21.389Z,61.00
2022-11-07T04:53:22.842Z,63.10
2022-11-07T04:55:27.491Z,56.53
2022-11-07T04:57:28.980Z,60.90
2022-11-07T04:59:30.503Z,64.97
2022-11-07T05:01:32.042Z,62.30
2022-11-07T05:03:36.307Z,59.10
2022-11-07T05:05:40.906Z,55.13
2022-11-07T05:07:43.220Z,55.95
2022-11-07T05:09:44.661Z,57.63
2022-11-07T05:11:47.252Z,57.88
2022-11-07T05:13:48.693Z,55.03
2022-11-07T05:15:50.742Z,57.88
2022-11-07T05:17:52.354Z,59.60
2022-11-07T05:19:53.939Z,58.80
2022-11-07T05:22:21.701Z,57.63
2022-11-07T05:24:23.212Z,64.57
2022-11-07T05:26:24.790Z,54.60
2022-11-07T05:28:38.329Z,57.60
2022-11-07T05:30:41.993Z,53.03
2022-11-07T05:32:43.464Z,56.10
2022-11-07T05:34:45.083Z,55.15
2022-11-07T05:36:46.829Z,60.22
2022-11-07T05:38:50.707Z,54.47
2022-11-07T05:40:52.201Z,63.80
2022-11-07T05:42:59.099Z,57.08
2022-11-07T05:45:00.666Z,59.88
2022-11-07T05:47:02.138Z,60.45
2022-11-07T05:49:03.612Z,54.92
2022-11-07T05:51:06.448Z,64.30
2022-11-07T05:53:08.292Z,64.00
2022-11-07T05:55:09.847Z,72.43
2022-11-07T05:57:11.497Z,72.97
2022-11-07T05:59:14.150Z,63.25
2022-11-07T06:01:15.601Z,79.57
2022-11-07T06:03:20.327Z,59.55
2022-11-07T06:05:24.358Z,54.42
2022-11-07T06:07:26.032Z,55.00
2022-11-07T06:09:27.476Z,58.70
2022-11-07T06:11:29.143Z,53.35
2022-11-07T06:13:30.602Z,61.22
2022-11-07T06:15:34.563Z,54.33
2022-11-07T06:17:36.081Z,56.97
2022-11-07T06:19:37.529Z,50.35
2022-11-07T06:21:39.137Z,49.55
2022-11-07T06:23:40.620Z,49.65
2022-11-07T06:25:42.137Z,49.35
2022-11-07T06:27:43.662Z,47.40
2022-11-07T06:29:45.349Z,51.92
2022-11-07T06:31:46.907Z,48.88
2022-11-07T06:33:51.941Z,50.13
2022-11-07T06:35:53.417Z,43.60
2022-11-07T06:37:54.858Z,50.70
2022-11-07T06:39:56.325Z,47.20
2022-11-07T06:41:57.935Z,48.22
2022-11-07T06:43:59.355Z,46.13
2022-11-07T06:46:09.520Z,45.22
2022-11-07T06:48:12.135Z,48.22
2022-11-07T06:50:13.785Z,48.50
2022-11-07T06:52:16.909Z,50.67
2022-11-07T06:54:18.519Z,39.63
2022-11-07T06:56:20.130Z,47.97
2022-11-07T06:58:22.272Z,52.75
2022-11-07T07:00:23.828Z,46.50
2022-11-07T07:02:52.279Z,41.10
2022-11-07T07:04:47.972Z,45.22
2022-11-07T07:06:49.488Z,39.85
2022-11-07T07:08:50.928Z,45.92
2022-11-07T07:10:52.502Z,43.50
2022-11-07T07:12:54.334Z,44.63
2022-11-07T07:14:55.890Z,44.25
2022-11-07T07:16:59.281Z,42.03
2022-11-07T07:19:00.834Z,39.63
2022-11-07T07:21:06.556Z,34.78
2022-11-07T07:23:08.048Z,35.28
2022-11-07T07:25:09.851Z,33.58
2022-11-07T07:27:11.467Z,37.65
2022-11-07T07:29:12.907Z,44.35
2022-11-07T07:31:14.339Z,39.35
2022-11-07T07:33:16.177Z,37.97
2022-11-07T07:35:18.046Z,44.65
2022-11-07T07:37:19.534Z,30.13
2022-11-07T07:39:21.082Z,26.90
2022-11-07T07:41:22.790Z,30.70
2022-11-07T07:43:24.810Z,29.88
2022-11-07T07:45:26.354Z,29.90
2022-11-07T07:47:29.993Z,31.77
2022-11-07T07:49:32.342Z,28.90
2022-11-07T07:51:33.896Z,26.50
2022-11-07T07:53:35.422Z,32.13
2022-11-07T07:55:36.932Z,30.80
2022-11-07T07:57:42.299Z,30.23
2022-11-07T07:59:43.895Z,29.60
2022-11-07T08:01:45.469Z,27.23
2022-11-07T08:04:03.051Z,28.45
2022-11-07T08:06:05.943Z,23.05
2022-11-07T08:08:08.223Z,21.58
2022-11-07T08:10:34.878Z,23.52
2022-11-07T08:12:31.311Z,20.98
2022-11-07T08:14:33.034Z,24.67
2022-11-07T08:16:34.508Z,22.63
2022-11-07T08:18:36.842Z,18.13
2022-11-07T08:20:39.667Z,20.50
2022-11-07T08:22:41.443Z,20.70
2022-11-07T08:24:43.599Z,19.65
2022-11-07T08:26:45.505Z,18.35
2022-11-07T08:28:47.193Z,17.13
2022-11-07T08:31:06.083Z,20.52
2022-11-07T08:33:07.614Z,19.38
2022-11-07T08:35:09.483Z,15.27
2022-11-07T08:37:10.935Z,15.20
2022-11-07T08:39:12.545Z,15.15
2022-11-07T08:41:17.159Z,16.55
2022-11-07T08:43:21.401Z,16.35
2022-11-07T08:45:22.876Z,17.58
2022-11-07T08:47:24.457Z,15.07
2022-11-07T08:49:26.147Z,15.30
2022-11-07T08:51:27.622Z,14.63
2022-11-07T08:53:30.043Z,15.10
2022-11-07T08:55:32.063Z,13.60
2022-11-07T08:57:33.606Z,12.70
2022-11-07T08:59:35.427Z,12.88
2022-11-07T09:01:55.934Z,13.00
2022-11-07T09:03:58.856Z,14.15
2022-11-07T09:06:01.089Z,12.18
2022-11-07T09:08:02.536Z,13.00
2022-11-07T09:10:04.680Z,12.52
2022-11-07T09:12:06.671Z,14.45
2022-11-07T09:14:08.686Z,13.38
2022-11-07T09:16:11.210Z,15.25
2022-11-07T09:18:12.638Z,12.98
2022-11-07T09:20:14.519Z,15.43
2022-11-07T09:22:16.453Z,14.85
2022-11-07T09:24:18.395Z,14.55
2022-11-07T09:26:20.552Z,13.52
2022-11-07T09:28:22.143Z,13.98
2022-11-07T09:30:23.729Z,15.27
2022-11-07T09:32:43.986Z,14.73
2022-11-07T09:34:48.367Z,12.55
2022-11-07T09:36:53.939Z,12.55
2022-11-07T09:38:57.706Z,15.40
2022-11-07T09:41:05.224Z,16.40
2022-11-07T09:43:16.595Z,14.20
2022-11-07T09:45:18.613Z,13.38
2022-11-07T09:47:37.256Z,14.52
2022-11-07T09:49:47.326Z,17.35
2022-11-07T09:52:15.543Z,11.90
2022-11-07T09:54:21.304Z,15.32
2022-11-07T09:56:22.875Z,16.30
2022-11-07T09:58:33.812Z,15.15
2022-11-07T10:00:35.668Z,13.57
2022-11-07T10:02:42.742Z,15.32
2022-11-07T10:04:45.890Z,16.35
2022-11-07T10:06:59.927Z,16.83
2022-11-07T10:09:12.476Z,13.18
2022-11-07T10:11:25.332Z,14.38
2022-11-07T10:13:54.659Z,15.80
2022-11-07T10:16:32.983Z,18.73
2022-11-07T10:19:09.432Z,13.65
2022-11-07T10:21:37.142Z,18.08
2022-11-07T10:24:04.557Z,12.23
2022-11-07T10:26:11.740Z,19.45
2022-11-07T10:28:17.030Z,14.73
2022-11-07T10:30:21.110Z,14.57
2022-11-07T10:32:34.648Z,13.88
2022-11-07T10:34:40.578Z,14.90
2022-11-07T10:36:42.569Z,19.90
2022-11-07T10:38:44.500Z,15.15
2022-11-07T10:40:47.367Z,13.27
2022-11-07T10:42:49.968Z,10.57
2022-11-07T10:44:53.987Z,10.30
2022-11-07T10:46:55.520Z,10.15
2022-11-07T10:49:01.816Z,11.32
2022-11-07T10:51:03.551Z,11.57
2022-11-07T10:53:09.654Z,13.98
2022-11-07T10:55:16.510Z,14.98
2022-11-07T10:57:20.331Z,15.02
2022-11-07T10:59:28.994Z,11.50
2022-11-07T11:01:33.256Z,23.00
2022-11-07T11:03:45.694Z,34.90
2022-11-07T11:05:47.458Z,11.88
2022-11-07T11:07:49.333Z,27.15
2022-11-07T11:09:54.596Z,17.45
2022-11-07T11:11:58.807Z,21.27
2022-11-07T11:14:03.995Z,13.18
2022-11-07T11:16:21.714Z,28.50
2022-11-07T11:18:23.448Z,36.08
2022-11-07T11:20:35.491Z,79.00
2022-11-07T11:22:42.854Z,21.27
2022-11-07T11:24:44.747Z,8.93
2022-11-07T11:26:48.365Z,10.18
2022-11-07T11:28:57.921Z,27.45
2022-11-07T11:31:23.531Z,18.65
2022-11-07T11:33:37.090Z,18.40
2022-11-07T11:36:03.289Z,34.50
2022-11-07T11:38:23.174Z,27.60
2022-11-07T11:42:42.125Z,70.68
2022-11-07T11:44:45.355Z,80.88
2022-11-07T11:46:51.067Z,16.63
2022-11-07T11:49:00.999Z,45.80
2022-11-07T11:51:21.168Z,14.55
2022-11-07T11:53:23.300Z,19.80
2022-11-07T11:55:33.262Z,13.82
2022-11-07T12:00:06.053Z,15.23
2022-11-07T12:02:23.526Z,12.83
2022-11-07T12:04:54.800Z,13.65
2022-11-07T12:07:26.650Z,16.20
2022-11-07T12:09:44.532Z,10.35
2022-11-07T12:11:57.642Z,13.45
2022-11-07T12:13:59.335Z,15.02
2022-11-07T12:16:12.913Z,27.80
2022-11-07T12:18:33.302Z,22.15
2022-11-07T12:21:18.610Z,61.88
2022-11-07T12:23:55.639Z,20.05
2022-11-07T12:26:21.370Z,39.15
2022-11-07T12:28:40.231Z,24.75
2022-11-07T12:30:52.240Z,16.83
2022-11-07T12:33:23.198Z,14.32
2022-11-07T12:36:03.725Z,28.90
2022-11-07T12:38:43.093Z,21.08
2022-11-07T12:40:57.856Z,8.68
2022-11-07T12:43:12.495Z,14.65
2022-11-07T12:45:40.363Z,15.43
2022-11-07T12:47:53.858Z,13.70
2022-11-07T12:50:13.470Z,15.55
2022-11-07T12:52:23.308Z,17.52
2022-11-07T12:58:47.679Z,10.93
2022-11-07T13:00:50.747Z,11.57
2022-11-07T13:03:19.457Z,11.40
2022-11-07T13:06:15.337Z,16.92
2022-11-07T13:08:36.510Z,16.33
2022-11-07T13:11:07.390Z,9.88
2022-11-07T13:13:18.106Z,32.40
2022-11-07T13:15:20.060Z,15.82
2022-11-07T13:17:31.187Z,15.80
2022-11-07T13:19:41.917Z,15.70
2022-11-07T13:21:44.187Z,15.10
2022-11-07T13:23:46.894Z,15.15
2022-11-07T13:25:58.945Z,13.55
2022-11-07T13:28:25.031Z,12.77
2022-11-07T13:30:36.036Z,10.20
2022-11-07T13:32:42.698Z,11.73
2022-11-07T13:34:58.313Z,9.48
2022-11-07T13:37:03.431Z,13.45
2022-11-07T13:39:06.839Z,14.40
2022-11-07T13:41:08.733Z,10.57
2022-11-07T13:43:16.855Z,14.88
2022-11-07T13:45:27.817Z,13.32
2022-11-07T13:47:37.592Z,11.15
2022-11-07T13:49:45.005Z,10.48
2022-11-07T13:51:51.937Z,9.93
2022-11-07T13:54:15.519Z,14.48
2022-11-07T13:56:44.382Z,16.33
2022-11-07T13:58:46.483Z,13.02
2022-11-07T14:00:48.282Z,16.80
2022-11-07T14:02:54.949Z,15.68
2022-11-07T14:05:17.724Z,20.38
2022-11-07T14:07:25.835Z,21.90
2022-11-07T14:09:30.349Z,24.15
2022-11-07T14:11:36.334Z,21.70
2022-11-07T14:13:41.453Z,23.60
2022-11-07T14:15:51.808Z,17.95
2022-11-07T14:17:53.446Z,31.25
2022-11-07T14:20:16.959Z,32.50
2022-11-07T14:22:28.887Z,36.35
2022-11-07T14:24:34.072Z,27.85
2022-11-07T14:26:38.815Z,27.92
2022-11-07T14:28:42.933Z,21.60
2022-11-07T14:30:50.507Z,20.85
2022-11-07T14:32:55.743Z,24.60
2022-11-07T14:34:59.943Z,26.63
2022-11-07T14:37:06.021Z,35.75
2022-11-07T14:39:12.876Z,43.22
2022-11-07T14:41:18.562Z,43.33
2022-11-07T14:43:23.319Z,49.85
2022-11-07T14:45:48.562Z,49.28
2022-11-07T14:47:48.439Z,29.63
2022-11-07T14:49:52.263Z,52.42
2022-11-07T14:51:55.532Z,57.88
2022-11-07T14:54:16.502Z,56.90
2022-11-07T14:56:20.809Z,20.67
2022-11-07T14:58:24.056Z,20.42
2022-11-07T15:00:26.127Z,34.90
2022-11-07T15:02:30.780Z,32.97
2022-11-07T15:04:39.934Z,48.42
2022-11-07T15:06:45.044Z,43.45
2022-11-07T15:08:56.876Z,178.23
2022-11-07T15:11:15.403Z,92.15
2022-11-07T15:13:25.100Z,76.50
2022-11-07T15:15:35.643Z,44.83
2022-11-07T15:17:45.119Z,42.13
2022-11-07T15:19:56.410Z,37.75
2022-11-07T15:22:03.342Z,34.58
2022-11-07T15:24:33.650Z,30.80
2022-11-07T15:26:36.820Z,30.27
2022-11-07T15:28:47.101Z,38.85
2022-11-07T15:30:49.813Z,44.58
2022-11-07T15:32:51.288Z,33.75
2022-11-07T15:35:12.566Z,28.38
2022-11-07T15:37:22.603Z,34.05
2022-11-07T15:39:24.051Z,41.28
2022-11-07T15:41:25.566Z,43.78
2022-11-07T15:43:27.024Z,40.20
2022-11-07T15:45:30.176Z,42.53
2022-11-07T15:47:31.663Z,45.83
2022-11-07T15:49:34.469Z,43.38
2022-11-07T15:51:35.895Z,79.43
2022-11-07T15:53:37.458Z,66.93
2022-11-07T15:55:38.933Z,69.70
2022-11-07T15:57:41.198Z,50.42
2022-11-07T15:59:43.631Z,50.25
2022-11-07T16:01:45.956Z,52.38
2022-11-07T16:03:47.530Z,67.65
2022-11-07T16:05:51.304Z,140.30
2022-11-07T16:07:52.773Z,153.68
2022-11-07T16:09:54.258Z,126.63
2022-11-07T16:11:55.745Z,143.13
2022-11-07T16:14:21.692Z,88.57
2022-11-07T16:16:22.839Z,35.85
2022-11-07T16:18:24.368Z,40.42
2022-11-07T16:20:25.915Z,54.42
2022-11-07T16:22:27.480Z,50.55
2022-11-07T16:24:28.951Z,50.90
2022-11-07T16:26:30.550Z,59.92
2022-11-07T16:28:35.229Z,50.47
2022-11-07T16:30:36.678Z,54.70
2022-11-07T16:32:38.197Z,75.28
2022-11-07T16:34:39.849Z,88.15
2022-11-07T16:36:41.749Z,69.05
2022-11-07T16:38:43.239Z,54.67
2022-11-07T16:40:44.816Z,46.38
2022-11-07T16:42:47.576Z,49.13
2022-11-07T16:44:49.126Z,60.50
2022-11-07T16:46:50.817Z,59.92
2022-11-07T16:48:56.382Z,55.15
2022-11-07T16:50:58.012Z,50.75
2022-11-07T16:52:59.468Z,51.90
2022-11-07T16:55:01.381Z,61.08
2022-11-07T16:57:02.996Z,72.03
2022-11-07T16:59:06.608Z,63.45
2022-11-07T17:01:08.290Z,48.45
2022-11-07T17:03:12.082Z,68.50
2022-11-07T17:05:14.302Z,61.92
2022-11-07T17:07:16.869Z,62.67
2022-11-07T17:09:20.514Z,64.18
2022-11-07T17:11:22.108Z,41.65
2022-11-07T17:13:23.581Z,49.50
2022-11-07T17:15:25.253Z,76.28
2022-11-07T17:17:26.721Z,65.68
2022-11-07T17:19:28.210Z,58.60
2022-11-07T17:21:36.836Z,56.25
2022-11-07T17:23:38.320Z,60.28
2022-11-07T17:25:40.523Z,54.30
2022-11-07T17:27:43.253Z,48.65
2022-11-07T17:29:44.761Z,47.30
2022-11-07T17:31:46.216Z,56.72
2022-11-07T17:33:47.894Z,59.88
2022-11-07T17:35:54.209Z,64.70
2022-11-07T17:37:55.686Z,50.97
2022-11-07T17:39:57.106Z,42.70
2022-11-07T17:41:58.929Z,48.75
2022-11-07T17:44:00.433Z,53.17
2022-11-07T17:46:01.989Z,51.67
2022-11-07T17:48:03.754Z,53.22
2022-11-07T17:50:05.548Z,69.47
2022-11-07T17:52:07.051Z,70.85
2022-11-07T17:54:17.598Z,71.22
2022-11-07T17:56:21.668Z,62.60
2022-11-07T17:58:23.175Z,69.40
2022-11-07T18:00:25.292Z,57.70
2022-11-07T18:02:27.244Z,61.28
2022-11-07T18:04:28.857Z,57.45
2022-11-07T18:06:34.942Z,55.17
2022-11-07T18:08:51.614Z,57.47
2022-11-07T18:11:00.362Z,55.03
2022-11-07T18:13:01.869Z,45.20
2022-11-07T18:15:04.075Z,49.13
2022-11-07T18:17:06.091Z,50.47
2022-11-07T18:19:07.723Z,50.08
2022-11-07T18:21:09.751Z,45.83
2022-11-07T18:23:11.247Z,49.17
2022-11-07T18:25:12.754Z,47.28
2022-11-07T18:27:14.279Z,51.88
2022-11-07T18:29:15.749Z,54.40
2022-11-07T18:31:19.215Z,62.95
2022-11-07T18:33:20.676Z,60.10
2022-11-07T18:35:22.157Z,67.47
2022-11-07T18:37:23.663Z,89.50
2022-11-07T18:39:25.395Z,112.85
2022-11-07T18:41:26.861Z,101.47
2022-11-07T18:43:28.888Z,111.07
2022-11-07T18:45:30.458Z,142.00
2022-11-07T18:47:32.039Z,254.35
2022-11-07T18:49:33.521Z,194.52
2022-11-07T18:51:35.738Z,117.97
2022-11-07T18:53:38.285Z,90.95
2022-11-07T18:55:40.111Z,74.00
2022-11-07T18:57:42.464Z,64.05
2022-11-07T18:59:43.951Z,65.38
2022-11-07T19:01:45.584Z,64.78
2022-11-07T19:03:47.319Z,78.38
2022-11-07T19:05:49.962Z,67.88
2022-11-07T19:07:51.480Z,87.22
2022-11-07T19:09:52.965Z,102.55
2022-11-07T19:11:55.263Z,121.38
2022-11-07T19:14:01.268Z,163.25
2022-11-07T19:16:03.747Z,114.85
2022-11-07T19:18:05.419Z,78.07
2022-11-07T19:20:07.330Z,60.80
2022-11-07T19:22:12.518Z,58.10
2022-11-07T19:24:14.351Z,94.32
2022-11-07T19:26:16.882Z,72.15
2022-11-07T19:28:18.607Z,71.20
2022-11-07T19:30:20.144Z,98.15
2022-11-07T19:32:21.644Z,127.78
2022-11-07T19:34:23.218Z,124.93
2022-11-07T19:36:24.771Z,99.28
2022-11-07T19:38:26.410Z,199.90
2022-11-07T19:40:27.891Z,226.80
2022-11-07T19:42:29.487Z,143.93
2022-11-07T19:44:31.999Z,126.72
2022-11-07T19:46:33.491Z,101.45
2022-11-07T19:48:35.054Z,125.50
2022-11-07T19:50:39.042Z,161.25
2022-11-07T19:52:40.540Z,134.75
2022-11-07T19:54:42.324Z,104.97
2022-11-07T19:56:43.810Z,99.03
2022-11-07T19:58:45.290Z,112.95
2022-11-07T20:00:46.789Z,105.32
2022-11-07T20:02:48.627Z,103.85
2022-11-07T20:04:50.899Z,122.47
2022-11-07T20:06:54.895Z,159.38
2022-11-07T20:08:57.179Z,123.85
2022-11-07T20:10:58.698Z,104.75
2022-11-07T20:13:00.264Z,94.00
2022-11-07T20:15:01.788Z,108.35
2022-11-07T20:17:03.523Z,93.93
2022-11-07T20:19:05.433Z,112.90
2022-11-07T20:21:12.266Z,129.13
2022-11-07T20:23:13.785Z,184.73
2022-11-07T20:25:15.682Z,121.60
2022-11-07T20:27:17.348Z,217.73
2022-11-07T20:29:19.225Z,263.17
2022-11-07T20:31:25.181Z,178.40
2022-11-07T20:33:26.629Z,138.50
2022-11-07T20:35:28.078Z,150.73
2022-11-07T20:37:29.547Z,111.28
2022-11-07T20:39:31.020Z,140.18
2022-11-07T20:41:33.006Z,194.38
2022-11-07T20:43:34.672Z,167.63
2022-11-07T20:45:36.336Z,192.50
2022-11-07T20:47:37.797Z,281.55
2022-11-07T20:49:41.144Z,217.30
2022-11-07T20:51:44.372Z,209.70
2022-11-07T20:53:50.085Z,172.48
2022-11-07T20:55:52.032Z,352.40
2022-11-07T20:57:53.510Z,126.63
2022-11-07T20:59:55.106Z,117.57
2022-11-07T21:02:01.753Z,149.07
2022-11-07T21:04:10.847Z,125.97
2022-11-07T21:06:12.624Z,127.35
2022-11-07T21:08:14.138Z,141.68
2022-11-07T21:10:15.640Z,155.80
2022-11-07T21:12:17.115Z,181.65
2022-11-07T21:14:18.669Z,163.77
2022-11-07T21:16:21.747Z,374.58
2022-11-07T21:18:24.415Z,193.73
2022-11-07T21:20:26.002Z,169.35
2022-11-07T21:22:29.587Z,165.18
2022-11-07T21:24:31.769Z,211.13
2022-11-07T21:26:35.930Z,180.30
2022-11-07T21:28:40.496Z,242.90
2022-11-07T21:30:41.993Z,292.58
2022-11-07T21:32:43.518Z,336.70
2022-11-07T21:34:46.284Z,300.20
2022-11-07T21:36:47.848Z,186.52
2022-11-07T21:38:49.571Z,177.93
2022-11-07T21:40:51.099Z,145.48
2022-11-07T21:42:54.993Z,147.70
2022-11-07T21:44:56.567Z,184.23
2022-11-07T21:46:58.013Z,143.15
2022-11-07T21:48:59.887Z,165.05
2022-11-07T21:51:05.359Z,164.15
2022-11-07T21:53:07.394Z,156.90
2022-11-07T21:55:09.018Z,187.93
2022-11-07T21:57:10.899Z,172.63
2022-11-07T21:59:12.426Z,152.05
2022-11-07T22:01:13.970Z,157.82
2022-11-07T22:03:15.772Z,153.05
2022-11-07T22:05:17.744Z,130.70
2022-11-07T22:07:19.213Z,140.50
2022-11-07T22:09:22.417Z,145.52
2022-11-07T22:11:23.871Z,454.20
2022-11-07T22:13:25.355Z,232.35
2022-11-07T22:15:26.893Z,196.40
2022-11-07T22:17:28.403Z,282.42
2022-11-07T22:19:29.950Z,209.10
2022-11-07T22:21:31.577Z,149.82
2022-11-07T22:23:34.944Z,129.75
2022-11-07T22:25:36.391Z,111.07
2022-11-07T22:27:37.980Z,123.30
2022-11-07T22:29:39.470Z,133.93
2022-11-07T22:31:40.939Z,129.48
2022-11-07T22:33:42.871Z,127.60
2022-11-07T22:35:44.359Z,144.55
2022-11-07T22:37:45.798Z,148.35
2022-11-07T22:39:47.274Z,150.50
2022-11-07T22:41:48.799Z,123.82
2022-11-07T22:43:51.250Z,123.55
2022-11-07T22:45:53.079Z,120.10
2022-11-07T22:47:54.561Z,122.40
2022-11-07T22:49:56.036Z,119.40
2022-11-07T22:51:57.505Z,118.00
2022-11-07T22:54:00.037Z,117.30
2022-11-07T22:56:08.016Z,118.38
2022-11-07T22:58:09.739Z,177.82
2022-11-07T23:00:21.445Z,129.20
2022-11-07T23:02:23.549Z,112.78
2022-11-07T23:04:29.980Z,118.35
2022-11-07T23:06:34.033Z,130.85
2022-11-07T23:08:36.223Z,135.25
2022-11-07T23:10:37.763Z,110.80
2022-11-07T23:12:39.231Z,124.72
2022-11-07T23:14:40.717Z,120.63
2022-11-07T23:16:52.891Z,105.28
2022-11-07T23:18:54.454Z,109.63
2022-11-07T23:21:11.340Z,95.32
2022-11-07T23:23:13.047Z,103.45
2022-11-07T23:25:14.711Z,95.32
2022-11-07T23:27:17.857Z,81.80
2022-11-07T23:29:21.579Z,79.05
2022-11-07T23:31:23.119Z,81.07
2022-11-07T23:33:24.768Z,74.68
2022-11-07T23:35:26.232Z,82.80
2022-11-07T23:37:27.712Z,75.97
2022-11-07T23:39:29.570Z,78.47
2022-11-07T23:41:31.082Z,89.18
2022-11-07T23:43:34.687Z,78.55
2022-11-07T23:45:54.631Z,76.80
2022-11-07T23:48:18.445Z,75.30
2022-11-07T23:50:58.519Z,67.10
2022-11-07T23:55:39.856Z,66.85
2022-11-07T23:57:59.914Z,70.53
