createdAt,value
2019-03-01T00:02:28.398Z,29.42
2019-03-01T00:07:36.608Z,26.33
2019-03-01T00:12:44.828Z,29.28
2019-03-01T00:17:52.858Z,28.47
2019-03-01T00:23:01.533Z,28.94
2019-03-01T00:28:09.710Z,30.72
2019-03-01T00:33:17.961Z,28.44
2019-03-01T00:38:26.142Z,28.97
2019-03-01T00:43:34.401Z,34.11
2019-03-01T00:48:42.546Z,31.76
2019-03-01T00:53:50.978Z,30.87
2019-03-01T00:58:59.185Z,35.68
2019-03-01T01:04:07.478Z,33.85
2019-03-01T01:09:15.640Z,35.21
2019-03-01T01:14:23.865Z,34.84
2019-03-01T01:19:31.990Z,29.67
2019-03-01T01:24:40.215Z,33.51
2019-03-01T01:29:48.655Z,34.25
2019-03-01T01:34:57.029Z,35.80
2019-03-01T01:40:05.256Z,37.41
2019-03-01T01:45:14.135Z,39.29
2019-03-01T01:50:22.244Z,41.07
2019-03-01T01:55:30.754Z,40.30
2019-03-01T02:00:38.925Z,37.15
2019-03-01T02:05:47.149Z,41.40
2019-03-01T02:10:55.282Z,35.56
2019-03-01T02:16:04.889Z,39.65
2019-03-01T02:21:13.083Z,42.25
2019-03-01T02:26:21.397Z,43.24
2019-03-01T02:31:29.461Z,42.76
2019-03-01T02:36:37.891Z,42.87
2019-03-01T02:41:46.074Z,44.27
2019-03-01T02:46:54.332Z,40.69
2019-03-01T02:52:02.421Z,36.18
2019-03-01T02:57:10.971Z,36.46
2019-03-01T03:02:19.070Z,37.82
2019-03-01T03:07:28.038Z,38.91
2019-03-01T03:12:36.278Z,32.66
2019-03-01T03:17:44.614Z,38.30
2019-03-01T03:22:52.850Z,38.97
2019-03-01T03:28:01.177Z,42.23
2019-03-01T03:33:09.256Z,40.45
2019-03-01T03:38:17.489Z,41.98
2019-03-01T03:43:25.642Z,42.70
2019-03-01T03:48:36.030Z,42.39
2019-03-01T03:53:41.559Z,39.48
2019-03-01T03:58:49.828Z,39.01
2019-03-01T04:03:58.233Z,37.31
2019-03-01T04:09:06.764Z,38.62
2019-03-01T04:14:14.899Z,41.56
2019-03-01T04:19:23.233Z,46.18
2019-03-01T04:24:31.498Z,44.13
2019-03-01T04:29:39.724Z,44.19
2019-03-01T04:34:47.889Z,40.44
2019-03-01T04:39:56.229Z,39.93
2019-03-01T04:45:04.442Z,44.95
2019-03-01T04:50:12.751Z,44.19
2019-03-01T04:55:20.918Z,41.73
2019-03-01T05:00:29.317Z,44.28
2019-03-01T05:05:37.481Z,49.97
2019-03-01T05:10:45.694Z,49.12
2019-03-01T05:15:53.841Z,49.35
2019-03-01T05:21:02.157Z,47.60
2019-03-01T05:26:10.340Z,42.92
2019-03-01T05:31:18.684Z,39.19
2019-03-01T05:36:26.914Z,34.28
2019-03-01T05:41:35.178Z,40.41
2019-03-01T05:46:43.408Z,41.97
2019-03-01T05:51:51.527Z,40.14
2019-03-01T05:56:59.660Z,38.03
2019-03-01T06:02:08.399Z,34.82
2019-03-01T06:07:16.739Z,28.33
2019-03-01T06:12:24.910Z,28.98
2019-03-01T06:17:33.192Z,28.26
2019-03-01T06:22:41.504Z,33.30
2019-03-01T06:27:49.712Z,29.93
2019-03-01T06:32:57.798Z,24.59
2019-03-01T06:38:05.958Z,22.79
2019-03-01T06:43:14.985Z,26.54
2019-03-01T06:48:23.169Z,24.34
2019-03-01T06:53:35.201Z,20.54
2019-03-01T06:58:33.531Z,17.57
2019-03-01T07:03:45.485Z,18.70
2019-03-01T07:08:43.990Z,17.78
2019-03-01T07:13:53.139Z,18.15
2019-03-01T07:19:01.278Z,17.61
2019-03-01T07:24:09.329Z,14.95
2019-03-01T07:29:17.365Z,15.47
2019-03-01T07:34:25.393Z,16.82
2019-03-01T07:39:33.563Z,17.23
2019-03-01T07:44:41.752Z,18.29
2019-03-01T07:49:50.890Z,17.40
2019-03-01T07:54:58.918Z,19.69
2019-03-01T08:00:07.282Z,16.63
2019-03-01T08:05:16.423Z,15.28
2019-03-01T08:10:23.436Z,14.57
2019-03-01T08:15:30.566Z,12.19
2019-03-01T08:20:38.651Z,9.59
2019-03-01T08:25:46.708Z,10.47
2019-03-01T08:30:54.994Z,12.39
2019-03-01T08:36:05.735Z,11.88
2019-03-01T08:41:10.810Z,12.99
2019-03-01T08:46:19.140Z,9.24
2019-03-01T08:51:27.590Z,9.08
2019-03-01T08:56:41.373Z,8.90
2019-03-01T09:01:41.688Z,17.14
2019-03-01T09:06:47.678Z,12.47
2019-03-01T09:11:55.894Z,8.91
2019-03-01T09:17:04.136Z,8.96
2019-03-01T09:22:12.353Z,8.30
2019-03-01T09:27:22.770Z,9.06
2019-03-01T09:32:30.395Z,8.71
2019-03-01T09:37:36.366Z,8.42
2019-03-01T09:42:47.495Z,7.38
2019-03-01T09:47:52.267Z,8.58
2019-03-01T09:53:00.601Z,9.21
2019-03-01T09:58:08.932Z,9.60
2019-03-01T10:03:17.027Z,9.23
2019-03-01T10:08:26.654Z,7.79
2019-03-01T10:18:42.946Z,8.86
2019-03-01T10:23:52.078Z,8.28
2019-03-01T10:29:00.395Z,6.49
2019-03-01T10:34:08.543Z,8.33
2019-03-01T10:39:16.796Z,10.17
2019-03-01T10:44:25.416Z,6.74
2019-03-01T10:49:33.774Z,8.87
2019-03-01T10:54:41.974Z,6.96
2019-03-01T10:59:50.156Z,10.21
2019-03-01T11:04:58.239Z,11.23
2019-03-01T11:10:06.557Z,7.34
2019-03-01T11:15:14.670Z,7.16
2019-03-01T11:20:22.957Z,9.76
2019-03-01T11:25:31.153Z,9.79
2019-03-01T11:30:39.348Z,11.40
2019-03-01T11:35:40.667Z,12.00
2019-03-01T11:40:48.950Z,11.54
2019-03-01T11:45:57.228Z,11.48
2019-03-01T11:51:05.634Z,10.69
2019-03-01T11:56:13.759Z,10.81
2019-03-01T12:01:22.146Z,9.24
2019-03-01T12:06:30.222Z,9.27
2019-03-01T12:11:38.690Z,11.87
2019-03-01T12:16:46.956Z,9.70
2019-03-01T12:21:55.405Z,9.43
2019-03-01T12:27:03.531Z,12.16
2019-03-01T12:32:11.906Z,8.47
2019-03-01T12:37:20.210Z,9.19
2019-03-01T12:42:28.772Z,8.11
2019-03-01T12:47:36.961Z,10.68
2019-03-01T12:52:45.311Z,10.79
2019-03-01T12:57:53.526Z,11.70
2019-03-01T13:03:05.325Z,8.59
2019-03-01T13:08:12.517Z,13.23
2019-03-01T13:13:17.382Z,9.52
2019-03-01T13:18:25.650Z,13.79
2019-03-01T13:23:34.115Z,13.62
2019-03-01T13:28:43.850Z,10.57
2019-03-01T13:33:50.122Z,10.45
2019-03-01T13:38:58.508Z,14.95
2019-03-01T13:44:06.802Z,12.87
2019-03-01T13:49:15.066Z,17.48
2019-03-01T13:54:24.125Z,12.35
2019-03-01T13:59:32.463Z,10.91
2019-03-01T14:04:41.409Z,11.22
2019-03-01T14:09:48.478Z,12.99
2019-03-01T14:14:59.280Z,14.94
2019-03-01T14:20:04.336Z,10.98
2019-03-01T14:25:13.109Z,12.72
2019-03-01T14:30:21.293Z,14.90
2019-03-01T14:35:29.618Z,14.32
2019-03-01T14:40:37.669Z,13.03
2019-03-01T14:45:45.977Z,13.66
2019-03-01T14:50:54.192Z,12.23
2019-03-01T14:56:02.442Z,13.73
2019-03-01T15:01:10.647Z,14.67
2019-03-01T15:06:20.085Z,13.95
2019-03-01T15:11:26.695Z,14.59
2019-03-01T15:16:35.757Z,13.85
2019-03-01T15:21:43.983Z,12.56
2019-03-01T15:26:52.565Z,14.98
2019-03-01T15:32:00.751Z,12.35
2019-03-01T15:37:09.187Z,14.01
2019-03-01T15:42:20.348Z,14.08
2019-03-01T15:47:26.707Z,11.97
2019-03-01T15:52:32.977Z,13.94
2019-03-01T15:57:41.906Z,14.76
2019-03-01T16:02:53.202Z,13.92
2019-03-01T16:07:58.939Z,15.05
2019-03-01T16:13:08.319Z,14.20
2019-03-01T16:18:16.069Z,15.22
2019-03-01T16:23:24.313Z,17.73
2019-03-01T16:28:33.198Z,14.37
2019-03-01T16:33:41.518Z,11.98
2019-03-01T16:38:49.884Z,12.97
2019-03-01T16:43:58.096Z,12.25
2019-03-01T16:49:06.445Z,13.96
2019-03-01T16:54:16.387Z,14.47
2019-03-01T16:59:23.043Z,13.35
2019-03-01T17:04:32.577Z,13.18
2019-03-01T17:09:41.204Z,15.11
2019-03-01T17:14:49.514Z,17.56
2019-03-01T17:19:58.706Z,21.38
2019-03-01T17:25:05.600Z,13.29
2019-03-01T17:30:14.398Z,15.83
2019-03-01T17:35:22.477Z,12.80
2019-03-01T17:40:32.400Z,15.78
2019-03-01T17:45:38.440Z,15.97
2019-03-01T17:50:46.693Z,15.58
2019-03-01T17:55:55.386Z,13.05
2019-03-01T18:01:03.926Z,13.79
2019-03-01T18:06:12.895Z,16.38
2019-03-01T18:11:19.582Z,14.75
2019-03-01T18:16:27.871Z,15.51
2019-03-01T18:21:36.294Z,17.14
2019-03-01T18:26:44.397Z,13.50
2019-03-01T18:31:55.293Z,17.10
2019-03-01T18:36:53.716Z,16.13
2019-03-01T18:42:02.431Z,15.99
2019-03-01T18:47:10.102Z,17.51
2019-03-01T18:52:18.416Z,18.74
2019-03-01T18:57:26.812Z,13.59
2019-03-01T19:02:35.179Z,12.55
2019-03-01T19:07:43.426Z,13.07
2019-03-01T19:12:51.750Z,13.95
2019-03-01T19:17:59.805Z,11.98
2019-03-01T19:23:07.931Z,13.58
2019-03-01T19:28:16.349Z,17.12
2019-03-01T19:33:24.891Z,15.01
2019-03-01T19:38:33.928Z,12.67
2019-03-01T19:43:45.721Z,15.09
2019-03-01T19:48:49.868Z,15.37
2019-03-01T19:54:01.266Z,16.51
2019-03-01T19:59:06.934Z,14.97
2019-03-01T20:04:17.756Z,18.83
2019-03-01T20:09:31.006Z,22.84
2019-03-01T20:14:30.340Z,17.84
2019-03-01T20:19:38.538Z,15.34
2019-03-01T20:24:46.914Z,14.97
2019-03-01T20:29:55.155Z,16.10
2019-03-01T20:35:05.199Z,14.00
2019-03-01T20:40:11.309Z,19.56
2019-03-01T20:45:20.531Z,15.28
2019-03-01T20:50:28.769Z,14.16
2019-03-01T20:54:25.718Z,17.56
2019-03-01T20:59:23.171Z,16.90
2019-03-01T21:04:31.229Z,14.80
2019-03-01T21:09:40.534Z,18.74
2019-03-01T21:14:47.500Z,17.61
2019-03-01T21:19:56.380Z,18.69
2019-03-01T21:25:04.773Z,13.10
2019-03-01T21:30:13.202Z,14.68
2019-03-01T21:35:21.409Z,13.92
2019-03-01T21:40:31.412Z,12.66
2019-03-01T21:45:37.722Z,12.76
2019-03-01T21:50:46.117Z,12.67
2019-03-01T21:55:54.277Z,7.33
2019-03-01T22:01:05.605Z,10.00
2019-03-01T22:06:10.427Z,12.38
2019-03-01T22:11:20.765Z,10.32
2019-03-01T22:16:26.550Z,10.17
2019-03-01T22:21:35.274Z,9.90
2019-03-01T22:26:46.730Z,10.20
2019-03-01T22:31:51.543Z,8.23
2019-03-01T22:37:00.001Z,12.87
2019-03-01T22:42:08.057Z,10.85
2019-03-01T22:47:16.252Z,11.18
2019-03-01T22:52:26.743Z,9.28
2019-03-01T22:57:32.568Z,10.15
2019-03-01T23:02:43.480Z,9.39
2019-03-01T23:07:48.505Z,11.27
2019-03-01T23:12:56.758Z,10.93
2019-03-01T23:18:05.736Z,10.16
2019-03-01T23:23:13.052Z,10.31
2019-03-01T23:28:21.397Z,10.05
2019-03-01T23:33:31.673Z,9.34
2019-03-01T23:38:37.535Z,9.81
2019-03-01T23:43:46.493Z,11.52
2019-03-01T23:48:54.621Z,9.56
2019-03-01T23:54:05.694Z,10.98
2019-03-01T23:59:10.290Z,10.61
