createdAt,value
2018-06-27T00:02:56.761Z,54.30
2018-06-27T00:05:28.246Z,54.30
2018-06-27T00:07:59.769Z,54.50
2018-06-27T00:10:31.214Z,54.60
2018-06-27T00:13:03.530Z,54.60
2018-06-27T00:15:35.173Z,54.60
2018-06-27T00:18:06.764Z,54.60
2018-06-27T00:25:40.459Z,54.90
2018-06-27T00:28:12.094Z,55.00
2018-06-27T00:30:43.657Z,55.00
2018-06-27T00:33:15.582Z,55.00
2018-06-27T00:35:47.137Z,55.00
2018-06-27T00:38:19.180Z,55.00
2018-06-27T00:40:50.665Z,55.00
2018-06-27T00:43:22.231Z,55.20
2018-06-27T00:45:53.676Z,55.40
2018-06-27T00:48:28.956Z,55.40
2018-06-27T00:51:00.603Z,55.40
2018-06-27T00:53:37.343Z,55.50
2018-06-27T00:56:08.881Z,55.60
2018-06-27T00:58:40.403Z,55.60
2018-06-27T01:01:11.945Z,55.70
2018-06-27T01:06:14.515Z,55.40
2018-06-27T01:08:46.176Z,55.70
2018-06-27T01:11:17.816Z,55.90
2018-06-27T01:13:49.308Z,56.00
2018-06-27T01:16:20.781Z,56.00
2018-06-27T01:18:52.338Z,56.10
2018-06-27T01:21:23.890Z,56.10
2018-06-27T01:23:55.499Z,56.10
2018-06-27T01:26:27.023Z,56.20
2018-06-27T01:28:58.881Z,56.20
2018-06-27T01:31:30.413Z,56.20
2018-06-27T01:36:33.558Z,56.30
2018-06-27T01:39:08.612Z,56.40
2018-06-27T01:41:40.145Z,56.40
2018-06-27T01:44:11.725Z,56.40
2018-06-27T01:46:43.374Z,56.70
2018-06-27T01:49:14.841Z,56.60
2018-06-27T01:51:46.352Z,56.60
2018-06-27T01:54:17.760Z,56.60
2018-06-27T01:56:49.307Z,56.80
2018-06-27T01:59:20.745Z,56.80
2018-06-27T02:01:52.387Z,56.50
2018-06-27T02:04:23.835Z,56.90
2018-06-27T02:06:55.298Z,56.80
2018-06-27T02:09:27.060Z,56.80
2018-06-27T02:11:58.504Z,56.90
2018-06-27T02:14:30.015Z,57.00
2018-06-27T02:17:01.871Z,57.00
2018-06-27T02:19:33.529Z,57.10
2018-06-27T02:22:05.092Z,57.30
2018-06-27T02:24:39.499Z,57.20
2018-06-27T02:27:11.201Z,57.20
2018-06-27T02:29:42.666Z,57.30
2018-06-27T02:32:14.238Z,57.40
2018-06-27T02:34:45.918Z,57.40
2018-06-27T02:39:48.429Z,57.40
2018-06-27T02:44:50.814Z,57.50
2018-06-27T02:47:22.338Z,57.50
2018-06-27T02:49:53.914Z,57.60
2018-06-27T02:52:25.498Z,57.60
2018-06-27T02:54:57.278Z,57.80
2018-06-27T02:57:28.829Z,57.80
2018-06-27T03:00:00.321Z,57.80
2018-06-27T03:02:31.690Z,57.80
2018-06-27T03:05:03.957Z,57.90
2018-06-27T03:07:35.392Z,57.90
2018-06-27T03:10:07.221Z,57.90
2018-06-27T03:12:38.918Z,57.90
2018-06-27T03:15:10.876Z,58.00
2018-06-27T03:17:46.422Z,58.00
2018-06-27T03:20:18.062Z,58.10
2018-06-27T03:22:49.662Z,58.10
2018-06-27T03:25:21.351Z,58.20
2018-06-27T03:27:53.102Z,58.30
2018-06-27T03:30:24.552Z,58.30
2018-06-27T03:32:56.018Z,58.30
2018-06-27T03:35:34.097Z,58.30
2018-06-27T03:38:06.064Z,58.40
2018-06-27T03:40:37.967Z,58.40
2018-06-27T03:43:14.599Z,58.50
2018-06-27T03:45:52.864Z,58.60
2018-06-27T03:48:25.325Z,58.50
2018-06-27T03:50:57.467Z,58.50
2018-06-27T03:53:38.941Z,58.60
2018-06-27T03:56:12.021Z,58.70
2018-06-27T03:58:43.847Z,58.70
2018-06-27T04:01:15.334Z,58.80
2018-06-27T04:03:46.824Z,58.80
2018-06-27T04:06:18.309Z,58.90
2018-06-27T04:08:49.937Z,59.00
2018-06-27T04:11:21.517Z,59.00
2018-06-27T04:13:52.900Z,59.00
2018-06-27T04:16:24.579Z,59.10
2018-06-27T04:18:56.019Z,59.10
2018-06-27T04:21:27.465Z,59.20
2018-06-27T04:23:59.468Z,59.20
2018-06-27T04:26:30.927Z,59.20
2018-06-27T04:29:02.576Z,59.30
2018-06-27T04:31:34.368Z,59.40
2018-06-27T04:34:05.997Z,59.40
2018-06-27T04:36:37.493Z,59.30
2018-06-27T04:39:11.204Z,59.30
2018-06-27T04:41:42.738Z,59.40
2018-06-27T04:44:14.157Z,59.40
2018-06-27T04:46:45.688Z,59.40
2018-06-27T04:49:17.537Z,59.40
2018-06-27T04:51:49.062Z,59.50
2018-06-27T04:54:20.526Z,59.50
2018-06-27T04:56:52.394Z,59.50
2018-06-27T04:59:24.138Z,59.50
2018-06-27T05:01:55.680Z,59.50
2018-06-27T05:04:27.242Z,59.50
2018-06-27T05:06:58.848Z,59.50
2018-06-27T05:09:30.269Z,59.70
2018-06-27T05:12:02.027Z,59.70
2018-06-27T05:14:33.466Z,59.70
2018-06-27T05:17:05.480Z,59.90
2018-06-27T05:19:42.709Z,59.80
2018-06-27T05:22:14.834Z,59.80
2018-06-27T05:24:46.445Z,59.90
2018-06-27T05:27:18.059Z,59.90
2018-06-27T05:29:49.678Z,60.00
2018-06-27T05:32:21.224Z,59.90
2018-06-27T05:34:52.919Z,60.00
2018-06-27T05:37:24.404Z,60.00
2018-06-27T05:39:55.969Z,60.00
2018-06-27T05:42:27.552Z,60.10
2018-06-27T05:44:59.109Z,60.20
2018-06-27T05:47:30.959Z,60.30
2018-06-27T05:50:02.373Z,60.20
2018-06-27T05:52:33.813Z,60.20
2018-06-27T05:55:07.710Z,60.10
2018-06-27T05:57:40.726Z,60.20
2018-06-27T06:00:13.444Z,60.10
2018-06-27T06:02:44.969Z,60.20
2018-06-27T06:05:16.462Z,60.30
2018-06-27T06:07:48.013Z,61.40
2018-06-27T06:10:19.930Z,60.10
2018-06-27T06:12:51.574Z,60.10
2018-06-27T06:15:23.290Z,60.10
2018-06-27T06:17:54.750Z,60.10
2018-06-27T06:20:26.256Z,60.50
2018-06-27T06:22:57.994Z,60.10
2018-06-27T06:25:29.656Z,60.00
2018-06-27T06:30:32.668Z,60.00
2018-06-27T06:33:04.445Z,60.00
2018-06-27T06:35:36.485Z,59.90
2018-06-27T06:38:08.115Z,59.90
2018-06-27T06:40:39.743Z,59.80
2018-06-27T06:43:11.653Z,59.70
2018-06-27T06:45:44.050Z,59.70
2018-06-27T06:48:15.603Z,59.70
2018-06-27T06:50:47.142Z,59.70
2018-06-27T06:53:18.702Z,59.60
2018-06-27T06:55:50.228Z,59.60
2018-06-27T06:58:21.744Z,59.60
2018-06-27T07:00:53.192Z,59.60
2018-06-27T07:03:24.777Z,59.40
2018-06-27T07:05:56.257Z,59.40
2018-06-27T07:08:28.339Z,60.00
2018-06-27T07:11:00.201Z,59.30
2018-06-27T07:13:31.792Z,59.20
2018-06-27T07:16:04.154Z,59.20
2018-06-27T07:18:35.995Z,59.20
2018-06-27T07:21:08.442Z,59.10
2018-06-27T07:23:39.904Z,59.00
2018-06-27T07:26:11.379Z,58.90
2018-06-27T07:28:42.914Z,58.90
2018-06-27T07:31:15.034Z,58.90
2018-06-27T07:36:17.954Z,58.90
2018-06-27T07:38:49.831Z,58.70
2018-06-27T07:41:22.250Z,58.60
2018-06-27T07:43:54.158Z,59.30
2018-06-27T07:46:25.705Z,58.50
2018-06-27T07:48:58.281Z,58.50
2018-06-27T07:54:01.522Z,58.40
2018-06-27T07:56:33.309Z,58.40
2018-06-27T07:59:05.297Z,58.30
2018-06-27T08:01:36.944Z,58.20
2018-06-27T08:04:08.684Z,58.20
2018-06-27T08:06:46.020Z,58.10
2018-06-27T08:09:17.970Z,58.00
2018-06-27T08:11:49.550Z,58.00
2018-06-27T08:16:53.029Z,57.90
2018-06-27T08:19:25.030Z,57.60
2018-06-27T08:21:57.527Z,57.40
2018-06-27T08:24:29.198Z,57.60
2018-06-27T08:27:01.318Z,57.40
2018-06-27T08:29:32.820Z,57.30
2018-06-27T08:32:04.698Z,57.40
2018-06-27T08:34:36.298Z,57.40
2018-06-27T08:37:08.074Z,57.30
2018-06-27T08:42:11.843Z,57.20
2018-06-27T08:44:44.009Z,57.20
2018-06-27T08:47:15.445Z,57.10
2018-06-27T08:49:47.654Z,56.90
2018-06-27T08:52:19.585Z,57.10
2018-06-27T08:54:51.179Z,57.10
2018-06-27T08:57:23.118Z,56.90
2018-06-27T08:59:54.666Z,56.90
2018-06-27T09:02:26.530Z,57.00
2018-06-27T09:04:58.565Z,56.90
2018-06-27T09:07:30.209Z,56.90
2018-06-27T09:12:32.597Z,56.70
2018-06-27T09:15:04.347Z,56.70
2018-06-27T09:17:35.849Z,56.60
2018-06-27T09:20:07.430Z,56.50
2018-06-27T09:22:39.039Z,56.40
2018-06-27T09:25:10.860Z,56.40
2018-06-27T09:27:42.407Z,56.10
2018-06-27T09:32:45.295Z,56.00
2018-06-27T09:35:16.849Z,55.90
2018-06-27T09:37:49.064Z,55.80
2018-06-27T09:40:22.143Z,55.80
2018-06-27T09:42:55.075Z,55.60
2018-06-27T09:45:27.010Z,55.50
2018-06-27T09:47:58.765Z,55.20
2018-06-27T09:50:30.743Z,55.10
2018-06-27T09:53:02.362Z,54.70
2018-06-27T09:58:05.028Z,54.50
2018-06-27T10:00:38.500Z,54.30
2018-06-27T10:03:11.294Z,54.00
2018-06-27T10:05:42.947Z,54.00
2018-06-27T10:08:14.494Z,53.60
2018-06-27T10:10:46.415Z,52.90
2018-06-27T10:13:18.104Z,52.10
2018-06-27T10:20:52.041Z,52.40
2018-06-27T10:23:24.086Z,52.60
2018-06-27T10:25:55.856Z,52.60
2018-06-27T10:28:27.393Z,52.80
2018-06-27T10:30:59.960Z,52.00
2018-06-27T10:36:04.437Z,52.30
2018-06-27T10:38:36.833Z,52.30
2018-06-27T10:43:40.815Z,51.50
2018-06-27T10:46:13.563Z,50.70
2018-06-27T10:48:46.284Z,49.80
2018-06-27T10:51:19.841Z,48.70
2018-06-27T10:53:52.046Z,48.40
2018-06-27T10:56:24.055Z,47.80
2018-06-27T10:58:56.179Z,47.00
2018-06-27T11:01:28.262Z,46.10
2018-06-27T11:04:00.414Z,45.70
2018-06-27T11:09:06.498Z,44.50
2018-06-27T11:14:10.258Z,42.50
2018-06-27T11:16:42.732Z,41.80
2018-06-27T11:19:14.751Z,40.80
2018-06-27T11:21:46.964Z,40.80
2018-06-27T11:24:19.468Z,40.60
2018-06-27T11:26:51.702Z,39.90
2018-06-27T11:31:56.513Z,39.70
2018-06-27T11:34:28.732Z,39.30
2018-06-27T11:37:01.021Z,38.60
2018-06-27T11:39:33.250Z,38.00
2018-06-27T11:44:37.456Z,36.20
2018-06-27T11:47:09.935Z,35.80
2018-06-27T11:49:42.589Z,35.20
2018-06-27T11:52:15.058Z,35.20
2018-06-27T11:54:51.662Z,35.30
2018-06-27T11:57:23.880Z,35.00
2018-06-27T11:59:56.027Z,35.00
2018-06-27T12:02:28.146Z,34.30
2018-06-27T12:05:00.294Z,33.60
2018-06-27T12:07:32.675Z,33.60
2018-06-27T12:10:05.898Z,33.50
2018-06-27T12:12:38.627Z,33.10
2018-06-27T12:17:43.437Z,32.60
2018-06-27T12:20:15.560Z,32.80
2018-06-27T12:22:47.674Z,34.20
2018-06-27T12:25:19.730Z,33.70
2018-06-27T12:27:52.098Z,33.80
2018-06-27T12:30:25.519Z,34.00
2018-06-27T12:32:57.514Z,32.80
2018-06-27T12:35:29.986Z,32.30
2018-06-27T12:38:02.059Z,31.10
2018-06-27T12:40:34.105Z,31.10
2018-06-27T12:43:06.400Z,31.40
2018-06-27T12:45:38.990Z,31.20
2018-06-27T12:48:11.254Z,31.30
2018-06-27T12:50:43.322Z,30.70
2018-06-27T12:53:16.042Z,30.30
2018-06-27T12:55:48.020Z,30.10
2018-06-27T12:58:20.392Z,30.30
2018-06-27T13:00:52.764Z,30.90
2018-06-27T13:03:25.427Z,30.60
2018-06-27T13:05:57.825Z,30.30
2018-06-27T13:08:30.195Z,30.30
2018-06-27T13:11:02.346Z,30.30
2018-06-27T13:13:34.757Z,30.20
2018-06-27T13:16:07.816Z,30.20
2018-06-27T13:18:40.552Z,29.80
2018-06-27T13:21:12.775Z,29.50
2018-06-27T13:23:44.900Z,29.40
2018-06-27T13:26:16.982Z,29.70
2018-06-27T13:28:49.179Z,30.10
2018-06-27T13:31:21.372Z,30.20
2018-06-27T13:33:53.762Z,29.90
2018-06-27T13:36:26.429Z,29.50
2018-06-27T13:38:58.928Z,29.30
2018-06-27T13:41:31.051Z,29.50
2018-06-27T13:44:03.389Z,29.70
2018-06-27T13:46:35.980Z,29.90
2018-06-27T13:49:08.649Z,29.90
2018-06-27T13:51:41.302Z,29.50
2018-06-27T13:54:13.760Z,28.90
2018-06-27T13:56:45.890Z,28.60
2018-06-27T13:59:18.104Z,28.50
2018-06-27T14:01:50.519Z,28.50
2018-06-27T14:04:22.801Z,28.00
2018-06-27T14:06:54.947Z,27.80
2018-06-27T14:09:27.516Z,27.60
2018-06-27T14:11:59.910Z,27.90
2018-06-27T14:14:32.361Z,27.90
2018-06-27T14:17:06.402Z,27.80
2018-06-27T14:19:38.950Z,27.70
2018-06-27T14:22:11.273Z,27.60
2018-06-27T14:24:43.454Z,28.20
2018-06-27T14:27:16.173Z,27.60
2018-06-27T14:29:48.891Z,27.80
2018-06-27T14:32:21.094Z,27.80
2018-06-27T14:34:53.225Z,27.60
2018-06-27T14:37:25.377Z,27.80
2018-06-27T14:39:57.659Z,27.70
2018-06-27T14:42:30.039Z,27.70
2018-06-27T14:45:02.214Z,27.50
2018-06-27T14:47:34.570Z,28.20
2018-06-27T14:50:06.719Z,27.90
2018-06-27T14:52:39.169Z,27.90
2018-06-27T14:55:11.449Z,28.00
2018-06-27T14:57:43.859Z,28.00
2018-06-27T15:00:16.230Z,28.00
2018-06-27T15:02:48.717Z,28.20
2018-06-27T15:05:21.050Z,28.20
2018-06-27T15:07:53.352Z,27.80
2018-06-27T15:10:26.133Z,28.10
2018-06-27T15:12:58.628Z,28.00
2018-06-27T15:15:30.951Z,28.20
2018-06-27T15:18:03.407Z,28.50
2018-06-27T15:20:35.628Z,28.50
2018-06-27T15:23:08.165Z,28.70
2018-06-27T15:25:40.382Z,28.70
2018-06-27T15:28:12.461Z,28.80
2018-06-27T15:30:44.590Z,28.80
2018-06-27T15:35:48.727Z,28.80
2018-06-27T15:38:20.928Z,28.60
2018-06-27T15:40:53.771Z,28.40
2018-06-27T15:45:57.721Z,28.20
2018-06-27T15:48:30.135Z,28.10
2018-06-27T15:51:02.365Z,28.00
2018-06-27T15:53:34.597Z,27.80
2018-06-27T15:56:06.930Z,27.60
2018-06-27T15:58:39.608Z,27.40
2018-06-27T16:01:11.733Z,27.20
2018-06-27T16:06:15.993Z,27.20
2018-06-27T16:08:48.259Z,27.10
2018-06-27T16:11:20.389Z,27.10
2018-06-27T16:13:52.901Z,26.90
2018-06-27T16:16:25.169Z,26.90
2018-06-27T16:18:57.491Z,26.80
2018-06-27T16:21:30.126Z,27.00
2018-06-27T16:24:02.170Z,27.00
2018-06-27T16:29:06.205Z,27.20
2018-06-27T16:31:38.371Z,27.10
2018-06-27T16:34:10.979Z,27.00
2018-06-27T16:36:43.257Z,27.00
2018-06-27T16:39:15.501Z,27.20
2018-06-27T16:41:47.869Z,27.30
2018-06-27T16:44:20.303Z,27.20
2018-06-27T16:46:52.699Z,27.30
2018-06-27T16:49:24.295Z,27.30
2018-06-27T16:51:56.775Z,27.40
2018-06-27T16:54:29.021Z,27.40
2018-06-27T16:57:01.149Z,27.50
2018-06-27T16:59:33.378Z,27.40
2018-06-27T17:02:06.517Z,27.50
2018-06-27T17:04:38.636Z,27.70
2018-06-27T17:07:10.494Z,27.80
2018-06-27T17:12:14.254Z,28.00
2018-06-27T17:14:46.053Z,28.00
2018-06-27T17:17:18.681Z,28.20
2018-06-27T17:19:50.933Z,28.50
2018-06-27T17:24:54.106Z,28.20
2018-06-27T17:27:25.924Z,28.40
2018-06-27T17:30:00.120Z,28.50
2018-06-27T17:32:32.643Z,28.40
2018-06-27T17:35:08.302Z,28.20
2018-06-27T17:37:40.246Z,28.30
2018-06-27T17:40:12.477Z,28.30
2018-06-27T17:42:44.745Z,28.40
2018-06-27T17:45:16.844Z,28.60
2018-06-27T17:47:48.713Z,28.70
2018-06-27T17:50:20.564Z,28.80
2018-06-27T17:52:52.611Z,28.70
2018-06-27T17:55:24.236Z,28.90
2018-06-27T17:57:56.013Z,28.90
2018-06-27T18:02:59.015Z,29.10
2018-06-27T18:05:31.110Z,29.00
2018-06-27T18:08:03.204Z,29.10
2018-06-27T18:10:35.068Z,29.10
2018-06-27T18:13:08.507Z,29.10
2018-06-27T18:18:11.598Z,29.10
2018-06-27T18:23:14.237Z,29.20
2018-06-27T18:25:45.861Z,29.10
2018-06-27T18:28:18.027Z,29.20
2018-06-27T18:30:50.345Z,29.20
2018-06-27T18:33:22.601Z,29.40
2018-06-27T18:35:54.715Z,29.30
2018-06-27T18:38:26.438Z,29.50
2018-06-27T18:40:58.441Z,29.50
2018-06-27T18:43:30.203Z,29.40
2018-06-27T18:46:01.786Z,29.50
2018-06-27T18:51:05.166Z,29.60
2018-06-27T18:53:36.907Z,29.60
2018-06-27T18:56:08.730Z,29.50
2018-06-27T18:58:40.411Z,29.60
2018-06-27T19:01:12.418Z,29.60
2018-06-27T19:03:44.137Z,29.80
2018-06-27T19:06:16.166Z,30.30
2018-06-27T19:08:47.760Z,30.00
2018-06-27T19:11:19.841Z,29.90
2018-06-27T19:13:51.894Z,29.90
2018-06-27T19:16:23.965Z,30.00
2018-06-27T19:18:56.222Z,30.00
2018-06-27T19:21:28.309Z,30.10
2018-06-27T19:24:00.141Z,30.20
2018-06-27T19:26:31.976Z,30.20
2018-06-27T19:29:03.830Z,30.30
2018-06-27T19:31:35.429Z,30.30
2018-06-27T19:34:07.139Z,30.30
2018-06-27T19:36:39.235Z,30.30
2018-06-27T19:39:12.586Z,30.50
2018-06-27T19:41:44.403Z,30.50
2018-06-27T19:44:16.891Z,30.60
2018-06-27T19:46:49.179Z,30.70
2018-06-27T19:49:21.029Z,30.80
2018-06-27T19:51:53.223Z,30.80
2018-06-27T19:54:24.905Z,30.90
2018-06-27T19:56:56.483Z,30.90
2018-06-27T19:59:28.322Z,31.10
2018-06-27T20:02:00.482Z,31.10
2018-06-27T20:04:32.455Z,31.20
2018-06-27T20:07:04.613Z,31.40
2018-06-27T20:09:36.299Z,31.40
2018-06-27T20:12:08.644Z,31.50
2018-06-27T20:14:40.631Z,31.60
2018-06-27T20:17:12.300Z,31.80
2018-06-27T20:19:44.228Z,31.90
2018-06-27T20:22:15.889Z,31.90
2018-06-27T20:27:18.953Z,32.10
2018-06-27T20:29:50.686Z,32.20
2018-06-27T20:32:22.747Z,32.30
2018-06-27T20:37:25.888Z,32.50
2018-06-27T20:39:57.472Z,32.60
2018-06-27T20:42:29.563Z,32.60
2018-06-27T20:45:01.237Z,32.80
2018-06-27T20:47:32.788Z,32.90
2018-06-27T20:50:04.485Z,32.90
2018-06-27T20:52:36.305Z,33.10
2018-06-27T20:55:08.588Z,33.10
2018-06-27T20:57:40.249Z,33.20
2018-06-27T21:00:12.098Z,33.30
2018-06-27T21:02:44.065Z,33.40
2018-06-27T21:07:47.110Z,33.70
2018-06-27T21:10:18.734Z,33.80
2018-06-27T21:12:50.385Z,33.80
2018-06-27T21:15:22.087Z,34.00
2018-06-27T21:17:53.958Z,34.10
2018-06-27T21:20:25.579Z,34.50
2018-06-27T21:22:57.528Z,34.20
2018-06-27T21:25:30.042Z,34.40
2018-06-27T21:28:02.057Z,34.50
2018-06-27T21:30:34.006Z,34.50
2018-06-27T21:33:06.026Z,34.50
2018-06-27T21:35:37.959Z,34.60
2018-06-27T21:38:09.576Z,35.40
2018-06-27T21:40:41.259Z,34.80
2018-06-27T21:43:13.062Z,34.80
2018-06-27T21:45:44.626Z,35.00
2018-06-27T21:48:16.250Z,35.10
2018-06-27T21:50:47.814Z,35.20
2018-06-27T21:53:19.479Z,35.30
2018-06-27T21:55:51.133Z,35.30
2018-06-27T21:58:22.554Z,35.40
2018-06-27T22:00:54.110Z,35.50
2018-06-27T22:03:25.770Z,35.60
2018-06-27T22:08:28.314Z,35.80
2018-06-27T22:11:00.153Z,35.90
2018-06-27T22:13:31.792Z,35.90
2018-06-27T22:16:04.037Z,35.90
2018-06-27T22:18:35.595Z,36.10
2018-06-27T22:21:07.246Z,36.20
2018-06-27T22:23:39.406Z,36.20
2018-06-27T22:26:11.055Z,36.40
2018-06-27T22:28:42.822Z,36.50
2018-06-27T22:31:14.550Z,36.50
2018-06-27T22:33:46.567Z,36.60
2018-06-27T22:36:18.126Z,36.80
2018-06-27T22:38:49.925Z,36.90
2018-06-27T22:41:21.804Z,37.60
2018-06-27T22:43:53.571Z,37.00
2018-06-27T22:48:56.279Z,37.50
2018-06-27T22:51:27.943Z,37.30
2018-06-27T22:53:59.578Z,37.30
2018-06-27T22:56:31.217Z,37.30
2018-06-27T22:59:02.677Z,37.40
2018-06-27T23:01:34.536Z,37.60
2018-06-27T23:04:06.045Z,37.70
2018-06-27T23:06:38.209Z,37.70
2018-06-27T23:09:11.021Z,37.80
2018-06-27T23:11:42.551Z,37.90
2018-06-27T23:14:14.034Z,38.00
2018-06-27T23:16:45.640Z,38.20
2018-06-27T23:19:17.245Z,38.30
2018-06-27T23:21:48.894Z,38.20
2018-06-27T23:24:20.468Z,38.30
2018-06-27T23:26:52.420Z,38.40
2018-06-27T23:29:24.369Z,38.50
2018-06-27T23:31:56.225Z,38.50
2018-06-27T23:34:27.769Z,39.20
2018-06-27T23:36:59.604Z,38.70
2018-06-27T23:39:31.475Z,38.80
2018-06-27T23:42:03.565Z,38.90
2018-06-27T23:44:35.085Z,39.00
2018-06-27T23:47:06.900Z,39.10
2018-06-27T23:49:38.550Z,39.10
2018-06-27T23:52:10.259Z,39.30
2018-06-27T23:54:41.824Z,39.20
2018-06-27T23:57:13.749Z,39.30
2018-06-27T23:59:46.459Z,39.40
