createdAt,value
2017-11-27T00:01:55.017Z,99.90
2017-11-27T00:04:22.527Z,99.90
2017-11-27T00:06:50.750Z,99.90
2017-11-27T00:09:18.223Z,99.90
2017-11-27T00:11:45.711Z,99.90
2017-11-27T00:14:13.925Z,99.90
2017-11-27T00:16:41.368Z,99.90
2017-11-27T00:19:08.902Z,99.90
2017-11-27T00:21:37.096Z,99.90
2017-11-27T00:24:05.398Z,99.90
2017-11-27T00:26:32.885Z,99.90
2017-11-27T00:29:00.434Z,99.90
2017-11-27T00:31:31.145Z,99.90
2017-11-27T00:33:58.629Z,99.90
2017-11-27T00:36:26.081Z,99.90
2017-11-27T00:38:54.294Z,99.90
2017-11-27T00:41:21.796Z,99.90
2017-11-27T00:43:49.245Z,99.90
2017-11-27T00:46:16.693Z,99.90
2017-11-27T00:48:44.797Z,99.90
2017-11-27T00:51:12.252Z,99.90
2017-11-27T00:53:40.333Z,99.90
2017-11-27T00:56:08.545Z,99.90
2017-11-27T00:58:58.317Z,99.90
2017-11-27T01:01:26.212Z,99.90
2017-11-27T01:03:54.421Z,99.90
2017-11-27T01:06:23.352Z,99.90
2017-11-27T01:08:50.801Z,99.90
2017-11-27T01:11:18.857Z,99.90
2017-11-27T01:13:46.345Z,99.90
2017-11-27T01:16:13.789Z,99.90
2017-11-27T01:18:41.241Z,99.90
2017-11-27T01:21:08.716Z,99.90
2017-11-27T01:23:36.172Z,99.90
2017-11-27T01:26:03.637Z,99.90
2017-11-27T01:28:31.111Z,99.90
2017-11-27T01:30:59.998Z,99.90
2017-11-27T01:33:27.484Z,99.90
2017-11-27T01:35:58.688Z,99.90
2017-11-27T01:38:26.924Z,99.90
2017-11-27T01:40:54.421Z,99.90
2017-11-27T01:43:21.916Z,99.90
2017-11-27T01:45:49.385Z,99.90
2017-11-27T01:51:08.166Z,99.90
2017-11-27T01:53:35.620Z,99.90
2017-11-27T01:56:03.077Z,99.90
2017-11-27T01:58:30.565Z,99.90
2017-11-27T02:00:58.013Z,99.90
2017-11-27T02:03:25.459Z,99.90
2017-11-27T02:05:52.942Z,99.90
2017-11-27T02:08:20.397Z,99.90
2017-11-27T02:10:48.648Z,99.90
2017-11-27T02:13:16.117Z,99.90
2017-11-27T02:15:43.593Z,99.90
2017-11-27T02:18:12.841Z,99.90
2017-11-27T02:20:40.317Z,99.90
2017-11-27T02:23:07.772Z,99.90
2017-11-27T02:25:35.225Z,99.90
2017-11-27T02:28:02.686Z,99.90
2017-11-27T02:30:30.177Z,99.90
2017-11-27T02:32:58.388Z,99.90
2017-11-27T02:35:25.880Z,99.90
2017-11-27T02:37:53.349Z,99.90
2017-11-27T02:40:21.568Z,99.90
2017-11-27T02:42:49.047Z,99.90
2017-11-27T02:45:16.489Z,99.90
2017-11-27T02:47:43.945Z,99.90
2017-11-27T02:50:11.549Z,99.90
2017-11-27T02:52:39.789Z,99.90
2017-11-27T02:55:07.253Z,99.90
2017-11-27T02:57:34.737Z,99.90
2017-11-27T03:00:02.957Z,99.90
2017-11-27T03:02:30.412Z,99.90
2017-11-27T03:04:58.934Z,99.90
2017-11-27T03:07:26.489Z,99.90
2017-11-27T03:09:53.953Z,99.90
2017-11-27T03:12:21.465Z,99.90
2017-11-27T03:14:49.677Z,99.90
2017-11-27T03:17:17.133Z,99.90
2017-11-27T03:19:45.378Z,99.90
2017-11-27T03:22:12.825Z,99.90
2017-11-27T03:24:40.277Z,99.90
2017-11-27T03:27:07.753Z,99.90
2017-11-27T03:29:35.208Z,99.90
2017-11-27T03:32:03.547Z,99.90
2017-11-27T03:34:31.119Z,99.90
2017-11-27T03:36:58.577Z,99.90
2017-11-27T03:39:26.042Z,99.90
2017-11-27T03:41:53.512Z,99.90
2017-11-27T03:44:20.966Z,99.90
2017-11-27T03:46:48.423Z,99.90
2017-11-27T03:49:15.999Z,99.90
2017-11-27T03:51:43.989Z,99.90
2017-11-27T03:54:12.206Z,99.90
2017-11-27T03:56:39.685Z,99.90
2017-11-27T03:59:07.144Z,99.90
2017-11-27T04:01:34.608Z,99.90
2017-11-27T04:04:03.086Z,99.90
2017-11-27T04:06:30.546Z,99.90
2017-11-27T04:08:59.505Z,99.90
2017-11-27T04:11:28.020Z,99.90
2017-11-27T04:13:55.981Z,99.90
2017-11-27T04:16:25.952Z,99.90
2017-11-27T04:18:53.451Z,99.90
2017-11-27T04:21:20.913Z,99.90
2017-11-27T04:23:49.129Z,99.90
2017-11-27T04:26:16.608Z,99.90
2017-11-27T04:28:44.060Z,99.90
2017-11-27T04:31:11.513Z,99.90
2017-11-27T04:33:39.163Z,99.90
2017-11-27T04:36:06.613Z,99.90
2017-11-27T04:38:34.071Z,99.90
2017-11-27T04:41:01.580Z,99.90
2017-11-27T04:43:29.029Z,99.90
2017-11-27T04:45:57.801Z,99.90
2017-11-27T04:48:25.275Z,99.90
2017-11-27T04:50:53.546Z,99.90
2017-11-27T04:53:20.999Z,99.90
2017-11-27T04:55:48.473Z,99.90
2017-11-27T04:58:16.790Z,99.90
2017-11-27T05:00:44.237Z,99.90
2017-11-27T05:03:11.717Z,99.90
2017-11-27T05:05:39.165Z,99.90
2017-11-27T05:08:06.615Z,99.90
2017-11-27T05:10:36.252Z,99.90
2017-11-27T05:13:05.677Z,99.90
2017-11-27T05:15:33.128Z,99.90
2017-11-27T05:18:00.644Z,99.90
2017-11-27T05:23:18.739Z,99.90
2017-11-27T05:25:46.196Z,99.90
2017-11-27T05:28:13.749Z,99.90
2017-11-27T05:30:42.118Z,99.90
2017-11-27T05:33:11.085Z,99.90
2017-11-27T05:35:38.533Z,99.90
2017-11-27T05:38:05.997Z,99.90
2017-11-27T05:40:33.477Z,99.90
2017-11-27T05:43:00.922Z,99.90
2017-11-27T05:45:28.409Z,99.90
2017-11-27T05:47:56.633Z,99.90
2017-11-27T05:50:24.084Z,99.90
2017-11-27T05:52:51.569Z,99.90
2017-11-27T05:55:19.025Z,99.90
2017-11-27T05:57:47.157Z,99.90
2017-11-27T06:00:14.637Z,99.90
2017-11-27T06:02:42.097Z,99.90
2017-11-27T06:05:09.626Z,99.90
2017-11-27T06:07:37.225Z,99.90
2017-11-27T06:10:04.684Z,99.90
2017-11-27T06:12:32.139Z,99.90
2017-11-27T06:15:01.240Z,99.90
2017-11-27T06:17:29.453Z,99.90
2017-11-27T06:19:56.936Z,99.90
2017-11-27T06:22:24.517Z,99.90
2017-11-27T06:24:51.980Z,99.90
2017-11-27T06:27:20.231Z,99.90
2017-11-27T06:29:48.509Z,99.90
2017-11-27T06:32:15.965Z,99.90
2017-11-27T06:34:43.449Z,99.90
2017-11-27T06:37:10.927Z,99.90
2017-11-27T06:39:39.175Z,99.90
2017-11-27T06:42:07.444Z,99.90
2017-11-27T06:44:35.825Z,99.90
2017-11-27T06:47:04.780Z,99.90
2017-11-27T06:49:32.261Z,99.90
2017-11-27T06:52:00.309Z,99.90
2017-11-27T06:54:28.769Z,99.90
2017-11-27T06:56:57.246Z,99.90
2017-11-27T06:59:24.712Z,99.90
2017-11-27T07:01:52.170Z,99.90
2017-11-27T07:04:19.632Z,99.90
2017-11-27T07:06:47.174Z,99.90
2017-11-27T07:09:15.189Z,99.90
2017-11-27T07:11:45.306Z,99.90
2017-11-27T07:14:13.534Z,99.90
2017-11-27T07:16:40.989Z,99.90
2017-11-27T07:19:08.488Z,99.90
2017-11-27T07:21:36.820Z,99.90
2017-11-27T07:24:04.384Z,99.90
2017-11-27T07:26:31.836Z,99.90
2017-11-27T07:28:59.310Z,99.90
2017-11-27T07:31:26.805Z,99.90
2017-11-27T07:33:55.883Z,99.90
2017-11-27T07:36:25.575Z,99.90
2017-11-27T07:41:58.099Z,99.90
2017-11-27T07:44:26.518Z,99.90
2017-11-27T07:46:54.001Z,99.90
2017-11-27T07:49:21.485Z,99.90
2017-11-27T07:51:48.937Z,99.90
2017-11-27T07:54:16.393Z,99.90
2017-11-27T07:56:45.484Z,99.90
2017-11-27T07:59:13.039Z,99.90
2017-11-27T08:01:41.291Z,99.90
2017-11-27T08:04:09.550Z,99.90
2017-11-27T08:06:37.015Z,99.90
2017-11-27T08:09:04.457Z,99.90
2017-11-27T08:11:38.868Z,99.90
2017-11-27T08:14:06.313Z,99.90
2017-11-27T08:16:33.765Z,99.90
2017-11-27T08:19:02.825Z,99.90
2017-11-27T08:21:30.380Z,99.90
2017-11-27T08:23:57.833Z,99.90
2017-11-27T08:26:25.308Z,99.90
2017-11-27T08:28:52.777Z,99.90
2017-11-27T08:31:20.973Z,99.90
2017-11-27T08:33:48.469Z,99.90
2017-11-27T08:36:16.057Z,99.90
2017-11-27T08:38:44.268Z,99.90
2017-11-27T08:41:11.742Z,99.90
2017-11-27T08:43:39.204Z,99.90
2017-11-27T08:46:06.652Z,99.90
2017-11-27T08:48:34.132Z,99.90
2017-11-27T08:51:01.590Z,99.90
2017-11-27T08:53:29.861Z,99.90
2017-11-27T08:55:57.353Z,99.90
2017-11-27T08:58:25.557Z,99.90
2017-11-27T09:00:53.009Z,99.90
2017-11-27T09:03:20.484Z,99.90
2017-11-27T09:05:47.947Z,99.90
2017-11-27T09:08:16.434Z,99.90
2017-11-27T09:10:43.913Z,99.90
2017-11-27T09:13:12.124Z,99.90
2017-11-27T09:15:39.588Z,99.90
2017-11-27T09:18:07.066Z,99.90
2017-11-27T09:20:34.521Z,99.90
2017-11-27T09:23:01.994Z,99.90
2017-11-27T09:25:29.444Z,99.90
2017-11-27T09:27:57.008Z,99.90
2017-11-27T09:30:24.509Z,99.90
2017-11-27T09:32:52.009Z,99.90
2017-11-27T09:35:19.482Z,99.90
2017-11-27T09:37:47.753Z,99.90
2017-11-27T09:40:15.212Z,99.90
2017-11-27T09:42:43.445Z,97.60
2017-11-27T09:45:11.505Z,97.50
2017-11-27T09:47:38.994Z,98.10
2017-11-27T09:50:06.527Z,94.30
2017-11-27T09:52:33.973Z,94.30
2017-11-27T09:55:01.423Z,93.00
2017-11-27T09:57:28.922Z,93.00
2017-11-27T09:59:56.426Z,92.70
2017-11-27T10:02:23.877Z,93.60
2017-11-27T10:04:51.366Z,93.80
2017-11-27T10:07:19.652Z,94.70
2017-11-27T10:09:47.614Z,95.50
2017-11-27T10:12:15.105Z,95.10
2017-11-27T10:14:43.321Z,92.60
2017-11-27T10:17:10.815Z,92.60
2017-11-27T10:19:38.297Z,92.50
2017-11-27T10:22:06.518Z,92.70
2017-11-27T10:24:34.000Z,92.70
2017-11-27T10:27:01.558Z,93.00
2017-11-27T10:29:29.019Z,93.60
2017-11-27T10:31:56.477Z,94.10
2017-11-27T10:34:24.041Z,93.20
2017-11-27T10:36:51.489Z,93.50
2017-11-27T10:39:19.044Z,94.50
2017-11-27T10:41:46.517Z,92.10
2017-11-27T10:44:14.744Z,89.40
2017-11-27T10:46:42.465Z,89.30
2017-11-27T10:49:10.761Z,88.70
2017-11-27T10:51:38.978Z,88.60
2017-11-27T10:54:07.061Z,90.90
2017-11-27T10:56:35.334Z,91.20
2017-11-27T10:59:03.604Z,92.30
2017-11-27T11:01:31.157Z,93.40
2017-11-27T11:04:00.129Z,93.90
2017-11-27T11:06:27.599Z,93.90
2017-11-27T11:08:55.045Z,94.40
2017-11-27T11:11:22.522Z,95.10
2017-11-27T11:13:50.741Z,95.90
2017-11-27T11:16:18.961Z,95.90
2017-11-27T11:18:47.197Z,95.40
2017-11-27T11:21:14.650Z,95.40
2017-11-27T11:23:42.101Z,95.80
2017-11-27T11:26:09.588Z,95.80
2017-11-27T11:28:37.064Z,95.60
2017-11-27T11:31:04.520Z,95.50
2017-11-27T11:33:32.001Z,95.50
2017-11-27T11:36:00.226Z,95.80
2017-11-27T11:38:27.672Z,96.10
2017-11-27T11:40:55.133Z,96.30
2017-11-27T11:43:22.588Z,95.90
2017-11-27T11:45:50.049Z,95.50
2017-11-27T11:48:17.497Z,95.20
2017-11-27T11:50:44.954Z,96.00
2017-11-27T11:53:13.308Z,95.50
2017-11-27T11:55:41.212Z,95.40
2017-11-27T11:58:09.667Z,95.70
2017-11-27T12:00:37.149Z,96.40
2017-11-27T12:03:05.427Z,95.90
2017-11-27T12:05:33.645Z,95.60
2017-11-27T12:08:02.017Z,95.50
2017-11-27T12:10:29.472Z,94.90
2017-11-27T12:12:56.933Z,94.90
2017-11-27T12:15:24.421Z,94.70
2017-11-27T12:17:51.869Z,94.40
2017-11-27T12:20:40.402Z,94.60
2017-11-27T12:23:07.853Z,94.50
2017-11-27T12:25:35.318Z,94.00
2017-11-27T12:28:02.805Z,93.70
2017-11-27T12:30:30.257Z,93.50
2017-11-27T12:32:57.756Z,93.90
2017-11-27T12:35:25.993Z,93.00
2017-11-27T12:37:53.441Z,93.00
2017-11-27T12:40:20.894Z,93.30
2017-11-27T12:42:48.380Z,93.20
2017-11-27T12:45:15.850Z,92.90
2017-11-27T12:47:44.069Z,92.50
2017-11-27T12:50:11.542Z,92.40
2017-11-27T12:52:39.029Z,92.70
2017-11-27T12:55:07.249Z,91.30
2017-11-27T12:57:34.749Z,91.30
2017-11-27T13:00:02.201Z,91.10
2017-11-27T13:02:29.654Z,91.10
2017-11-27T13:04:57.253Z,90.50
2017-11-27T13:07:24.766Z,90.60
2017-11-27T13:09:52.981Z,90.20
2017-11-27T13:12:20.493Z,90.20
2017-11-27T13:14:49.577Z,90.30
2017-11-27T13:17:17.086Z,90.30
2017-11-27T13:19:44.565Z,89.10
2017-11-27T13:22:12.017Z,87.30
2017-11-27T13:24:39.468Z,87.70
2017-11-27T13:27:06.945Z,87.70
2017-11-27T13:29:34.389Z,86.50
2017-11-27T13:32:01.841Z,86.60
2017-11-27T13:34:29.355Z,87.30
2017-11-27T13:36:57.614Z,84.70
2017-11-27T13:39:25.906Z,83.40
2017-11-27T13:41:54.713Z,85.10
2017-11-27T13:44:22.981Z,85.00
2017-11-27T13:46:51.000Z,84.30
2017-11-27T13:49:18.496Z,83.70
2017-11-27T13:51:46.708Z,83.80
2017-11-27T13:54:14.205Z,83.70
2017-11-27T13:56:43.301Z,83.70
2017-11-27T13:59:10.754Z,83.70
2017-11-27T14:01:38.969Z,83.30
2017-11-27T14:04:06.442Z,83.20
2017-11-27T14:06:33.893Z,83.10
2017-11-27T14:09:01.349Z,83.80
2017-11-27T14:11:29.581Z,82.10
2017-11-27T14:13:57.801Z,83.40
2017-11-27T14:16:25.277Z,83.40
2017-11-27T14:18:52.806Z,83.30
2017-11-27T14:21:20.265Z,82.70
2017-11-27T14:23:47.720Z,84.40
2017-11-27T14:26:16.044Z,83.00
2017-11-27T14:28:44.285Z,83.00
2017-11-27T14:31:11.735Z,82.80
2017-11-27T14:33:40.047Z,83.30
2017-11-27T14:36:08.270Z,83.50
2017-11-27T14:38:35.721Z,83.60
2017-11-27T14:41:03.206Z,83.30
2017-11-27T14:43:30.649Z,84.00
2017-11-27T14:45:58.933Z,83.50
2017-11-27T14:48:26.401Z,83.60
2017-11-27T14:50:53.877Z,83.60
2017-11-27T14:53:21.327Z,85.00
2017-11-27T14:55:50.297Z,84.40
2017-11-27T14:58:17.753Z,84.40
2017-11-27T15:00:46.130Z,83.20
2017-11-27T15:03:13.613Z,84.30
2017-11-27T15:05:41.071Z,84.30
2017-11-27T15:08:08.515Z,84.00
2017-11-27T15:10:36.857Z,83.70
2017-11-27T15:13:05.477Z,83.80
2017-11-27T15:15:34.073Z,84.90
2017-11-27T15:18:01.569Z,84.90
2017-11-27T15:20:29.035Z,85.50
2017-11-27T15:22:56.529Z,84.50
2017-11-27T15:25:23.996Z,84.40
2017-11-27T15:27:52.214Z,85.00
2017-11-27T15:30:19.705Z,84.90
2017-11-27T15:32:49.862Z,84.00
2017-11-27T15:35:18.110Z,84.80
2017-11-27T15:37:45.566Z,84.80
2017-11-27T15:40:13.119Z,86.00
2017-11-27T15:45:41.002Z,83.70
2017-11-27T15:48:09.956Z,83.60
2017-11-27T15:50:37.406Z,83.60
2017-11-27T15:53:04.875Z,83.80
2017-11-27T15:55:32.323Z,83.80
2017-11-27T15:57:59.782Z,83.70
2017-11-27T16:00:27.809Z,83.60
2017-11-27T16:02:56.026Z,82.40
2017-11-27T16:05:23.473Z,82.30
2017-11-27T16:07:50.961Z,82.80
2017-11-27T16:10:19.202Z,82.50
2017-11-27T16:12:47.625Z,81.90
2017-11-27T16:15:15.100Z,81.70
2017-11-27T16:17:43.318Z,81.30
2017-11-27T16:20:10.784Z,81.20
2017-11-27T16:22:38.462Z,81.50
2017-11-27T16:25:06.793Z,81.30
2017-11-27T16:27:34.257Z,81.30
2017-11-27T16:30:01.742Z,81.00
2017-11-27T16:32:29.205Z,80.80
2017-11-27T16:37:48.812Z,80.50
2017-11-27T16:40:17.050Z,81.20
2017-11-27T16:46:52.186Z,80.90
2017-11-27T16:49:19.717Z,81.10
2017-11-27T16:51:47.169Z,81.10
2017-11-27T16:54:15.401Z,80.70
2017-11-27T16:56:42.983Z,80.60
2017-11-27T16:59:11.932Z,80.80
2017-11-27T17:01:39.400Z,80.80
2017-11-27T17:04:06.845Z,80.80
2017-11-27T17:06:35.217Z,81.10
2017-11-27T17:09:02.693Z,80.50
2017-11-27T17:11:30.144Z,80.00
2017-11-27T17:13:57.597Z,80.70
2017-11-27T17:16:25.728Z,80.60
2017-11-27T17:18:54.389Z,80.40
2017-11-27T17:21:22.957Z,81.30
2017-11-27T17:23:50.614Z,80.60
2017-11-27T17:26:18.844Z,80.20
2017-11-27T17:28:46.319Z,80.10
2017-11-27T17:31:13.757Z,80.30
2017-11-27T17:33:41.770Z,79.70
2017-11-27T17:36:10.010Z,79.70
2017-11-27T17:38:37.464Z,79.70
2017-11-27T17:41:04.942Z,79.70
2017-11-27T17:43:33.228Z,80.20
2017-11-27T17:46:00.677Z,80.20
2017-11-27T17:48:28.368Z,80.30
2017-11-27T17:50:56.585Z,79.60
2017-11-27T17:53:24.057Z,79.60
2017-11-27T17:55:51.537Z,80.00
2017-11-27T17:58:19.389Z,80.80
2017-11-27T18:00:46.845Z,80.30
2017-11-27T18:03:14.313Z,80.80
2017-11-27T18:05:41.810Z,81.10
2017-11-27T18:08:09.272Z,82.20
2017-11-27T18:10:36.802Z,82.40
2017-11-27T18:13:05.314Z,82.10
2017-11-27T18:15:32.773Z,82.20
2017-11-27T18:18:00.254Z,82.50
2017-11-27T18:20:27.712Z,83.60
2017-11-27T18:22:55.175Z,83.60
2017-11-27T18:25:22.641Z,83.10
2017-11-27T18:27:50.097Z,83.40
2017-11-27T18:30:17.550Z,83.50
2017-11-27T18:32:45.829Z,84.30
2017-11-27T18:35:14.329Z,84.20
2017-11-27T18:37:42.674Z,84.70
2017-11-27T18:40:10.917Z,85.30
2017-11-27T18:42:38.369Z,85.20
2017-11-27T18:45:07.408Z,85.80
2017-11-27T18:47:34.877Z,86.30
2017-11-27T18:50:03.089Z,87.70
2017-11-27T18:52:30.964Z,87.70
2017-11-27T18:54:58.486Z,87.40
2017-11-27T18:57:26.692Z,87.00
2017-11-27T18:59:55.405Z,87.50
2017-11-27T19:02:22.880Z,88.60
2017-11-27T19:04:51.135Z,88.60
2017-11-27T19:07:20.089Z,88.50
2017-11-27T19:09:47.556Z,88.50
2017-11-27T19:12:15.012Z,89.00
2017-11-27T19:14:42.487Z,89.00
2017-11-27T19:17:10.749Z,88.80
2017-11-27T19:19:38.201Z,88.80
2017-11-27T19:22:05.660Z,89.60
2017-11-27T19:24:33.115Z,89.40
2017-11-27T19:27:00.569Z,89.40
2017-11-27T19:29:28.032Z,89.20
2017-11-27T19:31:55.517Z,89.40
2017-11-27T19:34:23.761Z,89.80
2017-11-27T19:36:51.230Z,89.80
2017-11-27T19:39:20.181Z,90.10
2017-11-27T19:41:47.661Z,90.10
2017-11-27T19:44:15.131Z,90.20
2017-11-27T19:46:43.976Z,90.50
2017-11-27T19:49:11.578Z,90.50
2017-11-27T19:51:39.789Z,90.70
2017-11-27T19:54:07.304Z,90.70
2017-11-27T19:56:36.289Z,91.10
2017-11-27T19:59:03.741Z,90.80
2017-11-27T20:01:31.216Z,91.50
2017-11-27T20:03:58.686Z,91.30
2017-11-27T20:06:26.905Z,91.30
2017-11-27T20:08:54.385Z,91.30
2017-11-27T20:11:21.838Z,91.40
2017-11-27T20:13:49.293Z,91.40
2017-11-27T20:16:18.781Z,91.50
2017-11-27T20:18:47.767Z,91.20
2017-11-27T20:21:15.238Z,91.20
2017-11-27T20:23:42.710Z,91.20
2017-11-27T20:26:11.185Z,91.20
2017-11-27T20:28:39.298Z,91.30
2017-11-27T20:31:07.509Z,91.20
2017-11-27T20:33:34.976Z,91.10
2017-11-27T20:36:02.453Z,91.40
2017-11-27T20:38:29.903Z,91.30
2017-11-27T20:40:58.136Z,91.20
2017-11-27T20:43:25.641Z,91.20
2017-11-27T20:45:53.084Z,91.20
2017-11-27T20:48:22.066Z,91.30
2017-11-27T20:50:49.524Z,91.30
2017-11-27T20:53:18.018Z,91.40
2017-11-27T20:55:46.884Z,91.80
2017-11-27T20:58:14.609Z,91.80
2017-11-27T21:00:43.215Z,91.70
2017-11-27T21:03:10.681Z,91.70
2017-11-27T21:05:38.132Z,91.60
2017-11-27T21:08:05.617Z,91.70
2017-11-27T21:10:33.073Z,91.80
2017-11-27T21:13:00.626Z,91.80
2017-11-27T21:15:29.598Z,91.60
2017-11-27T21:17:58.242Z,91.60
2017-11-27T21:20:25.702Z,91.80
2017-11-27T21:22:53.229Z,91.80
2017-11-27T21:25:21.451Z,92.00
2017-11-27T21:27:48.998Z,91.90
2017-11-27T21:30:17.712Z,91.60
2017-11-27T21:32:45.169Z,91.90
2017-11-27T21:35:12.625Z,92.20
2017-11-27T21:37:40.126Z,92.10
2017-11-27T21:40:08.336Z,92.30
2017-11-27T21:42:36.517Z,92.30
2017-11-27T21:45:04.053Z,92.00
2017-11-27T21:47:31.518Z,92.10
2017-11-27T21:49:58.960Z,92.10
2017-11-27T21:52:26.541Z,92.10
2017-11-27T21:54:54.816Z,92.30
2017-11-27T21:57:22.270Z,92.50
2017-11-27T21:59:49.732Z,92.60
2017-11-27T22:02:17.190Z,92.10
2017-11-27T22:04:44.688Z,92.40
2017-11-27T22:07:12.932Z,92.10
2017-11-27T22:09:41.153Z,92.30
2017-11-27T22:12:08.601Z,92.40
2017-11-27T22:14:36.092Z,92.50
2017-11-27T22:17:03.570Z,92.10
2017-11-27T22:19:31.013Z,92.50
2017-11-27T22:21:58.481Z,93.10
2017-11-27T22:24:26.046Z,92.80
2017-11-27T22:26:55.241Z,92.30
2017-11-27T22:29:23.480Z,92.50
2017-11-27T22:31:51.696Z,92.10
2017-11-27T22:34:19.925Z,92.90
2017-11-27T22:36:47.395Z,92.80
2017-11-27T22:39:14.848Z,92.50
2017-11-27T22:41:42.325Z,92.60
2017-11-27T22:44:10.623Z,93.00
2017-11-27T22:46:38.070Z,93.00
2017-11-27T22:49:05.613Z,92.50
2017-11-27T22:51:33.086Z,93.10
2017-11-27T22:54:00.540Z,92.70
2017-11-27T22:56:28.773Z,92.30
2017-11-27T22:58:56.258Z,92.20
2017-11-27T23:01:24.149Z,92.40
2017-11-27T23:03:52.401Z,92.00
2017-11-27T23:06:20.654Z,92.00
2017-11-27T23:08:48.145Z,92.00
2017-11-27T23:11:16.386Z,91.60
2017-11-27T23:13:43.849Z,91.60
2017-11-27T23:16:11.351Z,91.50
2017-11-27T23:18:38.801Z,91.40
2017-11-27T23:21:07.025Z,91.20
2017-11-27T23:23:34.485Z,91.20
2017-11-27T23:26:01.951Z,91.30
2017-11-27T23:28:30.228Z,91.70
2017-11-27T23:30:57.685Z,91.70
2017-11-27T23:33:25.965Z,91.80
2017-11-27T23:35:54.194Z,91.70
2017-11-27T23:38:21.656Z,91.70
2017-11-27T23:40:49.101Z,92.10
2017-11-27T23:43:16.581Z,92.00
2017-11-27T23:45:44.033Z,92.00
2017-11-27T23:48:11.481Z,92.20
2017-11-27T23:50:39.793Z,92.30
2017-11-27T23:53:07.247Z,92.60
2017-11-27T23:55:34.704Z,92.90
2017-11-27T23:58:03.522Z,93.20
