createdAt,value
2022-11-18T00:01:51.268Z,99.90
2022-11-18T00:04:18.020Z,99.90
2022-11-18T00:06:44.945Z,99.90
2022-11-18T00:09:11.661Z,99.90
2022-11-18T00:11:57.152Z,99.90
2022-11-18T00:14:27.348Z,99.90
2022-11-18T00:17:01.078Z,99.90
2022-11-18T00:19:30.323Z,99.90
2022-11-18T00:21:57.288Z,99.90
2022-11-18T00:24:24.804Z,99.90
2022-11-18T00:26:52.015Z,99.90
2022-11-18T00:29:19.440Z,99.90
2022-11-18T00:31:46.486Z,99.90
2022-11-18T00:34:15.944Z,99.90
2022-11-18T00:36:44.162Z,99.90
2022-11-18T00:39:12.475Z,99.90
2022-11-18T00:41:57.855Z,99.90
2022-11-18T00:44:24.685Z,99.90
2022-11-18T00:46:51.578Z,99.90
2022-11-18T00:49:18.646Z,99.90
2022-11-18T00:51:45.561Z,99.90
2022-11-18T00:54:12.668Z,99.90
2022-11-18T00:56:39.441Z,99.90
2022-11-18T00:59:06.252Z,99.90
2022-11-18T01:01:33.173Z,99.90
2022-11-18T01:04:00.257Z,99.90
2022-11-18T01:06:26.967Z,99.90
2022-11-18T01:08:53.948Z,99.90
2022-11-18T01:11:39.335Z,99.90
2022-11-18T01:14:06.216Z,99.90
2022-11-18T01:16:33.077Z,99.90
2022-11-18T01:18:59.842Z,99.90
2022-11-18T01:21:26.636Z,99.90
2022-11-18T01:23:53.795Z,99.90
2022-11-18T01:26:20.515Z,99.90
2022-11-18T01:28:47.267Z,99.90
2022-11-18T01:31:19.212Z,99.90
2022-11-18T01:33:46.951Z,99.90
2022-11-18T01:36:19.960Z,99.90
2022-11-18T01:38:47.025Z,99.90
2022-11-18T01:41:14.627Z,99.90
2022-11-18T01:43:54.423Z,99.90
2022-11-18T01:46:22.961Z,99.90
2022-11-18T01:49:12.038Z,99.90
2022-11-18T01:51:48.376Z,99.90
2022-11-18T01:54:20.016Z,99.90
2022-11-18T01:56:55.452Z,99.90
2022-11-18T01:59:30.561Z,99.90
2022-11-18T02:01:59.986Z,99.90
2022-11-18T02:04:27.866Z,99.90
2022-11-18T02:06:56.026Z,99.90
2022-11-18T02:09:23.227Z,99.90
2022-11-18T02:11:56.281Z,99.90
2022-11-18T02:14:28.090Z,99.90
2022-11-18T02:17:13.222Z,99.90
2022-11-18T02:19:53.058Z,99.90
2022-11-18T02:22:28.882Z,99.90
2022-11-18T02:25:14.464Z,99.90
2022-11-18T02:27:47.305Z,99.90
2022-11-18T02:30:17.118Z,99.90
2022-11-18T02:32:58.019Z,99.90
2022-11-18T02:35:44.489Z,99.90
2022-11-18T02:38:42.120Z,99.90
2022-11-18T02:41:14.443Z,99.90
2022-11-18T02:43:49.039Z,99.90
2022-11-18T02:46:20.800Z,99.90
2022-11-18T02:48:50.849Z,99.90
2022-11-18T02:51:23.615Z,99.90
2022-11-18T02:53:52.142Z,99.90
2022-11-18T02:56:21.312Z,99.90
2022-11-18T02:58:48.085Z,99.90
2022-11-18T03:01:21.304Z,99.90
2022-11-18T03:03:48.412Z,99.90
2022-11-18T03:06:37.105Z,99.90
2022-11-18T03:09:22.281Z,99.90
2022-11-18T03:12:09.137Z,99.90
2022-11-18T03:14:54.115Z,99.90
2022-11-18T03:17:44.505Z,99.90
2022-11-18T03:20:23.317Z,99.90
2022-11-18T03:22:50.110Z,99.90
2022-11-18T03:25:28.884Z,99.90
2022-11-18T03:28:17.533Z,99.90
2022-11-18T03:30:55.213Z,99.90
2022-11-18T03:33:28.727Z,99.90
2022-11-18T03:35:57.460Z,99.90
2022-11-18T03:38:30.121Z,99.90
2022-11-18T03:41:02.014Z,99.90
2022-11-18T03:43:34.515Z,99.90
2022-11-18T03:46:17.887Z,99.90
2022-11-18T03:48:56.694Z,99.90
2022-11-18T03:51:31.034Z,99.90
2022-11-18T03:54:05.740Z,99.90
2022-11-18T03:56:38.309Z,99.90
2022-11-18T03:59:18.667Z,99.90
2022-11-18T04:01:57.548Z,99.90
2022-11-18T04:04:26.136Z,99.90
2022-11-18T04:07:24.115Z,99.90
2022-11-18T04:10:06.405Z,99.90
2022-11-18T04:12:39.603Z,99.90
2022-11-18T04:15:06.928Z,99.90
2022-11-18T04:17:33.727Z,99.90
2022-11-18T04:20:00.812Z,99.90
2022-11-18T04:22:27.751Z,99.90
2022-11-18T04:24:54.515Z,99.90
2022-11-18T04:27:21.289Z,99.90
2022-11-18T04:29:48.086Z,99.90
2022-11-18T04:32:14.961Z,99.90
2022-11-18T04:34:41.729Z,99.90
2022-11-18T04:37:08.595Z,99.90
2022-11-18T04:39:35.402Z,99.90
2022-11-18T04:42:03.506Z,99.90
2022-11-18T04:44:33.300Z,99.90
2022-11-18T04:47:06.148Z,99.90
2022-11-18T04:49:34.641Z,99.90
2022-11-18T04:52:02.192Z,99.90
2022-11-18T04:54:29.258Z,99.90
2022-11-18T04:56:56.384Z,99.90
2022-11-18T04:59:26.418Z,99.90
2022-11-18T05:01:54.104Z,99.90
2022-11-18T05:04:24.075Z,99.90
2022-11-18T05:06:51.592Z,99.90
2022-11-18T05:09:19.437Z,99.90
2022-11-18T05:12:05.578Z,99.90
2022-11-18T05:14:32.793Z,99.90
2022-11-18T05:17:04.337Z,99.90
2022-11-18T05:19:31.366Z,99.90
2022-11-18T05:21:58.713Z,99.90
2022-11-18T05:24:27.102Z,99.90
2022-11-18T05:26:54.874Z,99.90
2022-11-18T05:29:31.200Z,99.90
2022-11-18T05:31:58.412Z,99.90
2022-11-18T05:34:25.364Z,99.90
2022-11-18T05:36:52.175Z,99.90
2022-11-18T05:39:19.416Z,99.90
2022-11-18T05:42:05.292Z,99.90
2022-11-18T05:44:32.046Z,99.90
2022-11-18T05:47:00.095Z,99.90
2022-11-18T05:49:26.886Z,99.90
2022-11-18T05:51:53.705Z,99.90
2022-11-18T05:54:21.783Z,99.90
2022-11-18T05:56:48.983Z,99.90
2022-11-18T05:59:18.249Z,99.90
2022-11-18T06:01:57.821Z,99.90
2022-11-18T06:04:47.149Z,99.90
2022-11-18T06:07:19.647Z,99.90
2022-11-18T06:09:51.660Z,99.90
2022-11-18T06:12:21.567Z,99.90
2022-11-18T06:15:05.123Z,99.90
2022-11-18T06:17:40.423Z,99.90
2022-11-18T06:20:07.921Z,99.90
2022-11-18T06:22:35.638Z,99.90
2022-11-18T06:25:03.111Z,99.90
2022-11-18T06:27:31.119Z,99.90
2022-11-18T06:29:57.916Z,99.90
2022-11-18T06:32:24.705Z,99.90
2022-11-18T06:34:51.413Z,99.90
2022-11-18T06:37:22.938Z,99.90
2022-11-18T06:39:49.782Z,99.90
2022-11-18T06:42:36.560Z,99.90
2022-11-18T06:45:04.668Z,99.90
2022-11-18T06:47:31.591Z,99.90
2022-11-18T06:49:58.369Z,99.90
2022-11-18T06:52:25.140Z,99.90
2022-11-18T06:54:51.965Z,99.90
2022-11-18T06:57:18.930Z,99.90
2022-11-18T06:59:45.702Z,99.90
2022-11-18T07:02:15.607Z,99.90
2022-11-18T07:04:42.355Z,99.90
2022-11-18T07:07:09.371Z,99.90
2022-11-18T07:09:37.406Z,99.90
2022-11-18T07:12:05.007Z,99.90
2022-11-18T07:14:32.268Z,99.90
2022-11-18T07:16:59.088Z,99.90
2022-11-18T07:19:25.847Z,99.90
2022-11-18T07:21:52.648Z,99.90
2022-11-18T07:24:19.432Z,99.90
2022-11-18T07:26:46.594Z,99.90
2022-11-18T07:29:13.448Z,99.90
2022-11-18T07:31:40.850Z,99.90
2022-11-18T07:34:08.119Z,99.90
2022-11-18T07:36:36.140Z,99.90
2022-11-18T07:39:05.514Z,99.90
2022-11-18T07:41:33.002Z,99.90
2022-11-18T07:44:01.705Z,99.90
2022-11-18T07:46:33.048Z,99.90
2022-11-18T07:49:02.013Z,99.90
2022-11-18T07:51:31.743Z,99.90
2022-11-18T07:53:58.927Z,99.90
2022-11-18T07:56:26.529Z,99.90
2022-11-18T08:02:13.399Z,99.90
2022-11-18T08:04:40.200Z,99.90
2022-11-18T08:07:10.421Z,99.90
2022-11-18T08:09:37.393Z,99.90
2022-11-18T08:12:04.445Z,99.90
2022-11-18T08:14:31.142Z,99.90
2022-11-18T08:16:57.956Z,99.90
2022-11-18T08:19:24.705Z,99.90
2022-11-18T08:21:51.478Z,99.90
2022-11-18T08:24:18.268Z,99.90
2022-11-18T08:26:45.285Z,99.90
2022-11-18T08:29:11.993Z,99.90
2022-11-18T08:31:39.250Z,99.90
2022-11-18T08:34:07.598Z,99.90
2022-11-18T08:36:37.708Z,99.90
2022-11-18T08:39:07.418Z,99.90
2022-11-18T08:41:39.679Z,99.90
2022-11-18T08:44:07.991Z,99.90
2022-11-18T08:46:34.709Z,99.90
2022-11-18T08:49:01.822Z,99.90
2022-11-18T08:51:28.685Z,99.90
2022-11-18T08:53:55.641Z,99.90
2022-11-18T08:56:24.471Z,99.90
2022-11-18T08:58:52.000Z,99.90
2022-11-18T09:01:19.206Z,99.90
2022-11-18T09:03:47.249Z,99.90
2022-11-18T09:06:20.131Z,99.90
2022-11-18T09:08:47.243Z,99.90
2022-11-18T09:11:17.069Z,99.90
2022-11-18T09:14:20.369Z,99.90
2022-11-18T09:16:32.946Z,99.90
2022-11-18T09:19:13.123Z,99.90
2022-11-18T09:21:47.252Z,99.90
2022-11-18T09:24:14.432Z,99.90
2022-11-18T09:26:41.370Z,99.90
2022-11-18T09:29:08.863Z,99.90
2022-11-18T09:31:38.638Z,99.90
2022-11-18T09:34:05.628Z,99.90
2022-11-18T09:36:32.501Z,99.90
2022-11-18T09:39:00.207Z,99.90
2022-11-18T09:41:45.205Z,99.90
2022-11-18T09:44:30.934Z,99.90
2022-11-18T09:47:25.156Z,99.90
2022-11-18T09:49:54.063Z,99.90
2022-11-18T09:53:03.199Z,99.90
2022-11-18T09:55:30.180Z,99.90
2022-11-18T09:57:58.547Z,99.90
2022-11-18T10:00:27.097Z,99.90
2022-11-18T10:03:26.406Z,99.90
2022-11-18T10:06:14.630Z,99.90
2022-11-18T10:08:58.533Z,99.90
2022-11-18T10:11:40.145Z,99.90
2022-11-18T10:14:42.135Z,99.90
2022-11-18T10:17:33.993Z,99.90
2022-11-18T10:20:27.205Z,99.90
2022-11-18T10:22:59.676Z,99.90
2022-11-18T10:25:26.555Z,99.90
2022-11-18T10:27:54.659Z,99.90
2022-11-18T10:30:26.164Z,99.90
2022-11-18T10:33:19.643Z,99.90
2022-11-18T10:35:46.750Z,99.90
2022-11-18T10:38:20.542Z,99.90
2022-11-18T10:41:09.439Z,99.90
2022-11-18T10:43:55.788Z,99.90
2022-11-18T10:46:34.410Z,99.90
2022-11-18T10:49:10.335Z,99.90
2022-11-18T10:51:39.241Z,99.90
2022-11-18T10:54:15.716Z,99.90
2022-11-18T10:56:47.454Z,99.90
2022-11-18T10:59:28.738Z,99.90
2022-11-18T11:02:30.900Z,99.90
2022-11-18T11:05:04.957Z,99.90
2022-11-18T11:07:35.930Z,99.90
2022-11-18T11:10:24.181Z,99.90
2022-11-18T11:12:57.307Z,99.90
2022-11-18T11:15:43.726Z,99.90
2022-11-18T11:18:39.426Z,99.90
2022-11-18T11:21:29.833Z,99.90
2022-11-18T11:23:56.917Z,99.90
2022-11-18T11:30:22.051Z,99.90
2022-11-18T11:33:06.400Z,99.90
2022-11-18T11:35:49.909Z,99.90
2022-11-18T11:38:43.367Z,99.90
2022-11-18T11:41:24.864Z,99.90
2022-11-18T11:44:01.507Z,99.90
2022-11-18T11:46:43.002Z,99.90
2022-11-18T11:49:31.014Z,99.90
2022-11-18T11:52:02.490Z,99.90
2022-11-18T11:54:56.482Z,99.90
2022-11-18T11:57:56.983Z,99.90
2022-11-18T12:00:23.942Z,99.90
2022-11-18T12:03:15.617Z,99.90
2022-11-18T12:05:43.155Z,99.90
2022-11-18T12:08:26.094Z,99.90
2022-11-18T12:11:25.014Z,99.90
2022-11-18T12:14:24.862Z,99.90
2022-11-18T12:16:57.578Z,99.90
2022-11-18T12:19:24.501Z,99.90
2022-11-18T12:21:58.078Z,99.90
2022-11-18T12:24:33.464Z,99.90
2022-11-18T12:27:01.854Z,99.90
2022-11-18T12:29:55.316Z,99.90
2022-11-18T12:32:42.326Z,99.90
2022-11-18T12:35:12.176Z,99.90
2022-11-18T12:37:44.139Z,99.90
2022-11-18T12:40:32.344Z,99.90
2022-11-18T12:43:37.827Z,99.90
2022-11-18T12:46:04.607Z,99.90
2022-11-18T12:48:34.401Z,99.90
2022-11-18T12:51:02.738Z,99.90
2022-11-18T12:53:43.832Z,99.90
2022-11-18T12:56:23.610Z,99.90
2022-11-18T12:58:56.198Z,99.90
2022-11-18T13:01:27.091Z,99.90
2022-11-18T13:04:07.516Z,99.90
2022-11-18T13:06:37.494Z,99.90
2022-11-18T13:09:07.601Z,99.90
2022-11-18T13:11:47.503Z,99.90
2022-11-18T13:14:37.420Z,99.90
2022-11-18T13:17:49.453Z,99.90
2022-11-18T13:20:35.750Z,99.90
2022-11-18T13:23:47.217Z,99.90
2022-11-18T13:26:16.115Z,99.90
2022-11-18T13:28:57.630Z,99.90
2022-11-18T13:31:54.023Z,99.90
2022-11-18T13:34:23.715Z,99.90
2022-11-18T13:36:52.361Z,99.90
2022-11-18T13:39:25.412Z,99.90
2022-11-18T13:42:05.992Z,99.90
2022-11-18T13:44:35.289Z,99.90
2022-11-18T13:47:08.910Z,99.90
2022-11-18T13:49:50.826Z,98.00
2022-11-18T13:52:28.715Z,95.40
2022-11-18T13:54:57.395Z,95.30
2022-11-18T13:57:26.260Z,95.60
2022-11-18T13:59:55.042Z,95.20
2022-11-18T14:02:22.424Z,94.00
2022-11-18T14:05:00.076Z,93.30
2022-11-18T14:07:33.432Z,93.10
2022-11-18T14:10:06.803Z,94.30
2022-11-18T14:12:35.719Z,96.60
2022-11-18T14:15:16.046Z,97.90
2022-11-18T14:18:00.973Z,98.70
2022-11-18T14:20:30.133Z,99.90
2022-11-18T14:22:59.649Z,99.90
2022-11-18T14:25:35.625Z,99.10
2022-11-18T14:28:13.856Z,98.50
2022-11-18T14:30:42.306Z,98.50
2022-11-18T14:33:21.858Z,99.40
2022-11-18T14:36:02.336Z,99.90
2022-11-18T14:41:44.341Z,99.90
2022-11-18T14:44:13.371Z,99.90
2022-11-18T14:46:43.124Z,99.90
2022-11-18T14:49:17.007Z,99.90
2022-11-18T14:51:44.823Z,99.90
2022-11-18T14:54:20.812Z,99.90
2022-11-18T14:56:55.506Z,99.90
2022-11-18T14:59:22.661Z,99.90
2022-11-18T15:01:49.456Z,99.90
2022-11-18T15:04:17.665Z,99.90
2022-11-18T15:06:44.724Z,99.90
2022-11-18T15:09:12.669Z,99.90
2022-11-18T15:11:39.693Z,99.90
2022-11-18T15:14:06.345Z,99.90
2022-11-18T15:16:34.161Z,99.90
2022-11-18T15:19:03.261Z,99.90
2022-11-18T15:21:31.283Z,99.90
2022-11-18T15:23:58.150Z,99.90
2022-11-18T15:26:29.928Z,99.90
2022-11-18T15:28:57.793Z,99.90
2022-11-18T15:31:25.405Z,99.90
2022-11-18T15:33:52.747Z,99.90
2022-11-18T15:36:21.892Z,99.90
2022-11-18T15:38:49.873Z,99.90
2022-11-18T15:41:26.178Z,99.90
2022-11-18T15:43:54.266Z,99.90
2022-11-18T15:46:23.612Z,99.90
2022-11-18T15:48:58.342Z,99.90
2022-11-18T15:51:26.804Z,99.90
2022-11-18T15:53:54.428Z,99.90
2022-11-18T15:56:24.620Z,99.90
2022-11-18T15:58:58.716Z,99.90
2022-11-18T16:01:31.306Z,99.90
2022-11-18T16:03:58.593Z,99.90
2022-11-18T16:06:25.875Z,99.90
2022-11-18T16:08:59.148Z,99.90
2022-11-18T16:11:46.492Z,99.90
2022-11-18T16:14:14.917Z,99.90
2022-11-18T16:16:43.331Z,99.90
2022-11-18T16:19:12.423Z,99.90
2022-11-18T16:21:42.270Z,99.90
2022-11-18T16:24:12.342Z,99.90
2022-11-18T16:26:39.424Z,99.90
2022-11-18T16:29:06.436Z,99.90
2022-11-18T16:31:40.076Z,99.90
2022-11-18T16:34:27.511Z,99.90
2022-11-18T16:37:01.973Z,99.90
2022-11-18T16:39:29.505Z,99.90
2022-11-18T16:42:07.911Z,99.90
2022-11-18T16:44:36.614Z,99.90
2022-11-18T16:47:07.729Z,99.90
2022-11-18T16:49:39.525Z,99.90
2022-11-18T16:52:07.011Z,99.90
2022-11-18T16:54:33.755Z,99.90
2022-11-18T16:57:00.633Z,99.90
2022-11-18T16:59:29.700Z,99.90
2022-11-18T17:01:58.697Z,99.90
2022-11-18T17:04:27.620Z,99.90
2022-11-18T17:06:57.436Z,99.90
2022-11-18T17:09:27.302Z,99.90
2022-11-18T17:11:55.973Z,99.90
2022-11-18T17:14:23.623Z,99.90
2022-11-18T17:16:51.890Z,99.90
2022-11-18T17:19:23.957Z,99.90
2022-11-18T17:21:55.427Z,99.90
2022-11-18T17:24:24.291Z,99.90
2022-11-18T17:26:52.431Z,99.90
2022-11-18T17:29:19.923Z,99.90
2022-11-18T17:31:47.325Z,99.90
2022-11-18T17:34:15.838Z,99.90
2022-11-18T17:36:43.465Z,99.90
2022-11-18T17:39:14.384Z,99.90
2022-11-18T17:42:01.468Z,99.90
2022-11-18T17:44:32.572Z,99.90
2022-11-18T17:46:59.900Z,99.90
2022-11-18T17:49:26.897Z,99.90
2022-11-18T17:51:53.926Z,99.90
2022-11-18T17:54:22.425Z,99.90
2022-11-18T17:56:52.406Z,99.90
2022-11-18T17:59:21.165Z,99.90
2022-11-18T18:01:53.000Z,99.90
2022-11-18T18:04:24.652Z,99.90
2022-11-18T18:06:53.075Z,99.90
2022-11-18T18:09:26.982Z,99.90
2022-11-18T18:12:02.471Z,99.90
2022-11-18T18:14:30.412Z,99.90
2022-11-18T18:16:58.195Z,99.90
2022-11-18T18:19:25.929Z,99.90
2022-11-18T18:21:53.645Z,99.90
2022-11-18T18:24:21.118Z,99.90
2022-11-18T18:26:48.998Z,99.90
2022-11-18T18:29:17.108Z,99.90
2022-11-18T18:31:44.194Z,99.90
2022-11-18T18:34:11.291Z,99.90
2022-11-18T18:36:38.129Z,99.90
2022-11-18T18:39:05.402Z,99.90
2022-11-18T18:41:32.759Z,99.90
2022-11-18T18:44:00.324Z,99.90
2022-11-18T18:46:34.285Z,99.90
2022-11-18T18:49:07.139Z,99.90
2022-11-18T18:51:42.751Z,99.90
2022-11-18T18:54:18.257Z,99.90
2022-11-18T18:56:45.545Z,99.90
2022-11-18T18:59:12.212Z,99.90
2022-11-18T19:01:39.485Z,99.90
2022-11-18T19:04:08.089Z,99.90
2022-11-18T19:09:25.439Z,99.90
2022-11-18T19:12:11.417Z,99.90
2022-11-18T19:14:38.272Z,99.90
2022-11-18T19:20:10.333Z,99.90
2022-11-18T19:22:37.175Z,99.90
2022-11-18T19:25:04.265Z,99.90
2022-11-18T19:27:30.985Z,99.90
2022-11-18T19:29:57.838Z,99.90
2022-11-18T19:32:24.622Z,99.90
2022-11-18T19:34:51.593Z,99.90
2022-11-18T19:37:18.393Z,99.90
2022-11-18T19:39:45.474Z,99.90
2022-11-18T19:42:12.246Z,99.90
2022-11-18T19:44:39.539Z,99.90
2022-11-18T19:47:06.619Z,99.90
2022-11-18T19:49:33.416Z,99.90
2022-11-18T19:52:00.413Z,99.90
2022-11-18T19:54:27.151Z,99.90
2022-11-18T19:56:53.937Z,99.90
2022-11-18T19:59:21.160Z,99.90
2022-11-18T20:01:48.217Z,99.90
2022-11-18T20:04:15.086Z,99.90
2022-11-18T20:06:41.871Z,99.90
2022-11-18T20:09:09.949Z,99.90
2022-11-18T20:11:38.115Z,99.90
2022-11-18T20:14:05.820Z,99.90
2022-11-18T20:16:33.652Z,99.90
2022-11-18T20:19:10.275Z,99.90
2022-11-18T20:21:39.365Z,99.90
2022-11-18T20:24:08.070Z,99.90
2022-11-18T20:26:37.831Z,99.90
2022-11-18T20:29:06.388Z,99.90
2022-11-18T20:31:34.255Z,99.90
2022-11-18T20:34:01.898Z,99.90
2022-11-18T20:36:31.443Z,99.90
2022-11-18T20:39:00.920Z,99.90
2022-11-18T20:41:30.486Z,99.90
2022-11-18T20:43:57.725Z,99.90
2022-11-18T20:46:25.567Z,99.90
2022-11-18T20:48:52.619Z,99.90
2022-11-18T20:51:20.619Z,99.90
2022-11-18T20:53:47.803Z,99.90
2022-11-18T20:56:25.821Z,99.90
2022-11-18T20:58:52.861Z,99.90
2022-11-18T21:01:21.349Z,99.90
2022-11-18T21:03:52.579Z,99.90
2022-11-18T21:06:20.690Z,99.90
2022-11-18T21:08:47.728Z,99.90
2022-11-18T21:11:15.152Z,99.90
2022-11-18T21:14:25.386Z,99.90
2022-11-18T21:17:03.540Z,99.90
2022-11-18T21:19:33.799Z,99.90
2022-11-18T21:22:00.764Z,99.90
2022-11-18T21:24:28.819Z,99.90
2022-11-18T21:26:56.799Z,99.90
2022-11-18T21:29:29.218Z,99.90
2022-11-18T21:31:57.932Z,99.90
2022-11-18T21:34:24.880Z,99.90
2022-11-18T21:36:54.938Z,99.90
2022-11-18T21:39:24.090Z,99.90
2022-11-18T21:41:55.721Z,99.90
2022-11-18T21:44:24.496Z,99.90
2022-11-18T21:46:51.989Z,99.90
2022-11-18T21:49:19.177Z,99.90
2022-11-18T21:51:46.278Z,99.90
2022-11-18T21:54:15.920Z,99.90
2022-11-18T21:56:42.912Z,99.90
2022-11-18T21:59:09.950Z,99.90
2022-11-18T22:01:36.742Z,99.90
2022-11-18T22:04:05.094Z,99.90
2022-11-18T22:06:33.975Z,99.90
2022-11-18T22:09:02.556Z,99.90
2022-11-18T22:11:29.841Z,99.90
2022-11-18T22:13:57.156Z,99.90
2022-11-18T22:16:25.452Z,99.90
2022-11-18T22:18:59.099Z,99.90
2022-11-18T22:21:29.425Z,99.90
2022-11-18T22:23:57.893Z,99.90
2022-11-18T22:26:24.562Z,99.90
2022-11-18T22:28:56.634Z,99.90
2022-11-18T22:31:25.231Z,99.90
2022-11-18T22:33:52.735Z,99.90
2022-11-18T22:36:21.442Z,99.90
2022-11-18T22:38:48.749Z,99.90
2022-11-18T22:41:44.362Z,99.90
2022-11-18T22:44:13.797Z,99.90
2022-11-18T22:46:42.184Z,99.90
2022-11-18T22:49:10.878Z,99.90
2022-11-18T22:51:38.840Z,99.90
2022-11-18T22:56:56.677Z,99.90
2022-11-18T22:59:24.049Z,99.90
2022-11-18T23:01:51.548Z,99.90
2022-11-18T23:04:18.944Z,99.90
2022-11-18T23:06:45.946Z,99.90
2022-11-18T23:09:13.175Z,99.90
2022-11-18T23:11:58.407Z,99.90
2022-11-18T23:14:25.260Z,99.90
2022-11-18T23:16:52.203Z,99.90
2022-11-18T23:19:19.377Z,99.90
2022-11-18T23:21:46.784Z,99.90
2022-11-18T23:24:15.811Z,99.90
2022-11-18T23:26:43.367Z,99.90
2022-11-18T23:29:11.522Z,99.90
2022-11-18T23:31:44.544Z,99.90
2022-11-18T23:34:13.522Z,99.90
2022-11-18T23:36:40.949Z,99.90
2022-11-18T23:39:08.349Z,99.90
2022-11-18T23:41:35.489Z,99.90
2022-11-18T23:44:02.372Z,99.90
2022-11-18T23:46:29.270Z,99.90
2022-11-18T23:48:56.351Z,99.90
2022-11-18T23:51:23.782Z,99.90
2022-11-18T23:53:55.662Z,99.90
2022-11-18T23:56:24.812Z,99.90
2022-11-18T23:58:53.425Z,99.90
