createdAt,value
2022-12-25T00:00:00.895Z,15.70
2022-12-25T00:00:16.695Z,15.69
2022-12-25T00:00:21.939Z,15.66
2022-12-25T00:00:30.964Z,15.67
2022-12-25T00:00:41.037Z,15.67
2022-12-25T00:00:50.999Z,15.69
2022-12-25T00:01:01.075Z,15.70
2022-12-25T00:01:10.935Z,15.69
2022-12-25T00:01:20.912Z,15.67
2022-12-25T00:01:30.898Z,15.69
2022-12-25T00:01:40.906Z,15.68
2022-12-25T00:01:50.903Z,15.68
2022-12-25T00:02:00.902Z,15.70
2022-12-25T00:02:10.908Z,15.70
2022-12-25T00:02:20.978Z,15.70
2022-12-25T00:02:31.064Z,15.71
2022-12-25T00:02:40.995Z,15.70
2022-12-25T00:02:51.068Z,15.69
2022-12-25T00:03:01.121Z,15.69
2022-12-25T00:03:11.016Z,15.69
2022-12-25T00:03:21.027Z,15.70
2022-12-25T00:03:31.052Z,15.69
2022-12-25T00:03:41.067Z,15.70
2022-12-25T00:03:51.213Z,15.70
2022-12-25T00:04:01.022Z,15.71
2022-12-25T00:04:11.010Z,15.72
2022-12-25T00:04:20.923Z,15.71
2022-12-25T00:04:30.933Z,15.71
2022-12-25T00:04:40.928Z,15.71
2022-12-25T00:04:50.921Z,15.71
2022-12-25T00:05:00.932Z,15.72
2022-12-25T00:05:10.923Z,15.71
2022-12-25T00:05:20.922Z,15.70
2022-12-25T00:05:30.931Z,15.71
2022-12-25T00:05:40.926Z,15.71
2022-12-25T00:05:50.922Z,15.71
2022-12-25T00:06:00.932Z,15.70
2022-12-25T00:06:10.922Z,15.69
2022-12-25T00:06:20.957Z,15.69
2022-12-25T00:06:30.932Z,15.71
2022-12-25T00:06:40.971Z,15.71
2022-12-25T00:06:50.925Z,15.71
2022-12-25T00:07:00.934Z,15.70
2022-12-25T00:07:10.931Z,15.69
2022-12-25T00:07:20.931Z,15.70
2022-12-25T00:07:30.933Z,15.70
2022-12-25T00:07:40.933Z,15.71
2022-12-25T00:07:51.806Z,15.70
2022-12-25T00:08:00.938Z,15.70
2022-12-25T00:08:10.938Z,15.70
2022-12-25T00:08:20.936Z,15.69
2022-12-25T00:08:30.946Z,15.70
2022-12-25T00:08:40.939Z,15.71
2022-12-25T00:08:50.941Z,15.69
2022-12-25T00:09:00.949Z,15.71
2022-12-25T00:09:10.948Z,15.72
2022-12-25T00:09:20.940Z,15.72
2022-12-25T00:09:30.945Z,15.73
2022-12-25T00:09:40.955Z,15.71
2022-12-25T00:09:50.941Z,15.72
2022-12-25T00:10:00.979Z,15.73
2022-12-25T00:10:10.942Z,15.73
2022-12-25T00:10:20.944Z,15.72
2022-12-25T00:10:30.944Z,15.72
2022-12-25T00:10:45.334Z,15.71
2022-12-25T00:10:50.957Z,15.70
2022-12-25T00:11:00.966Z,15.71
2022-12-25T00:11:10.945Z,15.71
2022-12-25T00:11:20.955Z,15.72
2022-12-25T00:11:30.951Z,15.71
2022-12-25T00:11:40.980Z,15.70
2022-12-25T00:11:50.952Z,15.72
2022-12-25T00:12:00.953Z,15.73
2022-12-25T00:12:10.956Z,15.70
2022-12-25T00:12:20.964Z,15.70
2022-12-25T00:12:30.963Z,15.71
2022-12-25T00:12:40.958Z,15.70
2022-12-25T00:12:50.956Z,15.72
2022-12-25T00:13:00.959Z,15.71
2022-12-25T00:13:10.958Z,15.71
2022-12-25T00:13:20.981Z,15.70
2022-12-25T00:13:30.960Z,15.71
2022-12-25T00:13:40.968Z,15.71
2022-12-25T00:13:50.967Z,15.71
2022-12-25T00:14:00.961Z,15.71
2022-12-25T00:14:10.979Z,15.70
2022-12-25T00:14:20.969Z,15.73
2022-12-25T00:14:30.960Z,15.71
2022-12-25T00:14:40.971Z,15.71
2022-12-25T00:14:50.969Z,15.71
2022-12-25T00:15:00.972Z,15.70
2022-12-25T00:15:10.963Z,15.71
2022-12-25T00:15:20.968Z,15.70
2022-12-25T00:15:30.962Z,15.69
2022-12-25T00:15:40.980Z,15.69
2022-12-25T00:15:51.007Z,15.71
2022-12-25T00:16:01.035Z,15.71
2022-12-25T00:16:11.021Z,15.71
2022-12-25T00:16:21.054Z,15.71
2022-12-25T00:16:31.066Z,15.72
2022-12-25T00:16:41.049Z,15.72
2022-12-25T00:16:50.986Z,15.71
2022-12-25T00:17:00.973Z,15.72
2022-12-25T00:17:10.980Z,15.72
2022-12-25T00:17:20.986Z,15.71
2022-12-25T00:17:30.983Z,15.71
2022-12-25T00:17:40.977Z,15.72
2022-12-25T00:17:50.978Z,15.70
2022-12-25T00:18:00.983Z,15.70
2022-12-25T00:18:10.981Z,15.71
2022-12-25T00:18:20.990Z,15.70
2022-12-25T00:18:30.977Z,15.70
2022-12-25T00:18:40.991Z,15.69
2022-12-25T00:18:50.984Z,15.71
2022-12-25T00:19:00.995Z,15.71
2022-12-25T00:19:10.985Z,15.70
2022-12-25T00:19:20.990Z,15.71
2022-12-25T00:19:30.993Z,15.72
2022-12-25T00:19:40.991Z,15.70
2022-12-25T00:19:50.988Z,15.71
2022-12-25T00:20:01.011Z,15.70
2022-12-25T00:20:11.016Z,15.71
2022-12-25T00:20:21.001Z,15.70
2022-12-25T00:20:30.973Z,15.70
2022-12-25T00:20:40.999Z,15.71
2022-12-25T00:20:50.993Z,15.70
2022-12-25T00:21:01.020Z,15.70
2022-12-25T00:21:10.994Z,15.70
2022-12-25T00:21:21.015Z,15.70
2022-12-25T00:21:30.998Z,15.70
2022-12-25T00:21:40.999Z,15.71
2022-12-25T00:21:50.996Z,15.70
2022-12-25T00:22:00.999Z,15.72
2022-12-25T00:22:11.002Z,15.70
2022-12-25T00:22:20.998Z,15.69
2022-12-25T00:22:30.998Z,15.69
2022-12-25T00:22:41.001Z,15.70
2022-12-25T00:22:51.003Z,15.69
2022-12-25T00:23:00.982Z,15.70
2022-12-25T00:23:11.003Z,15.68
2022-12-25T00:23:20.990Z,15.69
2022-12-25T00:23:30.985Z,15.70
2022-12-25T00:23:41.003Z,15.70
2022-12-25T00:23:51.007Z,15.68
2022-12-25T00:24:01.013Z,15.69
2022-12-25T00:24:11.015Z,15.68
2022-12-25T00:24:21.013Z,15.71
2022-12-25T00:24:31.006Z,15.70
2022-12-25T00:24:41.039Z,15.70
2022-12-25T00:24:51.016Z,15.69
2022-12-25T00:25:01.012Z,15.70
2022-12-25T00:25:10.998Z,15.68
2022-12-25T00:25:21.011Z,15.70
2022-12-25T00:25:31.024Z,15.70
2022-12-25T00:25:41.016Z,15.72
2022-12-25T00:25:51.015Z,15.70
2022-12-25T00:26:01.023Z,15.71
2022-12-25T00:26:11.023Z,15.70
2022-12-25T00:26:21.019Z,15.71
2022-12-25T00:26:31.021Z,15.70
2022-12-25T00:26:41.022Z,15.69
2022-12-25T00:26:51.012Z,15.70
2022-12-25T00:27:01.025Z,15.69
2022-12-25T00:27:11.026Z,15.70
2022-12-25T00:27:21.029Z,15.69
2022-12-25T00:27:31.045Z,15.71
2022-12-25T00:27:41.030Z,15.70
2022-12-25T00:27:51.029Z,15.71
2022-12-25T00:28:01.037Z,15.69
2022-12-25T00:28:11.034Z,15.67
2022-12-25T00:28:21.031Z,15.71
2022-12-25T00:28:31.040Z,15.71
2022-12-25T00:28:41.033Z,15.68
2022-12-25T00:28:51.033Z,15.70
2022-12-25T00:29:01.040Z,15.70
2022-12-25T00:29:11.039Z,15.71
2022-12-25T00:29:21.039Z,15.71
2022-12-25T00:29:31.037Z,15.72
2022-12-25T00:29:41.040Z,15.71
2022-12-25T00:29:51.039Z,15.70
2022-12-25T00:30:01.054Z,15.69
2022-12-25T00:30:11.043Z,15.71
2022-12-25T00:30:21.047Z,15.70
2022-12-25T00:30:31.027Z,15.72
2022-12-25T00:30:41.128Z,15.71
2022-12-25T00:30:51.029Z,15.71
2022-12-25T00:31:01.097Z,15.72
2022-12-25T00:31:11.149Z,15.70
2022-12-25T00:31:21.097Z,15.70
2022-12-25T00:31:31.066Z,15.71
2022-12-25T00:31:41.098Z,15.71
2022-12-25T00:31:51.094Z,15.71
2022-12-25T00:32:01.119Z,15.71
2022-12-25T00:32:11.058Z,15.69
2022-12-25T00:32:21.051Z,15.71
2022-12-25T00:32:31.080Z,15.70
2022-12-25T00:32:41.060Z,15.70
2022-12-25T00:32:51.036Z,15.71
2022-12-25T00:33:01.040Z,15.70
2022-12-25T00:33:11.059Z,15.70
2022-12-25T00:33:21.066Z,15.70
2022-12-25T00:33:31.057Z,15.70
2022-12-25T00:33:41.073Z,15.69
2022-12-25T00:33:51.070Z,15.71
2022-12-25T00:34:01.062Z,15.68
2022-12-25T00:34:11.047Z,15.71
2022-12-25T00:34:21.064Z,15.72
2022-12-25T00:34:31.067Z,15.71
2022-12-25T00:34:41.067Z,15.69
2022-12-25T00:34:51.066Z,15.72
2022-12-25T00:35:01.082Z,15.70
2022-12-25T00:35:11.076Z,15.71
2022-12-25T00:35:21.074Z,15.70
2022-12-25T00:35:31.071Z,15.69
2022-12-25T00:35:41.071Z,15.69
2022-12-25T00:35:51.072Z,15.70
2022-12-25T00:36:01.089Z,15.70
2022-12-25T00:36:11.078Z,15.71
2022-12-25T00:36:21.085Z,15.71
2022-12-25T00:36:33.712Z,15.70
2022-12-25T00:36:42.480Z,15.67
2022-12-25T00:36:51.082Z,15.66
2022-12-25T00:37:01.081Z,15.67
2022-12-25T00:37:11.085Z,15.68
2022-12-25T00:37:21.090Z,15.67
2022-12-25T00:37:31.083Z,15.68
2022-12-25T00:37:41.085Z,15.68
2022-12-25T00:37:51.082Z,15.69
2022-12-25T00:38:01.081Z,15.68
2022-12-25T00:38:11.087Z,15.70
2022-12-25T00:38:21.084Z,15.70
2022-12-25T00:38:31.093Z,15.68
2022-12-25T00:38:41.085Z,15.70
2022-12-25T00:38:51.103Z,15.70
2022-12-25T00:39:01.114Z,15.69
2022-12-25T00:39:11.109Z,15.68
2022-12-25T00:39:21.095Z,15.71
2022-12-25T00:39:31.093Z,15.70
2022-12-25T00:39:41.095Z,15.69
2022-12-25T00:39:51.098Z,15.70
2022-12-25T00:40:01.116Z,15.70
2022-12-25T00:40:11.108Z,15.70
2022-12-25T00:40:21.101Z,15.72
2022-12-25T00:40:31.100Z,15.73
2022-12-25T00:40:41.100Z,15.70
2022-12-25T00:40:51.100Z,15.70
2022-12-25T00:41:01.102Z,15.71
2022-12-25T00:41:11.103Z,15.71
2022-12-25T00:41:21.099Z,15.71
2022-12-25T00:41:31.104Z,15.71
2022-12-25T00:41:41.127Z,15.69
2022-12-25T00:41:51.102Z,15.71
2022-12-25T00:42:01.138Z,15.72
2022-12-25T00:42:11.103Z,15.70
2022-12-25T00:42:21.109Z,15.72
2022-12-25T00:42:31.110Z,15.73
2022-12-25T00:42:41.111Z,15.70
2022-12-25T00:42:51.105Z,15.71
2022-12-25T00:43:01.122Z,15.72
2022-12-25T00:43:11.118Z,15.72
2022-12-25T00:43:21.119Z,15.72
2022-12-25T00:43:31.112Z,15.73
2022-12-25T00:43:41.114Z,15.72
2022-12-25T00:43:51.113Z,15.74
2022-12-25T00:44:01.130Z,15.73
2022-12-25T00:44:11.120Z,15.73
2022-12-25T00:44:21.114Z,15.73
2022-12-25T00:44:31.127Z,15.72
2022-12-25T00:44:41.122Z,15.74
2022-12-25T00:44:51.118Z,15.73
2022-12-25T00:45:01.136Z,15.74
2022-12-25T00:45:11.123Z,15.71
2022-12-25T00:45:21.135Z,15.73
2022-12-25T00:45:31.150Z,15.73
2022-12-25T00:45:41.161Z,15.73
2022-12-25T00:45:51.145Z,15.74
2022-12-25T00:46:01.221Z,15.74
2022-12-25T00:46:11.270Z,15.73
2022-12-25T00:46:21.253Z,15.73
2022-12-25T00:46:31.171Z,15.71
2022-12-25T00:46:41.211Z,15.74
2022-12-25T00:46:51.147Z,15.74
2022-12-25T00:47:01.231Z,15.74
2022-12-25T00:47:11.219Z,15.72
2022-12-25T00:47:21.189Z,15.75
2022-12-25T00:47:31.135Z,15.74
2022-12-25T00:47:41.135Z,15.72
2022-12-25T00:47:51.144Z,15.73
2022-12-25T00:48:01.134Z,15.75
2022-12-25T00:48:11.131Z,15.74
2022-12-25T00:48:21.144Z,15.73
2022-12-25T00:48:31.136Z,15.73
2022-12-25T00:48:41.135Z,15.73
2022-12-25T00:48:51.138Z,15.72
2022-12-25T00:49:01.146Z,15.76
2022-12-25T00:49:11.143Z,15.72
2022-12-25T00:49:21.139Z,15.73
2022-12-25T00:49:31.150Z,15.74
2022-12-25T00:49:41.144Z,15.73
2022-12-25T00:49:51.141Z,15.73
2022-12-25T00:50:01.142Z,15.72
2022-12-25T00:50:11.145Z,15.74
2022-12-25T00:50:21.151Z,15.73
2022-12-25T00:50:31.146Z,15.73
2022-12-25T00:50:41.144Z,15.73
2022-12-25T00:50:51.148Z,15.73
2022-12-25T00:51:01.163Z,15.75
2022-12-25T00:51:11.220Z,15.75
2022-12-25T00:51:21.152Z,15.74
2022-12-25T00:51:31.146Z,15.74
2022-12-25T00:51:41.183Z,15.73
2022-12-25T00:51:51.158Z,15.75
2022-12-25T00:52:01.159Z,15.74
2022-12-25T00:52:11.171Z,15.71
2022-12-25T00:52:21.151Z,15.73
2022-12-25T00:52:31.154Z,15.74
2022-12-25T00:52:41.153Z,15.72
2022-12-25T00:52:51.154Z,15.74
2022-12-25T00:53:01.161Z,15.73
2022-12-25T00:53:11.157Z,15.73
2022-12-25T00:53:21.159Z,15.75
2022-12-25T00:53:31.160Z,15.76
2022-12-25T00:53:41.157Z,15.75
2022-12-25T00:53:51.167Z,15.73
2022-12-25T00:54:01.163Z,15.73
2022-12-25T00:54:11.180Z,15.74
2022-12-25T00:54:21.169Z,15.75
2022-12-25T00:54:31.167Z,15.74
2022-12-25T00:54:41.167Z,15.75
2022-12-25T00:54:51.164Z,15.75
2022-12-25T00:55:01.162Z,15.76
2022-12-25T00:55:11.165Z,15.74
2022-12-25T00:55:21.169Z,15.73
2022-12-25T00:55:31.199Z,15.75
2022-12-25T00:55:41.152Z,15.75
2022-12-25T00:55:51.170Z,15.73
2022-12-25T00:56:01.185Z,15.73
2022-12-25T00:56:11.170Z,15.74
2022-12-25T00:56:21.174Z,15.71
2022-12-25T00:56:31.177Z,15.76
2022-12-25T00:56:41.209Z,15.75
2022-12-25T00:56:51.172Z,15.74
2022-12-25T00:57:01.174Z,15.75
2022-12-25T00:57:11.179Z,15.74
2022-12-25T00:57:21.177Z,15.76
2022-12-25T00:57:31.177Z,15.75
2022-12-25T00:57:41.183Z,15.75
2022-12-25T00:57:51.177Z,15.74
2022-12-25T00:58:01.185Z,15.74
2022-12-25T00:58:11.197Z,15.75
2022-12-25T00:58:21.185Z,15.75
2022-12-25T00:58:31.185Z,15.74
2022-12-25T00:58:41.185Z,15.73
2022-12-25T00:58:51.182Z,15.75
2022-12-25T00:59:01.186Z,15.75
2022-12-25T00:59:11.191Z,15.73
2022-12-25T00:59:21.200Z,15.75
2022-12-25T00:59:31.189Z,15.74
2022-12-25T00:59:41.189Z,15.76
2022-12-25T00:59:51.193Z,15.75
2022-12-25T01:00:01.212Z,15.74
2022-12-25T01:00:11.190Z,15.74
2022-12-25T01:00:21.200Z,15.74
2022-12-25T01:00:31.210Z,15.75
2022-12-25T01:00:41.219Z,15.76
2022-12-25T01:00:51.218Z,15.74
2022-12-25T01:01:01.245Z,15.76
2022-12-25T01:01:11.296Z,15.74
2022-12-25T01:01:21.342Z,15.75
2022-12-25T01:01:31.381Z,15.74
2022-12-25T01:01:41.384Z,15.72
2022-12-25T01:01:51.363Z,15.72
2022-12-25T01:02:01.331Z,15.75
2022-12-25T01:02:11.325Z,15.74
2022-12-25T01:02:21.429Z,15.73
2022-12-25T01:02:31.287Z,15.73
2022-12-25T01:02:41.272Z,15.73
2022-12-25T01:02:51.323Z,15.74
2022-12-25T01:03:01.392Z,15.73
2022-12-25T01:03:11.290Z,15.74
2022-12-25T01:03:21.253Z,15.74
2022-12-25T01:03:31.215Z,15.73
2022-12-25T01:03:41.205Z,15.74
2022-12-25T01:03:51.828Z,15.74
2022-12-25T01:04:01.248Z,15.72
2022-12-25T01:04:11.207Z,15.72
2022-12-25T01:04:21.213Z,15.73
2022-12-25T01:04:31.235Z,15.74
2022-12-25T01:04:41.217Z,15.74
2022-12-25T01:04:51.221Z,15.73
2022-12-25T01:05:01.220Z,15.73
2022-12-25T01:05:11.220Z,15.73
2022-12-25T01:05:21.205Z,15.73
2022-12-25T01:05:31.229Z,15.72
2022-12-25T01:05:41.226Z,15.73
2022-12-25T01:05:51.223Z,15.73
2022-12-25T01:06:01.222Z,15.73
2022-12-25T01:06:11.227Z,15.75
2022-12-25T01:06:21.227Z,15.74
2022-12-25T01:06:31.245Z,15.74
2022-12-25T01:06:41.227Z,15.73
2022-12-25T01:06:51.239Z,15.73
2022-12-25T01:07:01.231Z,15.74
2022-12-25T01:07:11.235Z,15.73
2022-12-25T01:07:21.234Z,15.74
2022-12-25T01:07:31.232Z,15.73
2022-12-25T01:07:41.241Z,15.75
2022-12-25T01:07:51.252Z,15.75
2022-12-25T01:08:01.238Z,15.75
2022-12-25T01:08:11.237Z,15.73
2022-12-25T01:08:21.216Z,15.74
2022-12-25T01:08:31.245Z,15.75
2022-12-25T01:08:41.241Z,15.73
2022-12-25T01:08:51.243Z,15.73
2022-12-25T01:09:01.245Z,15.74
2022-12-25T01:09:11.248Z,15.75
2022-12-25T01:09:21.247Z,15.73
2022-12-25T01:09:31.261Z,15.74
2022-12-25T01:09:41.259Z,15.72
2022-12-25T01:09:51.246Z,15.72
2022-12-25T01:10:01.244Z,15.75
2022-12-25T01:10:11.244Z,15.73
2022-12-25T01:10:21.248Z,15.73
2022-12-25T01:10:31.254Z,15.74
2022-12-25T01:10:41.245Z,15.74
2022-12-25T01:10:51.248Z,15.75
2022-12-25T01:11:01.250Z,15.73
2022-12-25T01:11:11.251Z,15.74
2022-12-25T01:11:21.255Z,15.74
2022-12-25T01:11:31.259Z,15.75
2022-12-25T01:11:41.258Z,15.74
2022-12-25T01:11:51.262Z,15.73
2022-12-25T01:12:01.264Z,15.75
2022-12-25T01:12:11.262Z,15.75
2022-12-25T01:12:21.261Z,15.74
2022-12-25T01:12:31.246Z,15.73
2022-12-25T01:12:41.240Z,15.74
2022-12-25T01:12:51.264Z,15.74
2022-12-25T01:13:01.244Z,15.75
2022-12-25T01:13:11.270Z,15.74
2022-12-25T01:13:21.261Z,15.74
2022-12-25T01:13:31.264Z,15.76
2022-12-25T01:13:41.265Z,15.76
2022-12-25T01:13:51.265Z,15.74
2022-12-25T01:14:01.264Z,15.74
2022-12-25T01:14:11.267Z,15.77
2022-12-25T01:14:21.283Z,15.76
2022-12-25T01:14:31.271Z,15.75
2022-12-25T01:14:41.273Z,15.74
2022-12-25T01:14:51.277Z,15.78
2022-12-25T01:15:01.281Z,15.76
2022-12-25T01:15:11.295Z,15.75
2022-12-25T01:15:21.276Z,15.75
2022-12-25T01:15:31.288Z,15.76
2022-12-25T01:15:41.283Z,15.75
2022-12-25T01:15:51.281Z,15.74
2022-12-25T01:16:01.333Z,15.76
2022-12-25T01:16:11.466Z,15.75
2022-12-25T01:16:21.356Z,15.74
2022-12-25T01:16:31.326Z,15.76
2022-12-25T01:16:41.328Z,15.77
2022-12-25T01:16:51.347Z,15.75
2022-12-25T01:17:01.290Z,15.74
2022-12-25T01:17:11.284Z,15.75
2022-12-25T01:17:21.289Z,15.77
2022-12-25T01:17:31.292Z,15.74
2022-12-25T01:17:41.291Z,15.74
2022-12-25T01:17:51.291Z,15.74
2022-12-25T01:18:05.782Z,15.74
2022-12-25T01:18:13.070Z,15.71
2022-12-25T01:18:21.292Z,15.71
2022-12-25T01:18:31.293Z,15.73
2022-12-25T01:18:41.293Z,15.73
2022-12-25T01:18:51.311Z,15.73
2022-12-25T01:19:01.296Z,15.72
2022-12-25T01:19:11.326Z,15.73
2022-12-25T01:19:21.295Z,15.75
2022-12-25T01:19:31.296Z,15.73
2022-12-25T01:19:41.299Z,15.76
2022-12-25T01:19:51.299Z,15.74
2022-12-25T01:20:01.331Z,15.75
2022-12-25T01:20:11.301Z,15.74
2022-12-25T01:20:21.307Z,15.75
2022-12-25T01:20:31.303Z,15.74
2022-12-25T01:20:41.302Z,15.75
2022-12-25T01:20:51.303Z,15.75
2022-12-25T01:21:01.318Z,15.73
2022-12-25T01:21:11.308Z,15.76
2022-12-25T01:21:21.321Z,15.76
2022-12-25T01:21:31.308Z,15.74
2022-12-25T01:21:41.311Z,15.75
2022-12-25T01:21:51.311Z,15.75
2022-12-25T01:22:01.318Z,15.76
2022-12-25T01:22:11.325Z,15.77
2022-12-25T01:22:21.311Z,15.74
2022-12-25T01:22:31.311Z,15.75
2022-12-25T01:22:41.315Z,15.76
2022-12-25T01:22:51.311Z,15.77
2022-12-25T01:23:01.315Z,15.78
2022-12-25T01:23:11.315Z,15.78
2022-12-25T01:23:21.315Z,15.75
2022-12-25T01:23:31.300Z,15.78
2022-12-25T01:23:41.320Z,15.75
2022-12-25T01:23:51.320Z,15.77
2022-12-25T01:24:01.319Z,15.77
2022-12-25T01:24:11.331Z,15.79
2022-12-25T01:24:21.334Z,15.76
2022-12-25T01:24:31.322Z,15.77
2022-12-25T01:24:41.337Z,15.77
2022-12-25T01:24:51.327Z,15.75
2022-12-25T01:25:01.325Z,15.75
2022-12-25T01:25:11.323Z,15.78
2022-12-25T01:25:21.330Z,15.77
2022-12-25T01:25:31.328Z,15.78
2022-12-25T01:25:41.328Z,15.77
2022-12-25T01:25:51.326Z,15.76
2022-12-25T01:26:01.330Z,15.75
2022-12-25T01:26:11.328Z,15.76
2022-12-25T01:26:21.337Z,15.77
2022-12-25T01:26:31.332Z,15.75
2022-12-25T01:26:41.333Z,15.75
2022-12-25T01:26:51.345Z,15.76
2022-12-25T01:27:01.337Z,15.75
2022-12-25T01:27:11.339Z,15.76
2022-12-25T01:27:21.344Z,15.75
2022-12-25T01:27:31.345Z,15.76
2022-12-25T01:27:41.341Z,15.75
2022-12-25T01:27:51.333Z,15.74
2022-12-25T01:28:01.340Z,15.75
2022-12-25T01:28:11.342Z,15.77
2022-12-25T01:28:21.359Z,15.74
2022-12-25T01:28:31.348Z,15.75
2022-12-25T01:28:41.347Z,15.76
2022-12-25T01:28:51.352Z,15.74
2022-12-25T01:29:01.363Z,15.75
2022-12-25T01:29:11.362Z,15.76
2022-12-25T01:29:21.350Z,15.77
2022-12-25T01:29:31.356Z,15.77
2022-12-25T01:29:41.362Z,15.74
2022-12-25T01:29:51.352Z,15.76
2022-12-25T01:30:01.358Z,15.75
2022-12-25T01:30:11.359Z,15.76
2022-12-25T01:30:21.351Z,15.77
2022-12-25T01:30:31.359Z,15.75
2022-12-25T01:30:41.359Z,15.76
2022-12-25T01:30:51.360Z,15.75
2022-12-25T01:31:01.362Z,15.75
2022-12-25T01:31:11.391Z,15.77
2022-12-25T01:31:21.406Z,15.77
2022-12-25T01:31:31.382Z,15.76
2022-12-25T01:31:41.383Z,15.75
2022-12-25T01:31:51.473Z,15.76
2022-12-25T01:32:01.443Z,15.75
2022-12-25T01:32:11.449Z,15.76
2022-12-25T01:32:21.353Z,15.75
2022-12-25T01:32:31.368Z,15.74
2022-12-25T01:32:41.381Z,15.75
2022-12-25T01:32:51.377Z,15.75
2022-12-25T01:33:01.387Z,15.74
2022-12-25T01:33:11.368Z,15.75
2022-12-25T01:33:21.367Z,15.75
2022-12-25T01:33:31.372Z,15.74
2022-12-25T01:33:41.352Z,15.75
2022-12-25T01:33:51.379Z,15.76
2022-12-25T01:34:01.371Z,15.75
2022-12-25T01:34:11.370Z,15.74
2022-12-25T01:34:21.367Z,15.76
2022-12-25T01:34:31.379Z,15.74
2022-12-25T01:34:41.379Z,15.75
2022-12-25T01:34:55.898Z,15.75
2022-12-25T01:35:02.393Z,15.73
2022-12-25T01:35:11.378Z,15.72
2022-12-25T01:35:21.378Z,15.73
2022-12-25T01:35:31.385Z,15.74
2022-12-25T01:35:41.382Z,15.73
2022-12-25T01:35:51.381Z,15.74
2022-12-25T01:36:01.404Z,15.75
2022-12-25T01:36:11.382Z,15.75
2022-12-25T01:36:22.349Z,15.73
2022-12-25T01:36:31.388Z,15.73
2022-12-25T01:36:41.395Z,15.74
2022-12-25T01:36:51.392Z,15.74
2022-12-25T01:37:01.392Z,15.75
2022-12-25T01:37:11.391Z,15.75
2022-12-25T01:37:21.392Z,15.76
2022-12-25T01:37:31.389Z,15.74
2022-12-25T01:37:41.427Z,15.76
2022-12-25T01:37:51.390Z,15.76
2022-12-25T01:38:01.396Z,15.75
2022-12-25T01:38:11.397Z,15.76
2022-12-25T01:38:21.401Z,15.77
2022-12-25T01:38:31.393Z,15.77
2022-12-25T01:38:41.411Z,15.75
2022-12-25T01:38:51.411Z,15.77
2022-12-25T01:39:01.372Z,15.76
2022-12-25T01:39:11.412Z,15.76
2022-12-25T01:39:21.395Z,15.76
2022-12-25T01:39:31.400Z,15.77
2022-12-25T01:39:41.395Z,15.78
2022-12-25T01:39:51.423Z,15.78
2022-12-25T01:40:01.420Z,15.78
2022-12-25T01:40:11.431Z,15.77
2022-12-25T01:40:21.407Z,15.76
2022-12-25T01:40:31.404Z,15.77
2022-12-25T01:40:41.405Z,15.76
2022-12-25T01:40:51.412Z,15.77
2022-12-25T01:41:01.425Z,15.76
2022-12-25T01:41:11.410Z,15.77
2022-12-25T01:41:21.415Z,15.76
2022-12-25T01:41:31.418Z,15.76
2022-12-25T01:41:41.410Z,15.76
2022-12-25T01:41:51.430Z,15.76
2022-12-25T01:42:01.415Z,15.77
2022-12-25T01:42:11.412Z,15.77
2022-12-25T01:42:21.411Z,15.76
2022-12-25T01:42:31.413Z,15.74
2022-12-25T01:42:41.416Z,15.76
2022-12-25T01:42:51.416Z,15.75
2022-12-25T01:43:01.415Z,15.77
2022-12-25T01:43:15.532Z,15.75
2022-12-25T01:43:22.419Z,15.72
2022-12-25T01:43:31.463Z,15.72
2022-12-25T01:43:41.418Z,15.75
2022-12-25T01:43:51.418Z,15.72
2022-12-25T01:44:01.423Z,15.75
2022-12-25T01:44:11.420Z,15.74
2022-12-25T01:44:21.424Z,15.73
2022-12-25T01:44:31.421Z,15.74
2022-12-25T01:44:41.424Z,15.74
2022-12-25T01:44:51.427Z,15.75
2022-12-25T01:45:01.438Z,15.76
2022-12-25T01:45:11.427Z,15.75
2022-12-25T01:45:21.496Z,15.75
2022-12-25T01:45:31.449Z,15.76
2022-12-25T01:45:41.490Z,15.74
2022-12-25T01:45:51.559Z,15.76
2022-12-25T01:46:01.478Z,15.73
2022-12-25T01:46:11.498Z,15.75
2022-12-25T01:46:21.501Z,15.74
2022-12-25T01:46:31.436Z,15.74
2022-12-25T01:46:41.439Z,15.74
2022-12-25T01:46:51.447Z,15.75
2022-12-25T01:47:01.437Z,15.73
2022-12-25T01:47:11.437Z,15.74
2022-12-25T01:47:21.461Z,15.73
2022-12-25T01:47:31.462Z,15.73
2022-12-25T01:47:41.444Z,15.76
2022-12-25T01:47:51.425Z,15.75
2022-12-25T01:48:01.440Z,15.75
2022-12-25T01:48:11.422Z,15.75
2022-12-25T01:48:21.442Z,15.73
2022-12-25T01:48:31.449Z,15.74
2022-12-25T01:48:41.445Z,15.74
2022-12-25T01:48:51.447Z,15.75
2022-12-25T01:49:01.460Z,15.74
2022-12-25T01:49:11.445Z,15.74
2022-12-25T01:49:21.458Z,15.73
2022-12-25T01:49:31.451Z,15.75
2022-12-25T01:49:41.449Z,15.75
2022-12-25T01:49:51.456Z,15.75
2022-12-25T01:50:01.466Z,15.75
2022-12-25T01:50:11.459Z,15.75
2022-12-25T01:50:21.459Z,15.75
2022-12-25T01:50:31.457Z,15.75
2022-12-25T01:50:41.458Z,15.74
2022-12-25T01:50:51.458Z,15.76
2022-12-25T01:51:01.455Z,15.76
2022-12-25T01:51:11.441Z,15.75
2022-12-25T01:51:21.461Z,15.76
2022-12-25T01:51:31.463Z,15.76
2022-12-25T01:51:41.468Z,15.75
2022-12-25T01:51:51.481Z,15.74
2022-12-25T01:52:01.467Z,15.75
2022-12-25T01:52:11.466Z,15.75
2022-12-25T01:52:24.183Z,15.75
2022-12-25T01:52:31.462Z,15.73
2022-12-25T01:52:41.465Z,15.75
2022-12-25T01:52:51.465Z,15.73
2022-12-25T01:53:01.465Z,15.73
2022-12-25T01:53:11.468Z,15.74
2022-12-25T01:53:21.466Z,15.75
2022-12-25T01:53:31.468Z,15.75
2022-12-25T01:53:41.479Z,15.74
2022-12-25T01:53:51.479Z,15.75
2022-12-25T01:54:01.489Z,15.76
2022-12-25T01:54:11.471Z,15.76
2022-12-25T01:54:21.454Z,15.76
2022-12-25T01:54:31.479Z,15.76
2022-12-25T01:54:41.474Z,15.75
2022-12-25T01:54:51.476Z,15.76
2022-12-25T01:55:01.474Z,15.74
2022-12-25T01:55:11.486Z,15.73
2022-12-25T01:55:21.478Z,15.74
2022-12-25T01:55:31.487Z,15.73
2022-12-25T01:55:41.492Z,15.74
2022-12-25T01:55:51.505Z,15.73
2022-12-25T01:56:01.488Z,15.74
2022-12-25T01:56:11.504Z,15.74
2022-12-25T01:56:21.492Z,15.73
2022-12-25T01:56:31.488Z,15.75
2022-12-25T01:56:41.497Z,15.75
2022-12-25T01:56:51.533Z,15.77
2022-12-25T01:57:01.489Z,15.76
2022-12-25T01:57:11.497Z,15.75
2022-12-25T01:57:21.501Z,15.75
2022-12-25T01:57:31.480Z,15.75
2022-12-25T01:57:41.527Z,15.74
2022-12-25T01:57:51.496Z,15.75
2022-12-25T01:58:01.494Z,15.76
2022-12-25T01:58:11.497Z,15.75
2022-12-25T01:58:21.479Z,15.74
2022-12-25T01:58:31.498Z,15.75
2022-12-25T01:58:41.497Z,15.75
2022-12-25T01:58:51.514Z,15.75
2022-12-25T01:59:01.504Z,15.75
2022-12-25T01:59:11.504Z,15.75
2022-12-25T01:59:21.503Z,15.74
2022-12-25T01:59:31.503Z,15.75
2022-12-25T01:59:41.511Z,15.75
2022-12-25T01:59:51.516Z,15.74
2022-12-25T02:00:01.484Z,15.74
2022-12-25T02:00:11.514Z,15.75
2022-12-25T02:00:21.493Z,15.76
2022-12-25T02:00:32.512Z,15.73
2022-12-25T02:00:41.554Z,15.72
2022-12-25T02:00:51.630Z,15.73
2022-12-25T02:01:01.559Z,15.73
2022-12-25T02:01:11.587Z,15.74
2022-12-25T02:01:21.702Z,15.74
2022-12-25T02:01:31.634Z,15.73
2022-12-25T02:01:41.684Z,15.75
2022-12-25T02:01:51.675Z,15.74
2022-12-25T02:02:01.687Z,15.73
2022-12-25T02:02:11.671Z,15.74
2022-12-25T02:02:21.675Z,15.73
2022-12-25T02:02:31.632Z,15.75
2022-12-25T02:02:41.674Z,15.73
2022-12-25T02:02:51.643Z,15.75
2022-12-25T02:03:01.596Z,15.75
2022-12-25T02:03:11.592Z,15.76
2022-12-25T02:03:21.666Z,15.76
2022-12-25T02:03:31.577Z,15.74
2022-12-25T02:03:41.528Z,15.74
2022-12-25T02:03:51.531Z,15.75
2022-12-25T02:04:01.528Z,15.74
2022-12-25T02:04:11.547Z,15.72
2022-12-25T02:04:21.527Z,15.73
2022-12-25T02:04:31.538Z,15.73
2022-12-25T02:04:41.537Z,15.75
2022-12-25T02:04:51.532Z,15.76
2022-12-25T02:05:01.545Z,15.74
2022-12-25T02:05:11.539Z,15.74
2022-12-25T02:05:21.535Z,15.73
2022-12-25T02:05:31.542Z,15.75
2022-12-25T02:05:41.538Z,15.74
2022-12-25T02:05:51.547Z,15.74
2022-12-25T02:06:01.540Z,15.75
2022-12-25T02:06:11.546Z,15.74
2022-12-25T02:06:21.572Z,15.74
2022-12-25T02:06:31.542Z,15.74
2022-12-25T02:06:41.539Z,15.76
2022-12-25T02:06:51.548Z,15.75
2022-12-25T02:07:01.563Z,15.75
2022-12-25T02:07:11.551Z,15.75
2022-12-25T02:07:21.567Z,15.73
2022-12-25T02:07:31.556Z,15.74
2022-12-25T02:07:41.547Z,15.75
2022-12-25T02:07:51.552Z,15.74
2022-12-25T02:08:01.547Z,15.73
2022-12-25T02:08:11.553Z,15.75
2022-12-25T02:08:21.554Z,15.75
2022-12-25T02:08:31.557Z,15.73
2022-12-25T02:08:41.570Z,15.73