createdAt,value
2018-10-16T00:00:33.284Z,77.02
2018-10-16T00:03:01.044Z,77.45
2018-10-16T00:05:28.594Z,77.04
2018-10-16T00:07:56.873Z,77.34
2018-10-16T00:10:29.840Z,77.35
2018-10-16T00:12:58.256Z,77.03
2018-10-16T00:15:25.882Z,77.05
2018-10-16T00:17:53.412Z,77.04
2018-10-16T00:20:21.542Z,77.26
2018-10-16T00:22:49.106Z,77.27
2018-10-16T00:25:17.541Z,77.42
2018-10-16T00:27:45.318Z,76.91
2018-10-16T00:30:12.858Z,77.08
2018-10-16T00:32:41.164Z,77.15
2018-10-16T00:35:09.186Z,77.20
2018-10-16T00:37:36.852Z,76.69
2018-10-16T00:40:04.859Z,76.89
2018-10-16T00:42:32.855Z,76.73
2018-10-16T00:45:00.324Z,76.67
2018-10-16T00:47:27.809Z,76.79
2018-10-16T00:49:55.739Z,77.10
2018-10-16T00:52:23.297Z,76.70
2018-10-16T00:54:50.869Z,76.79
2018-10-16T00:57:19.249Z,76.49
2018-10-16T00:59:46.715Z,76.98
2018-10-16T01:02:14.225Z,76.58
2018-10-16T01:04:42.539Z,76.23
2018-10-16T01:07:09.991Z,76.67
2018-10-16T01:09:37.614Z,76.85
2018-10-16T01:12:06.012Z,76.66
2018-10-16T01:14:33.754Z,76.64
2018-10-16T01:17:01.334Z,76.69
2018-10-16T01:19:29.750Z,76.74
2018-10-16T01:21:57.351Z,76.93
2018-10-16T01:24:39.924Z,76.82
2018-10-16T01:27:07.388Z,76.57
2018-10-16T01:29:34.860Z,76.68
2018-10-16T01:32:02.852Z,76.31
2018-10-16T01:34:30.291Z,76.53
2018-10-16T01:40:28.204Z,76.55
2018-10-16T01:42:55.687Z,76.74
2018-10-16T01:45:23.418Z,76.64
2018-10-16T01:47:51.117Z,76.48
2018-10-16T01:50:18.591Z,76.27
2018-10-16T01:52:46.276Z,76.56
2018-10-16T01:55:13.879Z,76.50
2018-10-16T01:57:41.380Z,76.38
2018-10-16T02:00:10.197Z,76.44
2018-10-16T02:02:38.144Z,76.31
2018-10-16T02:05:06.452Z,76.43
2018-10-16T02:07:34.393Z,76.50
2018-10-16T02:10:02.121Z,76.09
2018-10-16T02:12:29.645Z,76.46
2018-10-16T02:14:57.438Z,76.36
2018-10-16T02:17:25.129Z,76.48
2018-10-16T02:19:52.665Z,76.10
2018-10-16T02:22:20.451Z,76.29
2018-10-16T02:24:48.138Z,76.50
2018-10-16T02:27:15.687Z,76.45
2018-10-16T02:29:43.375Z,76.01
2018-10-16T02:32:11.171Z,76.22
2018-10-16T02:34:38.738Z,76.33
2018-10-16T02:37:07.002Z,76.28
2018-10-16T02:39:34.574Z,76.33
2018-10-16T02:42:02.257Z,76.05
2018-10-16T02:44:29.775Z,76.22
2018-10-16T02:46:57.508Z,75.95
2018-10-16T02:49:24.941Z,76.36
2018-10-16T02:51:52.597Z,76.33
2018-10-16T02:54:20.406Z,76.15
2018-10-16T02:56:47.907Z,76.42
2018-10-16T02:59:15.947Z,76.29
2018-10-16T03:01:43.637Z,76.30
2018-10-16T03:04:11.172Z,76.14
2018-10-16T03:06:38.828Z,76.43
2018-10-16T03:09:07.847Z,76.23
2018-10-16T03:11:35.322Z,76.13
2018-10-16T03:14:03.140Z,76.04
2018-10-16T03:16:30.889Z,76.20
2018-10-16T03:18:58.356Z,76.31
2018-10-16T03:21:26.457Z,76.01
2018-10-16T03:23:54.512Z,76.21
2018-10-16T03:26:22.010Z,76.10
2018-10-16T03:28:49.671Z,75.93
2018-10-16T03:31:17.289Z,76.37
2018-10-16T03:33:44.748Z,76.37
2018-10-16T03:36:12.401Z,76.36
2018-10-16T03:38:40.171Z,76.54
2018-10-16T03:41:07.732Z,76.48
2018-10-16T03:43:36.634Z,75.95
2018-10-16T03:46:04.561Z,76.18
2018-10-16T03:48:32.061Z,76.17
2018-10-16T03:50:59.692Z,76.22
2018-10-16T03:53:27.301Z,76.10
2018-10-16T03:55:54.759Z,76.26
2018-10-16T03:58:22.605Z,76.18
2018-10-16T04:00:50.316Z,75.80
2018-10-16T04:03:17.951Z,76.19
2018-10-16T04:05:45.913Z,75.81
2018-10-16T04:08:13.658Z,76.11
2018-10-16T04:10:41.175Z,75.63
2018-10-16T04:13:08.887Z,75.65
2018-10-16T04:15:36.669Z,76.02
2018-10-16T04:18:04.407Z,76.00
2018-10-16T04:20:32.202Z,75.93
2018-10-16T04:23:00.035Z,75.73
2018-10-16T04:25:27.444Z,75.87
2018-10-16T04:27:55.086Z,75.51
2018-10-16T04:30:22.752Z,75.73
2018-10-16T04:32:50.241Z,75.40
2018-10-16T04:35:17.951Z,75.24
2018-10-16T04:37:46.372Z,75.41
2018-10-16T04:40:14.029Z,75.72
2018-10-16T04:42:42.158Z,75.29
2018-10-16T04:45:10.770Z,75.44
2018-10-16T04:47:38.590Z,75.33
2018-10-16T04:50:06.410Z,75.15
2018-10-16T04:52:34.040Z,75.34
2018-10-16T04:55:01.516Z,75.30
2018-10-16T04:57:29.295Z,75.29
2018-10-16T04:59:59.756Z,75.20
2018-10-16T05:02:27.362Z,75.27
2018-10-16T05:04:55.053Z,74.98
2018-10-16T05:07:23.073Z,75.83
2018-10-16T05:09:50.588Z,75.00
2018-10-16T05:12:18.277Z,74.98
2018-10-16T05:14:45.904Z,75.11
2018-10-16T05:17:13.452Z,75.41
2018-10-16T05:19:41.129Z,74.84
2018-10-16T05:22:08.755Z,75.26
2018-10-16T05:24:36.284Z,75.11
2018-10-16T05:27:04.397Z,74.75
2018-10-16T05:29:31.969Z,74.99
2018-10-16T05:31:59.424Z,74.92
2018-10-16T05:34:26.942Z,74.63
2018-10-16T05:36:54.571Z,75.00
2018-10-16T05:39:22.158Z,74.95
2018-10-16T05:41:49.743Z,75.30
2018-10-16T05:44:17.380Z,74.62
2018-10-16T05:46:44.841Z,74.86
2018-10-16T05:49:12.511Z,74.48
2018-10-16T05:51:40.149Z,74.45
2018-10-16T05:54:07.726Z,74.21
2018-10-16T05:56:35.673Z,74.38
2018-10-16T05:59:03.444Z,74.49
2018-10-16T06:01:30.940Z,74.43
2018-10-16T06:03:58.622Z,74.39
2018-10-16T06:06:26.421Z,74.10
2018-10-16T06:08:53.881Z,74.67
2018-10-16T06:11:21.755Z,74.26
2018-10-16T06:13:49.693Z,74.34
2018-10-16T06:17:21.077Z,74.35
2018-10-16T06:19:49.170Z,74.16
2018-10-16T06:22:16.644Z,74.59
2018-10-16T06:24:44.686Z,74.15
2018-10-16T06:27:12.398Z,74.49
2018-10-16T06:29:39.867Z,74.66
2018-10-16T06:32:07.454Z,74.44
2018-10-16T06:34:35.206Z,74.88
2018-10-16T06:37:02.726Z,74.56
2018-10-16T06:39:30.366Z,74.53
2018-10-16T06:41:58.014Z,75.02
2018-10-16T06:44:26.105Z,74.72
2018-10-16T06:46:53.708Z,74.85
2018-10-16T06:49:21.337Z,74.72
2018-10-16T06:51:48.818Z,75.04
2018-10-16T06:54:16.507Z,74.94
2018-10-16T06:56:44.254Z,74.89
2018-10-16T06:59:12.023Z,74.61
2018-10-16T07:01:40.239Z,75.21
2018-10-16T07:04:08.052Z,74.52
2018-10-16T07:06:36.093Z,74.67
2018-10-16T07:09:04.767Z,75.26
2018-10-16T07:11:32.565Z,74.71
2018-10-16T07:14:00.090Z,75.25
2018-10-16T07:16:28.071Z,74.86
2018-10-16T07:18:55.939Z,75.03
2018-10-16T07:21:38.654Z,75.12
2018-10-16T07:24:06.883Z,75.35
2018-10-16T07:26:34.950Z,74.98
2018-10-16T07:29:02.904Z,75.06
2018-10-16T07:31:30.576Z,74.92
2018-10-16T07:33:58.266Z,74.78
2018-10-16T07:36:25.908Z,74.82
2018-10-16T07:38:53.651Z,74.87
2018-10-16T07:41:21.083Z,75.01
2018-10-16T07:43:48.732Z,74.89
2018-10-16T07:46:16.364Z,74.56
2018-10-16T07:48:43.994Z,74.94
2018-10-16T07:51:11.500Z,74.99
2018-10-16T07:53:39.179Z,75.24
2018-10-16T07:56:06.696Z,74.70
2018-10-16T07:58:34.468Z,74.64
2018-10-16T08:01:02.347Z,74.96
2018-10-16T08:03:29.788Z,74.89
2018-10-16T08:05:57.521Z,75.09
2018-10-16T08:08:25.265Z,74.85
2018-10-16T08:10:52.710Z,74.73
2018-10-16T08:13:20.474Z,74.92
2018-10-16T08:15:48.221Z,74.46
2018-10-16T08:18:16.060Z,74.70
2018-10-16T08:20:43.771Z,74.48
2018-10-16T08:23:11.858Z,74.47
2018-10-16T08:25:39.348Z,74.50
2018-10-16T08:28:07.394Z,74.35
2018-10-16T08:30:35.253Z,74.57
2018-10-16T08:33:02.719Z,74.42
2018-10-16T08:35:30.443Z,74.46
2018-10-16T08:38:35.431Z,74.38
2018-10-16T08:43:57.918Z,74.20
2018-10-16T08:46:36.733Z,73.88
2018-10-16T08:49:15.591Z,73.90
2018-10-16T08:51:50.360Z,73.62
2018-10-16T08:54:18.099Z,73.91
2018-10-16T08:56:45.752Z,73.45
2018-10-16T08:59:13.559Z,73.35
2018-10-16T09:01:41.363Z,73.63
2018-10-16T09:04:08.902Z,73.26
2018-10-16T09:06:36.584Z,73.10
2018-10-16T09:09:09.877Z,73.15
2018-10-16T09:11:37.314Z,72.73
2018-10-16T09:14:05.404Z,73.10
2018-10-16T09:16:33.064Z,72.77
2018-10-16T09:19:00.483Z,72.81
2018-10-16T09:21:28.244Z,72.65
2018-10-16T09:23:55.966Z,72.59
2018-10-16T09:26:23.421Z,72.57
2018-10-16T09:28:51.214Z,72.36
2018-10-16T09:31:18.825Z,72.27
2018-10-16T09:33:46.337Z,72.11
2018-10-16T09:36:13.969Z,71.66
2018-10-16T09:38:41.634Z,71.82
2018-10-16T09:41:09.126Z,71.79
2018-10-16T09:43:36.994Z,70.88
2018-10-16T09:46:04.777Z,71.24
2018-10-16T09:48:32.226Z,70.81
2018-10-16T09:50:59.916Z,70.23
2018-10-16T09:53:27.549Z,69.90
2018-10-16T09:55:55.042Z,69.53
2018-10-16T09:58:22.695Z,70.21
2018-10-16T10:00:55.753Z,69.78
2018-10-16T10:03:23.685Z,69.74
2018-10-16T10:05:51.229Z,69.26
2018-10-16T10:08:18.716Z,69.55
2018-10-16T10:10:46.609Z,68.95
2018-10-16T10:13:14.159Z,69.43
2018-10-16T10:15:41.685Z,69.38
2018-10-16T10:18:09.538Z,69.23
2018-10-16T10:20:37.253Z,69.01
2018-10-16T10:23:04.796Z,68.82
2018-10-16T10:25:32.635Z,68.66
2018-10-16T10:28:00.195Z,68.91
2018-10-16T10:30:27.669Z,68.62
2018-10-16T10:32:55.821Z,68.35
2018-10-16T10:35:23.391Z,68.50
2018-10-16T10:37:50.836Z,68.34
2018-10-16T10:40:18.773Z,68.46
2018-10-16T10:42:46.282Z,67.81
2018-10-16T10:45:13.780Z,67.97
2018-10-16T10:47:41.770Z,67.37
2018-10-16T10:50:11.202Z,67.48
2018-10-16T10:52:38.667Z,67.30
2018-10-16T10:55:07.266Z,67.40
2018-10-16T10:57:34.989Z,66.71
2018-10-16T11:00:02.651Z,66.68
2018-10-16T11:02:30.547Z,66.71
2018-10-16T11:04:58.068Z,66.87
2018-10-16T11:07:25.766Z,66.58
2018-10-16T11:09:53.634Z,67.02
2018-10-16T11:12:21.079Z,66.57
2018-10-16T11:14:48.516Z,66.72
2018-10-16T11:17:16.474Z,66.46
2018-10-16T11:19:43.899Z,66.37
2018-10-16T11:22:11.345Z,66.46
2018-10-16T11:24:39.233Z,66.26
2018-10-16T11:27:06.731Z,66.13
2018-10-16T11:29:34.180Z,65.73
2018-10-16T11:32:02.011Z,65.98
2018-10-16T11:34:29.466Z,65.82
2018-10-16T11:36:56.924Z,65.38
2018-10-16T11:39:24.812Z,65.54
2018-10-16T11:41:52.277Z,65.54
2018-10-16T11:44:19.784Z,65.50
2018-10-16T11:46:47.735Z,65.54
2018-10-16T11:49:15.234Z,65.47
2018-10-16T11:51:42.743Z,65.54
2018-10-16T11:54:10.445Z,64.89
2018-10-16T11:56:38.102Z,65.06
2018-10-16T11:59:05.683Z,65.24
2018-10-16T12:01:33.738Z,65.16
2018-10-16T12:04:01.350Z,64.86
2018-10-16T12:06:28.786Z,65.03
2018-10-16T12:08:56.659Z,65.33
2018-10-16T12:11:24.170Z,64.84
2018-10-16T12:13:51.716Z,65.19
2018-10-16T12:16:21.070Z,65.15
2018-10-16T12:18:54.225Z,64.93
2018-10-16T12:21:22.900Z,64.62
2018-10-16T12:23:50.479Z,64.94
2018-10-16T12:26:18.887Z,64.70
2018-10-16T12:28:46.613Z,64.42
2018-10-16T12:31:14.170Z,64.39
2018-10-16T12:33:41.643Z,64.66
2018-10-16T12:36:09.634Z,64.31
2018-10-16T12:38:37.127Z,64.59
2018-10-16T12:41:04.853Z,64.14
2018-10-16T12:43:32.799Z,64.03
2018-10-16T12:46:00.265Z,64.47
2018-10-16T12:48:28.030Z,64.37
2018-10-16T12:50:55.976Z,64.55
2018-10-16T12:53:23.676Z,64.58
2018-10-16T12:55:51.195Z,64.54
2018-10-16T12:58:19.340Z,64.46
2018-10-16T13:00:46.862Z,64.35
2018-10-16T13:03:14.491Z,64.25
2018-10-16T13:05:42.434Z,64.49
2018-10-16T13:08:09.978Z,64.28
2018-10-16T13:10:37.352Z,64.14
2018-10-16T13:13:05.376Z,64.42
2018-10-16T13:15:32.905Z,63.99
2018-10-16T13:18:00.436Z,63.89
2018-10-16T13:20:28.085Z,64.14
2018-10-16T13:22:55.648Z,64.31
2018-10-16T13:25:23.163Z,64.13
2018-10-16T13:27:51.063Z,64.43
2018-10-16T13:30:19.270Z,64.33
2018-10-16T13:32:47.697Z,64.09
2018-10-16T13:35:16.613Z,64.12
2018-10-16T13:37:44.657Z,64.06
2018-10-16T13:40:12.444Z,64.46
2018-10-16T13:42:40.351Z,64.37
2018-10-16T13:45:08.937Z,63.88
2018-10-16T13:47:36.392Z,64.12
2018-10-16T13:50:05.688Z,64.22
2018-10-16T13:52:33.151Z,64.11
2018-10-16T13:55:00.680Z,64.27
2018-10-16T13:57:28.362Z,63.82
2018-10-16T13:59:55.805Z,64.10
2018-10-16T14:02:23.329Z,64.15
2018-10-16T14:04:51.260Z,64.32
2018-10-16T14:07:18.860Z,64.20
2018-10-16T14:09:46.328Z,63.79
2018-10-16T14:12:14.059Z,64.10
2018-10-16T14:14:41.818Z,64.21
2018-10-16T14:17:09.498Z,64.13
2018-10-16T14:19:37.509Z,64.30
2018-10-16T14:22:05.641Z,64.20
2018-10-16T14:24:33.092Z,63.87
2018-10-16T14:27:00.714Z,64.01
2018-10-16T14:29:28.376Z,64.11
2018-10-16T14:31:56.757Z,63.93
2018-10-16T14:34:24.487Z,64.12
2018-10-16T14:36:52.032Z,64.53
2018-10-16T14:39:19.505Z,64.10
2018-10-16T14:41:47.241Z,64.37
2018-10-16T14:44:15.080Z,64.61
2018-10-16T14:46:42.534Z,64.73
2018-10-16T14:49:10.940Z,64.71
2018-10-16T14:51:38.486Z,65.03
2018-10-16T14:54:05.910Z,64.79
2018-10-16T14:56:34.207Z,64.62
2018-10-16T14:59:01.838Z,64.89
2018-10-16T15:01:29.477Z,64.97
2018-10-16T15:03:57.444Z,65.58
2018-10-16T15:06:25.537Z,65.78
2018-10-16T15:08:53.042Z,65.65
2018-10-16T15:11:20.621Z,65.63
2018-10-16T15:13:48.268Z,65.47
2018-10-16T15:16:15.796Z,65.52
2018-10-16T15:18:43.480Z,65.77
2018-10-16T15:21:11.229Z,66.17
2018-10-16T15:23:38.828Z,66.24
2018-10-16T15:26:06.660Z,65.86
2018-10-16T15:28:34.266Z,65.89
2018-10-16T15:31:01.783Z,66.08
2018-10-16T15:33:29.898Z,66.07
2018-10-16T15:35:57.585Z,66.06
2018-10-16T15:38:25.116Z,66.39
2018-10-16T15:40:52.618Z,66.11
2018-10-16T15:43:20.265Z,66.04
2018-10-16T15:45:47.753Z,66.40
2018-10-16T15:48:15.348Z,66.65
2018-10-16T15:50:42.988Z,66.57
2018-10-16T15:53:10.424Z,66.64
2018-10-16T15:55:37.942Z,66.39
2018-10-16T15:58:06.011Z,66.85
2018-10-16T16:00:33.466Z,66.77
2018-10-16T16:03:01.101Z,66.81
2018-10-16T16:05:28.609Z,66.94
2018-10-16T16:07:56.207Z,66.74
2018-10-16T16:10:23.725Z,67.22
2018-10-16T16:12:51.526Z,67.19
2018-10-16T16:15:19.087Z,67.14
2018-10-16T16:17:46.702Z,67.25
2018-10-16T16:20:14.902Z,67.26
2018-10-16T16:22:42.530Z,66.92
2018-10-16T16:25:11.542Z,66.76
2018-10-16T16:27:39.269Z,67.01
2018-10-16T16:30:08.842Z,66.83
2018-10-16T16:32:36.568Z,67.22
2018-10-16T16:35:05.100Z,66.87
2018-10-16T16:37:32.623Z,67.25
2018-10-16T16:40:00.420Z,67.10
2018-10-16T16:42:28.119Z,67.48
2018-10-16T16:44:55.597Z,67.19
2018-10-16T16:47:23.523Z,67.54
2018-10-16T16:49:51.075Z,67.61
2018-10-16T16:52:18.625Z,67.53
2018-10-16T16:54:46.225Z,67.69
2018-10-16T16:57:13.930Z,67.33
2018-10-16T16:59:41.452Z,67.90
2018-10-16T17:02:09.047Z,67.48
2018-10-16T17:04:36.810Z,67.89
2018-10-16T17:07:04.292Z,67.86
2018-10-16T17:09:32.003Z,68.00
2018-10-16T17:11:59.815Z,68.28
2018-10-16T17:14:27.493Z,67.97
2018-10-16T17:16:55.114Z,68.25
2018-10-16T17:19:22.758Z,67.79
2018-10-16T17:21:50.285Z,68.02
2018-10-16T17:24:17.906Z,68.22
2018-10-16T17:26:45.729Z,68.02
2018-10-16T17:29:13.112Z,67.99
2018-10-16T17:31:40.679Z,68.09
2018-10-16T17:34:08.367Z,68.00
2018-10-16T17:36:35.821Z,68.19
2018-10-16T17:39:03.879Z,67.78
2018-10-16T17:41:31.574Z,68.28
2018-10-16T17:43:58.990Z,68.01
2018-10-16T17:46:26.567Z,68.36
2018-10-16T17:48:54.341Z,68.20
2018-10-16T17:51:21.880Z,68.42
2018-10-16T17:53:49.385Z,68.42
2018-10-16T17:56:17.150Z,68.66
2018-10-16T17:58:44.676Z,68.31
2018-10-16T18:01:12.339Z,68.12
2018-10-16T18:03:40.049Z,68.20
2018-10-16T18:06:07.611Z,68.01
2018-10-16T18:08:35.236Z,68.29
2018-10-16T18:11:02.973Z,68.89
2018-10-16T18:13:30.412Z,68.41
2018-10-16T18:15:58.002Z,68.64
2018-10-16T18:18:25.702Z,68.74
2018-10-16T18:20:53.263Z,68.44
2018-10-16T18:23:20.888Z,68.22
2018-10-16T18:25:48.514Z,68.24
2018-10-16T18:28:16.001Z,68.42
2018-10-16T18:30:43.903Z,68.67
2018-10-16T18:33:11.759Z,68.75
2018-10-16T18:35:39.169Z,68.75
2018-10-16T18:38:06.795Z,68.95
2018-10-16T18:40:34.501Z,68.79
2018-10-16T18:43:02.053Z,68.92
2018-10-16T18:45:29.833Z,69.37
2018-10-16T18:47:57.497Z,69.39
2018-10-16T18:50:24.996Z,69.39
2018-10-16T18:52:52.550Z,69.83
2018-10-16T18:55:20.280Z,69.79
2018-10-16T18:57:47.835Z,69.88
2018-10-16T19:00:18.577Z,69.67
2018-10-16T19:02:46.736Z,69.87
2018-10-16T19:05:14.323Z,69.55
2018-10-16T19:07:42.171Z,69.81
2018-10-16T19:10:09.876Z,69.96
2018-10-16T19:12:38.798Z,69.74
2018-10-16T19:15:07.545Z,69.78
2018-10-16T19:17:35.137Z,69.62
2018-10-16T19:20:02.688Z,69.61
2018-10-16T19:22:30.395Z,69.47
2018-10-16T19:24:57.996Z,69.39
2018-10-16T19:27:25.477Z,69.57
2018-10-16T19:29:53.158Z,69.56
2018-10-16T19:32:20.845Z,69.81
2018-10-16T19:34:48.341Z,69.70
2018-10-16T19:37:15.872Z,69.56
2018-10-16T19:39:43.416Z,69.34
2018-10-16T19:42:10.896Z,69.48
2018-10-16T19:44:38.496Z,69.26
2018-10-16T19:47:06.275Z,69.33
2018-10-16T19:49:33.715Z,69.53
2018-10-16T19:52:01.284Z,69.27
2018-10-16T19:54:28.932Z,69.19
2018-10-16T19:56:56.482Z,69.41
2018-10-16T19:59:24.047Z,69.77
2018-10-16T20:01:51.650Z,69.48
2018-10-16T20:04:19.110Z,69.53
2018-10-16T20:06:46.750Z,69.65
2018-10-16T20:09:14.429Z,69.74
2018-10-16T20:11:41.921Z,69.62
2018-10-16T20:14:09.639Z,69.82
2018-10-16T20:16:37.237Z,69.87
2018-10-16T20:19:04.864Z,69.76
2018-10-16T20:21:32.551Z,69.95
2018-10-16T20:24:00.250Z,69.69
2018-10-16T20:26:27.894Z,69.84
2018-10-16T20:28:55.432Z,70.36
2018-10-16T20:31:23.066Z,70.15
2018-10-16T20:33:50.696Z,70.07
2018-10-16T20:36:18.305Z,69.73
2018-10-16T20:38:45.917Z,69.90
2018-10-16T20:41:13.527Z,69.57
2018-10-16T20:43:41.322Z,69.94
2018-10-16T20:46:09.075Z,69.73
2018-10-16T20:48:36.568Z,69.71
2018-10-16T20:51:04.231Z,69.68
2018-10-16T20:53:31.948Z,70.10
2018-10-16T20:55:59.477Z,70.15
2018-10-16T20:58:27.130Z,70.05
2018-10-16T21:00:55.063Z,70.24
2018-10-16T21:03:22.474Z,70.05
2018-10-16T21:05:50.188Z,69.95
2018-10-16T21:08:17.862Z,70.07
2018-10-16T21:10:45.361Z,70.26
2018-10-16T21:13:12.937Z,70.51
2018-10-16T21:15:40.482Z,70.31
2018-10-16T21:18:07.992Z,70.34
2018-10-16T21:20:35.580Z,70.38
2018-10-16T21:23:03.264Z,70.78
2018-10-16T21:25:30.755Z,70.60
2018-10-16T21:27:58.478Z,70.56
2018-10-16T21:30:26.118Z,70.52
2018-10-16T21:32:53.651Z,70.54
2018-10-16T21:35:21.295Z,70.49
2018-10-16T21:37:48.845Z,70.65
2018-10-16T21:40:16.304Z,70.32
2018-10-16T21:42:44.018Z,70.50
2018-10-16T21:45:11.641Z,70.67
2018-10-16T21:47:39.056Z,70.47
2018-10-16T21:50:06.840Z,70.34
2018-10-16T21:52:34.353Z,70.33
2018-10-16T21:55:01.876Z,70.65
2018-10-16T21:57:29.606Z,70.73
2018-10-16T21:59:57.263Z,70.77
2018-10-16T22:02:30.262Z,70.56
2018-10-16T22:04:57.914Z,70.45
2018-10-16T22:07:25.566Z,70.76
2018-10-16T22:09:53.056Z,70.74
2018-10-16T22:12:20.847Z,70.59
2018-10-16T22:14:48.395Z,70.84
2018-10-16T22:17:15.967Z,70.54
2018-10-16T22:19:43.515Z,70.70
2018-10-16T22:22:11.142Z,70.71
2018-10-16T22:24:38.700Z,70.86
2018-10-16T22:27:06.586Z,70.75
2018-10-16T22:29:34.320Z,70.91
2018-10-16T22:32:01.728Z,70.98
2018-10-16T22:34:29.455Z,70.69
2018-10-16T22:36:57.240Z,70.66
2018-10-16T22:39:24.716Z,70.38
2018-10-16T22:41:52.404Z,70.27
2018-10-16T22:44:20.359Z,70.67
2018-10-16T22:46:47.769Z,70.48
2018-10-16T22:49:15.475Z,70.49
2018-10-16T22:54:41.392Z,70.19
2018-10-16T22:57:09.050Z,69.95
2018-10-16T22:59:36.545Z,70.16
2018-10-16T23:02:04.596Z,70.16
2018-10-16T23:04:32.231Z,70.28
2018-10-16T23:06:59.749Z,70.21
2018-10-16T23:09:27.563Z,70.05
2018-10-16T23:11:55.171Z,70.11
2018-10-16T23:14:22.639Z,70.20
2018-10-16T23:16:50.400Z,70.17
2018-10-16T23:19:18.008Z,70.40
2018-10-16T23:21:45.486Z,70.34
2018-10-16T23:24:13.130Z,70.57
2018-10-16T23:26:40.754Z,70.38
2018-10-16T23:29:15.012Z,70.47
2018-10-16T23:31:42.907Z,70.66
2018-10-16T23:34:10.434Z,70.85
2018-10-16T23:36:38.093Z,70.79
2018-10-16T23:39:10.379Z,71.05
2018-10-16T23:41:38.371Z,71.15
2018-10-16T23:44:06.115Z,71.28
2018-10-16T23:46:33.801Z,71.11
2018-10-16T23:49:01.362Z,71.31
2018-10-16T23:51:28.970Z,71.27
2018-10-16T23:53:56.671Z,71.72
2018-10-16T23:56:24.114Z,71.32
2018-10-16T23:58:51.903Z,71.27
