createdAt,value
2022-10-29T00:01:08.348Z,11.70
2022-10-29T00:03:38.016Z,7.93
2022-10-29T00:06:10.140Z,11.00
2022-10-29T00:08:40.857Z,8.27
2022-10-29T00:11:12.133Z,8.55
2022-10-29T00:13:40.580Z,7.35
2022-10-29T00:16:11.416Z,10.30
2022-10-29T00:18:41.140Z,8.80
2022-10-29T00:21:14.584Z,9.68
2022-10-29T00:23:42.898Z,9.32
2022-10-29T00:26:11.547Z,8.65
2022-10-29T00:28:40.115Z,7.95
2022-10-29T00:31:11.489Z,10.80
2022-10-29T00:33:41.060Z,9.20
2022-10-29T00:36:13.116Z,8.27
2022-10-29T00:38:41.328Z,7.43
2022-10-29T00:41:13.838Z,7.53
2022-10-29T00:43:48.567Z,8.93
2022-10-29T00:46:25.659Z,9.18
2022-10-29T00:48:59.629Z,8.25
2022-10-29T00:51:31.131Z,6.22
2022-10-29T00:54:05.924Z,7.85
2022-10-29T00:56:39.440Z,9.20
2022-10-29T00:59:10.292Z,6.65
2022-10-29T01:01:40.212Z,8.93
2022-10-29T01:04:11.787Z,7.82
2022-10-29T01:06:42.189Z,9.57
2022-10-29T01:09:10.286Z,6.47
2022-10-29T01:11:56.188Z,10.20
2022-10-29T01:14:34.229Z,8.45
2022-10-29T01:17:16.868Z,7.18
2022-10-29T01:21:10.253Z,8.68
2022-10-29T01:24:35.777Z,11.13
2022-10-29T01:28:00.987Z,6.57
2022-10-29T01:31:01.842Z,6.47
2022-10-29T01:33:41.345Z,8.30
2022-10-29T01:36:19.741Z,6.10
2022-10-29T01:39:03.481Z,7.50
2022-10-29T01:41:42.614Z,7.82
2022-10-29T01:44:29.097Z,7.32
2022-10-29T01:47:02.315Z,9.38
2022-10-29T01:49:37.972Z,6.13
2022-10-29T01:52:12.203Z,8.48
2022-10-29T01:54:42.902Z,7.80
2022-10-29T01:57:33.720Z,8.00
2022-10-29T02:00:07.444Z,9.23
2022-10-29T02:02:52.566Z,10.85
2022-10-29T02:05:33.464Z,7.53
2022-10-29T02:08:17.765Z,8.27
2022-10-29T02:10:54.851Z,8.27
2022-10-29T02:13:32.493Z,9.70
2022-10-29T02:16:05.307Z,7.05
2022-10-29T02:18:42.870Z,8.23
2022-10-29T02:21:10.977Z,7.63
2022-10-29T02:23:39.146Z,7.68
2022-10-29T02:26:07.121Z,6.32
2022-10-29T02:28:35.197Z,8.15
2022-10-29T02:31:03.183Z,10.98
2022-10-29T02:33:31.181Z,11.48
2022-10-29T02:36:00.589Z,9.52
2022-10-29T02:38:28.819Z,14.27
2022-10-29T02:40:56.839Z,12.63
2022-10-29T02:43:24.898Z,16.17
2022-10-29T02:46:11.982Z,9.85
2022-10-29T02:48:39.985Z,12.57
2022-10-29T02:51:09.448Z,13.52
2022-10-29T02:53:37.828Z,13.80
2022-10-29T02:56:08.044Z,14.65
2022-10-29T02:58:36.134Z,14.75
2022-10-29T03:01:04.653Z,9.25
2022-10-29T03:03:33.156Z,12.13
2022-10-29T03:06:01.143Z,10.80
2022-10-29T03:08:30.590Z,12.20
2022-10-29T03:10:58.661Z,10.60
2022-10-29T03:13:26.770Z,11.13
2022-10-29T03:15:54.785Z,9.35
2022-10-29T03:18:22.767Z,10.38
2022-10-29T03:20:50.784Z,11.23
2022-10-29T03:23:18.789Z,7.93
2022-10-29T03:25:55.747Z,8.65
2022-10-29T03:28:27.728Z,9.63
2022-10-29T03:30:55.899Z,13.32
2022-10-29T03:33:25.852Z,8.82
2022-10-29T03:35:58.623Z,8.65
2022-10-29T03:38:27.626Z,9.57
2022-10-29T03:40:57.266Z,7.80
2022-10-29T03:43:26.147Z,9.77
2022-10-29T03:45:56.046Z,8.05
2022-10-29T03:48:26.114Z,8.00
2022-10-29T03:50:58.418Z,9.07
2022-10-29T03:53:27.067Z,7.00
2022-10-29T03:55:58.722Z,9.65
2022-10-29T03:58:28.025Z,8.73
2022-10-29T04:00:58.569Z,7.50
2022-10-29T04:03:27.530Z,7.80
2022-10-29T04:05:56.501Z,6.78
2022-10-29T04:08:25.939Z,9.30
2022-10-29T04:10:54.357Z,9.75
2022-10-29T04:13:23.647Z,8.65
2022-10-29T04:15:55.836Z,8.52
2022-10-29T04:18:25.409Z,8.15
2022-10-29T04:29:19.722Z,9.63
2022-10-29T04:31:47.771Z,7.88
2022-10-29T04:34:15.791Z,8.45
2022-10-29T04:36:43.745Z,8.10
2022-10-29T04:39:11.724Z,8.77
2022-10-29T04:41:39.714Z,8.77
2022-10-29T04:44:07.685Z,10.65
2022-10-29T04:46:37.048Z,9.57
2022-10-29T04:49:05.110Z,10.20
2022-10-29T04:51:33.075Z,8.50
2022-10-29T04:54:01.051Z,8.93
2022-10-29T04:56:30.578Z,8.50
2022-10-29T04:58:58.599Z,8.00
2022-10-29T05:01:26.926Z,11.50
2022-10-29T05:03:59.038Z,7.57
2022-10-29T05:06:28.283Z,9.25
2022-10-29T05:08:56.241Z,7.30
2022-10-29T05:11:24.203Z,6.25
2022-10-29T05:13:52.209Z,9.30
2022-10-29T05:16:20.162Z,9.38
2022-10-29T05:18:48.159Z,7.45
2022-10-29T05:21:17.445Z,6.50
2022-10-29T05:23:45.401Z,7.18
2022-10-29T05:26:13.380Z,9.70
2022-10-29T05:28:41.371Z,7.47
2022-10-29T05:31:09.315Z,8.52
2022-10-29T05:33:37.280Z,9.98
2022-10-29T05:36:06.258Z,10.05
2022-10-29T05:38:35.593Z,10.07
2022-10-29T05:41:03.798Z,14.00
2022-10-29T05:43:31.984Z,11.40
2022-10-29T05:45:59.971Z,8.70
2022-10-29T05:48:28.008Z,11.95
2022-10-29T05:50:57.920Z,11.07
2022-10-29T05:53:25.907Z,8.50
2022-10-29T05:55:55.224Z,9.95
2022-10-29T05:58:23.181Z,7.50
2022-10-29T06:00:51.514Z,9.35
2022-10-29T06:03:22.115Z,7.28
2022-10-29T06:05:51.725Z,9.55
2022-10-29T06:08:20.228Z,10.93
2022-10-29T06:10:48.229Z,9.33
2022-10-29T06:13:21.416Z,13.25
2022-10-29T06:15:51.347Z,13.23
2022-10-29T06:18:19.294Z,8.15
2022-10-29T06:20:47.255Z,10.68
2022-10-29T06:23:15.214Z,9.13
2022-10-29T06:25:43.202Z,10.63
2022-10-29T06:28:15.218Z,8.70
2022-10-29T06:30:49.036Z,7.28
2022-10-29T06:33:17.515Z,12.48
2022-10-29T06:35:45.830Z,11.23
2022-10-29T06:38:14.615Z,11.73
2022-10-29T06:40:44.668Z,9.55
2022-10-29T06:43:13.880Z,11.35
2022-10-29T06:45:41.863Z,10.65
2022-10-29T06:48:11.191Z,8.98
2022-10-29T06:50:39.147Z,9.45
2022-10-29T06:53:10.772Z,10.63
2022-10-29T06:55:38.980Z,8.25
2022-10-29T06:58:12.489Z,11.63
2022-10-29T07:00:41.791Z,9.48
2022-10-29T07:03:14.991Z,10.13
2022-10-29T07:05:43.182Z,11.20
2022-10-29T07:08:11.836Z,9.48
2022-10-29T07:10:41.079Z,10.15
2022-10-29T07:13:09.090Z,7.47
2022-10-29T07:15:37.165Z,6.90
2022-10-29T07:18:07.684Z,7.88
2022-10-29T07:20:39.688Z,9.77
2022-10-29T07:23:08.231Z,9.93
2022-10-29T07:25:38.397Z,8.75
2022-10-29T07:28:09.089Z,8.23
2022-10-29T07:30:37.336Z,8.30
2022-10-29T07:33:05.581Z,12.77
2022-10-29T07:35:36.388Z,7.57
2022-10-29T07:38:09.171Z,9.73
2022-10-29T07:40:39.263Z,8.82
2022-10-29T07:43:07.525Z,8.45
2022-10-29T07:45:35.555Z,9.13
2022-10-29T07:48:07.757Z,9.57
2022-10-29T07:50:38.520Z,8.15
2022-10-29T07:53:08.123Z,7.75
2022-10-29T07:55:36.919Z,7.10
2022-10-29T07:58:07.468Z,10.45
2022-10-29T08:00:38.101Z,11.90
2022-10-29T08:03:07.719Z,9.48
2022-10-29T08:05:37.141Z,12.02
2022-10-29T08:08:06.552Z,9.55
2022-10-29T08:10:36.491Z,7.07
2022-10-29T08:13:07.279Z,6.80
2022-10-29T08:15:36.327Z,9.32
2022-10-29T08:18:12.625Z,6.20
2022-10-29T08:20:42.055Z,8.40
2022-10-29T08:23:10.426Z,9.38
2022-10-29T08:25:41.476Z,10.90
2022-10-29T08:28:11.910Z,11.52
2022-10-29T08:30:40.750Z,12.57
2022-10-29T08:33:08.882Z,9.75
2022-10-29T08:35:36.889Z,11.65
2022-10-29T08:38:06.280Z,11.43
2022-10-29T08:40:51.294Z,13.18
2022-10-29T08:44:04.604Z,8.63
2022-10-29T08:46:44.283Z,10.30
2022-10-29T08:49:19.354Z,7.60
2022-10-29T08:51:56.294Z,9.30
2022-10-29T08:54:31.383Z,7.32
2022-10-29T08:57:07.420Z,7.88
2022-10-29T08:59:47.065Z,9.27
2022-10-29T09:02:18.745Z,7.00
2022-10-29T09:04:47.020Z,8.02
2022-10-29T09:07:43.082Z,8.18
2022-10-29T09:10:25.690Z,9.93
2022-10-29T09:13:21.135Z,8.15
2022-10-29T09:16:18.006Z,9.45
2022-10-29T09:19:17.371Z,10.52
2022-10-29T09:22:00.052Z,10.75
2022-10-29T09:24:40.345Z,7.95
2022-10-29T09:27:21.175Z,9.43
2022-10-29T09:30:05.325Z,10.13
2022-10-29T09:32:39.858Z,9.93
2022-10-29T09:35:15.417Z,10.48
2022-10-29T09:37:50.619Z,9.70
2022-10-29T09:40:34.164Z,9.85
2022-10-29T09:43:16.445Z,9.15
2022-10-29T09:45:55.267Z,6.30
2022-10-29T09:48:34.310Z,7.78
2022-10-29T09:51:18.832Z,12.35
2022-10-29T09:53:47.120Z,10.10
2022-10-29T09:56:15.113Z,8.82
2022-10-29T09:58:50.789Z,7.18
2022-10-29T10:01:24.596Z,8.10
2022-10-29T10:04:06.088Z,13.38
2022-10-29T10:07:06.979Z,9.40
2022-10-29T10:09:57.274Z,8.48
2022-10-29T10:12:29.152Z,8.82
2022-10-29T10:15:09.015Z,7.22
2022-10-29T10:18:01.328Z,6.93
2022-10-29T10:20:44.244Z,12.10
2022-10-29T10:23:27.296Z,10.35
2022-10-29T10:26:00.445Z,7.90
2022-10-29T10:28:34.906Z,8.00
2022-10-29T10:31:13.014Z,10.32
2022-10-29T10:33:52.192Z,9.32
2022-10-29T10:36:24.491Z,9.70
2022-10-29T10:38:56.291Z,7.78
2022-10-29T10:41:28.576Z,9.10
2022-10-29T10:44:01.300Z,7.55
2022-10-29T10:46:34.678Z,7.78
2022-10-29T10:49:07.099Z,10.60
2022-10-29T10:51:38.198Z,11.25
2022-10-29T10:54:28.516Z,9.23
2022-10-29T10:57:03.166Z,9.05
2022-10-29T10:59:51.912Z,7.57
2022-10-29T11:02:33.007Z,13.52
2022-10-29T11:05:13.084Z,12.50
2022-10-29T11:07:48.020Z,9.68
2022-10-29T11:10:19.235Z,9.82
2022-10-29T11:12:54.359Z,11.70
2022-10-29T11:15:35.590Z,8.25
2022-10-29T11:18:18.803Z,12.50
2022-10-29T11:20:57.755Z,8.90
2022-10-29T11:23:41.287Z,10.95
2022-10-29T11:26:18.521Z,15.00
2022-10-29T11:28:56.183Z,8.02
2022-10-29T11:31:33.118Z,8.85
2022-10-29T11:34:16.919Z,7.93
2022-10-29T11:36:53.484Z,8.27
2022-10-29T11:39:30.366Z,10.73
2022-10-29T11:42:01.180Z,11.00
2022-10-29T11:44:37.907Z,9.90
2022-10-29T11:47:31.472Z,9.88
2022-10-29T11:50:23.041Z,11.85
2022-10-29T11:53:04.821Z,11.02
2022-10-29T11:55:44.235Z,11.25
2022-10-29T11:58:33.381Z,11.70
2022-10-29T12:01:21.213Z,11.68
2022-10-29T12:04:21.332Z,8.35
2022-10-29T12:07:17.987Z,9.68
2022-10-29T12:10:09.293Z,17.55
2022-10-29T12:12:49.035Z,10.05
2022-10-29T12:15:27.335Z,10.63
2022-10-29T12:18:14.088Z,9.50
2022-10-29T12:20:52.486Z,9.68
2022-10-29T12:23:37.098Z,12.73
2022-10-29T12:26:15.266Z,10.15
2022-10-29T12:28:56.422Z,12.65
2022-10-29T12:31:35.225Z,14.32
2022-10-29T12:34:09.490Z,8.63
2022-10-29T12:36:53.301Z,14.02
2022-10-29T12:39:32.341Z,10.48
2022-10-29T12:42:07.021Z,13.32
2022-10-29T12:44:46.327Z,11.40
2022-10-29T12:47:21.028Z,13.07
2022-10-29T12:50:12.464Z,11.38
2022-10-29T12:52:47.344Z,14.07
2022-10-29T12:55:18.902Z,11.65
2022-10-29T12:57:46.868Z,9.65
2022-10-29T13:00:47.346Z,11.35
2022-10-29T13:04:00.756Z,12.60
2022-10-29T13:06:52.427Z,10.15
2022-10-29T13:09:23.183Z,12.20
2022-10-29T13:11:55.746Z,9.88
2022-10-29T13:14:30.288Z,7.80
2022-10-29T13:17:00.013Z,10.77
2022-10-29T13:19:50.414Z,8.15
2022-10-29T13:22:56.053Z,9.98
2022-10-29T13:25:49.584Z,11.35
2022-10-29T13:28:50.597Z,14.10
2022-10-29T13:31:44.997Z,9.25
2022-10-29T13:34:51.591Z,10.10
2022-10-29T13:38:03.389Z,10.95
2022-10-29T13:41:11.841Z,8.30
2022-10-29T13:43:42.465Z,11.13
2022-10-29T13:46:45.686Z,10.35
2022-10-29T13:49:20.694Z,12.68
2022-10-29T13:51:59.950Z,10.57
2022-10-29T13:54:41.204Z,15.20
2022-10-29T13:57:21.782Z,9.63
2022-10-29T13:59:58.716Z,10.18
2022-10-29T14:02:55.456Z,9.38
2022-10-29T14:05:29.934Z,9.02
2022-10-29T14:08:07.651Z,10.90
2022-10-29T14:10:45.984Z,10.20
2022-10-29T14:13:33.164Z,11.27
2022-10-29T14:16:08.213Z,7.32
2022-10-29T14:18:40.638Z,10.90
2022-10-29T14:21:15.615Z,9.48
2022-10-29T14:23:57.734Z,9.00
2022-10-29T14:26:26.839Z,6.35
2022-10-29T14:28:55.108Z,8.85
2022-10-29T14:31:25.753Z,9.75
2022-10-29T14:33:58.136Z,8.77
2022-10-29T14:36:35.338Z,7.93
2022-10-29T14:39:08.781Z,13.63
2022-10-29T14:41:40.721Z,13.88
2022-10-29T14:44:18.506Z,12.60
2022-10-29T14:46:59.028Z,8.73
2022-10-29T14:49:30.064Z,9.25
2022-10-29T14:52:02.363Z,8.63
2022-10-29T14:54:36.315Z,8.48
2022-10-29T14:57:08.694Z,8.35
2022-10-29T14:59:37.362Z,7.80
2022-10-29T15:05:07.541Z,8.50
2022-10-29T15:07:37.177Z,16.98
2022-10-29T15:10:23.119Z,16.27
2022-10-29T15:12:52.847Z,12.15
2022-10-29T15:15:28.542Z,16.10
2022-10-29T15:18:04.918Z,11.63
2022-10-29T15:20:47.319Z,9.88
2022-10-29T15:23:23.583Z,8.80
2022-10-29T15:25:58.840Z,11.23
2022-10-29T15:28:31.032Z,9.30
2022-10-29T15:31:03.143Z,10.80
2022-10-29T15:33:32.846Z,10.38
2022-10-29T15:36:05.274Z,10.52
2022-10-29T15:39:20.125Z,10.05
2022-10-29T15:41:51.745Z,15.93
2022-10-29T15:44:36.321Z,12.95
2022-10-29T15:47:22.042Z,11.55
2022-10-29T15:49:50.041Z,11.68
2022-10-29T15:52:22.883Z,14.77
2022-10-29T15:54:51.152Z,11.63
2022-10-29T15:57:19.328Z,15.40
2022-10-29T15:59:47.362Z,12.15
2022-10-29T16:02:18.366Z,11.07
2022-10-29T16:04:46.459Z,10.70
2022-10-29T16:07:17.005Z,12.95
2022-10-29T16:09:50.921Z,13.88
2022-10-29T16:12:19.370Z,21.05
2022-10-29T16:14:47.439Z,17.75
2022-10-29T16:17:18.514Z,11.50
2022-10-29T16:19:46.685Z,13.52
2022-10-29T16:22:17.794Z,12.95
2022-10-29T16:24:47.381Z,15.98
2022-10-29T16:27:18.360Z,12.02
2022-10-29T16:29:49.458Z,13.93
2022-10-29T16:32:20.389Z,13.32
2022-10-29T16:34:48.527Z,11.25
2022-10-29T16:37:19.146Z,13.13
2022-10-29T16:39:48.530Z,13.30
2022-10-29T16:42:31.449Z,14.90
2022-10-29T16:44:59.517Z,14.38
2022-10-29T16:47:27.821Z,14.30
2022-10-29T16:49:56.109Z,15.45
2022-10-29T16:52:27.551Z,14.00
2022-10-29T16:54:58.860Z,17.65
2022-10-29T16:57:27.035Z,17.05
2022-10-29T16:59:55.061Z,18.13
2022-10-29T17:02:22.997Z,19.35
2022-10-29T17:04:50.964Z,14.50
2022-10-29T17:07:19.916Z,17.77
2022-10-29T17:09:47.903Z,17.27
2022-10-29T17:12:17.276Z,18.83
2022-10-29T17:14:45.241Z,22.73
2022-10-29T17:17:13.268Z,24.13
2022-10-29T17:19:41.328Z,20.27
2022-10-29T17:22:11.359Z,21.45
2022-10-29T17:24:39.367Z,21.75
2022-10-29T17:27:07.502Z,20.17
2022-10-29T17:29:37.072Z,19.55
2022-10-29T17:32:06.532Z,19.23
2022-10-29T17:34:35.232Z,24.08
2022-10-29T17:37:03.191Z,22.00
2022-10-29T17:39:31.226Z,23.48
2022-10-29T17:41:59.492Z,26.02
2022-10-29T17:44:27.657Z,23.73
2022-10-29T17:46:57.359Z,21.17
2022-10-29T17:49:26.759Z,21.15
2022-10-29T17:51:54.760Z,25.33
2022-10-29T17:54:22.754Z,23.23
2022-10-29T17:56:51.479Z,26.60
2022-10-29T17:59:19.448Z,25.45
2022-10-29T18:01:47.602Z,25.38
2022-10-29T18:04:17.148Z,23.92
2022-10-29T18:06:45.124Z,23.85
2022-10-29T18:09:17.080Z,28.38
2022-10-29T18:11:50.258Z,25.15
2022-10-29T18:14:18.388Z,26.67
2022-10-29T18:16:46.756Z,26.60
2022-10-29T18:19:16.120Z,26.73
2022-10-29T18:21:44.174Z,29.38
2022-10-29T18:24:12.520Z,25.40
2022-10-29T18:26:40.538Z,27.38
2022-10-29T18:29:12.595Z,28.00
2022-10-29T18:31:44.790Z,23.98
2022-10-29T18:34:14.983Z,25.55
2022-10-29T18:36:47.380Z,23.80
2022-10-29T18:39:15.421Z,24.85
2022-10-29T18:41:43.359Z,22.70
2022-10-29T18:44:11.344Z,25.25
2022-10-29T18:46:39.393Z,22.60
2022-10-29T18:49:07.339Z,21.65
2022-10-29T18:51:35.288Z,21.95
2022-10-29T18:54:05.003Z,19.45
2022-10-29T18:56:32.994Z,18.90
2022-10-29T18:59:01.505Z,14.65
2022-10-29T19:01:32.389Z,21.92
2022-10-29T19:04:03.123Z,18.88
2022-10-29T19:06:34.794Z,20.25
2022-10-29T19:09:07.240Z,16.27
2022-10-29T19:11:36.115Z,18.77
2022-10-29T19:14:07.545Z,20.70
2022-10-29T19:16:35.686Z,21.58
2022-10-29T19:21:40.328Z,21.42
2022-10-29T19:24:14.422Z,22.05
2022-10-29T19:26:43.314Z,20.88
2022-10-29T19:29:12.676Z,22.23
2022-10-29T19:31:41.750Z,24.58
2022-10-29T19:34:10.252Z,19.83
2022-10-29T19:36:40.075Z,19.35
2022-10-29T19:39:09.801Z,19.05
2022-10-29T19:41:37.819Z,20.00
2022-10-29T19:44:06.517Z,18.92
2022-10-29T19:46:34.503Z,21.08
2022-10-29T19:49:02.577Z,19.00
2022-10-29T19:51:30.708Z,21.52
2022-10-29T19:54:01.806Z,21.63
2022-10-29T19:56:31.096Z,18.83
2022-10-29T19:58:59.152Z,21.60
2022-10-29T20:01:27.269Z,19.65
2022-10-29T20:03:55.420Z,17.75
2022-10-29T20:06:23.436Z,16.80
2022-10-29T20:08:51.660Z,21.67
2022-10-29T20:11:19.613Z,22.85
2022-10-29T20:13:48.909Z,21.77
2022-10-29T20:16:20.451Z,19.05
2022-10-29T20:18:49.504Z,19.38
2022-10-29T20:21:18.200Z,19.15
2022-10-29T20:23:46.594Z,20.50
2022-10-29T20:26:14.660Z,18.95
2022-10-29T20:28:42.792Z,22.52
2022-10-29T20:31:14.609Z,20.38
2022-10-29T20:33:42.677Z,20.67
2022-10-29T20:36:11.014Z,20.90
2022-10-29T20:38:39.005Z,18.95
2022-10-29T20:41:07.056Z,18.00
2022-10-29T20:43:35.213Z,19.08
2022-10-29T20:46:04.239Z,16.92
2022-10-29T20:48:36.153Z,18.55
2022-10-29T20:51:05.231Z,21.50
2022-10-29T20:53:33.254Z,19.48
2022-10-29T20:56:01.289Z,18.40
2022-10-29T20:58:29.349Z,15.73
2022-10-29T21:01:05.487Z,15.02
2022-10-29T21:03:34.944Z,17.20
2022-10-29T21:06:03.633Z,19.80
2022-10-29T21:08:32.497Z,17.73
2022-10-29T21:11:01.440Z,17.10
2022-10-29T21:13:30.817Z,16.08
2022-10-29T21:16:06.503Z,15.68
2022-10-29T21:18:40.139Z,16.23
2022-10-29T21:21:09.242Z,15.30
2022-10-29T21:23:38.491Z,18.75
2022-10-29T21:26:08.514Z,21.05
2022-10-29T21:28:36.696Z,27.67
2022-10-29T21:31:05.149Z,18.95
2022-10-29T21:33:33.130Z,20.48
2022-10-29T21:36:03.037Z,16.42
2022-10-29T21:38:33.244Z,18.67
2022-10-29T21:41:01.998Z,18.02
2022-10-29T21:43:30.484Z,18.38
2022-10-29T21:45:58.508Z,15.13
2022-10-29T21:48:27.421Z,16.10
2022-10-29T21:51:04.497Z,14.35
2022-10-29T21:53:32.996Z,16.73
2022-10-29T21:56:03.843Z,16.10
2022-10-29T21:58:31.971Z,13.70
2022-10-29T22:01:05.408Z,16.15
2022-10-29T22:03:35.264Z,19.58
2022-10-29T22:06:07.015Z,14.13
2022-10-29T22:08:35.616Z,14.77
2022-10-29T22:11:03.996Z,14.68
2022-10-29T22:13:33.680Z,13.32
2022-10-29T22:16:02.136Z,11.75
2022-10-29T22:18:31.035Z,13.48
2022-10-29T22:21:14.249Z,12.23
2022-10-29T22:23:46.781Z,13.70
2022-10-29T22:26:17.474Z,15.90
2022-10-29T22:28:47.106Z,14.02
2022-10-29T22:31:17.516Z,18.65
2022-10-29T22:33:46.803Z,15.23
2022-10-29T22:36:19.225Z,13.77
2022-10-29T22:38:47.730Z,13.32
2022-10-29T22:41:18.210Z,13.82
2022-10-29T22:43:46.723Z,16.38
2022-10-29T22:46:17.431Z,13.90
2022-10-29T22:48:45.685Z,13.65
2022-10-29T22:51:17.898Z,15.30
2022-10-29T22:53:46.890Z,14.30
2022-10-29T22:56:16.493Z,14.57
2022-10-29T22:58:44.856Z,15.57
2022-10-29T23:01:15.602Z,12.00
2022-10-29T23:03:44.496Z,12.73
2022-10-29T23:06:17.627Z,14.70
2022-10-29T23:08:47.132Z,12.63
2022-10-29T23:11:19.527Z,13.32
2022-10-29T23:13:47.883Z,15.27
2022-10-29T23:16:16.692Z,15.88
2022-10-29T23:18:48.586Z,14.23
2022-10-29T23:21:18.681Z,12.93
2022-10-29T23:23:47.227Z,14.52
2022-10-29T23:26:15.558Z,12.23
2022-10-29T23:28:44.356Z,14.30
2022-10-29T23:31:15.385Z,14.75
2022-10-29T23:33:46.106Z,12.50
2022-10-29T23:36:17.764Z,14.60
2022-10-29T23:38:46.345Z,16.00
2022-10-29T23:41:15.256Z,12.63
2022-10-29T23:43:43.263Z,16.13
2022-10-29T23:46:11.263Z,12.48
2022-10-29T23:48:39.215Z,14.20
2022-10-29T23:51:07.302Z,10.13
2022-10-29T23:53:36.765Z,15.98
2022-10-29T23:56:05.556Z,14.40
2022-10-29T23:58:33.625Z,14.15
