createdAt,value
2019-02-24T00:01:51.696Z,54.81
2019-02-24T00:04:20.987Z,55.29
2019-02-24T00:06:50.086Z,55.11
2019-02-24T00:09:19.181Z,55.03
2019-02-24T00:11:48.470Z,55.33
2019-02-24T00:14:17.720Z,54.80
2019-02-24T00:16:46.782Z,55.09
2019-02-24T00:19:15.900Z,55.08
2019-02-24T00:21:44.976Z,54.84
2019-02-24T00:24:14.087Z,55.05
2019-02-24T00:26:43.344Z,55.12
2019-02-24T00:29:12.349Z,55.23
2019-02-24T00:31:41.367Z,55.31
2019-02-24T00:34:10.482Z,55.72
2019-02-24T00:36:39.545Z,55.98
2019-02-24T00:39:08.639Z,56.49
2019-02-24T00:41:37.946Z,56.01
2019-02-24T00:44:07.051Z,55.87
2019-02-24T00:46:36.840Z,55.47
2019-02-24T00:49:06.159Z,55.35
2019-02-24T00:51:35.261Z,55.66
2019-02-24T00:54:04.344Z,56.41
2019-02-24T00:56:33.569Z,55.90
2019-02-24T00:59:02.684Z,55.90
2019-02-24T01:01:31.886Z,55.46
2019-02-24T01:04:01.028Z,55.59
2019-02-24T01:06:30.139Z,55.48
2019-02-24T01:08:59.231Z,55.60
2019-02-24T01:11:28.371Z,55.73
2019-02-24T01:13:58.046Z,55.88
2019-02-24T01:16:27.137Z,55.59
2019-02-24T01:18:56.201Z,55.30
2019-02-24T01:21:25.480Z,55.67
2019-02-24T01:23:55.021Z,55.45
2019-02-24T01:26:24.163Z,55.56
2019-02-24T01:28:53.230Z,55.36
2019-02-24T01:31:22.332Z,55.42
2019-02-24T01:33:51.443Z,55.48
2019-02-24T01:36:21.133Z,54.88
2019-02-24T01:38:50.208Z,54.84
2019-02-24T01:41:19.370Z,55.32
2019-02-24T01:43:48.410Z,55.38
2019-02-24T01:46:17.515Z,55.57
2019-02-24T01:48:47.385Z,55.61
2019-02-24T01:51:16.465Z,55.55
2019-02-24T01:53:45.529Z,55.61
2019-02-24T01:56:14.737Z,55.79
2019-02-24T01:58:43.969Z,55.74
2019-02-24T02:01:13.018Z,56.15
2019-02-24T02:03:42.127Z,56.47
2019-02-24T02:06:11.305Z,56.61
2019-02-24T02:08:40.531Z,56.32
2019-02-24T02:11:10.060Z,56.34
2019-02-24T02:13:39.372Z,56.32
2019-02-24T02:16:08.819Z,56.11
2019-02-24T02:18:38.236Z,56.04
2019-02-24T02:21:07.372Z,55.66
2019-02-24T02:23:36.576Z,55.19
2019-02-24T02:26:05.833Z,55.47
2019-02-24T02:28:43.619Z,55.66
2019-02-24T02:31:04.342Z,55.49
2019-02-24T02:33:33.427Z,55.12
2019-02-24T02:36:02.501Z,55.72
2019-02-24T02:38:31.635Z,55.52
2019-02-24T02:41:00.695Z,55.32
2019-02-24T02:43:29.959Z,55.36
2019-02-24T02:45:59.622Z,55.82
2019-02-24T02:48:28.790Z,55.87
2019-02-24T02:50:58.636Z,55.81
2019-02-24T02:53:27.769Z,56.07
2019-02-24T02:55:56.912Z,55.55
2019-02-24T02:58:25.959Z,55.48
2019-02-24T03:00:55.034Z,55.20
2019-02-24T03:03:24.122Z,55.78
2019-02-24T03:05:59.256Z,55.27
2019-02-24T03:08:59.890Z,55.54
2019-02-24T03:11:28.990Z,55.94
2019-02-24T03:13:58.069Z,55.44
2019-02-24T03:16:28.353Z,55.73
2019-02-24T03:18:57.364Z,55.41
2019-02-24T03:21:26.486Z,55.78
2019-02-24T03:23:55.594Z,55.53
2019-02-24T03:26:25.528Z,55.14
2019-02-24T03:29:03.625Z,55.49
2019-02-24T03:31:23.792Z,55.80
2019-02-24T03:33:53.554Z,55.52
2019-02-24T03:36:22.599Z,55.60
2019-02-24T03:38:51.699Z,55.05
2019-02-24T03:41:20.804Z,55.22
2019-02-24T03:43:49.880Z,55.44
2019-02-24T03:46:19.623Z,55.67
2019-02-24T03:48:48.800Z,55.33
2019-02-24T03:51:17.901Z,55.33
2019-02-24T03:53:47.923Z,55.16
2019-02-24T03:56:17.165Z,55.13
2019-02-24T03:58:46.348Z,55.16
2019-02-24T04:01:15.613Z,55.35
2019-02-24T04:03:44.724Z,55.52
2019-02-24T04:06:13.777Z,55.28
2019-02-24T04:08:42.915Z,55.56
2019-02-24T04:11:12.108Z,55.47
2019-02-24T04:13:41.165Z,55.52
2019-02-24T04:16:10.417Z,55.75
2019-02-24T04:18:39.478Z,55.99
2019-02-24T04:21:08.596Z,55.38
2019-02-24T04:23:37.661Z,55.48
2019-02-24T04:26:06.930Z,55.49
2019-02-24T04:28:36.004Z,55.44
2019-02-24T04:31:05.066Z,55.70
2019-02-24T04:33:34.176Z,55.54
2019-02-24T04:36:03.276Z,55.67
2019-02-24T04:38:32.253Z,55.44
2019-02-24T04:41:01.331Z,55.71
2019-02-24T04:43:30.452Z,55.76
2019-02-24T04:45:59.552Z,55.43
2019-02-24T04:48:28.637Z,55.44
2019-02-24T04:50:58.021Z,55.43
2019-02-24T04:53:27.146Z,55.36
2019-02-24T04:55:56.125Z,55.38
2019-02-24T04:58:24.984Z,54.84
2019-02-24T05:00:54.417Z,55.07
2019-02-24T05:03:24.258Z,55.34
2019-02-24T05:05:53.257Z,55.76
2019-02-24T05:08:22.360Z,56.59
2019-02-24T05:10:51.608Z,57.24
2019-02-24T05:13:21.336Z,57.42
2019-02-24T05:15:50.427Z,58.07
2019-02-24T05:18:19.519Z,58.88
2019-02-24T05:20:48.670Z,59.42
2019-02-24T05:23:17.868Z,59.31
2019-02-24T05:25:46.911Z,59.03
2019-02-24T05:28:16.040Z,58.93
2019-02-24T05:30:45.167Z,58.99
2019-02-24T05:33:14.393Z,59.09
2019-02-24T05:35:43.512Z,59.18
2019-02-24T05:38:12.604Z,58.69
2019-02-24T05:40:41.690Z,58.89
2019-02-24T05:43:10.882Z,58.96
2019-02-24T05:45:40.004Z,58.58
2019-02-24T05:48:09.106Z,58.88
2019-02-24T05:50:38.170Z,59.03
2019-02-24T05:53:07.341Z,58.81
2019-02-24T05:55:37.147Z,58.78
2019-02-24T05:58:06.416Z,58.52
2019-02-24T06:00:35.498Z,59.08
2019-02-24T06:03:04.600Z,58.60
2019-02-24T06:05:33.898Z,59.07
2019-02-24T06:08:02.990Z,58.83
2019-02-24T06:10:32.328Z,59.04
2019-02-24T06:13:01.451Z,58.79
2019-02-24T06:15:30.569Z,58.46
2019-02-24T06:17:59.793Z,58.60
2019-02-24T06:20:29.004Z,58.32
2019-02-24T06:22:58.872Z,58.28
2019-02-24T06:25:28.000Z,58.24
2019-02-24T06:27:57.215Z,58.23
2019-02-24T06:30:26.266Z,57.50
2019-02-24T06:32:55.373Z,57.38
2019-02-24T06:35:24.500Z,56.84
2019-02-24T06:37:53.604Z,56.12
2019-02-24T06:40:23.311Z,55.96
2019-02-24T07:03:36.022Z,52.99
2019-02-24T07:06:05.139Z,53.13
2019-02-24T07:08:34.228Z,54.37
2019-02-24T07:11:03.864Z,54.67
2019-02-24T07:13:32.878Z,53.57
2019-02-24T07:16:02.035Z,52.14
2019-02-24T07:18:31.434Z,51.33
2019-02-24T07:37:46.414Z,55.94
2019-02-24T07:40:15.520Z,50.10
2019-02-24T07:42:44.654Z,49.13
2019-02-24T07:45:13.720Z,49.44
2019-02-24T07:47:42.820Z,48.43
2019-02-24T07:50:11.953Z,47.94
2019-02-24T07:52:40.993Z,46.40
2019-02-24T07:55:10.112Z,46.83
2019-02-24T07:57:39.211Z,46.63
2019-02-24T08:00:08.524Z,45.66
2019-02-24T08:02:37.596Z,46.13
2019-02-24T08:05:07.242Z,45.43
2019-02-24T08:07:36.292Z,45.51
2019-02-24T08:10:06.254Z,48.68
2019-02-24T08:12:35.348Z,46.86
2019-02-24T08:15:04.641Z,44.83
2019-02-24T08:17:33.694Z,43.49
2019-02-24T08:20:03.714Z,44.07
2019-02-24T08:22:32.851Z,47.16
2019-02-24T08:25:01.817Z,46.02
2019-02-24T08:27:31.120Z,41.96
2019-02-24T08:30:02.371Z,43.76
2019-02-24T08:32:35.721Z,42.19
2019-02-24T08:35:05.012Z,42.89
2019-02-24T08:37:34.194Z,42.47
2019-02-24T08:40:03.287Z,41.20
2019-02-24T08:42:32.923Z,40.37
2019-02-24T09:01:48.537Z,40.74
2019-02-24T09:04:17.881Z,40.18
2019-02-24T09:06:47.471Z,39.10
2019-02-24T09:09:16.749Z,40.85
2019-02-24T09:11:45.916Z,39.90
2019-02-24T09:14:14.856Z,40.53
2019-02-24T09:16:43.944Z,41.14
2019-02-24T09:19:13.252Z,39.30
2019-02-24T09:21:42.415Z,38.74
2019-02-24T09:24:11.916Z,40.06
2019-02-24T09:26:41.344Z,38.10
2019-02-24T09:29:12.033Z,38.79
2019-02-24T09:31:41.055Z,38.93
2019-02-24T09:34:10.352Z,38.16
2019-02-24T09:36:39.487Z,37.76
2019-02-24T09:39:08.744Z,37.00
2019-02-24T09:41:37.813Z,37.13
2019-02-24T09:44:07.336Z,38.06
2019-02-24T09:46:36.399Z,38.69
2019-02-24T09:49:05.525Z,40.98
2019-02-24T09:51:34.610Z,43.27
2019-02-24T09:54:03.736Z,39.01
2019-02-24T09:56:32.800Z,38.79
2019-02-24T09:59:02.480Z,36.80
2019-02-24T10:01:31.573Z,37.81
2019-02-24T10:04:00.572Z,34.87
2019-02-24T10:06:29.651Z,35.30
2019-02-24T10:08:58.743Z,35.22
2019-02-24T10:11:27.880Z,36.96
2019-02-24T10:13:56.960Z,36.10
2019-02-24T10:16:26.070Z,34.95
2019-02-24T10:18:55.170Z,35.79
2019-02-24T10:21:24.986Z,34.36
2019-02-24T10:23:54.044Z,34.46
2019-02-24T10:26:23.348Z,35.13
2019-02-24T10:28:52.643Z,33.39
2019-02-24T10:31:21.859Z,34.08
2019-02-24T10:33:50.883Z,35.45
2019-02-24T10:36:19.853Z,34.48
2019-02-24T10:38:49.571Z,32.46
2019-02-24T10:41:18.736Z,33.01
2019-02-24T10:43:47.683Z,33.16
2019-02-24T10:46:16.786Z,33.71
2019-02-24T10:48:45.695Z,32.60
2019-02-24T10:51:15.144Z,32.16
2019-02-24T10:53:44.893Z,34.63
2019-02-24T10:56:13.945Z,35.40
2019-02-24T10:58:42.792Z,35.30
2019-02-24T11:01:12.010Z,33.17
2019-02-24T11:03:41.087Z,35.65
2019-02-24T11:06:10.131Z,33.86
2019-02-24T11:08:39.253Z,33.82
2019-02-24T11:11:08.997Z,34.98
2019-02-24T11:30:23.525Z,35.62
2019-02-24T11:49:38.076Z,31.00
2019-02-24T11:52:07.244Z,33.45
2019-02-24T11:54:36.271Z,33.25
2019-02-24T11:57:05.363Z,34.90
2019-02-24T11:59:34.507Z,34.83
2019-02-24T12:02:03.594Z,34.54
2019-02-24T12:04:32.714Z,36.24
2019-02-24T12:07:01.966Z,35.03
2019-02-24T12:09:31.177Z,34.77
2019-02-24T12:12:00.169Z,35.46
2019-02-24T12:14:29.535Z,35.92
2019-02-24T12:16:58.660Z,35.32
2019-02-24T12:36:13.148Z,36.29
2019-02-24T12:38:42.255Z,36.77
2019-02-24T12:41:11.569Z,37.61
2019-02-24T12:43:41.429Z,37.30
2019-02-24T13:02:55.499Z,41.31
2019-02-24T13:05:24.635Z,41.72
2019-02-24T13:07:53.700Z,42.01
2019-02-24T13:10:23.582Z,43.21
2019-02-24T13:12:52.770Z,43.25
2019-02-24T13:15:21.836Z,43.02
2019-02-24T13:17:50.719Z,43.12
2019-02-24T13:20:19.793Z,44.27
2019-02-24T13:22:49.012Z,45.82
2019-02-24T13:25:17.950Z,43.77
2019-02-24T13:27:47.115Z,43.31
2019-02-24T13:30:16.548Z,43.43
2019-02-24T13:32:45.774Z,43.96
2019-02-24T13:35:14.900Z,43.39
2019-02-24T13:37:43.988Z,43.24
2019-02-24T13:40:13.110Z,44.19
2019-02-24T13:42:42.258Z,44.19
2019-02-24T13:45:13.034Z,44.01
2019-02-24T13:47:42.325Z,43.95
2019-02-24T13:50:12.301Z,44.50
2019-02-24T13:52:41.511Z,44.41
2019-02-24T13:55:11.227Z,43.94
2019-02-24T13:57:40.409Z,44.54
2019-02-24T14:00:12.633Z,45.26
2019-02-24T14:02:41.698Z,45.07
2019-02-24T14:05:10.910Z,45.22
2019-02-24T14:07:40.015Z,45.53
2019-02-24T14:10:09.922Z,54.47
2019-02-24T14:12:39.049Z,49.56
2019-02-24T14:15:08.361Z,45.52
2019-02-24T14:17:38.112Z,44.72
2019-02-24T14:20:08.446Z,44.96
2019-02-24T14:22:37.528Z,45.26
2019-02-24T14:25:06.994Z,45.02
2019-02-24T14:27:36.219Z,45.71
2019-02-24T14:30:07.574Z,45.86
2019-02-24T14:32:35.271Z,45.65
2019-02-24T14:35:04.573Z,45.45
2019-02-24T14:37:34.227Z,45.71
2019-02-24T14:40:03.614Z,45.87
2019-02-24T14:42:33.826Z,45.47
2019-02-24T14:45:02.731Z,45.90
2019-02-24T15:07:40.398Z,46.35
2019-02-24T15:10:11.578Z,46.16
2019-02-24T15:12:40.852Z,46.03
2019-02-24T15:15:12.247Z,47.44
2019-02-24T15:17:41.247Z,47.08
2019-02-24T15:20:11.800Z,47.16
2019-02-24T15:22:40.842Z,47.08
2019-02-24T15:25:11.312Z,47.23
2019-02-24T15:27:40.455Z,46.76
2019-02-24T15:30:14.147Z,47.44
2019-02-24T15:32:51.387Z,47.14
2019-02-24T15:35:12.483Z,48.12
2019-02-24T15:37:41.587Z,47.65
2019-02-24T15:40:10.836Z,47.84
2019-02-24T15:42:40.152Z,47.56
2019-02-24T15:45:09.666Z,47.37
2019-02-24T15:47:38.829Z,47.92
2019-02-24T15:50:07.980Z,48.29
2019-02-24T15:52:37.108Z,49.06
2019-02-24T15:55:06.368Z,48.57
2019-02-24T15:57:35.648Z,48.63
2019-02-24T16:00:05.889Z,49.41
2019-02-24T16:02:35.026Z,49.32
2019-02-24T16:05:03.991Z,52.09
2019-02-24T16:24:19.128Z,48.56
2019-02-24T16:26:48.635Z,49.45
2019-02-24T16:29:17.771Z,49.92
2019-02-24T16:31:46.783Z,49.82
2019-02-24T16:34:16.648Z,50.12
2019-02-24T16:36:45.749Z,49.48
2019-02-24T16:39:14.798Z,48.96
2019-02-24T16:41:43.961Z,48.71
2019-02-24T16:44:12.959Z,54.16
2019-02-24T16:46:42.054Z,53.59
2019-02-24T16:49:11.165Z,49.29
2019-02-24T16:51:40.239Z,48.95
2019-02-24T16:54:09.330Z,50.01
2019-02-24T17:13:25.155Z,50.25
2019-02-24T17:15:55.043Z,51.72
2019-02-24T17:18:24.161Z,50.34
2019-02-24T17:20:53.068Z,50.19
2019-02-24T17:23:22.163Z,49.71
2019-02-24T17:25:52.992Z,50.73
2019-02-24T17:28:20.532Z,49.57
2019-02-24T17:30:49.523Z,50.20
2019-02-24T17:33:18.704Z,49.44
2019-02-24T17:35:47.808Z,50.70
2019-02-24T17:38:16.826Z,50.11
2019-02-24T17:40:46.105Z,50.48
2019-02-24T17:43:15.120Z,49.39
2019-02-24T17:45:44.949Z,49.87
2019-02-24T17:48:14.018Z,51.10
2019-02-24T17:50:43.339Z,49.58
2019-02-24T17:53:13.017Z,49.51
2019-02-24T17:55:42.314Z,49.72
2019-02-24T17:58:11.383Z,50.17
2019-02-24T18:00:45.907Z,49.80
2019-02-24T18:03:14.971Z,49.45
2019-02-24T18:05:44.041Z,49.46
2019-02-24T18:25:03.172Z,49.96
2019-02-24T18:44:12.460Z,51.08
2019-02-24T18:46:42.182Z,50.52
2019-02-24T18:49:11.174Z,51.90
2019-02-24T18:51:40.155Z,52.44
2019-02-24T18:54:09.263Z,52.43
2019-02-24T18:56:38.140Z,51.61
2019-02-24T18:59:07.271Z,50.42
2019-02-24T19:01:36.388Z,49.46
2019-02-24T19:04:05.440Z,50.30
2019-02-24T19:06:39.089Z,50.92
2019-02-24T19:09:04.348Z,50.99
2019-02-24T19:28:18.215Z,50.92
2019-02-24T19:30:47.224Z,50.93
2019-02-24T19:33:16.341Z,50.79
2019-02-24T19:35:45.417Z,50.03
2019-02-24T19:38:14.378Z,50.36
2019-02-24T19:57:29.374Z,50.18
2019-02-24T19:59:58.413Z,50.77
2019-02-24T20:02:27.515Z,50.94
2019-02-24T20:04:56.714Z,50.56
2019-02-24T20:07:25.887Z,50.56
2019-02-24T20:09:55.101Z,50.26
2019-02-24T20:12:24.150Z,49.78
2019-02-24T20:14:53.561Z,50.15
2019-02-24T20:17:22.651Z,50.75
2019-02-24T20:19:51.751Z,50.57
2019-02-24T20:22:20.883Z,50.81
2019-02-24T20:24:49.964Z,51.87
2019-02-24T20:27:19.876Z,52.68
2019-02-24T20:29:49.496Z,52.67
2019-02-24T20:32:18.607Z,52.45
2019-02-24T20:34:47.655Z,52.58
2019-02-24T20:37:17.087Z,51.74
2019-02-24T20:39:46.163Z,52.47
2019-02-24T20:59:00.781Z,53.75
2019-02-24T21:01:30.178Z,52.78
2019-02-24T21:03:59.129Z,52.46
2019-02-24T21:06:28.227Z,52.92
2019-02-24T21:25:42.753Z,52.09
2019-02-24T21:28:12.020Z,52.37
2019-02-24T21:30:41.109Z,51.99
2019-02-24T21:33:10.233Z,52.70
2019-02-24T21:35:39.512Z,52.57
2019-02-24T21:38:08.583Z,52.69
2019-02-24T21:40:37.680Z,53.01
2019-02-24T21:43:06.819Z,52.82
2019-02-24T21:45:35.887Z,52.16
2019-02-24T21:48:05.851Z,53.01
2019-02-24T21:50:35.007Z,52.94
2019-02-24T21:53:04.713Z,52.56
2019-02-24T21:55:33.807Z,52.39
2019-02-24T21:58:04.353Z,53.47
2019-02-24T22:00:31.999Z,54.08
2019-02-24T22:03:01.131Z,53.45
2019-02-24T22:05:30.307Z,54.83
2019-02-24T22:07:59.377Z,54.72
2019-02-24T22:10:28.363Z,54.71
2019-02-24T22:12:59.387Z,53.95
2019-02-24T22:15:26.645Z,53.47
2019-02-24T22:17:56.399Z,53.83
2019-02-24T22:20:25.509Z,53.81
2019-02-24T22:22:54.676Z,53.63
2019-02-24T22:25:23.752Z,54.68
2019-02-24T22:27:52.848Z,54.68
2019-02-24T22:30:21.983Z,55.01
2019-02-24T22:32:51.198Z,54.91
2019-02-24T22:35:20.183Z,55.19
2019-02-24T22:37:49.316Z,55.25
2019-02-24T22:40:18.404Z,55.00
2019-02-24T22:42:47.649Z,56.00
2019-02-24T22:45:17.296Z,56.39
2019-02-24T22:47:46.295Z,56.92
2019-02-24T22:50:15.477Z,56.98
2019-02-24T22:52:44.592Z,56.76
2019-02-24T22:55:13.724Z,57.53
2019-02-24T22:57:43.087Z,57.97
2019-02-24T23:00:20.624Z,58.74
2019-02-24T23:02:49.797Z,59.85
2019-02-24T23:05:18.819Z,59.83
2019-02-24T23:07:49.813Z,59.72
2019-02-24T23:10:17.437Z,59.98
2019-02-24T23:12:46.517Z,60.42
2019-02-24T23:15:15.654Z,60.36
2019-02-24T23:17:45.931Z,60.40
2019-02-24T23:20:15.138Z,60.63
2019-02-24T23:22:44.155Z,60.38
2019-02-24T23:25:13.427Z,60.60
2019-02-24T23:27:42.528Z,60.14
2019-02-24T23:30:11.652Z,59.80
2019-02-24T23:32:41.491Z,60.10
2019-02-24T23:35:11.246Z,60.58
2019-02-24T23:37:40.379Z,60.61
2019-02-24T23:40:09.411Z,60.24
2019-02-24T23:42:38.495Z,60.08
2019-02-24T23:45:10.641Z,60.32
2019-02-24T23:47:36.888Z,59.88
2019-02-24T23:50:06.035Z,60.17
2019-02-24T23:52:35.132Z,61.04
2019-02-24T23:55:04.935Z,61.14
