createdAt,value
2018-08-11T00:00:54.349Z,12.07
2018-08-11T00:03:22.580Z,11.47
2018-08-11T00:05:51.100Z,11.03
2018-08-11T00:08:19.288Z,11.50
2018-08-11T00:10:47.518Z,11.07
2018-08-11T00:13:15.692Z,11.57
2018-08-11T00:15:43.874Z,10.20
2018-08-11T00:18:12.068Z,10.70
2018-08-11T00:20:40.282Z,11.50
2018-08-11T00:23:08.502Z,11.90
2018-08-11T00:25:36.781Z,11.77
2018-08-11T00:28:04.973Z,11.57
2018-08-11T00:30:33.172Z,11.97
2018-08-11T00:33:01.389Z,10.50
2018-08-11T00:35:29.621Z,11.17
2018-08-11T00:37:57.859Z,11.87
2018-08-11T00:40:26.058Z,12.00
2018-08-11T00:42:54.498Z,12.23
2018-08-11T00:45:22.909Z,11.80
2018-08-11T00:47:51.405Z,11.80
2018-08-11T00:50:22.357Z,12.13
2018-08-11T00:52:50.563Z,12.03
2018-08-11T00:55:18.755Z,10.47
2018-08-11T00:57:46.996Z,10.53
2018-08-11T01:00:17.262Z,11.20
2018-08-11T01:02:45.532Z,11.53
2018-08-11T01:05:16.589Z,10.97
2018-08-11T01:07:45.278Z,11.80
2018-08-11T01:10:14.215Z,14.53
2018-08-11T01:12:43.260Z,15.63
2018-08-11T01:15:14.914Z,12.10
2018-08-11T01:17:43.307Z,10.77
2018-08-11T01:20:12.185Z,11.33
2018-08-11T01:22:41.272Z,13.17
2018-08-11T01:25:10.321Z,15.30
2018-08-11T01:27:38.506Z,15.50
2018-08-11T01:30:13.458Z,17.50
2018-08-11T01:32:41.656Z,19.90
2018-08-11T01:35:10.658Z,17.33
2018-08-11T01:37:39.850Z,12.57
2018-08-11T01:40:09.540Z,11.10
2018-08-11T01:42:38.052Z,12.27
2018-08-11T01:45:07.045Z,12.80
2018-08-11T01:47:35.238Z,12.47
2018-08-11T01:50:03.436Z,12.20
2018-08-11T01:52:31.646Z,12.90
2018-08-11T01:54:59.931Z,12.10
2018-08-11T01:57:28.105Z,14.37
2018-08-11T01:59:56.333Z,12.50
2018-08-11T02:02:24.528Z,14.10
2018-08-11T02:04:52.709Z,25.00
2018-08-11T02:07:20.913Z,29.13
2018-08-11T02:09:49.132Z,32.70
2018-08-11T02:12:17.385Z,26.57
2018-08-11T02:14:45.617Z,42.33
2018-08-11T02:17:13.831Z,50.00
2018-08-11T02:19:42.022Z,22.10
2018-08-11T02:22:10.225Z,23.87
2018-08-11T02:24:38.495Z,49.00
2018-08-11T02:27:07.075Z,62.47
2018-08-11T02:29:35.266Z,48.53
2018-08-11T02:32:03.501Z,60.33
2018-08-11T02:34:31.716Z,20.53
2018-08-11T02:36:59.906Z,38.93
2018-08-11T02:39:34.698Z,27.20
2018-08-11T02:42:02.885Z,25.20
2018-08-11T02:44:31.050Z,22.13
2018-08-11T02:46:59.945Z,25.30
2018-08-11T02:49:28.197Z,22.73
2018-08-11T02:51:56.369Z,30.37
2018-08-11T02:54:24.817Z,21.63
2018-08-11T02:56:53.033Z,22.17
2018-08-11T02:59:23.094Z,25.30
2018-08-11T03:01:51.737Z,23.30
2018-08-11T03:04:19.938Z,23.73
2018-08-11T03:06:48.169Z,17.00
2018-08-11T03:09:16.355Z,14.00
2018-08-11T03:11:44.545Z,17.40
2018-08-11T03:14:12.755Z,11.73
2018-08-11T03:16:40.941Z,12.83
2018-08-11T03:19:09.143Z,12.10
2018-08-11T03:21:37.329Z,12.77
2018-08-11T03:24:05.618Z,12.10
2018-08-11T03:26:33.812Z,13.50
2018-08-11T03:29:01.995Z,13.80
2018-08-11T03:31:30.189Z,17.13
2018-08-11T03:33:58.653Z,17.43
2018-08-11T03:36:26.833Z,17.30
2018-08-11T03:38:55.466Z,13.13
2018-08-11T03:41:23.662Z,14.60
2018-08-11T03:43:51.851Z,14.60
2018-08-11T03:46:20.052Z,13.97
2018-08-11T03:48:48.258Z,21.23
2018-08-11T03:51:16.437Z,16.90
2018-08-11T03:53:44.609Z,13.20
2018-08-11T03:56:13.079Z,14.20
2018-08-11T03:58:41.255Z,11.97
2018-08-11T04:01:09.441Z,12.13
2018-08-11T04:03:37.681Z,13.63
2018-08-11T04:06:05.965Z,11.63
2018-08-11T04:08:34.139Z,10.77
2018-08-11T04:11:02.334Z,8.87
2018-08-11T04:13:30.517Z,12.77
2018-08-11T04:15:58.715Z,10.00
2018-08-11T04:18:27.188Z,11.30
2018-08-11T04:20:55.359Z,11.67
2018-08-11T04:23:23.532Z,15.40
2018-08-11T04:25:51.722Z,16.73
2018-08-11T04:28:19.935Z,11.83
2018-08-11T04:30:48.124Z,10.90
2018-08-11T04:33:16.304Z,10.37
2018-08-11T04:35:44.549Z,11.20
2018-08-11T04:38:12.958Z,10.53
2018-08-11T04:40:41.470Z,12.10
2018-08-11T04:43:09.642Z,12.50
2018-08-11T04:45:37.832Z,12.13
2018-08-11T04:48:06.088Z,11.43
2018-08-11T04:50:34.258Z,13.57
2018-08-11T04:53:02.417Z,10.30
2018-08-11T04:55:30.608Z,12.37
2018-08-11T04:57:58.798Z,10.83
2018-08-11T05:00:26.994Z,11.67
2018-08-11T05:02:55.173Z,10.43
2018-08-11T05:05:23.358Z,11.70
2018-08-11T05:07:51.567Z,11.27
2018-08-11T05:10:19.839Z,11.57
2018-08-11T05:12:48.329Z,13.00
2018-08-11T05:15:16.975Z,13.70
2018-08-11T05:17:45.185Z,12.40
2018-08-11T05:20:13.540Z,12.30
2018-08-11T05:22:42.068Z,13.13
2018-08-11T05:25:10.265Z,11.40
2018-08-11T05:27:38.502Z,12.40
2018-08-11T05:30:07.159Z,10.80
2018-08-11T05:32:35.391Z,10.37
2018-08-11T05:35:03.680Z,10.47
2018-08-11T05:37:32.220Z,9.83
2018-08-11T05:40:00.437Z,10.63
2018-08-11T05:42:28.640Z,11.67
2018-08-11T05:44:56.832Z,11.33
2018-08-11T05:47:25.090Z,12.70
2018-08-11T05:49:53.386Z,15.83
2018-08-11T05:52:21.846Z,16.23
2018-08-11T05:54:50.035Z,10.90
2018-08-11T05:57:18.258Z,11.57
2018-08-11T05:59:46.434Z,9.10
2018-08-11T06:02:14.636Z,10.37
2018-08-11T06:04:43.343Z,15.67
2018-08-11T06:07:11.690Z,18.80
2018-08-11T06:09:40.754Z,13.00
2018-08-11T06:12:08.958Z,9.53
2018-08-11T06:14:37.165Z,13.43
2018-08-11T06:17:05.545Z,9.73
2018-08-11T06:19:33.729Z,13.00
2018-08-11T06:22:01.937Z,12.10
2018-08-11T06:24:30.125Z,11.13
2018-08-11T06:26:58.337Z,14.03
2018-08-11T06:29:26.538Z,11.50
2018-08-11T06:31:54.860Z,12.10
2018-08-11T06:34:22.985Z,12.40
2018-08-11T06:36:51.194Z,12.13
2018-08-11T06:39:19.405Z,16.47
2018-08-11T06:41:48.001Z,20.07
2018-08-11T06:44:16.179Z,15.77
2018-08-11T06:46:44.526Z,14.90
2018-08-11T06:49:12.644Z,15.50
2018-08-11T06:51:41.245Z,13.93
2018-08-11T06:54:09.830Z,14.77
2018-08-11T06:56:38.082Z,14.43
2018-08-11T06:59:06.494Z,15.47
2018-08-11T07:01:35.130Z,15.40
2018-08-11T07:04:03.429Z,13.97
2018-08-11T07:06:31.800Z,14.50
2018-08-11T07:09:00.011Z,15.00
2018-08-11T07:11:28.213Z,11.83
2018-08-11T07:13:56.405Z,15.10
2018-08-11T07:16:24.722Z,14.40
2018-08-11T07:18:52.909Z,13.73
2018-08-11T07:21:21.133Z,14.70
2018-08-11T07:23:49.405Z,11.10
2018-08-11T07:26:17.626Z,13.33
2018-08-11T07:28:45.797Z,14.67
2018-08-11T07:31:13.999Z,13.80
2018-08-11T07:33:42.281Z,11.27
2018-08-11T07:36:10.530Z,14.80
2018-08-11T07:38:38.713Z,14.13
2018-08-11T07:41:07.195Z,14.23
2018-08-11T07:43:35.437Z,15.10
2018-08-11T07:46:03.717Z,14.03
2018-08-11T07:48:31.927Z,13.60
2018-08-11T07:51:00.119Z,15.57
2018-08-11T07:53:28.357Z,14.20
2018-08-11T07:55:57.450Z,13.23
2018-08-11T07:58:25.951Z,15.00
2018-08-11T08:00:54.487Z,13.20
2018-08-11T08:03:22.770Z,13.50
2018-08-11T08:05:50.985Z,12.70
2018-08-11T08:08:19.222Z,14.43
2018-08-11T08:10:47.471Z,14.20
2018-08-11T08:13:15.653Z,14.77
2018-08-11T08:15:43.873Z,15.77
2018-08-11T08:18:12.066Z,16.13
2018-08-11T08:20:40.287Z,14.90
2018-08-11T08:23:08.501Z,14.70
2018-08-11T08:25:36.696Z,15.40
2018-08-11T08:28:04.956Z,15.77
2018-08-11T08:30:33.350Z,16.40
2018-08-11T08:33:01.596Z,15.30
2018-08-11T08:35:29.808Z,15.87
2018-08-11T08:37:57.982Z,15.50
2018-08-11T08:40:26.178Z,13.00
2018-08-11T08:42:54.414Z,14.97
2018-08-11T08:45:22.700Z,14.30
2018-08-11T08:47:51.538Z,14.17
2018-08-11T08:50:19.737Z,13.80
2018-08-11T08:52:47.945Z,12.93
2018-08-11T08:55:16.218Z,12.17
2018-08-11T08:57:44.771Z,14.37
2018-08-11T09:00:13.129Z,11.87
2018-08-11T09:02:41.406Z,13.93
2018-08-11T09:05:09.627Z,11.93
2018-08-11T09:07:37.813Z,13.77
2018-08-11T09:10:05.993Z,12.73
2018-08-11T09:12:34.193Z,12.73
2018-08-11T09:15:02.589Z,12.97
2018-08-11T09:17:30.783Z,10.77
2018-08-11T09:19:58.979Z,11.90
2018-08-11T09:22:29.198Z,11.17
2018-08-11T09:24:57.425Z,12.47
2018-08-11T09:27:25.700Z,11.57
2018-08-11T09:29:53.914Z,11.77
2018-08-11T09:32:22.138Z,20.10
2018-08-11T09:34:50.329Z,10.90
2018-08-11T09:37:18.521Z,11.10
2018-08-11T09:39:46.712Z,13.10
2018-08-11T09:42:14.891Z,13.77
2018-08-11T09:44:43.083Z,13.10
2018-08-11T09:47:12.313Z,13.00
2018-08-11T09:49:40.491Z,13.30
2018-08-11T09:52:08.743Z,10.97
2018-08-11T09:54:36.945Z,12.40
2018-08-11T09:57:05.181Z,11.80
2018-08-11T09:59:33.387Z,12.90
2018-08-11T10:02:06.987Z,13.10
2018-08-11T10:04:35.183Z,12.30
2018-08-11T10:07:03.402Z,11.30
2018-08-11T10:09:31.734Z,10.30
2018-08-11T10:11:59.940Z,23.73
2018-08-11T10:14:28.230Z,10.70
2018-08-11T10:16:56.448Z,9.80
2018-08-11T10:19:24.688Z,10.20
2018-08-11T10:21:52.926Z,11.40
2018-08-11T10:24:21.354Z,9.70
2018-08-11T10:26:49.928Z,10.67
2018-08-11T10:29:18.195Z,8.83
2018-08-11T10:31:47.050Z,10.00
2018-08-11T10:34:15.378Z,10.80
2018-08-11T10:36:43.872Z,9.70
2018-08-11T10:39:13.020Z,8.97
2018-08-11T10:41:41.742Z,9.67
2018-08-11T10:44:11.125Z,9.10
2018-08-11T10:46:39.503Z,15.70
2018-08-11T10:49:07.730Z,9.37
2018-08-11T10:51:36.462Z,9.23
2018-08-11T10:54:04.810Z,4.37
2018-08-11T10:56:33.482Z,3.50
2018-08-11T10:59:03.777Z,4.87
2018-08-11T11:01:32.073Z,4.10
2018-08-11T11:06:41.858Z,2.70
2018-08-11T11:09:11.033Z,4.97
2018-08-11T11:11:39.710Z,5.33
2018-08-11T11:14:07.926Z,6.13
2018-08-11T11:16:36.744Z,5.47
2018-08-11T11:19:05.369Z,4.23
2018-08-11T11:21:33.629Z,3.70
2018-08-11T11:24:01.829Z,3.40
2018-08-11T11:26:30.377Z,2.90
2018-08-11T11:28:58.572Z,4.57
2018-08-11T11:31:26.782Z,6.63
2018-08-11T11:33:54.959Z,7.63
2018-08-11T11:36:23.492Z,6.13
2018-08-11T11:38:51.774Z,8.13
2018-08-11T11:41:20.171Z,7.67
2018-08-11T11:43:48.386Z,6.13
2018-08-11T11:46:17.057Z,7.00
2018-08-11T11:48:45.282Z,6.93
2018-08-11T11:51:13.713Z,8.00
2018-08-11T11:53:41.954Z,7.93
2018-08-11T11:56:10.144Z,6.37
2018-08-11T11:58:38.405Z,6.60
2018-08-11T12:01:06.698Z,7.67
2018-08-11T12:03:34.937Z,6.80
2018-08-11T12:06:03.473Z,6.77
2018-08-11T12:08:31.661Z,6.03
2018-08-11T12:10:59.969Z,6.83
2018-08-11T12:13:28.177Z,20.43
2018-08-11T12:15:56.391Z,7.90
2018-08-11T12:18:24.713Z,6.37
2018-08-11T12:20:52.929Z,5.70
2018-08-11T12:23:21.163Z,6.70
2018-08-11T12:25:49.334Z,5.90
2018-08-11T12:28:17.608Z,6.60
2018-08-11T12:30:45.904Z,7.93
2018-08-11T12:33:14.150Z,10.20
2018-08-11T12:35:42.384Z,5.40
2018-08-11T12:38:10.722Z,8.17
2018-08-11T12:40:38.974Z,7.90
2018-08-11T12:43:07.274Z,4.10
2018-08-11T12:45:35.529Z,3.97
2018-08-11T12:48:03.706Z,4.53
2018-08-11T12:50:31.910Z,6.33
2018-08-11T12:53:00.111Z,37.10
2018-08-11T12:55:28.745Z,4.10
2018-08-11T12:57:57.042Z,2.93
2018-08-11T13:00:25.333Z,1.87
2018-08-11T13:02:53.566Z,1.30
2018-08-11T13:05:21.876Z,2.40
2018-08-11T13:07:50.139Z,1.37
2018-08-11T13:10:18.396Z,2.60
2018-08-11T13:12:46.677Z,1.83
2018-08-11T13:15:14.894Z,2.90
2018-08-11T13:17:43.105Z,0.90
2018-08-11T13:20:13.021Z,1.20
2018-08-11T13:22:41.221Z,2.07
2018-08-11T13:25:09.625Z,3.17
2018-08-11T13:27:37.869Z,0.87
2018-08-11T13:30:07.169Z,3.23
2018-08-11T13:32:35.469Z,0.90
2018-08-11T13:35:04.405Z,0.90
2018-08-11T13:37:32.904Z,1.70
2018-08-11T13:40:01.081Z,1.10
2018-08-11T13:42:29.274Z,0.80
2018-08-11T13:44:57.853Z,1.13
2018-08-11T13:47:26.106Z,1.32
2018-08-11T13:49:54.330Z,1.70
2018-08-11T13:52:22.542Z,1.70
2018-08-11T13:54:51.061Z,1.02
2018-08-11T13:57:19.557Z,1.00
2018-08-11T13:59:47.753Z,4.08
2018-08-11T14:02:15.942Z,1.07
2018-08-11T14:04:44.421Z,0.83
2018-08-11T14:07:12.865Z,1.20
2018-08-11T14:09:41.045Z,1.17
2018-08-11T14:12:09.353Z,1.30
2018-08-11T14:14:37.927Z,0.98
2018-08-11T14:17:06.249Z,1.13
2018-08-11T14:19:34.431Z,1.10
2018-08-11T14:22:02.625Z,1.00
2018-08-11T14:24:30.829Z,1.25
2018-08-11T14:26:59.013Z,1.67
2018-08-11T14:29:27.285Z,1.10
2018-08-11T14:31:55.457Z,1.23
2018-08-11T14:34:23.781Z,1.95
2018-08-11T14:36:51.959Z,3.35
2018-08-11T14:39:20.144Z,1.72
2018-08-11T14:41:48.359Z,1.17
2018-08-11T14:44:16.577Z,0.90
2018-08-11T14:46:44.873Z,1.07
2018-08-11T14:49:13.178Z,1.37
2018-08-11T14:51:41.479Z,1.67
2018-08-11T14:54:09.686Z,2.43
2018-08-11T14:56:38.088Z,1.07
2018-08-11T14:59:06.292Z,1.80
2018-08-11T15:01:34.458Z,2.33
2018-08-11T15:04:02.882Z,0.80
2018-08-11T15:06:31.289Z,1.97
2018-08-11T15:08:59.483Z,1.47
2018-08-11T15:11:27.660Z,1.73
2018-08-11T15:13:55.872Z,1.00
2018-08-11T15:16:24.136Z,0.80
2018-08-11T15:18:52.355Z,1.23
2018-08-11T15:21:20.680Z,1.33
2018-08-11T15:23:48.892Z,2.53
2018-08-11T15:26:17.066Z,2.77
2018-08-11T15:28:45.263Z,1.63
2018-08-11T15:31:13.509Z,1.83
2018-08-11T15:33:41.794Z,1.37
2018-08-11T15:36:10.000Z,0.87
2018-08-11T15:38:38.261Z,0.70
2018-08-11T15:41:06.497Z,1.40
2018-08-11T15:43:34.737Z,16.00
2018-08-11T15:46:09.263Z,3.67
2018-08-11T15:48:37.759Z,0.87
2018-08-11T15:51:05.960Z,1.37
2018-08-11T15:53:34.200Z,1.10
2018-08-11T15:56:02.695Z,1.10
2018-08-11T15:58:30.916Z,1.90
2018-08-11T16:00:59.105Z,1.73
2018-08-11T16:03:27.320Z,0.83
2018-08-11T16:05:55.774Z,1.30
2018-08-11T16:08:23.969Z,1.20
2018-08-11T16:10:52.156Z,1.63
2018-08-11T16:13:20.332Z,2.03
2018-08-11T16:15:48.556Z,1.33
2018-08-11T16:18:16.762Z,2.87
2018-08-11T16:20:44.994Z,2.57
2018-08-11T16:23:13.178Z,1.67
2018-08-11T16:25:41.414Z,2.30
2018-08-11T16:28:09.605Z,1.20
2018-08-11T16:30:38.082Z,1.37
2018-08-11T16:33:06.734Z,1.23
2018-08-11T16:35:34.987Z,1.53
2018-08-11T16:38:03.161Z,2.13
2018-08-11T16:40:31.350Z,1.20
2018-08-11T16:42:59.540Z,1.90
2018-08-11T16:45:27.718Z,1.47
2018-08-11T16:47:56.013Z,2.13
2018-08-11T16:50:24.193Z,1.03
2018-08-11T16:52:52.387Z,2.03
2018-08-11T16:55:20.644Z,1.40
2018-08-11T16:57:48.824Z,1.30
2018-08-11T17:00:16.998Z,2.60
2018-08-11T17:02:45.174Z,1.27
2018-08-11T17:05:13.387Z,1.10
2018-08-11T17:07:41.548Z,1.00
2018-08-11T17:10:10.438Z,1.60
2018-08-11T17:12:39.228Z,1.90
2018-08-11T17:15:08.271Z,2.67
2018-08-11T17:17:36.458Z,1.93
2018-08-11T17:20:05.490Z,2.10
2018-08-11T17:22:33.658Z,1.53
2018-08-11T17:25:01.836Z,1.20
2018-08-11T17:27:30.040Z,1.53
2018-08-11T17:29:58.554Z,2.20
2018-08-11T17:32:27.086Z,1.80
2018-08-11T17:34:55.511Z,2.30
2018-08-11T17:37:23.933Z,1.83
2018-08-11T17:39:52.133Z,3.13
2018-08-11T17:42:20.313Z,2.20
2018-08-11T17:44:48.517Z,1.10
2018-08-11T17:47:18.082Z,1.53
2018-08-11T17:49:46.263Z,1.43
2018-08-11T17:52:14.453Z,1.93
2018-08-11T17:54:42.799Z,7.33
2018-08-11T17:57:11.004Z,4.63
2018-08-11T17:59:39.203Z,2.97
2018-08-11T18:02:07.409Z,2.30
2018-08-11T18:04:35.651Z,1.50
2018-08-11T18:07:03.885Z,1.80
2018-08-11T18:09:32.076Z,1.70
2018-08-11T18:12:00.248Z,1.90
2018-08-11T18:14:28.446Z,1.53
2018-08-11T18:16:56.730Z,4.37
2018-08-11T18:19:24.950Z,3.23
2018-08-11T18:21:53.151Z,1.60
2018-08-11T18:24:21.470Z,9.47
2018-08-11T18:26:49.662Z,4.17
2018-08-11T18:29:18.620Z,3.77
2018-08-11T18:31:46.804Z,5.30
2018-08-11T18:34:15.233Z,4.23
2018-08-11T18:36:43.805Z,4.17
2018-08-11T18:39:13.683Z,2.80
2018-08-11T18:41:42.537Z,5.83
2018-08-11T18:44:10.777Z,2.87
2018-08-11T18:46:39.017Z,4.87
2018-08-11T18:49:07.409Z,4.17
2018-08-11T18:51:36.065Z,3.23
2018-08-11T18:54:04.461Z,3.17
2018-08-11T18:56:32.717Z,3.67
2018-08-11T18:59:01.061Z,1.90
2018-08-11T19:01:29.334Z,1.70
2018-08-11T19:03:57.544Z,2.20
2018-08-11T19:06:26.212Z,3.67
2018-08-11T19:08:54.356Z,3.00
2018-08-11T19:11:22.620Z,3.10
2018-08-11T19:13:50.838Z,5.40
2018-08-11T19:16:19.182Z,5.27
2018-08-11T19:18:48.162Z,3.90
2018-08-11T19:21:16.670Z,2.70
2018-08-11T19:23:44.974Z,3.60
2018-08-11T19:26:13.250Z,2.50
2018-08-11T19:28:41.717Z,2.13
2018-08-11T19:31:10.010Z,3.20
2018-08-11T19:33:38.258Z,4.13
2018-08-11T19:36:07.077Z,2.00
2018-08-11T19:38:35.405Z,1.90
2018-08-11T19:41:03.885Z,3.53
2018-08-11T19:43:32.097Z,5.13
2018-08-11T19:46:00.646Z,3.13
2018-08-11T19:48:28.927Z,4.20
2018-08-11T19:50:57.187Z,4.13
2018-08-11T19:53:25.642Z,1.70
2018-08-11T19:55:53.831Z,2.30
2018-08-11T19:58:22.082Z,2.20
2018-08-11T20:00:50.392Z,3.77
2018-08-11T20:03:18.610Z,2.80
2018-08-11T20:05:46.810Z,2.17
2018-08-11T20:08:15.150Z,1.97
2018-08-11T20:10:43.456Z,2.77
2018-08-11T20:13:12.037Z,2.93
2018-08-11T20:15:40.286Z,3.07
2018-08-11T20:18:08.754Z,2.33
2018-08-11T20:20:36.990Z,8.13
2018-08-11T20:23:05.392Z,7.60
2018-08-11T20:25:33.902Z,7.35
2018-08-11T20:28:01.964Z,4.67
2018-08-11T20:30:30.334Z,4.70
2018-08-11T20:32:58.554Z,4.97
2018-08-11T20:35:26.748Z,3.53
2018-08-11T20:37:55.089Z,5.07
2018-08-11T20:40:23.383Z,2.73
2018-08-11T20:42:52.036Z,2.40
2018-08-11T20:45:20.514Z,2.33
2018-08-11T20:47:49.426Z,2.10
2018-08-11T20:50:17.853Z,2.37
2018-08-11T20:52:46.058Z,5.03
2018-08-11T20:55:14.294Z,3.10
2018-08-11T20:57:42.521Z,3.93
2018-08-11T21:00:12.585Z,3.17
2018-08-11T21:02:40.941Z,4.30
2018-08-11T21:05:11.934Z,2.40
2018-08-11T21:07:40.667Z,4.13
2018-08-11T21:10:11.515Z,3.20
2018-08-11T21:12:40.267Z,4.70
2018-08-11T21:15:09.444Z,4.40
2018-08-11T21:17:38.053Z,4.10
2018-08-11T21:20:08.105Z,3.03
2018-08-11T21:22:37.209Z,4.80
2018-08-11T21:25:06.303Z,5.03
2018-08-11T21:27:34.618Z,3.20
2018-08-11T21:30:02.935Z,3.27
2018-08-11T21:32:31.434Z,3.10
2018-08-11T21:34:59.634Z,3.57
2018-08-11T21:37:27.865Z,6.17
2018-08-11T21:39:56.050Z,3.50
2018-08-11T21:42:24.546Z,7.90
2018-08-11T21:44:52.740Z,4.53
2018-08-11T21:47:21.305Z,4.30
2018-08-11T21:49:49.621Z,3.80
2018-08-11T21:52:17.808Z,5.97
2018-08-11T21:54:46.092Z,5.07
2018-08-11T21:57:14.277Z,4.40
2018-08-11T21:59:42.785Z,5.10
2018-08-11T22:02:17.604Z,4.63
2018-08-11T22:04:45.837Z,3.30
2018-08-11T22:07:14.580Z,3.37
2018-08-11T22:09:42.841Z,4.57
2018-08-11T22:12:11.021Z,4.30
2018-08-11T22:14:39.211Z,3.90
2018-08-11T22:17:07.465Z,5.30
2018-08-11T22:19:35.643Z,3.60
2018-08-11T22:22:03.889Z,5.40
2018-08-11T22:24:32.100Z,3.00
2018-08-11T22:27:00.328Z,3.77
2018-08-11T22:29:28.522Z,4.07
2018-08-11T22:31:57.074Z,4.60
2018-08-11T22:34:25.260Z,3.10
2018-08-11T22:36:53.491Z,4.60
2018-08-11T22:39:22.128Z,2.93
2018-08-11T22:41:50.326Z,4.23
2018-08-11T22:44:18.514Z,3.53
2018-08-11T22:46:46.764Z,5.55
2018-08-11T22:49:14.934Z,3.20
2018-08-11T22:51:43.486Z,3.87
2018-08-11T22:54:11.736Z,3.40
2018-08-11T22:56:39.910Z,3.87
2018-08-11T22:59:08.094Z,4.63
2018-08-11T23:01:36.290Z,5.47
2018-08-11T23:04:04.794Z,3.67
2018-08-11T23:06:32.985Z,4.77
2018-08-11T23:09:01.173Z,3.53
2018-08-11T23:11:29.357Z,4.17
2018-08-11T23:13:57.529Z,3.47
2018-08-11T23:16:25.725Z,4.37
2018-08-11T23:18:53.935Z,3.50
2018-08-11T23:21:22.129Z,4.53
2018-08-11T23:23:50.341Z,4.20
2018-08-11T23:26:18.539Z,4.90
2018-08-11T23:28:46.981Z,3.77
2018-08-11T23:31:15.456Z,4.93
2018-08-11T23:33:43.627Z,5.13
2018-08-11T23:36:11.803Z,4.27
2018-08-11T23:38:39.988Z,3.77
2018-08-11T23:41:08.196Z,4.43
2018-08-11T23:43:36.386Z,4.30
2018-08-11T23:46:04.695Z,6.10
2018-08-11T23:48:32.914Z,3.97
2018-08-11T23:51:01.111Z,4.00
2018-08-11T23:53:29.902Z,4.87
2018-08-11T23:55:58.097Z,4.47
2018-08-11T23:58:26.514Z,4.20
