createdAt,value
2018-11-02T00:02:04.642Z,10.10
2018-11-02T00:04:32.260Z,10.10
2018-11-02T00:06:59.938Z,10.10
2018-11-02T00:09:27.561Z,10.10
2018-11-02T00:11:55.230Z,10.10
2018-11-02T00:14:22.997Z,10.10
2018-11-02T00:16:50.605Z,10.20
2018-11-02T00:19:22.736Z,10.20
2018-11-02T00:21:50.416Z,10.20
2018-11-02T00:24:18.113Z,10.20
2018-11-02T00:26:45.774Z,10.30
2018-11-02T00:29:13.397Z,10.30
2018-11-02T00:31:41.016Z,10.30
2018-11-02T00:34:08.654Z,10.30
2018-11-02T00:36:36.257Z,10.30
2018-11-02T00:39:05.174Z,10.20
2018-11-02T00:41:32.772Z,10.20
2018-11-02T00:44:00.526Z,10.20
2018-11-02T00:46:28.052Z,10.20
2018-11-02T00:48:56.449Z,10.20
2018-11-02T00:51:24.085Z,10.20
2018-11-02T00:53:52.334Z,10.10
2018-11-02T00:56:19.929Z,10.20
2018-11-02T00:58:47.654Z,10.20
2018-11-02T01:03:53.297Z,10.20
2018-11-02T01:06:20.893Z,10.10
2018-11-02T01:08:48.512Z,10.10
2018-11-02T01:11:16.113Z,10.00
2018-11-02T01:13:43.946Z,9.90
2018-11-02T01:16:11.605Z,9.80
2018-11-02T01:18:39.383Z,9.90
2018-11-02T01:21:07.208Z,9.90
2018-11-02T01:23:35.193Z,10.00
2018-11-02T01:26:03.019Z,10.10
2018-11-02T01:28:30.801Z,10.20
2018-11-02T01:30:58.602Z,10.30
2018-11-02T01:33:31.714Z,10.30
2018-11-02T01:36:00.178Z,10.40
2018-11-02T01:38:27.753Z,10.40
2018-11-02T01:40:55.593Z,10.40
2018-11-02T01:43:23.372Z,10.40
2018-11-02T01:45:51.855Z,10.40
2018-11-02T01:48:19.582Z,10.40
2018-11-02T01:50:47.281Z,10.40
2018-11-02T01:53:15.014Z,10.40
2018-11-02T01:55:50.809Z,10.40
2018-11-02T01:58:18.629Z,10.50
2018-11-02T02:00:46.265Z,10.50
2018-11-02T02:03:14.540Z,10.40
2018-11-02T02:05:42.174Z,10.50
2018-11-02T02:08:09.778Z,10.50
2018-11-02T02:10:37.381Z,10.50
2018-11-02T02:13:05.378Z,10.50
2018-11-02T02:15:32.954Z,10.40
2018-11-02T02:18:00.587Z,10.50
2018-11-02T02:20:28.267Z,10.50
2018-11-02T02:22:55.912Z,10.50
2018-11-02T02:25:23.465Z,10.50
2018-11-02T02:27:51.122Z,10.50
2018-11-02T02:30:18.778Z,10.50
2018-11-02T02:32:46.390Z,10.50
2018-11-02T02:35:14.011Z,10.50
2018-11-02T02:37:41.669Z,10.50
2018-11-02T02:40:11.124Z,10.50
2018-11-02T02:42:39.269Z,10.50
2018-11-02T02:45:07.601Z,10.50
2018-11-02T02:50:29.698Z,10.40
2018-11-02T02:52:57.271Z,10.40
2018-11-02T02:55:24.868Z,10.40
2018-11-02T02:57:52.601Z,10.40
2018-11-02T03:00:20.232Z,10.40
2018-11-02T03:02:47.863Z,10.40
2018-11-02T03:05:15.569Z,10.40
2018-11-02T03:07:43.143Z,10.40
2018-11-02T03:10:10.765Z,10.40
2018-11-02T03:12:38.629Z,10.40
2018-11-02T03:15:06.609Z,10.40
2018-11-02T03:17:34.571Z,10.40
2018-11-02T03:20:02.593Z,10.40
2018-11-02T03:22:30.308Z,10.40
2018-11-02T03:24:57.897Z,10.30
2018-11-02T03:27:25.569Z,10.30
2018-11-02T03:29:53.137Z,10.30
2018-11-02T03:32:20.823Z,10.30
2018-11-02T03:34:48.617Z,10.30
2018-11-02T03:37:16.361Z,10.30
2018-11-02T03:39:52.075Z,10.20
2018-11-02T03:42:19.810Z,10.20
2018-11-02T03:44:47.493Z,10.20
2018-11-02T03:47:16.248Z,10.20
2018-11-02T03:49:47.986Z,10.20
2018-11-02T03:52:15.645Z,10.10
2018-11-02T03:54:43.276Z,10.10
2018-11-02T03:57:10.869Z,10.10
2018-11-02T03:59:38.501Z,9.90
2018-11-02T04:02:06.329Z,9.80
2018-11-02T04:04:33.928Z,9.70
2018-11-02T04:07:01.515Z,9.60
2018-11-02T04:09:29.128Z,9.60
2018-11-02T04:11:56.810Z,9.50
2018-11-02T04:14:24.457Z,9.50
2018-11-02T04:16:52.098Z,9.50
2018-11-02T04:19:19.717Z,9.50
2018-11-02T04:21:48.205Z,9.50
2018-11-02T04:24:15.904Z,9.50
2018-11-02T04:26:43.529Z,9.50
2018-11-02T04:29:12.415Z,9.50
2018-11-02T04:31:40.317Z,9.60
2018-11-02T04:34:08.042Z,9.50
2018-11-02T04:36:35.732Z,9.50
2018-11-02T04:39:05.178Z,9.50
2018-11-02T04:41:32.833Z,9.40
2018-11-02T04:44:00.450Z,9.40
2018-11-02T04:46:29.151Z,9.40
2018-11-02T04:49:01.584Z,9.40
2018-11-02T04:51:29.160Z,9.30
2018-11-02T04:53:56.921Z,9.30
2018-11-02T04:56:25.450Z,9.30
2018-11-02T04:58:53.164Z,9.20
2018-11-02T05:01:22.542Z,9.10
2018-11-02T05:03:56.328Z,9.10
2018-11-02T05:06:24.116Z,9.00
2018-11-02T05:08:52.951Z,9.00
2018-11-02T05:11:20.779Z,8.90
2018-11-02T05:13:48.340Z,8.90
2018-11-02T05:16:16.001Z,8.80
2018-11-02T05:18:44.044Z,8.80
2018-11-02T05:21:11.720Z,8.70
2018-11-02T05:23:39.401Z,8.70
2018-11-02T05:26:07.356Z,8.70
2018-11-02T05:28:35.153Z,8.60
2018-11-02T05:31:02.840Z,8.60
2018-11-02T05:33:30.675Z,8.60
2018-11-02T05:35:58.329Z,8.60
2018-11-02T05:38:25.991Z,8.50
2018-11-02T05:40:53.674Z,8.50
2018-11-02T05:43:21.288Z,8.50
2018-11-02T05:45:48.877Z,8.50
2018-11-02T05:48:16.604Z,8.40
2018-11-02T05:50:44.305Z,8.40
2018-11-02T05:53:12.002Z,8.40
2018-11-02T05:55:39.669Z,8.40
2018-11-02T05:58:08.009Z,8.40
2018-11-02T06:00:36.163Z,8.40
2018-11-02T06:03:04.664Z,8.40
2018-11-02T06:05:32.759Z,8.40
2018-11-02T06:08:00.542Z,8.40
2018-11-02T06:10:28.333Z,8.40
2018-11-02T06:12:55.927Z,8.40
2018-11-02T06:15:23.770Z,8.40
2018-11-02T06:17:51.841Z,8.30
2018-11-02T06:20:19.994Z,8.30
2018-11-02T06:22:47.858Z,8.30
2018-11-02T06:25:15.450Z,8.30
2018-11-02T06:27:43.170Z,8.40
2018-11-02T06:30:10.794Z,8.40
2018-11-02T06:32:44.269Z,8.40
2018-11-02T06:35:11.853Z,8.50
2018-11-02T06:37:39.543Z,8.50
2018-11-02T06:40:07.370Z,8.50
2018-11-02T06:42:36.088Z,8.50
2018-11-02T06:45:04.319Z,8.50
2018-11-02T06:47:32.067Z,8.50
2018-11-02T06:50:09.539Z,8.50
2018-11-02T06:52:37.221Z,8.50
2018-11-02T06:55:21.160Z,8.50
2018-11-02T06:58:11.447Z,8.60
2018-11-02T07:00:39.307Z,8.60
2018-11-02T07:03:06.894Z,8.60
2018-11-02T07:05:34.770Z,8.70
2018-11-02T07:08:02.613Z,8.80
2018-11-02T07:10:30.124Z,8.80
2018-11-02T07:12:57.830Z,8.90
2018-11-02T07:15:25.560Z,8.90
2018-11-02T07:17:53.306Z,8.90
2018-11-02T07:20:20.862Z,9.00
2018-11-02T07:22:48.478Z,9.00
2018-11-02T07:25:16.124Z,9.00
2018-11-02T07:27:43.651Z,9.00
2018-11-02T07:30:11.617Z,9.00
2018-11-02T07:32:39.635Z,9.00
2018-11-02T07:35:08.319Z,9.00
2018-11-02T07:37:36.261Z,9.00
2018-11-02T07:40:04.220Z,9.00
2018-11-02T07:42:31.863Z,9.00
2018-11-02T07:44:59.527Z,9.10
2018-11-02T07:47:27.144Z,9.20
2018-11-02T07:49:54.701Z,9.20
2018-11-02T07:52:22.438Z,9.30
2018-11-02T07:54:50.049Z,9.30
2018-11-02T07:57:25.220Z,9.30
2018-11-02T07:59:52.854Z,9.30
2018-11-02T08:02:20.464Z,9.20
2018-11-02T08:04:49.079Z,9.20
2018-11-02T08:07:16.697Z,9.20
2018-11-02T08:09:44.319Z,9.20
2018-11-02T08:12:11.922Z,9.20
2018-11-02T08:14:40.308Z,9.20
2018-11-02T08:17:07.929Z,9.20
2018-11-02T08:19:36.453Z,9.20
2018-11-02T08:22:04.546Z,9.30
2018-11-02T08:24:32.148Z,9.30
2018-11-02T08:26:59.687Z,9.30
2018-11-02T08:29:27.224Z,9.40
2018-11-02T08:31:54.878Z,9.40
2018-11-02T08:34:22.362Z,9.40
2018-11-02T08:36:50.072Z,9.40
2018-11-02T08:39:18.508Z,9.40
2018-11-02T08:41:46.814Z,9.40
2018-11-02T08:44:30.117Z,9.40
2018-11-02T08:46:57.653Z,9.40
2018-11-02T08:49:25.214Z,9.40
2018-11-02T08:51:59.649Z,9.50
2018-11-02T08:54:27.159Z,9.60
2018-11-02T08:59:23.526Z,10.20
2018-11-02T09:01:51.141Z,10.30
2018-11-02T09:04:18.820Z,10.80
2018-11-02T09:06:46.454Z,11.20
2018-11-02T09:09:14.153Z,11.50
2018-11-02T09:11:41.836Z,11.70
2018-11-02T09:14:09.979Z,11.50
2018-11-02T09:16:37.724Z,11.40
2018-11-02T09:19:05.744Z,11.30
2018-11-02T09:21:33.406Z,11.20
2018-11-02T09:24:01.070Z,11.10
2018-11-02T09:26:28.694Z,11.00
2018-11-02T09:28:56.670Z,11.10
2018-11-02T09:31:24.661Z,11.20
2018-11-02T09:33:52.272Z,11.60
2018-11-02T09:36:20.035Z,12.20
2018-11-02T09:38:47.729Z,12.80
2018-11-02T09:41:15.598Z,13.60
2018-11-02T09:43:43.285Z,14.00
2018-11-02T09:46:11.242Z,14.70
2018-11-02T09:48:39.058Z,15.40
2018-11-02T09:51:06.755Z,15.30
2018-11-02T09:53:34.426Z,14.60
2018-11-02T09:56:02.269Z,13.90
2018-11-02T09:58:29.341Z,13.30
2018-11-02T10:00:56.318Z,12.80
2018-11-02T10:03:23.325Z,12.60
2018-11-02T10:05:50.360Z,12.20
2018-11-02T10:08:19.619Z,12.10
2018-11-02T10:10:48.048Z,12.10
2018-11-02T10:13:15.938Z,12.30
2018-11-02T10:15:43.060Z,12.30
2018-11-02T10:18:11.238Z,12.40
2018-11-02T10:20:38.339Z,12.60
2018-11-02T10:23:06.190Z,12.80
2018-11-02T10:25:34.606Z,12.80
2018-11-02T10:28:01.701Z,12.70
2018-11-02T10:30:29.553Z,12.50
2018-11-02T10:32:57.535Z,12.30
2018-11-02T10:35:28.684Z,12.20
2018-11-02T10:38:07.218Z,12.10
2018-11-02T10:40:46.442Z,11.90
2018-11-02T10:46:23.178Z,11.80
2018-11-02T10:48:56.430Z,11.70
2018-11-02T10:51:31.302Z,11.70
2018-11-02T10:54:02.034Z,11.70
2018-11-02T10:56:36.607Z,11.60
2018-11-02T10:59:05.264Z,11.60
2018-11-02T11:01:47.955Z,11.50
2018-11-02T11:04:24.837Z,11.50
2018-11-02T11:07:08.603Z,11.50
2018-11-02T11:09:41.289Z,11.40
2018-11-02T11:12:14.465Z,11.50
2018-11-02T11:14:44.800Z,11.70
2018-11-02T11:17:17.856Z,11.80
2018-11-02T11:19:48.545Z,11.70
2018-11-02T11:22:25.567Z,11.60
2018-11-02T11:25:07.798Z,11.60
2018-11-02T11:27:40.072Z,11.70
2018-11-02T11:32:56.787Z,11.70
2018-11-02T11:35:29.830Z,11.50
2018-11-02T11:38:12.502Z,11.40
2018-11-02T11:40:47.185Z,11.30
2018-11-02T11:43:17.272Z,11.30
2018-11-02T11:45:49.634Z,11.30
2018-11-02T11:48:23.584Z,11.40
2018-11-02T11:50:52.215Z,11.60
2018-11-02T11:53:42.382Z,11.90
2018-11-02T11:56:21.348Z,12.10
2018-11-02T11:58:51.025Z,12.10
2018-11-02T12:01:25.534Z,12.10
2018-11-02T12:03:57.814Z,12.00
2018-11-02T12:06:29.999Z,12.00
2018-11-02T12:09:06.606Z,11.90
2018-11-02T12:11:51.060Z,11.80
2018-11-02T12:14:24.498Z,11.70
2018-11-02T12:17:00.143Z,11.70
2018-11-02T12:19:31.862Z,12.00
2018-11-02T12:22:02.759Z,12.40
2018-11-02T12:24:34.804Z,12.60
2018-11-02T12:27:06.449Z,12.50
2018-11-02T12:29:47.438Z,12.30
2018-11-02T12:32:14.835Z,12.20
2018-11-02T12:34:44.962Z,12.10
2018-11-02T12:37:13.184Z,12.00
2018-11-02T12:39:41.073Z,12.00
2018-11-02T12:42:08.480Z,11.90
2018-11-02T12:47:09.673Z,11.90
2018-11-02T12:49:37.260Z,12.00
2018-11-02T12:52:04.507Z,12.10
2018-11-02T12:54:31.796Z,12.10
2018-11-02T12:56:59.114Z,12.00
2018-11-02T12:59:26.344Z,11.80
2018-11-02T13:01:53.630Z,11.70
2018-11-02T13:04:20.839Z,11.70
2018-11-02T13:06:48.254Z,11.70
2018-11-02T13:09:15.432Z,11.70
2018-11-02T13:11:42.770Z,11.80
2018-11-02T13:14:10.063Z,11.80
2018-11-02T13:16:37.970Z,11.90
2018-11-02T13:19:05.608Z,11.80
2018-11-02T13:21:32.901Z,11.80
2018-11-02T13:24:00.241Z,11.80
2018-11-02T13:26:27.542Z,11.80
2018-11-02T13:29:01.897Z,11.80
2018-11-02T13:31:29.902Z,11.80
2018-11-02T13:33:57.205Z,11.80
2018-11-02T13:36:25.560Z,11.90
2018-11-02T13:38:52.807Z,11.90
2018-11-02T13:41:20.031Z,11.90
2018-11-02T13:43:47.459Z,11.90
2018-11-02T13:46:14.596Z,11.90
2018-11-02T13:48:46.871Z,11.80
2018-11-02T13:51:16.173Z,11.80
2018-11-02T13:53:44.134Z,11.70
2018-11-02T13:56:11.497Z,11.70
2018-11-02T13:58:38.738Z,11.60
2018-11-02T14:01:05.999Z,11.60
2018-11-02T14:03:33.316Z,11.50
2018-11-02T14:06:01.197Z,11.40
2018-11-02T14:08:29.094Z,11.20
2018-11-02T14:11:04.391Z,11.00
2018-11-02T14:13:39.778Z,10.90
2018-11-02T14:16:07.094Z,10.90
2018-11-02T14:18:34.433Z,10.90
2018-11-02T14:21:01.783Z,10.90
2018-11-02T14:23:29.143Z,10.90
2018-11-02T14:25:56.447Z,10.90
2018-11-02T14:28:23.795Z,10.90
2018-11-02T14:30:52.148Z,10.90
2018-11-02T14:33:23.316Z,10.90
2018-11-02T14:35:50.645Z,10.90
2018-11-02T14:38:17.862Z,10.90
2018-11-02T14:40:51.976Z,10.90
2018-11-02T14:43:20.015Z,10.80
2018-11-02T14:45:47.260Z,10.80
2018-11-02T14:48:14.461Z,10.80
2018-11-02T14:50:41.724Z,10.80
2018-11-02T14:53:08.952Z,10.70
2018-11-02T14:55:38.306Z,10.70
2018-11-02T14:58:10.450Z,10.60
2018-11-02T15:00:37.803Z,10.50
2018-11-02T15:03:05.093Z,10.40
2018-11-02T15:05:32.454Z,10.40
2018-11-02T15:07:59.693Z,10.40
2018-11-02T15:10:39.151Z,10.40
2018-11-02T15:13:11.912Z,10.40
2018-11-02T15:15:39.131Z,10.40
2018-11-02T15:18:06.392Z,10.40
2018-11-02T15:20:33.656Z,10.50
2018-11-02T15:23:00.877Z,10.50
2018-11-02T15:25:28.177Z,10.50
2018-11-02T15:27:55.511Z,10.60
2018-11-02T15:30:22.809Z,10.70
2018-11-02T15:32:50.076Z,10.60
2018-11-02T15:35:17.297Z,10.60
2018-11-02T15:37:44.669Z,10.60
2018-11-02T15:40:13.379Z,10.50
2018-11-02T15:42:40.909Z,10.30
2018-11-02T15:45:12.097Z,10.20
2018-11-02T15:47:41.175Z,10.00
2018-11-02T15:50:09.485Z,9.80
2018-11-02T15:52:37.275Z,9.70
2018-11-02T15:55:05.062Z,9.50
2018-11-02T15:57:33.878Z,9.40
2018-11-02T16:00:01.217Z,9.30
2018-11-02T16:02:28.601Z,9.10
2018-11-02T16:04:57.908Z,9.00
2018-11-02T16:07:25.897Z,9.00
2018-11-02T16:09:53.232Z,8.90
2018-11-02T16:12:20.489Z,8.80
2018-11-02T16:14:47.847Z,8.80
2018-11-02T16:17:16.264Z,8.70
2018-11-02T16:19:48.260Z,8.60
2018-11-02T16:22:16.107Z,8.50
2018-11-02T16:24:43.409Z,8.40
2018-11-02T16:27:10.705Z,8.30
2018-11-02T16:29:38.091Z,8.10
2018-11-02T16:32:05.443Z,8.00
2018-11-02T16:34:32.863Z,7.90
2018-11-02T16:37:01.334Z,7.80
2018-11-02T16:39:28.539Z,7.70
2018-11-02T16:41:55.824Z,7.60
2018-11-02T16:44:23.355Z,7.50
2018-11-02T16:46:50.504Z,7.50
2018-11-02T16:49:17.777Z,7.50
2018-11-02T16:51:45.054Z,7.50
2018-11-02T16:54:12.326Z,7.40
2018-11-02T16:56:39.706Z,7.50
2018-11-02T16:59:06.952Z,7.50
2018-11-02T17:01:34.270Z,7.40
2018-11-02T17:04:02.291Z,7.40
2018-11-02T17:06:29.550Z,7.50
2018-11-02T17:08:56.836Z,7.40
2018-11-02T17:11:24.101Z,7.40
2018-11-02T17:13:57.468Z,7.30
2018-11-02T17:16:25.373Z,7.20
2018-11-02T17:18:52.672Z,7.20
2018-11-02T17:21:19.983Z,7.20
2018-11-02T17:23:47.321Z,7.20
2018-11-02T17:26:15.681Z,7.10
2018-11-02T17:28:43.832Z,7.10
2018-11-02T17:31:12.233Z,7.10
2018-11-02T17:33:46.089Z,7.00
2018-11-02T17:36:14.090Z,6.90
2018-11-02T17:38:41.360Z,6.90
2018-11-02T17:41:08.803Z,6.80
2018-11-02T17:43:36.285Z,6.80
2018-11-02T17:46:05.032Z,6.70
2018-11-02T17:48:32.207Z,6.70
2018-11-02T17:50:59.648Z,6.70
2018-11-02T17:53:27.179Z,6.70
2018-11-02T17:55:54.337Z,6.60
2018-11-02T17:58:21.861Z,6.60
2018-11-02T18:00:49.915Z,6.50
2018-11-02T18:03:17.323Z,6.50
2018-11-02T18:05:44.598Z,6.50
2018-11-02T18:08:12.713Z,6.40
2018-11-02T18:10:40.049Z,6.40
2018-11-02T18:13:07.349Z,6.30
2018-11-02T18:15:34.612Z,6.30
2018-11-02T18:18:02.683Z,6.30
2018-11-02T18:20:34.587Z,6.40
2018-11-02T18:23:02.421Z,6.30
2018-11-02T18:25:29.762Z,6.40
2018-11-02T18:28:01.317Z,6.30
2018-11-02T18:30:29.426Z,6.40
2018-11-02T18:32:56.671Z,6.30
2018-11-02T18:35:24.095Z,6.30
2018-11-02T18:37:51.218Z,6.30
2018-11-02T18:40:18.517Z,6.30
2018-11-02T18:42:46.108Z,6.30
2018-11-02T18:45:14.580Z,6.30
2018-11-02T18:47:45.196Z,6.30
2018-11-02T18:50:13.890Z,6.20
2018-11-02T18:52:41.153Z,6.20
2018-11-02T18:55:08.812Z,6.20
2018-11-02T18:57:36.167Z,6.10
2018-11-02T19:00:03.624Z,6.00
2018-11-02T19:02:31.043Z,6.00
2018-11-02T19:05:06.231Z,5.90
2018-11-02T19:07:33.788Z,5.90
2018-11-02T19:10:01.161Z,5.90
2018-11-02T19:12:29.178Z,5.90
2018-11-02T19:14:56.570Z,5.90
2018-11-02T19:17:24.115Z,5.90
2018-11-02T19:19:51.735Z,5.80
2018-11-02T19:22:19.084Z,5.80
2018-11-02T19:24:46.630Z,5.80
2018-11-02T19:27:14.204Z,5.70
2018-11-02T19:29:42.294Z,5.70
2018-11-02T19:32:10.294Z,5.70
2018-11-02T19:34:37.830Z,5.70
2018-11-02T19:37:04.957Z,5.60
2018-11-02T19:39:32.262Z,5.60
2018-11-02T19:41:59.577Z,5.50
2018-11-02T19:44:27.009Z,5.50
2018-11-02T19:46:55.049Z,5.40
2018-11-02T19:49:22.293Z,5.40
2018-11-02T19:51:49.826Z,5.40
2018-11-02T19:54:17.210Z,5.40
2018-11-02T19:56:45.601Z,5.30
2018-11-02T19:59:13.059Z,5.40
2018-11-02T20:01:40.487Z,5.30
2018-11-02T20:04:08.842Z,5.30
2018-11-02T20:06:36.231Z,5.20
2018-11-02T20:09:04.646Z,5.10
2018-11-02T20:11:32.063Z,4.90
2018-11-02T20:13:59.498Z,4.90
2018-11-02T20:16:27.470Z,4.80
2018-11-02T20:18:55.734Z,4.70
2018-11-02T20:21:23.432Z,4.50
2018-11-02T20:23:50.776Z,4.40
2018-11-02T20:26:18.914Z,4.30
2018-11-02T20:28:48.743Z,4.20
2018-11-02T20:31:16.262Z,4.10
2018-11-02T20:33:43.758Z,4.10
2018-11-02T20:36:11.081Z,4.00
2018-11-02T20:38:38.447Z,3.90
2018-11-02T20:41:05.918Z,3.90
2018-11-02T20:43:33.214Z,3.80
2018-11-02T20:46:00.873Z,3.80
2018-11-02T20:48:28.222Z,3.70
2018-11-02T20:53:29.983Z,3.70
2018-11-02T20:55:57.574Z,3.70
2018-11-02T20:58:30.785Z,3.70
2018-11-02T21:00:58.006Z,3.70
2018-11-02T21:03:26.013Z,3.70
2018-11-02T21:05:53.475Z,3.60
2018-11-02T21:08:21.017Z,3.60
2018-11-02T21:11:07.216Z,3.60
2018-11-02T21:13:48.032Z,3.60
2018-11-02T21:16:15.802Z,3.50
2018-11-02T21:18:48.158Z,3.50
2018-11-02T21:21:16.152Z,3.50
2018-11-02T21:23:43.745Z,3.40
2018-11-02T21:26:11.118Z,3.40
2018-11-02T21:28:38.447Z,3.40
2018-11-02T21:31:05.814Z,3.40
2018-11-02T21:33:33.209Z,3.40
2018-11-02T21:36:08.492Z,3.40
2018-11-02T21:38:36.070Z,3.30
2018-11-02T21:41:03.327Z,3.30
2018-11-02T21:43:36.307Z,3.30
2018-11-02T21:46:03.639Z,3.20
2018-11-02T21:48:30.887Z,3.20
2018-11-02T21:51:08.087Z,3.20
2018-11-02T21:53:35.470Z,3.20
2018-11-02T21:56:09.261Z,3.10
2018-11-02T21:58:36.677Z,3.00
2018-11-02T22:01:04.953Z,3.00
2018-11-02T22:03:32.316Z,3.00
2018-11-02T22:05:59.759Z,2.90
2018-11-02T22:08:26.880Z,2.90
2018-11-02T22:10:54.619Z,2.90
2018-11-02T22:13:21.901Z,2.90
2018-11-02T22:15:49.547Z,2.90
2018-11-02T22:18:16.825Z,2.90
2018-11-02T22:20:49.504Z,2.90
2018-11-02T22:23:16.958Z,2.90
2018-11-02T22:25:44.377Z,3.00
2018-11-02T22:28:11.706Z,3.10
2018-11-02T22:30:39.226Z,3.10
2018-11-02T22:33:12.781Z,3.10
2018-11-02T22:35:40.975Z,3.20
2018-11-02T22:38:08.429Z,3.20
2018-11-02T22:40:41.386Z,3.30
2018-11-02T22:43:08.794Z,3.20
2018-11-02T22:48:25.134Z,3.10
2018-11-02T22:50:56.653Z,3.10
2018-11-02T22:53:24.372Z,3.00
2018-11-02T22:55:51.994Z,3.00
2018-11-02T22:58:23.684Z,3.00
2018-11-02T23:00:56.573Z,3.00
2018-11-02T23:03:24.202Z,2.90
2018-11-02T23:05:52.120Z,2.90
2018-11-02T23:08:19.387Z,2.80
2018-11-02T23:10:46.630Z,2.80
2018-11-02T23:13:19.059Z,2.70
2018-11-02T23:15:46.427Z,2.60
2018-11-02T23:18:19.308Z,2.60
2018-11-02T23:20:48.105Z,2.60
2018-11-02T23:23:15.318Z,2.60
2018-11-02T23:25:42.635Z,2.70
2018-11-02T23:28:20.616Z,2.60
2018-11-02T23:30:47.922Z,2.60
2018-11-02T23:33:15.193Z,2.50
2018-11-02T23:35:43.190Z,2.40
2018-11-02T23:38:11.424Z,2.40
2018-11-02T23:40:38.705Z,2.40
2018-11-02T23:43:08.048Z,2.40
2018-11-02T23:45:43.715Z,2.40
2018-11-02T23:48:18.011Z,2.40
2018-11-02T23:50:45.828Z,2.40
2018-11-02T23:53:13.290Z,2.40
2018-11-02T23:55:40.629Z,2.40
2018-11-02T23:58:07.953Z,2.50
