createdAt,value
2024-01-24T00:00:07.580Z,99.99
2024-01-24T00:01:07.645Z,99.99
2024-01-24T00:02:07.545Z,99.99
2024-01-24T00:03:07.608Z,99.99
2024-01-24T00:04:07.666Z,99.99
2024-01-24T00:05:07.592Z,99.99
2024-01-24T00:06:07.579Z,99.99
2024-01-24T00:07:07.551Z,99.99
2024-01-24T00:08:07.544Z,99.99
2024-01-24T00:09:07.533Z,99.99
2024-01-24T00:10:07.511Z,99.99
2024-01-24T00:11:07.546Z,99.99
2024-01-24T00:12:07.543Z,99.99
2024-01-24T00:13:07.537Z,99.99
2024-01-24T00:14:07.499Z,99.99
2024-01-24T00:15:07.522Z,99.99
2024-01-24T00:16:07.491Z,99.99
2024-01-24T00:17:07.496Z,99.99
2024-01-24T00:18:07.532Z,99.99
2024-01-24T00:19:07.618Z,99.99
2024-01-24T00:20:07.479Z,99.99
2024-01-24T00:21:07.509Z,99.99
2024-01-24T00:22:07.469Z,99.99
2024-01-24T00:23:07.473Z,99.99
2024-01-24T00:24:07.460Z,99.99
2024-01-24T00:25:07.461Z,99.99
2024-01-24T00:26:07.452Z,99.99
2024-01-24T00:27:07.453Z,99.99
2024-01-24T00:28:07.444Z,99.99
2024-01-24T00:29:07.456Z,99.99
2024-01-24T00:30:07.432Z,99.99
2024-01-24T00:31:07.452Z,99.99
2024-01-24T00:32:07.550Z,99.99
2024-01-24T00:33:07.439Z,99.99
2024-01-24T00:34:07.664Z,99.99
2024-01-24T00:35:07.421Z,99.99
2024-01-24T00:36:07.415Z,99.99
2024-01-24T00:37:07.415Z,99.99
2024-01-24T00:38:07.412Z,99.99
2024-01-24T00:39:07.409Z,99.99
2024-01-24T00:40:07.402Z,99.99
2024-01-24T00:41:07.401Z,99.99
2024-01-24T00:42:07.401Z,99.99
2024-01-24T00:43:07.394Z,99.99
2024-01-24T00:44:07.388Z,99.99
2024-01-24T00:45:07.391Z,99.99
2024-01-24T00:46:07.379Z,99.99
2024-01-24T00:47:07.378Z,99.99
2024-01-24T00:48:07.408Z,99.99
2024-01-24T00:49:07.456Z,99.99
2024-01-24T00:50:07.389Z,99.99
2024-01-24T00:51:07.376Z,99.99
2024-01-24T00:52:07.370Z,99.99
2024-01-24T00:53:07.357Z,99.99
2024-01-24T00:54:07.372Z,99.99
2024-01-24T00:55:07.353Z,99.99
2024-01-24T00:56:07.340Z,99.99
2024-01-24T00:57:07.353Z,99.99
2024-01-24T00:58:07.337Z,99.99
2024-01-24T00:59:07.356Z,99.99
2024-01-24T01:00:07.410Z,99.99
2024-01-24T01:01:07.469Z,99.99
2024-01-24T01:02:07.327Z,99.99
2024-01-24T01:03:07.374Z,99.68
2024-01-24T01:04:07.438Z,99.79
2024-01-24T01:05:07.331Z,99.27
2024-01-24T01:06:07.336Z,99.27
2024-01-24T01:07:07.322Z,99.79
2024-01-24T01:08:07.306Z,99.58
2024-01-24T01:09:07.304Z,99.48
2024-01-24T01:10:07.296Z,99.48
2024-01-24T01:11:07.302Z,99.07
2024-01-24T01:12:07.284Z,98.72
2024-01-24T01:13:07.285Z,99.13
2024-01-24T01:14:07.278Z,98.82
2024-01-24T01:15:07.275Z,98.82
2024-01-24T01:16:07.297Z,98.31
2024-01-24T01:17:07.270Z,98.82
2024-01-24T01:18:07.320Z,98.41
2024-01-24T01:19:07.332Z,98.61
2024-01-24T01:20:07.253Z,97.49
2024-01-24T01:21:07.253Z,97.90
2024-01-24T01:22:07.342Z,97.65
2024-01-24T01:23:07.246Z,97.24
2024-01-24T01:24:07.261Z,97.65
2024-01-24T01:25:07.246Z,97.49
2024-01-24T01:26:07.241Z,97.90
2024-01-24T01:27:07.239Z,97.70
2024-01-24T01:28:07.234Z,97.65
2024-01-24T01:29:07.229Z,97.19
2024-01-24T01:30:07.218Z,97.49
2024-01-24T01:31:07.223Z,98.00
2024-01-24T01:32:07.255Z,97.80
2024-01-24T01:33:07.327Z,97.75
2024-01-24T01:34:07.245Z,98.00
2024-01-24T01:36:17.264Z,99.33
2024-01-24T01:37:07.246Z,99.13
2024-01-24T01:38:07.198Z,99.02
2024-01-24T01:39:07.193Z,98.93
2024-01-24T01:40:07.188Z,98.82
2024-01-24T01:41:07.196Z,99.13
2024-01-24T01:42:07.198Z,99.23
2024-01-24T01:43:07.188Z,99.43
2024-01-24T01:44:07.178Z,99.64
2024-01-24T01:45:07.188Z,99.43
2024-01-24T01:46:07.201Z,99.54
2024-01-24T01:47:07.170Z,99.84
2024-01-24T01:48:07.228Z,99.74
2024-01-24T01:49:07.251Z,99.84
2024-01-24T01:50:07.157Z,99.99
2024-01-24T01:51:07.153Z,99.99
2024-01-24T01:52:07.156Z,99.33
2024-01-24T01:53:07.172Z,99.23
2024-01-24T01:54:07.153Z,99.13
2024-01-24T01:55:07.144Z,99.64
2024-01-24T01:56:07.143Z,99.33
2024-01-24T01:57:07.138Z,99.23
2024-01-24T01:58:07.137Z,99.64
2024-01-24T01:59:07.188Z,99.43
2024-01-24T02:01:07.367Z,99.33
2024-01-24T02:02:07.128Z,99.29
2024-01-24T02:03:07.219Z,98.77
2024-01-24T02:04:07.167Z,99.18
2024-01-24T02:05:07.117Z,98.98
2024-01-24T02:06:07.180Z,99.29
2024-01-24T02:07:07.243Z,99.29
2024-01-24T02:08:07.108Z,99.74
2024-01-24T02:09:07.117Z,99.54
2024-01-24T02:10:07.091Z,99.74
2024-01-24T02:11:07.098Z,99.99
2024-01-24T02:12:07.098Z,99.99
2024-01-24T02:13:07.202Z,99.84
2024-01-24T02:14:07.084Z,99.99
2024-01-24T02:15:07.090Z,99.99
2024-01-24T02:16:07.079Z,99.99
2024-01-24T02:17:07.074Z,99.99
2024-01-24T02:18:07.228Z,99.99
2024-01-24T02:19:07.203Z,99.99
2024-01-24T02:20:07.192Z,99.99
2024-01-24T02:21:07.073Z,99.99
2024-01-24T02:22:07.059Z,99.99
2024-01-24T02:23:07.059Z,99.99
2024-01-24T02:24:07.058Z,99.99
2024-01-24T02:25:07.050Z,99.99
2024-01-24T02:26:07.048Z,99.99
2024-01-24T02:27:07.049Z,99.99
2024-01-24T02:28:07.133Z,99.99
2024-01-24T02:29:07.045Z,99.99
2024-01-24T02:30:07.074Z,99.99
2024-01-24T02:31:07.037Z,99.99
2024-01-24T02:32:07.083Z,99.99
2024-01-24T02:33:07.121Z,99.99
2024-01-24T02:34:07.159Z,99.99
2024-01-24T02:35:07.016Z,99.99
2024-01-24T02:36:07.027Z,99.99
2024-01-24T02:37:07.015Z,99.99
2024-01-24T02:38:07.013Z,99.99
2024-01-24T02:39:07.030Z,99.99
2024-01-24T02:40:07.007Z,99.99
2024-01-24T02:41:07.005Z,99.99
2024-01-24T02:42:06.998Z,99.99
2024-01-24T02:43:06.997Z,99.99
2024-01-24T02:44:06.991Z,99.99
2024-01-24T02:45:07.011Z,99.99
2024-01-24T02:46:06.992Z,99.99
2024-01-24T02:47:06.991Z,99.99
2024-01-24T02:48:07.093Z,99.99
2024-01-24T02:49:07.057Z,99.99
2024-01-24T02:50:06.989Z,99.99
2024-01-24T02:51:07.021Z,99.99
2024-01-24T02:52:06.971Z,99.99
2024-01-24T02:53:06.967Z,99.99
2024-01-24T02:54:06.974Z,99.99
2024-01-24T02:55:06.955Z,99.99
2024-01-24T02:56:06.954Z,99.99
2024-01-24T02:57:06.947Z,99.99
2024-01-24T02:58:06.943Z,99.99
2024-01-24T02:59:06.964Z,99.99
2024-01-24T03:00:06.940Z,99.99
2024-01-24T03:01:07.033Z,99.99
2024-01-24T03:02:06.941Z,99.99
2024-01-24T03:03:06.939Z,99.99
2024-01-24T03:04:07.008Z,99.99
2024-01-24T03:05:06.929Z,99.99
2024-01-24T03:06:06.968Z,99.99
2024-01-24T03:07:07.123Z,99.99
2024-01-24T03:08:06.914Z,99.99
2024-01-24T03:09:06.910Z,99.99
2024-01-24T03:10:06.956Z,99.99
2024-01-24T03:11:06.912Z,99.99
2024-01-24T03:12:06.902Z,99.99
2024-01-24T03:13:06.954Z,99.99
2024-01-24T03:14:06.898Z,99.99
2024-01-24T03:15:06.891Z,99.99
2024-01-24T03:16:06.891Z,99.99
2024-01-24T03:17:06.891Z,99.99
2024-01-24T03:18:06.953Z,99.99
2024-01-24T03:19:07.011Z,99.99
2024-01-24T03:20:06.896Z,99.99
2024-01-24T03:21:06.873Z,99.99
2024-01-24T03:22:06.872Z,99.99
2024-01-24T03:23:06.866Z,99.99
2024-01-24T03:24:06.876Z,99.99
2024-01-24T03:25:06.864Z,99.99
2024-01-24T03:26:06.860Z,99.99
2024-01-24T03:27:06.856Z,99.99
2024-01-24T03:28:06.852Z,99.99
2024-01-24T03:29:06.855Z,99.99
2024-01-24T03:30:06.866Z,99.99
2024-01-24T03:31:06.842Z,99.99
2024-01-24T03:32:06.842Z,99.99
2024-01-24T03:33:06.939Z,99.99
2024-01-24T03:34:06.966Z,99.99
2024-01-24T03:35:06.907Z,99.99
2024-01-24T03:36:06.833Z,99.99
2024-01-24T03:37:06.865Z,99.99
2024-01-24T03:38:06.819Z,99.99
2024-01-24T03:39:06.813Z,99.99
2024-01-24T03:40:06.850Z,99.99
2024-01-24T03:41:06.824Z,99.99
2024-01-24T03:42:06.811Z,99.99
2024-01-24T03:43:06.800Z,99.99
2024-01-24T03:44:06.863Z,99.99
2024-01-24T03:45:06.795Z,99.99
2024-01-24T03:46:06.797Z,99.99
2024-01-24T03:47:06.785Z,99.99
2024-01-24T03:48:06.800Z,99.99
2024-01-24T03:49:06.842Z,99.99
2024-01-24T03:50:06.781Z,99.99
2024-01-24T03:51:06.776Z,99.99
2024-01-24T03:52:06.782Z,99.99
2024-01-24T03:53:06.782Z,99.99
2024-01-24T03:54:06.781Z,99.99
2024-01-24T03:55:06.756Z,99.99
2024-01-24T03:56:06.761Z,99.99
2024-01-24T03:57:06.753Z,99.99
2024-01-24T03:58:06.757Z,99.99
2024-01-24T03:59:06.750Z,99.99
2024-01-24T04:00:06.739Z,99.99
2024-01-24T04:01:06.864Z,99.99
2024-01-24T04:02:07.906Z,99.99
2024-01-24T04:03:06.726Z,99.99
2024-01-24T04:04:06.832Z,99.99
2024-01-24T04:05:06.737Z,99.99
2024-01-24T04:06:06.769Z,99.99
2024-01-24T04:07:06.847Z,99.99
2024-01-24T04:08:06.717Z,99.99
2024-01-24T04:09:06.706Z,99.99
2024-01-24T04:10:06.708Z,99.74
2024-01-24T04:11:06.706Z,99.95
2024-01-24T04:12:06.704Z,99.54
2024-01-24T04:13:06.692Z,99.23
2024-01-24T04:14:06.697Z,98.82
2024-01-24T04:15:06.688Z,97.60
2024-01-24T04:16:06.734Z,97.39
2024-01-24T04:17:06.676Z,97.70
2024-01-24T04:18:06.744Z,96.98
2024-01-24T04:19:06.766Z,96.98
2024-01-24T04:20:06.673Z,96.58
2024-01-24T04:21:06.670Z,96.37
2024-01-24T04:22:06.663Z,96.27
2024-01-24T04:23:06.660Z,95.76
2024-01-24T04:24:06.657Z,95.45
2024-01-24T04:25:06.660Z,95.04
2024-01-24T04:26:06.668Z,94.90
2024-01-24T04:27:06.654Z,95.51
2024-01-24T04:28:06.661Z,96.37
2024-01-24T04:29:07.836Z,97.08
2024-01-24T04:30:06.640Z,96.88
2024-01-24T04:31:06.691Z,96.98
2024-01-24T04:32:06.629Z,96.98
2024-01-24T04:33:06.761Z,97.19
2024-01-24T04:34:06.811Z,97.39
2024-01-24T04:35:06.676Z,96.88
2024-01-24T04:36:06.635Z,98.05
2024-01-24T04:37:06.610Z,99.13
2024-01-24T04:38:06.633Z,98.97
2024-01-24T04:39:06.633Z,98.97
2024-01-24T04:40:06.618Z,98.66
2024-01-24T04:41:06.599Z,98.97
2024-01-24T04:42:12.153Z,98.86
2024-01-24T04:43:06.633Z,98.86
2024-01-24T04:44:06.589Z,98.86
2024-01-24T04:45:06.617Z,99.18
2024-01-24T04:46:06.603Z,99.18
2024-01-24T04:47:06.577Z,99.48
2024-01-24T04:48:06.652Z,99.99
2024-01-24T04:49:06.775Z,99.52
2024-01-24T04:50:06.802Z,99.99
2024-01-24T04:51:06.575Z,99.99
2024-01-24T04:52:06.578Z,99.79
2024-01-24T04:53:06.561Z,99.99
2024-01-24T04:54:06.556Z,99.38
2024-01-24T04:55:06.553Z,99.48
2024-01-24T04:56:06.555Z,99.18
2024-01-24T04:57:06.547Z,99.48
2024-01-24T04:58:06.552Z,99.68
2024-01-24T04:59:06.554Z,99.48
2024-01-24T05:00:06.555Z,98.91
2024-01-24T05:01:06.657Z,99.48
2024-01-24T05:02:06.532Z,99.02
2024-01-24T05:03:06.539Z,97.74
2024-01-24T05:04:06.602Z,97.64
2024-01-24T05:05:06.530Z,96.31
2024-01-24T05:06:10.512Z,96.62
2024-01-24T05:07:06.532Z,94.78
2024-01-24T05:08:06.521Z,94.17
2024-01-24T05:09:06.504Z,94.53
2024-01-24T05:10:06.505Z,93.51
2024-01-24T05:11:06.556Z,93.82
2024-01-24T05:12:06.505Z,93.86
2024-01-24T05:13:06.493Z,94.17
2024-01-24T05:14:06.510Z,93.66
2024-01-24T05:15:06.487Z,93.25
2024-01-24T05:16:06.517Z,93.55
2024-01-24T05:17:06.483Z,92.33
2024-01-24T05:18:06.534Z,91.82
2024-01-24T05:19:06.566Z,91.92
2024-01-24T05:20:06.461Z,91.82
2024-01-24T05:21:06.467Z,91.41
2024-01-24T05:22:06.468Z,91.61
2024-01-24T05:23:06.455Z,91.61
2024-01-24T05:24:06.460Z,92.84
2024-01-24T05:25:06.494Z,93.55
2024-01-24T05:26:06.440Z,93.29
2024-01-24T05:27:06.442Z,93.29
2024-01-24T05:28:06.442Z,93.09
2024-01-24T05:29:06.434Z,93.80
2024-01-24T05:30:12.355Z,93.91
2024-01-24T05:31:06.448Z,94.11
2024-01-24T05:32:06.430Z,94.73
2024-01-24T05:33:06.491Z,94.21
2024-01-24T05:34:06.481Z,94.11
2024-01-24T05:35:06.465Z,94.42
2024-01-24T05:36:06.409Z,94.67
2024-01-24T05:37:06.436Z,94.77
2024-01-24T05:38:06.403Z,94.46
2024-01-24T05:39:06.398Z,93.65
2024-01-24T05:40:06.466Z,93.29
2024-01-24T05:41:06.389Z,92.88
2024-01-24T05:42:06.397Z,91.35
2024-01-24T05:43:06.512Z,90.33
2024-01-24T05:44:06.406Z,89.11
2024-01-24T05:45:06.378Z,89.00
2024-01-24T05:46:06.436Z,88.70
2024-01-24T05:47:06.365Z,88.39
2024-01-24T05:48:06.483Z,86.44
2024-01-24T05:49:06.495Z,86.24
2024-01-24T05:50:06.361Z,86.24
2024-01-24T05:51:06.379Z,86.14
2024-01-24T05:52:06.404Z,86.44
2024-01-24T05:53:06.348Z,85.83
2024-01-24T05:54:06.347Z,86.14
2024-01-24T05:55:06.371Z,85.73
2024-01-24T05:56:06.338Z,86.85
2024-01-24T05:57:06.347Z,85.94
2024-01-24T05:58:06.406Z,85.63
2024-01-24T05:59:06.325Z,84.09
2024-01-24T06:00:06.366Z,83.18
2024-01-24T06:01:06.479Z,82.15
2024-01-24T06:02:06.398Z,82.77
2024-01-24T06:03:06.310Z,83.79
2024-01-24T06:04:06.422Z,84.50
2024-01-24T06:05:06.608Z,84.75
2024-01-24T06:06:06.356Z,84.09
2024-01-24T06:07:06.373Z,81.85
2024-01-24T06:08:06.297Z,79.80
2024-01-24T06:09:06.291Z,79.70
2024-01-24T06:10:06.286Z,79.91
2024-01-24T06:11:06.317Z,80.32
2024-01-24T06:12:06.342Z,81.74
2024-01-24T06:14:06.274Z,79.70
2024-01-24T06:15:06.286Z,78.99
2024-01-24T06:16:06.266Z,79.39
2024-01-24T06:17:06.258Z,80.32
2024-01-24T06:18:06.280Z,80.11
2024-01-24T06:19:06.335Z,79.70
2024-01-24T06:20:06.248Z,78.38
2024-01-24T06:21:06.247Z,79.19
2024-01-24T06:22:06.241Z,79.91
2024-01-24T06:23:06.237Z,79.60
2024-01-24T06:25:07.557Z,79.80
2024-01-24T06:26:06.230Z,80.52
2024-01-24T06:27:06.233Z,80.25
2024-01-24T06:28:06.235Z,80.35
2024-01-24T06:29:06.232Z,80.46
2024-01-24T06:30:18.535Z,80.42
2024-01-24T06:31:06.219Z,80.46
2024-01-24T06:33:06.272Z,80.21
2024-01-24T06:34:06.271Z,80.66
2024-01-24T06:35:06.202Z,79.94
2024-01-24T06:36:06.194Z,80.56
2024-01-24T06:37:06.214Z,79.91
2024-01-24T06:38:06.183Z,80.25
2024-01-24T06:39:06.183Z,79.64
2024-01-24T06:40:06.186Z,79.64
2024-01-24T06:41:06.175Z,80.35
2024-01-24T06:42:06.174Z,79.94
2024-01-24T06:43:06.198Z,80.15
2024-01-24T06:44:06.188Z,79.74
2024-01-24T06:45:06.158Z,80.46
2024-01-24T06:46:06.173Z,79.84
2024-01-24T06:47:06.149Z,80.66
2024-01-24T06:48:06.179Z,80.05
2024-01-24T06:49:06.218Z,80.05
2024-01-24T06:50:06.144Z,81.10
2024-01-24T06:51:06.140Z,80.39
2024-01-24T06:52:06.140Z,79.64
2024-01-24T06:53:06.129Z,78.61
2024-01-24T06:54:06.130Z,78.72
2024-01-24T06:55:06.122Z,78.38
2024-01-24T06:56:06.128Z,79.64
2024-01-24T06:57:06.130Z,79.84
2024-01-24T06:58:07.215Z,79.94
2024-01-24T07:00:06.200Z,79.94
2024-01-24T07:01:06.478Z,79.68
2024-01-24T07:02:06.543Z,80.08
2024-01-24T07:03:06.397Z,80.90
2024-01-24T07:04:06.177Z,80.90
2024-01-24T07:05:06.086Z,81.41
2024-01-24T07:06:06.338Z,82.07
2024-01-24T07:07:06.079Z,80.69
2024-01-24T07:08:06.073Z,79.27
2024-01-24T07:09:06.095Z,79.68
2024-01-24T07:10:06.184Z,78.75
2024-01-24T07:11:06.065Z,79.98
2024-01-24T07:12:06.055Z,78.65
2024-01-24T07:13:06.144Z,78.65
2024-01-24T07:14:06.060Z,79.37
2024-01-24T07:15:06.050Z,79.37
2024-01-24T07:16:06.230Z,78.55
2024-01-24T07:17:06.069Z,77.42
2024-01-24T07:18:06.270Z,79.06
2024-01-24T07:19:06.474Z,78.86
2024-01-24T07:20:06.142Z,78.45
2024-01-24T07:21:06.419Z,78.24
2024-01-24T07:22:06.277Z,78.75
2024-01-24T07:23:07.342Z,78.55
2024-01-24T07:24:06.139Z,79.68
2024-01-24T07:26:06.129Z,78.65
2024-01-24T07:30:07.508Z,79.78
2024-01-24T07:31:06.188Z,78.65
2024-01-24T07:34:06.504Z,79.16
2024-01-24T07:36:06.608Z,77.53
2024-01-24T07:37:06.138Z,77.73
2024-01-24T07:39:06.142Z,78.45
2024-01-24T07:40:06.366Z,79.20
2024-01-24T07:41:06.068Z,77.83
2024-01-24T07:42:06.096Z,78.69
2024-01-24T07:44:06.057Z,77.87
2024-01-24T07:45:06.100Z,77.76
2024-01-24T07:46:07.754Z,78.04
2024-01-24T07:47:06.046Z,78.49
2024-01-24T07:48:06.188Z,77.87
2024-01-24T07:50:06.394Z,77.76
2024-01-24T07:51:07.272Z,77.36
2024-01-24T07:52:06.306Z,76.34
2024-01-24T07:53:06.035Z,77.56
2024-01-24T07:55:06.135Z,76.23
2024-01-24T07:57:06.232Z,76.03
2024-01-24T07:58:06.070Z,75.93
2024-01-24T08:00:06.047Z,76.27
2024-01-24T08:01:06.090Z,76.78
2024-01-24T08:03:06.229Z,76.37
2024-01-24T08:04:06.213Z,75.96
2024-01-24T08:05:06.146Z,75.99
2024-01-24T08:07:06.051Z,75.59
2024-01-24T08:08:06.160Z,75.79
2024-01-24T08:09:07.707Z,76.72
2024-01-24T08:10:06.010Z,75.99
2024-01-24T08:11:06.150Z,76.40
2024-01-24T08:12:05.934Z,76.10
2024-01-24T08:13:05.985Z,75.93
2024-01-24T08:14:05.924Z,75.89
2024-01-24T08:15:05.872Z,76.61
2024-01-24T08:16:05.982Z,75.89
2024-01-24T08:17:05.936Z,76.20
2024-01-24T08:18:06.060Z,76.51
2024-01-24T08:19:06.009Z,76.51
2024-01-24T08:20:06.172Z,76.51
2024-01-24T08:22:06.035Z,76.10
2024-01-24T08:23:05.989Z,76.44
2024-01-24T08:24:07.207Z,76.20
2024-01-24T08:25:05.939Z,76.40
2024-01-24T08:27:06.012Z,75.99
2024-01-24T08:28:06.019Z,75.89
2024-01-24T08:29:05.882Z,75.89
2024-01-24T08:30:05.886Z,76.34
2024-01-24T08:32:06.700Z,75.99
2024-01-24T08:33:06.010Z,75.18
2024-01-24T08:34:05.960Z,76.14
2024-01-24T08:35:05.885Z,75.48
2024-01-24T08:36:05.898Z,75.69
2024-01-24T08:37:05.875Z,76.20
2024-01-24T08:38:06.064Z,75.93
2024-01-24T08:41:05.844Z,75.62
2024-01-24T08:42:05.864Z,75.93
2024-01-24T08:44:05.858Z,75.52
2024-01-24T08:45:05.806Z,75.62
2024-01-24T08:46:05.925Z,75.21
2024-01-24T08:48:05.868Z,76.03
2024-01-24T08:49:05.894Z,75.42
2024-01-24T08:50:05.844Z,75.52
2024-01-24T08:51:05.775Z,75.73
2024-01-24T08:52:05.803Z,75.62
2024-01-24T08:53:05.817Z,76.24
2024-01-24T08:54:05.770Z,76.24
2024-01-24T08:56:05.734Z,75.82
2024-01-24T08:57:05.742Z,75.73
2024-01-24T08:58:05.788Z,75.62
2024-01-24T08:59:05.733Z,75.62
2024-01-24T09:00:05.798Z,75.62
2024-01-24T09:01:05.849Z,75.52
2024-01-24T09:02:05.793Z,75.01
2024-01-24T09:03:05.868Z,75.52
2024-01-24T09:04:05.930Z,75.07
2024-01-24T09:05:05.762Z,75.11
2024-01-24T09:06:05.897Z,75.52
2024-01-24T09:07:05.760Z,74.49
2024-01-24T09:08:05.655Z,74.90
2024-01-24T09:09:05.780Z,75.01
2024-01-24T09:10:05.833Z,76.14
2024-01-24T09:11:05.672Z,75.62
2024-01-24T09:12:05.686Z,75.21
2024-01-24T09:13:05.782Z,75.21
2024-01-24T09:14:05.713Z,74.80
2024-01-24T09:15:05.713Z,75.11
2024-01-24T09:16:05.813Z,74.49
2024-01-24T09:17:05.645Z,74.46
2024-01-24T09:18:05.744Z,75.01
2024-01-24T09:19:05.720Z,74.70
2024-01-24T09:20:05.871Z,75.07
2024-01-24T09:21:05.739Z,74.87
2024-01-24T09:22:05.673Z,74.77
2024-01-24T09:23:05.627Z,74.56
2024-01-24T09:24:05.607Z,74.36
2024-01-24T09:25:08.266Z,74.49
2024-01-24T09:26:05.631Z,74.19
2024-01-24T09:27:05.584Z,73.95
2024-01-24T09:28:05.625Z,74.29
2024-01-24T09:29:05.591Z,74.36
2024-01-24T09:30:05.570Z,74.66
2024-01-24T09:31:05.647Z,74.36
2024-01-24T09:32:05.574Z,74.15
2024-01-24T09:33:05.714Z,74.19
2024-01-24T09:34:05.798Z,74.39
2024-01-24T09:35:05.836Z,74.49
2024-01-24T09:36:05.555Z,74.49
2024-01-24T09:37:05.571Z,74.49
2024-01-24T09:38:05.534Z,74.60
2024-01-24T09:39:05.517Z,73.88
2024-01-24T09:40:05.715Z,73.74
2024-01-24T09:41:05.609Z,74.05
2024-01-24T09:42:05.524Z,74.46
2024-01-24T09:43:05.588Z,74.26
2024-01-24T09:44:05.505Z,74.15
2024-01-24T09:45:07.266Z,74.08
2024-01-24T09:46:05.515Z,74.39
2024-01-24T09:47:05.513Z,74.49
2024-01-24T09:48:05.519Z,74.60
2024-01-24T09:49:05.731Z,74.39
2024-01-24T09:50:05.459Z,74.29
2024-01-24T09:51:05.476Z,74.19
2024-01-24T09:52:05.589Z,74.36
2024-01-24T09:54:05.482Z,73.95
2024-01-24T09:55:05.711Z,73.20
2024-01-24T09:56:05.479Z,73.03
2024-01-24T09:57:05.490Z,73.40
2024-01-24T09:58:06.852Z,73.03
2024-01-24T09:59:05.447Z,73.03
2024-01-24T10:00:05.459Z,72.72
2024-01-24T10:01:05.548Z,72.78
2024-01-24T10:02:05.501Z,73.54
2024-01-24T10:03:05.538Z,73.54
2024-01-24T10:04:05.514Z,73.54
2024-01-24T10:05:05.407Z,73.23
2024-01-24T10:06:05.540Z,73.33
2024-01-24T10:07:05.471Z,73.33
2024-01-24T10:08:05.433Z,73.44
2024-01-24T10:10:05.508Z,73.40
2024-01-24T10:11:05.408Z,73.30
2024-01-24T10:12:05.402Z,73.10
2024-01-24T10:13:05.510Z,71.42
2024-01-24T10:14:05.403Z,72.55
2024-01-24T10:15:05.422Z,72.34
2024-01-24T10:16:07.707Z,71.62
2024-01-24T10:17:05.309Z,71.53
2024-01-24T10:18:05.945Z,72.24
2024-01-24T10:19:05.571Z,71.94
2024-01-24T10:20:05.412Z,71.62
2024-01-24T10:21:05.353Z,71.62
2024-01-24T10:22:08.325Z,71.53
2024-01-24T10:23:05.405Z,71.62
2024-01-24T10:24:05.332Z,72.24
2024-01-24T10:25:05.324Z,71.73
2024-01-24T10:26:05.363Z,71.97
2024-01-24T10:27:05.321Z,71.83
2024-01-24T10:28:05.373Z,72.38
2024-01-24T10:29:05.276Z,72.45
2024-01-24T10:30:05.272Z,71.83
2024-01-24T10:31:05.451Z,71.01
2024-01-24T10:32:05.326Z,71.45
2024-01-24T10:33:05.346Z,71.32
2024-01-24T10:34:05.358Z,71.97
2024-01-24T10:35:05.378Z,72.28
2024-01-24T10:36:10.774Z,71.36
2024-01-24T10:37:05.395Z,71.25
2024-01-24T10:38:05.235Z,71.04
2024-01-24T10:39:05.290Z,72.14
2024-01-24T10:40:05.257Z,72.28
2024-01-24T10:41:05.204Z,72.24
2024-01-24T10:42:08.477Z,71.56
2024-01-24T10:43:05.249Z,72.48
2024-01-24T10:44:05.337Z,72.28
2024-01-24T10:45:05.284Z,71.97
2024-01-24T10:47:05.277Z,71.86
2024-01-24T10:48:05.296Z,72.69
2024-01-24T10:49:05.286Z,71.97
2024-01-24T10:50:05.320Z,71.86
2024-01-24T10:51:05.273Z,72.58
2024-01-24T10:52:05.241Z,71.77
2024-01-24T10:53:05.175Z,72.48
2024-01-24T10:54:05.196Z,72.48
2024-01-24T10:55:05.306Z,72.28
2024-01-24T10:57:05.196Z,71.45
2024-01-24T10:58:06.058Z,71.97
2024-01-24T10:59:05.222Z,72.17
2024-01-24T11:00:05.143Z,71.80
2024-01-24T11:01:05.201Z,71.77
2024-01-24T11:02:05.128Z,72.69
2024-01-24T11:03:05.154Z,72.92
2024-01-24T11:04:06.947Z,72.78
2024-01-24T11:05:05.234Z,71.66
2024-01-24T11:06:05.112Z,72.69
2024-01-24T11:07:05.154Z,72.48
2024-01-24T11:08:05.111Z,71.49
2024-01-24T11:09:05.101Z,72.48
2024-01-24T11:10:06.876Z,71.36
2024-01-24T11:11:05.097Z,72.48
2024-01-24T11:12:05.087Z,72.82
2024-01-24T11:13:05.151Z,72.61
2024-01-24T11:14:05.077Z,71.45
2024-01-24T11:15:05.080Z,73.10
2024-01-24T11:16:05.995Z,72.78
2024-01-24T11:17:05.460Z,72.72
2024-01-24T11:18:05.113Z,72.58
2024-01-24T11:19:05.113Z,73.40
2024-01-24T11:20:05.246Z,72.07
2024-01-24T11:21:05.169Z,71.90
2024-01-24T11:22:10.617Z,71.59
2024-01-24T11:23:05.126Z,72.69
2024-01-24T11:24:05.051Z,72.89
2024-01-24T11:25:05.075Z,72.78
2024-01-24T11:26:05.076Z,73.13
2024-01-24T11:27:05.141Z,72.17
2024-01-24T11:28:05.363Z,72.38
2024-01-24T11:29:05.291Z,72.17
2024-01-24T11:30:05.183Z,72.20
2024-01-24T11:31:05.137Z,71.59
2024-01-24T11:33:05.042Z,72.38
2024-01-24T11:34:05.126Z,72.28
2024-01-24T11:35:05.240Z,71.56
2024-01-24T11:36:05.145Z,71.56
2024-01-24T11:37:05.210Z,71.90
2024-01-24T11:38:12.911Z,71.04
2024-01-24T11:39:04.974Z,71.69
2024-01-24T11:40:05.096Z,71.25
2024-01-24T11:41:04.978Z,71.04
2024-01-24T11:42:04.965Z,71.90
2024-01-24T11:43:04.985Z,71.15
2024-01-24T11:44:04.990Z,72.00
2024-01-24T11:45:04.974Z,72.20
2024-01-24T11:46:05.038Z,71.36
2024-01-24T11:47:04.956Z,71.69
2024-01-24T11:48:05.047Z,71.59
2024-01-24T11:49:05.009Z,72.11
2024-01-24T11:50:05.012Z,71.56
2024-01-24T11:51:04.946Z,71.86
2024-01-24T11:52:04.985Z,71.86
2024-01-24T11:53:04.926Z,71.90
2024-01-24T11:54:04.933Z,71.04
2024-01-24T11:55:05.012Z,72.07
2024-01-24T11:56:04.921Z,71.45
2024-01-24T11:57:04.924Z,71.25
2024-01-24T11:58:05.024Z,71.66
2024-01-24T11:59:04.930Z,71.15
2024-01-24T12:00:04.910Z,71.45
2024-01-24T12:01:05.039Z,72.07
2024-01-24T12:02:04.889Z,72.28
2024-01-24T12:03:04.883Z,71.97
2024-01-24T12:04:04.984Z,71.36
2024-01-24T12:05:04.979Z,71.56
2024-01-24T12:06:05.071Z,71.49
2024-01-24T12:07:04.990Z,71.69
2024-01-24T12:08:04.868Z,72.41
2024-01-24T12:09:04.861Z,71.97
2024-01-24T12:10:04.885Z,71.69
2024-01-24T12:11:04.855Z,71.86
2024-01-24T12:12:04.850Z,71.49
2024-01-24T12:13:04.902Z,72.00
2024-01-24T12:14:04.847Z,71.86
2024-01-24T12:15:04.839Z,71.77
2024-01-24T12:16:04.913Z,71.59
2024-01-24T12:17:04.851Z,71.77
2024-01-24T12:18:04.939Z,71.77
2024-01-24T12:19:04.950Z,72.61
2024-01-24T12:20:04.928Z,72.69
2024-01-24T12:21:04.841Z,71.80
2024-01-24T12:22:04.901Z,71.45
2024-01-24T12:23:04.812Z,71.45
2024-01-24T12:24:04.809Z,71.18
2024-01-24T12:25:05.023Z,71.56
2024-01-24T12:26:04.827Z,71.77
2024-01-24T12:27:04.797Z,72.38
2024-01-24T12:29:04.845Z,71.49
2024-01-24T12:30:04.785Z,71.56
2024-01-24T12:31:04.794Z,72.31
2024-01-24T12:32:04.885Z,72.58
2024-01-24T12:33:04.947Z,72.69
2024-01-24T12:34:04.890Z,72.17
2024-01-24T12:35:05.024Z,71.49
2024-01-24T12:36:04.933Z,72.89
2024-01-24T12:37:04.972Z,72.72
2024-01-24T12:38:04.752Z,73.13
2024-01-24T12:39:05.084Z,73.33
2024-01-24T12:40:04.798Z,72.82
2024-01-24T12:41:04.811Z,73.44
2024-01-24T12:42:04.733Z,73.33
2024-01-24T12:43:04.805Z,72.92
2024-01-24T12:44:04.740Z,73.13
2024-01-24T12:45:04.744Z,73.03
2024-01-24T12:46:04.795Z,73.23
2024-01-24T12:47:04.725Z,73.44
2024-01-24T12:48:04.872Z,73.33
2024-01-24T12:49:04.818Z,73.44
2024-01-24T12:50:05.025Z,73.23
2024-01-24T12:51:04.776Z,72.61
2024-01-24T12:52:04.691Z,72.82
2024-01-24T12:53:04.707Z,73.54
2024-01-24T12:54:04.722Z,73.54
2024-01-24T12:55:04.845Z,73.33
2024-01-24T12:56:04.674Z,73.13
2024-01-24T12:57:04.690Z,72.92
2024-01-24T12:58:04.684Z,73.23
2024-01-24T12:59:04.684Z,73.23
2024-01-24T13:00:04.674Z,73.64
2024-01-24T13:01:04.733Z,73.54
2024-01-24T13:02:04.754Z,73.33
2024-01-24T13:03:04.649Z,73.44
2024-01-24T13:04:04.773Z,73.23
2024-01-24T13:05:04.820Z,73.23
2024-01-24T13:06:04.939Z,73.33
2024-01-24T13:07:04.746Z,73.23
2024-01-24T13:08:04.649Z,73.13
2024-01-24T13:09:04.694Z,74.05
2024-01-24T13:10:07.038Z,73.54
2024-01-24T13:11:04.630Z,73.64
2024-01-24T13:12:04.656Z,73.33
2024-01-24T13:13:04.682Z,74.19
2024-01-24T13:15:04.618Z,74.26
2024-01-24T13:16:04.625Z,74.39
2024-01-24T13:17:04.612Z,74.08
2024-01-24T13:18:04.769Z,74.39
2024-01-24T13:19:04.656Z,74.60
2024-01-24T13:20:04.583Z,74.46
2024-01-24T13:21:04.587Z,73.88
2024-01-24T13:23:04.682Z,73.78
2024-01-24T13:25:04.638Z,74.29
2024-01-24T13:26:04.724Z,73.78
2024-01-24T13:27:04.675Z,74.70
2024-01-24T13:28:04.876Z,73.98
2024-01-24T13:29:04.671Z,74.29
2024-01-24T13:30:04.741Z,74.49