createdAt,value
2023-05-21T00:01:07.135Z,3.45
2023-05-21T00:03:33.972Z,3.08
2023-05-21T00:06:01.541Z,3.97
2023-05-21T00:08:28.468Z,2.97
2023-05-21T00:10:55.037Z,4.80
2023-05-21T00:13:21.867Z,3.92
2023-05-21T00:15:48.467Z,4.68
2023-05-21T00:18:15.203Z,3.97
2023-05-21T00:20:41.777Z,4.68
2023-05-21T00:23:08.237Z,3.65
2023-05-21T00:25:34.948Z,4.22
2023-05-21T00:28:01.553Z,4.07
2023-05-21T00:30:30.349Z,4.20
2023-05-21T00:32:58.782Z,3.13
2023-05-21T00:35:25.531Z,4.57
2023-05-21T00:37:52.051Z,3.38
2023-05-21T00:40:18.822Z,3.90
2023-05-21T00:42:48.031Z,4.15
2023-05-21T00:45:17.593Z,4.93
2023-05-21T00:47:47.642Z,4.55
2023-05-21T00:50:15.767Z,6.25
2023-05-21T00:52:45.441Z,4.35
2023-05-21T00:55:12.151Z,4.18
2023-05-21T00:57:39.772Z,5.03
2023-05-21T01:00:10.708Z,3.30
2023-05-21T01:02:38.131Z,6.68
2023-05-21T01:05:08.263Z,3.28
2023-05-21T01:07:36.709Z,3.97
2023-05-21T01:10:08.565Z,4.75
2023-05-21T01:12:43.782Z,4.95
2023-05-21T01:15:10.908Z,4.68
2023-05-21T01:17:39.108Z,3.63
2023-05-21T01:20:12.584Z,4.32
2023-05-21T01:22:43.973Z,5.47
2023-05-21T01:25:10.901Z,4.13
2023-05-21T01:27:37.404Z,8.85
2023-05-21T01:30:04.760Z,4.03
2023-05-21T01:32:52.441Z,4.38
2023-05-21T01:35:25.016Z,6.57
2023-05-21T01:38:31.333Z,5.75
2023-05-21T01:41:03.916Z,3.78
2023-05-21T01:43:36.777Z,6.82
2023-05-21T01:46:05.534Z,4.35
2023-05-21T01:48:32.366Z,4.55
2023-05-21T01:51:03.593Z,5.78
2023-05-21T01:53:30.211Z,4.45
2023-05-21T01:55:56.765Z,4.47
2023-05-21T01:58:26.594Z,5.22
2023-05-21T02:00:53.059Z,4.38
2023-05-21T02:03:20.702Z,4.43
2023-05-21T02:05:49.428Z,4.85
2023-05-21T02:08:15.875Z,4.72
2023-05-21T02:10:42.325Z,3.88
2023-05-21T02:13:08.826Z,8.35
2023-05-21T02:15:35.592Z,4.78
2023-05-21T02:18:03.571Z,6.68
2023-05-21T02:20:31.473Z,6.35
2023-05-21T02:22:58.001Z,4.72
2023-05-21T02:25:24.511Z,5.10
2023-05-21T02:27:54.152Z,6.90
2023-05-21T02:30:21.053Z,5.63
2023-05-21T02:32:49.886Z,4.32
2023-05-21T02:35:16.794Z,6.20
2023-05-21T02:37:44.788Z,4.90
2023-05-21T02:40:12.426Z,4.93
2023-05-21T02:42:40.450Z,4.40
2023-05-21T02:45:11.470Z,4.55
2023-05-21T02:47:38.678Z,6.65
2023-05-21T02:50:07.687Z,6.03
2023-05-21T02:52:34.281Z,3.13
2023-05-21T02:55:01.116Z,4.85
2023-05-21T02:57:27.611Z,5.50
2023-05-21T02:59:54.032Z,5.05
2023-05-21T03:02:23.134Z,4.07
2023-05-21T03:04:51.467Z,4.22
2023-05-21T03:07:19.287Z,4.72
2023-05-21T03:09:46.506Z,4.88
2023-05-21T03:12:13.605Z,5.30
2023-05-21T03:14:40.046Z,19.98
2023-05-21T03:17:07.655Z,4.60
2023-05-21T03:19:35.829Z,5.38
2023-05-21T03:22:03.682Z,5.85
2023-05-21T03:24:30.633Z,5.35
2023-05-21T03:26:59.821Z,4.30
2023-05-21T03:29:26.321Z,4.18
2023-05-21T03:31:54.899Z,5.55
2023-05-21T03:34:21.711Z,6.07
2023-05-21T03:36:48.255Z,5.55
2023-05-21T03:39:15.522Z,4.45
2023-05-21T03:41:42.759Z,6.18
2023-05-21T03:44:09.449Z,5.88
2023-05-21T03:46:36.180Z,4.72
2023-05-21T03:49:02.793Z,4.68
2023-05-21T03:51:30.489Z,5.75
2023-05-21T03:54:00.216Z,6.68
2023-05-21T03:56:26.896Z,3.60
2023-05-21T03:58:53.547Z,6.45
2023-05-21T04:01:20.085Z,5.35
2023-05-21T04:03:46.930Z,3.42
2023-05-21T04:06:13.649Z,5.55
2023-05-21T04:08:40.113Z,5.10
2023-05-21T04:11:06.676Z,5.45
2023-05-21T04:13:33.136Z,5.22
2023-05-21T04:15:59.818Z,4.25
2023-05-21T04:18:26.844Z,6.32
2023-05-21T04:20:53.827Z,4.50
2023-05-21T04:23:20.356Z,3.47
2023-05-21T04:25:50.837Z,4.60
2023-05-21T04:28:20.498Z,5.93
2023-05-21T04:30:50.293Z,4.57
2023-05-21T04:33:18.241Z,4.05
2023-05-21T04:35:47.388Z,7.47
2023-05-21T04:38:14.202Z,6.40
2023-05-21T04:40:40.894Z,5.38
2023-05-21T04:43:08.161Z,7.57
2023-05-21T04:45:34.988Z,6.25
2023-05-21T04:48:02.799Z,6.05
2023-05-21T04:50:32.167Z,5.70
2023-05-21T04:52:59.540Z,4.82
2023-05-21T04:55:27.479Z,4.85
2023-05-21T04:57:54.004Z,5.20
2023-05-21T05:00:23.348Z,5.25
2023-05-21T05:02:49.823Z,9.25
2023-05-21T05:05:16.697Z,4.97
2023-05-21T05:07:43.546Z,5.18
2023-05-21T05:10:12.747Z,6.03
2023-05-21T05:12:39.232Z,7.50
2023-05-21T05:15:06.210Z,4.93
2023-05-21T05:17:32.688Z,4.40
2023-05-21T05:19:59.141Z,6.22
2023-05-21T05:22:25.599Z,4.93
2023-05-21T05:24:52.228Z,5.38
2023-05-21T05:27:18.722Z,4.30
2023-05-21T05:29:48.139Z,5.03
2023-05-21T05:32:14.831Z,5.13
2023-05-21T05:34:42.607Z,6.15
2023-05-21T05:37:09.501Z,4.93
2023-05-21T05:39:36.045Z,6.00
2023-05-21T05:42:03.419Z,5.25
2023-05-21T05:44:29.875Z,6.82
2023-05-21T05:46:56.382Z,9.00
2023-05-21T05:49:22.940Z,6.53
2023-05-21T05:51:51.716Z,5.13
2023-05-21T05:54:21.754Z,5.40
2023-05-21T05:56:48.201Z,5.03
2023-05-21T05:59:14.671Z,5.47
2023-05-21T06:01:42.419Z,5.90
2023-05-21T06:04:08.856Z,6.43
2023-05-21T06:06:36.713Z,6.13
2023-05-21T06:09:03.208Z,6.57
2023-05-21T06:11:29.732Z,7.97
2023-05-21T06:13:56.838Z,8.35
2023-05-21T06:16:23.494Z,6.05
2023-05-21T06:18:50.120Z,6.97
2023-05-21T06:21:16.846Z,5.57
2023-05-21T06:23:43.372Z,5.43
2023-05-21T06:26:09.903Z,5.75
2023-05-21T06:28:36.918Z,7.25
2023-05-21T06:31:03.397Z,5.50
2023-05-21T06:33:29.920Z,6.00
2023-05-21T06:35:56.394Z,6.65
2023-05-21T06:38:22.796Z,7.82
2023-05-21T06:40:49.584Z,6.10
2023-05-21T06:43:16.082Z,8.02
2023-05-21T06:45:44.892Z,8.77
2023-05-21T06:48:12.529Z,7.15
2023-05-21T06:50:40.664Z,7.43
2023-05-21T06:53:07.222Z,7.63
2023-05-21T06:55:37.308Z,7.32
2023-05-21T06:58:03.972Z,7.43
2023-05-21T07:00:30.518Z,6.10
2023-05-21T07:02:57.154Z,6.68
2023-05-21T07:05:23.638Z,5.13
2023-05-21T07:07:50.071Z,6.97
2023-05-21T07:10:16.584Z,7.38
2023-05-21T07:12:43.039Z,6.60
2023-05-21T07:15:09.989Z,8.27
2023-05-21T07:17:37.489Z,5.80
2023-05-21T07:20:07.863Z,7.75
2023-05-21T07:22:37.216Z,8.05
2023-05-21T07:25:06.666Z,5.95
2023-05-21T07:27:33.125Z,7.97
2023-05-21T07:29:59.586Z,5.50
2023-05-21T07:32:28.865Z,8.18
2023-05-21T07:34:55.910Z,6.95
2023-05-21T07:37:22.480Z,10.85
2023-05-21T07:39:48.960Z,5.53
2023-05-21T07:42:15.450Z,6.93
2023-05-21T07:44:41.923Z,7.78
2023-05-21T07:47:08.388Z,6.32
2023-05-21T07:49:34.904Z,6.43
2023-05-21T07:52:02.101Z,7.07
2023-05-21T07:54:28.615Z,5.78
2023-05-21T07:56:55.066Z,6.68
2023-05-21T07:59:21.631Z,5.85
2023-05-21T08:01:48.189Z,6.55
2023-05-21T08:04:14.855Z,5.97
2023-05-21T08:06:44.053Z,5.68
2023-05-21T08:09:10.647Z,5.78
2023-05-21T08:11:37.158Z,10.30
2023-05-21T08:14:04.076Z,5.72
2023-05-21T08:16:30.727Z,7.53
2023-05-21T08:18:57.324Z,6.90
2023-05-21T08:21:23.890Z,7.63
2023-05-21T08:23:52.693Z,8.50
2023-05-21T08:26:19.242Z,6.72
2023-05-21T08:28:45.715Z,6.28
2023-05-21T08:31:13.810Z,7.22
2023-05-21T08:33:40.466Z,6.70
2023-05-21T08:36:07.722Z,5.65
2023-05-21T08:38:35.013Z,7.65
2023-05-21T08:41:01.457Z,5.85
2023-05-21T08:43:28.923Z,5.57
2023-05-21T08:45:57.439Z,6.38
2023-05-21T08:48:24.487Z,8.95
2023-05-21T08:50:53.091Z,9.75
2023-05-21T08:53:28.137Z,7.35
2023-05-21T08:55:56.334Z,8.95
2023-05-21T08:58:23.172Z,6.30
2023-05-21T09:00:49.744Z,8.60
2023-05-21T09:03:16.873Z,5.03
2023-05-21T09:05:45.694Z,9.82
2023-05-21T09:08:15.151Z,5.63
2023-05-21T09:10:48.468Z,8.77
2023-05-21T09:13:17.335Z,7.65
2023-05-21T09:15:48.372Z,6.90
2023-05-21T09:18:15.221Z,7.10
2023-05-21T09:20:42.338Z,5.68
2023-05-21T09:23:16.684Z,8.20
2023-05-21T09:25:47.910Z,7.70
2023-05-21T09:28:15.780Z,7.50
2023-05-21T09:30:46.092Z,6.68
2023-05-21T09:33:18.058Z,6.28
2023-05-21T09:35:46.517Z,6.22
2023-05-21T09:38:13.143Z,8.05
2023-05-21T09:40:44.125Z,6.30
2023-05-21T09:43:14.466Z,8.20
2023-05-21T09:45:51.317Z,7.18
2023-05-21T09:48:18.192Z,11.02
2023-05-21T09:50:44.724Z,7.35
2023-05-21T09:53:14.564Z,5.75
2023-05-21T09:55:41.778Z,7.20
2023-05-21T09:58:08.454Z,10.13
2023-05-21T10:00:35.184Z,7.93
2023-05-21T10:03:03.152Z,6.15
2023-05-21T10:05:30.678Z,7.43
2023-05-21T10:08:02.308Z,7.65
2023-05-21T10:10:30.353Z,6.07
2023-05-21T10:13:02.967Z,5.63
2023-05-21T10:15:35.167Z,8.13
2023-05-21T10:18:02.998Z,9.55
2023-05-21T10:20:29.825Z,7.85
2023-05-21T10:22:57.620Z,6.88
2023-05-21T10:25:26.195Z,7.60
2023-05-21T10:27:56.118Z,7.85
2023-05-21T10:30:23.761Z,9.15
2023-05-21T10:32:50.603Z,7.38
2023-05-21T10:35:20.339Z,5.30
2023-05-21T10:37:46.947Z,6.55
2023-05-21T10:40:13.703Z,6.35
2023-05-21T10:43:11.154Z,6.20
2023-05-21T10:46:03.832Z,8.05
2023-05-21T10:49:05.069Z,5.75
2023-05-21T10:51:50.476Z,6.75
2023-05-21T10:54:50.776Z,9.43
2023-05-21T10:57:54.937Z,7.00
2023-05-21T11:00:21.925Z,6.78
2023-05-21T11:02:52.124Z,6.80
2023-05-21T11:05:41.689Z,10.63
2023-05-21T11:08:24.915Z,8.57
2023-05-21T11:10:57.805Z,6.05
2023-05-21T11:13:28.624Z,5.63
2023-05-21T11:15:58.051Z,9.15
2023-05-21T11:18:44.440Z,5.63
2023-05-21T11:21:14.002Z,7.15
2023-05-21T11:23:53.250Z,6.88
2023-05-21T11:26:27.278Z,6.22
2023-05-21T11:29:06.996Z,6.70
2023-05-21T11:31:38.226Z,7.13
2023-05-21T11:34:17.264Z,6.22
2023-05-21T11:36:48.205Z,7.72
2023-05-21T11:39:17.870Z,5.75
2023-05-21T11:42:04.457Z,6.65
2023-05-21T11:44:46.728Z,9.23
2023-05-21T11:47:21.663Z,7.20
2023-05-21T11:49:49.449Z,5.80
2023-05-21T11:52:16.024Z,7.63
2023-05-21T11:54:48.599Z,5.88
2023-05-21T11:57:19.205Z,7.40
2023-05-21T11:59:46.524Z,6.53
2023-05-21T12:02:17.411Z,7.72
2023-05-21T12:04:46.153Z,7.20
2023-05-21T12:07:13.990Z,6.13
2023-05-21T12:09:44.874Z,8.43
2023-05-21T12:12:14.565Z,5.30
2023-05-21T12:14:45.890Z,9.65
2023-05-21T12:19:42.677Z,6.15
2023-05-21T12:22:10.131Z,8.57
2023-05-21T12:24:37.690Z,7.43
2023-05-21T12:27:10.231Z,5.00
2023-05-21T12:29:39.502Z,7.35
2023-05-21T12:32:09.100Z,14.50
2023-05-21T12:34:54.389Z,15.98
2023-05-21T12:37:22.649Z,5.68
2023-05-21T12:39:51.014Z,6.22
2023-05-21T12:42:26.148Z,6.40
2023-05-21T12:44:53.295Z,9.23
2023-05-21T12:47:23.817Z,8.77
2023-05-21T12:49:53.089Z,6.65
2023-05-21T12:52:21.378Z,5.68
2023-05-21T12:54:52.112Z,8.07
2023-05-21T12:57:21.289Z,5.70
2023-05-21T12:59:51.677Z,6.82
2023-05-21T13:02:24.090Z,8.52
2023-05-21T13:05:01.911Z,8.88
2023-05-21T13:07:31.574Z,10.73
2023-05-21T13:09:58.837Z,7.05
2023-05-21T13:12:27.302Z,6.68
2023-05-21T13:14:56.523Z,8.57
2023-05-21T13:17:24.189Z,10.20
2023-05-21T13:20:10.240Z,8.05
2023-05-21T13:22:43.746Z,6.88
2023-05-21T13:25:14.458Z,9.65
2023-05-21T13:27:41.849Z,10.20
2023-05-21T13:30:09.489Z,9.57
2023-05-21T13:32:36.656Z,6.75
2023-05-21T13:35:03.600Z,8.48
2023-05-21T13:37:30.835Z,6.55
2023-05-21T13:39:57.684Z,6.78
2023-05-21T13:42:24.181Z,7.68
2023-05-21T13:44:50.798Z,6.03
2023-05-21T13:47:17.360Z,6.88
2023-05-21T13:49:43.876Z,6.93
2023-05-21T13:52:10.452Z,7.88
2023-05-21T13:54:37.038Z,5.18
2023-05-21T13:57:04.215Z,8.55
2023-05-21T13:59:33.221Z,6.32
2023-05-21T14:02:00.409Z,7.75
2023-05-21T14:04:27.245Z,5.68
2023-05-21T14:06:53.908Z,6.32
2023-05-21T14:09:20.841Z,10.52
2023-05-21T14:11:47.348Z,5.57
2023-05-21T14:14:18.829Z,6.82
2023-05-21T14:16:49.475Z,5.72
2023-05-21T14:19:16.452Z,6.15
2023-05-21T14:21:43.519Z,7.43
2023-05-21T14:24:11.281Z,6.57
2023-05-21T14:26:40.780Z,6.57
2023-05-21T14:29:07.553Z,6.70
2023-05-21T14:31:34.478Z,8.13
2023-05-21T14:34:02.738Z,6.82
2023-05-21T14:36:29.584Z,6.15
2023-05-21T14:38:56.194Z,4.95
2023-05-21T14:41:29.416Z,8.27
2023-05-21T14:43:56.014Z,7.07
2023-05-21T14:46:22.712Z,8.13
2023-05-21T14:48:49.427Z,9.10
2023-05-21T14:51:15.968Z,7.80
2023-05-21T14:53:43.756Z,8.70
2023-05-21T14:56:10.249Z,7.22
2023-05-21T14:58:36.699Z,7.20
2023-05-21T15:01:04.270Z,8.82
2023-05-21T15:03:32.866Z,5.95
2023-05-21T15:05:59.538Z,8.95
2023-05-21T15:08:26.218Z,7.13
2023-05-21T15:10:52.702Z,9.10
2023-05-21T15:13:19.304Z,6.80
2023-05-21T15:15:46.115Z,6.68
2023-05-21T15:18:12.716Z,6.25
2023-05-21T15:20:40.273Z,7.03
2023-05-21T15:23:16.957Z,8.68
2023-05-21T15:25:47.061Z,7.30
2023-05-21T15:28:13.592Z,6.13
2023-05-21T15:30:40.712Z,6.57
2023-05-21T15:33:07.379Z,8.48
2023-05-21T15:35:36.304Z,8.80
2023-05-21T15:38:03.165Z,11.93
2023-05-21T15:40:29.736Z,10.68
2023-05-21T15:42:57.057Z,8.05
2023-05-21T15:45:24.734Z,7.22
2023-05-21T15:47:51.604Z,6.35
2023-05-21T15:50:18.224Z,7.32
2023-05-21T15:52:44.636Z,8.10
2023-05-21T15:55:11.229Z,9.57
2023-05-21T15:57:37.685Z,11.65
2023-05-21T16:00:06.203Z,12.07
2023-05-21T16:02:35.070Z,11.30
2023-05-21T16:05:08.053Z,7.20
2023-05-21T16:07:36.262Z,9.55
2023-05-21T16:10:05.519Z,7.93
2023-05-21T16:12:34.994Z,6.75
2023-05-21T16:15:01.422Z,7.07
2023-05-21T16:17:27.874Z,6.13
2023-05-21T16:19:54.393Z,6.57
2023-05-21T16:22:20.893Z,10.35
2023-05-21T16:24:48.190Z,8.95
2023-05-21T16:27:15.159Z,10.57
2023-05-21T16:29:42.001Z,8.35
2023-05-21T16:32:09.735Z,7.85
2023-05-21T16:34:36.375Z,8.40
2023-05-21T16:37:03.979Z,8.93
2023-05-21T16:39:32.317Z,7.15
2023-05-21T16:41:59.822Z,8.48
2023-05-21T16:44:26.862Z,8.77
2023-05-21T16:46:53.681Z,8.68
2023-05-21T16:49:20.180Z,9.38
2023-05-21T16:51:49.667Z,9.43
2023-05-21T16:54:16.320Z,7.45
2023-05-21T16:56:44.304Z,9.07
2023-05-21T16:59:10.766Z,7.38
2023-05-21T17:01:37.332Z,7.68
2023-05-21T17:04:04.200Z,11.13
2023-05-21T17:06:31.674Z,15.65
2023-05-21T17:08:58.330Z,10.65
2023-05-21T17:11:25.102Z,9.55
2023-05-21T17:13:51.653Z,11.35
2023-05-21T17:16:18.145Z,10.90
2023-05-21T17:18:44.924Z,7.40
2023-05-21T17:21:11.811Z,11.48
2023-05-21T17:23:38.482Z,9.88
2023-05-21T17:26:07.041Z,9.80
2023-05-21T17:28:33.645Z,9.95
2023-05-21T17:31:01.279Z,8.27
2023-05-21T17:33:28.194Z,9.10
2023-05-21T17:35:56.963Z,8.85
2023-05-21T17:38:23.606Z,9.63
2023-05-21T17:40:50.648Z,11.20
2023-05-21T17:43:17.692Z,10.98
2023-05-21T17:45:44.154Z,8.40
2023-05-21T17:48:12.082Z,9.15
2023-05-21T17:50:38.714Z,11.13
2023-05-21T17:53:05.485Z,10.23
2023-05-21T17:55:31.987Z,13.73
2023-05-21T17:57:58.939Z,10.27
2023-05-21T18:00:25.342Z,11.07
2023-05-21T18:02:51.942Z,11.38
2023-05-21T18:05:18.702Z,9.52
2023-05-21T18:07:45.265Z,10.75
2023-05-21T18:10:11.781Z,14.60
2023-05-21T18:12:39.376Z,9.13
2023-05-21T18:15:06.349Z,12.02
2023-05-21T18:17:34.067Z,10.77
2023-05-21T18:20:00.528Z,10.30
2023-05-21T18:22:26.914Z,10.40
2023-05-21T18:24:53.403Z,10.85
2023-05-21T18:27:24.411Z,12.00
2023-05-21T18:29:51.069Z,13.57
2023-05-21T18:32:17.703Z,11.35
2023-05-21T18:34:44.329Z,11.05
2023-05-21T18:37:11.142Z,12.90
2023-05-21T18:39:37.742Z,11.52
2023-05-21T18:42:12.773Z,16.42
2023-05-21T18:44:39.645Z,11.43
2023-05-21T18:47:09.124Z,12.95
2023-05-21T18:49:36.212Z,10.90
2023-05-21T18:52:03.958Z,14.50
2023-05-21T18:54:30.483Z,15.02
2023-05-21T18:56:59.611Z,11.88
2023-05-21T18:59:29.155Z,16.52
2023-05-21T19:01:55.692Z,13.32
2023-05-21T19:04:22.419Z,14.13
2023-05-21T19:06:48.928Z,13.77
2023-05-21T19:09:17.016Z,15.38
2023-05-21T19:11:46.549Z,12.95
2023-05-21T19:14:13.166Z,15.85
2023-05-21T19:16:39.723Z,13.63
2023-05-21T19:19:06.514Z,14.43
2023-05-21T19:21:33.292Z,27.58
2023-05-21T19:23:59.763Z,12.73
2023-05-21T19:26:26.205Z,17.52
2023-05-21T19:28:54.297Z,13.98
2023-05-21T19:31:22.249Z,14.43
2023-05-21T19:33:49.136Z,11.45
2023-05-21T19:36:17.319Z,11.88
2023-05-21T19:38:50.948Z,14.20
2023-05-21T19:41:19.281Z,14.95
2023-05-21T19:43:46.309Z,13.63
2023-05-21T19:46:13.551Z,15.32
2023-05-21T19:48:40.806Z,14.43
2023-05-21T19:51:07.285Z,14.88
2023-05-21T19:53:34.745Z,13.00
2023-05-21T19:56:01.369Z,14.13
2023-05-21T19:58:29.496Z,12.50
2023-05-21T20:00:58.448Z,12.25
2023-05-21T20:03:26.331Z,13.55
2023-05-21T20:05:53.047Z,11.77
2023-05-21T20:08:19.527Z,13.48
2023-05-21T20:10:46.796Z,14.10
2023-05-21T20:13:14.470Z,15.10
2023-05-21T20:15:40.992Z,12.40
2023-05-21T20:18:07.592Z,13.35
2023-05-21T20:20:37.234Z,13.23
2023-05-21T20:23:03.936Z,12.45
2023-05-21T20:25:30.849Z,16.98
2023-05-21T20:28:01.178Z,18.45
2023-05-21T20:30:32.558Z,13.05
2023-05-21T20:33:01.831Z,13.80
2023-05-21T20:35:28.728Z,15.43
2023-05-21T20:37:56.814Z,16.17
2023-05-21T20:40:23.404Z,14.35
2023-05-21T20:42:51.812Z,13.32
2023-05-21T20:45:19.990Z,13.63
2023-05-21T20:47:47.851Z,12.68
2023-05-21T20:50:14.645Z,16.83
2023-05-21T20:52:41.701Z,15.82
2023-05-21T20:55:08.840Z,11.60
2023-05-21T20:57:35.314Z,14.25
2023-05-21T21:00:01.885Z,15.23
2023-05-21T21:02:28.624Z,12.52
2023-05-21T21:04:56.298Z,15.10
2023-05-21T21:07:22.755Z,13.18
2023-05-21T21:09:49.438Z,11.73
2023-05-21T21:12:26.204Z,12.52
2023-05-21T21:14:54.075Z,15.40
2023-05-21T21:17:21.023Z,14.23
2023-05-21T21:19:47.538Z,15.13
2023-05-21T21:22:15.036Z,11.15
2023-05-21T21:24:41.665Z,14.43
2023-05-21T21:27:08.335Z,16.15
2023-05-21T21:29:34.974Z,13.13
2023-05-21T21:32:10.598Z,15.73
2023-05-21T21:34:37.191Z,13.45
2023-05-21T21:37:04.233Z,13.48
2023-05-21T21:39:30.653Z,13.88
2023-05-21T21:41:57.140Z,21.25
2023-05-21T21:44:23.673Z,16.00
2023-05-21T21:46:50.430Z,18.17
2023-05-21T21:49:17.623Z,17.27
2023-05-21T21:51:44.786Z,15.07
2023-05-21T21:54:11.670Z,15.20
2023-05-21T21:56:38.345Z,15.70
2023-05-21T21:59:04.896Z,16.33
2023-05-21T22:01:31.467Z,15.40
2023-05-21T22:03:58.051Z,17.50
2023-05-21T22:06:24.666Z,19.80
2023-05-21T22:08:51.578Z,16.40
2023-05-21T22:11:18.046Z,15.13
2023-05-21T22:13:48.909Z,17.42
2023-05-21T22:16:15.542Z,13.70
2023-05-21T22:18:42.152Z,14.88
2023-05-21T22:21:10.703Z,16.15
2023-05-21T22:23:38.287Z,19.50
2023-05-21T22:26:05.164Z,16.85
2023-05-21T22:28:31.609Z,16.77
2023-05-21T22:30:58.641Z,15.15
2023-05-21T22:33:25.295Z,16.10
2023-05-21T22:35:52.102Z,16.25
2023-05-21T22:38:18.528Z,16.20
2023-05-21T22:40:45.201Z,15.68
2023-05-21T22:43:12.002Z,18.42
2023-05-21T22:45:38.544Z,20.83
2023-05-21T22:48:07.363Z,17.70
2023-05-21T22:50:34.145Z,17.33
2023-05-21T22:53:03.981Z,16.38
2023-05-21T22:55:30.507Z,17.35
2023-05-21T22:57:58.380Z,15.05
2023-05-21T23:00:26.128Z,15.63
2023-05-21T23:02:54.304Z,22.70
2023-05-21T23:05:21.343Z,16.80
2023-05-21T23:07:47.816Z,20.30
2023-05-21T23:10:14.385Z,18.77
2023-05-21T23:12:41.242Z,19.58
2023-05-21T23:15:09.893Z,16.92
2023-05-21T23:17:36.912Z,17.17
2023-05-21T23:20:03.737Z,16.17
2023-05-21T23:22:30.321Z,17.17
2023-05-21T23:24:56.728Z,19.25
2023-05-21T23:27:23.176Z,18.80
2023-05-21T23:29:49.668Z,21.40
2023-05-21T23:32:16.323Z,19.50
2023-05-21T23:34:42.938Z,17.48
2023-05-21T23:37:09.457Z,19.52
2023-05-21T23:39:36.691Z,19.80
2023-05-21T23:42:04.608Z,21.70
2023-05-21T23:44:34.087Z,20.73
2023-05-21T23:47:00.651Z,21.25
2023-05-21T23:49:27.072Z,20.05
2023-05-21T23:51:53.899Z,21.50
2023-05-21T23:54:20.496Z,20.52
2023-05-21T23:56:46.916Z,17.75
2023-05-21T23:59:13.714Z,25.10
