createdAt,value
2019-06-08T00:01:44.915Z,21.40
2019-06-08T00:04:14.423Z,21.30
2019-06-08T00:06:43.201Z,21.30
2019-06-08T00:09:12.944Z,21.30
2019-06-08T00:11:41.879Z,21.30
2019-06-08T00:14:10.536Z,21.30
2019-06-08T00:16:39.366Z,21.30
2019-06-08T00:19:08.108Z,21.30
2019-06-08T00:21:36.762Z,21.30
2019-06-08T00:24:05.490Z,21.40
2019-06-08T00:26:34.199Z,21.20
2019-06-08T00:29:02.918Z,21.40
2019-06-08T00:31:31.518Z,21.50
2019-06-08T00:34:00.124Z,21.50
2019-06-08T00:36:28.656Z,21.40
2019-06-08T00:38:57.331Z,21.50
2019-06-08T00:41:26.011Z,21.20
2019-06-08T00:43:54.717Z,21.20
2019-06-08T00:46:25.575Z,21.40
2019-06-08T00:48:54.404Z,21.30
2019-06-08T00:51:25.557Z,21.30
2019-06-08T00:53:54.611Z,21.20
2019-06-08T00:56:23.800Z,21.30
2019-06-08T00:58:53.605Z,21.00
2019-06-08T01:01:23.318Z,20.90
2019-06-08T01:03:52.587Z,21.10
2019-06-08T01:06:21.225Z,21.10
2019-06-08T01:08:49.845Z,21.10
2019-06-08T01:11:18.634Z,21.00
2019-06-08T01:13:47.461Z,21.10
2019-06-08T01:16:16.274Z,20.90
2019-06-08T01:18:44.721Z,20.90
2019-06-08T01:21:13.364Z,20.70
2019-06-08T01:23:41.997Z,20.60
2019-06-08T01:26:10.886Z,20.40
2019-06-08T01:28:39.689Z,20.50
2019-06-08T01:31:08.640Z,20.40
2019-06-08T01:33:37.210Z,20.40
2019-06-08T01:36:05.837Z,20.50
2019-06-08T01:38:34.579Z,20.40
2019-06-08T01:41:03.404Z,20.30
2019-06-08T01:43:32.003Z,20.50
2019-06-08T01:46:00.761Z,20.50
2019-06-08T01:48:30.258Z,20.50
2019-06-08T01:51:00.162Z,20.60
2019-06-08T01:53:28.951Z,20.60
2019-06-08T01:55:57.460Z,20.60
2019-06-08T01:58:27.328Z,20.70
2019-06-08T02:00:56.315Z,20.50
2019-06-08T02:03:26.253Z,20.60
2019-06-08T02:05:55.095Z,20.50
2019-06-08T02:08:24.430Z,20.40
2019-06-08T02:10:53.208Z,20.30
2019-06-08T02:13:21.902Z,20.40
2019-06-08T02:15:50.823Z,20.50
2019-06-08T02:18:32.492Z,20.60
2019-06-08T02:20:49.965Z,20.60
2019-06-08T02:23:18.502Z,20.70
2019-06-08T02:25:46.977Z,20.60
2019-06-08T02:28:15.620Z,20.70
2019-06-08T02:30:44.293Z,20.60
2019-06-08T02:33:32.523Z,20.70
2019-06-08T02:36:01.625Z,19.80
2019-06-08T02:38:31.932Z,20.50
2019-06-08T02:41:01.023Z,20.60
2019-06-08T02:43:30.852Z,20.60
2019-06-08T02:45:59.775Z,20.50
2019-06-08T02:48:29.527Z,20.20
2019-06-08T02:50:59.431Z,20.20
2019-06-08T02:53:29.632Z,20.20
2019-06-08T02:55:59.032Z,20.20
2019-06-08T02:58:29.226Z,20.00
2019-06-08T03:00:58.063Z,19.80
2019-06-08T03:03:29.531Z,20.00
2019-06-08T03:06:01.346Z,19.90
2019-06-08T03:08:32.512Z,20.00
2019-06-08T03:11:05.017Z,20.00
2019-06-08T03:13:35.744Z,20.00
2019-06-08T03:16:04.737Z,19.90
2019-06-08T03:18:33.845Z,20.10
2019-06-08T03:21:04.144Z,20.10
2019-06-08T03:23:34.201Z,20.00
2019-06-08T03:26:03.233Z,19.80
2019-06-08T03:28:32.608Z,19.80
2019-06-08T03:31:02.040Z,20.00
2019-06-08T03:33:30.653Z,19.90
2019-06-08T03:35:59.199Z,20.10
2019-06-08T03:38:27.924Z,20.20
2019-06-08T03:40:56.889Z,20.10
2019-06-08T03:43:27.705Z,20.10
2019-06-08T03:45:58.483Z,19.90
2019-06-08T03:48:27.184Z,20.00
2019-06-08T03:50:55.789Z,19.80
2019-06-08T03:53:24.597Z,19.90
2019-06-08T03:56:02.589Z,20.00
2019-06-08T03:58:34.021Z,20.10
2019-06-08T04:01:01.884Z,20.00
2019-06-08T04:03:30.716Z,19.80
2019-06-08T04:05:59.572Z,19.80
2019-06-08T04:08:28.164Z,19.90
2019-06-08T04:10:57.860Z,20.00
2019-06-08T04:13:26.566Z,19.80
2019-06-08T04:15:56.514Z,20.00
2019-06-08T04:18:25.445Z,20.10
2019-06-08T04:20:56.297Z,20.30
2019-06-08T04:23:24.876Z,20.00
2019-06-08T04:25:53.646Z,20.10
2019-06-08T04:28:24.330Z,20.30
2019-06-08T04:30:55.241Z,20.40
2019-06-08T04:33:24.122Z,20.50
2019-06-08T04:35:54.822Z,20.70
2019-06-08T04:38:29.156Z,20.60
2019-06-08T04:41:01.325Z,20.70
2019-06-08T04:43:29.821Z,20.60
2019-06-08T04:45:58.347Z,20.70
2019-06-08T04:48:27.072Z,20.90
2019-06-08T04:50:55.630Z,20.70
2019-06-08T04:53:24.367Z,20.70
2019-06-08T04:55:53.243Z,20.60
2019-06-08T04:58:22.181Z,20.70
2019-06-08T05:00:51.155Z,20.50
2019-06-08T05:03:19.902Z,20.70
2019-06-08T05:05:50.130Z,20.70
2019-06-08T05:08:19.020Z,20.60
2019-06-08T05:10:49.469Z,20.60
2019-06-08T05:13:18.540Z,20.50
2019-06-08T05:15:50.343Z,20.70
2019-06-08T05:18:19.288Z,20.80
2019-06-08T05:20:49.820Z,20.90
2019-06-08T05:23:18.529Z,20.80
2019-06-08T05:25:47.349Z,21.10
2019-06-08T05:28:15.858Z,21.10
2019-06-08T05:30:45.781Z,21.30
2019-06-08T05:33:16.165Z,21.60
2019-06-08T05:35:45.502Z,21.40
2019-06-08T05:38:14.511Z,21.60
2019-06-08T05:40:43.605Z,21.70
2019-06-08T05:43:12.429Z,21.90
2019-06-08T05:45:41.529Z,21.90
2019-06-08T05:48:10.346Z,22.00
2019-06-08T05:50:54.658Z,22.10
2019-06-08T05:53:09.761Z,22.00
2019-06-08T05:55:39.702Z,22.10
2019-06-08T05:58:12.567Z,22.20
2019-06-08T06:00:42.131Z,22.30
2019-06-08T06:03:10.998Z,22.30
2019-06-08T06:05:40.236Z,22.30
2019-06-08T06:08:18.959Z,22.30
2019-06-08T06:10:42.782Z,22.30
2019-06-08T06:13:11.768Z,22.20
2019-06-08T06:15:43.234Z,22.30
2019-06-08T06:18:13.842Z,22.40
2019-06-08T06:20:43.337Z,22.40
2019-06-08T06:23:14.251Z,22.50
2019-06-08T06:25:43.360Z,22.50
2019-06-08T06:28:12.183Z,22.60
2019-06-08T06:30:41.541Z,22.60
2019-06-08T06:33:10.455Z,22.60
2019-06-08T06:35:39.852Z,22.60
2019-06-08T06:38:08.491Z,22.70
2019-06-08T06:40:37.248Z,22.70
2019-06-08T06:43:05.831Z,22.70
2019-06-08T06:45:34.547Z,22.90
2019-06-08T06:48:03.273Z,22.80
2019-06-08T06:50:32.201Z,22.80
2019-06-08T06:53:03.874Z,23.00
2019-06-08T06:55:33.062Z,22.90
2019-06-08T06:58:01.774Z,23.10
2019-06-08T07:00:31.403Z,23.10
2019-06-08T07:03:00.824Z,23.20
2019-06-08T07:05:29.418Z,23.20
2019-06-08T07:07:58.033Z,23.20
2019-06-08T07:10:26.934Z,23.30
2019-06-08T07:12:55.531Z,23.30
2019-06-08T07:15:27.979Z,23.40
2019-06-08T07:17:58.401Z,23.50
2019-06-08T07:20:27.566Z,23.50
2019-06-08T07:22:56.221Z,23.40
2019-06-08T07:25:24.909Z,23.60
2019-06-08T07:27:57.061Z,23.50
2019-06-08T07:30:25.916Z,23.50
2019-06-08T07:32:59.199Z,23.60
2019-06-08T07:35:28.319Z,23.50
2019-06-08T07:37:57.086Z,23.70
2019-06-08T07:40:25.820Z,23.80
2019-06-08T07:42:55.245Z,23.90
2019-06-08T07:45:24.937Z,23.60
2019-06-08T07:47:54.009Z,23.80
2019-06-08T07:50:22.730Z,23.90
2019-06-08T07:52:52.774Z,23.70
2019-06-08T07:55:21.572Z,23.90
2019-06-08T07:57:50.499Z,23.90
2019-06-08T08:00:20.558Z,24.10
2019-06-08T08:02:50.169Z,24.20
2019-06-08T08:05:19.050Z,24.20
2019-06-08T08:07:48.345Z,24.10
2019-06-08T08:10:17.256Z,24.30
2019-06-08T08:12:47.057Z,24.40
2019-06-08T08:15:16.039Z,24.40
2019-06-08T08:17:44.869Z,24.50
2019-06-08T08:20:13.698Z,24.50
2019-06-08T08:22:47.912Z,24.70
2019-06-08T08:25:18.253Z,24.70
2019-06-08T08:27:50.873Z,24.70
2019-06-08T08:30:21.079Z,24.70
2019-06-08T08:32:50.919Z,24.70
2019-06-08T08:35:20.304Z,24.50
2019-06-08T08:37:53.362Z,24.70
2019-06-08T08:40:19.943Z,24.80
2019-06-08T08:42:50.564Z,24.90
2019-06-08T08:45:19.594Z,24.90
2019-06-08T08:47:48.632Z,25.10
2019-06-08T08:50:18.659Z,25.00
2019-06-08T08:52:47.685Z,25.20
2019-06-08T08:55:20.208Z,25.20
2019-06-08T08:57:48.374Z,24.80
2019-06-08T09:00:20.684Z,24.90
2019-06-08T09:02:59.071Z,25.40
2019-06-08T09:05:19.842Z,25.50
2019-06-08T09:07:48.435Z,25.70
2019-06-08T09:10:18.367Z,25.60
2019-06-08T09:12:48.594Z,25.60
2019-06-08T09:15:19.219Z,25.70
2019-06-08T09:17:48.297Z,25.70
2019-06-08T09:20:19.310Z,25.70
2019-06-08T09:22:56.692Z,25.80
2019-06-08T09:25:18.411Z,25.90
2019-06-08T09:27:48.174Z,25.90
2019-06-08T09:30:18.365Z,26.20
2019-06-08T09:32:50.508Z,26.20
2019-06-08T09:35:21.370Z,26.20
2019-06-08T09:37:49.699Z,26.40
2019-06-08T09:40:18.544Z,26.10
2019-06-08T09:42:51.447Z,25.90
2019-06-08T09:45:20.875Z,26.30
2019-06-08T09:47:49.581Z,26.50
2019-06-08T09:50:18.696Z,26.50
2019-06-08T09:52:47.889Z,26.30
2019-06-08T09:55:18.141Z,25.70
2019-06-08T09:57:48.555Z,25.90
2019-06-08T10:00:21.471Z,26.10
2019-06-08T10:02:48.527Z,26.50
2019-06-08T10:05:20.499Z,26.70
2019-06-08T10:07:49.171Z,26.60
2019-06-08T10:10:18.289Z,26.80
2019-06-08T10:12:48.521Z,26.70
2019-06-08T10:15:18.324Z,26.70
2019-06-08T10:17:47.726Z,26.80
2019-06-08T10:20:18.448Z,27.10
2019-06-08T10:22:50.007Z,27.30
2019-06-08T10:25:21.157Z,27.20
2019-06-08T10:27:49.837Z,27.10
2019-06-08T10:30:18.744Z,27.30
2019-06-08T10:32:50.392Z,27.20
2019-06-08T10:35:20.624Z,27.60
2019-06-08T10:37:51.194Z,27.60
2019-06-08T10:40:19.180Z,27.40
2019-06-08T10:42:48.242Z,27.70
2019-06-08T10:45:19.313Z,27.70
2019-06-08T10:47:48.355Z,27.90
2019-06-08T10:50:19.226Z,27.90
2019-06-08T10:52:47.714Z,28.20
2019-06-08T10:55:18.041Z,27.90
2019-06-08T10:57:47.749Z,28.10
2019-06-08T11:00:24.114Z,27.90
2019-06-08T11:02:53.324Z,28.10
2019-06-08T11:05:22.148Z,27.70
2019-06-08T11:07:51.995Z,27.10
2019-06-08T11:10:22.752Z,27.30
2019-06-08T11:13:06.797Z,27.40
2019-06-08T11:15:34.550Z,28.30
2019-06-08T11:18:05.879Z,27.60
2019-06-08T11:20:33.936Z,27.80
2019-06-08T11:23:03.980Z,27.30
2019-06-08T11:25:34.185Z,27.40
2019-06-08T11:28:03.745Z,27.80
2019-06-08T11:30:32.909Z,27.60
2019-06-08T11:33:02.074Z,27.70
2019-06-08T11:35:31.040Z,27.70
2019-06-08T11:38:00.221Z,27.70
2019-06-08T11:40:28.821Z,27.50
2019-06-08T11:42:58.614Z,27.70
2019-06-08T11:45:27.613Z,27.80
2019-06-08T11:47:58.366Z,28.00
2019-06-08T11:50:41.558Z,27.90
2019-06-08T11:53:13.635Z,28.20
2019-06-08T11:55:38.574Z,28.40
2019-06-08T11:58:09.847Z,28.50
2019-06-08T12:00:55.381Z,27.80
2019-06-08T12:03:23.975Z,28.30
2019-06-08T12:05:52.661Z,28.50
2019-06-08T12:08:21.446Z,28.90
2019-06-08T12:10:50.211Z,29.10
2019-06-08T12:13:19.891Z,28.90
2019-06-08T12:15:49.113Z,28.40
2019-06-08T12:18:18.258Z,28.80
2019-06-08T12:20:48.881Z,29.40
2019-06-08T12:23:17.673Z,28.90
2019-06-08T12:25:46.272Z,29.20
2019-06-08T12:28:14.815Z,29.60
2019-06-08T12:30:47.900Z,28.90
2019-06-08T12:33:18.638Z,28.50
2019-06-08T12:35:48.502Z,28.60
2019-06-08T12:38:18.907Z,28.30
2019-06-08T12:40:48.582Z,28.30
2019-06-08T12:43:19.826Z,28.90
2019-06-08T12:45:47.885Z,28.90
2019-06-08T12:48:20.451Z,28.80
2019-06-08T12:50:50.503Z,28.80
2019-06-08T12:53:22.848Z,28.90
2019-06-08T12:55:53.845Z,28.40
2019-06-08T12:58:22.532Z,28.80
2019-06-08T13:00:51.301Z,29.30
2019-06-08T13:03:19.971Z,29.40
2019-06-08T13:05:50.191Z,30.00
2019-06-08T13:08:21.517Z,29.80
2019-06-08T13:10:49.105Z,29.90
2019-06-08T13:13:20.002Z,29.20
2019-06-08T13:15:48.634Z,30.00
2019-06-08T13:18:19.779Z,30.50
2019-06-08T13:20:49.017Z,29.70
2019-06-08T13:23:19.935Z,29.40
2019-06-08T13:25:48.644Z,29.40
2019-06-08T13:28:24.514Z,29.80
2019-06-08T13:30:48.011Z,29.80
2019-06-08T13:33:16.833Z,30.20
2019-06-08T13:35:47.970Z,29.90
2019-06-08T13:38:19.636Z,29.60
2019-06-08T13:40:48.451Z,29.70
2019-06-08T13:43:19.832Z,30.20
2019-06-08T13:45:48.591Z,30.50
2019-06-08T13:48:18.963Z,30.30
2019-06-08T13:50:49.919Z,30.00
2019-06-08T13:53:24.323Z,30.30
2019-06-08T13:55:56.158Z,30.70
2019-06-08T13:58:26.752Z,30.40
2019-06-08T14:00:50.206Z,30.70
2019-06-08T14:03:21.076Z,30.40
2019-06-08T14:05:49.187Z,31.20
2019-06-08T14:08:22.913Z,31.40
2019-06-08T14:10:52.935Z,30.70
2019-06-08T14:13:29.313Z,30.40
2019-06-08T14:15:53.156Z,31.70
2019-06-08T14:18:29.967Z,31.60
2019-06-08T14:21:12.764Z,31.30
2019-06-08T14:24:01.569Z,31.10
2019-06-08T14:26:33.368Z,31.10
2019-06-08T14:29:02.089Z,31.00
2019-06-08T14:31:32.166Z,32.10
2019-06-08T14:34:01.285Z,31.90
2019-06-08T14:36:30.455Z,31.50
2019-06-08T14:39:02.398Z,31.50
2019-06-08T14:41:31.660Z,31.40
2019-06-08T14:44:00.284Z,32.10
2019-06-08T14:46:30.156Z,32.80
2019-06-08T14:48:59.221Z,32.00
2019-06-08T14:51:47.811Z,31.50
2019-06-08T14:54:23.464Z,32.20
2019-06-08T14:56:49.607Z,31.90
2019-06-08T14:59:20.087Z,31.30
2019-06-08T15:01:49.134Z,31.30
2019-06-08T15:04:20.277Z,31.70
2019-06-08T15:06:50.811Z,31.70
2019-06-08T15:09:19.535Z,32.20
2019-06-08T15:11:48.329Z,31.70
2019-06-08T15:14:17.039Z,31.90
2019-06-08T15:16:49.345Z,32.50
2019-06-08T15:19:18.423Z,32.10
2019-06-08T15:21:48.445Z,32.10
2019-06-08T15:24:18.542Z,32.50
2019-06-08T15:26:48.695Z,32.60
2019-06-08T15:29:18.164Z,33.10
2019-06-08T15:31:48.222Z,33.50
2019-06-08T15:34:17.852Z,34.30
2019-06-08T15:36:46.828Z,34.40
2019-06-08T15:39:17.701Z,34.50
2019-06-08T15:41:46.005Z,35.00
2019-06-08T15:44:19.005Z,32.70
2019-06-08T15:46:47.673Z,32.30
2019-06-08T15:49:18.480Z,32.30
2019-06-08T15:51:50.405Z,32.90
2019-06-08T15:54:19.185Z,32.90
2019-06-08T15:56:51.414Z,31.60
2019-06-08T15:59:18.087Z,31.10
2019-06-08T16:01:46.851Z,31.60
2019-06-08T16:04:19.026Z,32.10
2019-06-08T16:06:52.603Z,31.90
2019-06-08T16:09:21.265Z,32.10
2019-06-08T16:11:50.007Z,32.10
2019-06-08T16:14:18.751Z,33.00
2019-06-08T16:16:48.267Z,32.50
2019-06-08T16:19:16.972Z,32.50
2019-06-08T16:21:45.672Z,32.00
2019-06-08T16:24:14.351Z,31.60
2019-06-08T16:26:52.985Z,31.50
2019-06-08T16:29:13.583Z,31.50
2019-06-08T16:31:42.306Z,31.70
2019-06-08T16:34:11.009Z,32.00
2019-06-08T16:36:40.158Z,32.10
2019-06-08T16:39:08.975Z,32.00
2019-06-08T16:41:37.635Z,31.00
2019-06-08T16:44:07.322Z,30.80
2019-06-08T16:46:36.629Z,31.00
2019-06-08T16:49:05.604Z,31.50
2019-06-08T16:51:35.675Z,31.40
2019-06-08T16:54:07.196Z,31.50
2019-06-08T16:56:36.617Z,31.00
2019-06-08T16:59:05.498Z,31.10
2019-06-08T17:01:34.748Z,31.30
2019-06-08T17:04:03.725Z,31.70
2019-06-08T17:06:33.312Z,32.20
2019-06-08T17:09:02.572Z,31.70
2019-06-08T17:11:33.688Z,31.50
2019-06-08T17:14:02.515Z,31.60
2019-06-08T17:16:32.214Z,31.50
2019-06-08T17:19:02.063Z,31.30
2019-06-08T17:21:31.917Z,31.70
2019-06-08T17:24:00.842Z,32.00
2019-06-08T17:26:30.523Z,31.20
2019-06-08T17:28:59.569Z,30.70
2019-06-08T17:31:28.290Z,30.60
2019-06-08T17:33:57.096Z,30.20
2019-06-08T17:36:25.798Z,30.10
2019-06-08T17:38:54.477Z,30.10
2019-06-08T17:41:23.125Z,29.90
2019-06-08T17:43:51.886Z,29.70
2019-06-08T17:46:20.706Z,29.60
2019-06-08T17:49:24.283Z,29.70
2019-06-08T17:51:55.112Z,29.50
2019-06-08T17:54:25.312Z,29.40
2019-06-08T17:56:53.964Z,29.40
2019-06-08T17:59:22.812Z,29.40
2019-06-08T18:01:51.574Z,29.00
2019-06-08T18:04:20.370Z,28.70
2019-06-08T18:06:49.171Z,28.50
2019-06-08T18:09:18.013Z,28.40
2019-06-08T18:11:48.033Z,28.40
2019-06-08T18:14:18.103Z,28.30
2019-06-08T18:16:47.958Z,28.30
2019-06-08T18:19:28.542Z,28.30
2019-06-08T18:22:04.723Z,28.00
2019-06-08T18:24:28.258Z,27.90
2019-06-08T18:26:58.602Z,27.70
2019-06-08T18:29:27.742Z,27.60
2019-06-08T18:31:58.129Z,27.50
2019-06-08T18:34:28.510Z,27.50
2019-06-08T18:36:57.969Z,27.40
2019-06-08T18:39:28.153Z,27.10
2019-06-08T18:41:58.860Z,27.00
2019-06-08T18:44:28.468Z,27.20
2019-06-08T18:46:57.771Z,27.10
2019-06-08T18:49:28.896Z,26.80
2019-06-08T18:51:58.218Z,26.50
2019-06-08T18:54:27.804Z,26.50
2019-06-08T18:56:57.072Z,26.50
2019-06-08T18:59:25.696Z,26.70
2019-06-08T19:01:54.473Z,26.70
2019-06-08T19:04:23.236Z,26.70
2019-06-08T19:06:53.098Z,26.70
2019-06-08T19:09:22.079Z,26.80
2019-06-08T19:11:50.790Z,26.80
2019-06-08T19:14:20.816Z,26.50
2019-06-08T19:16:54.257Z,26.50
2019-06-08T19:19:21.179Z,26.30
2019-06-08T19:21:50.398Z,26.50
2019-06-08T19:24:19.418Z,26.60
2019-06-08T19:26:49.073Z,26.20
2019-06-08T19:29:19.442Z,25.90
2019-06-08T19:31:51.174Z,25.90
2019-06-08T19:34:18.871Z,26.20
2019-06-08T19:36:52.206Z,26.00
2019-06-08T19:39:17.956Z,26.10
2019-06-08T19:41:49.229Z,26.10
2019-06-08T19:44:18.356Z,26.10
2019-06-08T19:46:51.142Z,26.00
2019-06-08T19:49:17.929Z,26.00
2019-06-08T19:51:48.532Z,26.10
2019-06-08T19:54:18.563Z,26.00
2019-06-08T19:56:52.133Z,25.90
2019-06-08T19:59:19.128Z,25.70
2019-06-08T20:01:51.335Z,25.60
2019-06-08T20:04:30.121Z,25.80
2019-06-08T20:07:00.649Z,25.60
2019-06-08T20:09:29.315Z,25.70
2019-06-08T20:12:00.126Z,25.70
2019-06-08T20:14:28.420Z,25.60
2019-06-08T20:16:57.790Z,25.60
2019-06-08T20:19:28.012Z,25.80
2019-06-08T20:21:58.334Z,25.20
2019-06-08T20:24:27.844Z,24.90
2019-06-08T20:26:56.790Z,24.80
2019-06-08T20:29:27.918Z,25.20
2019-06-08T20:31:58.196Z,25.30
2019-06-08T20:34:27.066Z,25.40
2019-06-08T20:36:57.392Z,25.40
2019-06-08T20:39:27.328Z,25.10
2019-06-08T20:41:58.259Z,25.20
2019-06-08T20:44:29.938Z,25.20
2019-06-08T20:46:57.716Z,25.10
2019-06-08T20:49:27.883Z,24.90
2019-06-08T20:51:57.072Z,25.20
2019-06-08T20:54:27.832Z,25.20
2019-06-08T20:56:57.996Z,25.00
2019-06-08T20:59:30.866Z,25.20
2019-06-08T21:01:59.055Z,25.00
2019-06-08T21:04:28.128Z,24.90
2019-06-08T21:06:57.389Z,24.90
2019-06-08T21:09:27.791Z,24.90
2019-06-08T21:11:58.796Z,24.90
2019-06-08T21:14:27.417Z,24.60
2019-06-08T21:16:58.445Z,24.70
2019-06-08T21:19:28.094Z,24.70
2019-06-08T21:21:59.158Z,24.90
2019-06-08T21:24:28.090Z,25.00
2019-06-08T21:27:00.403Z,24.90
2019-06-08T21:29:44.261Z,24.90
2019-06-08T21:32:01.812Z,24.80
2019-06-08T21:34:28.302Z,24.80
2019-06-08T21:37:00.694Z,24.50
2019-06-08T21:39:28.247Z,24.60
2019-06-08T21:42:01.017Z,24.80
2019-06-08T21:44:27.891Z,24.60
2019-06-08T21:47:08.394Z,24.60
2019-06-08T21:49:38.413Z,24.40
2019-06-08T21:52:07.431Z,24.50
2019-06-08T21:54:37.543Z,24.40
2019-06-08T21:57:09.388Z,24.20
2019-06-08T21:59:37.896Z,24.10
2019-06-08T22:02:08.563Z,24.30
2019-06-08T22:04:37.396Z,24.20
2019-06-08T22:07:07.079Z,23.80
2019-06-08T22:09:37.444Z,23.80
2019-06-08T22:12:07.154Z,24.10
2019-06-08T22:14:37.869Z,24.00
2019-06-08T22:17:07.882Z,24.10
2019-06-08T22:19:38.145Z,24.10
2019-06-08T22:22:08.375Z,24.00
2019-06-08T22:24:38.477Z,24.10
2019-06-08T22:27:07.322Z,24.10
2019-06-08T22:29:38.166Z,24.10
2019-06-08T22:32:07.676Z,24.10
2019-06-08T22:34:37.185Z,24.10
2019-06-08T22:37:08.319Z,24.10
2019-06-08T22:39:37.352Z,24.00
2019-06-08T22:42:08.380Z,24.00
2019-06-08T22:44:37.564Z,23.90
2019-06-08T22:47:08.138Z,24.10
2019-06-08T22:49:38.453Z,23.90
2019-06-08T22:52:08.177Z,23.80
2019-06-08T22:54:38.310Z,23.90
2019-06-08T22:57:08.070Z,23.70
2019-06-08T22:59:37.369Z,23.70
2019-06-08T23:02:08.930Z,23.50
2019-06-08T23:04:37.042Z,23.60
2019-06-08T23:07:08.802Z,23.30
2019-06-08T23:09:37.319Z,23.50
2019-06-08T23:12:09.164Z,23.30
2019-06-08T23:14:37.667Z,23.30
2019-06-08T23:17:08.492Z,23.30
2019-06-08T23:19:37.924Z,23.40
2019-06-08T23:22:08.386Z,23.40
2019-06-08T23:24:38.253Z,23.60
2019-06-08T23:27:07.332Z,23.60
2019-06-08T23:29:38.126Z,23.60
2019-06-08T23:32:11.472Z,23.70
2019-06-08T23:34:38.302Z,23.40
2019-06-08T23:37:12.471Z,23.30
2019-06-08T23:39:37.716Z,23.40
2019-06-08T23:42:06.506Z,23.40
2019-06-08T23:44:37.613Z,23.20
2019-06-08T23:47:06.066Z,23.10
2019-06-08T23:49:34.881Z,23.20
2019-06-08T23:52:05.115Z,23.10
2019-06-08T23:54:33.977Z,22.90
2019-06-08T23:57:02.910Z,22.90
2019-06-08T23:59:31.510Z,22.90
