createdAt,value
2022-10-01T00:01:34.653Z,100456.41
2022-10-01T00:04:43.219Z,100448.25
2022-10-01T00:07:58.468Z,100444.09
2022-10-01T00:11:01.159Z,100433.53
2022-10-01T00:14:16.383Z,100406.50
2022-10-01T00:17:24.903Z,100443.97
2022-10-01T00:20:33.382Z,100505.41
2022-10-01T00:24:00.522Z,100552.13
2022-10-01T00:27:08.983Z,100470.31
2022-10-01T00:30:17.379Z,100394.91
2022-10-01T00:33:25.944Z,100433.97
2022-10-01T00:36:34.380Z,100446.31
2022-10-01T00:39:43.123Z,100435.72
2022-10-01T00:42:57.758Z,100446.87
2022-10-01T00:46:24.688Z,100430.09
2022-10-01T00:49:43.399Z,100425.47
2022-10-01T00:52:56.670Z,100437.00
2022-10-01T00:56:06.378Z,100417.00
2022-10-01T00:59:21.371Z,100424.19
2022-10-01T01:02:23.017Z,100440.53
2022-10-01T01:05:37.379Z,100447.69
2022-10-01T01:09:12.455Z,100425.00
2022-10-01T01:12:36.779Z,100446.75
2022-10-01T01:16:03.454Z,100448.50
2022-10-01T01:19:38.408Z,100439.66
2022-10-01T01:23:06.579Z,100436.31
2022-10-01T01:26:58.431Z,100430.34
2022-10-01T01:30:26.400Z,100425.12
2022-10-01T01:33:31.587Z,100438.44
2022-10-01T01:36:52.444Z,100427.13
2022-10-01T01:39:56.902Z,100460.31
2022-10-01T01:43:36.391Z,100435.06
2022-10-01T01:46:46.623Z,100449.69
2022-10-01T01:49:56.404Z,100446.31
2022-10-01T01:53:05.033Z,100456.16
2022-10-01T01:56:19.400Z,100451.75
2022-10-01T01:59:41.600Z,100441.13
2022-10-01T02:03:00.455Z,100415.25
2022-10-01T02:06:38.599Z,100418.97
2022-10-01T02:10:26.407Z,100441.00
2022-10-01T02:14:00.462Z,100425.12
2022-10-01T02:17:16.561Z,100413.97
2022-10-01T02:20:49.428Z,100388.69
2022-10-01T02:24:43.455Z,100393.50
2022-10-01T02:28:13.457Z,100432.16
2022-10-01T02:31:24.531Z,100439.56
2022-10-01T02:34:40.390Z,100444.91
2022-10-01T02:37:44.680Z,100446.50
2022-10-01T02:41:02.420Z,100410.53
2022-10-01T02:44:23.486Z,100407.50
2022-10-01T02:47:29.244Z,100428.88
2022-10-01T02:50:54.421Z,100449.06
2022-10-01T02:54:13.459Z,100412.22
2022-10-01T02:57:23.450Z,100439.25
2022-10-01T03:00:38.429Z,100426.16
2022-10-01T03:03:46.967Z,100424.53
2022-10-01T03:06:55.478Z,100448.78
2022-10-01T03:10:05.035Z,100451.25
2022-10-01T03:13:13.467Z,100446.16
2022-10-01T03:16:22.028Z,100441.41
2022-10-01T03:19:36.431Z,100432.47
2022-10-01T03:22:44.668Z,100435.34
2022-10-01T03:25:53.195Z,100440.69
2022-10-01T03:29:07.416Z,100441.69
2022-10-01T03:32:15.471Z,100426.22
2022-10-01T03:35:31.653Z,100460.50
2022-10-01T03:38:34.890Z,100455.97
2022-10-01T03:42:10.464Z,100480.78
2022-10-01T03:45:19.204Z,100495.75
2022-10-01T03:48:27.494Z,100477.72
2022-10-01T03:51:43.445Z,100471.69
2022-10-01T03:54:52.088Z,100475.22
2022-10-01T03:58:00.435Z,100473.38
2022-10-01T04:01:08.871Z,100475.94
2022-10-01T04:04:23.451Z,100468.94
2022-10-01T04:07:24.996Z,100444.47
2022-10-01T04:10:39.539Z,100436.87
2022-10-01T04:13:41.491Z,100416.69
2022-10-01T04:16:56.581Z,100424.59
2022-10-01T04:20:24.949Z,100434.09
2022-10-01T04:23:39.460Z,100434.34
2022-10-01T04:26:54.508Z,100419.31
2022-10-01T04:30:05.551Z,100407.94
2022-10-01T04:33:16.526Z,100403.63
2022-10-01T04:36:32.471Z,100433.09
2022-10-01T04:39:40.948Z,100439.94
2022-10-01T04:42:49.464Z,100444.44
2022-10-01T04:46:04.445Z,100431.19
2022-10-01T04:49:12.455Z,100431.94
2022-10-01T04:52:27.512Z,100436.00
2022-10-01T04:55:36.093Z,100444.91
2022-10-01T04:58:44.435Z,100442.28
2022-10-01T05:01:53.025Z,100437.81
2022-10-01T05:05:08.456Z,100443.09
2022-10-01T05:08:10.117Z,100444.78
2022-10-01T05:11:24.517Z,100431.78
2022-10-01T05:14:26.216Z,100448.38
2022-10-01T05:17:40.470Z,100459.84
2022-10-01T05:20:49.875Z,100471.41
2022-10-01T05:24:04.519Z,100504.97
2022-10-01T05:27:13.059Z,100504.03
2022-10-01T05:30:28.456Z,100481.16
2022-10-01T05:33:31.130Z,100484.50
2022-10-01T05:36:45.459Z,100477.41
2022-10-01T05:39:47.236Z,100483.03
2022-10-01T05:43:03.466Z,100472.22
2022-10-01T05:46:12.020Z,100468.56
2022-10-01T05:49:20.474Z,100438.16
2022-10-01T05:52:28.936Z,100466.06
2022-10-01T05:55:43.520Z,100443.16
2022-10-01T05:58:45.328Z,100453.50
2022-10-01T06:01:59.602Z,100462.44
2022-10-01T06:05:01.260Z,100466.78
2022-10-01T06:08:15.489Z,100456.88
2022-10-01T06:11:24.183Z,100462.97
2022-10-01T06:14:32.487Z,100445.25
2022-10-01T06:17:47.504Z,100440.13
2022-10-01T06:21:04.486Z,100418.44
2022-10-01T06:24:12.716Z,100416.28
2022-10-01T06:27:27.543Z,100413.72
2022-10-01T06:30:45.480Z,100410.97
2022-10-01T06:33:47.034Z,100414.38
2022-10-01T06:37:01.494Z,100430.50
2022-10-01T06:40:03.759Z,100440.63
2022-10-01T06:43:18.474Z,100461.41
2022-10-01T06:46:27.036Z,100458.50
2022-10-01T06:49:35.475Z,100421.34
2022-10-01T06:52:44.115Z,100436.78
2022-10-01T06:55:58.488Z,100435.78
2022-10-01T06:59:00.247Z,100430.94
2022-10-01T07:02:30.549Z,100443.25
2022-10-01T07:05:52.146Z,100448.28
2022-10-01T07:09:06.508Z,100449.66
2022-10-01T07:12:14.983Z,100453.34
2022-10-01T07:15:25.539Z,100443.56
2022-10-01T07:18:34.374Z,100431.84
2022-10-01T07:21:48.487Z,100433.44
2022-10-01T07:24:56.764Z,100418.19
2022-10-01T07:28:13.559Z,100394.28
2022-10-01T07:31:16.252Z,100391.97
2022-10-01T07:34:30.553Z,100401.00
2022-10-01T07:37:45.517Z,100413.75
2022-10-01T07:40:52.472Z,100410.44
2022-10-01T07:44:07.559Z,100413.34
2022-10-01T07:47:16.028Z,100411.00
2022-10-01T07:50:24.590Z,100391.50
2022-10-01T07:53:33.108Z,100397.78
2022-10-01T07:56:41.511Z,100409.13
2022-10-01T07:59:56.508Z,100414.94
2022-10-01T08:03:12.637Z,100414.56
2022-10-01T08:06:14.264Z,100412.47
2022-10-01T08:09:28.580Z,100416.81
2022-10-01T08:12:43.518Z,100406.81
2022-10-01T08:15:53.522Z,100413.41
2022-10-01T08:19:02.518Z,100409.28
2022-10-01T08:22:17.578Z,100388.22
2022-10-01T08:25:25.869Z,100417.44
2022-10-01T08:28:41.511Z,100405.22
2022-10-01T08:31:49.573Z,100395.78
2022-10-01T08:34:58.138Z,100414.81
2022-10-01T08:38:12.664Z,100406.63
2022-10-01T08:41:44.320Z,100395.59
2022-10-01T08:44:59.575Z,100384.69
2022-10-01T08:48:26.582Z,100382.50
2022-10-01T08:51:45.692Z,100373.56
2022-10-01T08:55:06.550Z,100378.84
2022-10-01T08:58:32.587Z,100370.34
2022-10-01T09:01:34.448Z,100361.69
2022-10-01T09:04:49.554Z,100362.28
2022-10-01T09:08:17.606Z,100366.19
2022-10-01T09:11:55.900Z,100361.19
2022-10-01T09:15:39.560Z,100358.91
2022-10-01T09:18:58.618Z,100374.06
2022-10-01T09:22:33.555Z,100361.22
2022-10-01T09:25:56.552Z,100351.12
2022-10-01T09:29:07.564Z,100363.91
2022-10-01T09:32:21.492Z,100371.09
2022-10-01T09:35:45.799Z,100361.44
2022-10-01T09:39:11.767Z,100332.47
2022-10-01T09:42:26.019Z,100349.88
2022-10-01T09:45:34.592Z,100350.28
2022-10-01T09:49:09.559Z,100334.56
2022-10-01T09:52:36.279Z,100362.00
2022-10-01T09:55:48.619Z,100354.63
2022-10-01T09:59:17.522Z,100335.63
2022-10-01T10:02:33.771Z,100331.84
2022-10-01T10:05:46.527Z,100319.78
2022-10-01T10:08:54.552Z,100327.88
2022-10-01T10:12:09.554Z,100322.72
2022-10-01T10:15:28.547Z,100294.22
2022-10-01T10:18:39.607Z,100301.94
2022-10-01T10:21:58.578Z,100292.00
2022-10-01T10:25:13.709Z,100311.63
2022-10-01T10:28:30.697Z,100299.91
2022-10-01T10:31:50.632Z,100280.59
2022-10-01T10:35:03.549Z,100300.91
2022-10-01T10:38:25.564Z,100282.97
2022-10-01T10:41:29.746Z,100293.47
2022-10-01T10:44:45.760Z,100286.25
2022-10-01T10:48:00.561Z,100189.59
2022-10-01T10:51:07.795Z,100279.81
2022-10-01T10:54:26.643Z,100255.66
2022-10-01T10:57:32.662Z,100273.34
2022-10-01T11:00:54.571Z,100247.31
2022-10-01T11:04:03.056Z,100261.78
2022-10-01T11:07:11.660Z,100260.53
2022-10-01T11:10:28.706Z,100255.75
2022-10-01T11:13:57.562Z,100260.25
2022-10-01T11:17:45.608Z,100190.88
2022-10-01T11:21:12.968Z,100234.81
2022-10-01T11:24:39.585Z,100226.59
2022-10-01T11:28:17.990Z,100200.69
2022-10-01T11:31:44.648Z,100209.66
2022-10-01T11:35:12.624Z,100187.62
2022-10-01T11:38:39.331Z,100192.22
2022-10-01T11:41:59.678Z,100168.94
2022-10-01T11:45:13.993Z,100175.44
2022-10-01T11:48:37.596Z,100086.12
2022-10-01T11:51:49.591Z,100173.69
2022-10-01T11:55:14.684Z,100173.84
2022-10-01T11:58:34.649Z,100156.09
2022-10-01T12:01:59.675Z,100116.22
2022-10-01T12:05:16.298Z,100167.06
2022-10-01T12:08:29.746Z,100144.47
2022-10-01T12:12:02.607Z,100146.25
2022-10-01T12:15:19.760Z,100144.88
2022-10-01T12:18:36.647Z,100140.25
2022-10-01T12:22:24.372Z,100141.87
2022-10-01T12:26:07.636Z,100131.63
2022-10-01T12:29:28.671Z,100140.91
2022-10-01T12:33:03.695Z,100138.09
2022-10-01T12:36:25.288Z,100130.31
2022-10-01T12:39:54.952Z,100130.31
2022-10-01T12:44:08.607Z,100131.50
2022-10-01T12:47:32.283Z,100132.78
2022-10-01T12:51:07.176Z,100135.63
2022-10-01T12:54:39.880Z,100136.47
2022-10-01T12:58:20.136Z,100128.28
2022-10-01T13:01:49.669Z,100122.66
2022-10-01T13:05:24.639Z,100105.34
2022-10-01T13:08:50.931Z,100095.53
2022-10-01T13:12:20.695Z,100073.16
2022-10-01T13:15:45.672Z,100060.78
2022-10-01T13:19:20.849Z,100078.06
2022-10-01T13:22:51.680Z,100073.25
2022-10-01T13:26:20.651Z,100067.97
2022-10-01T13:29:39.716Z,99937.25
2022-10-01T13:33:04.620Z,100057.78
2022-10-01T13:36:35.150Z,100059.56
2022-10-01T13:39:43.624Z,100056.59
2022-10-01T13:43:03.869Z,100050.87
2022-10-01T13:47:11.004Z,100036.81
2022-10-01T13:50:47.640Z,100014.91
2022-10-01T13:54:02.239Z,100027.25
2022-10-01T13:57:33.660Z,100009.38
2022-10-01T14:00:35.659Z,100023.81
2022-10-01T14:04:01.894Z,100008.41
2022-10-01T14:07:29.094Z,100026.09
2022-10-01T14:11:11.654Z,100034.06
2022-10-01T14:14:37.755Z,100031.13
2022-10-01T14:17:41.021Z,100029.28
2022-10-01T14:21:14.684Z,100017.84
2022-10-01T14:25:29.161Z,100027.00
2022-10-01T14:29:22.028Z,100031.53
2022-10-01T14:33:09.474Z,100027.50
2022-10-01T14:36:39.966Z,100020.81
2022-10-01T14:39:48.667Z,100018.31
2022-10-01T14:43:02.506Z,100020.84
2022-10-01T14:46:20.737Z,99935.50
2022-10-01T14:49:26.673Z,99921.28
2022-10-01T14:52:42.768Z,100001.53
2022-10-01T14:56:01.664Z,99909.28
2022-10-01T14:59:36.228Z,99988.28
2022-10-01T15:02:58.813Z,99994.97
2022-10-01T15:06:20.782Z,99994.69
2022-10-01T15:09:22.403Z,99912.53
2022-10-01T15:12:36.700Z,99965.34
2022-10-01T15:15:45.404Z,100012.19
2022-10-01T15:18:59.735Z,100017.50
2022-10-01T15:22:22.011Z,100014.72
2022-10-01T15:25:53.277Z,100013.37
2022-10-01T15:29:27.727Z,100022.91
2022-10-01T15:33:02.791Z,100026.03
2022-10-01T15:36:24.951Z,100040.75
2022-10-01T15:40:01.726Z,100024.72
2022-10-01T15:43:29.783Z,99944.22
2022-10-01T15:46:38.548Z,100042.09
2022-10-01T15:50:08.954Z,100042.38
2022-10-01T15:53:22.214Z,100032.00
2022-10-01T15:56:56.684Z,100035.22
2022-10-01T15:59:59.308Z,100040.97
2022-10-01T16:03:26.025Z,100031.44
2022-10-01T16:07:26.814Z,100050.50
2022-10-01T16:11:14.149Z,100044.09
2022-10-01T16:14:36.719Z,100053.28
2022-10-01T16:18:01.764Z,100049.81
2022-10-01T16:21:11.265Z,100036.25
2022-10-01T16:24:32.737Z,100035.72
2022-10-01T16:27:47.673Z,100028.91
2022-10-01T16:31:01.715Z,100049.69
2022-10-01T16:34:23.255Z,100047.06
2022-10-01T16:42:27.738Z,100068.53
2022-10-01T16:46:15.120Z,99912.28
2022-10-01T16:49:29.024Z,100080.69
2022-10-01T16:52:48.805Z,100071.06
2022-10-01T16:55:57.411Z,100068.47
2022-10-01T16:59:15.150Z,100065.00
2022-10-01T17:02:41.326Z,100059.62
2022-10-01T17:06:31.950Z,100066.03
2022-10-01T17:09:47.946Z,100053.56
2022-10-01T17:12:59.379Z,100055.56
2022-10-01T17:16:24.632Z,100050.37
2022-10-01T17:19:37.868Z,100062.22
2022-10-01T17:23:04.891Z,100063.09
2022-10-01T17:26:21.251Z,99928.91
2022-10-01T17:29:37.958Z,100056.84
2022-10-01T17:33:01.468Z,100054.94
2022-10-01T17:36:16.803Z,100058.66
2022-10-01T17:39:31.771Z,100055.91
2022-10-01T17:42:45.455Z,100055.03
2022-10-01T17:46:05.866Z,100054.50
2022-10-01T17:49:14.537Z,100064.34
2022-10-01T17:52:25.813Z,99954.41
2022-10-01T17:55:52.091Z,99938.72
2022-10-01T17:59:10.367Z,100046.03
2022-10-01T18:02:36.723Z,100085.00
2022-10-01T18:05:47.721Z,100065.50
2022-10-01T18:08:56.870Z,100079.06
2022-10-01T18:12:04.723Z,100080.41
2022-10-01T18:15:13.167Z,100090.56
2022-10-01T18:21:56.735Z,100084.56
2022-10-01T18:25:18.727Z,100081.53
2022-10-01T18:28:22.724Z,100107.47
2022-10-01T18:31:46.771Z,100104.38
2022-10-01T18:35:05.740Z,100131.25
2022-10-01T18:38:20.438Z,100101.25
2022-10-01T18:41:42.731Z,100133.62
2022-10-01T18:44:45.723Z,100145.56
2022-10-01T18:48:24.734Z,100155.59
2022-10-01T18:51:51.724Z,100130.03
2022-10-01T18:55:21.278Z,100146.59
2022-10-01T18:59:04.806Z,100141.91
2022-10-01T19:02:50.485Z,100139.06
2022-10-01T19:06:10.551Z,100125.16
2022-10-01T19:09:47.740Z,100142.31
2022-10-01T19:13:11.411Z,100139.03
2022-10-01T19:16:45.883Z,100152.28
2022-10-01T19:20:21.815Z,100119.53
2022-10-01T19:24:13.745Z,100136.97
2022-10-01T19:27:52.794Z,100134.59
2022-10-01T19:31:21.801Z,100144.81
2022-10-01T19:34:41.179Z,100164.50
2022-10-01T19:37:55.759Z,100161.22
2022-10-01T19:41:22.747Z,100152.87
2022-10-01T19:44:31.212Z,100148.81
2022-10-01T19:47:52.756Z,100158.87
2022-10-01T19:51:09.126Z,100165.97
2022-10-01T19:54:22.056Z,100166.63
2022-10-01T19:57:38.757Z,100166.63
2022-10-01T20:00:42.430Z,100171.09
2022-10-01T20:04:07.771Z,100153.69
2022-10-01T20:07:34.819Z,100158.09
2022-10-01T20:10:43.049Z,100166.63
2022-10-01T20:14:12.772Z,100171.84
2022-10-01T20:17:30.525Z,100182.63
2022-10-01T20:20:47.815Z,100144.84
2022-10-01T20:24:39.835Z,100179.78
2022-10-01T20:28:07.995Z,100180.97
2022-10-01T20:31:31.863Z,100169.37
2022-10-01T20:35:01.848Z,100184.13
2022-10-01T20:38:11.484Z,100179.50
2022-10-01T20:41:28.815Z,100182.53
2022-10-01T20:44:44.808Z,100189.31
2022-10-01T20:47:53.335Z,100181.53
2022-10-01T20:51:23.789Z,100200.75
2022-10-01T20:54:38.796Z,100206.34
2022-10-01T20:57:54.797Z,100216.19
2022-10-01T21:01:15.942Z,100209.66
2022-10-01T21:04:23.036Z,100222.19
2022-10-01T21:07:54.878Z,100239.84
2022-10-01T21:11:16.831Z,100248.72
2022-10-01T21:14:28.683Z,100251.69
2022-10-01T21:17:54.889Z,100246.12
2022-10-01T21:21:15.643Z,100234.69
2022-10-01T21:24:58.799Z,100248.75
2022-10-01T21:28:33.956Z,100256.38
2022-10-01T21:32:18.781Z,100272.19
2022-10-01T21:35:39.475Z,100275.53
2022-10-01T21:39:01.840Z,100282.81
2022-10-01T21:42:15.924Z,100279.78
2022-10-01T21:45:43.841Z,100285.53
2022-10-01T21:49:18.483Z,100282.78
2022-10-01T21:52:46.790Z,100273.16
2022-10-01T21:56:30.829Z,100281.25
2022-10-01T22:00:03.211Z,100264.41
2022-10-01T22:03:42.810Z,100281.19
2022-10-01T22:07:03.816Z,100273.59
2022-10-01T22:10:26.983Z,100271.84
2022-10-01T22:13:39.823Z,100266.84
2022-10-01T22:17:01.881Z,100269.16
2022-10-01T22:20:10.439Z,100286.34
2022-10-01T22:23:23.848Z,100274.94
2022-10-01T22:26:44.832Z,100277.59
2022-10-01T22:30:00.820Z,100270.44
2022-10-01T22:33:23.786Z,100256.91
2022-10-01T22:36:41.424Z,100257.16
2022-10-01T22:39:57.804Z,100278.59
2022-10-01T22:43:16.875Z,100275.38
2022-10-01T22:46:51.566Z,100281.00
2022-10-01T22:50:16.809Z,100297.41
2022-10-01T22:53:55.843Z,100305.94
2022-10-01T22:57:21.590Z,100302.25
2022-10-01T23:00:29.811Z,100303.88
2022-10-01T23:04:02.829Z,100302.81
2022-10-01T23:07:20.487Z,100313.75
2022-10-01T23:10:55.821Z,100329.22
2022-10-01T23:14:29.231Z,100327.06
2022-10-01T23:17:48.820Z,100307.31
2022-10-01T23:21:26.815Z,100294.97
2022-10-01T23:25:00.912Z,100296.03
2022-10-01T23:28:25.923Z,100304.84
2022-10-01T23:31:49.881Z,100302.31
2022-10-01T23:35:11.384Z,100308.00
2022-10-01T23:38:39.808Z,100298.47
2022-10-01T23:41:54.915Z,100302.06
2022-10-01T23:45:12.893Z,100285.34
2022-10-01T23:48:36.841Z,100308.16
2022-10-01T23:51:55.200Z,100323.75
2022-10-01T23:55:10.852Z,100323.56
2022-10-01T23:58:22.835Z,100339.66
