createdAt,value
2022-09-01T00:00:29.903Z,67.80
2022-09-01T00:02:59.455Z,68.00
2022-09-01T00:05:27.579Z,68.00
2022-09-01T00:07:55.711Z,67.80
2022-09-01T00:10:23.843Z,67.90
2022-09-01T00:12:52.704Z,67.80
2022-09-01T00:15:20.834Z,68.10
2022-09-01T00:17:49.036Z,68.20
2022-09-01T00:20:20.635Z,68.20
2022-09-01T00:22:49.323Z,68.40
2022-09-01T00:25:20.300Z,68.50
2022-09-01T00:27:49.227Z,68.60
2022-09-01T00:30:17.501Z,68.40
2022-09-01T00:32:46.776Z,68.60
2022-09-01T00:35:15.472Z,68.50
2022-09-01T00:37:45.054Z,68.40
2022-09-01T00:40:15.323Z,69.20
2022-09-01T00:42:44.530Z,68.50
2022-09-01T00:45:12.778Z,68.70
2022-09-01T00:47:41.443Z,68.50
2022-09-01T00:50:12.537Z,68.50
2022-09-01T00:52:43.892Z,68.60
2022-09-01T00:55:19.682Z,68.70
2022-09-01T00:57:48.351Z,68.80
2022-09-01T01:00:19.144Z,68.70
2022-09-01T01:02:49.226Z,68.90
2022-09-01T01:05:17.371Z,69.00
2022-09-01T01:07:47.507Z,69.20
2022-09-01T01:10:22.307Z,69.20
2022-09-01T01:12:51.584Z,69.40
2022-09-01T01:15:20.895Z,69.50
2022-09-01T01:17:48.997Z,69.40
2022-09-01T01:20:37.268Z,69.30
2022-09-01T01:23:15.974Z,69.30
2022-09-01T01:25:49.148Z,69.40
2022-09-01T01:28:21.122Z,69.50
2022-09-01T01:30:56.484Z,69.60
2022-09-01T01:33:31.871Z,69.70
2022-09-01T01:36:01.803Z,69.70
2022-09-01T01:38:30.518Z,70.00
2022-09-01T01:41:01.363Z,70.30
2022-09-01T01:43:29.822Z,70.30
2022-09-01T01:46:02.642Z,70.40
2022-09-01T01:48:39.419Z,70.20
2022-09-01T01:51:07.904Z,70.20
2022-09-01T01:53:36.477Z,70.40
2022-09-01T01:56:09.002Z,70.40
2022-09-01T01:58:37.687Z,70.40
2022-09-01T02:01:13.536Z,70.70
2022-09-01T02:03:41.954Z,70.60
2022-09-01T02:06:11.994Z,70.50
2022-09-01T02:08:41.157Z,70.40
2022-09-01T02:11:10.998Z,70.50
2022-09-01T02:13:39.068Z,70.60
2022-09-01T02:16:12.092Z,70.60
2022-09-01T02:18:44.313Z,70.60
2022-09-01T02:21:18.527Z,70.90
2022-09-01T02:23:48.848Z,70.70
2022-09-01T02:26:18.953Z,70.90
2022-09-01T02:28:54.811Z,70.60
2022-09-01T02:31:28.855Z,70.70
2022-09-01T02:34:01.103Z,70.80
2022-09-01T02:36:32.733Z,70.70
2022-09-01T02:39:01.008Z,70.80
2022-09-01T02:41:34.385Z,71.10
2022-09-01T02:44:03.980Z,71.20
2022-09-01T02:46:32.306Z,71.00
2022-09-01T02:49:01.572Z,71.00
2022-09-01T02:51:29.764Z,70.90
2022-09-01T02:53:58.536Z,70.60
2022-09-01T02:56:27.610Z,70.90
2022-09-01T02:58:57.516Z,70.80
2022-09-01T03:01:30.211Z,70.70
2022-09-01T03:04:01.816Z,71.20
2022-09-01T03:06:34.367Z,71.00
2022-09-01T03:09:05.565Z,70.80
2022-09-01T03:11:36.055Z,70.70
2022-09-01T03:14:09.025Z,70.60
2022-09-01T03:16:38.101Z,70.60
2022-09-01T03:19:08.940Z,70.50
2022-09-01T03:21:40.866Z,70.70
2022-09-01T03:24:09.878Z,70.70
2022-09-01T03:26:38.536Z,70.80
2022-09-01T03:29:09.481Z,70.80
2022-09-01T03:31:38.254Z,70.70
2022-09-01T03:34:10.966Z,70.70
2022-09-01T03:36:50.090Z,70.70
2022-09-01T03:39:24.100Z,70.60
2022-09-01T03:41:52.278Z,70.70
2022-09-01T03:44:21.980Z,70.60
2022-09-01T03:46:50.614Z,70.50
2022-09-01T03:49:27.685Z,70.60
2022-09-01T03:51:58.305Z,70.80
2022-09-01T03:54:30.519Z,70.70
2022-09-01T03:57:00.684Z,70.50
2022-09-01T03:59:31.822Z,70.60
2022-09-01T04:02:02.770Z,70.80
2022-09-01T04:04:32.996Z,70.80
2022-09-01T04:07:01.243Z,70.80
2022-09-01T04:09:30.847Z,70.70
2022-09-01T04:11:59.167Z,70.80
2022-09-01T04:14:27.805Z,70.70
2022-09-01T04:17:17.594Z,70.70
2022-09-01T04:19:45.931Z,70.80
2022-09-01T04:22:15.614Z,70.90
2022-09-01T04:24:46.751Z,70.90
2022-09-01T04:27:18.023Z,70.90
2022-09-01T04:29:46.930Z,71.20
2022-09-01T04:32:16.996Z,71.00
2022-09-01T04:34:48.462Z,71.00
2022-09-01T04:37:21.096Z,70.90
2022-09-01T04:39:56.635Z,71.00
2022-09-01T04:42:27.519Z,71.00
2022-09-01T04:44:57.776Z,71.20
2022-09-01T04:47:35.770Z,71.30
2022-09-01T04:50:13.840Z,71.10
2022-09-01T04:52:45.350Z,71.10
2022-09-01T04:55:24.778Z,71.00
2022-09-01T04:57:53.160Z,71.10
2022-09-01T05:00:23.534Z,71.10
2022-09-01T05:02:55.495Z,71.20
2022-09-01T05:05:27.213Z,71.20
2022-09-01T05:07:56.739Z,71.20
2022-09-01T05:10:29.903Z,71.10
2022-09-01T05:13:32.843Z,70.90
2022-09-01T05:16:04.101Z,71.00
2022-09-01T05:18:34.026Z,70.90
2022-09-01T05:21:11.134Z,70.90
2022-09-01T05:23:40.418Z,71.10
2022-09-01T05:26:17.111Z,71.50
2022-09-01T05:28:47.531Z,71.40
2022-09-01T05:31:19.674Z,71.00
2022-09-01T05:33:51.739Z,71.10
2022-09-01T05:36:23.579Z,71.00
2022-09-01T05:38:53.818Z,70.90
2022-09-01T05:41:23.878Z,70.70
2022-09-01T05:43:59.354Z,70.70
2022-09-01T05:46:30.039Z,70.50
2022-09-01T05:49:00.397Z,70.70
2022-09-01T05:51:50.366Z,70.70
2022-09-01T05:54:23.125Z,70.60
2022-09-01T05:56:53.429Z,70.60
2022-09-01T05:59:26.625Z,70.80
2022-09-01T06:02:12.334Z,70.60
2022-09-01T06:04:42.142Z,70.40
2022-09-01T06:07:16.290Z,70.50
2022-09-01T06:09:53.044Z,70.40
2022-09-01T06:12:24.771Z,70.60
2022-09-01T06:14:55.174Z,70.50
2022-09-01T06:17:26.354Z,70.00
2022-09-01T06:19:59.508Z,70.10
2022-09-01T06:22:29.314Z,69.90
2022-09-01T06:25:02.817Z,69.60
2022-09-01T06:27:40.784Z,69.50
2022-09-01T06:30:15.027Z,69.50
2022-09-01T06:32:49.663Z,69.50
2022-09-01T06:35:19.780Z,69.50
2022-09-01T06:37:49.542Z,69.50
2022-09-01T06:40:38.662Z,69.70
2022-09-01T06:43:08.281Z,69.70
2022-09-01T06:45:42.736Z,69.60
2022-09-01T06:48:15.975Z,69.60
2022-09-01T06:53:35.607Z,69.50
2022-09-01T06:56:08.962Z,69.50
2022-09-01T06:58:37.959Z,69.40
2022-09-01T07:01:15.911Z,69.70
2022-09-01T07:03:44.808Z,69.70
2022-09-01T07:09:20.434Z,69.80
2022-09-01T07:17:50.236Z,69.80
2022-09-01T07:20:23.914Z,69.20
2022-09-01T07:23:03.938Z,69.70
2022-09-01T07:28:41.858Z,69.30
2022-09-01T07:38:48.029Z,69.30
2022-09-01T07:39:55.175Z,69.30
2022-09-01T07:43:12.929Z,69.40
2022-09-01T07:46:00.796Z,69.60
2022-09-01T07:51:37.942Z,69.70
2022-09-01T07:54:07.840Z,69.80
2022-09-01T07:56:40.082Z,69.70
2022-09-01T07:59:15.309Z,69.70
2022-09-01T08:01:52.592Z,69.80
2022-09-01T08:04:23.013Z,69.50
2022-09-01T08:06:51.548Z,69.60
2022-09-01T08:09:35.131Z,69.60
2022-09-01T08:12:09.850Z,69.70
2022-09-01T08:14:46.723Z,69.30
2022-09-01T08:17:17.171Z,69.00
2022-09-01T08:19:47.046Z,69.60
2022-09-01T08:22:25.170Z,69.40
2022-09-01T08:25:05.607Z,68.90
2022-09-01T08:27:38.749Z,69.50
2022-09-01T08:30:09.616Z,69.30
2022-09-01T08:32:42.151Z,68.90
2022-09-01T08:35:11.574Z,68.90
2022-09-01T08:37:40.127Z,68.80
2022-09-01T08:40:12.791Z,69.00
2022-09-01T08:42:51.161Z,68.80
2022-09-01T08:45:23.919Z,69.60
2022-09-01T08:48:29.065Z,68.50
2022-09-01T08:50:44.813Z,68.20
2022-09-01T08:53:38.060Z,68.50
2022-09-01T08:56:06.911Z,68.70
2022-09-01T08:58:36.683Z,68.60
2022-09-01T09:01:11.128Z,68.50
2022-09-01T09:03:47.731Z,68.60
2022-09-01T09:06:22.375Z,68.50
2022-09-01T09:08:54.973Z,68.60
2022-09-01T09:11:42.606Z,68.50
2022-09-01T09:14:23.574Z,68.70
2022-09-01T09:16:56.225Z,68.90
2022-09-01T09:19:26.981Z,68.80
2022-09-01T09:21:57.238Z,68.80
2022-09-01T09:24:38.733Z,69.40
2022-09-01T09:27:09.730Z,68.50
2022-09-01T09:29:40.570Z,68.30
2022-09-01T09:35:18.127Z,68.40
2022-09-01T09:37:46.943Z,68.60
2022-09-01T09:40:18.283Z,68.40
2022-09-01T09:43:03.141Z,68.90
2022-09-01T09:45:35.011Z,68.40
2022-09-01T09:48:10.994Z,68.80
2022-09-01T09:50:40.961Z,68.80
2022-09-01T09:53:17.031Z,68.60
2022-09-01T09:55:57.287Z,68.40
2022-09-01T09:58:28.867Z,68.40
2022-09-01T10:01:05.195Z,68.60
2022-09-01T10:03:39.475Z,68.80
2022-09-01T10:06:13.369Z,68.90
2022-09-01T10:08:48.011Z,69.10
2022-09-01T10:11:35.407Z,69.30
2022-09-01T10:14:07.948Z,69.40
2022-09-01T10:16:39.822Z,69.30
2022-09-01T10:19:12.731Z,69.10
2022-09-01T10:21:43.195Z,68.60
2022-09-01T10:24:21.281Z,68.40
2022-09-01T10:26:53.954Z,68.20
2022-09-01T10:29:33.717Z,68.20
2022-09-01T10:32:31.387Z,68.70
2022-09-01T10:34:59.799Z,69.20
2022-09-01T10:37:28.594Z,68.40
2022-09-01T10:40:21.014Z,68.10
2022-09-01T10:42:55.307Z,68.50
2022-09-01T10:45:35.398Z,68.90
2022-09-01T10:48:33.666Z,68.40
2022-09-01T10:51:51.357Z,68.50
2022-09-01T10:54:56.949Z,68.20
2022-09-01T10:57:42.414Z,67.90
2022-09-01T11:01:10.608Z,68.30
2022-09-01T11:04:01.886Z,67.40
2022-09-01T11:07:14.683Z,67.10
2022-09-01T11:09:44.538Z,66.50
2022-09-01T11:12:48.849Z,66.50
2022-09-01T11:15:37.634Z,66.70
2022-09-01T11:18:14.525Z,67.10
2022-09-01T11:20:47.763Z,67.50
2022-09-01T11:23:24.958Z,67.70
2022-09-01T11:28:47.015Z,67.90
2022-09-01T11:31:41.002Z,67.70
2022-09-01T11:34:18.926Z,67.60
2022-09-01T11:36:54.224Z,67.20
2022-09-01T11:39:34.269Z,67.30
2022-09-01T11:42:07.241Z,67.00
2022-09-01T11:44:42.534Z,66.90
2022-09-01T11:47:16.528Z,67.20
2022-09-01T11:49:52.130Z,66.40
2022-09-01T11:52:24.114Z,65.80
2022-09-01T11:54:52.675Z,65.60
2022-09-01T11:57:28.095Z,65.50
2022-09-01T11:59:57.280Z,65.30
2022-09-01T12:02:29.663Z,65.50
2022-09-01T12:04:59.111Z,65.30
2022-09-01T12:07:43.603Z,65.20
2022-09-01T12:10:20.060Z,64.70
2022-09-01T12:12:48.917Z,64.20
2022-09-01T12:15:23.574Z,64.40
2022-09-01T12:17:52.700Z,64.30
2022-09-01T12:20:30.043Z,64.50
2022-09-01T12:23:02.325Z,64.40
2022-09-01T12:25:33.261Z,64.80
2022-09-01T12:28:02.204Z,64.40
2022-09-01T12:30:35.200Z,64.00
2022-09-01T12:36:12.353Z,63.60
2022-09-01T12:38:41.843Z,63.40
2022-09-01T12:41:32.387Z,63.40
2022-09-01T12:44:30.502Z,63.40
2022-09-01T12:47:00.649Z,63.60
2022-09-01T12:49:37.680Z,63.20
2022-09-01T12:52:25.345Z,63.60
2022-09-01T12:55:08.792Z,63.20
2022-09-01T12:57:39.389Z,63.20
2022-09-01T13:00:16.064Z,63.60
2022-09-01T13:02:46.436Z,63.00
2022-09-01T13:05:31.927Z,62.30
2022-09-01T13:08:04.896Z,62.40
2022-09-01T13:10:38.021Z,62.60
2022-09-01T13:13:07.050Z,62.50
2022-09-01T13:15:36.816Z,61.90
2022-09-01T13:18:05.258Z,61.40
2022-09-01T13:20:33.909Z,61.30
2022-09-01T13:23:02.700Z,60.90
2022-09-01T13:25:30.788Z,61.40
2022-09-01T13:28:01.460Z,61.30
2022-09-01T13:30:30.427Z,60.80
2022-09-01T13:35:46.821Z,61.50
2022-09-01T13:38:16.803Z,61.50
2022-09-01T13:40:46.898Z,61.10
2022-09-01T13:43:17.692Z,60.70
2022-09-01T13:45:45.823Z,60.50
2022-09-01T13:48:15.878Z,60.50
2022-09-01T13:53:33.918Z,61.00
2022-09-01T13:56:02.122Z,61.00
2022-09-01T13:58:31.660Z,61.10
2022-09-01T14:01:00.169Z,61.30
2022-09-01T14:03:32.121Z,61.10
2022-09-01T14:06:00.401Z,61.20
2022-09-01T14:08:28.597Z,61.10
2022-09-01T14:10:56.697Z,60.90
2022-09-01T14:13:26.331Z,60.80
2022-09-01T14:15:56.143Z,60.50
2022-09-01T14:18:24.808Z,60.20
2022-09-01T14:20:54.591Z,60.00
2022-09-01T14:23:22.686Z,59.90
2022-09-01T14:25:52.154Z,61.40
2022-09-01T14:28:23.196Z,61.50
2022-09-01T14:33:24.295Z,60.90
2022-09-01T14:35:52.446Z,60.60
2022-09-01T14:38:20.694Z,60.60
2022-09-01T14:40:50.890Z,60.10
2022-09-01T14:43:19.983Z,59.90
2022-09-01T14:45:48.220Z,59.90
2022-09-01T14:48:17.630Z,60.00
2022-09-01T14:50:50.826Z,59.90
2022-09-01T14:53:19.489Z,59.60
2022-09-01T14:55:48.930Z,59.50
2022-09-01T14:58:18.612Z,59.40
2022-09-01T15:00:47.782Z,59.40
2022-09-01T15:03:20.500Z,59.80
2022-09-01T15:05:51.971Z,60.00
2022-09-01T15:08:20.608Z,59.90
2022-09-01T15:10:49.157Z,60.10
2022-09-01T15:13:17.449Z,61.00
2022-09-01T15:15:45.734Z,60.20
2022-09-01T15:18:14.160Z,59.90
2022-09-01T15:20:46.534Z,59.40
2022-09-01T15:23:18.481Z,59.70
2022-09-01T15:25:46.769Z,59.10
2022-09-01T15:28:15.515Z,59.50
2022-09-01T15:30:46.502Z,59.10
2022-09-01T15:33:15.956Z,58.90
2022-09-01T15:35:45.227Z,58.60
2022-09-01T15:38:17.568Z,59.10
2022-09-01T15:40:51.967Z,59.80
2022-09-01T15:43:26.407Z,59.00
2022-09-01T15:45:54.548Z,58.80
2022-09-01T15:48:22.641Z,58.70
2022-09-01T15:50:51.146Z,58.50
2022-09-01T15:53:20.934Z,58.50
2022-09-01T15:55:49.804Z,58.10
2022-09-01T15:58:19.290Z,58.00
2022-09-01T16:00:47.771Z,57.80
2022-09-01T16:03:15.978Z,57.90
2022-09-01T16:05:44.145Z,57.60
2022-09-01T16:08:12.945Z,57.60
2022-09-01T16:10:43.180Z,57.60
2022-09-01T16:13:13.092Z,57.60
2022-09-01T16:15:47.543Z,58.00
2022-09-01T16:18:28.386Z,57.90
2022-09-01T16:21:04.491Z,57.70
2022-09-01T16:23:41.427Z,57.80
2022-09-01T16:26:12.240Z,57.70
2022-09-01T16:28:43.015Z,57.40
2022-09-01T16:31:14.200Z,57.80
2022-09-01T16:33:47.318Z,57.90
2022-09-01T16:36:29.781Z,58.20
2022-09-01T16:39:04.210Z,57.70
2022-09-01T16:41:45.812Z,57.40
2022-09-01T16:44:27.462Z,57.50
2022-09-01T16:47:05.398Z,57.60
2022-09-01T16:49:41.471Z,57.30
2022-09-01T16:52:16.326Z,57.00
2022-09-01T16:54:57.309Z,57.00
2022-09-01T16:57:35.036Z,57.40
2022-09-01T17:00:06.438Z,57.50
2022-09-01T17:02:38.582Z,57.40
2022-09-01T17:05:18.972Z,57.30
2022-09-01T17:07:52.976Z,57.10
2022-09-01T17:10:34.494Z,57.00
2022-09-01T17:13:17.256Z,56.80
2022-09-01T17:15:50.703Z,56.90
2022-09-01T17:18:25.866Z,56.70
2022-09-01T17:20:58.192Z,56.60
2022-09-01T17:23:29.117Z,56.50
2022-09-01T17:26:02.990Z,56.50
2022-09-01T17:28:37.392Z,56.40
2022-09-01T17:31:14.245Z,56.60
2022-09-01T17:33:59.116Z,56.60
2022-09-01T17:36:46.068Z,56.20
2022-09-01T17:39:32.599Z,56.40
2022-09-01T17:42:07.288Z,56.50
2022-09-01T17:44:51.329Z,56.20
2022-09-01T17:47:29.574Z,56.30
2022-09-01T17:50:04.274Z,55.90
2022-09-01T17:52:52.518Z,56.00
2022-09-01T17:55:46.518Z,56.00
2022-09-01T17:58:28.454Z,56.20
2022-09-01T18:01:02.309Z,55.90
2022-09-01T18:03:45.734Z,56.00
2022-09-01T18:06:24.113Z,55.80
2022-09-01T18:08:56.947Z,55.70
2022-09-01T18:11:33.397Z,55.80
2022-09-01T18:14:06.640Z,55.90
2022-09-01T18:16:44.845Z,55.80
2022-09-01T18:19:17.835Z,55.90
2022-09-01T18:21:50.921Z,56.20
2022-09-01T18:24:23.129Z,56.50
2022-09-01T18:26:52.908Z,56.60
2022-09-01T18:29:23.106Z,56.60
2022-09-01T18:32:09.046Z,56.80
2022-09-01T18:35:05.222Z,56.60
2022-09-01T18:37:42.058Z,56.40
2022-09-01T18:40:20.474Z,56.50
2022-09-01T18:42:57.733Z,56.70
2022-09-01T18:45:33.201Z,56.80
2022-09-01T18:48:14.814Z,57.10
2022-09-01T18:50:49.992Z,57.00
2022-09-01T18:53:28.064Z,57.00
2022-09-01T18:56:01.791Z,57.00
2022-09-01T18:58:46.195Z,56.80
2022-09-01T19:01:17.452Z,56.90
2022-09-01T19:03:53.933Z,57.20
2022-09-01T19:06:31.196Z,57.00
2022-09-01T19:09:08.180Z,57.20
2022-09-01T19:11:48.540Z,57.20
2022-09-01T19:14:29.971Z,57.20
2022-09-01T19:17:13.975Z,57.40
2022-09-01T19:19:48.787Z,57.50
2022-09-01T19:22:20.566Z,57.60
2022-09-01T19:24:52.111Z,57.60
2022-09-01T19:27:25.213Z,57.90
2022-09-01T19:29:58.698Z,58.00
2022-09-01T19:32:29.605Z,58.10
2022-09-01T19:35:07.278Z,58.40
2022-09-01T19:37:35.381Z,58.40
2022-09-01T19:40:05.502Z,58.30
2022-09-01T19:42:42.324Z,58.50
2022-09-01T19:45:18.492Z,58.50
2022-09-01T19:47:51.522Z,58.70
2022-09-01T19:50:24.038Z,58.80
2022-09-01T19:52:56.853Z,58.80
2022-09-01T19:55:31.552Z,58.80
2022-09-01T19:58:04.294Z,58.70
2022-09-01T20:00:50.729Z,58.60
2022-09-01T20:03:26.953Z,58.50
2022-09-01T20:06:01.300Z,58.80
2022-09-01T20:08:36.619Z,58.80
2022-09-01T20:11:11.067Z,58.60
2022-09-01T20:14:05.974Z,58.30
2022-09-01T20:16:40.155Z,57.90
2022-09-01T20:19:12.739Z,57.40
2022-09-01T20:21:46.516Z,57.10
2022-09-01T20:24:24.538Z,57.00
2022-09-01T20:26:59.825Z,56.80
2022-09-01T20:29:36.265Z,56.80
2022-09-01T20:32:04.932Z,56.70
2022-09-01T20:34:38.452Z,56.60
2022-09-01T20:37:14.808Z,56.70
2022-09-01T20:40:02.558Z,56.90
2022-09-01T20:42:40.226Z,56.80
2022-09-01T20:45:13.516Z,56.40
2022-09-01T20:47:42.864Z,56.70
2022-09-01T20:50:14.672Z,56.30
2022-09-01T20:52:56.709Z,56.80
2022-09-01T20:55:31.155Z,56.70
2022-09-01T20:58:07.676Z,56.90
2022-09-01T21:00:44.787Z,56.60
2022-09-01T21:03:20.741Z,56.40
2022-09-01T21:05:53.771Z,56.50
2022-09-01T21:08:39.858Z,56.70
2022-09-01T21:11:21.940Z,56.60
2022-09-01T21:14:01.743Z,56.80
2022-09-01T21:16:39.781Z,56.90
2022-09-01T21:19:15.389Z,56.90
2022-09-01T21:21:52.194Z,56.70
2022-09-01T21:24:21.673Z,56.80
2022-09-01T21:26:49.985Z,56.90
2022-09-01T21:29:31.178Z,57.00
2022-09-01T21:32:00.973Z,57.10
2022-09-01T21:34:29.286Z,57.20
2022-09-01T21:36:57.408Z,57.30
2022-09-01T21:39:26.955Z,57.90
2022-09-01T21:41:55.421Z,57.20
2022-09-01T21:44:23.668Z,57.40
2022-09-01T21:46:52.231Z,57.60
2022-09-01T21:49:20.327Z,57.50
2022-09-01T21:51:48.625Z,57.60
2022-09-01T21:54:16.828Z,57.80
2022-09-01T21:56:46.415Z,57.60
2022-09-01T21:59:17.097Z,57.60
2022-09-01T22:01:45.550Z,57.80
2022-09-01T22:04:13.761Z,58.00
2022-09-01T22:06:42.412Z,58.00
2022-09-01T22:09:21.101Z,58.10
2022-09-01T22:11:52.450Z,58.20
2022-09-01T22:14:21.624Z,58.20
2022-09-01T22:16:50.925Z,58.20
2022-09-01T22:19:20.278Z,58.30
2022-09-01T22:21:48.675Z,58.50
2022-09-01T22:24:19.086Z,58.60
2022-09-01T22:26:48.602Z,58.70
2022-09-01T22:29:18.486Z,58.80
2022-09-01T22:31:46.743Z,58.80
2022-09-01T22:34:15.145Z,58.80
2022-09-01T22:36:45.343Z,59.10
2022-09-01T22:39:14.943Z,59.00
2022-09-01T22:41:43.282Z,59.00
2022-09-01T22:44:12.501Z,59.10
2022-09-01T22:46:42.065Z,59.30
2022-09-01T22:49:10.537Z,59.60
2022-09-01T22:51:40.173Z,59.80
2022-09-01T22:54:11.038Z,59.80
2022-09-01T22:56:40.135Z,59.80
2022-09-01T22:59:13.125Z,60.00
2022-09-01T23:01:45.799Z,60.60
2022-09-01T23:04:15.511Z,60.40
2022-09-01T23:06:47.066Z,60.00
2022-09-01T23:09:16.829Z,60.10
2022-09-01T23:11:45.337Z,60.30
2022-09-01T23:14:13.507Z,60.60
2022-09-01T23:16:43.380Z,60.90
2022-09-01T23:19:11.980Z,61.10
2022-09-01T23:21:40.776Z,61.10
2022-09-01T23:24:09.470Z,61.30
2022-09-01T23:26:37.638Z,61.60
2022-09-01T23:29:06.905Z,61.60
2022-09-01T23:31:37.980Z,61.50
2022-09-01T23:34:09.388Z,61.50
2022-09-01T23:36:38.050Z,61.50
2022-09-01T23:39:06.805Z,61.80
2022-09-01T23:41:37.173Z,61.40
2022-09-01T23:44:09.327Z,61.50
2022-09-01T23:46:40.036Z,61.50
2022-09-01T23:49:09.796Z,61.50
2022-09-01T23:51:38.870Z,62.00
2022-09-01T23:54:07.583Z,62.00
2022-09-01T23:56:35.851Z,62.30
2022-09-01T23:59:04.036Z,62.10
