createdAt,value
2023-03-29T00:01:01.616Z,8.90
2023-03-29T00:03:35.280Z,8.90
2023-03-29T00:06:15.400Z,8.90
2023-03-29T00:08:54.132Z,8.90
2023-03-29T00:11:29.216Z,8.90
2023-03-29T00:14:02.948Z,8.90
2023-03-29T00:16:36.793Z,8.90
2023-03-29T00:19:11.374Z,8.90
2023-03-29T00:21:46.314Z,8.90
2023-03-29T00:24:21.154Z,8.90
2023-03-29T00:26:55.107Z,8.90
2023-03-29T00:29:28.743Z,8.90
2023-03-29T00:32:02.627Z,8.90
2023-03-29T00:34:37.292Z,8.90
2023-03-29T00:37:14.869Z,9.00
2023-03-29T00:39:48.704Z,9.10
2023-03-29T00:42:22.595Z,8.90
2023-03-29T00:45:17.889Z,9.10
2023-03-29T00:47:57.170Z,8.90
2023-03-29T00:50:36.320Z,8.90
2023-03-29T00:53:15.354Z,8.90
2023-03-29T00:55:54.962Z,8.90
2023-03-29T00:58:38.006Z,8.90
2023-03-29T01:01:19.751Z,9.10
2023-03-29T01:04:00.375Z,8.90
2023-03-29T01:06:39.328Z,8.90
2023-03-29T01:09:17.425Z,8.90
2023-03-29T01:11:57.405Z,9.00
2023-03-29T01:14:40.423Z,9.00
2023-03-29T01:17:16.502Z,9.00
2023-03-29T01:20:00.236Z,9.00
2023-03-29T01:22:49.600Z,9.00
2023-03-29T01:25:38.163Z,9.00
2023-03-29T01:28:18.975Z,9.00
2023-03-29T01:31:00.754Z,9.00
2023-03-29T01:33:41.012Z,9.00
2023-03-29T01:36:21.185Z,9.00
2023-03-29T01:38:59.279Z,9.00
2023-03-29T01:41:56.764Z,9.00
2023-03-29T01:44:41.402Z,9.10
2023-03-29T01:47:27.233Z,9.00
2023-03-29T01:50:15.205Z,9.10
2023-03-29T01:52:58.634Z,9.10
2023-03-29T01:55:38.652Z,9.00
2023-03-29T01:58:15.786Z,9.00
2023-03-29T02:00:55.801Z,9.00
2023-03-29T02:03:34.276Z,9.00
2023-03-29T02:06:08.616Z,9.00
2023-03-29T02:08:44.842Z,9.00
2023-03-29T02:11:19.812Z,9.00
2023-03-29T02:13:53.624Z,9.00
2023-03-29T02:16:29.673Z,9.00
2023-03-29T02:19:04.192Z,9.10
2023-03-29T02:21:44.323Z,9.10
2023-03-29T02:24:21.730Z,9.10
2023-03-29T02:26:56.043Z,9.10
2023-03-29T02:29:29.688Z,9.10
2023-03-29T02:32:13.600Z,9.10
2023-03-29T02:34:56.565Z,9.10
2023-03-29T02:37:34.541Z,9.20
2023-03-29T02:40:13.086Z,9.30
2023-03-29T02:42:49.945Z,9.20
2023-03-29T02:45:27.344Z,9.40
2023-03-29T02:48:07.802Z,9.20
2023-03-29T02:50:47.719Z,9.20
2023-03-29T02:53:30.048Z,9.30
2023-03-29T02:56:05.682Z,9.30
2023-03-29T02:58:39.489Z,9.30
2023-03-29T03:01:15.123Z,9.30
2023-03-29T03:03:50.911Z,9.30
2023-03-29T03:06:25.362Z,9.40
2023-03-29T03:08:59.165Z,9.50
2023-03-29T03:11:32.902Z,9.40
2023-03-29T03:14:07.525Z,9.40
2023-03-29T03:16:41.496Z,9.40
2023-03-29T03:19:16.871Z,9.40
2023-03-29T03:21:51.087Z,9.40
2023-03-29T03:24:25.852Z,9.50
2023-03-29T03:26:59.380Z,9.50
2023-03-29T03:29:33.668Z,9.50
2023-03-29T03:32:08.004Z,9.50
2023-03-29T03:34:43.899Z,9.50
2023-03-29T03:37:18.515Z,9.50
2023-03-29T03:39:52.543Z,9.50
2023-03-29T03:42:29.512Z,9.50
2023-03-29T03:45:05.156Z,9.50
2023-03-29T03:47:40.318Z,9.50
2023-03-29T03:50:15.859Z,9.50
2023-03-29T03:52:49.978Z,9.50
2023-03-29T03:55:24.300Z,9.50
2023-03-29T03:57:58.164Z,9.50
2023-03-29T04:00:33.654Z,9.50
2023-03-29T04:03:08.851Z,9.50
2023-03-29T04:05:46.392Z,9.70
2023-03-29T04:08:22.555Z,9.70
2023-03-29T04:10:58.631Z,9.60
2023-03-29T04:13:32.219Z,9.50
2023-03-29T04:16:07.578Z,9.70
2023-03-29T04:18:41.666Z,9.50
2023-03-29T04:21:19.983Z,9.50
2023-03-29T04:23:54.524Z,9.80
2023-03-29T04:26:30.036Z,9.50
2023-03-29T04:29:03.476Z,9.60
2023-03-29T04:31:37.784Z,9.40
2023-03-29T04:34:11.427Z,9.50
2023-03-29T04:36:46.192Z,9.50
2023-03-29T04:39:19.962Z,9.50
2023-03-29T04:41:56.439Z,9.50
2023-03-29T04:44:29.981Z,9.60
2023-03-29T04:47:04.783Z,9.70
2023-03-29T04:49:38.501Z,9.50
2023-03-29T04:52:13.773Z,9.50
2023-03-29T04:54:47.530Z,9.80
2023-03-29T04:57:21.959Z,9.60
2023-03-29T04:59:58.504Z,9.60
2023-03-29T05:02:32.885Z,9.50
2023-03-29T05:05:08.614Z,9.80
2023-03-29T05:07:44.373Z,9.50
2023-03-29T05:10:19.455Z,9.60
2023-03-29T05:12:54.405Z,9.60
2023-03-29T05:15:28.537Z,9.60
2023-03-29T05:18:02.998Z,9.60
2023-03-29T05:20:37.612Z,9.60
2023-03-29T05:23:12.560Z,9.60
2023-03-29T05:25:46.177Z,9.60
2023-03-29T05:28:19.921Z,9.60
2023-03-29T05:31:02.668Z,9.60
2023-03-29T05:33:37.482Z,9.60
2023-03-29T05:36:14.544Z,9.60
2023-03-29T05:38:51.193Z,9.60
2023-03-29T05:41:25.875Z,9.50
2023-03-29T05:43:59.407Z,9.70
2023-03-29T05:46:32.825Z,9.50
2023-03-29T05:49:06.503Z,9.50
2023-03-29T05:51:42.290Z,9.50
2023-03-29T05:54:17.185Z,9.70
2023-03-29T05:56:51.421Z,9.50
2023-03-29T05:59:25.283Z,9.50
2023-03-29T06:02:00.797Z,9.40
2023-03-29T06:04:35.972Z,9.40
2023-03-29T06:07:12.739Z,9.40
2023-03-29T06:09:48.445Z,9.40
2023-03-29T06:12:24.812Z,9.40
2023-03-29T06:15:05.197Z,9.40
2023-03-29T06:17:39.867Z,9.50
2023-03-29T06:20:14.558Z,9.50
2023-03-29T06:22:48.351Z,9.70
2023-03-29T06:25:23.371Z,9.50
2023-03-29T06:27:57.245Z,9.50
2023-03-29T06:30:30.921Z,9.60
2023-03-29T06:33:06.836Z,9.60
2023-03-29T06:35:44.463Z,9.60
2023-03-29T06:38:19.608Z,9.60
2023-03-29T06:41:02.421Z,9.60
2023-03-29T06:43:36.581Z,9.80
2023-03-29T06:46:12.500Z,9.90
2023-03-29T06:48:47.597Z,9.70
2023-03-29T06:51:23.312Z,9.80
2023-03-29T06:53:57.057Z,9.80
2023-03-29T06:56:32.846Z,9.80
2023-03-29T06:59:06.585Z,9.90
2023-03-29T07:01:40.719Z,9.90
2023-03-29T07:04:14.121Z,9.90
2023-03-29T07:06:48.559Z,10.10
2023-03-29T07:09:22.099Z,10.20
2023-03-29T07:11:58.552Z,10.00
2023-03-29T07:14:31.880Z,10.00
2023-03-29T07:17:05.839Z,10.10
2023-03-29T07:19:39.766Z,10.20
2023-03-29T07:22:13.994Z,10.20
2023-03-29T07:24:47.663Z,10.40
2023-03-29T07:27:23.744Z,10.20
2023-03-29T07:29:58.189Z,10.30
2023-03-29T07:32:33.141Z,10.30
2023-03-29T07:35:08.266Z,10.40
2023-03-29T07:37:42.785Z,10.40
2023-03-29T07:40:24.488Z,10.50
2023-03-29T07:43:00.454Z,10.50
2023-03-29T07:45:34.357Z,10.60
2023-03-29T07:48:09.139Z,10.60
2023-03-29T07:50:43.556Z,10.60
2023-03-29T07:53:17.670Z,10.70
2023-03-29T07:55:55.083Z,10.70
2023-03-29T07:58:30.826Z,10.80
2023-03-29T08:01:06.245Z,10.80
2023-03-29T08:03:40.128Z,10.80
2023-03-29T08:06:13.676Z,10.90
2023-03-29T08:08:47.522Z,10.90
2023-03-29T08:11:21.071Z,11.00
2023-03-29T08:13:56.355Z,11.10
2023-03-29T08:16:29.907Z,11.30
2023-03-29T08:19:03.759Z,11.10
2023-03-29T08:21:38.007Z,11.20
2023-03-29T08:24:12.257Z,11.20
2023-03-29T08:26:46.277Z,11.30
2023-03-29T08:29:22.724Z,11.30
2023-03-29T08:31:57.552Z,11.30
2023-03-29T08:34:32.160Z,11.40
2023-03-29T08:37:06.104Z,11.40
2023-03-29T08:39:39.673Z,11.50
2023-03-29T08:42:38.149Z,11.50
2023-03-29T08:45:27.793Z,11.50
2023-03-29T08:48:13.857Z,11.60
2023-03-29T08:50:53.183Z,11.70
2023-03-29T08:53:35.261Z,11.70
2023-03-29T08:56:15.336Z,11.70
2023-03-29T08:58:52.892Z,11.70
2023-03-29T09:01:34.227Z,11.70
2023-03-29T09:04:13.282Z,11.80
2023-03-29T09:06:47.713Z,11.80
2023-03-29T09:09:25.455Z,11.80
2023-03-29T09:12:14.764Z,11.90
2023-03-29T09:15:04.672Z,11.90
2023-03-29T09:17:56.584Z,12.00
2023-03-29T09:20:49.492Z,12.00
2023-03-29T09:24:05.707Z,12.10
2023-03-29T09:26:48.978Z,12.10
2023-03-29T09:30:00.987Z,12.20
2023-03-29T09:32:51.280Z,12.20
2023-03-29T09:35:32.553Z,12.30
2023-03-29T09:38:12.688Z,12.40
2023-03-29T09:40:51.641Z,12.40
2023-03-29T09:43:34.194Z,12.50
2023-03-29T09:46:19.575Z,12.50
2023-03-29T09:48:57.440Z,12.60
2023-03-29T09:51:35.646Z,12.70
2023-03-29T09:54:13.336Z,12.80
2023-03-29T09:56:47.364Z,12.90
2023-03-29T09:59:21.627Z,12.80
2023-03-29T10:02:06.960Z,13.20
2023-03-29T10:04:43.561Z,13.20
2023-03-29T10:07:21.425Z,13.30
2023-03-29T10:09:57.827Z,13.30
2023-03-29T10:12:34.547Z,13.40
2023-03-29T10:15:26.774Z,13.50
2023-03-29T10:18:10.949Z,13.50
2023-03-29T10:20:45.932Z,13.60
2023-03-29T10:23:20.750Z,13.60
2023-03-29T10:25:55.221Z,13.70
2023-03-29T10:28:31.144Z,13.80
2023-03-29T10:31:08.194Z,13.90
2023-03-29T10:33:43.200Z,13.90
2023-03-29T10:36:19.474Z,14.00
2023-03-29T10:38:56.257Z,14.00
2023-03-29T10:41:34.846Z,14.10
2023-03-29T10:44:25.652Z,14.20
2023-03-29T10:47:16.429Z,14.30
2023-03-29T10:49:57.078Z,14.40
2023-03-29T10:52:32.781Z,14.50
2023-03-29T10:55:07.597Z,14.60
2023-03-29T10:58:00.212Z,14.70
2023-03-29T11:00:42.202Z,14.70
2023-03-29T11:03:48.311Z,14.80
2023-03-29T11:06:33.812Z,14.90
2023-03-29T11:09:26.731Z,14.90
2023-03-29T11:12:20.908Z,15.00
2023-03-29T11:15:11.598Z,15.00
2023-03-29T11:18:07.179Z,15.10
2023-03-29T11:20:50.046Z,15.20
2023-03-29T11:23:39.902Z,15.20
2023-03-29T11:26:25.081Z,15.30
2023-03-29T11:29:07.470Z,15.60
2023-03-29T11:31:54.982Z,15.50
2023-03-29T11:34:40.295Z,15.60
2023-03-29T11:37:24.234Z,15.70
2023-03-29T11:40:22.026Z,15.70
2023-03-29T11:43:01.739Z,15.80
2023-03-29T11:45:42.832Z,15.90
2023-03-29T11:48:27.223Z,16.00
2023-03-29T11:51:10.104Z,16.00
2023-03-29T11:53:57.937Z,16.10
2023-03-29T11:56:39.274Z,16.20
2023-03-29T11:59:23.687Z,16.20
2023-03-29T12:02:05.457Z,16.30
2023-03-29T12:04:48.070Z,16.30
2023-03-29T12:07:31.024Z,16.30
2023-03-29T12:10:17.756Z,16.40
2023-03-29T12:13:02.309Z,16.50
2023-03-29T12:15:45.154Z,16.50
2023-03-29T12:18:26.655Z,16.60
2023-03-29T12:21:06.352Z,16.70
2023-03-29T12:23:44.820Z,16.70
2023-03-29T12:26:41.888Z,16.80
2023-03-29T12:29:49.546Z,16.90
2023-03-29T12:33:10.043Z,17.00
2023-03-29T12:35:59.566Z,17.00
2023-03-29T12:38:34.328Z,17.10
2023-03-29T12:41:20.545Z,17.10
2023-03-29T12:43:55.232Z,17.10
2023-03-29T12:46:35.705Z,17.10
2023-03-29T12:49:21.253Z,17.10
2023-03-29T12:51:59.981Z,17.20
2023-03-29T12:54:34.689Z,17.20
2023-03-29T12:57:28.672Z,17.20
2023-03-29T13:00:21.325Z,17.20
2023-03-29T13:03:07.337Z,17.20
2023-03-29T13:05:42.669Z,17.20
2023-03-29T13:08:27.401Z,17.20
2023-03-29T13:11:01.304Z,17.10
2023-03-29T13:13:38.915Z,17.10
2023-03-29T13:16:19.753Z,17.10
2023-03-29T13:19:08.578Z,17.10
2023-03-29T13:22:00.483Z,17.20
2023-03-29T13:25:21.168Z,17.00
2023-03-29T13:28:07.748Z,17.30
2023-03-29T13:30:57.267Z,17.30
2023-03-29T13:33:54.809Z,17.40
2023-03-29T13:36:49.682Z,17.20
2023-03-29T13:39:31.066Z,17.50
2023-03-29T13:42:20.485Z,17.50
2023-03-29T13:44:54.674Z,17.60
2023-03-29T13:47:48.898Z,17.60
2023-03-29T13:50:39.178Z,17.60
2023-03-29T13:53:31.014Z,17.70
2023-03-29T13:56:08.493Z,17.70
2023-03-29T13:58:47.911Z,17.70
2023-03-29T14:01:30.414Z,17.70
2023-03-29T14:04:07.821Z,17.80
2023-03-29T14:06:46.590Z,17.80
2023-03-29T14:09:28.480Z,17.80
2023-03-29T14:12:02.996Z,17.80
2023-03-29T14:14:42.591Z,17.80
2023-03-29T14:17:27.258Z,17.80
2023-03-29T14:20:02.731Z,17.90
2023-03-29T14:22:37.319Z,17.90
2023-03-29T14:25:21.573Z,17.90
2023-03-29T14:27:55.435Z,17.90
2023-03-29T14:30:35.943Z,18.00
2023-03-29T14:33:16.087Z,18.00
2023-03-29T14:35:50.287Z,18.00
2023-03-29T14:38:26.301Z,18.00
2023-03-29T14:41:04.004Z,18.00
2023-03-29T14:43:38.880Z,18.00
2023-03-29T14:46:17.531Z,18.00
2023-03-29T14:48:51.418Z,18.00
2023-03-29T14:51:28.911Z,18.00
2023-03-29T14:54:05.725Z,18.10
2023-03-29T14:56:41.061Z,18.00
2023-03-29T14:59:30.122Z,18.10
2023-03-29T15:02:03.835Z,18.10
2023-03-29T15:04:38.993Z,18.10
2023-03-29T15:07:12.600Z,18.10
2023-03-29T15:09:49.611Z,18.10
2023-03-29T15:12:25.710Z,18.10
2023-03-29T15:15:01.067Z,18.10
2023-03-29T15:17:51.009Z,18.20
2023-03-29T15:20:30.488Z,18.20
2023-03-29T15:23:19.952Z,18.20
2023-03-29T15:25:58.828Z,18.20
2023-03-29T15:28:37.058Z,18.30
2023-03-29T15:31:16.614Z,18.20
2023-03-29T15:33:50.156Z,18.20
2023-03-29T15:36:24.239Z,18.30
2023-03-29T15:38:59.370Z,18.30
2023-03-29T15:41:33.548Z,18.30
2023-03-29T15:44:09.598Z,18.20
2023-03-29T15:46:43.181Z,18.30
2023-03-29T15:49:16.855Z,18.30
2023-03-29T15:51:50.454Z,18.30
2023-03-29T15:54:24.941Z,18.30
2023-03-29T15:57:04.427Z,18.30
2023-03-29T15:59:39.402Z,18.30
2023-03-29T16:02:16.953Z,18.30
2023-03-29T16:04:50.841Z,18.30
2023-03-29T16:07:24.119Z,18.30
2023-03-29T16:09:58.011Z,18.30
2023-03-29T16:12:31.492Z,18.30
2023-03-29T16:15:17.896Z,18.30
2023-03-29T16:17:52.736Z,18.30
2023-03-29T16:20:27.282Z,18.30
2023-03-29T16:23:01.477Z,18.30
2023-03-29T16:25:36.670Z,18.30
2023-03-29T16:28:10.963Z,18.20
2023-03-29T16:30:46.625Z,18.30
2023-03-29T16:33:20.795Z,18.30
2023-03-29T16:35:54.242Z,18.30
2023-03-29T16:38:29.332Z,18.30
2023-03-29T16:41:03.013Z,18.30
2023-03-29T16:43:38.681Z,18.30
2023-03-29T16:46:13.948Z,18.30
2023-03-29T16:48:49.193Z,18.30
2023-03-29T16:51:23.416Z,18.30
2023-03-29T16:53:57.162Z,18.30
2023-03-29T16:56:31.260Z,18.30
2023-03-29T16:59:05.369Z,18.30
2023-03-29T17:01:41.054Z,18.30
2023-03-29T17:04:14.933Z,18.30
2023-03-29T17:06:48.757Z,18.30
2023-03-29T17:09:24.743Z,18.20
2023-03-29T17:11:58.906Z,18.20
2023-03-29T17:14:32.629Z,18.20
2023-03-29T17:17:07.902Z,18.20
2023-03-29T17:19:42.048Z,18.20
2023-03-29T17:22:16.498Z,18.20
2023-03-29T17:24:50.159Z,18.20
2023-03-29T17:27:24.434Z,18.20
2023-03-29T17:29:58.208Z,18.20
2023-03-29T17:32:33.889Z,18.20
2023-03-29T17:35:08.454Z,18.30
2023-03-29T17:37:43.669Z,18.10
2023-03-29T17:40:18.355Z,18.10
2023-03-29T17:42:52.817Z,18.10
2023-03-29T17:45:26.405Z,18.10
2023-03-29T17:48:04.054Z,18.10
2023-03-29T17:50:39.349Z,18.10
2023-03-29T17:53:13.685Z,18.10
2023-03-29T17:55:47.197Z,18.10
2023-03-29T17:58:20.910Z,18.10
2023-03-29T18:00:54.825Z,18.10
2023-03-29T18:03:30.241Z,18.10
2023-03-29T18:06:05.414Z,18.10
2023-03-29T18:08:40.631Z,18.00
2023-03-29T18:11:19.568Z,18.10
2023-03-29T18:13:54.543Z,18.10
2023-03-29T18:16:28.734Z,18.00
2023-03-29T18:19:03.853Z,18.00
2023-03-29T18:21:38.704Z,18.00
2023-03-29T18:24:14.914Z,18.00
2023-03-29T18:26:48.180Z,18.00
2023-03-29T18:29:21.777Z,18.00
2023-03-29T18:31:55.871Z,18.00
2023-03-29T18:34:32.006Z,18.00
2023-03-29T18:37:06.103Z,18.00
2023-03-29T18:39:41.391Z,18.00
2023-03-29T18:42:14.853Z,18.00
2023-03-29T18:44:49.945Z,18.00
2023-03-29T18:47:23.939Z,18.00
2023-03-29T18:49:58.910Z,17.90
2023-03-29T18:52:32.885Z,17.90
2023-03-29T18:55:08.445Z,17.90
2023-03-29T18:57:42.321Z,17.90
2023-03-29T19:00:16.569Z,17.90
2023-03-29T19:02:50.737Z,17.90
2023-03-29T19:05:28.882Z,17.90
2023-03-29T19:08:04.847Z,17.80
2023-03-29T19:10:40.401Z,17.80
2023-03-29T19:13:13.976Z,17.80
2023-03-29T19:15:48.032Z,17.80
2023-03-29T19:18:21.956Z,17.80
2023-03-29T19:20:57.588Z,17.80
2023-03-29T19:23:31.861Z,17.80
2023-03-29T19:26:07.538Z,17.80
2023-03-29T19:28:41.746Z,17.80
2023-03-29T19:31:15.249Z,17.80
2023-03-29T19:33:48.964Z,17.80
2023-03-29T19:36:24.651Z,17.80
2023-03-29T19:38:58.301Z,17.80
2023-03-29T19:41:31.631Z,17.80
2023-03-29T19:44:06.886Z,17.80
2023-03-29T19:46:40.598Z,17.80
2023-03-29T19:49:14.366Z,17.80
2023-03-29T19:51:49.815Z,17.70
2023-03-29T19:54:23.727Z,17.70
2023-03-29T19:56:58.226Z,17.70
2023-03-29T19:59:32.462Z,17.70
2023-03-29T20:02:06.838Z,17.70
2023-03-29T20:04:40.936Z,17.70
2023-03-29T20:07:16.511Z,17.70
2023-03-29T20:09:50.047Z,17.70
2023-03-29T20:12:24.938Z,17.70
2023-03-29T20:14:58.677Z,17.70
2023-03-29T20:17:32.381Z,17.70
2023-03-29T20:20:09.161Z,17.60
2023-03-29T20:22:45.466Z,17.60
2023-03-29T20:25:19.292Z,17.60
2023-03-29T20:27:53.212Z,17.60
2023-03-29T20:30:27.574Z,17.60
2023-03-29T20:33:01.488Z,17.60
2023-03-29T20:35:35.511Z,17.60
2023-03-29T20:38:11.748Z,17.60
2023-03-29T20:40:45.247Z,17.50
2023-03-29T20:43:20.528Z,17.50
2023-03-29T20:45:54.652Z,17.50
2023-03-29T20:48:31.588Z,17.50
2023-03-29T20:51:10.408Z,17.40
2023-03-29T20:53:48.721Z,17.50
2023-03-29T20:56:22.303Z,17.50
2023-03-29T20:58:57.612Z,17.40
2023-03-29T21:01:31.358Z,17.40
2023-03-29T21:04:04.915Z,17.40
2023-03-29T21:06:39.565Z,17.40
2023-03-29T21:09:15.952Z,17.40
2023-03-29T21:11:50.076Z,17.40
2023-03-29T21:14:23.895Z,17.30
2023-03-29T21:16:57.931Z,17.30
2023-03-29T21:19:31.643Z,17.30
2023-03-29T21:22:05.112Z,17.30
2023-03-29T21:24:40.549Z,17.30
2023-03-29T21:27:14.060Z,17.30
2023-03-29T21:29:48.126Z,17.30
2023-03-29T21:32:21.779Z,17.20
2023-03-29T21:34:55.397Z,17.20
2023-03-29T21:37:29.245Z,17.20
2023-03-29T21:40:08.359Z,17.20
2023-03-29T21:42:41.732Z,17.20
2023-03-29T21:45:16.314Z,17.20
2023-03-29T21:47:49.755Z,17.20
2023-03-29T21:50:23.279Z,17.10
2023-03-29T21:52:57.122Z,17.10
2023-03-29T21:55:36.190Z,17.10
2023-03-29T21:58:09.949Z,17.10
2023-03-29T22:00:46.060Z,17.10
2023-03-29T22:03:19.937Z,17.10
2023-03-29T22:06:02.540Z,17.10
2023-03-29T22:08:39.095Z,17.10
2023-03-29T22:11:17.781Z,17.00
2023-03-29T22:13:53.742Z,17.00
2023-03-29T22:16:28.651Z,17.00
2023-03-29T22:19:02.682Z,17.00
2023-03-29T22:21:37.341Z,17.00
2023-03-29T22:24:11.136Z,17.00
2023-03-29T22:26:46.448Z,16.90
2023-03-29T22:29:20.207Z,16.90
2023-03-29T22:31:53.835Z,16.90
2023-03-29T22:34:27.527Z,16.90
2023-03-29T22:37:01.305Z,16.90
2023-03-29T22:39:37.068Z,16.90
2023-03-29T22:42:13.279Z,16.90
2023-03-29T22:44:47.952Z,16.90
2023-03-29T22:47:22.521Z,16.90
2023-03-29T22:49:56.238Z,16.90
2023-03-29T22:52:30.341Z,16.90
2023-03-29T22:55:03.857Z,16.90
2023-03-29T22:57:39.070Z,16.90
2023-03-29T23:00:14.519Z,16.90
2023-03-29T23:02:49.195Z,16.90
2023-03-29T23:05:24.440Z,16.90
2023-03-29T23:07:59.007Z,16.90
2023-03-29T23:10:32.626Z,16.90
2023-03-29T23:13:09.565Z,16.90
2023-03-29T23:15:47.320Z,16.90
2023-03-29T23:18:22.273Z,16.90
2023-03-29T23:20:58.156Z,17.00
2023-03-29T23:23:32.639Z,17.00
2023-03-29T23:26:08.479Z,17.00
2023-03-29T23:28:43.522Z,16.90
2023-03-29T23:31:18.891Z,16.90
2023-03-29T23:33:53.094Z,16.90
2023-03-29T23:36:31.504Z,16.90
2023-03-29T23:39:08.240Z,16.90
2023-03-29T23:41:43.274Z,16.90
2023-03-29T23:44:18.200Z,16.90
2023-03-29T23:46:51.678Z,16.90
2023-03-29T23:49:25.719Z,16.90
2023-03-29T23:52:00.202Z,16.90
2023-03-29T23:54:34.400Z,16.90
2023-03-29T23:57:08.210Z,16.90
2023-03-29T23:59:43.626Z,16.90
