createdAt,value
2023-02-13T00:02:11.905Z,21.37
2023-02-13T00:04:41.519Z,22.30
2023-02-13T00:07:12.295Z,20.60
2023-02-13T00:09:40.875Z,20.47
2023-02-13T00:12:12.208Z,20.73
2023-02-13T00:14:40.426Z,21.07
2023-02-13T00:17:08.877Z,20.07
2023-02-13T00:19:36.824Z,21.87
2023-02-13T00:22:07.318Z,26.17
2023-02-13T00:24:35.486Z,24.13
2023-02-13T00:27:07.289Z,22.90
2023-02-13T00:29:36.782Z,21.60
2023-02-13T00:32:08.574Z,21.50
2023-02-13T00:34:38.662Z,21.03
2023-02-13T00:37:07.865Z,20.57
2023-02-13T00:39:35.788Z,19.83
2023-02-13T00:42:04.188Z,20.57
2023-02-13T00:44:32.455Z,21.03
2023-02-13T00:47:05.357Z,19.93
2023-02-13T00:49:38.658Z,19.33
2023-02-13T00:52:07.890Z,19.30
2023-02-13T00:54:37.437Z,20.20
2023-02-13T00:57:07.965Z,19.70
2023-02-13T00:59:38.750Z,20.70
2023-02-13T01:02:15.526Z,19.97
2023-02-13T01:04:45.986Z,18.93
2023-02-13T01:07:16.808Z,20.10
2023-02-13T01:09:48.377Z,20.10
2023-02-13T01:12:16.924Z,19.50
2023-02-13T01:14:46.328Z,20.10
2023-02-13T01:17:16.214Z,19.97
2023-02-13T01:19:46.845Z,20.13
2023-02-13T01:22:14.829Z,19.20
2023-02-13T01:24:42.844Z,20.10
2023-02-13T01:27:12.022Z,20.87
2023-02-13T01:29:39.469Z,19.67
2023-02-13T01:32:07.920Z,19.90
2023-02-13T01:34:39.026Z,18.93
2023-02-13T01:37:07.345Z,19.50
2023-02-13T01:39:37.624Z,19.10
2023-02-13T01:42:13.684Z,19.50
2023-02-13T01:45:04.876Z,19.47
2023-02-13T01:47:59.184Z,20.90
2023-02-13T01:50:38.108Z,19.77
2023-02-13T01:53:46.476Z,19.57
2023-02-13T01:56:32.799Z,19.83
2023-02-13T01:59:10.165Z,18.30
2023-02-13T02:01:38.055Z,19.33
2023-02-13T02:07:10.165Z,19.40
2023-02-13T02:09:42.166Z,17.17
2023-02-13T02:12:25.927Z,18.73
2023-02-13T02:14:55.551Z,18.67
2023-02-13T02:17:27.156Z,18.67
2023-02-13T02:20:17.951Z,20.23
2023-02-13T02:23:16.753Z,20.50
2023-02-13T02:26:03.512Z,20.27
2023-02-13T02:28:42.335Z,20.33
2023-02-13T02:31:46.770Z,20.07
2023-02-13T02:34:47.776Z,20.07
2023-02-13T02:37:39.706Z,19.77
2023-02-13T02:40:41.946Z,20.50
2023-02-13T02:43:32.022Z,19.20
2023-02-13T02:46:27.192Z,19.53
2023-02-13T02:49:23.155Z,19.33
2023-02-13T02:52:17.216Z,17.93
2023-02-13T02:55:06.719Z,18.83
2023-02-13T02:58:16.739Z,17.43
2023-02-13T03:01:07.902Z,16.93
2023-02-13T03:03:56.200Z,17.53
2023-02-13T03:06:38.157Z,17.00
2023-02-13T03:09:30.422Z,18.50
2023-02-13T03:12:17.681Z,18.47
2023-02-13T03:14:47.058Z,18.30
2023-02-13T03:17:38.772Z,18.87
2023-02-13T03:21:00.459Z,18.53
2023-02-13T03:23:55.073Z,19.67
2023-02-13T03:26:53.159Z,18.23
2023-02-13T03:30:10.777Z,18.50
2023-02-13T03:33:03.625Z,18.33
2023-02-13T03:36:10.886Z,17.57
2023-02-13T03:39:07.003Z,17.30
2023-02-13T03:41:53.218Z,17.33
2023-02-13T03:44:29.328Z,17.37
2023-02-13T03:47:04.004Z,17.87
2023-02-13T03:49:59.187Z,18.20
2023-02-13T03:52:47.123Z,16.90
2023-02-13T03:55:39.710Z,17.17
2023-02-13T03:58:40.027Z,18.07
2023-02-13T04:01:12.468Z,23.90
2023-02-13T04:04:09.269Z,21.83
2023-02-13T04:06:54.288Z,19.03
2023-02-13T04:09:27.457Z,15.27
2023-02-13T04:12:18.833Z,16.30
2023-02-13T04:15:12.273Z,18.07
2023-02-13T04:17:52.539Z,17.43
2023-02-13T04:20:23.639Z,16.93
2023-02-13T04:22:53.302Z,18.23
2023-02-13T04:25:22.378Z,17.97
2023-02-13T04:27:50.742Z,17.47
2023-02-13T04:30:18.117Z,17.17
2023-02-13T04:32:46.614Z,16.97
2023-02-13T04:35:17.184Z,17.43
2023-02-13T04:37:45.230Z,17.33
2023-02-13T04:40:12.437Z,17.07
2023-02-13T04:42:43.021Z,16.90
2023-02-13T04:45:12.199Z,17.43
2023-02-13T04:47:43.378Z,16.93
2023-02-13T04:50:13.244Z,16.10
2023-02-13T04:52:40.923Z,15.93
2023-02-13T04:55:09.777Z,15.27
2023-02-13T04:57:43.652Z,15.33
2023-02-13T05:00:13.324Z,14.57
2023-02-13T05:02:45.192Z,15.30
2023-02-13T05:05:12.769Z,15.07
2023-02-13T05:07:42.688Z,14.53
2023-02-13T05:10:13.839Z,15.83
2023-02-13T05:12:44.057Z,14.33
2023-02-13T05:15:13.750Z,15.20
2023-02-13T05:17:52.335Z,14.73
2023-02-13T05:20:20.138Z,14.60
2023-02-13T05:23:08.593Z,15.17
2023-02-13T05:25:36.921Z,14.80
2023-02-13T05:28:07.789Z,15.87
2023-02-13T05:30:39.796Z,16.30
2023-02-13T05:33:10.317Z,17.47
2023-02-13T05:35:39.001Z,17.17
2023-02-13T05:38:07.181Z,17.87
2023-02-13T05:40:39.420Z,17.33
2023-02-13T05:43:07.511Z,18.53
2023-02-13T05:45:39.704Z,17.17
2023-02-13T05:48:09.114Z,17.67
2023-02-13T05:50:37.265Z,18.13
2023-02-13T05:53:05.697Z,15.63
2023-02-13T05:55:32.680Z,14.47
2023-02-13T05:58:00.800Z,16.03
2023-02-13T06:00:29.611Z,16.53
2023-02-13T06:02:56.909Z,15.70
2023-02-13T06:05:24.498Z,16.57
2023-02-13T06:07:56.302Z,18.70
2023-02-13T06:10:25.712Z,18.20
2023-02-13T06:12:53.946Z,18.40
2023-02-13T06:15:26.522Z,19.57
2023-02-13T06:17:57.438Z,18.77
2023-02-13T06:20:25.131Z,20.67
2023-02-13T06:22:54.216Z,18.53
2023-02-13T06:25:24.257Z,17.97
2023-02-13T06:27:56.103Z,17.50
2023-02-13T06:30:26.202Z,17.47
2023-02-13T06:33:00.704Z,17.43
2023-02-13T06:35:30.026Z,18.20
2023-02-13T06:37:58.411Z,17.23
2023-02-13T06:40:29.274Z,17.90
2023-02-13T06:42:58.710Z,17.27
2023-02-13T06:45:34.594Z,17.10
2023-02-13T06:48:06.613Z,16.50
2023-02-13T06:50:39.189Z,17.13
2023-02-13T06:53:10.393Z,16.77
2023-02-13T06:55:42.992Z,17.73
2023-02-13T06:58:10.803Z,16.83
2023-02-13T07:00:40.015Z,17.23
2023-02-13T07:03:07.911Z,17.83
2023-02-13T07:05:37.122Z,17.27
2023-02-13T07:08:07.243Z,16.70
2023-02-13T07:10:37.222Z,16.30
2023-02-13T07:13:06.498Z,15.70
2023-02-13T07:15:37.300Z,16.47
2023-02-13T07:18:07.462Z,16.50
2023-02-13T07:20:37.273Z,15.50
2023-02-13T07:23:07.970Z,15.83
2023-02-13T07:25:41.621Z,15.10
2023-02-13T07:28:10.231Z,15.53
2023-02-13T07:30:37.731Z,15.70
2023-02-13T07:33:07.349Z,15.50
2023-02-13T07:35:36.276Z,15.20
2023-02-13T07:38:04.803Z,14.77
2023-02-13T07:40:34.270Z,15.27
2023-02-13T07:43:04.458Z,14.63
2023-02-13T07:45:32.146Z,15.27
2023-02-13T07:48:02.755Z,15.47
2023-02-13T07:50:37.182Z,16.20
2023-02-13T07:53:08.001Z,15.90
2023-02-13T07:55:40.384Z,14.60
2023-02-13T07:58:10.403Z,15.33
2023-02-13T08:00:37.474Z,14.50
2023-02-13T08:03:07.280Z,15.03
2023-02-13T08:05:38.748Z,14.40
2023-02-13T08:08:06.938Z,13.90
2023-02-13T08:10:56.060Z,14.87
2023-02-13T08:13:26.508Z,15.13
2023-02-13T08:15:54.007Z,15.17
2023-02-13T08:18:24.691Z,14.73
2023-02-13T08:20:55.298Z,14.30
2023-02-13T08:23:25.222Z,15.30
2023-02-13T08:25:57.880Z,14.70
2023-02-13T08:28:28.156Z,14.53
2023-02-13T08:30:59.474Z,15.20
2023-02-13T08:33:28.006Z,15.87
2023-02-13T08:35:59.645Z,14.53
2023-02-13T08:38:28.785Z,14.60
2023-02-13T08:40:57.783Z,15.60
2023-02-13T08:43:27.138Z,15.60
2023-02-13T08:46:02.388Z,14.83
2023-02-13T08:48:33.460Z,15.40
2023-02-13T08:51:03.305Z,14.37
2023-02-13T08:53:34.022Z,16.23
2023-02-13T08:56:09.063Z,15.43
2023-02-13T08:58:36.810Z,16.53
2023-02-13T09:01:11.655Z,16.37
2023-02-13T09:03:40.941Z,15.63
2023-02-13T09:06:11.244Z,15.00
2023-02-13T09:08:41.105Z,14.33
2023-02-13T09:11:11.579Z,14.20
2023-02-13T09:13:43.003Z,13.03
2023-02-13T09:16:13.977Z,12.07
2023-02-13T09:18:42.553Z,11.20
2023-02-13T09:21:20.615Z,11.33
2023-02-13T09:23:50.232Z,11.13
2023-02-13T09:26:22.513Z,15.07
2023-02-13T09:28:53.338Z,26.87
2023-02-13T09:31:29.429Z,20.33
2023-02-13T09:33:57.758Z,16.13
2023-02-13T09:36:25.144Z,14.67
2023-02-13T09:38:55.467Z,12.77
2023-02-13T09:41:43.539Z,13.60
2023-02-13T09:44:48.206Z,12.37
2023-02-13T09:47:41.864Z,11.23
2023-02-13T09:50:30.321Z,12.80
2023-02-13T09:53:02.266Z,12.10
2023-02-13T09:55:56.140Z,11.00
2023-02-13T09:58:47.695Z,11.43
2023-02-13T10:01:32.754Z,10.67
2023-02-13T10:04:19.220Z,11.67
2023-02-13T10:06:51.382Z,11.57
2023-02-13T10:09:52.673Z,10.83
2023-02-13T10:12:29.842Z,9.00
2023-02-13T10:15:34.792Z,9.40
2023-02-13T10:18:12.163Z,9.20
2023-02-13T10:21:06.476Z,8.60
2023-02-13T10:23:46.407Z,8.70
2023-02-13T10:26:47.700Z,8.40
2023-02-13T10:29:58.718Z,7.93
2023-02-13T10:33:13.959Z,8.17
2023-02-13T10:35:44.743Z,8.30
2023-02-13T10:38:20.358Z,8.70
2023-02-13T10:41:18.421Z,8.53
2023-02-13T10:44:27.773Z,7.60
2023-02-13T10:47:19.234Z,7.87
2023-02-13T10:50:15.550Z,7.77
2023-02-13T10:53:13.905Z,7.87
2023-02-13T10:56:18.477Z,8.27
2023-02-13T10:59:09.070Z,7.27
2023-02-13T11:01:51.577Z,6.60
2023-02-13T11:04:20.927Z,6.77
2023-02-13T11:06:58.513Z,5.97
2023-02-13T11:09:28.018Z,6.40
2023-02-13T11:11:58.160Z,6.50
2023-02-13T11:14:27.075Z,6.37
2023-02-13T11:17:15.230Z,5.83
2023-02-13T11:19:53.528Z,6.30
2023-02-13T11:22:47.216Z,5.80
2023-02-13T11:25:32.275Z,6.00
2023-02-13T11:28:34.640Z,6.30
2023-02-13T11:31:35.192Z,5.87
2023-02-13T11:34:41.418Z,6.10
2023-02-13T11:37:46.442Z,7.07
2023-02-13T11:40:47.893Z,6.43
2023-02-13T11:43:38.225Z,17.50
2023-02-13T11:46:29.231Z,13.70
2023-02-13T11:49:07.616Z,15.80
2023-02-13T11:51:57.312Z,14.33
2023-02-13T11:54:48.106Z,12.63
2023-02-13T11:57:37.977Z,8.00
2023-02-13T12:00:46.276Z,8.77
2023-02-13T12:03:29.667Z,12.47
2023-02-13T12:06:18.772Z,10.87
2023-02-13T12:08:51.660Z,6.80
2023-02-13T12:11:52.166Z,6.23
2023-02-13T12:14:26.893Z,6.40
2023-02-13T12:17:25.459Z,6.30
2023-02-13T12:20:00.304Z,6.07
2023-02-13T12:22:46.365Z,6.13
2023-02-13T12:25:42.677Z,6.77
2023-02-13T12:28:31.389Z,6.27
2023-02-13T12:31:15.080Z,6.20
2023-02-13T12:33:58.590Z,6.17
2023-02-13T12:36:46.778Z,6.17
2023-02-13T12:39:37.789Z,6.17
2023-02-13T12:42:53.477Z,6.30
2023-02-13T12:45:43.160Z,6.13
2023-02-13T12:48:29.885Z,6.30
2023-02-13T12:51:19.531Z,6.13
2023-02-13T12:54:17.217Z,6.00
2023-02-13T12:57:08.266Z,5.70
2023-02-13T13:00:12.289Z,6.17
2023-02-13T13:03:18.528Z,5.37
2023-02-13T13:06:23.767Z,5.77
2023-02-13T13:09:25.044Z,5.73
2023-02-13T13:12:26.907Z,5.63
2023-02-13T13:15:23.342Z,5.47
2023-02-13T13:18:37.248Z,5.97
2023-02-13T13:21:23.180Z,6.13
2023-02-13T13:26:58.861Z,6.40
2023-02-13T13:29:54.454Z,7.40
2023-02-13T13:32:22.862Z,6.30
2023-02-13T13:34:53.102Z,6.10
2023-02-13T13:37:35.946Z,5.77
2023-02-13T13:40:42.191Z,6.30
2023-02-13T13:43:40.519Z,5.67
2023-02-13T13:46:37.211Z,6.20
2023-02-13T13:49:33.195Z,5.73
2023-02-13T13:52:40.346Z,6.30
2023-02-13T13:55:48.974Z,6.10
2023-02-13T13:58:42.201Z,5.37
2023-02-13T14:01:30.122Z,4.77
2023-02-13T14:04:27.497Z,4.90
2023-02-13T14:07:27.753Z,5.50
2023-02-13T14:09:59.482Z,5.77
2023-02-13T14:12:33.559Z,5.57
2023-02-13T14:15:04.064Z,6.23
2023-02-13T14:17:52.257Z,5.93
2023-02-13T14:20:55.388Z,5.30
2023-02-13T14:23:57.899Z,5.83
2023-02-13T14:26:33.356Z,5.60
2023-02-13T14:29:38.293Z,5.87
2023-02-13T14:32:18.841Z,5.07
2023-02-13T14:34:58.633Z,7.20
2023-02-13T14:37:51.515Z,6.70
2023-02-13T14:40:18.732Z,6.90
2023-02-13T14:42:57.062Z,7.47
2023-02-13T14:45:33.365Z,8.07
2023-02-13T14:48:07.606Z,6.63
2023-02-13T14:50:53.872Z,5.73
2023-02-13T14:53:43.226Z,5.53
2023-02-13T14:56:18.987Z,6.53
2023-02-13T14:58:54.839Z,6.27
2023-02-13T15:01:40.711Z,6.80
2023-02-13T15:04:42.380Z,6.90
2023-02-13T15:07:23.383Z,5.53
2023-02-13T15:09:59.247Z,5.80
2023-02-13T15:12:37.577Z,6.00
2023-02-13T15:15:36.252Z,5.33
2023-02-13T15:18:15.066Z,5.90
2023-02-13T15:20:44.028Z,6.30
2023-02-13T15:23:27.567Z,8.03
2023-02-13T15:26:20.188Z,8.13
2023-02-13T15:29:02.507Z,6.87
2023-02-13T15:31:33.814Z,9.10
2023-02-13T15:34:05.878Z,9.70
2023-02-13T15:36:44.568Z,12.30
2023-02-13T15:39:24.282Z,10.13
2023-02-13T15:41:59.730Z,9.50
2023-02-13T15:44:42.917Z,15.07
2023-02-13T15:47:37.334Z,14.27
2023-02-13T15:50:20.319Z,10.30
2023-02-13T15:52:49.691Z,16.17
2023-02-13T15:55:39.393Z,19.67
2023-02-13T15:58:15.430Z,14.90
2023-02-13T16:00:48.716Z,13.00
2023-02-13T16:03:22.239Z,10.73
2023-02-13T16:05:52.199Z,10.23
2023-02-13T16:08:44.931Z,9.33
2023-02-13T16:11:51.023Z,8.60
2023-02-13T16:14:44.683Z,12.23
2023-02-13T16:17:44.234Z,8.97
2023-02-13T16:20:14.909Z,9.97
2023-02-13T16:23:12.937Z,10.93
2023-02-13T16:25:44.355Z,9.70
2023-02-13T16:28:23.848Z,10.80
2023-02-13T16:30:59.537Z,10.03
2023-02-13T16:33:35.010Z,9.60
2023-02-13T16:36:13.063Z,11.53
2023-02-13T16:38:50.168Z,11.23
2023-02-13T16:41:33.326Z,8.80
2023-02-13T16:44:45.137Z,8.30
2023-02-13T16:47:25.411Z,9.23
2023-02-13T16:49:59.240Z,9.60
2023-02-13T16:52:30.969Z,10.57
2023-02-13T16:55:24.176Z,8.77
2023-02-13T16:58:01.106Z,8.17
2023-02-13T17:00:29.108Z,9.00
2023-02-13T17:02:57.232Z,9.23
2023-02-13T17:05:29.276Z,7.60
2023-02-13T17:08:06.136Z,7.17
2023-02-13T17:10:39.167Z,7.33
2023-02-13T17:13:26.504Z,7.50
2023-02-13T17:15:55.254Z,7.87
2023-02-13T17:18:24.857Z,7.33
2023-02-13T17:20:53.427Z,7.77
2023-02-13T17:23:25.048Z,8.83
2023-02-13T17:25:56.553Z,9.17
2023-02-13T17:28:30.652Z,10.10
2023-02-13T17:31:00.360Z,9.13
2023-02-13T17:33:36.766Z,7.97
2023-02-13T17:36:05.798Z,7.67
2023-02-13T17:38:38.604Z,9.30
2023-02-13T17:41:24.596Z,9.20
2023-02-13T17:43:54.650Z,10.73
2023-02-13T17:46:24.850Z,12.17
2023-02-13T17:48:54.041Z,12.60
2023-02-13T17:51:22.746Z,10.70
2023-02-13T17:53:51.481Z,9.80
2023-02-13T17:56:24.250Z,9.53
2023-02-13T17:58:52.419Z,9.33
2023-02-13T18:01:20.603Z,9.20
2023-02-13T18:03:50.618Z,10.33
2023-02-13T18:06:22.743Z,10.30
2023-02-13T18:08:52.064Z,10.70
2023-02-13T18:11:22.557Z,9.83
2023-02-13T18:13:51.655Z,9.90
2023-02-13T18:16:41.695Z,9.40
2023-02-13T18:19:18.370Z,9.60
2023-02-13T18:21:48.196Z,8.83
2023-02-13T18:24:22.054Z,9.17
2023-02-13T18:26:59.047Z,8.30
2023-02-13T18:29:30.602Z,8.30
2023-02-13T18:32:02.853Z,8.37
2023-02-13T18:34:34.385Z,8.67
2023-02-13T18:37:05.886Z,7.87
2023-02-13T18:39:36.523Z,7.97
2023-02-13T18:42:10.656Z,7.57
2023-02-13T18:44:40.201Z,8.10
2023-02-13T18:47:12.826Z,7.80
2023-02-13T18:49:51.387Z,7.80
2023-02-13T18:52:20.752Z,8.03
2023-02-13T18:54:59.590Z,7.70
2023-02-13T18:57:33.514Z,6.90
2023-02-13T19:00:10.327Z,7.70
2023-02-13T19:02:39.306Z,7.30
2023-02-13T19:05:13.423Z,7.30
2023-02-13T19:07:46.093Z,6.37
2023-02-13T19:10:18.350Z,6.80
2023-02-13T19:12:50.722Z,6.67
2023-02-13T19:15:20.097Z,6.77
2023-02-13T19:17:49.461Z,6.53
2023-02-13T19:20:19.012Z,6.40
2023-02-13T19:22:48.913Z,6.73
2023-02-13T19:25:20.855Z,6.80
2023-02-13T19:30:39.633Z,7.00
2023-02-13T19:33:11.989Z,7.23
2023-02-13T19:35:45.352Z,6.60
2023-02-13T19:38:22.082Z,7.67
2023-02-13T19:41:00.099Z,7.10
2023-02-13T19:43:33.792Z,6.63
2023-02-13T19:46:06.600Z,7.30
2023-02-13T19:48:46.420Z,7.27
2023-02-13T19:51:24.934Z,9.30
2023-02-13T19:54:02.454Z,9.77
2023-02-13T19:56:42.363Z,8.73
2023-02-13T19:59:16.038Z,8.27
2023-02-13T20:01:50.968Z,8.13
2023-02-13T20:04:20.110Z,7.77
2023-02-13T20:07:00.261Z,7.57
2023-02-13T20:09:39.205Z,7.70
2023-02-13T20:12:09.311Z,8.43
2023-02-13T20:14:41.253Z,9.10
2023-02-13T20:17:14.179Z,8.90
2023-02-13T20:19:45.425Z,8.33
2023-02-13T20:22:23.978Z,7.70
2023-02-13T20:24:52.383Z,7.70
2023-02-13T20:27:31.571Z,7.73
2023-02-13T20:30:07.856Z,8.60
2023-02-13T20:32:38.585Z,8.17
2023-02-13T20:35:14.096Z,7.67
2023-02-13T20:37:48.723Z,8.17
2023-02-13T20:40:28.733Z,7.93
2023-02-13T20:43:02.860Z,8.07
2023-02-13T20:48:20.914Z,7.17
2023-02-13T20:51:04.702Z,7.70
2023-02-13T20:53:35.082Z,7.77
2023-02-13T20:56:11.941Z,8.37
2023-02-13T20:58:43.686Z,7.23
2023-02-13T21:01:23.445Z,7.87
2023-02-13T21:03:57.537Z,7.63
2023-02-13T21:06:33.734Z,8.57
2023-02-13T21:09:11.029Z,7.87
2023-02-13T21:11:45.808Z,8.53
2023-02-13T21:14:15.525Z,8.80
2023-02-13T21:16:46.513Z,9.17
2023-02-13T21:19:41.790Z,9.53
2023-02-13T21:22:18.196Z,10.47
2023-02-13T21:24:48.250Z,10.33
2023-02-13T21:27:18.897Z,9.67
2023-02-13T21:29:52.092Z,8.70
2023-02-13T21:32:22.319Z,8.23
2023-02-13T21:34:51.458Z,8.27
2023-02-13T21:37:19.850Z,8.50
2023-02-13T21:39:52.772Z,8.63
2023-02-13T21:42:23.817Z,7.63
2023-02-13T21:44:53.793Z,7.80
2023-02-13T21:47:24.395Z,7.90
2023-02-13T21:49:52.778Z,7.73
2023-02-13T21:52:21.045Z,8.10
2023-02-13T21:54:51.323Z,7.53
2023-02-13T21:57:19.962Z,8.70
2023-02-13T21:59:47.738Z,8.33
2023-02-13T22:02:18.508Z,8.27
2023-02-13T22:04:51.016Z,8.87
2023-02-13T22:07:21.538Z,9.17
2023-02-13T22:09:54.019Z,10.00
2023-02-13T22:12:26.308Z,8.70
2023-02-13T22:14:56.482Z,8.40
2023-02-13T22:17:33.799Z,9.10
2023-02-13T22:20:07.910Z,8.20
2023-02-13T22:22:34.919Z,7.50
2023-02-13T22:25:04.095Z,7.20
2023-02-13T22:27:35.851Z,6.67
2023-02-13T22:30:08.825Z,6.80
2023-02-13T22:32:41.976Z,7.10
2023-02-13T22:35:10.682Z,7.13
2023-02-13T22:37:41.306Z,7.30
2023-02-13T22:40:08.897Z,7.53
2023-02-13T22:42:37.840Z,7.23
2023-02-13T22:45:05.090Z,7.27
2023-02-13T22:47:40.249Z,7.27
2023-02-13T22:50:12.122Z,7.03
2023-02-13T22:52:41.992Z,6.97
2023-02-13T22:55:10.526Z,7.13
2023-02-13T22:57:38.305Z,7.40
2023-02-13T23:00:13.444Z,7.63
2023-02-13T23:02:43.273Z,7.03
2023-02-13T23:05:17.492Z,7.40
2023-02-13T23:07:47.110Z,7.50
2023-02-13T23:10:17.246Z,7.20
2023-02-13T23:12:50.217Z,7.43
2023-02-13T23:15:23.874Z,7.23
2023-02-13T23:18:15.591Z,8.00
2023-02-13T23:20:51.280Z,7.50
2023-02-13T23:23:24.549Z,7.13
2023-02-13T23:25:53.084Z,7.20
2023-02-13T23:28:24.930Z,7.00
2023-02-13T23:30:53.328Z,7.33
2023-02-13T23:33:22.285Z,7.40
2023-02-13T23:35:53.508Z,8.00
2023-02-13T23:38:23.806Z,7.60
2023-02-13T23:40:58.974Z,8.90
2023-02-13T23:43:28.619Z,8.50
2023-02-13T23:45:55.613Z,8.60
2023-02-13T23:48:22.547Z,8.80
2023-02-13T23:50:53.828Z,10.03
2023-02-13T23:53:21.606Z,8.60
2023-02-13T23:55:52.094Z,8.70
2023-02-13T23:58:23.419Z,8.03
