createdAt,value
2017-11-20T00:00:31.964Z,0.00
2017-11-20T00:01:31.952Z,0.00
2017-11-20T00:02:31.937Z,0.00
2017-11-20T00:03:31.923Z,0.00
2017-11-20T00:04:31.912Z,0.00
2017-11-20T00:05:31.899Z,0.00
2017-11-20T00:06:31.882Z,0.00
2017-11-20T00:07:31.871Z,0.00
2017-11-20T00:08:31.858Z,0.00
2017-11-20T00:09:31.841Z,0.00
2017-11-20T00:10:31.828Z,0.00
2017-11-20T00:11:31.817Z,0.00
2017-11-20T00:12:31.802Z,0.00
2017-11-20T00:13:31.790Z,0.00
2017-11-20T00:14:31.777Z,0.00
2017-11-20T00:15:31.761Z,0.00
2017-11-20T00:16:31.749Z,0.00
2017-11-20T00:17:31.735Z,0.00
2017-11-20T00:18:31.721Z,0.00
2017-11-20T00:19:31.706Z,0.00
2017-11-20T00:20:31.695Z,0.00
2017-11-20T00:21:31.680Z,0.00
2017-11-20T00:22:31.664Z,0.00
2017-11-20T00:23:31.652Z,0.00
2017-11-20T00:24:31.639Z,0.00
2017-11-20T00:25:31.626Z,0.00
2017-11-20T00:26:31.613Z,0.00
2017-11-20T00:27:31.598Z,0.00
2017-11-20T00:28:31.586Z,0.00
2017-11-20T00:29:31.571Z,0.00
2017-11-20T00:30:31.556Z,0.00
2017-11-20T00:31:31.546Z,0.00
2017-11-20T00:32:31.529Z,0.00
2017-11-20T00:33:31.515Z,0.00
2017-11-20T00:34:31.504Z,0.00
2017-11-20T00:35:31.489Z,0.00
2017-11-20T00:36:31.474Z,0.00
2017-11-20T00:37:31.460Z,0.00
2017-11-20T00:38:31.446Z,0.00
2017-11-20T00:39:31.435Z,0.00
2017-11-20T00:40:31.419Z,0.00
2017-11-20T00:41:31.407Z,0.00
2017-11-20T00:42:31.391Z,0.00
2017-11-20T00:43:31.389Z,0.00
2017-11-20T00:44:31.367Z,0.00
2017-11-20T00:45:31.351Z,0.00
2017-11-20T00:46:31.338Z,0.00
2017-11-20T00:47:31.325Z,0.00
2017-11-20T00:48:31.311Z,0.00
2017-11-20T00:49:31.294Z,0.00
2017-11-20T00:50:31.283Z,0.00
2017-11-20T00:51:31.269Z,0.00
2017-11-20T00:52:31.256Z,0.00
2017-11-20T00:53:31.244Z,0.00
2017-11-20T00:54:31.229Z,0.00
2017-11-20T00:55:31.215Z,0.00
2017-11-20T00:56:31.199Z,0.00
2017-11-20T00:57:31.186Z,0.00
2017-11-20T00:58:31.171Z,0.00
2017-11-20T00:59:31.158Z,0.00
2017-11-20T01:00:31.145Z,0.00
2017-11-20T01:01:31.131Z,0.00
2017-11-20T01:02:31.116Z,0.00
2017-11-20T01:03:31.104Z,0.00
2017-11-20T01:04:31.089Z,0.00
2017-11-20T01:05:31.076Z,0.00
2017-11-20T01:06:31.060Z,0.00
2017-11-20T01:07:31.048Z,0.00
2017-11-20T01:08:31.034Z,0.00
2017-11-20T01:09:31.019Z,0.00
2017-11-20T01:10:31.004Z,0.00
2017-11-20T01:11:30.992Z,0.00
2017-11-20T01:12:30.979Z,0.00
2017-11-20T01:13:30.962Z,0.00
2017-11-20T01:14:30.953Z,0.00
2017-11-20T01:15:30.935Z,0.00
2017-11-20T01:16:30.922Z,0.00
2017-11-20T01:17:30.908Z,0.00
2017-11-20T01:18:30.903Z,0.00
2017-11-20T01:19:30.880Z,0.00
2017-11-20T01:20:30.868Z,0.00
2017-11-20T01:21:30.853Z,0.00
2017-11-20T01:22:30.839Z,0.00
2017-11-20T01:23:30.825Z,0.00
2017-11-20T01:24:30.810Z,0.00
2017-11-20T01:25:30.795Z,0.00
2017-11-20T01:26:30.781Z,0.00
2017-11-20T01:27:30.767Z,0.00
2017-11-20T01:28:30.755Z,0.00
2017-11-20T01:29:30.740Z,0.00
2017-11-20T01:30:30.728Z,0.00
2017-11-20T01:31:30.713Z,0.00
2017-11-20T01:32:30.699Z,0.00
2017-11-20T01:33:30.686Z,0.00
2017-11-20T01:34:30.672Z,0.00
2017-11-20T01:35:30.660Z,0.00
2017-11-20T01:36:30.643Z,0.00
2017-11-20T01:37:30.627Z,0.00
2017-11-20T01:38:30.615Z,0.00
2017-11-20T01:39:30.600Z,0.00
2017-11-20T01:40:30.586Z,0.00
2017-11-20T01:41:30.571Z,0.00
2017-11-20T01:42:30.558Z,0.00
2017-11-20T01:43:30.544Z,0.00
2017-11-20T01:44:30.532Z,0.00
2017-11-20T01:45:30.515Z,0.00
2017-11-20T01:46:30.502Z,0.00
2017-11-20T01:47:30.490Z,0.00
2017-11-20T01:48:30.473Z,0.00
2017-11-20T01:49:30.459Z,0.00
2017-11-20T01:50:30.446Z,0.00
2017-11-20T01:51:30.433Z,0.00
2017-11-20T01:52:30.418Z,0.00
2017-11-20T01:53:30.404Z,0.00
2017-11-20T01:54:30.389Z,0.00
2017-11-20T01:55:30.377Z,0.00
2017-11-20T01:56:30.361Z,0.00
2017-11-20T01:57:30.345Z,0.00
2017-11-20T01:58:30.333Z,0.00
2017-11-20T01:59:30.318Z,0.00
2017-11-20T02:00:30.309Z,0.00
2017-11-20T02:01:30.292Z,0.00
2017-11-20T02:02:30.275Z,0.00
2017-11-20T02:03:30.263Z,0.00
2017-11-20T02:04:30.248Z,0.00
2017-11-20T02:05:30.233Z,0.00
2017-11-20T02:06:30.219Z,0.00
2017-11-20T02:07:30.221Z,0.00
2017-11-20T02:08:30.213Z,0.00
2017-11-20T02:09:30.175Z,0.00
2017-11-20T02:10:30.161Z,0.00
2017-11-20T02:11:30.155Z,0.00
2017-11-20T02:12:30.134Z,0.00
2017-11-20T02:13:30.120Z,0.00
2017-11-20T02:14:30.121Z,0.00
2017-11-20T02:15:30.093Z,0.00
2017-11-20T02:16:30.077Z,0.00
2017-11-20T02:17:30.063Z,0.00
2017-11-20T02:18:30.050Z,0.00
2017-11-20T02:19:30.036Z,0.00
2017-11-20T02:20:30.023Z,0.00
2017-11-20T02:21:30.007Z,0.00
2017-11-20T02:22:29.993Z,0.00
2017-11-20T02:23:29.978Z,0.00
2017-11-20T02:24:29.964Z,0.00
2017-11-20T02:25:29.949Z,0.00
2017-11-20T02:26:29.936Z,0.00
2017-11-20T02:27:29.920Z,0.00
2017-11-20T02:28:29.908Z,0.00
2017-11-20T02:29:29.893Z,0.00
2017-11-20T02:30:29.877Z,0.00
2017-11-20T02:31:29.864Z,0.00
2017-11-20T02:32:29.850Z,0.00
2017-11-20T02:33:29.834Z,0.00
2017-11-20T02:34:29.820Z,0.00
2017-11-20T02:35:29.808Z,0.00
2017-11-20T02:36:29.793Z,0.00
2017-11-20T02:37:29.781Z,0.00
2017-11-20T02:38:29.763Z,0.00
2017-11-20T02:39:29.752Z,0.00
2017-11-20T02:40:29.737Z,0.00
2017-11-20T02:41:29.720Z,0.00
2017-11-20T02:42:29.706Z,0.00
2017-11-20T02:43:29.694Z,0.00
2017-11-20T02:44:29.680Z,0.00
2017-11-20T02:45:29.664Z,0.00
2017-11-20T02:46:29.648Z,0.00
2017-11-20T02:47:29.635Z,0.00
2017-11-20T02:48:29.621Z,0.00
2017-11-20T02:49:29.607Z,0.00
2017-11-20T02:50:29.594Z,0.00
2017-11-20T02:51:29.577Z,0.00
2017-11-20T02:52:29.570Z,0.00
2017-11-20T02:53:29.555Z,0.00
2017-11-20T02:54:29.534Z,0.00
2017-11-20T02:55:29.522Z,0.00
2017-11-20T02:56:29.506Z,0.00
2017-11-20T02:57:29.491Z,0.00
2017-11-20T02:58:29.479Z,0.00
2017-11-20T02:59:29.465Z,0.00
2017-11-20T03:00:29.449Z,0.00
2017-11-20T03:01:29.434Z,0.00
2017-11-20T03:02:29.419Z,0.00
2017-11-20T03:03:29.407Z,0.00
2017-11-20T03:04:29.390Z,0.00
2017-11-20T03:05:29.374Z,0.00
2017-11-20T03:06:29.361Z,0.00
2017-11-20T03:07:29.347Z,0.00
2017-11-20T03:08:29.333Z,0.00
2017-11-20T03:09:29.318Z,0.00
2017-11-20T03:10:29.304Z,0.00
2017-11-20T03:11:29.292Z,0.00
2017-11-20T03:12:29.276Z,0.00
2017-11-20T03:13:29.260Z,0.00
2017-11-20T03:14:29.247Z,0.00
2017-11-20T03:15:29.232Z,0.00
2017-11-20T03:16:29.221Z,0.00
2017-11-20T03:17:29.204Z,0.00
2017-11-20T03:18:29.190Z,0.00
2017-11-20T03:19:29.176Z,0.00
2017-11-20T03:20:29.161Z,0.00
2017-11-20T03:21:29.145Z,0.00
2017-11-20T03:22:29.131Z,0.00
2017-11-20T03:23:29.117Z,0.00
2017-11-20T03:24:29.105Z,0.00
2017-11-20T03:25:29.087Z,0.00
2017-11-20T03:26:29.075Z,0.00
2017-11-20T03:27:29.059Z,0.00
2017-11-20T03:28:29.045Z,0.00
2017-11-20T03:29:29.031Z,0.00
2017-11-20T03:30:29.019Z,0.00
2017-11-20T03:31:29.001Z,0.00
2017-11-20T03:32:28.987Z,0.00
2017-11-20T03:33:28.973Z,0.00
2017-11-20T03:34:28.959Z,0.00
2017-11-20T03:35:28.944Z,0.00
2017-11-20T03:36:28.929Z,0.00
2017-11-20T03:37:28.914Z,0.00
2017-11-20T03:38:28.901Z,0.00
2017-11-20T03:39:28.886Z,0.00
2017-11-20T03:40:28.872Z,0.00
2017-11-20T03:41:28.858Z,0.00
2017-11-20T03:42:28.841Z,0.00
2017-11-20T03:43:28.829Z,0.00
2017-11-20T03:44:28.813Z,0.00
2017-11-20T03:45:28.800Z,0.00
2017-11-20T03:46:28.786Z,0.00
2017-11-20T03:47:28.775Z,0.00
2017-11-20T03:48:28.756Z,0.00
2017-11-20T03:49:28.740Z,0.00
2017-11-20T03:50:28.727Z,0.00
2017-11-20T03:51:28.714Z,0.00
2017-11-20T03:52:28.698Z,0.00
2017-11-20T03:53:28.684Z,0.00
2017-11-20T03:54:28.668Z,0.00
2017-11-20T03:55:28.653Z,0.00
2017-11-20T03:56:28.641Z,0.00
2017-11-20T03:57:28.626Z,0.00
2017-11-20T03:58:28.609Z,0.00
2017-11-20T03:59:28.596Z,0.00
2017-11-20T04:00:28.582Z,0.00
2017-11-20T04:01:28.566Z,0.00
2017-11-20T04:02:28.553Z,0.00
2017-11-20T04:03:28.537Z,0.00
2017-11-20T04:04:28.525Z,0.00
2017-11-20T04:05:28.507Z,0.00
2017-11-20T04:06:28.493Z,0.00
2017-11-20T04:07:28.486Z,0.00
2017-11-20T04:08:28.465Z,0.00
2017-11-20T04:09:28.449Z,0.00
2017-11-20T04:10:28.436Z,0.00
2017-11-20T04:11:28.420Z,0.00
2017-11-20T04:12:28.408Z,0.00
2017-11-20T04:13:28.390Z,0.00
2017-11-20T04:14:28.377Z,0.00
2017-11-20T04:15:28.363Z,0.00
2017-11-20T04:16:28.349Z,0.00
2017-11-20T04:17:28.333Z,0.00
2017-11-20T04:18:28.321Z,0.00
2017-11-20T04:19:28.305Z,0.00
2017-11-20T04:20:28.291Z,0.00
2017-11-20T04:21:28.278Z,0.00
2017-11-20T04:22:28.270Z,0.00
2017-11-20T04:23:28.247Z,0.00
2017-11-20T04:24:28.233Z,0.00
2017-11-20T04:25:28.217Z,0.00
2017-11-20T04:26:28.205Z,0.00
2017-11-20T04:27:28.189Z,0.00
2017-11-20T04:28:28.175Z,0.00
2017-11-20T04:29:28.158Z,0.00
2017-11-20T04:30:28.151Z,0.00
2017-11-20T04:31:28.129Z,0.00
2017-11-20T04:32:28.117Z,0.00
2017-11-20T04:33:28.102Z,0.00
2017-11-20T04:34:28.085Z,0.00
2017-11-20T04:35:28.072Z,0.00
2017-11-20T04:36:28.056Z,0.00
2017-11-20T04:37:28.042Z,0.00
2017-11-20T04:38:28.030Z,0.00
2017-11-20T04:39:28.020Z,0.00
2017-11-20T04:40:27.998Z,0.00
2017-11-20T04:41:27.987Z,0.00
2017-11-20T04:42:27.969Z,0.00
2017-11-20T04:43:27.953Z,0.00
2017-11-20T04:44:27.940Z,0.00
2017-11-20T04:45:27.925Z,0.00
2017-11-20T04:46:27.912Z,0.00
2017-11-20T04:47:27.898Z,0.00
2017-11-20T04:48:27.880Z,0.00
2017-11-20T04:49:27.865Z,0.00
2017-11-20T04:50:27.850Z,0.00
2017-11-20T04:51:27.836Z,0.00
2017-11-20T04:52:27.829Z,0.00
2017-11-20T04:53:27.806Z,0.00
2017-11-20T04:54:27.793Z,0.00
2017-11-20T04:55:27.777Z,0.00
2017-11-20T04:56:27.763Z,0.00
2017-11-20T04:57:27.750Z,0.00
2017-11-20T04:58:27.734Z,0.00
2017-11-20T04:59:27.720Z,0.00
2017-11-20T05:00:27.704Z,0.00
2017-11-20T05:01:27.692Z,0.00
2017-11-20T05:02:27.676Z,0.00
2017-11-20T05:03:27.662Z,0.00
2017-11-20T05:04:27.647Z,0.00
2017-11-20T05:05:27.631Z,0.00
2017-11-20T05:06:27.616Z,0.00
2017-11-20T05:07:27.600Z,0.00
2017-11-20T05:08:27.587Z,0.00
2017-11-20T05:09:27.573Z,0.00
2017-11-20T05:10:27.557Z,0.00
2017-11-20T05:11:27.543Z,0.00
2017-11-20T05:12:27.530Z,0.00
2017-11-20T05:13:27.514Z,0.00
2017-11-20T05:14:27.497Z,0.00
2017-11-20T05:15:27.486Z,0.00
2017-11-20T05:16:27.472Z,0.00
2017-11-20T05:17:27.456Z,0.00
2017-11-20T05:18:27.439Z,0.00
2017-11-20T05:19:27.426Z,0.00
2017-11-20T05:20:27.412Z,0.00
2017-11-20T05:21:27.395Z,0.00
2017-11-20T05:22:27.381Z,0.00
2017-11-20T05:23:27.367Z,0.00
2017-11-20T05:24:27.353Z,0.00
2017-11-20T05:25:27.337Z,0.00
2017-11-20T05:26:27.322Z,0.00
2017-11-20T05:27:27.308Z,0.00
2017-11-20T05:28:27.293Z,0.00
2017-11-20T05:29:27.279Z,0.00
2017-11-20T05:30:27.263Z,0.00
2017-11-20T05:31:27.251Z,0.00
2017-11-20T05:32:27.235Z,0.00
2017-11-20T05:33:27.219Z,0.00
2017-11-20T05:34:27.204Z,0.00
2017-11-20T05:35:27.191Z,0.00
2017-11-20T05:36:27.176Z,0.00
2017-11-20T05:37:27.160Z,0.00
2017-11-20T05:38:27.150Z,0.00
2017-11-20T05:39:27.132Z,0.00
2017-11-20T05:40:27.121Z,0.00
2017-11-20T05:42:27.086Z,0.00
2017-11-20T05:43:27.072Z,0.00
2017-11-20T05:44:27.061Z,0.00
2017-11-20T05:45:27.042Z,0.00
2017-11-20T05:46:27.029Z,0.00
2017-11-20T05:47:27.012Z,0.00
2017-11-20T05:48:26.999Z,0.00
2017-11-20T05:49:26.983Z,0.00
2017-11-20T05:50:26.970Z,0.00
2017-11-20T05:51:26.955Z,0.00
2017-11-20T05:52:26.939Z,0.00
2017-11-20T05:53:26.925Z,0.00
2017-11-20T05:54:26.911Z,0.00
2017-11-20T05:55:26.897Z,0.00
2017-11-20T05:56:26.880Z,0.00
2017-11-20T05:57:26.865Z,0.00
2017-11-20T05:58:26.851Z,0.00
2017-11-20T05:59:26.838Z,0.00
2017-11-20T06:00:26.821Z,0.00
2017-11-20T06:01:26.807Z,0.00
2017-11-20T06:02:26.794Z,0.00
2017-11-20T06:03:26.777Z,0.00
2017-11-20T06:04:26.764Z,0.00
2017-11-20T06:05:26.750Z,0.00
2017-11-20T06:06:26.733Z,0.00
2017-11-20T06:07:26.720Z,0.00
2017-11-20T06:08:26.707Z,0.00
2017-11-20T06:09:26.690Z,0.00
2017-11-20T06:10:26.674Z,0.00
2017-11-20T06:11:26.661Z,0.00
2017-11-20T06:12:26.647Z,0.00
2017-11-20T06:13:26.632Z,0.00
2017-11-20T06:14:26.615Z,0.00
2017-11-20T06:15:26.602Z,0.00
2017-11-20T06:16:26.588Z,0.00
2017-11-20T06:17:26.574Z,0.00
2017-11-20T06:18:26.558Z,0.00
2017-11-20T06:19:26.546Z,0.00
2017-11-20T06:20:26.527Z,0.00
2017-11-20T06:22:26.499Z,0.00
2017-11-20T06:23:26.484Z,0.00
2017-11-20T06:24:26.472Z,0.00
2017-11-20T06:25:26.455Z,0.00
2017-11-20T06:26:26.452Z,0.00
2017-11-20T06:27:26.428Z,0.00
2017-11-20T06:28:26.414Z,0.00
2017-11-20T06:29:26.396Z,0.00
2017-11-20T06:30:26.384Z,0.00
2017-11-20T06:31:26.369Z,0.00
2017-11-20T06:32:26.358Z,0.00
2017-11-20T06:33:26.340Z,0.00
2017-11-20T06:34:26.324Z,0.00
2017-11-20T06:35:26.310Z,0.00
2017-11-20T06:36:26.296Z,0.00
2017-11-20T06:37:26.282Z,0.00
2017-11-20T06:38:26.265Z,0.00
2017-11-20T06:39:26.252Z,0.00
2017-11-20T06:40:26.239Z,0.00
2017-11-20T06:41:26.223Z,0.00
2017-11-20T06:42:26.209Z,0.00
2017-11-20T06:43:26.195Z,0.00
2017-11-20T06:44:26.179Z,0.00
2017-11-20T06:45:26.163Z,4.00
2017-11-20T06:46:26.151Z,4.00
2017-11-20T06:47:26.135Z,4.00
2017-11-20T06:48:26.120Z,4.00
2017-11-20T06:49:26.105Z,4.00
2017-11-20T06:50:26.092Z,4.00
2017-11-20T06:51:26.179Z,4.00
2017-11-20T06:52:26.063Z,4.00
2017-11-20T06:53:26.048Z,8.00
2017-11-20T06:54:26.034Z,4.00
2017-11-20T06:55:26.021Z,4.00
2017-11-20T06:56:26.009Z,4.00
2017-11-20T06:57:25.990Z,4.00
2017-11-20T06:58:25.975Z,4.00
2017-11-20T06:59:25.960Z,8.00
2017-11-20T07:00:25.947Z,8.00
2017-11-20T07:01:25.930Z,8.00
2017-11-20T07:02:25.916Z,8.00
2017-11-20T07:03:25.902Z,12.00
2017-11-20T07:04:25.887Z,12.00
2017-11-20T07:05:25.873Z,12.00
2017-11-20T07:06:25.860Z,16.00
2017-11-20T07:07:25.844Z,16.00
2017-11-20T07:08:25.828Z,20.00
2017-11-20T07:09:25.814Z,16.00
2017-11-20T07:10:25.801Z,24.00
2017-11-20T07:11:25.788Z,20.00
2017-11-20T07:12:25.772Z,20.00
2017-11-20T07:13:25.759Z,24.00
2017-11-20T07:14:25.743Z,28.00
2017-11-20T07:15:25.728Z,28.00
2017-11-20T07:16:25.715Z,28.00
2017-11-20T07:17:25.700Z,32.00
2017-11-20T07:18:25.690Z,36.00
2017-11-20T07:19:25.672Z,36.00
2017-11-20T07:20:25.656Z,44.00
2017-11-20T07:21:25.642Z,48.00
2017-11-20T07:22:25.625Z,52.00
2017-11-20T07:23:25.612Z,60.00
2017-11-20T07:24:25.603Z,64.00
2017-11-20T07:25:25.582Z,68.00
2017-11-20T07:26:25.569Z,72.00
2017-11-20T07:27:25.555Z,72.00
2017-11-20T07:28:25.538Z,72.00
2017-11-20T07:29:25.523Z,72.00
2017-11-20T07:30:25.511Z,76.00
2017-11-20T07:31:25.497Z,80.00
2017-11-20T07:32:25.482Z,80.00
2017-11-20T07:33:25.467Z,84.00
2017-11-20T07:34:25.451Z,84.00
2017-11-20T07:35:25.439Z,84.00
2017-11-20T07:36:25.424Z,96.00
2017-11-20T07:37:25.409Z,104.00
2017-11-20T07:38:25.396Z,124.00
2017-11-20T07:39:25.379Z,132.00
2017-11-20T07:40:25.364Z,144.00
2017-11-20T07:41:25.349Z,160.00
2017-11-20T07:42:25.485Z,172.00
2017-11-20T07:43:25.320Z,184.00
2017-11-20T07:44:25.306Z,192.00
2017-11-20T07:45:25.291Z,196.00
2017-11-20T07:46:25.278Z,184.00
2017-11-20T07:47:25.271Z,172.00
2017-11-20T07:48:25.255Z,164.00
2017-11-20T07:49:25.240Z,164.00
2017-11-20T07:50:25.220Z,164.00
2017-11-20T07:51:25.204Z,156.00
2017-11-20T07:52:25.191Z,140.00
2017-11-20T07:53:25.174Z,136.00
2017-11-20T07:54:25.163Z,132.00
2017-11-20T07:55:25.147Z,140.00
2017-11-20T07:56:25.133Z,156.00
2017-11-20T07:57:25.118Z,164.00
2017-11-20T07:58:25.103Z,168.00
2017-11-20T07:59:25.088Z,184.00
2017-11-20T08:00:25.073Z,200.00
2017-11-20T08:01:25.058Z,204.00
2017-11-20T08:02:25.045Z,204.00
2017-11-20T08:03:25.029Z,192.00
2017-11-20T08:04:25.027Z,184.00
2017-11-20T08:05:25.000Z,184.00
2017-11-20T08:06:24.985Z,196.00
2017-11-20T08:07:24.971Z,212.00
2017-11-20T08:08:24.956Z,228.00
2017-11-20T08:09:24.941Z,240.00
2017-11-20T08:10:24.929Z,248.00
2017-11-20T08:11:24.912Z,248.00
2017-11-20T08:12:24.897Z,248.00
2017-11-20T08:13:24.885Z,248.00
2017-11-20T08:14:24.869Z,244.00
2017-11-20T08:15:24.858Z,248.00
2017-11-20T08:16:24.839Z,260.00
2017-11-20T08:17:24.823Z,268.00
2017-11-20T08:18:24.811Z,276.00
2017-11-20T08:19:24.796Z,280.00
2017-11-20T08:20:24.782Z,296.00
2017-11-20T08:21:24.766Z,308.00
2017-11-20T08:22:24.752Z,316.00
2017-11-20T08:23:24.736Z,320.00
2017-11-20T08:24:24.722Z,304.00
2017-11-20T08:25:24.706Z,280.00
2017-11-20T08:26:24.693Z,264.00
2017-11-20T08:27:24.682Z,260.00
2017-11-20T08:28:24.664Z,248.00
2017-11-20T08:29:24.647Z,244.00
2017-11-20T08:30:24.632Z,240.00
2017-11-20T08:31:24.621Z,248.00
2017-11-20T08:32:24.603Z,264.00
2017-11-20T08:33:24.588Z,288.00
2017-11-20T08:34:24.574Z,316.00
2017-11-20T08:35:24.565Z,328.00
2017-11-20T08:36:24.545Z,332.00
2017-11-20T08:37:24.530Z,308.00
2017-11-20T08:38:24.520Z,296.00
2017-11-20T08:39:24.499Z,308.00
2017-11-20T08:40:24.486Z,328.00
2017-11-20T08:41:24.472Z,376.00
2017-11-20T08:42:24.456Z,428.00
2017-11-20T08:43:24.442Z,476.00
2017-11-20T08:44:24.427Z,504.00
2017-11-20T08:45:24.411Z,508.00
2017-11-20T08:46:24.396Z,512.00
2017-11-20T08:47:24.384Z,536.00
2017-11-20T08:48:24.367Z,560.00
2017-11-20T08:49:24.352Z,576.00
2017-11-20T08:50:24.337Z,604.00
2017-11-20T08:51:24.324Z,612.00
2017-11-20T08:52:24.313Z,616.00
2017-11-20T08:53:24.294Z,592.00
2017-11-20T08:54:24.279Z,624.00
2017-11-20T08:55:24.265Z,684.00
2017-11-20T08:56:24.253Z,740.00
2017-11-20T08:57:24.235Z,752.00
2017-11-20T08:58:24.219Z,780.00
2017-11-20T08:59:24.207Z,788.00
2017-11-20T09:00:24.193Z,744.00
2017-11-20T09:01:24.175Z,720.00
2017-11-20T09:02:24.161Z,724.00
2017-11-20T09:03:24.146Z,708.00
2017-11-20T09:04:24.133Z,668.00
2017-11-20T09:05:24.116Z,604.00
2017-11-20T09:06:24.102Z,548.00
2017-11-20T09:07:24.091Z,536.00
2017-11-20T09:08:24.073Z,568.00
2017-11-20T09:09:24.057Z,632.00
2017-11-20T09:10:24.044Z,728.00
2017-11-20T09:11:24.031Z,852.00
2017-11-20T09:12:24.014Z,912.00
2017-11-20T09:13:23.999Z,948.00
2017-11-20T09:14:23.985Z,920.00
2017-11-20T09:15:23.975Z,908.00
2017-11-20T09:16:23.956Z,896.00
2017-11-20T09:17:23.940Z,900.00
2017-11-20T09:18:23.926Z,920.00
2017-11-20T09:19:23.909Z,936.00
2017-11-20T09:20:23.902Z,888.00
2017-11-20T09:21:23.879Z,848.00
2017-11-20T09:22:23.877Z,764.00
2017-11-20T09:23:23.852Z,716.00
2017-11-20T09:24:23.838Z,680.00
2017-11-20T09:25:23.822Z,680.00
2017-11-20T09:26:23.807Z,684.00
2017-11-20T09:27:23.792Z,696.00
2017-11-20T09:28:23.778Z,716.00
2017-11-20T09:29:23.765Z,740.00
2017-11-20T09:30:23.748Z,728.00
2017-11-20T09:31:23.732Z,728.00
2017-11-20T09:32:23.718Z,756.00
2017-11-20T09:33:23.701Z,780.00
2017-11-20T09:34:23.687Z,792.00
2017-11-20T09:35:23.673Z,808.00
2017-11-20T09:36:23.658Z,804.00
2017-11-20T09:37:23.642Z,764.00
2017-11-20T09:38:23.628Z,748.00
2017-11-20T09:39:23.613Z,752.00
2017-11-20T09:40:23.602Z,764.00
2017-11-20T09:41:23.583Z,768.00
2017-11-20T09:42:23.569Z,768.00
2017-11-20T09:43:23.559Z,784.00
2017-11-20T09:44:23.540Z,792.00
2017-11-20T09:45:23.525Z,784.00
2017-11-20T09:46:23.511Z,768.00
2017-11-20T09:47:23.501Z,752.00
2017-11-20T09:48:23.481Z,744.00
2017-11-20T09:49:23.466Z,736.00
2017-11-20T09:50:23.449Z,736.00
2017-11-20T09:51:23.435Z,764.00
2017-11-20T09:52:23.422Z,760.00
2017-11-20T09:53:23.405Z,724.00
2017-11-20T09:54:23.392Z,688.00
2017-11-20T09:55:23.377Z,676.00
2017-11-20T09:56:23.361Z,652.00
2017-11-20T09:57:23.345Z,624.00
2017-11-20T09:58:23.330Z,632.00
2017-11-20T09:59:23.319Z,680.00
2017-11-20T10:00:23.302Z,736.00
2017-11-20T10:01:23.288Z,752.00
2017-11-20T10:02:23.271Z,760.00
2017-11-20T10:03:23.258Z,808.00
2017-11-20T10:04:23.242Z,848.00
2017-11-20T10:05:23.228Z,896.00
2017-11-20T10:06:23.212Z,876.00
2017-11-20T10:07:23.197Z,868.00
2017-11-20T10:08:23.184Z,880.00
2017-11-20T10:09:23.167Z,880.00
2017-11-20T10:10:23.152Z,888.00
2017-11-20T10:11:23.137Z,928.00
2017-11-20T10:12:23.122Z,992.00
2017-11-20T10:13:23.109Z,1028.00
2017-11-20T10:14:23.096Z,1056.00
2017-11-20T10:15:23.079Z,1044.00
2017-11-20T10:16:23.070Z,1044.00
2017-11-20T10:17:23.052Z,996.00
2017-11-20T10:18:23.033Z,944.00
2017-11-20T10:19:23.018Z,924.00
2017-11-20T10:20:23.006Z,916.00
2017-11-20T10:21:22.995Z,932.00
2017-11-20T10:22:22.974Z,964.00
2017-11-20T10:23:22.965Z,976.00
2017-11-20T10:24:22.945Z,968.00
2017-11-20T10:25:22.929Z,936.00
2017-11-20T10:26:22.914Z,904.00
2017-11-20T10:27:22.899Z,888.00
2017-11-20T10:28:22.885Z,848.00
2017-11-20T10:29:22.868Z,784.00
2017-11-20T10:30:22.857Z,744.00
2017-11-20T10:31:22.840Z,732.00
2017-11-20T10:32:22.825Z,752.00
2017-11-20T10:33:22.810Z,768.00
2017-11-20T10:34:22.796Z,784.00
2017-11-20T10:35:22.781Z,776.00
2017-11-20T10:36:22.765Z,784.00
2017-11-20T10:37:22.755Z,800.00
2017-11-20T10:38:22.735Z,780.00
2017-11-20T10:39:22.722Z,752.00
2017-11-20T10:40:22.709Z,768.00
2017-11-20T10:41:22.691Z,752.00
2017-11-20T10:42:22.676Z,740.00
2017-11-20T10:43:22.661Z,732.00
2017-11-20T10:44:22.647Z,740.00
2017-11-20T10:45:22.631Z,720.00
2017-11-20T10:46:22.616Z,700.00
2017-11-20T10:47:22.602Z,664.00
2017-11-20T10:48:22.588Z,636.00
2017-11-20T10:49:22.569Z,612.00
2017-11-20T10:50:22.557Z,592.00
2017-11-20T10:51:22.541Z,696.00
2017-11-20T10:52:22.527Z,660.00
2017-11-20T10:53:22.511Z,676.00
2017-11-20T10:54:22.497Z,720.00
2017-11-20T10:55:22.481Z,760.00
2017-11-20T10:56:22.466Z,748.00
2017-11-20T10:57:22.451Z,752.00
2017-11-20T10:58:22.441Z,720.00
2017-11-20T10:59:22.423Z,776.00
2017-11-20T11:00:22.409Z,756.00
2017-11-20T11:01:22.393Z,712.00
2017-11-20T11:02:22.376Z,680.00
2017-11-20T11:03:22.362Z,740.00
2017-11-20T11:04:22.348Z,740.00
2017-11-20T11:05:22.331Z,724.00
2017-11-20T11:06:22.317Z,688.00
2017-11-20T11:07:22.304Z,696.00
2017-11-20T11:08:22.290Z,744.00
2017-11-20T11:09:22.272Z,712.00
2017-11-20T11:10:22.259Z,684.00
2017-11-20T11:11:22.243Z,780.00
2017-11-20T11:12:22.227Z,812.00
2017-11-20T11:13:22.213Z,844.00
2017-11-20T11:14:22.197Z,816.00
2017-11-20T11:15:22.182Z,780.00
2017-11-20T11:16:22.168Z,776.00
2017-11-20T11:17:22.153Z,940.00
2017-11-20T11:18:22.138Z,792.00
2017-11-20T11:19:22.122Z,576.00
2017-11-20T11:20:22.109Z,612.00
2017-11-20T11:21:22.092Z,764.00
2017-11-20T11:22:22.079Z,776.00
2017-11-20T11:23:22.062Z,784.00
2017-11-20T11:24:22.048Z,744.00
2017-11-20T11:25:22.032Z,892.00
2017-11-20T11:26:22.017Z,928.00
2017-11-20T11:27:22.004Z,868.00
2017-11-20T11:28:21.989Z,752.00
2017-11-20T11:29:21.973Z,740.00
2017-11-20T11:30:21.958Z,648.00
2017-11-20T11:31:21.943Z,868.00
2017-11-20T11:32:21.930Z,984.00
2017-11-20T11:33:21.922Z,964.00
2017-11-20T11:34:21.897Z,1096.00
2017-11-20T11:35:21.884Z,1048.00
2017-11-20T11:36:21.867Z,900.00
2017-11-20T11:37:21.854Z,788.00
2017-11-20T11:38:21.837Z,788.00
2017-11-20T11:39:21.826Z,888.00
2017-11-20T11:40:21.808Z,744.00
2017-11-20T11:41:21.793Z,716.00
2017-11-20T11:42:21.779Z,736.00
2017-11-20T11:43:21.769Z,900.00
2017-11-20T11:44:21.749Z,980.00
2017-11-20T11:45:21.732Z,992.00
2017-11-20T11:46:21.720Z,1060.00
2017-11-20T11:47:21.704Z,1028.00
2017-11-20T11:48:21.689Z,1020.00
2017-11-20T11:49:21.673Z,1036.00
2017-11-20T11:50:21.658Z,1084.00
2017-11-20T11:51:21.644Z,1024.00
2017-11-20T11:52:21.629Z,956.00
2017-11-20T11:53:21.612Z,848.00
2017-11-20T11:54:21.598Z,904.00
2017-11-20T11:55:21.583Z,836.00
2017-11-20T11:56:21.574Z,820.00
2017-11-20T11:57:21.552Z,760.00
2017-11-20T11:58:21.538Z,792.00
2017-11-20T11:59:21.523Z,764.00
2017-11-20T12:00:21.509Z,684.00
2017-11-20T12:01:21.494Z,636.00
2017-11-20T12:02:21.480Z,788.00
2017-11-20T12:03:21.463Z,840.00
2017-11-20T12:04:21.447Z,840.00
2017-11-20T12:05:21.433Z,808.00
2017-11-20T12:06:21.419Z,732.00
2017-11-20T12:07:21.404Z,704.00
2017-11-20T12:08:21.387Z,724.00
2017-11-20T12:09:21.372Z,800.00
2017-11-20T12:10:21.360Z,732.00
2017-11-20T12:11:21.347Z,692.00
2017-11-20T12:12:21.329Z,948.00
2017-11-20T12:13:21.314Z,880.00
2017-11-20T12:14:21.299Z,972.00
2017-11-20T12:15:21.285Z,844.00
2017-11-20T12:16:21.269Z,828.00
2017-11-20T12:17:21.253Z,792.00
2017-11-20T12:18:21.237Z,736.00
2017-11-20T12:19:21.224Z,664.00
2017-11-20T12:20:21.207Z,640.00
2017-11-20T12:21:21.203Z,720.00
2017-11-20T12:22:21.177Z,624.00
2017-11-20T12:23:21.163Z,548.00
2017-11-20T12:24:21.146Z,612.00
2017-11-20T12:25:21.132Z,584.00
2017-11-20T12:26:21.119Z,512.00
2017-11-20T12:27:21.104Z,432.00
2017-11-20T12:28:21.088Z,324.00
2017-11-20T12:29:21.074Z,484.00
2017-11-20T12:30:21.058Z,560.00
2017-11-20T12:31:21.043Z,556.00
2017-11-20T12:32:21.035Z,552.00
2017-11-20T12:33:21.012Z,472.00
2017-11-20T12:34:20.997Z,444.00
2017-11-20T12:35:20.984Z,440.00
2017-11-20T12:36:20.968Z,408.00
2017-11-20T12:37:20.953Z,332.00
2017-11-20T12:38:20.938Z,392.00
2017-11-20T12:39:20.923Z,452.00
2017-11-20T12:40:20.906Z,372.00
2017-11-20T12:41:20.892Z,488.00
2017-11-20T12:42:20.881Z,612.00
2017-11-20T12:43:20.861Z,480.00
2017-11-20T12:44:20.847Z,572.00
2017-11-20T12:45:20.832Z,436.00
2017-11-20T12:46:20.816Z,488.00
2017-11-20T12:47:20.802Z,464.00
2017-11-20T12:48:20.786Z,392.00
2017-11-20T12:49:20.770Z,400.00
2017-11-20T12:50:20.956Z,408.00
2017-11-20T12:51:20.742Z,404.00
2017-11-20T12:52:20.725Z,408.00
2017-11-20T12:53:20.711Z,388.00
2017-11-20T12:54:20.697Z,396.00
2017-11-20T12:55:20.683Z,356.00
2017-11-20T12:56:20.665Z,372.00
2017-11-20T12:57:20.649Z,356.00