createdAt,value
2023-04-08T00:00:53.220Z,8.70
2023-04-08T00:03:21.736Z,8.70
2023-04-08T00:05:48.934Z,8.70
2023-04-08T00:08:15.877Z,8.70
2023-04-08T00:10:42.797Z,8.70
2023-04-08T00:13:10.476Z,8.70
2023-04-08T00:15:37.888Z,8.70
2023-04-08T00:18:04.921Z,8.70
2023-04-08T00:20:31.966Z,8.70
2023-04-08T00:22:58.855Z,8.70
2023-04-08T00:25:26.119Z,8.70
2023-04-08T00:27:53.086Z,8.70
2023-04-08T00:30:20.262Z,8.70
2023-04-08T00:32:47.508Z,8.70
2023-04-08T00:35:14.527Z,8.70
2023-04-08T00:37:41.607Z,8.70
2023-04-08T00:40:09.245Z,8.70
2023-04-08T00:42:36.695Z,8.70
2023-04-08T00:45:04.110Z,8.70
2023-04-08T00:47:31.386Z,8.70
2023-04-08T00:49:58.458Z,8.70
2023-04-08T00:52:25.404Z,8.70
2023-04-08T00:54:52.415Z,8.70
2023-04-08T00:57:19.493Z,8.70
2023-04-08T00:59:46.478Z,8.70
2023-04-08T01:02:32.408Z,8.70
2023-04-08T01:05:18.429Z,8.70
2023-04-08T01:07:49.061Z,8.70
2023-04-08T01:10:22.855Z,8.70
2023-04-08T01:12:56.389Z,8.70
2023-04-08T01:15:26.476Z,8.70
2023-04-08T01:17:56.013Z,8.70
2023-04-08T01:20:25.932Z,8.70
2023-04-08T01:23:03.751Z,8.70
2023-04-08T01:25:32.759Z,8.70
2023-04-08T01:28:04.799Z,8.70
2023-04-08T01:30:34.624Z,8.60
2023-04-08T01:33:04.161Z,8.70
2023-04-08T01:35:32.271Z,8.70
2023-04-08T01:38:01.349Z,8.70
2023-04-08T01:40:28.446Z,8.70
2023-04-08T01:42:58.540Z,8.70
2023-04-08T01:45:26.298Z,8.70
2023-04-08T01:47:53.857Z,8.70
2023-04-08T01:50:22.569Z,8.70
2023-04-08T01:52:53.726Z,8.70
2023-04-08T01:55:21.406Z,8.70
2023-04-08T01:57:51.517Z,8.70
2023-04-08T02:00:30.134Z,8.70
2023-04-08T02:02:59.179Z,8.70
2023-04-08T02:05:26.586Z,8.70
2023-04-08T02:07:53.803Z,8.70
2023-04-08T02:10:21.152Z,8.70
2023-04-08T02:12:48.300Z,8.70
2023-04-08T02:15:15.748Z,8.70
2023-04-08T02:17:52.642Z,8.70
2023-04-08T02:20:31.664Z,8.60
2023-04-08T02:23:25.113Z,8.60
2023-04-08T02:25:55.970Z,8.60
2023-04-08T02:28:23.877Z,8.60
2023-04-08T02:30:53.108Z,8.60
2023-04-08T02:33:23.276Z,8.60
2023-04-08T02:35:55.066Z,8.60
2023-04-08T02:38:24.042Z,8.60
2023-04-08T02:40:51.470Z,8.60
2023-04-08T02:43:18.650Z,8.60
2023-04-08T02:45:46.452Z,8.50
2023-04-08T02:48:13.559Z,8.60
2023-04-08T02:50:41.179Z,8.60
2023-04-08T02:53:09.303Z,8.50
2023-04-08T02:55:36.325Z,8.50
2023-04-08T02:58:03.485Z,8.50
2023-04-08T03:00:30.920Z,8.50
2023-04-08T03:02:58.074Z,8.50
2023-04-08T03:05:27.027Z,8.50
2023-04-08T03:07:54.059Z,8.50
2023-04-08T03:10:21.151Z,8.50
2023-04-08T03:12:48.217Z,8.50
2023-04-08T03:15:15.249Z,8.50
2023-04-08T03:17:42.277Z,8.50
2023-04-08T03:20:09.905Z,8.50
2023-04-08T03:22:37.521Z,8.40
2023-04-08T03:25:04.965Z,8.50
2023-04-08T03:27:32.065Z,8.50
2023-04-08T03:29:59.121Z,8.50
2023-04-08T03:32:26.228Z,8.40
2023-04-08T03:34:53.610Z,8.40
2023-04-08T03:37:20.788Z,8.40
2023-04-08T03:39:47.729Z,8.40
2023-04-08T03:42:14.924Z,8.50
2023-04-08T03:44:41.962Z,8.50
2023-04-08T03:47:08.970Z,8.40
2023-04-08T03:49:36.506Z,8.50
2023-04-08T03:52:03.588Z,8.40
2023-04-08T03:54:30.795Z,8.50
2023-04-08T03:56:57.805Z,8.40
2023-04-08T03:59:25.081Z,8.40
2023-04-08T04:01:53.636Z,8.40
2023-04-08T04:04:21.396Z,8.40
2023-04-08T04:06:48.870Z,8.40
2023-04-08T04:09:16.813Z,8.40
2023-04-08T04:11:43.800Z,8.30
2023-04-08T04:14:10.855Z,8.30
2023-04-08T04:16:37.786Z,8.30
2023-04-08T04:19:04.907Z,8.30
2023-04-08T04:21:31.874Z,8.30
2023-04-08T04:23:58.747Z,8.30
2023-04-08T04:26:26.010Z,8.30
2023-04-08T04:28:53.154Z,8.30
2023-04-08T04:31:27.659Z,8.30
2023-04-08T04:33:55.132Z,8.30
2023-04-08T04:36:22.107Z,8.30
2023-04-08T04:38:50.841Z,8.30
2023-04-08T04:41:18.298Z,8.30
2023-04-08T04:43:46.058Z,8.30
2023-04-08T04:46:13.100Z,8.30
2023-04-08T04:48:40.672Z,8.30
2023-04-08T04:51:09.974Z,8.30
2023-04-08T04:53:37.054Z,8.30
2023-04-08T04:56:04.303Z,8.30
2023-04-08T04:58:31.772Z,8.20
2023-04-08T05:00:58.921Z,8.20
2023-04-08T05:03:26.146Z,8.10
2023-04-08T05:05:56.471Z,8.10
2023-04-08T05:08:24.136Z,8.20
2023-04-08T05:10:52.242Z,8.20
2023-04-08T05:13:19.391Z,8.20
2023-04-08T05:15:46.690Z,8.20
2023-04-08T05:18:14.188Z,8.20
2023-04-08T05:20:41.230Z,8.20
2023-04-08T05:23:08.751Z,8.20
2023-04-08T05:25:36.184Z,8.30
2023-04-08T05:28:04.407Z,8.30
2023-04-08T05:30:31.499Z,8.30
2023-04-08T05:33:00.331Z,8.30
2023-04-08T05:35:28.802Z,8.40
2023-04-08T05:37:56.046Z,8.40
2023-04-08T05:40:23.066Z,8.40
2023-04-08T05:42:50.255Z,8.40
2023-04-08T05:45:17.354Z,8.40
2023-04-08T05:47:44.368Z,8.50
2023-04-08T05:50:11.961Z,8.50
2023-04-08T05:52:46.518Z,8.50
2023-04-08T05:55:14.697Z,8.50
2023-04-08T05:57:42.109Z,8.60
2023-04-08T06:00:11.187Z,8.50
2023-04-08T06:02:38.745Z,8.50
2023-04-08T06:05:06.850Z,8.50
2023-04-08T06:07:34.576Z,8.60
2023-04-08T06:10:02.231Z,8.50
2023-04-08T06:12:29.589Z,8.60
2023-04-08T06:14:57.087Z,8.70
2023-04-08T06:17:25.013Z,8.70
2023-04-08T06:19:52.133Z,8.70
2023-04-08T06:22:19.086Z,8.70
2023-04-08T06:24:50.495Z,8.70
2023-04-08T06:27:17.463Z,8.70
2023-04-08T06:29:44.587Z,8.70
2023-04-08T06:32:11.639Z,8.70
2023-04-08T06:34:38.637Z,8.70
2023-04-08T06:37:06.467Z,8.70
2023-04-08T06:39:33.913Z,8.80
2023-04-08T06:42:00.845Z,8.90
2023-04-08T06:44:34.725Z,9.00
2023-04-08T06:47:02.430Z,9.10
2023-04-08T06:49:30.354Z,9.20
2023-04-08T06:51:57.894Z,9.20
2023-04-08T06:54:25.850Z,9.20
2023-04-08T06:56:53.278Z,9.30
2023-04-08T06:59:20.414Z,9.30
2023-04-08T07:01:47.503Z,9.30
2023-04-08T07:04:14.503Z,9.20
2023-04-08T07:06:41.622Z,9.20
2023-04-08T07:09:09.131Z,9.10
2023-04-08T07:11:36.187Z,9.10
2023-04-08T07:14:03.105Z,9.20
2023-04-08T07:16:30.107Z,9.30
2023-04-08T07:18:57.981Z,9.40
2023-04-08T07:21:24.947Z,9.40
2023-04-08T07:23:51.842Z,9.60
2023-04-08T07:26:18.781Z,9.60
2023-04-08T07:28:45.865Z,9.70
2023-04-08T07:31:17.725Z,9.80
2023-04-08T07:33:46.286Z,9.80
2023-04-08T07:36:15.239Z,9.80
2023-04-08T07:38:42.219Z,9.90
2023-04-08T07:41:09.217Z,10.00
2023-04-08T07:43:37.412Z,10.10
2023-04-08T07:46:07.694Z,10.20
2023-04-08T07:48:35.937Z,10.30
2023-04-08T07:51:11.331Z,10.30
2023-04-08T07:53:40.295Z,10.30
2023-04-08T07:56:19.609Z,10.40
2023-04-08T07:58:47.107Z,10.50
2023-04-08T08:01:23.215Z,10.70
2023-04-08T08:03:52.409Z,10.70
2023-04-08T08:06:20.823Z,10.80
2023-04-08T08:08:56.758Z,10.80
2023-04-08T08:11:30.057Z,10.90
2023-04-08T08:13:57.199Z,11.00
2023-04-08T08:16:27.351Z,11.10
2023-04-08T08:18:54.483Z,11.10
2023-04-08T08:21:21.486Z,11.20
2023-04-08T08:23:48.597Z,11.30
2023-04-08T08:26:15.987Z,11.40
2023-04-08T08:28:43.118Z,11.70
2023-04-08T08:31:10.248Z,12.00
2023-04-08T08:33:37.280Z,12.30
2023-04-08T08:36:07.728Z,12.30
2023-04-08T08:38:34.730Z,12.60
2023-04-08T08:41:04.113Z,12.70
2023-04-08T08:43:33.696Z,12.80
2023-04-08T08:46:00.802Z,12.80
2023-04-08T08:48:28.197Z,12.90
2023-04-08T08:50:55.296Z,12.70
2023-04-08T08:53:23.380Z,12.60
2023-04-08T08:56:16.231Z,12.50
2023-04-08T08:58:39.372Z,12.40
2023-04-08T09:01:35.256Z,12.30
2023-04-08T09:04:18.475Z,12.50
2023-04-08T09:06:48.835Z,12.70
2023-04-08T09:09:16.000Z,12.70
2023-04-08T09:11:47.772Z,12.70
2023-04-08T09:14:33.198Z,12.70
2023-04-08T09:17:00.134Z,12.60
2023-04-08T09:19:27.021Z,12.60
2023-04-08T09:22:13.155Z,12.60
2023-04-08T09:24:40.745Z,12.70
2023-04-08T09:27:07.750Z,13.00
2023-04-08T09:29:38.229Z,13.40
2023-04-08T09:32:06.301Z,13.70
2023-04-08T09:34:34.289Z,14.00
2023-04-08T09:37:01.989Z,14.10
2023-04-08T09:39:28.958Z,14.20
2023-04-08T09:42:01.356Z,14.10
2023-04-08T09:44:31.304Z,14.30
2023-04-08T09:47:27.413Z,14.40
2023-04-08T09:50:04.115Z,14.70
2023-04-08T09:52:44.961Z,14.90
2023-04-08T09:55:14.551Z,15.10
2023-04-08T09:57:59.927Z,15.20
2023-04-08T10:00:39.061Z,15.00
2023-04-08T10:03:48.326Z,14.80
2023-04-08T10:06:16.932Z,14.80
2023-04-08T10:08:44.972Z,14.80
2023-04-08T10:11:12.289Z,14.80
2023-04-08T10:13:39.352Z,14.80
2023-04-08T10:16:27.677Z,14.80
2023-04-08T10:18:58.525Z,14.90
2023-04-08T10:21:51.002Z,14.90
2023-04-08T10:24:19.099Z,14.90
2023-04-08T10:26:46.301Z,15.00
2023-04-08T10:29:19.462Z,15.10
2023-04-08T10:31:53.125Z,15.20
2023-04-08T10:34:26.811Z,15.30
2023-04-08T10:36:56.981Z,15.20
2023-04-08T10:39:26.442Z,15.20
2023-04-08T10:41:53.527Z,15.10
2023-04-08T10:44:27.257Z,15.10
2023-04-08T10:46:55.767Z,15.20
2023-04-08T10:49:22.872Z,15.30
2023-04-08T10:51:50.021Z,15.40
2023-04-08T10:54:18.951Z,15.50
2023-04-08T10:56:51.110Z,15.30
2023-04-08T10:59:28.160Z,15.20
2023-04-08T11:01:55.616Z,15.30
2023-04-08T11:04:25.835Z,15.20
2023-04-08T11:06:53.688Z,15.20
2023-04-08T11:09:21.041Z,15.30
2023-04-08T11:11:47.964Z,15.30
2023-04-08T11:14:15.611Z,15.20
2023-04-08T11:16:43.106Z,15.00
2023-04-08T11:19:10.097Z,14.90
2023-04-08T11:21:38.662Z,14.80
2023-04-08T11:24:13.369Z,14.80
2023-04-08T11:26:41.532Z,14.70
2023-04-08T11:29:15.203Z,14.70
2023-04-08T11:31:44.090Z,14.40
2023-04-08T11:34:11.431Z,14.10
2023-04-08T11:36:41.969Z,14.00
2023-04-08T11:39:12.318Z,13.90
2023-04-08T11:41:40.651Z,13.80
2023-04-08T11:44:08.315Z,13.80
2023-04-08T11:46:36.224Z,13.70
2023-04-08T11:49:08.891Z,13.60
2023-04-08T11:51:57.784Z,13.50
2023-04-08T11:54:33.117Z,13.40
2023-04-08T11:57:01.171Z,13.40
2023-04-08T11:59:29.491Z,13.30
2023-04-08T12:01:57.334Z,13.30
2023-04-08T12:04:24.527Z,13.30
2023-04-08T12:06:52.455Z,13.40
2023-04-08T12:09:19.804Z,13.30
2023-04-08T12:11:46.803Z,13.20
2023-04-08T12:14:14.341Z,13.20
2023-04-08T12:16:41.315Z,13.20
2023-04-08T12:19:08.287Z,13.10
2023-04-08T12:21:35.319Z,13.10
2023-04-08T12:24:02.335Z,13.20
2023-04-08T12:26:29.269Z,13.30
2023-04-08T12:28:56.175Z,13.30
2023-04-08T12:31:23.510Z,13.40
2023-04-08T12:33:50.761Z,13.50
2023-04-08T12:36:17.922Z,13.50
2023-04-08T12:38:44.942Z,13.60
2023-04-08T12:41:11.873Z,13.70
2023-04-08T12:43:39.380Z,13.90
2023-04-08T12:46:06.414Z,14.00
2023-04-08T12:48:33.500Z,14.10
2023-04-08T12:51:00.413Z,14.10
2023-04-08T12:53:27.613Z,14.20
2023-04-08T12:55:57.310Z,14.20
2023-04-08T12:58:25.641Z,14.30
2023-04-08T13:00:52.662Z,14.40
2023-04-08T13:03:19.873Z,14.40
2023-04-08T13:05:46.989Z,14.40
2023-04-08T13:08:13.890Z,14.50
2023-04-08T13:10:42.906Z,14.50
2023-04-08T13:13:09.891Z,14.50
2023-04-08T13:15:36.938Z,14.60
2023-04-08T13:18:04.733Z,14.70
2023-04-08T13:20:31.850Z,14.90
2023-04-08T13:22:58.820Z,15.00
2023-04-08T13:25:25.743Z,15.20
2023-04-08T13:27:52.747Z,15.30
2023-04-08T13:30:19.784Z,15.50
2023-04-08T13:32:46.757Z,15.70
2023-04-08T13:35:13.967Z,16.00
2023-04-08T13:37:40.953Z,16.30
2023-04-08T13:40:09.840Z,16.60
2023-04-08T13:42:37.474Z,16.80
2023-04-08T13:45:04.953Z,16.90
2023-04-08T13:47:32.277Z,16.70
2023-04-08T13:49:59.263Z,16.50
2023-04-08T13:52:26.332Z,16.30
2023-04-08T13:54:53.300Z,16.20
2023-04-08T13:57:20.330Z,16.00
2023-04-08T13:59:47.779Z,15.80
2023-04-08T14:02:14.789Z,15.60
2023-04-08T14:04:42.258Z,15.30
2023-04-08T14:07:09.673Z,15.10
2023-04-08T14:09:36.999Z,15.10
2023-04-08T14:12:04.067Z,14.90
2023-04-08T14:14:31.288Z,14.70
2023-04-08T14:16:58.334Z,14.60
2023-04-08T14:19:25.432Z,14.50
2023-04-08T14:21:52.333Z,14.60
2023-04-08T14:24:19.419Z,14.60
2023-04-08T14:26:46.396Z,14.70
2023-04-08T14:29:13.402Z,15.00
2023-04-08T14:31:40.384Z,15.20
2023-04-08T14:34:07.320Z,15.60
2023-04-08T14:36:34.208Z,15.60
2023-04-08T14:39:01.515Z,15.80
2023-04-08T14:41:28.400Z,16.10
2023-04-08T14:43:55.644Z,16.20
2023-04-08T14:46:22.738Z,16.10
2023-04-08T14:48:50.025Z,16.00
2023-04-08T14:51:17.221Z,15.80
2023-04-08T14:53:44.213Z,15.50
2023-04-08T14:56:11.407Z,15.10
2023-04-08T14:58:38.376Z,14.70
2023-04-08T15:01:05.549Z,14.40
2023-04-08T15:03:33.767Z,14.20
2023-04-08T15:06:01.354Z,14.20
2023-04-08T15:08:28.614Z,14.20
2023-04-08T15:10:55.754Z,14.10
2023-04-08T15:13:23.123Z,14.10
2023-04-08T15:15:50.482Z,14.10
2023-04-08T15:18:17.478Z,14.00
2023-04-08T15:20:44.427Z,14.10
2023-04-08T15:23:11.696Z,14.10
2023-04-08T15:25:38.674Z,14.10
2023-04-08T15:28:05.716Z,14.00
2023-04-08T15:30:35.578Z,13.90
2023-04-08T15:33:05.866Z,13.70
2023-04-08T15:35:33.086Z,13.60
2023-04-08T15:38:00.825Z,13.50
2023-04-08T15:40:28.200Z,13.40
2023-04-08T15:42:55.136Z,13.40
2023-04-08T15:45:22.273Z,13.50
2023-04-08T15:47:49.287Z,13.70
2023-04-08T15:50:17.533Z,13.90
2023-04-08T15:52:44.943Z,14.00
2023-04-08T15:55:12.017Z,14.10
2023-04-08T15:57:39.161Z,14.10
2023-04-08T16:00:11.253Z,14.20
2023-04-08T16:02:38.612Z,14.10
2023-04-08T16:05:06.349Z,14.10
2023-04-08T16:07:33.259Z,14.10
2023-04-08T16:10:00.243Z,14.20
2023-04-08T16:12:27.286Z,14.20
2023-04-08T16:14:54.359Z,14.20
2023-04-08T16:17:21.981Z,14.20
2023-04-08T16:19:50.558Z,14.40
2023-04-08T16:22:17.978Z,14.50
2023-04-08T16:24:45.026Z,14.60
2023-04-08T16:27:11.961Z,14.80
2023-04-08T16:29:38.957Z,14.90
2023-04-08T16:32:06.536Z,14.90
2023-04-08T16:34:34.542Z,14.90
2023-04-08T16:37:01.905Z,14.90
2023-04-08T16:39:28.869Z,14.80
2023-04-08T16:41:55.939Z,14.90
2023-04-08T16:44:22.841Z,14.90
2023-04-08T16:46:49.777Z,14.90
2023-04-08T16:49:18.275Z,14.90
2023-04-08T16:51:45.423Z,14.80
2023-04-08T16:54:12.358Z,14.70
2023-04-08T16:56:44.307Z,14.60
2023-04-08T16:59:12.974Z,14.40
2023-04-08T17:01:40.057Z,14.20
2023-04-08T17:04:07.172Z,14.10
2023-04-08T17:06:37.699Z,14.10
2023-04-08T17:09:04.786Z,14.10
2023-04-08T17:11:31.753Z,14.00
2023-04-08T17:13:59.592Z,13.90
2023-04-08T17:16:26.582Z,13.80
2023-04-08T17:18:53.621Z,13.70
2023-04-08T17:21:20.558Z,13.60
2023-04-08T17:23:47.543Z,13.60
2023-04-08T17:26:14.640Z,13.60
2023-04-08T17:28:42.108Z,13.60
2023-04-08T17:31:10.632Z,13.60
2023-04-08T17:33:37.703Z,13.50
2023-04-08T17:36:05.136Z,13.50
2023-04-08T17:38:32.590Z,13.50
2023-04-08T17:40:59.543Z,13.30
2023-04-08T17:43:26.449Z,13.20
2023-04-08T17:45:53.523Z,13.10
2023-04-08T17:48:20.642Z,13.10
2023-04-08T17:50:47.638Z,13.00
2023-04-08T17:53:14.527Z,12.90
2023-04-08T17:55:41.879Z,12.80
2023-04-08T17:58:08.950Z,12.80
2023-04-08T18:00:35.961Z,12.80
2023-04-08T18:03:03.051Z,12.60
2023-04-08T18:05:30.208Z,12.50
2023-04-08T18:07:58.513Z,12.40
2023-04-08T18:10:25.562Z,12.40
2023-04-08T18:13:00.599Z,12.20
2023-04-08T18:15:36.211Z,12.10
2023-04-08T18:18:03.841Z,12.10
2023-04-08T18:20:30.799Z,12.10
2023-04-08T18:23:00.235Z,12.00
2023-04-08T18:25:27.451Z,12.00
2023-04-08T18:27:54.377Z,11.90
2023-04-08T18:30:23.784Z,11.90
2023-04-08T18:32:51.056Z,11.90
2023-04-08T18:35:18.626Z,11.80
2023-04-08T18:37:48.312Z,11.70
2023-04-08T18:40:15.561Z,11.70
2023-04-08T18:42:45.541Z,11.70
2023-04-08T18:45:12.653Z,11.60
2023-04-08T18:47:39.630Z,11.50
2023-04-08T18:50:07.796Z,11.50
2023-04-08T18:52:34.874Z,11.40
2023-04-08T18:55:02.760Z,11.40
2023-04-08T18:57:29.814Z,11.30
2023-04-08T18:59:56.764Z,11.20
2023-04-08T19:02:23.884Z,11.10
2023-04-08T19:04:52.097Z,11.10
2023-04-08T19:07:19.060Z,11.00
2023-04-08T19:09:46.046Z,11.00
2023-04-08T19:12:12.998Z,10.90
2023-04-08T19:14:41.937Z,11.00
2023-04-08T19:17:09.797Z,10.90
2023-04-08T19:19:36.831Z,10.80
2023-04-08T19:22:05.812Z,10.70
2023-04-08T19:24:33.556Z,10.70
2023-04-08T19:27:00.727Z,10.60
2023-04-08T19:29:29.649Z,10.50
2023-04-08T19:31:57.689Z,10.40
2023-04-08T19:34:25.261Z,10.40
2023-04-08T19:36:52.653Z,10.30
2023-04-08T19:39:19.710Z,10.20
2023-04-08T19:41:47.112Z,10.10
2023-04-08T19:44:14.147Z,10.00
2023-04-08T19:46:41.229Z,9.90
2023-04-08T19:49:08.214Z,9.80
2023-04-08T19:51:35.466Z,9.80
2023-04-08T19:54:02.488Z,9.80
2023-04-08T19:56:33.995Z,9.70
2023-04-08T19:59:04.177Z,9.60
2023-04-08T20:01:31.404Z,9.50
2023-04-08T20:03:58.448Z,9.40
2023-04-08T20:06:25.402Z,9.40
2023-04-08T20:08:53.527Z,9.30
2023-04-08T20:11:21.120Z,9.20
2023-04-08T20:13:49.909Z,9.20
2023-04-08T20:16:16.961Z,9.10
2023-04-08T20:18:43.959Z,9.00
2023-04-08T20:21:13.957Z,8.90
2023-04-08T20:23:44.898Z,8.80
2023-04-08T20:26:12.980Z,8.80
2023-04-08T20:28:40.807Z,8.70
2023-04-08T20:31:09.220Z,8.70
2023-04-08T20:33:38.245Z,8.70
2023-04-08T20:36:05.573Z,8.60
2023-04-08T20:38:35.267Z,8.60
2023-04-08T20:41:02.646Z,8.50
2023-04-08T20:43:29.656Z,8.50
2023-04-08T20:45:56.617Z,8.40
2023-04-08T20:48:23.668Z,8.30
2023-04-08T20:50:51.092Z,8.30
2023-04-08T20:53:19.562Z,8.20
2023-04-08T20:55:46.608Z,8.20
2023-04-08T20:58:13.588Z,8.10
2023-04-08T21:00:40.840Z,8.00
2023-04-08T21:03:07.902Z,8.00
2023-04-08T21:05:38.231Z,7.90
2023-04-08T21:08:06.120Z,7.90
2023-04-08T21:10:33.084Z,7.80
2023-04-08T21:13:01.118Z,7.70
2023-04-08T21:15:28.522Z,7.70
2023-04-08T21:17:55.680Z,7.60
2023-04-08T21:20:23.047Z,7.60
2023-04-08T21:22:50.326Z,7.60
2023-04-08T21:25:18.102Z,7.50
2023-04-08T21:27:45.533Z,7.50
2023-04-08T21:30:12.779Z,7.40
2023-04-08T21:32:39.920Z,7.30
2023-04-08T21:35:07.302Z,7.30
2023-04-08T21:37:34.672Z,7.20
2023-04-08T21:40:01.631Z,7.20
2023-04-08T21:42:28.886Z,7.10
2023-04-08T21:44:55.918Z,7.10
2023-04-08T21:47:22.895Z,7.00
2023-04-08T21:49:50.083Z,7.00
2023-04-08T21:52:17.916Z,6.90
2023-04-08T21:54:49.578Z,6.90
2023-04-08T21:57:16.501Z,6.80
2023-04-08T21:59:43.456Z,6.70
2023-04-08T22:02:11.758Z,6.70
2023-04-08T22:04:38.930Z,6.70
2023-04-08T22:07:06.324Z,6.70
2023-04-08T22:09:33.362Z,6.70
2023-04-08T22:12:02.115Z,6.70
2023-04-08T22:14:29.174Z,6.70
2023-04-08T22:16:56.274Z,6.70
2023-04-08T22:19:23.606Z,6.70
2023-04-08T22:21:51.172Z,6.60
2023-04-08T22:24:19.438Z,6.50
2023-04-08T22:26:46.979Z,6.50
2023-04-08T22:29:14.169Z,6.40
2023-04-08T22:31:41.302Z,6.40
2023-04-08T22:34:08.255Z,6.20
2023-04-08T22:36:35.414Z,6.10
2023-04-08T22:39:02.319Z,6.10
2023-04-08T22:41:29.319Z,6.00
2023-04-08T22:43:58.898Z,6.00
2023-04-08T22:46:25.926Z,5.90
2023-04-08T22:48:53.088Z,5.90
2023-04-08T22:51:20.929Z,5.80
2023-04-08T22:53:48.002Z,5.80
2023-04-08T22:56:14.960Z,5.80
2023-04-08T22:58:42.056Z,5.80
2023-04-08T23:01:17.351Z,5.70
2023-04-08T23:03:44.942Z,5.70
2023-04-08T23:06:12.026Z,5.70
2023-04-08T23:08:39.062Z,5.50
2023-04-08T23:11:07.088Z,5.50
2023-04-08T23:13:34.532Z,5.40
2023-04-08T23:16:01.603Z,5.50
2023-04-08T23:18:28.946Z,5.40
2023-04-08T23:20:57.816Z,5.40
2023-04-08T23:23:26.097Z,5.40
2023-04-08T23:25:55.723Z,5.30
2023-04-08T23:28:23.597Z,5.30
2023-04-08T23:30:50.727Z,5.30
2023-04-08T23:33:17.861Z,5.20
2023-04-08T23:35:44.883Z,5.20
2023-04-08T23:38:12.003Z,5.20
2023-04-08T23:40:39.030Z,5.10
2023-04-08T23:43:06.166Z,5.20
2023-04-08T23:45:33.210Z,5.20
2023-04-08T23:48:00.359Z,5.20
2023-04-08T23:50:27.471Z,5.20
2023-04-08T23:52:54.472Z,5.10
2023-04-08T23:55:24.097Z,5.10
2023-04-08T23:57:54.021Z,5.20
