createdAt,value
2023-04-29T00:00:09.094Z,78.29
2023-04-29T00:02:35.765Z,78.91
2023-04-29T00:05:05.133Z,78.93
2023-04-29T00:07:32.450Z,79.04
2023-04-29T00:09:59.169Z,78.42
2023-04-29T00:12:25.927Z,79.03
2023-04-29T00:14:52.349Z,78.57
2023-04-29T00:17:18.745Z,78.51
2023-04-29T00:19:45.319Z,78.60
2023-04-29T00:22:11.722Z,78.24
2023-04-29T00:24:38.083Z,77.78
2023-04-29T00:27:06.150Z,78.12
2023-04-29T00:29:32.623Z,77.72
2023-04-29T00:31:59.101Z,77.38
2023-04-29T00:34:25.539Z,77.18
2023-04-29T00:36:51.973Z,77.24
2023-04-29T00:39:18.435Z,76.92
2023-04-29T00:41:44.845Z,76.80
2023-04-29T00:44:11.537Z,77.05
2023-04-29T00:46:38.237Z,77.04
2023-04-29T00:49:04.843Z,77.46
2023-04-29T00:51:31.367Z,77.40
2023-04-29T00:53:57.804Z,77.23
2023-04-29T00:56:24.581Z,77.36
2023-04-29T00:58:52.541Z,77.25
2023-04-29T01:01:20.164Z,76.86
2023-04-29T01:03:46.885Z,76.58
2023-04-29T01:06:47.621Z,76.43
2023-04-29T01:09:43.917Z,76.37
2023-04-29T01:12:43.623Z,76.83
2023-04-29T01:15:23.225Z,76.63
2023-04-29T01:18:12.824Z,76.58
2023-04-29T01:20:39.872Z,76.55
2023-04-29T01:23:06.281Z,76.47
2023-04-29T01:25:32.764Z,76.42
2023-04-29T01:28:16.992Z,76.26
2023-04-29T01:31:06.652Z,76.60
2023-04-29T01:33:40.918Z,76.48
2023-04-29T01:36:14.001Z,77.30
2023-04-29T01:39:00.735Z,77.38
2023-04-29T01:41:58.907Z,77.48
2023-04-29T01:44:29.076Z,77.54
2023-04-29T01:46:56.436Z,77.16
2023-04-29T01:49:26.724Z,77.19
2023-04-29T01:51:53.430Z,77.17
2023-04-29T01:54:20.984Z,76.77
2023-04-29T01:56:47.450Z,76.83
2023-04-29T01:59:13.831Z,76.86
2023-04-29T02:01:40.244Z,77.30
2023-04-29T02:04:06.866Z,77.05
2023-04-29T02:06:33.543Z,77.18
2023-04-29T02:08:59.997Z,77.63
2023-04-29T02:11:26.574Z,77.72
2023-04-29T02:13:54.638Z,77.48
2023-04-29T02:16:21.156Z,77.54
2023-04-29T02:18:47.613Z,77.67
2023-04-29T02:21:13.977Z,77.73
2023-04-29T02:23:40.661Z,77.90
2023-04-29T02:26:07.248Z,78.11
2023-04-29T02:28:35.023Z,77.81
2023-04-29T02:31:01.685Z,77.94
2023-04-29T02:33:28.116Z,78.10
2023-04-29T02:35:54.539Z,78.06
2023-04-29T02:38:21.003Z,78.14
2023-04-29T02:40:47.707Z,77.58
2023-04-29T02:43:14.308Z,77.63
2023-04-29T02:45:40.943Z,77.23
2023-04-29T02:48:07.591Z,76.82
2023-04-29T02:50:34.132Z,77.18
2023-04-29T02:53:00.556Z,76.78
2023-04-29T02:55:27.027Z,77.39
2023-04-29T02:57:53.513Z,76.80
2023-04-29T03:00:20.624Z,76.86
2023-04-29T03:02:47.116Z,77.17
2023-04-29T03:05:13.691Z,77.29
2023-04-29T03:07:40.093Z,77.53
2023-04-29T03:10:06.956Z,76.95
2023-04-29T03:12:34.755Z,77.10
2023-04-29T03:15:01.254Z,77.49
2023-04-29T03:17:27.757Z,76.42
2023-04-29T03:19:54.604Z,76.46
2023-04-29T03:22:21.194Z,76.45
2023-04-29T03:24:47.615Z,76.66
2023-04-29T03:27:14.158Z,77.21
2023-04-29T03:29:40.584Z,77.20
2023-04-29T03:32:07.297Z,77.30
2023-04-29T03:34:34.304Z,77.02
2023-04-29T03:37:01.316Z,76.44
2023-04-29T03:39:34.448Z,75.73
2023-04-29T03:42:01.435Z,75.17
2023-04-29T03:44:29.158Z,74.89
2023-04-29T03:46:55.722Z,74.60
2023-04-29T03:49:22.637Z,74.82
2023-04-29T03:51:49.149Z,74.75
2023-04-29T03:54:15.620Z,75.20
2023-04-29T03:56:42.013Z,75.27
2023-04-29T03:59:08.399Z,75.44
2023-04-29T04:01:34.927Z,75.53
2023-04-29T04:04:01.663Z,75.77
2023-04-29T04:06:28.199Z,75.69
2023-04-29T04:08:54.577Z,75.58
2023-04-29T04:11:20.960Z,75.96
2023-04-29T04:13:47.366Z,76.29
2023-04-29T04:16:13.807Z,76.31
2023-04-29T04:18:40.371Z,76.63
2023-04-29T04:21:11.162Z,76.87
2023-04-29T04:23:40.411Z,76.91
2023-04-29T04:26:07.217Z,76.91
2023-04-29T04:28:33.698Z,76.53
2023-04-29T04:31:00.176Z,77.37
2023-04-29T04:33:27.387Z,77.96
2023-04-29T04:35:53.902Z,78.03
2023-04-29T04:38:20.283Z,77.32
2023-04-29T04:40:46.992Z,77.65
2023-04-29T04:43:13.372Z,77.59
2023-04-29T04:45:39.782Z,77.29
2023-04-29T04:48:06.871Z,77.80
2023-04-29T04:50:33.361Z,77.58
2023-04-29T04:52:59.776Z,77.22
2023-04-29T04:55:26.280Z,77.90
2023-04-29T04:57:52.701Z,77.69
2023-04-29T05:00:19.369Z,77.38
2023-04-29T05:02:45.927Z,77.10
2023-04-29T05:05:12.480Z,77.24
2023-04-29T05:07:38.860Z,76.79
2023-04-29T05:10:06.601Z,76.84
2023-04-29T05:12:35.103Z,76.82
2023-04-29T05:15:02.119Z,77.41
2023-04-29T05:17:28.735Z,76.65
2023-04-29T05:19:55.171Z,76.95
2023-04-29T05:22:21.607Z,76.50
2023-04-29T05:24:52.702Z,76.55
2023-04-29T05:27:19.273Z,76.62
2023-04-29T05:29:45.656Z,76.65
2023-04-29T05:32:13.489Z,77.11
2023-04-29T05:34:40.360Z,76.89
2023-04-29T05:37:06.751Z,76.57
2023-04-29T05:39:33.190Z,76.57
2023-04-29T05:41:59.844Z,76.61
2023-04-29T05:44:26.346Z,76.26
2023-04-29T05:46:52.751Z,76.27
2023-04-29T05:49:19.158Z,76.02
2023-04-29T05:51:45.664Z,76.18
2023-04-29T05:54:12.092Z,75.80
2023-04-29T05:56:38.559Z,75.42
2023-04-29T05:59:04.978Z,75.52
2023-04-29T06:01:31.413Z,75.62
2023-04-29T06:03:57.929Z,75.65
2023-04-29T06:06:24.578Z,76.38
2023-04-29T06:08:51.293Z,76.40
2023-04-29T06:11:17.736Z,76.35
2023-04-29T06:13:44.513Z,75.13
2023-04-29T06:16:12.004Z,74.75
2023-04-29T06:18:38.447Z,75.18
2023-04-29T06:21:05.334Z,74.73
2023-04-29T06:23:32.734Z,74.98
2023-04-29T06:25:59.152Z,74.60
2023-04-29T06:28:25.538Z,73.40
2023-04-29T06:30:51.991Z,72.29
2023-04-29T06:33:18.429Z,72.17
2023-04-29T06:35:44.797Z,71.58
2023-04-29T06:38:11.298Z,71.36
2023-04-29T06:40:37.691Z,71.97
2023-04-29T06:43:04.530Z,71.46
2023-04-29T06:45:31.525Z,71.66
2023-04-29T06:47:58.010Z,71.84
2023-04-29T06:50:24.421Z,72.01
2023-04-29T06:52:50.937Z,72.39
2023-04-29T06:55:17.852Z,72.11
2023-04-29T06:57:44.269Z,71.36
2023-04-29T07:00:11.168Z,71.49
2023-04-29T07:02:39.161Z,71.05
2023-04-29T07:05:06.466Z,71.46
2023-04-29T07:07:33.065Z,70.15
2023-04-29T07:09:59.498Z,70.52
2023-04-29T07:12:26.522Z,69.88
2023-04-29T07:14:53.255Z,69.67
2023-04-29T07:17:20.699Z,69.98
2023-04-29T07:19:47.215Z,69.75
2023-04-29T07:22:13.706Z,69.50
2023-04-29T07:24:40.092Z,69.09
2023-04-29T07:27:06.880Z,69.45
2023-04-29T07:29:33.497Z,67.57
2023-04-29T07:31:59.954Z,68.01
2023-04-29T07:34:26.400Z,68.30
2023-04-29T07:36:53.132Z,67.88
2023-04-29T07:39:19.558Z,67.74
2023-04-29T07:41:46.006Z,67.81
2023-04-29T07:44:12.460Z,66.49
2023-04-29T07:46:38.960Z,66.79
2023-04-29T07:49:06.908Z,64.96
2023-04-29T07:51:33.466Z,62.66
2023-04-29T07:53:59.848Z,60.53
2023-04-29T07:56:26.353Z,56.66
2023-04-29T07:58:52.786Z,52.66
2023-04-29T08:01:19.145Z,50.24
2023-04-29T08:03:45.856Z,47.77
2023-04-29T08:06:12.640Z,46.64
2023-04-29T08:08:39.147Z,45.90
2023-04-29T08:11:06.649Z,44.96
2023-04-29T08:13:33.165Z,43.92
2023-04-29T08:15:59.589Z,42.26
2023-04-29T08:18:26.279Z,43.82
2023-04-29T08:20:53.222Z,42.07
2023-04-29T08:23:19.702Z,41.66
2023-04-29T08:25:46.271Z,42.17
2023-04-29T08:28:13.061Z,40.87
2023-04-29T08:30:41.047Z,40.05
2023-04-29T08:33:08.284Z,40.02
2023-04-29T08:35:37.518Z,40.29
2023-04-29T08:38:05.868Z,38.63
2023-04-29T08:40:50.431Z,39.35
2023-04-29T08:43:17.105Z,39.40
2023-04-29T08:45:44.034Z,39.67
2023-04-29T08:48:10.775Z,39.13
2023-04-29T08:50:40.556Z,40.36
2023-04-29T08:53:11.022Z,39.59
2023-04-29T08:55:42.908Z,41.20
2023-04-29T08:58:10.762Z,37.63
2023-04-29T09:00:37.430Z,39.61
2023-04-29T09:03:21.118Z,37.42
2023-04-29T09:05:50.519Z,38.44
2023-04-29T09:08:17.175Z,39.00
2023-04-29T09:10:43.626Z,42.71
2023-04-29T09:13:23.214Z,39.97
2023-04-29T09:15:49.644Z,42.85
2023-04-29T09:18:51.348Z,41.82
2023-04-29T09:21:25.993Z,40.82
2023-04-29T09:24:02.823Z,42.58
2023-04-29T09:26:55.407Z,42.32
2023-04-29T09:29:22.308Z,39.15
2023-04-29T09:31:49.542Z,42.14
2023-04-29T09:34:16.456Z,41.08
2023-04-29T09:36:48.503Z,41.75
2023-04-29T09:39:22.360Z,41.55
2023-04-29T09:41:54.987Z,41.36
2023-04-29T09:44:23.326Z,41.91
2023-04-29T09:47:07.826Z,43.89
2023-04-29T09:49:40.640Z,41.40
2023-04-29T09:52:11.654Z,43.37
2023-04-29T09:54:39.813Z,42.60
2023-04-29T09:57:08.920Z,43.57
2023-04-29T09:59:37.450Z,45.79
2023-04-29T10:02:21.026Z,41.74
2023-04-29T10:04:51.842Z,43.40
2023-04-29T10:07:19.038Z,45.03
2023-04-29T10:09:47.362Z,44.42
2023-04-29T10:12:18.762Z,45.55
2023-04-29T10:14:58.702Z,44.99
2023-04-29T10:17:46.493Z,43.61
2023-04-29T10:20:26.967Z,44.18
2023-04-29T10:22:56.381Z,45.22
2023-04-29T10:25:24.670Z,45.43
2023-04-29T10:27:54.422Z,45.65
2023-04-29T10:30:21.922Z,44.78
2023-04-29T10:32:51.665Z,46.06
2023-04-29T10:35:20.473Z,46.71
2023-04-29T10:37:48.734Z,47.09
2023-04-29T10:40:36.329Z,45.99
2023-04-29T10:43:02.693Z,46.22
2023-04-29T10:45:35.845Z,46.30
2023-04-29T10:48:02.713Z,47.63
2023-04-29T10:50:33.464Z,47.02
2023-04-29T10:53:04.017Z,47.90
2023-04-29T10:55:31.546Z,49.40
2023-04-29T10:57:58.059Z,48.44
2023-04-29T11:00:28.697Z,48.54
2023-04-29T11:02:56.309Z,48.41
2023-04-29T11:05:33.843Z,48.81
2023-04-29T11:08:16.252Z,47.82
2023-04-29T11:10:43.601Z,49.42
2023-04-29T11:13:27.084Z,48.45
2023-04-29T11:15:54.583Z,48.33
2023-04-29T11:18:21.078Z,48.12
2023-04-29T11:21:14.073Z,48.09
2023-04-29T11:23:45.124Z,48.47
2023-04-29T11:26:11.612Z,48.54
2023-04-29T11:28:39.263Z,47.04
2023-04-29T11:31:07.535Z,46.09
2023-04-29T11:33:34.187Z,46.17
2023-04-29T11:36:00.690Z,45.73
2023-04-29T11:38:28.082Z,45.17
2023-04-29T11:40:58.250Z,45.82
2023-04-29T11:43:25.030Z,45.73
2023-04-29T11:45:52.826Z,44.82
2023-04-29T11:48:26.299Z,45.66
2023-04-29T11:50:57.740Z,45.58
2023-04-29T11:53:25.906Z,45.76
2023-04-29T11:55:55.624Z,45.89
2023-04-29T11:58:22.758Z,45.61
2023-04-29T12:00:49.294Z,45.12
2023-04-29T12:03:17.233Z,44.93
2023-04-29T12:05:54.533Z,43.99
2023-04-29T12:08:22.258Z,42.68
2023-04-29T12:10:49.471Z,43.08
2023-04-29T12:13:17.524Z,42.86
2023-04-29T12:15:45.572Z,42.93
2023-04-29T12:18:12.623Z,43.23
2023-04-29T12:20:39.289Z,43.90
2023-04-29T12:23:16.215Z,41.34
2023-04-29T12:25:42.851Z,41.53
2023-04-29T12:28:15.947Z,41.54
2023-04-29T12:30:45.175Z,42.00
2023-04-29T12:33:16.158Z,41.36
2023-04-29T12:35:42.523Z,42.37
2023-04-29T12:38:09.412Z,40.95
2023-04-29T12:40:35.871Z,39.84
2023-04-29T12:43:09.179Z,40.19
2023-04-29T12:45:35.585Z,41.01
2023-04-29T12:48:05.634Z,38.28
2023-04-29T12:50:37.751Z,37.31
2023-04-29T12:53:06.389Z,37.48
2023-04-29T12:55:37.337Z,38.01
2023-04-29T12:58:04.971Z,36.80
2023-04-29T13:00:32.275Z,35.73
2023-04-29T13:02:58.909Z,35.57
2023-04-29T13:05:25.469Z,34.78
2023-04-29T13:07:52.378Z,35.31
2023-04-29T13:10:18.774Z,35.65
2023-04-29T13:12:45.286Z,34.61
2023-04-29T13:15:12.126Z,34.79
2023-04-29T13:17:38.921Z,34.04
2023-04-29T13:20:06.532Z,33.19
2023-04-29T13:22:33.107Z,33.12
2023-04-29T13:24:59.539Z,33.67
2023-04-29T13:27:25.945Z,32.91
2023-04-29T13:29:52.427Z,32.87
2023-04-29T13:32:21.377Z,35.25
2023-04-29T13:34:47.944Z,33.78
2023-04-29T13:37:14.315Z,33.69
2023-04-29T13:39:44.367Z,33.13
2023-04-29T13:42:15.320Z,33.96
2023-04-29T13:44:51.906Z,33.17
2023-04-29T13:47:25.023Z,33.46
2023-04-29T13:55:14.915Z,34.50
2023-04-29T14:00:30.954Z,32.28
2023-04-29T14:05:25.769Z,31.77
2023-04-29T14:07:52.351Z,33.78
2023-04-29T14:10:18.866Z,32.70
2023-04-29T14:12:45.589Z,32.30
2023-04-29T14:15:12.120Z,32.26
2023-04-29T14:17:38.607Z,32.12
2023-04-29T14:20:05.680Z,30.93
2023-04-29T14:22:32.252Z,33.59
2023-04-29T14:24:58.617Z,32.12
2023-04-29T14:27:24.987Z,33.59
2023-04-29T14:29:51.369Z,32.62
2023-04-29T14:32:17.786Z,33.14
2023-04-29T14:34:44.195Z,34.17
2023-04-29T14:37:11.226Z,33.90
2023-04-29T14:39:38.005Z,34.92
2023-04-29T14:42:04.615Z,35.15
2023-04-29T14:44:31.073Z,35.19
2023-04-29T14:46:57.487Z,33.39
2023-04-29T14:49:23.915Z,35.05
2023-04-29T14:51:50.671Z,35.35
2023-04-29T14:54:17.730Z,34.19
2023-04-29T14:56:44.152Z,35.23
2023-04-29T14:59:11.024Z,34.75
2023-04-29T15:01:38.461Z,34.77
2023-04-29T15:04:05.590Z,35.49
2023-04-29T15:06:32.379Z,35.54
2023-04-29T15:08:58.855Z,37.52
2023-04-29T15:11:26.040Z,36.37
2023-04-29T15:13:52.491Z,33.99
2023-04-29T15:16:19.370Z,35.03
2023-04-29T15:18:46.428Z,34.75
2023-04-29T15:21:12.925Z,33.07
2023-04-29T15:23:39.507Z,30.57
2023-04-29T15:26:07.069Z,30.43
2023-04-29T15:28:33.550Z,30.54
2023-04-29T15:31:01.797Z,32.63
2023-04-29T15:33:28.208Z,33.41
2023-04-29T15:35:55.908Z,32.27
2023-04-29T15:38:22.326Z,32.73
2023-04-29T15:40:48.766Z,33.62
2023-04-29T15:43:15.492Z,33.19
2023-04-29T15:45:42.472Z,34.99
2023-04-29T15:48:08.988Z,32.98
2023-04-29T15:50:35.498Z,31.08
2023-04-29T15:53:01.928Z,32.55
2023-04-29T15:55:28.494Z,32.33
2023-04-29T15:57:54.907Z,32.04
2023-04-29T16:00:21.310Z,33.20
2023-04-29T16:02:47.766Z,33.23
2023-04-29T16:05:14.262Z,34.16
2023-04-29T16:07:40.666Z,32.36
2023-04-29T16:10:07.316Z,32.19
2023-04-29T16:12:33.903Z,32.57
2023-04-29T16:15:00.283Z,32.92
2023-04-29T16:17:27.498Z,34.97
2023-04-29T16:19:54.247Z,34.34
2023-04-29T16:22:21.111Z,33.02
2023-04-29T16:24:49.345Z,34.50
2023-04-29T16:27:16.301Z,35.23
2023-04-29T16:29:42.868Z,35.73
2023-04-29T16:32:09.229Z,37.19
2023-04-29T16:34:35.654Z,37.15
2023-04-29T16:37:02.171Z,38.94
2023-04-29T16:39:28.516Z,38.76
2023-04-29T16:41:55.023Z,37.34
2023-04-29T16:44:21.560Z,37.24
2023-04-29T16:46:47.969Z,38.12
2023-04-29T16:49:15.503Z,38.12
2023-04-29T16:51:41.898Z,38.47
2023-04-29T16:54:08.391Z,38.99
2023-04-29T16:56:34.842Z,37.06
2023-04-29T16:59:01.284Z,37.72
2023-04-29T17:01:28.760Z,38.67
2023-04-29T17:03:55.484Z,39.72
2023-04-29T17:06:21.894Z,39.31
2023-04-29T17:08:51.340Z,39.72
2023-04-29T17:11:18.273Z,40.47
2023-04-29T17:13:44.934Z,40.71
2023-04-29T17:16:11.501Z,40.46
2023-04-29T17:18:37.962Z,42.03
2023-04-29T17:21:04.532Z,43.15
2023-04-29T17:23:31.059Z,44.95
2023-04-29T17:25:57.529Z,44.98
2023-04-29T17:28:24.269Z,46.14
2023-04-29T17:30:51.746Z,47.23
2023-04-29T17:33:18.218Z,47.17
2023-04-29T17:35:45.240Z,47.98
2023-04-29T17:38:12.059Z,47.47
2023-04-29T17:40:38.575Z,48.07
2023-04-29T17:43:04.933Z,46.89
2023-04-29T17:45:31.619Z,47.04
2023-04-29T17:47:58.162Z,47.51
2023-04-29T17:50:24.657Z,48.40
2023-04-29T17:52:51.135Z,48.46
2023-04-29T17:55:17.664Z,48.58
2023-04-29T17:57:44.170Z,49.70
2023-04-29T18:00:11.157Z,50.21
2023-04-29T18:02:37.756Z,49.42
2023-04-29T18:05:04.455Z,50.69
2023-04-29T18:07:30.926Z,50.12
2023-04-29T18:09:57.723Z,51.26
2023-04-29T18:12:25.087Z,50.03
2023-04-29T18:14:56.280Z,49.42
2023-04-29T18:17:23.183Z,48.71
2023-04-29T18:19:49.906Z,48.03
2023-04-29T18:22:16.590Z,47.66
2023-04-29T18:24:43.287Z,47.58
2023-04-29T18:27:09.754Z,48.65
2023-04-29T18:29:36.160Z,48.12
2023-04-29T18:32:03.182Z,48.47
2023-04-29T18:34:30.704Z,49.42
2023-04-29T18:36:57.155Z,50.75
2023-04-29T18:39:23.552Z,50.50
2023-04-29T18:41:50.018Z,50.90
2023-04-29T18:44:16.455Z,52.29
2023-04-29T18:46:42.977Z,52.15
2023-04-29T18:49:15.481Z,52.61
2023-04-29T18:51:46.374Z,51.56
2023-04-29T18:54:17.755Z,52.32
2023-04-29T18:56:46.588Z,51.96
2023-04-29T18:59:15.857Z,52.66
2023-04-29T19:01:43.139Z,52.75
2023-04-29T19:04:10.212Z,53.29
2023-04-29T19:06:37.005Z,52.40
2023-04-29T19:09:03.825Z,53.00
2023-04-29T19:11:30.259Z,54.69
2023-04-29T19:13:56.716Z,53.36
2023-04-29T19:16:23.816Z,53.46
2023-04-29T19:18:50.477Z,53.94
2023-04-29T19:21:18.216Z,53.96
2023-04-29T19:23:44.684Z,54.46
2023-04-29T19:26:11.206Z,54.42
2023-04-29T19:28:37.651Z,55.29
2023-04-29T19:31:04.289Z,55.89
2023-04-29T19:33:30.967Z,56.48
2023-04-29T19:35:57.488Z,56.90
2023-04-29T19:38:24.262Z,57.56
2023-04-29T19:40:50.716Z,57.38
2023-04-29T19:43:17.874Z,57.40
2023-04-29T19:45:44.598Z,57.06
2023-04-29T19:48:11.335Z,56.96
2023-04-29T19:50:38.559Z,57.73
2023-04-29T19:53:04.947Z,58.04
2023-04-29T19:55:31.343Z,57.82
2023-04-29T19:57:58.449Z,58.71
2023-04-29T20:00:24.894Z,59.10
2023-04-29T20:02:52.194Z,58.65
2023-04-29T20:05:19.615Z,59.09
2023-04-29T20:07:46.065Z,60.06
2023-04-29T20:10:12.629Z,60.12
2023-04-29T20:12:40.367Z,61.13
2023-04-29T20:15:08.009Z,60.35
2023-04-29T20:17:34.592Z,60.97
2023-04-29T20:20:02.311Z,61.01
2023-04-29T20:22:29.310Z,62.17
2023-04-29T20:24:55.690Z,61.86
2023-04-29T20:27:22.290Z,62.08
2023-04-29T20:29:48.726Z,62.13
2023-04-29T20:32:15.191Z,62.22
2023-04-29T20:34:41.842Z,62.37
2023-04-29T20:37:08.804Z,63.13
2023-04-29T20:39:35.364Z,63.63
2023-04-29T20:42:03.073Z,63.41
2023-04-29T20:44:29.963Z,63.57
2023-04-29T20:46:56.391Z,64.32
2023-04-29T20:49:22.856Z,64.58
2023-04-29T20:51:49.279Z,65.21
2023-04-29T20:54:15.684Z,64.03
2023-04-29T20:56:42.158Z,64.79
2023-04-29T20:59:08.562Z,64.62
2023-04-29T21:01:36.943Z,64.86
2023-04-29T21:04:04.980Z,64.92
2023-04-29T21:06:32.067Z,65.01
2023-04-29T21:08:58.607Z,66.01
2023-04-29T21:11:25.079Z,65.85
2023-04-29T21:13:51.759Z,65.48
2023-04-29T21:16:19.020Z,65.36
2023-04-29T21:18:45.632Z,65.69
2023-04-29T21:21:12.435Z,65.91
2023-04-29T21:23:39.086Z,65.71
2023-04-29T21:26:05.444Z,65.42
2023-04-29T21:28:31.935Z,65.73
2023-04-29T21:30:58.636Z,65.32
2023-04-29T21:33:25.102Z,65.69
2023-04-29T21:35:51.832Z,65.40
2023-04-29T21:38:18.616Z,65.79
2023-04-29T21:40:47.228Z,65.64
2023-04-29T21:43:14.533Z,65.88
2023-04-29T21:45:41.568Z,65.58
2023-04-29T21:48:14.912Z,66.26
2023-04-29T21:50:42.227Z,66.24
2023-04-29T21:53:08.610Z,66.41
2023-04-29T21:55:35.174Z,66.82
2023-04-29T21:58:01.632Z,65.92
2023-04-29T22:00:35.982Z,66.70
2023-04-29T22:03:03.616Z,67.02
2023-04-29T22:05:30.556Z,67.04
2023-04-29T22:08:00.382Z,67.52
2023-04-29T22:10:26.900Z,67.11
2023-04-29T22:12:53.313Z,66.98
2023-04-29T22:15:28.147Z,66.86
2023-04-29T22:17:55.504Z,67.24
2023-04-29T22:20:21.934Z,67.61
2023-04-29T22:22:48.300Z,66.99
2023-04-29T22:25:14.672Z,67.00
2023-04-29T22:27:41.130Z,67.82
2023-04-29T22:30:08.244Z,66.87
2023-04-29T22:32:34.784Z,67.18
2023-04-29T22:35:01.467Z,67.00
2023-04-29T22:37:27.917Z,67.46
2023-04-29T22:39:54.640Z,66.61
2023-04-29T22:42:21.300Z,67.45
2023-04-29T22:44:47.646Z,67.26
2023-04-29T22:47:14.182Z,67.03
2023-04-29T22:49:40.951Z,67.38
2023-04-29T22:52:07.459Z,67.40
2023-04-29T22:54:33.847Z,67.97
2023-04-29T22:57:00.219Z,68.02
2023-04-29T22:59:26.622Z,68.18
2023-04-29T23:01:53.087Z,68.42
2023-04-29T23:04:20.207Z,68.51
2023-04-29T23:06:46.685Z,69.01
2023-04-29T23:09:13.186Z,68.45
2023-04-29T23:11:39.619Z,69.71
2023-04-29T23:14:06.190Z,69.60
2023-04-29T23:16:32.925Z,69.77
2023-04-29T23:18:59.521Z,69.15
2023-04-29T23:21:27.102Z,69.24
2023-04-29T23:23:54.054Z,69.18
2023-04-29T23:26:20.795Z,69.87
2023-04-29T23:28:47.220Z,69.26
2023-04-29T23:31:13.701Z,69.02
2023-04-29T23:33:40.138Z,69.66
2023-04-29T23:36:06.595Z,69.19
2023-04-29T23:38:33.049Z,68.73
2023-04-29T23:40:59.472Z,69.20
2023-04-29T23:43:25.974Z,69.72
2023-04-29T23:45:52.798Z,69.18
2023-04-29T23:48:19.263Z,68.79
2023-04-29T23:50:47.143Z,69.04
2023-04-29T23:53:13.600Z,69.39
2023-04-29T23:55:40.064Z,68.97
2023-04-29T23:58:07.486Z,69.32
