createdAt,value
2019-05-15T00:00:42.386Z,3.38
2019-05-15T00:03:10.867Z,3.20
2019-05-15T00:05:39.767Z,3.13
2019-05-15T00:08:09.424Z,3.14
2019-05-15T00:10:40.646Z,3.10
2019-05-15T00:13:09.515Z,3.23
2019-05-15T00:15:40.224Z,3.22
2019-05-15T00:18:09.067Z,3.18
2019-05-15T00:20:39.414Z,3.12
2019-05-15T00:23:08.656Z,2.74
2019-05-15T00:25:39.469Z,2.87
2019-05-15T00:28:09.482Z,2.75
2019-05-15T00:30:38.760Z,2.70
2019-05-15T00:33:08.937Z,2.74
2019-05-15T00:35:50.378Z,2.72
2019-05-15T00:38:18.857Z,2.65
2019-05-15T00:40:49.604Z,2.65
2019-05-15T00:43:18.727Z,2.70
2019-05-15T00:45:48.825Z,2.68
2019-05-15T00:48:18.351Z,2.73
2019-05-15T00:50:48.575Z,2.70
2019-05-15T00:53:19.770Z,2.57
2019-05-15T00:55:48.677Z,2.47
2019-05-15T00:58:19.932Z,2.42
2019-05-15T01:00:48.653Z,2.32
2019-05-15T01:03:18.277Z,2.43
2019-05-15T01:05:48.051Z,2.46
2019-05-15T01:08:19.139Z,2.53
2019-05-15T01:10:48.824Z,2.46
2019-05-15T01:13:19.020Z,2.52
2019-05-15T01:15:48.941Z,2.51
2019-05-15T01:18:18.742Z,2.45
2019-05-15T01:20:49.409Z,2.37
2019-05-15T01:23:18.753Z,2.36
2019-05-15T01:25:48.187Z,2.32
2019-05-15T01:28:18.376Z,2.13
2019-05-15T01:30:48.718Z,2.02
2019-05-15T01:33:18.926Z,1.96
2019-05-15T01:35:49.054Z,2.01
2019-05-15T01:38:18.730Z,2.01
2019-05-15T01:40:48.466Z,1.85
2019-05-15T01:43:18.766Z,1.86
2019-05-15T01:45:48.300Z,1.82
2019-05-15T01:48:18.733Z,1.89
2019-05-15T01:50:46.086Z,1.95
2019-05-15T01:53:13.968Z,1.92
2019-05-15T01:55:41.830Z,1.88
2019-05-15T01:58:09.705Z,1.83
2019-05-15T02:00:39.271Z,1.79
2019-05-15T02:03:09.713Z,1.76
2019-05-15T02:05:39.137Z,1.69
2019-05-15T02:08:08.300Z,1.65
2019-05-15T02:10:39.158Z,1.65
2019-05-15T02:13:08.600Z,1.62
2019-05-15T02:15:39.533Z,1.64
2019-05-15T02:18:08.679Z,1.54
2019-05-15T02:20:38.999Z,1.46
2019-05-15T02:23:11.785Z,1.45
2019-05-15T02:25:38.735Z,1.40
2019-05-15T02:28:09.111Z,1.37
2019-05-15T02:30:40.382Z,1.22
2019-05-15T02:33:10.104Z,1.11
2019-05-15T02:35:39.240Z,1.16
2019-05-15T02:38:09.395Z,1.02
2019-05-15T02:40:35.816Z,1.15
2019-05-15T02:43:09.618Z,1.08
2019-05-15T02:45:40.593Z,1.06
2019-05-15T02:48:08.928Z,0.85
2019-05-15T02:50:39.247Z,1.09
2019-05-15T02:53:09.872Z,1.02
2019-05-15T02:55:40.403Z,1.02
2019-05-15T02:58:09.896Z,0.99
2019-05-15T03:00:47.688Z,0.92
2019-05-15T03:03:09.583Z,0.81
2019-05-15T03:05:40.921Z,0.87
2019-05-15T03:08:09.681Z,0.81
2019-05-15T03:10:40.553Z,0.82
2019-05-15T03:13:09.786Z,0.79
2019-05-15T03:15:40.192Z,0.84
2019-05-15T03:18:09.512Z,0.90
2019-05-15T03:20:38.881Z,0.94
2019-05-15T03:23:09.698Z,0.96
2019-05-15T03:25:35.985Z,0.87
2019-05-15T03:28:03.831Z,0.82
2019-05-15T03:30:41.829Z,0.77
2019-05-15T03:33:09.486Z,0.68
2019-05-15T03:35:33.219Z,0.74
2019-05-15T03:38:01.957Z,0.76
2019-05-15T03:40:30.182Z,0.84
2019-05-15T03:42:59.450Z,0.90
2019-05-15T03:45:29.697Z,0.92
2019-05-15T03:48:01.117Z,1.02
2019-05-15T03:50:31.732Z,1.12
2019-05-15T03:53:00.752Z,1.02
2019-05-15T03:55:29.744Z,1.13
2019-05-15T03:57:59.188Z,1.16
2019-05-15T04:00:30.134Z,1.10
2019-05-15T04:02:59.104Z,1.16
2019-05-15T04:05:29.370Z,1.10
2019-05-15T04:07:59.888Z,1.24
2019-05-15T04:10:28.843Z,1.28
2019-05-15T04:12:59.962Z,1.42
2019-05-15T04:15:30.198Z,1.33
2019-05-15T04:18:00.325Z,1.48
2019-05-15T04:20:29.694Z,1.61
2019-05-15T04:23:00.020Z,1.62
2019-05-15T04:25:29.478Z,1.69
2019-05-15T04:27:58.814Z,1.69
2019-05-15T04:30:26.068Z,1.81
2019-05-15T04:32:53.417Z,1.88
2019-05-15T04:35:20.746Z,1.94
2019-05-15T04:37:49.536Z,1.95
2019-05-15T04:40:19.379Z,2.10
2019-05-15T04:42:49.789Z,2.17
2019-05-15T04:45:19.342Z,2.22
2019-05-15T04:47:45.873Z,2.26
2019-05-15T04:50:13.193Z,2.47
2019-05-15T04:52:43.190Z,2.56
2019-05-15T04:55:10.642Z,2.57
2019-05-15T04:57:40.146Z,2.64
2019-05-15T05:00:09.621Z,2.70
2019-05-15T05:02:39.890Z,2.78
2019-05-15T05:05:10.220Z,2.96
2019-05-15T05:07:39.243Z,3.14
2019-05-15T05:10:09.538Z,3.45
2019-05-15T05:12:40.993Z,3.69
2019-05-15T05:15:08.465Z,3.95
2019-05-15T05:17:35.390Z,4.38
2019-05-15T05:20:02.760Z,4.73
2019-05-15T05:22:30.142Z,5.06
2019-05-15T05:24:58.459Z,5.45
2019-05-15T05:27:25.846Z,5.87
2019-05-15T05:29:53.127Z,6.40
2019-05-15T05:32:30.942Z,6.90
2019-05-15T05:34:49.535Z,7.31
2019-05-15T05:37:18.452Z,8.12
2019-05-15T05:39:45.781Z,8.89
2019-05-15T05:42:13.735Z,9.66
2019-05-15T05:44:42.730Z,10.16
2019-05-15T05:47:10.096Z,10.84
2019-05-15T05:49:38.186Z,11.46
2019-05-15T05:52:08.260Z,11.78
2019-05-15T05:54:34.833Z,12.20
2019-05-15T05:57:02.089Z,12.72
2019-05-15T05:59:29.828Z,12.96
2019-05-15T06:01:58.991Z,13.23
2019-05-15T06:04:27.930Z,13.16
2019-05-15T06:07:07.226Z,13.08
2019-05-15T06:09:24.589Z,12.88
2019-05-15T06:11:51.927Z,12.65
2019-05-15T06:14:19.480Z,12.65
2019-05-15T06:16:48.228Z,12.72
2019-05-15T06:19:15.631Z,12.75
2019-05-15T06:21:54.614Z,12.79
2019-05-15T06:24:13.280Z,12.84
2019-05-15T06:26:40.621Z,12.73
2019-05-15T06:29:08.876Z,12.90
2019-05-15T06:31:38.665Z,13.31
2019-05-15T06:34:05.567Z,13.25
2019-05-15T06:36:32.849Z,13.03
2019-05-15T06:39:00.218Z,12.99
2019-05-15T06:41:28.659Z,12.85
2019-05-15T06:43:56.053Z,12.82
2019-05-15T06:46:23.433Z,12.30
2019-05-15T06:48:50.794Z,12.60
2019-05-15T06:51:18.325Z,12.67
2019-05-15T06:53:45.751Z,12.55
2019-05-15T06:56:13.008Z,12.88
2019-05-15T06:58:40.336Z,13.11
2019-05-15T07:01:08.726Z,13.27
2019-05-15T07:03:38.915Z,13.17
2019-05-15T07:06:05.660Z,13.16
2019-05-15T07:08:33.055Z,13.06
2019-05-15T07:11:00.459Z,13.19
2019-05-15T07:13:28.971Z,13.35
2019-05-15T07:15:58.500Z,13.69
2019-05-15T07:18:28.157Z,13.67
2019-05-15T07:20:54.990Z,13.84
2019-05-15T07:23:22.238Z,13.94
2019-05-15T07:25:50.300Z,14.05
2019-05-15T07:28:18.450Z,14.13
2019-05-15T07:30:45.879Z,14.63
2019-05-15T07:33:13.243Z,14.78
2019-05-15T07:35:40.659Z,14.78
2019-05-15T07:38:08.100Z,14.96
2019-05-15T07:40:38.321Z,15.38
2019-05-15T07:43:04.599Z,15.45
2019-05-15T07:45:31.856Z,15.82
2019-05-15T07:47:59.191Z,15.94
2019-05-15T07:50:26.472Z,16.21
2019-05-15T07:52:53.757Z,16.15
2019-05-15T07:55:20.996Z,16.01
2019-05-15T07:57:49.646Z,16.09
2019-05-15T08:00:19.260Z,15.78
2019-05-15T08:02:48.154Z,15.59
2019-05-15T08:05:18.225Z,15.67
2019-05-15T08:07:45.633Z,15.58
2019-05-15T08:10:13.254Z,15.85
2019-05-15T08:12:40.504Z,15.99
2019-05-15T08:15:09.068Z,16.07
2019-05-15T08:17:58.050Z,16.38
2019-05-15T08:20:09.043Z,16.50
2019-05-15T08:22:38.249Z,16.50
2019-05-15T08:25:11.366Z,16.80
2019-05-15T08:27:38.251Z,16.49
2019-05-15T08:30:08.929Z,16.60
2019-05-15T08:32:36.075Z,16.80
2019-05-15T08:37:29.215Z,17.04
2019-05-15T08:39:59.408Z,16.99
2019-05-15T08:42:28.138Z,16.78
2019-05-15T08:44:55.108Z,16.58
2019-05-15T08:47:22.619Z,16.93
2019-05-15T08:49:49.886Z,17.01
2019-05-15T08:52:18.884Z,17.69
2019-05-15T08:54:48.649Z,17.62
2019-05-15T08:57:15.665Z,17.31
2019-05-15T08:59:42.963Z,17.50
2019-05-15T09:04:40.438Z,16.61
2019-05-15T09:07:09.206Z,16.84
2019-05-15T09:09:38.366Z,17.17
2019-05-15T09:12:08.221Z,16.87
2019-05-15T09:14:35.195Z,16.85
2019-05-15T09:17:02.484Z,16.74
2019-05-15T09:19:29.771Z,16.99
2019-05-15T09:21:58.467Z,16.87
2019-05-15T09:24:28.414Z,17.17
2019-05-15T09:26:55.142Z,17.23
2019-05-15T09:29:22.409Z,17.33
2019-05-15T09:31:49.680Z,17.54
2019-05-15T09:34:18.552Z,17.82
2019-05-15T09:36:48.387Z,17.51
2019-05-15T09:39:15.313Z,17.12
2019-05-15T09:41:42.625Z,16.87
2019-05-15T09:44:10.142Z,16.85
2019-05-15T09:46:38.301Z,16.73
2019-05-15T09:49:08.596Z,17.11
2019-05-15T09:51:35.142Z,17.53
2019-05-15T09:54:02.549Z,18.39
2019-05-15T09:56:29.851Z,18.48
2019-05-15T09:58:58.150Z,18.64
2019-05-15T10:01:28.324Z,18.60
2019-05-15T10:03:54.790Z,18.61
2019-05-15T10:06:22.177Z,18.39
2019-05-15T10:08:49.552Z,18.56
2019-05-15T10:11:19.509Z,19.00
2019-05-15T10:13:46.047Z,19.40
2019-05-15T10:16:13.462Z,18.92
2019-05-15T10:18:40.801Z,19.16
2019-05-15T10:21:08.949Z,19.04
2019-05-15T10:23:39.712Z,19.08
2019-05-15T10:26:13.123Z,19.38
2019-05-15T10:28:35.025Z,19.70
2019-05-15T10:31:02.400Z,19.63
2019-05-15T10:33:30.164Z,19.47
2019-05-15T10:35:59.167Z,19.83
2019-05-15T10:38:28.504Z,20.21
2019-05-15T10:41:08.437Z,19.46
2019-05-15T10:43:25.128Z,19.56
2019-05-15T10:45:54.702Z,20.07
2019-05-15T10:48:21.592Z,20.02
2019-05-15T10:50:48.867Z,20.13
2019-05-15T10:53:18.804Z,20.46
2019-05-15T10:55:46.114Z,20.15
2019-05-15T10:58:17.475Z,20.58
2019-05-15T11:00:44.254Z,20.31
2019-05-15T11:03:15.693Z,20.31
2019-05-15T11:06:03.015Z,20.08
2019-05-15T11:08:33.103Z,20.28
2019-05-15T11:11:10.078Z,20.11
2019-05-15T11:13:42.494Z,18.89
2019-05-15T11:16:11.687Z,18.24
2019-05-15T11:18:40.704Z,18.42
2019-05-15T11:21:10.640Z,18.93
2019-05-15T11:23:42.526Z,19.80
2019-05-15T11:26:09.601Z,20.07
2019-05-15T11:28:39.157Z,20.12
2019-05-15T11:31:10.143Z,20.87
2019-05-15T11:33:38.447Z,21.41
2019-05-15T11:36:06.521Z,21.91
2019-05-15T11:38:35.212Z,21.47
2019-05-15T11:41:04.678Z,21.93
2019-05-15T11:43:32.115Z,22.06
2019-05-15T11:45:59.463Z,20.96
2019-05-15T11:48:29.557Z,20.85
2019-05-15T11:50:57.207Z,20.23
2019-05-15T11:53:24.629Z,20.12
2019-05-15T11:55:55.473Z,20.16
2019-05-15T11:58:23.120Z,20.31
2019-05-15T12:00:57.920Z,19.34
2019-05-15T12:03:29.138Z,19.23
2019-05-15T12:05:59.704Z,18.92
2019-05-15T12:08:25.656Z,18.18
2019-05-15T12:10:52.994Z,18.02
2019-05-15T12:13:20.309Z,17.93
2019-05-15T12:15:48.430Z,18.97
2019-05-15T12:18:15.963Z,19.59
2019-05-15T12:20:43.242Z,20.23
2019-05-15T12:23:10.489Z,19.61
2019-05-15T12:25:39.465Z,19.31
2019-05-15T12:28:09.543Z,19.41
2019-05-15T12:30:40.132Z,19.56
2019-05-15T12:33:06.156Z,20.06
2019-05-15T12:35:33.479Z,19.81
2019-05-15T12:38:00.956Z,21.00
2019-05-15T13:00:22.213Z,20.67
2019-05-15T13:02:49.508Z,20.32
2019-05-15T13:05:19.065Z,20.70
2019-05-15T13:07:48.194Z,21.06
2019-05-15T13:10:18.435Z,21.98
2019-05-15T13:12:59.177Z,23.43
2019-05-15T13:15:14.816Z,24.28
2019-05-15T13:17:42.223Z,23.81
2019-05-15T13:20:09.847Z,24.03
2019-05-15T13:22:39.248Z,23.60
2019-05-15T13:25:08.495Z,23.23
2019-05-15T13:27:38.211Z,22.80
2019-05-15T13:30:05.667Z,24.03
2019-05-15T13:32:33.022Z,24.70
2019-05-15T13:35:00.312Z,24.29
2019-05-15T13:37:30.736Z,24.40
2019-05-15T13:39:58.681Z,25.84
2019-05-15T13:42:28.022Z,25.21
2019-05-15T13:44:55.344Z,24.50
2019-05-15T13:47:22.703Z,23.34
2019-05-15T13:49:50.099Z,22.25
2019-05-15T13:52:18.737Z,22.04
2019-05-15T13:54:48.356Z,23.02
2019-05-15T13:57:17.947Z,22.84
2019-05-15T13:59:45.105Z,22.23
2019-05-15T14:02:12.523Z,21.60
2019-05-15T14:04:39.911Z,21.15
2019-05-15T14:07:08.557Z,20.23
2019-05-15T14:09:43.507Z,20.23
2019-05-15T14:12:05.217Z,20.11
2019-05-15T14:14:32.596Z,20.99
2019-05-15T14:16:59.939Z,20.80
2019-05-15T14:19:28.036Z,20.21
2019-05-15T14:21:55.378Z,20.06
2019-05-15T14:24:22.911Z,19.59
2019-05-15T14:26:50.234Z,19.13
2019-05-15T14:29:18.934Z,19.15
2019-05-15T14:31:48.321Z,20.95
2019-05-15T14:34:18.443Z,23.26
2019-05-15T14:36:45.066Z,25.04
2019-05-15T14:39:12.346Z,25.03
2019-05-15T14:41:39.653Z,24.74
2019-05-15T14:44:17.322Z,23.85
2019-05-15T14:46:38.229Z,22.85
2019-05-15T14:49:05.509Z,22.39
2019-05-15T14:51:32.825Z,21.67
2019-05-15T14:54:00.409Z,21.01
2019-05-15T14:56:28.525Z,20.65
2019-05-15T14:58:58.441Z,20.65
2019-05-15T15:01:25.251Z,21.07
2019-05-15T15:03:54.784Z,22.04
2019-05-15T15:06:22.053Z,23.56
2019-05-15T15:08:50.427Z,23.49
2019-05-15T15:11:18.008Z,24.56
2019-05-15T15:13:45.447Z,25.37
2019-05-15T15:16:12.697Z,26.57
2019-05-15T15:18:40.061Z,24.94
2019-05-15T15:21:08.648Z,24.94
2019-05-15T15:23:38.576Z,23.75
2019-05-15T15:26:05.523Z,22.44
2019-05-15T15:28:32.790Z,20.89
2019-05-15T15:31:00.143Z,19.81
2019-05-15T15:33:28.882Z,19.29
2019-05-15T15:35:58.056Z,19.19
2019-05-15T15:38:38.110Z,18.76
2019-05-15T15:40:54.940Z,18.56
2019-05-15T15:43:22.451Z,19.85
2019-05-15T15:45:49.849Z,22.61
2019-05-15T15:48:19.310Z,24.52
2019-05-15T15:50:48.668Z,26.47
2019-05-15T15:53:15.776Z,26.76
2019-05-15T15:55:43.358Z,24.65
2019-05-15T15:58:10.691Z,23.60
2019-05-15T16:00:38.587Z,22.67
2019-05-15T16:03:08.211Z,21.84
2019-05-15T16:05:35.306Z,21.26
2019-05-15T16:08:02.560Z,20.30
2019-05-15T16:10:29.816Z,19.26
2019-05-15T16:12:58.231Z,18.76
2019-05-15T16:15:25.662Z,18.37
2019-05-15T16:17:53.231Z,19.39
2019-05-15T16:20:20.525Z,21.17
2019-05-15T16:22:48.554Z,22.49
2019-05-15T16:25:17.919Z,24.57
2019-05-15T16:27:45.288Z,24.46
2019-05-15T16:30:12.879Z,24.87
2019-05-15T16:33:48.153Z,26.83
2019-05-15T16:36:18.298Z,26.23
2019-05-15T16:38:48.181Z,26.23
2019-05-15T16:41:18.437Z,25.86
2019-05-15T16:43:45.643Z,25.84
2019-05-15T16:46:13.269Z,25.52
2019-05-15T16:48:42.681Z,25.13
2019-05-15T16:51:10.668Z,24.43
2019-05-15T16:53:38.408Z,23.76
2019-05-15T16:56:05.634Z,21.95
2019-05-15T16:58:33.222Z,20.61
2019-05-15T17:01:00.634Z,19.74
2019-05-15T17:03:28.887Z,19.12
2019-05-15T17:05:58.798Z,18.44
2019-05-15T17:08:28.505Z,18.06
2019-05-15T17:10:55.671Z,17.95
2019-05-15T17:13:23.050Z,17.98
2019-05-15T17:15:50.291Z,18.06
2019-05-15T17:18:18.212Z,18.08
2019-05-15T17:20:45.501Z,18.26
2019-05-15T17:23:12.889Z,18.28
2019-05-15T17:25:40.186Z,18.32
2019-05-15T17:28:09.197Z,18.13
2019-05-15T17:30:38.236Z,18.28
2019-05-15T17:33:05.754Z,18.19
2019-05-15T17:35:33.033Z,18.14
2019-05-15T17:38:00.316Z,17.88
2019-05-15T17:40:28.419Z,18.18
2019-05-15T17:42:58.424Z,17.71
2019-05-15T17:45:25.195Z,17.78
2019-05-15T17:47:52.732Z,17.82
2019-05-15T17:50:20.076Z,17.60
2019-05-15T17:52:49.164Z,17.49
2019-05-15T17:55:18.355Z,17.23
2019-05-15T17:57:53.795Z,16.96
2019-05-15T18:00:15.085Z,16.66
2019-05-15T18:02:42.509Z,16.43
2019-05-15T18:05:11.160Z,16.32
2019-05-15T18:07:39.090Z,16.31
2019-05-15T18:10:08.444Z,16.19
2019-05-15T18:12:38.501Z,16.10
2019-05-15T18:15:05.976Z,15.99
2019-05-15T18:17:33.359Z,16.11
2019-05-15T18:20:00.602Z,16.06
2019-05-15T18:22:28.044Z,15.97
2019-05-15T18:24:55.289Z,15.61
2019-05-15T18:27:22.509Z,15.59
2019-05-15T18:29:49.933Z,15.41
2019-05-15T18:32:18.972Z,15.33
2019-05-15T18:34:48.684Z,15.35
2019-05-15T18:37:15.559Z,15.28
2019-05-15T18:39:42.809Z,15.18
2019-05-15T18:42:10.196Z,15.14
2019-05-15T18:44:39.319Z,15.02
2019-05-15T18:47:08.662Z,14.96
2019-05-15T18:49:37.990Z,14.79
2019-05-15T18:52:05.198Z,14.70
2019-05-15T18:54:32.667Z,14.55
2019-05-15T18:57:00.686Z,14.42
2019-05-15T18:59:28.578Z,14.19
2019-05-15T19:01:58.621Z,14.03
2019-05-15T19:04:28.710Z,14.03
2019-05-15T19:06:55.525Z,13.88
2019-05-15T19:09:22.928Z,13.81
2019-05-15T19:11:50.230Z,13.66
2019-05-15T19:14:19.170Z,13.50
2019-05-15T19:16:48.456Z,13.41
2019-05-15T19:19:18.431Z,13.37
2019-05-15T19:21:45.252Z,13.49
2019-05-15T19:24:12.631Z,13.48
2019-05-15T19:26:40.861Z,13.44
2019-05-15T19:29:08.416Z,13.40
2019-05-15T19:31:35.671Z,13.44
2019-05-15T19:34:02.919Z,13.30
2019-05-15T19:36:30.376Z,13.35
2019-05-15T19:38:57.652Z,13.39
2019-05-15T19:41:25.018Z,13.16
2019-05-15T19:43:52.280Z,13.13
2019-05-15T19:46:19.549Z,13.14
2019-05-15T19:48:48.819Z,13.15
2019-05-15T19:51:18.157Z,13.14
2019-05-15T19:53:47.736Z,13.06
2019-05-15T19:56:14.731Z,13.06
2019-05-15T19:58:42.062Z,13.08
2019-05-15T20:01:09.437Z,12.91
2019-05-15T20:03:49.374Z,12.57
2019-05-15T20:06:07.891Z,12.37
2019-05-15T20:08:38.386Z,12.31
2019-05-15T20:11:05.707Z,12.31
2019-05-15T20:13:33.567Z,12.33
2019-05-15T20:16:00.934Z,12.53
2019-05-15T20:18:28.279Z,12.36
2019-05-15T20:20:58.341Z,12.30
2019-05-15T20:23:25.106Z,12.39
2019-05-15T20:25:52.568Z,12.39
2019-05-15T20:28:19.931Z,12.36
2019-05-15T20:30:48.187Z,12.37
2019-05-15T20:33:17.828Z,12.32
2019-05-15T20:35:45.029Z,12.31
2019-05-15T20:38:12.279Z,12.37
2019-05-15T20:40:39.739Z,12.36
2019-05-15T20:43:08.195Z,12.40
2019-05-15T20:45:35.945Z,12.43
2019-05-15T20:48:03.595Z,12.41
2019-05-15T20:50:30.885Z,12.35
2019-05-15T20:52:58.807Z,12.39
2019-05-15T20:55:26.491Z,12.41
2019-05-15T20:57:53.889Z,12.46
2019-05-15T21:00:21.390Z,12.48
2019-05-15T21:02:48.841Z,12.50
2019-05-15T21:05:18.366Z,12.48
2019-05-15T21:07:47.938Z,12.41
2019-05-15T21:10:14.803Z,12.43
2019-05-15T21:12:42.142Z,12.48
2019-05-15T21:15:09.578Z,12.48
2019-05-15T21:17:40.367Z,12.43
2019-05-15T21:20:09.045Z,12.40
2019-05-15T21:22:35.523Z,12.31
2019-05-15T21:25:02.964Z,12.40
2019-05-15T21:27:32.500Z,12.37
2019-05-15T21:29:59.550Z,12.34
2019-05-15T21:32:28.527Z,12.18
2019-05-15T21:34:58.273Z,12.19
2019-05-15T21:37:27.510Z,12.28
2019-05-15T21:39:58.905Z,12.47
2019-05-15T21:42:25.976Z,12.43
2019-05-15T21:44:53.254Z,12.42
2019-05-15T21:47:21.034Z,12.42
2019-05-15T21:49:49.252Z,12.28
2019-05-15T21:52:18.525Z,12.30
2019-05-15T21:54:47.477Z,12.31
2019-05-15T21:57:32.402Z,12.33
2019-05-15T21:59:45.353Z,12.43
2019-05-15T22:02:12.727Z,12.55
2019-05-15T22:04:51.788Z,12.34
2019-05-15T22:07:10.216Z,12.28
2019-05-15T22:09:38.158Z,12.00
2019-05-15T22:12:06.299Z,11.88
2019-05-15T22:14:33.577Z,11.93
2019-05-15T22:17:00.879Z,11.92
2019-05-15T22:19:30.189Z,11.88
2019-05-15T22:21:58.636Z,11.83
2019-05-15T22:24:28.414Z,11.92
2019-05-15T22:26:55.233Z,11.95
2019-05-15T22:29:22.555Z,11.81
2019-05-15T22:31:49.843Z,11.61
2019-05-15T22:34:18.459Z,11.66
2019-05-15T22:36:46.041Z,11.70
2019-05-15T22:39:13.399Z,11.73
2019-05-15T22:41:40.635Z,11.73
2019-05-15T22:44:10.032Z,11.78
2019-05-15T22:46:38.261Z,11.71
2019-05-15T22:49:05.700Z,11.71
2019-05-15T22:51:33.082Z,11.62
2019-05-15T22:54:00.450Z,11.64
2019-05-15T22:56:29.661Z,11.75
2019-05-15T22:58:58.407Z,11.47
2019-05-15T23:01:26.438Z,11.64
2019-05-15T23:03:54.435Z,11.60
2019-05-15T23:06:21.852Z,11.60
2019-05-15T23:08:49.571Z,11.62
2019-05-15T23:11:18.284Z,11.54
2019-05-15T23:13:48.434Z,11.57
2019-05-15T23:16:18.182Z,11.58
2019-05-15T23:18:45.104Z,11.58
2019-05-15T23:21:12.493Z,11.44
2019-05-15T23:23:39.835Z,11.40
2019-05-15T23:26:07.079Z,11.35
2019-05-15T23:28:34.315Z,11.45
2019-05-15T23:31:01.573Z,11.39
2019-05-15T23:33:28.905Z,11.37
2019-05-15T23:35:58.566Z,11.46
2019-05-15T23:38:25.468Z,11.41
2019-05-15T23:40:52.725Z,11.29
2019-05-15T23:43:20.013Z,11.18
2019-05-15T23:45:48.388Z,11.28
2019-05-15T23:48:15.813Z,11.13
2019-05-15T23:50:43.148Z,11.00
2019-05-15T23:53:10.446Z,10.89
2019-05-15T23:55:38.760Z,10.87
2019-05-15T23:58:05.981Z,10.73
