createdAt,value
2019-04-27T00:02:13.445Z,29.00
2019-04-27T00:05:03.276Z,23.43
2019-04-27T00:07:55.742Z,25.37
2019-04-27T00:10:41.643Z,32.10
2019-04-27T00:13:12.987Z,30.23
2019-04-27T00:16:05.541Z,33.97
2019-04-27T00:18:54.860Z,27.50
2019-04-27T00:21:35.519Z,34.53
2019-04-27T00:24:06.004Z,29.77
2019-04-27T00:26:36.534Z,32.83
2019-04-27T00:29:07.062Z,31.87
2019-04-27T00:31:37.897Z,32.47
2019-04-27T00:34:08.432Z,37.80
2019-04-27T00:36:46.188Z,29.03
2019-04-27T00:39:27.940Z,34.20
2019-04-27T00:41:58.346Z,28.97
2019-04-27T00:44:28.775Z,28.60
2019-04-27T00:46:59.471Z,30.67
2019-04-27T00:49:30.082Z,21.47
2019-04-27T00:52:00.966Z,22.93
2019-04-27T00:54:31.404Z,29.40
2019-04-27T00:57:15.104Z,21.50
2019-04-27T01:00:07.588Z,16.97
2019-04-27T01:02:48.066Z,32.87
2019-04-27T01:05:23.061Z,28.73
2019-04-27T01:07:54.744Z,26.77
2019-04-27T01:10:25.271Z,23.67
2019-04-27T01:12:55.891Z,25.40
2019-04-27T01:15:27.865Z,19.30
2019-04-27T01:18:11.447Z,31.33
2019-04-27T01:20:31.473Z,25.07
2019-04-27T01:23:03.605Z,27.13
2019-04-27T01:25:45.652Z,29.20
2019-04-27T01:28:29.056Z,30.37
2019-04-27T01:31:04.527Z,34.33
2019-04-27T01:33:34.954Z,24.20
2019-04-27T01:36:05.371Z,16.63
2019-04-27T01:38:35.815Z,28.97
2019-04-27T01:41:06.508Z,27.53
2019-04-27T01:43:38.690Z,28.93
2019-04-27T01:46:09.415Z,32.63
2019-04-27T01:48:41.577Z,30.27
2019-04-27T01:51:12.085Z,33.20
2019-04-27T01:53:42.622Z,22.93
2019-04-27T01:56:13.191Z,20.23
2019-04-27T01:58:43.628Z,16.27
2019-04-27T02:01:36.584Z,22.60
2019-04-27T02:04:21.654Z,25.93
2019-04-27T02:06:53.370Z,28.27
2019-04-27T02:09:24.519Z,15.53
2019-04-27T02:11:54.983Z,23.60
2019-04-27T02:14:25.409Z,25.13
2019-04-27T02:16:55.941Z,17.27
2019-04-27T02:19:26.358Z,20.00
2019-04-27T02:21:56.895Z,22.27
2019-04-27T02:24:28.825Z,14.70
2019-04-27T02:26:59.389Z,20.30
2019-04-27T02:29:50.384Z,24.30
2019-04-27T02:32:30.548Z,21.03
2019-04-27T02:35:04.071Z,20.70
2019-04-27T02:37:34.481Z,23.20
2019-04-27T02:40:20.415Z,27.23
2019-04-27T02:42:54.480Z,26.20
2019-04-27T02:45:22.964Z,21.20
2019-04-27T02:47:53.598Z,16.73
2019-04-27T02:50:24.166Z,22.87
2019-04-27T02:52:54.765Z,22.40
2019-04-27T02:55:25.269Z,20.37
2019-04-27T02:57:55.715Z,21.20
2019-04-27T03:00:26.242Z,19.27
2019-04-27T03:03:03.838Z,21.43
2019-04-27T03:05:34.284Z,13.63
2019-04-27T03:08:04.694Z,16.83
2019-04-27T03:10:40.143Z,13.47
2019-04-27T03:13:20.262Z,11.53
2019-04-27T03:16:06.448Z,22.27
2019-04-27T03:18:42.960Z,9.23
2019-04-27T03:21:20.102Z,6.40
2019-04-27T03:23:50.328Z,8.70
2019-04-27T03:26:39.050Z,5.50
2019-04-27T03:29:10.625Z,9.63
2019-04-27T03:31:42.632Z,7.40
2019-04-27T03:34:16.286Z,5.93
2019-04-27T03:36:46.258Z,9.17
2019-04-27T03:39:16.688Z,7.73
2019-04-27T03:41:47.115Z,7.80
2019-04-27T03:44:19.385Z,4.83
2019-04-27T03:46:49.914Z,12.70
2019-04-27T03:49:34.535Z,12.30
2019-04-27T03:52:00.239Z,10.57
2019-04-27T03:54:40.263Z,16.77
2019-04-27T03:57:29.871Z,8.57
2019-04-27T04:00:10.148Z,9.73
2019-04-27T04:02:40.906Z,9.90
2019-04-27T04:05:11.630Z,11.97
2019-04-27T04:07:42.278Z,11.50
2019-04-27T04:10:12.983Z,10.67
2019-04-27T04:13:01.725Z,16.70
2019-04-27T04:15:42.331Z,5.93
2019-04-27T04:18:12.862Z,13.80
2019-04-27T04:20:43.288Z,14.27
2019-04-27T04:23:13.715Z,12.27
2019-04-27T04:25:44.145Z,17.50
2019-04-27T04:28:14.616Z,12.13
2019-04-27T04:30:45.099Z,14.33
2019-04-27T04:33:15.526Z,10.50
2019-04-27T04:35:45.954Z,9.23
2019-04-27T04:38:16.479Z,19.87
2019-04-27T04:40:53.714Z,17.27
2019-04-27T04:43:46.114Z,15.87
2019-04-27T04:46:34.046Z,15.67
2019-04-27T04:49:04.696Z,13.83
2019-04-27T04:51:35.350Z,13.00
2019-04-27T04:54:05.931Z,15.37
2019-04-27T04:56:36.377Z,12.60
2019-04-27T04:59:07.000Z,10.17
2019-04-27T05:01:37.430Z,10.33
2019-04-27T05:04:09.087Z,10.27
2019-04-27T05:06:39.716Z,8.77
2019-04-27T05:09:10.131Z,9.37
2019-04-27T05:11:40.774Z,12.20
2019-04-27T05:14:11.208Z,13.53
2019-04-27T05:16:41.625Z,8.43
2019-04-27T05:19:12.052Z,14.37
2019-04-27T05:21:42.472Z,7.87
2019-04-27T05:24:12.907Z,13.67
2019-04-27T05:26:43.347Z,13.10
2019-04-27T05:29:13.752Z,9.50
2019-04-27T05:31:44.234Z,12.63
2019-04-27T05:34:14.924Z,13.87
2019-04-27T05:36:48.881Z,13.23
2019-04-27T05:39:24.720Z,14.70
2019-04-27T05:41:50.514Z,13.80
2019-04-27T05:44:35.222Z,15.97
2019-04-27T05:47:18.952Z,15.33
2019-04-27T05:50:20.110Z,14.73
2019-04-27T05:52:49.695Z,15.50
2019-04-27T05:55:20.461Z,18.83
2019-04-27T05:57:50.921Z,17.97
2019-04-27T06:00:21.956Z,10.57
2019-04-27T06:02:52.446Z,16.43
2019-04-27T06:05:23.098Z,17.17
2019-04-27T06:07:53.655Z,15.93
2019-04-27T06:10:23.369Z,14.33
2019-04-27T06:12:53.994Z,13.53
2019-04-27T06:15:24.421Z,13.07
2019-04-27T06:17:54.850Z,21.90
2019-04-27T06:20:25.272Z,13.87
2019-04-27T06:22:55.695Z,19.10
2019-04-27T06:25:26.130Z,13.07
2019-04-27T06:27:56.547Z,13.80
2019-04-27T06:30:26.990Z,13.40
2019-04-27T06:32:59.328Z,14.73
2019-04-27T06:35:29.623Z,14.87
2019-04-27T06:38:00.314Z,13.37
2019-04-27T06:40:30.948Z,19.70
2019-04-27T06:43:01.372Z,14.30
2019-04-27T06:45:31.798Z,17.57
2019-04-27T06:48:02.229Z,13.87
2019-04-27T06:50:32.773Z,22.47
2019-04-27T06:53:03.331Z,16.43
2019-04-27T06:55:33.879Z,15.90
2019-04-27T06:58:04.350Z,21.20
2019-04-27T07:00:36.943Z,14.23
2019-04-27T07:03:09.010Z,13.10
2019-04-27T07:05:40.117Z,12.90
2019-04-27T07:08:11.020Z,15.90
2019-04-27T07:10:42.876Z,15.23
2019-04-27T07:13:13.562Z,14.70
2019-04-27T07:15:43.987Z,11.77
2019-04-27T07:18:14.414Z,10.37
2019-04-27T07:20:46.183Z,8.83
2019-04-27T07:23:18.691Z,12.80
2019-04-27T07:25:50.427Z,12.17
2019-04-27T07:28:20.833Z,14.10
2019-04-27T07:30:51.270Z,12.10
2019-04-27T07:33:21.895Z,14.53
2019-04-27T07:35:52.525Z,12.83
2019-04-27T07:38:23.000Z,9.67
2019-04-27T07:40:53.484Z,15.07
2019-04-27T07:43:39.754Z,10.93
2019-04-27T07:46:10.311Z,16.13
2019-04-27T07:48:42.855Z,13.90
2019-04-27T07:51:13.490Z,8.97
2019-04-27T07:53:43.992Z,9.47
2019-04-27T07:56:14.884Z,10.50
2019-04-27T07:58:45.313Z,8.50
2019-04-27T08:01:16.134Z,11.00
2019-04-27T08:03:46.678Z,19.00
2019-04-27T08:06:18.844Z,8.60
2019-04-27T08:08:49.355Z,13.13
2019-04-27T08:11:19.911Z,8.23
2019-04-27T08:13:50.456Z,7.87
2019-04-27T08:16:20.860Z,9.40
2019-04-27T08:18:51.706Z,9.97
2019-04-27T08:21:22.234Z,8.63
2019-04-27T08:23:52.702Z,8.67
2019-04-27T08:26:45.198Z,6.43
2019-04-27T08:29:52.798Z,11.50
2019-04-27T08:32:29.263Z,6.80
2019-04-27T08:34:59.796Z,10.57
2019-04-27T08:37:30.223Z,9.13
2019-04-27T08:40:00.960Z,9.10
2019-04-27T08:42:31.384Z,10.30
2019-04-27T08:45:01.816Z,10.30
2019-04-27T08:47:32.251Z,13.20
2019-04-27T08:50:02.771Z,11.07
2019-04-27T08:52:33.412Z,13.90
2019-04-27T08:55:04.034Z,9.90
2019-04-27T08:57:34.458Z,16.77
2019-04-27T09:00:07.117Z,12.47
2019-04-27T09:02:44.430Z,13.77
2019-04-27T09:05:09.710Z,14.67
2019-04-27T09:07:56.806Z,14.60
2019-04-27T09:10:42.691Z,12.33
2019-04-27T09:13:19.930Z,16.77
2019-04-27T09:16:09.262Z,12.70
2019-04-27T09:18:41.048Z,9.73
2019-04-27T09:21:11.690Z,10.97
2019-04-27T09:23:42.119Z,12.87
2019-04-27T09:26:12.547Z,10.50
2019-04-27T09:28:44.203Z,11.17
2019-04-27T09:31:14.631Z,12.93
2019-04-27T09:33:45.058Z,17.17
2019-04-27T09:36:16.575Z,11.68
2019-04-27T09:38:47.134Z,13.65
2019-04-27T09:41:18.755Z,13.45
2019-04-27T09:43:49.215Z,16.48
2019-04-27T09:46:19.748Z,11.08
2019-04-27T09:48:50.175Z,13.15
2019-04-27T09:51:20.603Z,11.60
2019-04-27T09:53:51.202Z,11.97
2019-04-27T09:56:21.705Z,12.43
2019-04-27T09:58:52.236Z,11.53
2019-04-27T10:01:22.731Z,10.85
2019-04-27T10:03:53.186Z,16.75
2019-04-27T10:06:23.673Z,10.30
2019-04-27T10:08:56.007Z,14.75
2019-04-27T10:11:27.604Z,11.03
2019-04-27T10:13:58.085Z,11.18
2019-04-27T10:16:28.556Z,13.05
2019-04-27T10:18:58.982Z,9.70
2019-04-27T10:21:29.421Z,11.35
2019-04-27T10:23:59.841Z,7.97
2019-04-27T10:26:30.264Z,9.93
2019-04-27T10:29:00.895Z,11.33
2019-04-27T10:31:32.564Z,13.30
2019-04-27T10:34:02.992Z,10.75
2019-04-27T10:36:51.633Z,11.70
2019-04-27T10:39:22.072Z,12.40
2019-04-27T10:41:52.692Z,13.62
2019-04-27T10:44:23.266Z,13.25
2019-04-27T10:46:53.750Z,14.28
2019-04-27T10:49:24.186Z,12.78
2019-04-27T10:51:55.760Z,12.85
2019-04-27T10:54:26.405Z,11.20
2019-04-27T10:56:56.939Z,10.90
2019-04-27T10:59:27.694Z,13.78
2019-04-27T11:01:58.269Z,13.05
2019-04-27T11:04:51.841Z,15.78
2019-04-27T11:07:25.942Z,16.30
2019-04-27T11:09:56.573Z,11.45
2019-04-27T11:12:26.999Z,14.63
2019-04-27T11:14:57.480Z,9.98
2019-04-27T11:17:28.368Z,9.95
2019-04-27T11:19:58.896Z,11.55
2019-04-27T11:22:29.324Z,14.65
2019-04-27T11:24:59.738Z,11.20
2019-04-27T11:27:30.184Z,14.33
2019-04-27T11:30:00.746Z,15.60
2019-04-27T11:32:31.132Z,14.55
2019-04-27T11:35:08.478Z,11.00
2019-04-27T11:37:39.061Z,10.63
2019-04-27T11:40:10.406Z,12.88
2019-04-27T11:42:40.831Z,9.53
2019-04-27T11:45:11.871Z,10.53
2019-04-27T11:47:42.604Z,15.18
2019-04-27T11:50:14.055Z,14.78
2019-04-27T11:52:45.637Z,9.60
2019-04-27T11:55:16.795Z,10.25
2019-04-27T11:57:47.290Z,10.58
2019-04-27T12:00:21.501Z,8.63
2019-04-27T12:02:51.923Z,6.80
2019-04-27T12:05:22.965Z,9.20
2019-04-27T12:07:53.392Z,10.45
2019-04-27T12:10:23.821Z,8.95
2019-04-27T12:12:56.084Z,8.53
2019-04-27T12:15:26.529Z,10.28
2019-04-27T12:17:57.249Z,11.27
2019-04-27T12:20:27.723Z,11.38
2019-04-27T12:22:58.206Z,8.80
2019-04-27T12:25:28.635Z,8.15
2019-04-27T12:28:18.006Z,8.98
2019-04-27T12:30:56.110Z,9.53
2019-04-27T12:33:27.754Z,8.83
2019-04-27T12:35:58.300Z,5.95
2019-04-27T12:38:28.710Z,5.67
2019-04-27T12:40:59.359Z,7.45
2019-04-27T12:43:29.784Z,8.80
2019-04-27T12:46:00.210Z,11.53
2019-04-27T12:48:30.637Z,8.03
2019-04-27T12:51:01.258Z,2.37
2019-04-27T12:53:49.977Z,7.00
2019-04-27T12:56:34.379Z,3.40
2019-04-27T12:59:26.721Z,5.47
2019-04-27T13:01:57.249Z,8.03
2019-04-27T13:04:27.666Z,8.70
2019-04-27T13:06:58.107Z,6.03
2019-04-27T13:09:29.554Z,9.63
2019-04-27T13:11:59.985Z,8.60
2019-04-27T13:14:30.409Z,8.33
2019-04-27T13:17:01.006Z,5.72
2019-04-27T13:19:31.650Z,8.25
2019-04-27T13:22:02.147Z,8.65
2019-04-27T13:24:32.811Z,9.13
2019-04-27T13:27:03.437Z,6.25
2019-04-27T13:29:35.612Z,10.28
2019-04-27T13:32:26.751Z,8.45
2019-04-27T13:34:57.277Z,9.53
2019-04-27T13:37:39.686Z,5.50
2019-04-27T13:40:12.874Z,7.92
2019-04-27T13:43:05.317Z,10.23
2019-04-27T13:45:52.946Z,8.50
2019-04-27T13:48:42.319Z,7.03
2019-04-27T13:51:16.637Z,5.43
2019-04-27T13:53:47.314Z,7.47
2019-04-27T13:56:17.901Z,4.63
2019-04-27T13:58:48.429Z,7.83
2019-04-27T14:01:19.883Z,7.90
2019-04-27T14:03:50.514Z,7.33
2019-04-27T14:06:21.146Z,6.80
2019-04-27T14:08:51.571Z,4.47
2019-04-27T14:11:21.998Z,9.63
2019-04-27T14:13:52.417Z,7.33
2019-04-27T14:16:22.851Z,3.73
2019-04-27T14:18:53.484Z,4.33
2019-04-27T14:21:23.917Z,3.03
2019-04-27T14:23:54.394Z,5.33
2019-04-27T14:26:24.868Z,4.03
2019-04-27T14:28:55.293Z,2.97
2019-04-27T14:31:25.721Z,6.23
2019-04-27T14:33:56.149Z,7.60
2019-04-27T14:36:26.575Z,6.40
2019-04-27T14:38:58.675Z,4.03
2019-04-27T14:41:29.485Z,7.73
2019-04-27T14:44:08.058Z,6.13
2019-04-27T14:46:32.062Z,6.63
2019-04-27T14:49:02.590Z,2.83
2019-04-27T14:51:33.027Z,5.53
2019-04-27T14:54:03.457Z,6.03
2019-04-27T14:56:34.403Z,5.37
2019-04-27T14:59:04.924Z,5.97
2019-04-27T15:01:37.600Z,6.37
2019-04-27T15:04:07.518Z,7.28
2019-04-27T15:06:38.038Z,8.20
2019-04-27T15:09:09.093Z,7.47
2019-04-27T15:11:39.617Z,6.03
2019-04-27T15:14:10.048Z,7.57
2019-04-27T15:16:42.589Z,7.83
2019-04-27T15:19:19.365Z,10.00
2019-04-27T15:21:58.520Z,10.00
2019-04-27T15:24:37.562Z,9.57
2019-04-27T15:27:09.736Z,6.37
2019-04-27T15:29:41.166Z,5.23
2019-04-27T15:32:19.046Z,4.90
2019-04-27T15:35:07.925Z,5.30
2019-04-27T15:37:45.430Z,7.03
2019-04-27T15:40:34.904Z,4.07
2019-04-27T15:43:30.843Z,5.57
2019-04-27T15:46:01.568Z,7.08
2019-04-27T15:48:34.041Z,3.67
2019-04-27T15:51:14.823Z,6.08
2019-04-27T15:53:39.416Z,7.65
2019-04-27T15:56:10.969Z,6.95
2019-04-27T15:58:41.550Z,7.57
2019-04-27T16:01:12.218Z,5.93
2019-04-27T16:03:42.949Z,6.00
2019-04-27T16:06:13.477Z,5.23
2019-04-27T16:08:46.916Z,6.83
2019-04-27T16:11:19.657Z,8.63
2019-04-27T16:13:49.064Z,6.00
2019-04-27T16:16:19.955Z,4.87
2019-04-27T16:18:50.530Z,7.30
2019-04-27T16:21:21.130Z,8.87
2019-04-27T16:23:51.587Z,8.10
2019-04-27T16:26:22.106Z,5.93
2019-04-27T16:28:53.542Z,8.37
2019-04-27T16:31:24.847Z,7.10
2019-04-27T16:33:59.250Z,9.27
2019-04-27T16:36:28.957Z,5.33
2019-04-27T16:39:07.583Z,9.53
2019-04-27T16:41:37.465Z,9.20
2019-04-27T16:44:10.461Z,8.50
2019-04-27T16:46:42.817Z,10.13
2019-04-27T16:49:13.693Z,8.03
2019-04-27T16:51:43.274Z,8.00
2019-04-27T16:54:17.452Z,9.97
2019-04-27T16:56:53.018Z,10.13
2019-04-27T16:59:39.876Z,5.33
2019-04-27T17:01:51.594Z,7.97
2019-04-27T17:04:22.074Z,8.80
2019-04-27T17:06:52.504Z,6.63
2019-04-27T17:09:22.935Z,7.10
2019-04-27T17:11:53.353Z,7.27
2019-04-27T17:14:36.397Z,10.43
2019-04-27T17:17:25.339Z,6.60
2019-04-27T17:19:59.878Z,8.03
2019-04-27T17:22:30.392Z,10.17
2019-04-27T17:25:00.817Z,11.67
2019-04-27T17:27:39.642Z,7.17
2019-04-27T17:30:11.084Z,12.57
2019-04-27T17:33:01.305Z,13.80
2019-04-27T17:35:34.792Z,8.43
2019-04-27T17:38:23.438Z,12.60
2019-04-27T17:40:53.886Z,12.80
2019-04-27T17:43:24.294Z,9.50
2019-04-27T17:45:54.719Z,8.40
2019-04-27T17:48:25.247Z,8.23
2019-04-27T17:51:02.599Z,9.03
2019-04-27T17:53:33.131Z,7.93
2019-04-27T17:56:05.585Z,8.90
2019-04-27T17:58:35.480Z,8.60
2019-04-27T18:01:09.610Z,9.33
2019-04-27T18:03:40.528Z,7.87
2019-04-27T18:06:10.936Z,11.77
2019-04-27T18:08:41.361Z,8.93
2019-04-27T18:11:11.787Z,5.33
2019-04-27T18:13:42.260Z,7.70
2019-04-27T18:16:12.862Z,12.63
2019-04-27T18:18:52.494Z,9.63
2019-04-27T18:21:28.286Z,15.60
2019-04-27T18:24:03.175Z,8.63
2019-04-27T18:27:04.732Z,8.20
2019-04-27T18:29:35.167Z,11.27
2019-04-27T18:32:05.894Z,8.27
2019-04-27T18:35:15.483Z,10.50
2019-04-27T18:37:46.314Z,10.67
2019-04-27T18:40:19.057Z,11.03
2019-04-27T18:42:49.498Z,14.03
2019-04-27T18:45:19.916Z,13.27
2019-04-27T18:47:56.175Z,10.83
2019-04-27T18:50:33.257Z,11.00
2019-04-27T18:53:08.294Z,8.67
2019-04-27T18:55:38.722Z,12.90
2019-04-27T18:58:10.362Z,13.43
2019-04-27T19:00:41.358Z,13.70
2019-04-27T19:03:11.848Z,12.17
2019-04-27T19:05:49.247Z,21.03
2019-04-27T19:08:21.418Z,18.00
2019-04-27T19:10:51.834Z,9.57
2019-04-27T19:13:22.304Z,16.03
2019-04-27T19:15:52.784Z,14.23
2019-04-27T19:19:13.966Z,15.07
2019-04-27T19:21:44.505Z,12.50
2019-04-27T19:24:15.063Z,14.53
2019-04-27T19:26:54.663Z,12.50
2019-04-27T19:29:31.583Z,11.37
2019-04-27T19:32:03.063Z,12.97
2019-04-27T19:34:33.564Z,14.37
2019-04-27T19:37:04.035Z,15.47
2019-04-27T19:39:34.521Z,14.53
2019-04-27T19:42:05.153Z,15.73
2019-04-27T19:44:35.786Z,10.73
2019-04-27T19:47:06.313Z,12.13
2019-04-27T19:49:38.800Z,13.83
2019-04-27T19:52:09.315Z,13.47
2019-04-27T19:54:40.070Z,15.03
2019-04-27T19:57:10.704Z,13.80
2019-04-27T19:59:48.751Z,12.53
2019-04-27T20:02:20.862Z,16.93
2019-04-27T20:04:59.443Z,14.57
2019-04-27T20:07:29.963Z,9.07
2019-04-27T20:10:02.073Z,12.63
2019-04-27T20:12:32.600Z,22.17
2019-04-27T20:15:03.130Z,14.33
2019-04-27T20:17:33.728Z,10.50
2019-04-27T20:20:05.210Z,13.40
2019-04-27T20:22:35.637Z,18.23
2019-04-27T20:25:06.576Z,15.23
2019-04-27T20:27:46.145Z,10.20
2019-04-27T20:30:31.576Z,15.57
2019-04-27T20:33:02.217Z,12.27
2019-04-27T20:35:32.656Z,13.40
2019-04-27T20:38:03.401Z,15.03
2019-04-27T20:40:33.921Z,11.43
2019-04-27T20:43:04.459Z,13.53
2019-04-27T20:45:35.157Z,17.73
2019-04-27T20:48:05.609Z,27.30
2019-04-27T20:50:36.040Z,54.17
2019-04-27T20:53:10.672Z,15.83
2019-04-27T20:55:42.321Z,15.63
2019-04-27T20:58:12.866Z,11.90
2019-04-27T21:00:43.427Z,9.30
2019-04-27T21:03:44.936Z,11.67
2019-04-27T21:06:23.375Z,13.23
2019-04-27T21:08:53.829Z,14.30
2019-04-27T21:11:24.305Z,18.20
2019-04-27T21:13:56.934Z,15.03
2019-04-27T21:16:26.804Z,10.50
2019-04-27T21:18:57.226Z,13.03
2019-04-27T21:21:28.675Z,16.90
2019-04-27T21:23:59.100Z,14.57
2019-04-27T21:26:29.618Z,16.57
2019-04-27T21:29:01.482Z,11.07
2019-04-27T21:31:32.043Z,18.77
2019-04-27T21:34:02.453Z,16.13
2019-04-27T21:36:32.877Z,19.80
2019-04-27T21:39:03.831Z,14.83
2019-04-27T21:41:34.454Z,14.80
2019-04-27T21:44:04.872Z,19.23
2019-04-27T21:46:36.396Z,27.13
2019-04-27T21:49:06.898Z,33.63
2019-04-27T21:51:57.557Z,38.43
2019-04-27T21:54:28.466Z,20.67
2019-04-27T21:56:58.927Z,18.43
2019-04-27T21:59:29.391Z,15.47
2019-04-27T22:02:02.334Z,10.73
2019-04-27T22:04:35.850Z,14.23
2019-04-27T22:07:06.265Z,16.23
2019-04-27T22:09:37.713Z,13.07
2019-04-27T22:12:11.243Z,10.73
2019-04-27T22:14:41.833Z,15.57
2019-04-27T22:17:12.270Z,14.83
2019-04-27T22:19:42.699Z,11.70
2019-04-27T22:22:23.995Z,17.47
2019-04-27T22:25:05.773Z,7.50
2019-04-27T22:27:36.207Z,13.13
2019-04-27T22:30:08.311Z,14.00
2019-04-27T22:32:38.794Z,13.63
2019-04-27T22:35:09.316Z,16.80
2019-04-27T22:37:41.308Z,10.70
2019-04-27T22:40:41.717Z,10.00
2019-04-27T22:43:29.454Z,13.73
2019-04-27T22:46:01.211Z,12.50
2019-04-27T22:48:33.098Z,9.40
2019-04-27T22:51:03.586Z,8.17
2019-04-27T22:53:34.028Z,15.13
2019-04-27T22:56:32.510Z,16.77
2019-04-27T22:59:11.443Z,10.47
2019-04-27T23:02:04.289Z,13.70
2019-04-27T23:04:38.526Z,11.33
2019-04-27T23:07:12.021Z,9.73
2019-04-27T23:09:42.814Z,15.63
2019-04-27T23:12:13.886Z,16.70
2019-04-27T23:14:44.426Z,20.03
2019-04-27T23:17:33.784Z,17.10
2019-04-27T23:20:04.569Z,13.00
2019-04-27T23:22:35.046Z,16.80
2019-04-27T23:25:05.734Z,18.63
2019-04-27T23:27:36.212Z,18.90
2019-04-27T23:30:07.939Z,11.67
2019-04-27T23:32:41.785Z,19.33
2019-04-27T23:35:12.375Z,15.33
2019-04-27T23:37:42.998Z,13.40
2019-04-27T23:40:14.259Z,12.97
2019-04-27T23:42:44.710Z,14.23
2019-04-27T23:45:15.518Z,12.57
2019-04-27T23:47:45.969Z,9.03
2019-04-27T23:50:17.115Z,18.33
2019-04-27T23:53:03.167Z,15.70
2019-04-27T23:55:34.891Z,15.97
2019-04-27T23:58:05.295Z,13.13
