createdAt,value
2022-12-03T00:01:23.077Z,101058.20
2022-12-03T00:03:56.471Z,101051.60
2022-12-03T00:06:34.389Z,101052.40
2022-12-03T00:09:05.121Z,101052.80
2022-12-03T00:11:38.280Z,101049.40
2022-12-03T00:14:07.087Z,101049.00
2022-12-03T00:16:35.861Z,101053.00
2022-12-03T00:19:05.012Z,101049.40
2022-12-03T00:21:36.862Z,101049.20
2022-12-03T00:24:10.188Z,101048.40
2022-12-03T00:26:43.375Z,101044.40
2022-12-03T00:29:12.213Z,101043.40
2022-12-03T00:31:46.048Z,101048.60
2022-12-03T00:34:14.887Z,101045.20
2022-12-03T00:36:43.609Z,101046.20
2022-12-03T00:39:17.110Z,101041.60
2022-12-03T00:41:50.383Z,101042.20
2022-12-03T00:44:23.671Z,101042.80
2022-12-03T00:46:55.534Z,101037.40
2022-12-03T00:49:28.835Z,101037.40
2022-12-03T00:51:57.692Z,101034.20
2022-12-03T00:54:31.560Z,101036.00
2022-12-03T00:57:01.072Z,101029.60
2022-12-03T00:59:29.851Z,101034.00
2022-12-03T01:01:58.615Z,101035.60
2022-12-03T01:04:27.586Z,101031.40
2022-12-03T01:06:56.524Z,101028.20
2022-12-03T01:09:32.686Z,101030.20
2022-12-03T01:12:24.411Z,101024.60
2022-12-03T01:14:53.389Z,101037.40
2022-12-03T01:17:22.529Z,101036.00
2022-12-03T01:19:53.092Z,101035.20
2022-12-03T01:22:25.402Z,101035.00
2022-12-03T01:24:54.574Z,101028.80
2022-12-03T01:27:23.757Z,101031.20
2022-12-03T01:29:52.528Z,101039.00
2022-12-03T01:32:21.360Z,101028.20
2022-12-03T01:34:53.999Z,101029.00
2022-12-03T01:37:26.514Z,101034.40
2022-12-03T01:39:59.791Z,101027.80
2022-12-03T01:42:41.350Z,101029.00
2022-12-03T01:45:24.248Z,101026.40
2022-12-03T01:47:56.728Z,101023.00
2022-12-03T01:50:34.360Z,101029.00
2022-12-03T01:53:06.928Z,101034.60
2022-12-03T01:55:48.329Z,101018.80
2022-12-03T01:58:28.879Z,101013.80
2022-12-03T02:01:13.507Z,101020.40
2022-12-03T02:03:47.499Z,101018.20
2022-12-03T02:06:26.772Z,101012.60
2022-12-03T02:09:01.879Z,101013.00
2022-12-03T02:11:40.112Z,101013.20
2022-12-03T02:14:22.194Z,101021.20
2022-12-03T02:16:54.970Z,101019.40
2022-12-03T02:19:30.952Z,101009.40
2022-12-03T02:22:19.522Z,101011.40
2022-12-03T02:25:10.614Z,101010.00
2022-12-03T02:27:44.156Z,101001.80
2022-12-03T02:30:21.883Z,101007.20
2022-12-03T02:32:57.763Z,101007.20
2022-12-03T02:35:36.972Z,101021.20
2022-12-03T02:38:23.610Z,101005.80
2022-12-03T02:41:05.461Z,101012.20
2022-12-03T02:43:40.715Z,101009.20
2022-12-03T02:46:15.641Z,101009.40
2022-12-03T02:48:49.038Z,101008.20
2022-12-03T02:51:23.367Z,101001.20
2022-12-03T02:53:57.368Z,101012.80
2022-12-03T02:56:31.585Z,101007.00
2022-12-03T02:59:06.963Z,101007.80
2022-12-03T03:01:41.287Z,101002.40
2022-12-03T03:04:17.056Z,101006.00
2022-12-03T03:06:49.940Z,101007.80
2022-12-03T03:09:24.154Z,101009.80
2022-12-03T03:12:21.580Z,101001.00
2022-12-03T03:14:50.923Z,101006.80
2022-12-03T03:17:22.464Z,101003.40
2022-12-03T03:19:54.975Z,101006.00
2022-12-03T03:22:38.841Z,100997.20
2022-12-03T03:25:21.555Z,100994.60
2022-12-03T03:27:53.915Z,100994.20
2022-12-03T03:30:26.775Z,100988.60
2022-12-03T03:33:01.079Z,100993.40
2022-12-03T03:35:35.765Z,100990.80
2022-12-03T03:38:09.198Z,100992.40
2022-12-03T03:40:40.330Z,100986.00
2022-12-03T03:43:14.707Z,100982.40
2022-12-03T03:45:50.547Z,100980.40
2022-12-03T03:48:21.732Z,100981.40
2022-12-03T03:50:58.515Z,100981.60
2022-12-03T03:53:33.986Z,100984.20
2022-12-03T03:56:09.340Z,100983.40
2022-12-03T03:58:42.257Z,100980.60
2022-12-03T04:01:15.380Z,100974.00
2022-12-03T04:03:50.876Z,100968.40
2022-12-03T04:06:24.757Z,100968.60
2022-12-03T04:08:59.890Z,100969.00
2022-12-03T04:11:54.495Z,100968.80
2022-12-03T04:14:29.771Z,100975.40
2022-12-03T04:17:05.787Z,100972.60
2022-12-03T04:19:39.859Z,100967.40
2022-12-03T04:22:32.218Z,100966.40
2022-12-03T04:25:27.995Z,100967.60
2022-12-03T04:28:20.418Z,100970.20
2022-12-03T04:30:52.803Z,100959.60
2022-12-03T04:33:45.484Z,100965.40
2022-12-03T04:36:20.753Z,100958.40
2022-12-03T04:38:57.635Z,100958.60
2022-12-03T04:41:26.605Z,100960.20
2022-12-03T04:44:19.359Z,100960.00
2022-12-03T04:46:53.584Z,100965.20
2022-12-03T04:49:27.290Z,100963.60
2022-12-03T04:52:01.184Z,100965.80
2022-12-03T04:54:33.878Z,100971.00
2022-12-03T04:57:11.263Z,100974.80
2022-12-03T04:59:45.844Z,100966.60
2022-12-03T05:02:21.721Z,100969.80
2022-12-03T05:04:56.014Z,100966.40
2022-12-03T05:07:25.310Z,100975.20
2022-12-03T05:10:00.673Z,100965.60
2022-12-03T05:12:34.521Z,100966.00
2022-12-03T05:15:10.142Z,100969.60
2022-12-03T05:17:43.686Z,100961.80
2022-12-03T05:20:36.288Z,100964.40
2022-12-03T05:23:10.965Z,100960.60
2022-12-03T05:25:43.642Z,100960.20
2022-12-03T05:28:22.495Z,100959.60
2022-12-03T05:30:55.066Z,100963.60
2022-12-03T05:33:29.588Z,100960.40
2022-12-03T05:36:02.443Z,100957.20
2022-12-03T05:38:36.902Z,100956.00
2022-12-03T05:41:38.788Z,100960.80
2022-12-03T05:44:20.141Z,100960.60
2022-12-03T05:46:53.596Z,100960.20
2022-12-03T05:49:25.507Z,100961.40
2022-12-03T05:51:59.035Z,100958.60
2022-12-03T05:54:34.584Z,100966.00
2022-12-03T05:57:08.543Z,100959.00
2022-12-03T05:59:37.273Z,100957.80
2022-12-03T06:02:06.291Z,100957.40
2022-12-03T06:04:35.196Z,100956.00
2022-12-03T06:07:04.173Z,100954.40
2022-12-03T06:09:32.969Z,100959.20
2022-12-03T06:12:01.791Z,100957.00
2022-12-03T06:14:32.449Z,100959.20
2022-12-03T06:17:01.693Z,100958.80
2022-12-03T06:19:30.697Z,100957.20
2022-12-03T06:21:59.671Z,100958.60
2022-12-03T06:24:29.071Z,100957.60
2022-12-03T06:26:58.070Z,100962.40
2022-12-03T06:29:26.870Z,100959.20
2022-12-03T06:31:55.871Z,100957.20
2022-12-03T06:34:24.751Z,100962.00
2022-12-03T06:36:53.750Z,100954.60
2022-12-03T06:39:23.151Z,100956.60
2022-12-03T06:41:52.310Z,100954.00
2022-12-03T06:44:21.930Z,100953.40
2022-12-03T06:46:51.609Z,100953.60
2022-12-03T06:49:20.549Z,100954.00
2022-12-03T06:51:49.451Z,100952.20
2022-12-03T06:54:18.551Z,100957.20
2022-12-03T06:56:47.632Z,100955.40
2022-12-03T06:59:16.430Z,100958.60
2022-12-03T07:01:45.482Z,100956.20
2022-12-03T07:04:14.711Z,100962.60
2022-12-03T07:06:44.532Z,100953.20
2022-12-03T07:09:17.227Z,100955.00
2022-12-03T07:11:46.210Z,100950.80
2022-12-03T07:14:15.289Z,100949.00
2022-12-03T07:16:44.443Z,100952.00
2022-12-03T07:19:13.551Z,100958.80
2022-12-03T07:21:42.604Z,100955.80
2022-12-03T07:24:11.691Z,100950.80
2022-12-03T07:26:40.792Z,100953.20
2022-12-03T07:29:09.670Z,100945.00
2022-12-03T07:31:38.661Z,100944.20
2022-12-03T07:34:08.091Z,100941.60
2022-12-03T07:36:37.189Z,100947.40
2022-12-03T07:39:06.791Z,100948.00
2022-12-03T07:41:37.310Z,100942.80
2022-12-03T07:44:13.986Z,100949.60
2022-12-03T07:46:44.356Z,100946.40
2022-12-03T07:49:13.410Z,100946.40
2022-12-03T07:51:43.311Z,100944.60
2022-12-03T07:54:12.311Z,100940.00
2022-12-03T07:56:41.290Z,100941.20
2022-12-03T07:59:10.290Z,100941.20
2022-12-03T08:01:39.474Z,100939.40
2022-12-03T08:04:08.910Z,100944.00
2022-12-03T08:06:37.851Z,100947.20
2022-12-03T08:09:06.878Z,100942.80
2022-12-03T08:11:35.673Z,100940.60
2022-12-03T08:14:25.970Z,100934.00
2022-12-03T08:16:54.960Z,100933.80
2022-12-03T08:19:25.290Z,100930.80
2022-12-03T08:22:01.053Z,100933.60
2022-12-03T08:24:32.846Z,100929.60
2022-12-03T08:27:02.353Z,100931.20
2022-12-03T08:29:32.110Z,100925.00
2022-12-03T08:32:00.829Z,100922.40
2022-12-03T08:34:42.031Z,100914.00
2022-12-03T08:37:20.613Z,100915.60
2022-12-03T08:39:53.626Z,100912.40
2022-12-03T08:42:43.412Z,100909.60
2022-12-03T08:45:56.653Z,100905.40
2022-12-03T08:48:43.933Z,100900.40
2022-12-03T08:51:25.570Z,100901.60
2022-12-03T08:54:09.559Z,100902.00
2022-12-03T08:56:42.551Z,100901.20
2022-12-03T08:59:29.052Z,100900.80
2022-12-03T09:02:00.270Z,100905.80
2022-12-03T09:04:56.074Z,100909.80
2022-12-03T09:07:25.476Z,100911.20
2022-12-03T09:09:54.415Z,100913.40
2022-12-03T09:12:23.310Z,100911.00
2022-12-03T09:14:52.520Z,100910.60
2022-12-03T09:17:21.711Z,100913.60
2022-12-03T09:19:50.811Z,100913.80
2022-12-03T09:22:19.991Z,100908.00
2022-12-03T09:24:48.970Z,100905.80
2022-12-03T09:27:17.911Z,100908.40
2022-12-03T09:29:46.872Z,100908.00
2022-12-03T09:32:18.562Z,100906.00
2022-12-03T09:34:48.250Z,100904.40
2022-12-03T09:37:17.231Z,100901.40
2022-12-03T09:39:46.251Z,100901.00
2022-12-03T09:42:16.139Z,100906.20
2022-12-03T09:44:45.401Z,100901.00
2022-12-03T09:47:14.851Z,100902.60
2022-12-03T09:49:44.771Z,100905.20
2022-12-03T09:52:26.469Z,100897.60
2022-12-03T09:54:56.896Z,100891.80
2022-12-03T09:57:26.091Z,100892.20
2022-12-03T09:59:55.673Z,100893.80
2022-12-03T10:02:32.171Z,100894.00
2022-12-03T10:05:01.341Z,100894.80
2022-12-03T10:07:30.402Z,100892.60
2022-12-03T10:09:59.451Z,100892.40
2022-12-03T10:12:28.399Z,100896.20
2022-12-03T10:14:57.527Z,100891.80
2022-12-03T10:17:32.370Z,100886.00
2022-12-03T10:20:02.614Z,100887.20
2022-12-03T10:22:37.292Z,100890.60
2022-12-03T10:25:21.903Z,100890.80
2022-12-03T10:28:04.213Z,100888.20
2022-12-03T10:30:33.419Z,100885.00
2022-12-03T10:33:19.127Z,100882.00
2022-12-03T10:35:48.531Z,100876.40
2022-12-03T10:38:17.671Z,100873.40
2022-12-03T10:40:47.192Z,100870.60
2022-12-03T10:43:19.047Z,100865.20
2022-12-03T10:45:50.627Z,100863.40
2022-12-03T10:48:26.711Z,100858.20
2022-12-03T10:51:22.372Z,100853.00
2022-12-03T10:53:52.009Z,100854.20
2022-12-03T10:56:30.030Z,100850.20
2022-12-03T10:58:59.011Z,100844.00
2022-12-03T11:01:27.998Z,100844.00
2022-12-03T11:04:05.946Z,100838.80
2022-12-03T11:06:34.950Z,100835.60
2022-12-03T11:09:08.553Z,100833.80
2022-12-03T11:11:38.173Z,100829.40
2022-12-03T11:14:07.373Z,100837.20
2022-12-03T11:16:42.518Z,100831.60
2022-12-03T11:19:37.979Z,100832.00
2022-12-03T11:22:07.530Z,100829.40
2022-12-03T11:24:40.431Z,100829.80
2022-12-03T11:27:21.071Z,100826.60
2022-12-03T11:30:10.971Z,100824.00
2022-12-03T11:32:40.074Z,100825.80
2022-12-03T11:35:28.310Z,100823.00
2022-12-03T11:38:41.179Z,100820.00
2022-12-03T11:41:19.850Z,100822.60
2022-12-03T11:43:57.672Z,100821.80
2022-12-03T11:46:39.208Z,100816.00
2022-12-03T11:49:30.630Z,100817.80
2022-12-03T11:52:03.448Z,100817.00
2022-12-03T11:54:36.230Z,100813.20
2022-12-03T11:57:35.291Z,100809.20
2022-12-03T12:00:23.231Z,100816.60
2022-12-03T12:02:58.277Z,100809.60
2022-12-03T12:05:34.774Z,100807.20
2022-12-03T12:08:04.404Z,100806.60
2022-12-03T12:10:48.012Z,100804.00
2022-12-03T12:13:37.006Z,100809.40
2022-12-03T12:16:11.280Z,100812.60
2022-12-03T12:18:55.797Z,100815.80
2022-12-03T12:21:50.901Z,100822.80
2022-12-03T12:25:08.256Z,100816.00
2022-12-03T12:27:49.875Z,100811.20
2022-12-03T12:30:23.122Z,100802.20
2022-12-03T12:33:15.190Z,100802.40
2022-12-03T12:35:44.398Z,100790.00
2022-12-03T12:38:21.886Z,100786.40
2022-12-03T12:40:51.490Z,100790.60
2022-12-03T12:43:34.430Z,100785.60
2022-12-03T12:46:45.982Z,100785.00
2022-12-03T12:49:09.131Z,100787.60
2022-12-03T12:51:47.597Z,100778.00
2022-12-03T12:54:19.091Z,100780.80
2022-12-03T12:56:50.610Z,100785.80
2022-12-03T12:59:22.430Z,100784.00
2022-12-03T13:01:51.821Z,100790.80
2022-12-03T13:04:24.755Z,100790.80
2022-12-03T13:06:55.336Z,100787.80
2022-12-03T13:09:27.371Z,100791.80
2022-12-03T13:12:07.892Z,100790.00
2022-12-03T13:14:38.070Z,100791.60
2022-12-03T13:17:25.032Z,100795.00
2022-12-03T13:20:07.693Z,100792.80
2022-12-03T13:22:37.031Z,100788.60
2022-12-03T13:26:00.608Z,100788.60
2022-12-03T13:28:26.216Z,100791.00
2022-12-03T13:30:55.191Z,100782.60
2022-12-03T13:33:26.991Z,100779.40
2022-12-03T13:35:57.078Z,100778.20
2022-12-03T13:38:26.510Z,100777.20
2022-12-03T13:41:04.614Z,100769.40
2022-12-03T13:43:38.723Z,100762.60
2022-12-03T13:46:12.402Z,100766.60
2022-12-03T13:48:43.695Z,100780.00
2022-12-03T13:51:27.890Z,100781.00
2022-12-03T13:53:59.850Z,100782.80
2022-12-03T13:56:31.541Z,100786.40
2022-12-03T13:59:02.333Z,100786.60
2022-12-03T14:01:31.250Z,100794.00
2022-12-03T14:04:00.306Z,100785.40
2022-12-03T14:06:29.270Z,100789.40
2022-12-03T14:08:58.378Z,100788.60
2022-12-03T14:11:46.312Z,100786.80
2022-12-03T14:14:15.411Z,100778.20
2022-12-03T14:16:44.450Z,100773.60
2022-12-03T14:19:13.816Z,100766.80
2022-12-03T14:21:42.691Z,100760.20
2022-12-03T14:24:11.712Z,100759.80
2022-12-03T14:26:40.494Z,100758.40
2022-12-03T14:29:09.472Z,100759.00
2022-12-03T14:31:38.228Z,100758.20
2022-12-03T14:34:07.451Z,100765.20
2022-12-03T14:36:36.152Z,100768.80
2022-12-03T14:39:05.235Z,100765.40
2022-12-03T14:41:52.996Z,100771.00
2022-12-03T14:44:25.753Z,100772.60
2022-12-03T14:46:57.370Z,100778.60
2022-12-03T14:49:26.392Z,100777.60
2022-12-03T14:51:55.400Z,100777.80
2022-12-03T14:54:24.800Z,100785.00
2022-12-03T14:56:53.679Z,100788.20
2022-12-03T14:59:27.373Z,100789.00
2022-12-03T15:01:57.155Z,100783.00
2022-12-03T15:04:26.619Z,100783.00
2022-12-03T15:06:55.600Z,100782.40
2022-12-03T15:09:24.498Z,100785.80
2022-12-03T15:11:53.899Z,100784.00
2022-12-03T15:14:23.200Z,100790.20
2022-12-03T15:16:52.258Z,100795.20
2022-12-03T15:19:20.989Z,100792.40
2022-12-03T15:21:50.007Z,100784.80
2022-12-03T15:24:19.080Z,100791.20
2022-12-03T15:26:48.081Z,100788.20
2022-12-03T15:29:17.060Z,100789.00
2022-12-03T15:31:45.958Z,100795.40
2022-12-03T15:34:20.351Z,100790.20
2022-12-03T15:36:51.823Z,100786.00
2022-12-03T15:39:20.920Z,100780.60
2022-12-03T15:41:49.919Z,100781.00
2022-12-03T15:44:34.613Z,100777.20
2022-12-03T15:47:09.923Z,100777.20
2022-12-03T15:49:39.113Z,100777.80
2022-12-03T15:52:08.419Z,100780.00
2022-12-03T15:54:37.619Z,100783.20
2022-12-03T15:57:06.506Z,100782.80
2022-12-03T15:59:35.300Z,100782.60
2022-12-03T16:02:04.231Z,100785.40
2022-12-03T16:04:33.180Z,100776.20
2022-12-03T16:07:02.231Z,100776.40
2022-12-03T16:09:31.379Z,100786.20
2022-12-03T16:12:00.482Z,100783.00
2022-12-03T16:14:29.361Z,100782.20
2022-12-03T16:17:00.520Z,100778.40
2022-12-03T16:19:29.720Z,100775.20
2022-12-03T16:21:59.289Z,100774.80
2022-12-03T16:24:29.022Z,100779.00
2022-12-03T16:26:58.021Z,100778.40
2022-12-03T16:29:27.226Z,100777.80
2022-12-03T16:31:56.103Z,100773.60
2022-12-03T16:34:24.820Z,100778.00
2022-12-03T16:36:53.680Z,100771.80
2022-12-03T16:39:25.058Z,100774.60
2022-12-03T16:41:55.359Z,100770.40
2022-12-03T16:44:44.220Z,100770.00
2022-12-03T16:47:13.030Z,100765.60
2022-12-03T16:49:41.801Z,100764.00
2022-12-03T16:52:10.750Z,100768.20
2022-12-03T16:54:39.679Z,100766.40
2022-12-03T16:57:08.580Z,100768.80
2022-12-03T16:59:37.565Z,100769.40
2022-12-03T17:02:06.810Z,100773.40
2022-12-03T17:04:35.779Z,100766.80
2022-12-03T17:07:04.640Z,100768.00
2022-12-03T17:09:33.599Z,100766.40
2022-12-03T17:12:02.442Z,100766.40
2022-12-03T17:14:33.421Z,100767.80
2022-12-03T17:17:02.828Z,100768.40
2022-12-03T17:19:31.589Z,100759.80
2022-12-03T17:22:00.702Z,100753.80
2022-12-03T17:24:29.340Z,100753.40
2022-12-03T17:26:58.021Z,100752.60
2022-12-03T17:29:26.820Z,100749.40
2022-12-03T17:31:55.567Z,100749.60
2022-12-03T17:34:24.620Z,100755.00
2022-12-03T17:36:53.601Z,100746.40
2022-12-03T17:39:22.839Z,100745.60
2022-12-03T17:41:52.488Z,100742.20
2022-12-03T17:44:21.584Z,100748.40
2022-12-03T17:46:50.944Z,100742.80
2022-12-03T17:49:19.991Z,100743.00
2022-12-03T17:51:48.892Z,100742.40
2022-12-03T17:54:17.740Z,100744.00
2022-12-03T17:56:46.780Z,100741.40
2022-12-03T17:59:16.480Z,100742.20
2022-12-03T18:01:45.935Z,100740.60
2022-12-03T18:04:14.931Z,100741.20
2022-12-03T18:06:44.298Z,100738.00
2022-12-03T18:09:13.381Z,100735.40
2022-12-03T18:11:42.580Z,100730.00
2022-12-03T18:14:12.979Z,100728.60
2022-12-03T18:16:42.059Z,100731.20
2022-12-03T18:19:11.267Z,100730.00
2022-12-03T18:21:40.207Z,100723.00
2022-12-03T18:24:09.660Z,100725.40
2022-12-03T18:26:38.999Z,100725.80
2022-12-03T18:29:07.800Z,100733.40
2022-12-03T18:31:37.060Z,100726.00
2022-12-03T18:34:06.013Z,100733.20
2022-12-03T18:36:37.058Z,100730.80
2022-12-03T18:39:09.620Z,100729.60
2022-12-03T18:41:38.480Z,100732.00
2022-12-03T18:44:11.321Z,100724.20
2022-12-03T18:46:56.322Z,100725.20
2022-12-03T18:49:25.442Z,100721.00
2022-12-03T18:51:58.974Z,100724.40
2022-12-03T18:54:28.140Z,100724.00
2022-12-03T18:56:57.138Z,100723.40
2022-12-03T18:59:26.241Z,100724.20
2022-12-03T19:01:55.585Z,100725.80
2022-12-03T19:04:25.162Z,100727.20
2022-12-03T19:06:54.240Z,100726.60
2022-12-03T19:09:23.218Z,100723.20
2022-12-03T19:11:52.121Z,100720.80
2022-12-03T19:14:20.907Z,100724.40
2022-12-03T19:16:50.599Z,100720.80
2022-12-03T19:19:19.839Z,100722.40
2022-12-03T19:21:48.919Z,100722.20
2022-12-03T19:24:26.299Z,100718.00
2022-12-03T19:26:55.984Z,100718.40
2022-12-03T19:29:25.521Z,100721.40
2022-12-03T19:31:54.571Z,100725.40
2022-12-03T19:34:23.610Z,100728.00
2022-12-03T19:36:52.600Z,100725.80
2022-12-03T19:39:21.600Z,100726.20
2022-12-03T19:41:50.601Z,100731.60
2022-12-03T19:44:20.019Z,100729.20
2022-12-03T19:46:52.160Z,100738.80
2022-12-03T19:49:24.020Z,100740.00
2022-12-03T19:51:53.058Z,100732.60
2022-12-03T19:54:21.799Z,100730.00
2022-12-03T19:56:50.798Z,100732.20
2022-12-03T19:59:19.589Z,100734.80
2022-12-03T20:01:48.683Z,100730.80
2022-12-03T20:04:17.879Z,100739.20
2022-12-03T20:06:47.979Z,100730.80
2022-12-03T20:09:18.245Z,100728.20
2022-12-03T20:11:47.073Z,100735.00
2022-12-03T20:14:17.879Z,100736.00
2022-12-03T20:16:47.776Z,100741.00
2022-12-03T20:19:18.919Z,100741.00
2022-12-03T20:21:48.660Z,100737.20
2022-12-03T20:24:19.729Z,100736.20
2022-12-03T20:26:48.760Z,100736.80
2022-12-03T20:29:18.422Z,100730.00
2022-12-03T20:31:47.109Z,100733.00
2022-12-03T20:34:16.360Z,100729.40
2022-12-03T20:36:45.897Z,100726.40
2022-12-03T20:39:14.860Z,100723.00
2022-12-03T20:41:43.843Z,100720.40
2022-12-03T20:44:14.324Z,100724.40
2022-12-03T20:46:43.229Z,100718.60
2022-12-03T20:49:12.545Z,100707.80
2022-12-03T20:51:42.938Z,100704.80
2022-12-03T20:54:12.020Z,100701.60
2022-12-03T20:56:42.359Z,100699.80
2022-12-03T20:59:14.780Z,100695.40
2022-12-03T21:01:44.785Z,100698.40
2022-12-03T21:04:14.122Z,100694.00
2022-12-03T21:06:43.298Z,100693.00
2022-12-03T21:09:13.440Z,100689.20
2022-12-03T21:11:43.142Z,100695.40
2022-12-03T21:14:12.343Z,100691.80
2022-12-03T21:19:31.623Z,100692.80
2022-12-03T21:22:00.614Z,100693.60
2022-12-03T21:24:30.383Z,100692.60
2022-12-03T21:26:59.532Z,100692.40
2022-12-03T21:29:28.425Z,100693.60
2022-12-03T21:31:57.517Z,100694.00
2022-12-03T21:34:30.137Z,100697.60
2022-12-03T21:37:03.503Z,100701.80
2022-12-03T21:39:32.808Z,100703.20
2022-12-03T21:42:33.458Z,100704.40
2022-12-03T21:44:50.962Z,100709.00
2022-12-03T21:47:20.126Z,100709.40
2022-12-03T21:49:49.042Z,100708.80
2022-12-03T21:52:18.045Z,100709.40
2022-12-03T21:54:47.345Z,100703.40
2022-12-03T21:57:16.228Z,100712.20
2022-12-03T21:59:46.092Z,100714.20
2022-12-03T22:02:15.333Z,100711.20
2022-12-03T22:04:45.150Z,100709.20
2022-12-03T22:07:14.153Z,100702.60
2022-12-03T22:09:43.152Z,100696.80
2022-12-03T22:12:12.074Z,100693.20
2022-12-03T22:14:40.814Z,100687.80
2022-12-03T22:17:09.916Z,100688.80
2022-12-03T22:19:40.084Z,100682.00
2022-12-03T22:22:09.233Z,100681.80
2022-12-03T22:24:39.022Z,100683.20
2022-12-03T22:27:08.034Z,100684.60
2022-12-03T22:29:36.833Z,100683.00
2022-12-03T22:32:06.433Z,100681.60
2022-12-03T22:34:35.336Z,100679.00
2022-12-03T22:37:05.654Z,100676.20
2022-12-03T22:39:35.153Z,100677.60
2022-12-03T22:42:04.252Z,100672.00
2022-12-03T22:44:33.153Z,100671.80
2022-12-03T22:47:02.553Z,100674.40
2022-12-03T22:49:31.552Z,100670.60
2022-12-03T22:52:00.534Z,100668.40
2022-12-03T22:54:29.233Z,100664.60
2022-12-03T22:56:58.136Z,100665.00
2022-12-03T22:59:34.893Z,100663.20
2022-12-03T23:02:10.297Z,100664.60
2022-12-03T23:05:26.974Z,100657.60
2022-12-03T23:08:33.385Z,100653.00
2022-12-03T23:11:44.695Z,100653.40
2022-12-03T23:15:04.414Z,100649.20
2022-12-03T23:18:10.510Z,100658.40
2022-12-03T23:20:53.672Z,100664.40
2022-12-03T23:23:28.940Z,100668.80
2022-12-03T23:26:07.371Z,100659.80
2022-12-03T23:28:45.964Z,100654.00
2022-12-03T23:31:28.440Z,100657.40
2022-12-03T23:34:06.345Z,100646.60
2022-12-03T23:37:10.609Z,100639.00
2022-12-03T23:40:15.588Z,100643.00
2022-12-03T23:42:55.042Z,100630.80
2022-12-03T23:45:37.332Z,100637.40
2022-12-03T23:48:30.152Z,100626.40
2022-12-03T23:51:15.112Z,100617.00
