createdAt,value
2022-10-22T00:01:13.211Z,101446.41
2022-10-22T00:03:41.286Z,101447.19
2022-10-22T00:06:09.708Z,101443.97
2022-10-22T00:08:39.340Z,101442.66
2022-10-22T00:11:12.636Z,101427.03
2022-10-22T00:13:41.574Z,101434.78
2022-10-22T00:16:10.868Z,101430.22
2022-10-22T00:18:39.870Z,101427.66
2022-10-22T00:21:08.992Z,101433.56
2022-10-22T00:23:41.783Z,101429.59
2022-10-22T00:26:10.412Z,101433.13
2022-10-22T00:28:38.837Z,101425.91
2022-10-22T00:31:07.984Z,101415.53
2022-10-22T00:33:36.134Z,101409.66
2022-10-22T00:36:04.438Z,101406.19
2022-10-22T00:38:32.629Z,101408.88
2022-10-22T00:43:35.343Z,101403.22
2022-10-22T00:46:03.535Z,101399.50
2022-10-22T00:48:34.450Z,101400.09
2022-10-22T00:51:06.108Z,101388.91
2022-10-22T00:53:38.481Z,101389.41
2022-10-22T00:56:10.401Z,101391.56
2022-10-22T00:58:46.555Z,101381.09
2022-10-22T01:01:17.930Z,101381.94
2022-10-22T01:03:46.194Z,101371.78
2022-10-22T01:06:21.231Z,101387.28
2022-10-22T01:08:58.178Z,101380.34
2022-10-22T01:11:34.822Z,101376.38
2022-10-22T01:14:13.372Z,101378.47
2022-10-22T01:16:51.220Z,101377.69
2022-10-22T01:19:44.653Z,101372.31
2022-10-22T01:22:20.232Z,101373.66
2022-10-22T01:24:59.617Z,101369.66
2022-10-22T01:27:53.178Z,101364.28
2022-10-22T01:30:23.360Z,101357.34
2022-10-22T01:32:54.052Z,101361.63
2022-10-22T01:35:26.494Z,101358.97
2022-10-22T01:37:59.009Z,101355.25
2022-10-22T01:40:28.781Z,101357.06
2022-10-22T01:42:58.927Z,101364.03
2022-10-22T01:45:30.009Z,101358.13
2022-10-22T01:48:09.994Z,101351.94
2022-10-22T01:50:50.364Z,101337.22
2022-10-22T01:53:31.262Z,101349.31
2022-10-22T01:56:10.920Z,101347.69
2022-10-22T01:58:47.709Z,101344.50
2022-10-22T02:01:23.262Z,101350.13
2022-10-22T02:04:02.818Z,101348.75
2022-10-22T02:06:33.839Z,101350.91
2022-10-22T02:09:03.704Z,101352.03
2022-10-22T02:11:32.554Z,101357.31
2022-10-22T02:14:04.908Z,101359.97
2022-10-22T02:16:37.667Z,101353.81
2022-10-22T02:19:15.921Z,101360.97
2022-10-22T02:21:44.643Z,101360.91
2022-10-22T02:24:13.432Z,101368.69
2022-10-22T02:26:48.002Z,101364.09
2022-10-22T02:29:21.879Z,101357.88
2022-10-22T02:31:54.898Z,101363.53
2022-10-22T02:34:25.556Z,101358.16
2022-10-22T02:36:55.840Z,101358.97
2022-10-22T02:39:24.461Z,101353.88
2022-10-22T02:41:52.544Z,101361.13
2022-10-22T02:44:23.224Z,101356.06
2022-10-22T02:46:52.841Z,101359.00
2022-10-22T02:49:21.015Z,101360.53
2022-10-22T02:51:49.149Z,101355.44
2022-10-22T02:54:17.265Z,101350.63
2022-10-22T02:56:45.623Z,101359.19
2022-10-22T02:59:13.709Z,101346.91
2022-10-22T03:01:41.842Z,101347.13
2022-10-22T03:04:11.439Z,101344.72
2022-10-22T03:06:39.612Z,101341.69
2022-10-22T03:09:07.909Z,101351.09
2022-10-22T03:11:36.020Z,101345.22
2022-10-22T03:14:04.079Z,101346.06
2022-10-22T03:16:32.272Z,101346.28
2022-10-22T03:19:01.986Z,101346.84
2022-10-22T03:21:35.581Z,101347.97
2022-10-22T03:24:07.380Z,101335.63
2022-10-22T03:26:36.265Z,101338.31
2022-10-22T03:29:04.414Z,101340.66
2022-10-22T03:31:32.612Z,101330.22
2022-10-22T03:34:00.816Z,101337.97
2022-10-22T03:36:29.034Z,101334.50
2022-10-22T03:38:58.563Z,101329.09
2022-10-22T03:41:27.282Z,101313.06
2022-10-22T03:43:57.480Z,101324.84
2022-10-22T03:46:25.639Z,101311.97
2022-10-22T03:48:53.723Z,101324.78
2022-10-22T03:51:21.846Z,101320.50
2022-10-22T03:53:50.165Z,101322.59
2022-10-22T03:56:19.975Z,101316.97
2022-10-22T03:58:48.098Z,101322.00
2022-10-22T04:01:16.852Z,101309.34
2022-10-22T04:03:45.077Z,101320.63
2022-10-22T04:06:14.694Z,101319.00
2022-10-22T04:08:44.769Z,101318.00
2022-10-22T04:11:14.505Z,101320.97
2022-10-22T04:13:44.799Z,101320.97
2022-10-22T04:16:15.552Z,101324.72
2022-10-22T04:18:45.349Z,101313.78
2022-10-22T04:21:15.508Z,101317.81
2022-10-22T04:23:47.077Z,101321.63
2022-10-22T04:26:15.342Z,101324.81
2022-10-22T04:28:45.053Z,101324.81
2022-10-22T04:31:15.064Z,101327.53
2022-10-22T04:33:43.904Z,101325.69
2022-10-22T04:36:14.047Z,101318.41
2022-10-22T04:38:43.442Z,101313.59
2022-10-22T04:41:13.743Z,101321.69
2022-10-22T04:43:42.210Z,101321.16
2022-10-22T04:46:12.604Z,101318.41
2022-10-22T04:48:42.388Z,101318.97
2022-10-22T04:51:14.250Z,101322.19
2022-10-22T04:53:42.949Z,101322.44
2022-10-22T04:56:14.013Z,101313.56
2022-10-22T04:58:42.736Z,101309.06
2022-10-22T05:01:13.831Z,101305.47
2022-10-22T05:03:42.467Z,101303.28
2022-10-22T05:08:39.878Z,101314.06
2022-10-22T05:11:15.590Z,101312.13
2022-10-22T05:13:43.680Z,101307.00
2022-10-22T05:16:14.135Z,101314.50
2022-10-22T05:18:44.735Z,101301.44
2022-10-22T05:21:14.925Z,101304.22
2022-10-22T05:23:43.464Z,101309.53
2022-10-22T05:26:13.163Z,101307.88
2022-10-22T05:28:41.268Z,101294.00
2022-10-22T05:31:11.877Z,101298.66
2022-10-22T05:33:42.619Z,101302.25
2022-10-22T05:36:13.818Z,101314.47
2022-10-22T05:38:42.095Z,101324.34
2022-10-22T05:41:12.153Z,101314.47
2022-10-22T05:43:40.354Z,101321.84
2022-10-22T05:46:11.013Z,101314.59
2022-10-22T05:48:39.591Z,101321.06
2022-10-22T05:51:11.347Z,101317.81
2022-10-22T05:53:41.731Z,101309.69
2022-10-22T05:56:13.551Z,101314.31
2022-10-22T05:58:41.708Z,101313.97
2022-10-22T06:01:14.038Z,101316.88
2022-10-22T06:03:42.418Z,101309.81
2022-10-22T06:06:20.906Z,101303.22
2022-10-22T06:08:50.798Z,101294.84
2022-10-22T06:11:21.093Z,101303.63
2022-10-22T06:13:49.619Z,101301.25
2022-10-22T06:16:18.051Z,101293.28
2022-10-22T06:18:46.187Z,101288.69
2022-10-22T06:21:17.448Z,101295.75
2022-10-22T06:23:45.825Z,101291.06
2022-10-22T06:26:13.909Z,101297.75
2022-10-22T06:28:42.040Z,101298.66
2022-10-22T06:31:11.464Z,101304.22
2022-10-22T06:33:42.502Z,101299.44
2022-10-22T06:36:13.109Z,101304.81
2022-10-22T06:38:43.383Z,101307.31
2022-10-22T06:41:13.894Z,101312.59
2022-10-22T06:43:45.337Z,101314.97
2022-10-22T06:46:17.595Z,101309.31
2022-10-22T06:48:50.897Z,101303.59
2022-10-22T06:51:19.965Z,101307.59
2022-10-22T06:53:50.250Z,101301.50
2022-10-22T06:56:20.767Z,101305.16
2022-10-22T06:58:49.075Z,101303.38
2022-10-22T07:01:19.129Z,101302.13
2022-10-22T07:03:47.598Z,101301.81
2022-10-22T07:06:16.489Z,101309.59
2022-10-22T07:08:45.014Z,101306.16
2022-10-22T07:11:16.920Z,101295.88
2022-10-22T07:13:45.891Z,101301.25
2022-10-22T07:16:14.230Z,101292.94
2022-10-22T07:18:43.450Z,101286.84
2022-10-22T07:21:13.513Z,101286.84
2022-10-22T07:23:41.935Z,101296.53
2022-10-22T07:26:11.006Z,101287.09
2022-10-22T07:28:41.258Z,101285.47
2022-10-22T07:31:11.643Z,101285.00
2022-10-22T07:33:41.574Z,101286.63
2022-10-22T07:36:12.658Z,101279.84
2022-10-22T07:38:41.029Z,101282.63
2022-10-22T07:41:09.137Z,101281.78
2022-10-22T07:43:37.331Z,101292.56
2022-10-22T07:46:08.709Z,101282.00
2022-10-22T07:48:37.369Z,101281.09
2022-10-22T07:51:06.170Z,101270.44
2022-10-22T07:53:34.863Z,101272.69
2022-10-22T07:56:03.070Z,101269.28
2022-10-22T07:58:31.666Z,101275.16
2022-10-22T08:01:02.117Z,101269.50
2022-10-22T08:03:31.914Z,101269.06
2022-10-22T08:06:00.233Z,101273.38
2022-10-22T08:08:30.843Z,101268.63
2022-10-22T08:11:01.603Z,101283.44
2022-10-22T08:13:31.345Z,101272.03
2022-10-22T08:16:00.318Z,101283.75
2022-10-22T08:18:29.020Z,101278.03
2022-10-22T08:20:58.912Z,101276.41
2022-10-22T08:23:28.742Z,101262.84
2022-10-22T08:25:57.849Z,101266.56
2022-10-22T08:28:28.617Z,101262.72
2022-10-22T08:30:57.487Z,101263.88
2022-10-22T08:33:25.765Z,101256.78
2022-10-22T08:35:54.202Z,101252.19
2022-10-22T08:38:23.756Z,101247.94
2022-10-22T08:40:55.307Z,101251.00
2022-10-22T08:43:53.016Z,101251.00
2022-10-22T08:46:33.736Z,101235.28
2022-10-22T08:49:04.480Z,101233.88
2022-10-22T08:51:35.909Z,101233.06
2022-10-22T08:54:30.016Z,101226.06
2022-10-22T08:57:14.785Z,101222.13
2022-10-22T08:59:47.774Z,101219.25
2022-10-22T09:02:35.357Z,101218.31
2022-10-22T09:05:15.856Z,101226.88
2022-10-22T09:07:50.060Z,101232.75
2022-10-22T09:10:23.031Z,101228.94
2022-10-22T09:12:51.329Z,101201.28
2022-10-22T09:15:20.640Z,101214.81
2022-10-22T09:18:00.854Z,101220.03
2022-10-22T09:20:40.397Z,101216.03
2022-10-22T09:23:30.662Z,101215.06
2022-10-22T09:26:01.488Z,101212.38
2022-10-22T09:28:29.844Z,101205.38
2022-10-22T09:33:33.795Z,101196.59
2022-10-22T09:36:05.914Z,101192.56
2022-10-22T09:38:40.335Z,101187.59
2022-10-22T09:41:10.659Z,101184.06
2022-10-22T09:43:38.827Z,101185.19
2022-10-22T09:46:08.723Z,101190.94
2022-10-22T09:48:39.460Z,101187.22
2022-10-22T09:51:16.488Z,101198.00
2022-10-22T09:53:46.338Z,101192.03
2022-10-22T09:56:23.990Z,101186.34
2022-10-22T09:58:52.567Z,101181.72
2022-10-22T10:01:25.672Z,101182.50
2022-10-22T10:03:53.984Z,101180.19
2022-10-22T10:06:24.273Z,101158.81
2022-10-22T10:08:52.549Z,101158.81
2022-10-22T10:11:29.645Z,101153.84
2022-10-22T10:14:12.566Z,101156.03
2022-10-22T10:16:50.397Z,101145.84
2022-10-22T10:19:34.799Z,101151.66
2022-10-22T10:22:12.542Z,101154.56
2022-10-22T10:24:55.082Z,101160.44
2022-10-22T10:27:32.557Z,101165.88
2022-10-22T10:30:04.371Z,101158.47
2022-10-22T10:32:50.072Z,101150.19
2022-10-22T10:35:25.305Z,101145.47
2022-10-22T10:38:09.571Z,101142.84
2022-10-22T10:40:46.877Z,101139.81
2022-10-22T10:43:22.486Z,101140.31
2022-10-22T10:46:03.759Z,101118.75
2022-10-22T10:48:42.787Z,101115.72
2022-10-22T10:51:26.810Z,101105.63
2022-10-22T10:54:06.088Z,101094.59
2022-10-22T10:56:40.363Z,101093.84
2022-10-22T10:59:20.661Z,101087.00
2022-10-22T11:02:05.688Z,101078.59
2022-10-22T11:05:04.532Z,101074.88
2022-10-22T11:07:38.107Z,101075.16
2022-10-22T11:10:15.560Z,101065.50
2022-10-22T11:12:48.923Z,101057.22
2022-10-22T11:15:27.049Z,101054.88
2022-10-22T11:17:59.230Z,101054.22
2022-10-22T11:20:34.745Z,101054.34
2022-10-22T11:23:19.882Z,101057.34
2022-10-22T11:25:50.271Z,101054.84
2022-10-22T11:28:24.959Z,101050.28
2022-10-22T11:31:00.708Z,101041.09
2022-10-22T11:33:35.455Z,101042.03
2022-10-22T11:36:07.702Z,101035.00
2022-10-22T11:38:36.842Z,101035.50
2022-10-22T11:41:08.611Z,101028.38
2022-10-22T11:43:57.283Z,101027.19
2022-10-22T11:46:39.616Z,101022.06
2022-10-22T11:49:20.232Z,101017.22
2022-10-22T11:51:48.712Z,101015.66
2022-10-22T11:54:42.800Z,101010.50
2022-10-22T11:57:24.398Z,101010.56
2022-10-22T11:59:57.571Z,100998.03
2022-10-22T12:02:46.068Z,100989.72
2022-10-22T12:05:34.213Z,100996.03
2022-10-22T12:08:19.400Z,100988.59
2022-10-22T12:10:58.583Z,100993.06
2022-10-22T12:13:29.560Z,100992.09
2022-10-22T12:16:00.114Z,100996.53
2022-10-22T12:18:35.585Z,100995.84
2022-10-22T12:21:03.763Z,100999.16
2022-10-22T12:23:35.459Z,100985.25
2022-10-22T12:26:06.353Z,100991.72
2022-10-22T12:28:41.648Z,100988.66
2022-10-22T12:31:18.383Z,100983.53
2022-10-22T12:33:47.867Z,100983.84
2022-10-22T12:36:18.409Z,100977.06
2022-10-22T12:38:48.489Z,100979.19
2022-10-22T12:41:16.816Z,100976.03
2022-10-22T12:43:45.585Z,100967.41
2022-10-22T12:46:16.370Z,100963.28
2022-10-22T12:48:47.530Z,100973.16
2022-10-22T12:51:21.277Z,100965.38
2022-10-22T12:53:52.813Z,100958.59
2022-10-22T12:56:26.767Z,100969.41
2022-10-22T12:58:59.130Z,100970.53
2022-10-22T13:01:30.498Z,100966.16
2022-10-22T13:04:22.271Z,100970.19
2022-10-22T13:06:51.977Z,100963.97
2022-10-22T13:09:25.228Z,100956.47
2022-10-22T13:11:59.315Z,100947.25
2022-10-22T13:14:32.016Z,100956.47
2022-10-22T13:17:15.477Z,100944.06
2022-10-22T13:19:49.241Z,100939.13
2022-10-22T13:22:27.231Z,100937.47
2022-10-22T13:24:59.262Z,100937.91
2022-10-22T13:27:29.578Z,100946.50
2022-10-22T13:30:02.881Z,100938.06
2022-10-22T13:32:33.438Z,100932.84
2022-10-22T13:35:04.636Z,100938.41
2022-10-22T13:37:34.541Z,100931.41
2022-10-22T13:40:05.639Z,100942.66
2022-10-22T13:42:39.653Z,100931.22
2022-10-22T13:45:09.080Z,100922.03
2022-10-22T13:47:37.411Z,100922.84
2022-10-22T13:50:14.782Z,100932.50
2022-10-22T13:52:46.000Z,100932.22
2022-10-22T13:55:16.428Z,100944.47
2022-10-22T13:57:44.657Z,100937.19
2022-10-22T14:00:18.323Z,100927.69
2022-10-22T14:02:48.681Z,100921.16
2022-10-22T14:05:19.698Z,100907.59
2022-10-22T14:07:48.034Z,100904.63
2022-10-22T14:10:19.667Z,100897.31
2022-10-22T14:12:52.393Z,100897.97
2022-10-22T14:15:23.960Z,100891.44
2022-10-22T14:17:57.611Z,100889.66
2022-10-22T14:20:29.257Z,100895.25
2022-10-22T14:22:57.685Z,100886.38
2022-10-22T14:25:27.994Z,100894.47
2022-10-22T14:27:56.718Z,100902.44
2022-10-22T14:30:30.428Z,100891.63
2022-10-22T14:32:59.100Z,100877.94
2022-10-22T14:35:28.910Z,100890.84
2022-10-22T14:37:58.430Z,100884.97
2022-10-22T14:40:26.574Z,100885.59
2022-10-22T14:42:54.811Z,100888.97
2022-10-22T14:45:24.721Z,100894.03
2022-10-22T14:47:54.992Z,100887.06
2022-10-22T14:50:24.304Z,100878.97
2022-10-22T14:52:53.895Z,100884.03
2022-10-22T14:55:22.061Z,100882.78
2022-10-22T14:57:50.354Z,100887.06
2022-10-22T15:00:20.125Z,100877.06
2022-10-22T15:02:49.349Z,100881.06
2022-10-22T15:05:18.731Z,100875.84
2022-10-22T15:07:47.078Z,100878.06
2022-10-22T15:10:17.079Z,100871.75
2022-10-22T15:12:45.763Z,100877.47
2022-10-22T15:15:13.908Z,100870.94
2022-10-22T15:17:42.545Z,100869.50
2022-10-22T15:20:11.465Z,100869.69
2022-10-22T15:22:39.832Z,100872.25
2022-10-22T15:25:09.969Z,100872.53
2022-10-22T15:27:39.466Z,100889.72
2022-10-22T15:30:09.380Z,100886.38
2022-10-22T15:32:37.724Z,100879.56
2022-10-22T15:35:08.768Z,100876.88
2022-10-22T15:37:37.980Z,100883.50
2022-10-22T15:40:08.172Z,100878.28
2022-10-22T15:42:36.424Z,100882.09
2022-10-22T15:45:06.635Z,100880.84
2022-10-22T15:47:34.717Z,100882.75
2022-10-22T15:50:02.754Z,100883.22
2022-10-22T15:52:32.415Z,100878.63
2022-10-22T15:55:04.202Z,100886.72
2022-10-22T15:57:32.738Z,100878.28
2022-10-22T16:00:00.995Z,100881.63
2022-10-22T16:02:30.426Z,100885.00
2022-10-22T16:04:58.908Z,100876.25
2022-10-22T16:07:28.026Z,100884.34
2022-10-22T16:09:57.319Z,100880.03
2022-10-22T16:12:25.628Z,100883.72
2022-10-22T16:14:53.827Z,100874.84
2022-10-22T16:17:21.912Z,100881.63
2022-10-22T16:19:51.384Z,100885.13
2022-10-22T16:22:19.491Z,100895.59
2022-10-22T16:24:47.720Z,100888.91
2022-10-22T16:27:15.807Z,100887.78
2022-10-22T16:29:43.915Z,100882.41
2022-10-22T16:32:13.374Z,100872.53
2022-10-22T16:34:42.062Z,100885.84
2022-10-22T16:37:11.710Z,100893.94
2022-10-22T16:39:40.193Z,100888.22
2022-10-22T16:42:08.332Z,100884.72
2022-10-22T16:44:36.541Z,100885.50
2022-10-22T16:47:04.723Z,100892.81
2022-10-22T16:49:33.212Z,100888.84
2022-10-22T16:52:01.387Z,100891.41
2022-10-22T16:54:31.241Z,100889.03
2022-10-22T16:56:59.531Z,100884.22
2022-10-22T16:59:27.813Z,100881.84
2022-10-22T17:01:56.147Z,100884.88
2022-10-22T17:04:24.323Z,100883.63
2022-10-22T17:06:52.379Z,100885.81
2022-10-22T17:09:20.926Z,100877.09
2022-10-22T17:11:50.509Z,100883.94
2022-10-22T17:14:18.602Z,100881.84
2022-10-22T17:16:48.970Z,100885.03
2022-10-22T17:19:17.318Z,100873.94
2022-10-22T17:21:45.824Z,100875.53
2022-10-22T17:24:14.079Z,100882.34
2022-10-22T17:26:42.207Z,100874.59
2022-10-22T17:29:12.699Z,100859.69
2022-10-22T17:31:41.771Z,100854.75
2022-10-22T17:34:12.629Z,100854.63
2022-10-22T17:36:41.336Z,100852.56
2022-10-22T17:39:12.240Z,100846.19
2022-10-22T17:41:40.383Z,100847.81
2022-10-22T17:44:10.014Z,100848.97
2022-10-22T17:46:39.864Z,100845.16
2022-10-22T17:49:14.596Z,100838.81
2022-10-22T17:51:42.678Z,100844.50
2022-10-22T17:54:10.988Z,100836.72
2022-10-22T17:56:40.456Z,100838.81
2022-10-22T17:59:08.940Z,100823.25
2022-10-22T18:01:45.342Z,100821.34
2022-10-22T18:04:16.648Z,100814.84
2022-10-22T18:06:46.273Z,100815.81
2022-10-22T18:09:18.593Z,100806.94
2022-10-22T18:11:47.964Z,100816.16
2022-10-22T18:14:16.524Z,100808.38
2022-10-22T18:16:46.761Z,100802.09
2022-10-22T18:19:17.008Z,100807.28
2022-10-22T18:21:45.299Z,100808.41
2022-10-22T18:24:14.707Z,100809.78
2022-10-22T18:26:42.909Z,100796.59
2022-10-22T18:29:11.777Z,100788.72
2022-10-22T18:31:39.941Z,100788.25
2022-10-22T18:34:09.652Z,100785.81
2022-10-22T18:36:38.915Z,100781.06
2022-10-22T18:39:07.135Z,100774.50
2022-10-22T18:41:36.010Z,100780.22
2022-10-22T18:44:06.218Z,100782.22
2022-10-22T18:46:38.387Z,100778.88
2022-10-22T18:49:09.092Z,100786.81
2022-10-22T18:51:38.600Z,100803.28
2022-10-22T18:54:22.226Z,100791.63
2022-10-22T18:56:51.141Z,100780.25
2022-10-22T18:59:21.534Z,100780.38
2022-10-22T19:01:51.421Z,100784.53
2022-10-22T19:04:19.656Z,100773.09
2022-10-22T19:06:49.406Z,100782.47
2022-10-22T19:09:18.631Z,100773.91
2022-10-22T19:11:47.816Z,100773.91
2022-10-22T19:14:19.494Z,100773.59
2022-10-22T19:16:47.713Z,100780.94
2022-10-22T19:19:18.364Z,100770.28
2022-10-22T19:21:49.248Z,100785.16
2022-10-22T19:24:19.592Z,100775.50
2022-10-22T19:26:48.880Z,100783.13
2022-10-22T19:29:19.395Z,100778.78
2022-10-22T19:31:48.585Z,100774.53
2022-10-22T19:34:16.923Z,100778.34
2022-10-22T19:36:45.002Z,100782.31
2022-10-22T19:39:16.331Z,100770.19
2022-10-22T19:41:45.337Z,100773.66
2022-10-22T19:44:13.514Z,100782.06
2022-10-22T19:46:41.791Z,100772.25
2022-10-22T19:49:11.157Z,100763.19
2022-10-22T19:51:40.220Z,100756.84
2022-10-22T19:54:10.179Z,100752.84
2022-10-22T19:56:41.334Z,100754.88
2022-10-22T19:59:09.575Z,100744.09
2022-10-22T20:01:38.232Z,100747.41
2022-10-22T20:04:07.092Z,100740.63
2022-10-22T20:06:35.198Z,100743.00
2022-10-22T20:09:03.581Z,100743.13
2022-10-22T20:11:32.058Z,100739.13
2022-10-22T20:14:01.587Z,100725.50
2022-10-22T20:16:30.747Z,100713.13
2022-10-22T20:19:02.037Z,100713.94
2022-10-22T20:21:30.657Z,100716.78
2022-10-22T20:23:59.191Z,100717.72
2022-10-22T20:26:29.050Z,100723.13
2022-10-22T20:28:58.346Z,100710.53
2022-10-22T20:31:29.722Z,100710.03
2022-10-22T20:33:59.743Z,100700.50
2022-10-22T20:36:31.249Z,100706.00
2022-10-22T20:39:01.875Z,100706.91
2022-10-22T20:41:30.369Z,100688.03
2022-10-22T20:43:58.626Z,100684.22
2022-10-22T20:46:30.932Z,100692.19
2022-10-22T20:49:02.489Z,100696.44
2022-10-22T20:51:30.911Z,100689.94
2022-10-22T20:53:59.307Z,100691.34
2022-10-22T20:56:28.688Z,100688.34
2022-10-22T20:59:05.283Z,100686.31
2022-10-22T21:01:38.439Z,100685.53
2022-10-22T21:04:07.634Z,100686.31
2022-10-22T21:06:38.234Z,100686.84
2022-10-22T21:09:07.225Z,100681.16
2022-10-22T21:11:35.892Z,100675.38
2022-10-22T21:14:04.874Z,100671.19
2022-10-22T21:16:34.549Z,100673.47
2022-10-22T21:19:03.088Z,100668.66
2022-10-22T21:21:31.257Z,100670.03
2022-10-22T21:23:59.372Z,100663.97
2022-10-22T21:26:27.470Z,100653.91
2022-10-22T21:28:55.544Z,100647.25
2022-10-22T21:31:26.082Z,100657.19
2022-10-22T21:33:55.654Z,100650.78
2022-10-22T21:36:25.140Z,100652.06
2022-10-22T21:38:53.691Z,100649.72
2022-10-22T21:41:23.797Z,100649.31
2022-10-22T21:43:52.301Z,100643.91
2022-10-22T21:46:22.023Z,100643.09
2022-10-22T21:48:55.920Z,100647.28
2022-10-22T21:51:25.527Z,100640.06
2022-10-22T21:53:54.005Z,100641.25
2022-10-22T21:56:24.193Z,100641.06
2022-10-22T21:58:52.297Z,100643.88
2022-10-22T22:01:21.095Z,100636.59
2022-10-22T22:03:50.577Z,100632.41
2022-10-22T22:06:22.264Z,100637.38
2022-10-22T22:08:51.506Z,100631.84
2022-10-22T22:11:22.202Z,100632.97
2022-10-22T22:13:51.075Z,100627.59
2022-10-22T22:16:25.414Z,100612.69
2022-10-22T22:18:56.979Z,100614.03
2022-10-22T22:21:26.626Z,100617.84
2022-10-22T22:23:54.923Z,100611.69
2022-10-22T22:26:28.275Z,100609.69
2022-10-22T22:28:58.817Z,100611.84
2022-10-22T22:31:29.077Z,100602.47
2022-10-22T22:34:01.262Z,100607.13
2022-10-22T22:36:35.374Z,100596.88
2022-10-22T22:39:05.523Z,100586.66
2022-10-22T22:41:33.932Z,100585.19
2022-10-22T22:44:02.142Z,100587.31
2022-10-22T22:46:30.457Z,100585.59
2022-10-22T22:48:58.647Z,100590.91
2022-10-22T22:51:26.804Z,100583.22
2022-10-22T22:53:58.518Z,100581.34
2022-10-22T22:56:28.446Z,100575.03
2022-10-22T22:58:57.164Z,100576.28
2022-10-22T23:01:27.379Z,100577.63
2022-10-22T23:03:57.885Z,100573.66
2022-10-22T23:06:27.273Z,100578.84
2022-10-22T23:08:57.438Z,100576.38
2022-10-22T23:11:27.320Z,100578.06
2022-10-22T23:13:57.936Z,100583.78
2022-10-22T23:16:27.791Z,100579.00
2022-10-22T23:18:56.963Z,100579.69
2022-10-22T23:21:27.079Z,100580.81
2022-10-22T23:23:58.707Z,100584.53
2022-10-22T23:26:29.800Z,100594.06
2022-10-22T23:29:01.848Z,100589.03
2022-10-22T23:31:30.270Z,100601.53
2022-10-22T23:33:58.549Z,100590.97
2022-10-22T23:36:27.359Z,100584.66
2022-10-22T23:38:56.918Z,100573.41
2022-10-22T23:41:25.137Z,100581.19
2022-10-22T23:43:53.204Z,100573.31
2022-10-22T23:46:21.322Z,100570.97
2022-10-22T23:48:49.588Z,100572.31
2022-10-22T23:51:18.502Z,100578.72
2022-10-22T23:53:47.075Z,100566.00
2022-10-22T23:56:18.223Z,100563.09
2022-10-22T23:58:46.464Z,100559.03
