createdAt,value
2019-02-18T00:01:36.320Z,16.50
2019-02-18T00:04:11.926Z,13.33
2019-02-18T00:06:50.510Z,13.90
2019-02-18T00:09:24.417Z,13.33
2019-02-18T00:11:58.073Z,13.67
2019-02-18T00:14:31.926Z,13.20
2019-02-18T00:17:05.486Z,13.30
2019-02-18T00:19:36.739Z,13.17
2019-02-18T00:22:11.669Z,12.47
2019-02-18T00:24:42.801Z,12.40
2019-02-18T00:27:21.230Z,11.73
2019-02-18T00:29:55.165Z,13.00
2019-02-18T00:32:25.087Z,13.40
2019-02-18T00:34:54.911Z,19.60
2019-02-18T00:37:28.432Z,26.60
2019-02-18T00:39:58.571Z,27.07
2019-02-18T00:42:33.450Z,23.70
2019-02-18T00:45:03.423Z,25.77
2019-02-18T00:47:36.683Z,25.57
2019-02-18T00:50:08.233Z,25.03
2019-02-18T00:52:44.011Z,23.30
2019-02-18T00:55:14.878Z,21.93
2019-02-18T00:57:52.372Z,22.27
2019-02-18T01:00:24.533Z,21.17
2019-02-18T01:03:01.378Z,21.67
2019-02-18T01:05:36.770Z,22.27
2019-02-18T01:08:06.819Z,22.50
2019-02-18T01:10:36.587Z,21.77
2019-02-18T01:13:11.772Z,20.10
2019-02-18T01:15:41.534Z,23.23
2019-02-18T01:18:11.490Z,24.23
2019-02-18T01:20:44.352Z,23.97
2019-02-18T01:23:14.157Z,26.07
2019-02-18T01:25:44.958Z,25.73
2019-02-18T01:28:18.762Z,25.43
2019-02-18T01:30:48.578Z,29.67
2019-02-18T01:33:21.481Z,23.63
2019-02-18T01:35:53.183Z,28.10
2019-02-18T01:38:24.533Z,20.77
2019-02-18T01:40:57.121Z,18.97
2019-02-18T01:43:28.256Z,22.83
2019-02-18T01:45:58.882Z,25.37
2019-02-18T01:48:29.838Z,22.67
2019-02-18T01:50:59.699Z,22.73
2019-02-18T01:53:29.885Z,26.27
2019-02-18T01:56:01.999Z,27.80
2019-02-18T01:58:33.285Z,24.70
2019-02-18T02:01:06.716Z,23.83
2019-02-18T02:03:40.003Z,16.23
2019-02-18T02:06:12.484Z,15.93
2019-02-18T02:08:45.307Z,16.63
2019-02-18T02:11:25.175Z,24.67
2019-02-18T02:13:55.305Z,23.77
2019-02-18T02:16:25.087Z,19.90
2019-02-18T02:18:55.031Z,21.70
2019-02-18T02:21:33.584Z,20.60
2019-02-18T02:24:06.758Z,23.47
2019-02-18T02:26:47.139Z,16.53
2019-02-18T02:29:21.492Z,20.30
2019-02-18T02:32:03.636Z,20.13
2019-02-18T02:34:38.834Z,20.50
2019-02-18T02:37:10.241Z,19.73
2019-02-18T02:39:42.014Z,16.83
2019-02-18T02:42:17.077Z,22.37
2019-02-18T02:44:49.900Z,18.27
2019-02-18T02:47:28.177Z,34.33
2019-02-18T02:50:18.017Z,70.60
2019-02-18T02:52:55.081Z,39.43
2019-02-18T02:55:41.191Z,52.77
2019-02-18T02:58:25.940Z,56.47
2019-02-18T03:01:14.337Z,33.57
2019-02-18T03:04:05.638Z,21.00
2019-02-18T03:07:05.385Z,57.73
2019-02-18T03:09:43.529Z,24.37
2019-02-18T03:12:38.837Z,45.87
2019-02-18T03:15:44.689Z,38.40
2019-02-18T03:18:36.190Z,35.77
2019-02-18T03:21:43.208Z,32.17
2019-02-18T03:24:28.043Z,29.17
2019-02-18T03:27:23.997Z,32.97
2019-02-18T03:30:48.019Z,43.67
2019-02-18T03:33:51.689Z,42.20
2019-02-18T03:37:00.198Z,33.17
2019-02-18T03:39:57.831Z,39.73
2019-02-18T03:42:46.788Z,35.50
2019-02-18T03:45:35.452Z,50.07
2019-02-18T03:48:17.526Z,25.63
2019-02-18T03:50:59.232Z,60.27
2019-02-18T03:53:39.963Z,53.67
2019-02-18T03:56:39.070Z,30.90
2019-02-18T03:59:36.518Z,44.57
2019-02-18T04:02:20.853Z,36.70
2019-02-18T04:05:10.417Z,47.20
2019-02-18T04:08:00.419Z,26.47
2019-02-18T04:11:15.282Z,48.30
2019-02-18T04:14:02.786Z,62.03
2019-02-18T04:16:48.958Z,81.43
2019-02-18T04:19:43.380Z,44.87
2019-02-18T04:22:43.545Z,49.47
2019-02-18T04:25:27.255Z,52.20
2019-02-18T04:28:15.538Z,53.77
2019-02-18T04:31:01.744Z,44.97
2019-02-18T04:33:53.078Z,46.87
2019-02-18T04:36:48.267Z,61.57
2019-02-18T04:39:31.461Z,55.30
2019-02-18T04:42:27.612Z,35.50
2019-02-18T04:45:15.939Z,52.63
2019-02-18T04:48:00.887Z,55.73
2019-02-18T04:50:42.009Z,56.17
2019-02-18T04:53:29.599Z,27.13
2019-02-18T04:56:16.220Z,37.77
2019-02-18T04:59:17.826Z,51.33
2019-02-18T05:02:04.595Z,45.67
2019-02-18T05:04:53.092Z,43.27
2019-02-18T05:07:50.760Z,59.87
2019-02-18T05:10:47.262Z,50.67
2019-02-18T05:13:45.956Z,55.43
2019-02-18T05:19:59.331Z,58.10
2019-02-18T05:22:43.540Z,30.70
2019-02-18T05:25:44.495Z,37.70
2019-02-18T05:28:45.509Z,38.50
2019-02-18T05:31:40.180Z,33.17
2019-02-18T05:34:35.689Z,35.03
2019-02-18T05:40:35.879Z,42.70
2019-02-18T05:43:38.221Z,40.80
2019-02-18T05:46:38.744Z,23.30
2019-02-18T05:49:24.458Z,38.87
2019-02-18T05:52:23.490Z,40.83
2019-02-18T05:55:20.381Z,36.80
2019-02-18T05:58:13.851Z,44.80
2019-02-18T06:00:57.829Z,35.77
2019-02-18T06:03:51.996Z,31.63
2019-02-18T06:06:42.598Z,43.87
2019-02-18T06:09:42.697Z,55.20
2019-02-18T06:12:56.482Z,35.03
2019-02-18T06:15:45.361Z,48.27
2019-02-18T06:18:55.643Z,51.67
2019-02-18T06:22:30.318Z,55.60
2019-02-18T06:25:25.297Z,51.70
2019-02-18T06:28:28.908Z,60.50
2019-02-18T06:31:05.918Z,78.77
2019-02-18T06:33:39.670Z,13.33
2019-02-18T06:36:18.550Z,50.80
2019-02-18T06:38:48.939Z,100.10
2019-02-18T06:41:18.851Z,75.53
2019-02-18T06:43:53.264Z,22.10
2019-02-18T06:46:38.008Z,99.20
2019-02-18T06:49:08.274Z,65.23
2019-02-18T06:51:38.147Z,39.23
2019-02-18T06:54:08.242Z,38.83
2019-02-18T06:57:02.196Z,67.50
2019-02-18T06:59:37.700Z,52.03
2019-02-18T07:02:12.699Z,43.37
2019-02-18T07:04:50.846Z,50.33
2019-02-18T07:07:34.474Z,49.40
2019-02-18T07:10:09.220Z,52.93
2019-02-18T07:12:48.750Z,43.37
2019-02-18T07:15:21.873Z,39.47
2019-02-18T07:17:53.244Z,29.53
2019-02-18T07:20:23.231Z,36.93
2019-02-18T07:22:53.269Z,38.50
2019-02-18T07:25:23.037Z,46.27
2019-02-18T07:27:52.952Z,41.37
2019-02-18T07:30:22.760Z,27.67
2019-02-18T07:32:52.544Z,46.00
2019-02-18T07:35:26.763Z,25.17
2019-02-18T07:37:58.333Z,23.53
2019-02-18T07:40:31.200Z,43.23
2019-02-18T07:43:02.484Z,43.33
2019-02-18T07:45:37.114Z,40.37
2019-02-18T07:48:10.473Z,33.67
2019-02-18T07:50:44.268Z,28.67
2019-02-18T07:53:15.800Z,22.27
2019-02-18T07:55:50.232Z,38.93
2019-02-18T07:58:24.006Z,40.73
2019-02-18T08:00:54.434Z,32.40
2019-02-18T08:03:24.428Z,21.20
2019-02-18T08:05:55.148Z,15.60
2019-02-18T08:08:30.363Z,26.03
2019-02-18T08:11:00.118Z,26.30
2019-02-18T08:13:35.228Z,30.57
2019-02-18T08:16:06.568Z,29.77
2019-02-18T08:18:46.128Z,24.63
2019-02-18T08:21:16.065Z,39.00
2019-02-18T08:23:48.206Z,45.03
2019-02-18T08:26:25.050Z,29.50
2019-02-18T08:29:00.587Z,23.93
2019-02-18T08:31:34.409Z,17.37
2019-02-18T08:34:16.386Z,19.30
2019-02-18T08:36:52.813Z,49.83
2019-02-18T08:39:28.627Z,10.97
2019-02-18T08:42:06.920Z,38.73
2019-02-18T08:44:48.233Z,39.60
2019-02-18T08:47:32.637Z,34.83
2019-02-18T08:50:13.416Z,50.23
2019-02-18T08:52:44.367Z,38.23
2019-02-18T08:55:17.533Z,51.50
2019-02-18T08:57:50.632Z,31.97
2019-02-18T09:00:23.669Z,40.13
2019-02-18T09:02:56.266Z,36.60
2019-02-18T09:05:28.684Z,21.40
2019-02-18T09:08:01.892Z,20.60
2019-02-18T09:10:34.256Z,37.40
2019-02-18T09:13:04.125Z,29.67
2019-02-18T09:15:34.064Z,33.90
2019-02-18T09:18:06.542Z,36.10
2019-02-18T09:20:36.456Z,31.73
2019-02-18T09:23:16.051Z,39.67
2019-02-18T09:25:48.811Z,26.63
2019-02-18T09:28:18.663Z,24.03
2019-02-18T09:30:54.534Z,17.37
2019-02-18T09:33:32.265Z,32.30
2019-02-18T09:36:02.055Z,34.00
2019-02-18T09:38:37.772Z,27.03
2019-02-18T09:41:11.845Z,47.70
2019-02-18T09:43:53.662Z,20.90
2019-02-18T09:46:27.238Z,34.43
2019-02-18T09:48:57.855Z,29.97
2019-02-18T09:51:33.990Z,29.53
2019-02-18T09:56:56.285Z,26.60
2019-02-18T09:59:30.155Z,30.37
2019-02-18T10:02:07.589Z,24.27
2019-02-18T10:04:49.019Z,24.77
2019-02-18T10:07:29.109Z,26.53
2019-02-18T10:10:00.317Z,27.33
2019-02-18T10:12:44.203Z,28.07
2019-02-18T10:15:19.364Z,34.23
2019-02-18T10:17:50.124Z,16.87
2019-02-18T10:20:20.111Z,34.03
2019-02-18T10:22:57.554Z,29.33
2019-02-18T10:25:27.997Z,23.30
2019-02-18T10:27:57.730Z,17.47
2019-02-18T10:30:35.037Z,23.63
2019-02-18T10:33:04.651Z,21.10
2019-02-18T10:35:41.615Z,31.07
2019-02-18T10:38:11.533Z,47.23
2019-02-18T10:40:41.663Z,53.93
2019-02-18T10:43:20.344Z,28.60
2019-02-18T10:45:57.220Z,15.57
2019-02-18T10:48:32.201Z,24.87
2019-02-18T10:51:06.078Z,18.60
2019-02-18T10:53:36.467Z,20.20
2019-02-18T10:56:13.704Z,25.20
2019-02-18T10:58:45.199Z,15.57
2019-02-18T11:01:16.694Z,23.13
2019-02-18T11:03:54.396Z,24.40
2019-02-18T11:06:34.463Z,39.37
2019-02-18T11:09:08.983Z,18.50
2019-02-18T11:11:38.989Z,18.57
2019-02-18T11:14:10.295Z,25.60
2019-02-18T11:16:44.465Z,23.03
2019-02-18T11:19:17.596Z,14.63
2019-02-18T11:22:03.183Z,16.10
2019-02-18T11:24:41.650Z,15.83
2019-02-18T11:27:24.644Z,33.17
2019-02-18T11:30:01.194Z,16.90
2019-02-18T11:32:32.399Z,18.40
2019-02-18T11:35:14.697Z,21.33
2019-02-18T11:37:45.122Z,18.87
2019-02-18T11:40:17.916Z,17.73
2019-02-18T11:42:47.771Z,16.97
2019-02-18T11:45:20.124Z,18.63
2019-02-18T11:47:52.065Z,18.77
2019-02-18T11:50:25.759Z,19.57
2019-02-18T11:53:00.814Z,17.40
2019-02-18T11:55:31.572Z,18.37
2019-02-18T11:58:02.949Z,17.87
2019-02-18T12:00:36.078Z,21.53
2019-02-18T12:03:12.748Z,20.67
2019-02-18T12:05:43.736Z,18.40
2019-02-18T12:08:13.497Z,18.90
2019-02-18T12:10:45.976Z,19.93
2019-02-18T12:13:15.981Z,19.70
2019-02-18T12:15:45.818Z,19.00
2019-02-18T12:18:23.445Z,20.30
2019-02-18T12:20:58.510Z,19.57
2019-02-18T12:23:33.410Z,25.33
2019-02-18T12:26:11.473Z,20.07
2019-02-18T12:28:48.559Z,20.27
2019-02-18T12:31:18.473Z,19.60
2019-02-18T12:33:52.141Z,17.50
2019-02-18T12:36:25.506Z,18.03
2019-02-18T12:38:57.877Z,19.87
2019-02-18T12:41:34.164Z,20.13
2019-02-18T12:44:07.189Z,20.27
2019-02-18T12:46:42.664Z,18.90
2019-02-18T12:49:13.190Z,20.10
2019-02-18T12:51:44.525Z,18.30
2019-02-18T12:54:21.307Z,19.63
2019-02-18T12:56:57.580Z,20.23
2019-02-18T12:59:30.688Z,18.90
2019-02-18T13:02:09.070Z,21.50
2019-02-18T13:04:42.564Z,21.27
2019-02-18T13:07:21.856Z,21.33
2019-02-18T13:09:54.976Z,20.20
2019-02-18T13:12:39.918Z,21.10
2019-02-18T13:15:19.572Z,21.43
2019-02-18T13:17:53.152Z,21.67
2019-02-18T13:20:30.472Z,22.73
2019-02-18T13:23:05.438Z,23.13
2019-02-18T13:25:36.971Z,21.27
2019-02-18T13:28:12.041Z,23.07
2019-02-18T13:30:42.347Z,22.80
2019-02-18T13:33:12.599Z,22.13
2019-02-18T13:35:42.693Z,20.27
2019-02-18T13:38:18.670Z,20.70
2019-02-18T13:40:52.479Z,22.40
2019-02-18T13:43:22.491Z,20.17
2019-02-18T13:45:57.832Z,20.37
2019-02-18T13:48:35.527Z,22.17
2019-02-18T13:51:32.089Z,22.07
2019-02-18T13:54:25.889Z,21.73
2019-02-18T13:57:23.706Z,20.77
2019-02-18T14:00:39.247Z,21.60
2019-02-18T14:03:34.426Z,21.77
2019-02-18T14:06:29.878Z,21.87
2019-02-18T14:09:20.754Z,21.23
2019-02-18T14:12:18.585Z,22.17
2019-02-18T14:15:24.115Z,21.47
2019-02-18T14:18:36.247Z,21.67
2019-02-18T14:21:26.370Z,21.43
2019-02-18T14:24:44.264Z,20.47
2019-02-18T14:27:55.086Z,21.07
2019-02-18T14:30:54.886Z,20.97
2019-02-18T14:33:43.707Z,18.93
2019-02-18T14:36:30.123Z,20.07
2019-02-18T14:39:25.059Z,18.60
2019-02-18T14:42:31.369Z,19.10
2019-02-18T14:45:30.101Z,18.40
2019-02-18T14:48:37.583Z,17.53
2019-02-18T14:51:31.884Z,17.53
2019-02-18T14:54:28.177Z,17.50
2019-02-18T14:57:26.439Z,15.43
2019-02-18T15:00:26.643Z,17.57
2019-02-18T15:03:04.112Z,16.17
2019-02-18T15:05:37.328Z,16.40
2019-02-18T15:08:08.940Z,14.10
2019-02-18T15:11:04.303Z,14.93
2019-02-18T15:13:53.431Z,14.40
2019-02-18T15:16:55.484Z,15.60
2019-02-18T15:19:34.274Z,15.17
2019-02-18T15:22:24.669Z,15.67
2019-02-18T15:25:05.417Z,13.10
2019-02-18T15:27:41.635Z,15.03
2019-02-18T15:30:23.915Z,13.90
2019-02-18T15:33:25.881Z,14.10
2019-02-18T15:36:15.086Z,15.07
2019-02-18T15:39:04.683Z,14.07
2019-02-18T15:41:39.746Z,14.43
2019-02-18T15:44:16.716Z,14.20
2019-02-18T15:46:56.697Z,13.27
2019-02-18T15:49:35.596Z,15.00
2019-02-18T15:52:25.311Z,14.00
2019-02-18T15:55:06.362Z,13.97
2019-02-18T15:57:40.738Z,14.27
2019-02-18T16:00:28.421Z,14.50
2019-02-18T16:03:12.878Z,15.17
2019-02-18T16:05:53.599Z,15.60
2019-02-18T16:08:35.631Z,15.67
2019-02-18T16:11:33.069Z,16.13
2019-02-18T16:14:22.183Z,16.17
2019-02-18T16:17:19.235Z,16.83
2019-02-18T16:20:03.968Z,15.03
2019-02-18T16:22:54.667Z,17.47
2019-02-18T16:25:38.422Z,17.60
2019-02-18T16:28:29.521Z,16.80
2019-02-18T16:31:12.873Z,18.27
2019-02-18T16:33:57.871Z,18.83
2019-02-18T16:36:40.025Z,19.57
2019-02-18T16:39:20.765Z,15.03
2019-02-18T16:41:58.313Z,19.33
2019-02-18T16:44:37.761Z,17.73
2019-02-18T16:47:14.422Z,21.73
2019-02-18T16:49:47.264Z,19.33
2019-02-18T16:52:26.038Z,20.93
2019-02-18T16:55:01.204Z,20.13
2019-02-18T16:57:31.608Z,22.30
2019-02-18T17:00:02.551Z,22.52
2019-02-18T17:02:36.194Z,23.27
2019-02-18T17:05:11.196Z,24.33
2019-02-18T17:07:43.872Z,22.33
2019-02-18T17:10:15.564Z,23.07
2019-02-18T17:12:49.636Z,21.23
2019-02-18T17:15:21.552Z,21.30
2019-02-18T17:17:51.370Z,21.10
2019-02-18T17:20:21.180Z,23.30
2019-02-18T17:22:51.099Z,21.20
2019-02-18T17:25:20.912Z,21.83
2019-02-18T17:27:55.033Z,22.87
2019-02-18T17:30:24.834Z,21.73
2019-02-18T17:32:56.491Z,22.93
2019-02-18T17:35:26.572Z,23.10
2019-02-18T17:37:56.341Z,23.50
2019-02-18T17:40:26.751Z,24.33
2019-02-18T17:42:56.522Z,22.97
2019-02-18T17:45:26.336Z,23.93
2019-02-18T17:47:56.551Z,24.47
2019-02-18T17:50:28.258Z,22.47
2019-02-18T17:52:58.304Z,21.33
2019-02-18T17:55:28.134Z,22.67
2019-02-18T17:58:02.594Z,22.27
2019-02-18T18:00:36.270Z,20.80
2019-02-18T18:03:11.524Z,24.13
2019-02-18T18:05:46.937Z,22.83
2019-02-18T18:08:18.224Z,25.17
2019-02-18T18:10:53.156Z,22.40
2019-02-18T18:13:25.407Z,22.50
2019-02-18T18:15:57.314Z,23.53
2019-02-18T18:18:27.101Z,22.83
2019-02-18T18:20:56.890Z,24.70
2019-02-18T18:23:30.659Z,23.63
2019-02-18T18:26:06.181Z,26.20
2019-02-18T18:28:37.205Z,25.77
2019-02-18T18:31:07.889Z,22.00
2019-02-18T18:33:41.415Z,22.93
2019-02-18T18:36:14.958Z,25.60
2019-02-18T18:38:44.788Z,27.40
2019-02-18T18:41:14.598Z,27.67
2019-02-18T18:43:46.608Z,26.03
2019-02-18T18:46:18.435Z,25.57
2019-02-18T18:48:48.298Z,24.90
2019-02-18T18:51:18.391Z,19.90
2019-02-18T18:53:48.217Z,25.97
2019-02-18T18:56:17.983Z,27.73
2019-02-18T18:58:47.797Z,24.27
2019-02-18T19:01:18.018Z,26.37
2019-02-18T19:03:47.992Z,30.77
2019-02-18T19:06:17.951Z,28.87
2019-02-18T19:08:50.266Z,28.03
2019-02-18T19:11:22.166Z,32.10
2019-02-18T19:13:52.106Z,30.37
2019-02-18T19:16:21.916Z,30.47
2019-02-18T19:18:54.935Z,31.10
2019-02-18T19:21:25.101Z,32.37
2019-02-18T19:23:58.549Z,31.27
2019-02-18T19:26:28.851Z,30.60
2019-02-18T19:28:58.770Z,31.07
2019-02-18T19:31:28.568Z,28.20
2019-02-18T19:33:58.698Z,31.93
2019-02-18T19:36:32.265Z,28.93
2019-02-18T19:39:04.726Z,30.13
2019-02-18T19:41:37.677Z,28.73
2019-02-18T19:44:29.049Z,28.30
2019-02-18T19:47:19.515Z,28.93
2019-02-18T19:49:57.464Z,28.83
2019-02-18T19:52:40.673Z,30.67
2019-02-18T19:55:17.031Z,31.17
2019-02-18T19:57:50.621Z,28.93
2019-02-18T20:00:26.136Z,28.23
2019-02-18T20:02:56.952Z,30.03
2019-02-18T20:05:34.240Z,30.23
2019-02-18T20:08:07.856Z,29.77
2019-02-18T20:10:41.778Z,26.43
2019-02-18T20:13:14.387Z,29.63
2019-02-18T20:15:50.697Z,28.07
2019-02-18T20:18:21.658Z,30.50
2019-02-18T20:20:59.963Z,30.13
2019-02-18T20:23:33.590Z,27.03
2019-02-18T20:26:04.371Z,24.23
2019-02-18T20:28:36.474Z,26.67
2019-02-18T20:31:12.204Z,27.77
2019-02-18T20:33:47.485Z,25.83
2019-02-18T20:36:17.999Z,28.47
2019-02-18T20:38:55.495Z,31.27
2019-02-18T20:41:30.863Z,26.10
2019-02-18T20:44:07.514Z,24.53
2019-02-18T20:46:44.151Z,27.53
2019-02-18T20:49:23.187Z,23.83
2019-02-18T20:52:05.571Z,21.70
2019-02-18T20:54:39.826Z,25.10
2019-02-18T20:57:15.572Z,27.80
2019-02-18T20:59:59.690Z,25.43
2019-02-18T21:02:29.747Z,24.47
2019-02-18T21:05:00.445Z,25.70
2019-02-18T21:07:32.412Z,27.03
2019-02-18T21:10:02.364Z,32.83
2019-02-18T21:12:39.887Z,33.60
2019-02-18T21:15:10.965Z,34.67
2019-02-18T21:17:50.154Z,34.63
2019-02-18T21:20:20.456Z,35.50
2019-02-18T21:22:50.679Z,31.27
2019-02-18T21:25:21.967Z,36.33
2019-02-18T21:27:55.016Z,37.17
2019-02-18T21:30:26.356Z,38.57
2019-02-18T21:32:56.150Z,38.23
2019-02-18T21:35:26.403Z,39.07
2019-02-18T21:37:58.272Z,37.10
2019-02-18T21:40:28.034Z,37.60
2019-02-18T21:42:58.674Z,35.47
2019-02-18T21:45:28.624Z,39.23
2019-02-18T21:47:59.670Z,37.47
2019-02-18T21:50:29.586Z,42.77
2019-02-18T21:52:59.441Z,38.43
2019-02-18T21:55:29.250Z,38.27
2019-02-18T21:57:59.209Z,43.87
2019-02-18T22:00:29.044Z,45.73
2019-02-18T22:03:02.134Z,42.10
2019-02-18T22:05:32.955Z,46.93
2019-02-18T22:08:04.324Z,48.20
2019-02-18T22:10:34.081Z,42.17
2019-02-18T22:13:24.625Z,47.57
2019-02-18T22:15:56.678Z,40.10
2019-02-18T22:18:27.333Z,33.93
2019-02-18T22:20:57.111Z,44.63
2019-02-18T22:23:30.905Z,33.13
2019-02-18T22:26:01.013Z,41.57
2019-02-18T22:28:33.566Z,47.47
2019-02-18T22:31:07.982Z,44.63
2019-02-18T22:33:38.106Z,47.23
2019-02-18T22:36:12.011Z,41.83
2019-02-18T22:38:47.417Z,44.47
2019-02-18T22:41:17.439Z,44.53
2019-02-18T22:43:47.485Z,44.67
2019-02-18T22:46:19.254Z,46.93
2019-02-18T22:48:49.051Z,40.33
2019-02-18T22:51:24.879Z,44.53
2019-02-18T22:53:56.158Z,35.43
2019-02-18T22:56:25.998Z,42.27
2019-02-18T22:58:57.700Z,42.93
2019-02-18T23:01:27.922Z,31.63
2019-02-18T23:04:20.733Z,35.20
2019-02-18T23:06:53.489Z,33.70
2019-02-18T23:09:24.367Z,39.37
2019-02-18T23:11:59.858Z,42.00
2019-02-18T23:14:31.891Z,37.70
2019-02-18T23:17:07.658Z,94.20
2019-02-18T23:19:38.118Z,46.20
2019-02-18T23:22:14.315Z,40.53
2019-02-18T23:24:44.721Z,45.27
2019-02-18T23:27:20.081Z,44.70
2019-02-18T23:29:50.682Z,41.43
2019-02-18T23:32:25.399Z,43.63
2019-02-18T23:34:56.698Z,43.57
2019-02-18T23:37:28.109Z,42.80
2019-02-18T23:39:57.896Z,43.73
2019-02-18T23:42:27.739Z,43.93
2019-02-18T23:44:59.452Z,54.80
2019-02-18T23:47:31.115Z,40.07
2019-02-18T23:50:00.970Z,38.70
2019-02-18T23:52:30.759Z,51.80
2019-02-18T23:55:00.582Z,42.60
2019-02-18T23:57:31.422Z,45.70
