createdAt,value
2022-11-13T00:01:25.867Z,6.90
2022-11-13T00:04:11.302Z,6.90
2022-11-13T00:06:59.369Z,6.90
2022-11-13T00:09:45.687Z,6.90
2022-11-13T00:12:31.251Z,6.90
2022-11-13T00:15:16.968Z,6.90
2022-11-13T00:18:03.172Z,6.90
2022-11-13T00:20:48.762Z,6.80
2022-11-13T00:23:35.648Z,6.80
2022-11-13T00:26:24.347Z,6.80
2022-11-13T00:29:09.918Z,6.80
2022-11-13T00:31:55.686Z,6.80
2022-11-13T00:34:47.455Z,6.80
2022-11-13T00:37:33.426Z,6.70
2022-11-13T00:40:19.456Z,6.70
2022-11-13T00:43:04.800Z,6.60
2022-11-13T00:45:50.663Z,6.70
2022-11-13T00:48:36.972Z,6.70
2022-11-13T00:51:22.514Z,6.80
2022-11-13T00:54:07.852Z,6.80
2022-11-13T00:56:53.485Z,6.70
2022-11-13T00:59:39.076Z,6.80
2022-11-13T01:02:24.812Z,6.80
2022-11-13T01:05:10.557Z,6.80
2022-11-13T01:07:56.361Z,6.80
2022-11-13T01:10:52.957Z,6.70
2022-11-13T01:13:40.531Z,6.70
2022-11-13T01:16:27.621Z,6.60
2022-11-13T01:19:13.193Z,6.60
2022-11-13T01:21:58.991Z,6.50
2022-11-13T01:24:44.470Z,6.50
2022-11-13T01:27:30.092Z,6.40
2022-11-13T01:33:02.039Z,4.60
2022-11-13T01:35:47.745Z,6.40
2022-11-13T01:38:36.616Z,6.40
2022-11-13T01:41:26.953Z,6.30
2022-11-13T01:44:17.807Z,6.30
2022-11-13T01:47:04.419Z,6.40
2022-11-13T01:49:53.119Z,6.20
2022-11-13T01:52:42.757Z,6.20
2022-11-13T01:55:28.987Z,6.20
2022-11-13T01:58:15.106Z,6.30
2022-11-13T02:01:00.699Z,6.30
2022-11-13T02:03:46.224Z,6.30
2022-11-13T02:06:41.175Z,6.30
2022-11-13T02:09:34.930Z,6.30
2022-11-13T02:12:37.246Z,6.20
2022-11-13T02:15:26.621Z,6.20
2022-11-13T02:18:13.718Z,6.20
2022-11-13T02:21:09.577Z,6.10
2022-11-13T02:24:12.175Z,6.10
2022-11-13T02:27:05.918Z,6.10
2022-11-13T02:29:51.230Z,6.00
2022-11-13T02:32:46.600Z,6.00
2022-11-13T02:35:35.061Z,6.00
2022-11-13T02:38:20.523Z,6.10
2022-11-13T02:41:06.252Z,6.00
2022-11-13T02:43:51.642Z,6.00
2022-11-13T02:46:37.631Z,5.90
2022-11-13T02:49:23.150Z,5.90
2022-11-13T02:52:08.650Z,5.80
2022-11-13T02:54:54.457Z,5.80
2022-11-13T02:57:40.014Z,5.80
2022-11-13T03:00:25.669Z,5.90
2022-11-13T03:03:11.146Z,5.90
2022-11-13T03:05:56.902Z,5.90
2022-11-13T03:08:42.139Z,5.80
2022-11-13T03:11:27.701Z,5.80
2022-11-13T03:14:13.065Z,5.80
2022-11-13T03:16:58.627Z,5.80
2022-11-13T03:19:44.309Z,5.70
2022-11-13T03:22:29.734Z,5.70
2022-11-13T03:25:15.392Z,5.70
2022-11-13T03:28:01.565Z,5.70
2022-11-13T03:30:47.860Z,5.70
2022-11-13T03:33:33.566Z,5.70
2022-11-13T03:36:19.723Z,5.60
2022-11-13T03:39:05.121Z,5.70
2022-11-13T03:41:50.400Z,5.70
2022-11-13T03:44:36.081Z,5.60
2022-11-13T03:47:21.655Z,5.60
2022-11-13T03:50:07.302Z,5.60
2022-11-13T03:52:52.993Z,5.60
2022-11-13T03:55:38.902Z,5.60
2022-11-13T03:58:24.592Z,5.50
2022-11-13T04:01:10.350Z,5.50
2022-11-13T04:03:55.753Z,5.50
2022-11-13T04:06:41.832Z,5.50
2022-11-13T04:09:27.284Z,5.50
2022-11-13T04:12:12.857Z,5.50
2022-11-13T04:14:58.298Z,5.40
2022-11-13T04:17:43.787Z,5.40
2022-11-13T04:20:30.223Z,5.30
2022-11-13T04:23:17.928Z,5.30
2022-11-13T04:26:03.654Z,5.30
2022-11-13T04:28:48.887Z,5.20
2022-11-13T04:31:34.737Z,5.20
2022-11-13T04:34:20.151Z,5.20
2022-11-13T04:37:05.702Z,5.20
2022-11-13T04:39:51.191Z,5.20
2022-11-13T04:42:51.872Z,5.20
2022-11-13T04:45:37.175Z,5.20
2022-11-13T04:48:22.599Z,5.20
2022-11-13T04:51:08.251Z,5.20
2022-11-13T04:53:53.782Z,5.10
2022-11-13T04:56:39.295Z,5.20
2022-11-13T04:59:25.004Z,5.20
2022-11-13T05:02:10.286Z,5.20
2022-11-13T05:04:58.209Z,5.20
2022-11-13T05:07:45.900Z,5.10
2022-11-13T05:10:31.120Z,5.10
2022-11-13T05:13:16.410Z,5.10
2022-11-13T05:16:07.800Z,5.00
2022-11-13T05:18:53.475Z,5.00
2022-11-13T05:21:39.740Z,5.10
2022-11-13T05:24:25.790Z,5.00
2022-11-13T05:27:16.002Z,5.00
2022-11-13T05:30:03.077Z,5.00
2022-11-13T05:32:48.426Z,5.00
2022-11-13T05:35:33.871Z,5.00
2022-11-13T05:38:19.441Z,5.00
2022-11-13T05:41:10.888Z,5.00
2022-11-13T05:43:59.577Z,5.00
2022-11-13T05:46:45.660Z,5.10
2022-11-13T05:49:30.903Z,5.00
2022-11-13T05:52:16.472Z,5.00
2022-11-13T05:55:02.115Z,4.90
2022-11-13T05:57:47.496Z,4.90
2022-11-13T06:00:32.806Z,5.00
2022-11-13T06:03:18.286Z,5.00
2022-11-13T06:06:05.101Z,5.00
2022-11-13T06:08:51.943Z,4.90
2022-11-13T06:11:37.150Z,4.90
2022-11-13T06:14:22.715Z,4.90
2022-11-13T06:17:08.286Z,4.90
2022-11-13T06:19:53.876Z,4.90
2022-11-13T06:22:39.479Z,4.90
2022-11-13T06:25:25.088Z,4.90
2022-11-13T06:28:10.325Z,4.90
2022-11-13T06:30:55.777Z,5.00
2022-11-13T06:33:42.447Z,5.00
2022-11-13T06:36:34.722Z,4.90
2022-11-13T06:39:20.072Z,4.80
2022-11-13T06:42:05.635Z,4.80
2022-11-13T06:44:51.369Z,4.90
2022-11-13T06:47:37.055Z,4.80
2022-11-13T06:50:22.348Z,4.80
2022-11-13T06:53:07.919Z,4.70
2022-11-13T06:55:53.465Z,4.80
2022-11-13T06:58:39.272Z,4.90
2022-11-13T07:01:26.482Z,4.90
2022-11-13T07:04:13.421Z,5.00
2022-11-13T07:06:59.065Z,5.10
2022-11-13T07:09:44.544Z,5.20
2022-11-13T07:12:30.399Z,5.20
2022-11-13T07:15:16.653Z,5.10
2022-11-13T07:18:02.860Z,5.20
2022-11-13T07:20:48.306Z,5.10
2022-11-13T07:23:37.018Z,5.20
2022-11-13T07:26:23.140Z,5.10
2022-11-13T07:29:08.462Z,5.20
2022-11-13T07:31:54.434Z,5.20
2022-11-13T07:34:40.037Z,5.20
2022-11-13T07:37:27.332Z,5.10
2022-11-13T07:40:13.457Z,5.10
2022-11-13T07:43:00.037Z,5.00
2022-11-13T07:45:45.419Z,5.00
2022-11-13T07:48:31.396Z,5.10
2022-11-13T07:51:17.027Z,5.20
2022-11-13T07:54:02.250Z,5.10
2022-11-13T07:56:47.987Z,5.20
2022-11-13T07:59:33.564Z,5.20
2022-11-13T08:02:22.344Z,5.20
2022-11-13T08:05:12.092Z,5.30
2022-11-13T08:07:57.500Z,5.40
2022-11-13T08:10:43.144Z,5.40
2022-11-13T08:13:28.787Z,5.40
2022-11-13T08:16:14.437Z,5.40
2022-11-13T08:19:00.017Z,5.50
2022-11-13T08:21:45.577Z,5.60
2022-11-13T08:24:30.893Z,5.60
2022-11-13T08:27:16.545Z,5.60
2022-11-13T08:30:02.532Z,5.70
2022-11-13T08:32:48.570Z,5.70
2022-11-13T08:35:34.210Z,5.80
2022-11-13T08:38:19.781Z,5.80
2022-11-13T08:41:09.242Z,5.80
2022-11-13T08:43:55.155Z,5.80
2022-11-13T08:46:40.572Z,5.80
2022-11-13T08:49:26.022Z,5.90
2022-11-13T08:52:11.743Z,5.90
2022-11-13T08:54:57.459Z,6.00
2022-11-13T08:57:42.856Z,6.10
2022-11-13T09:00:29.732Z,6.10
2022-11-13T09:03:15.181Z,6.20
2022-11-13T09:06:00.652Z,6.20
2022-11-13T09:08:46.074Z,6.40
2022-11-13T09:11:31.754Z,6.40
2022-11-13T09:14:17.356Z,6.50
2022-11-13T09:17:02.798Z,6.60
2022-11-13T09:19:48.348Z,6.70
2022-11-13T09:22:35.169Z,6.70
2022-11-13T09:25:20.431Z,6.80
2022-11-13T09:28:07.061Z,6.90
2022-11-13T09:30:52.592Z,6.90
2022-11-13T09:33:38.347Z,7.00
2022-11-13T09:36:23.610Z,7.10
2022-11-13T09:39:09.183Z,7.10
2022-11-13T09:42:27.067Z,7.20
2022-11-13T09:45:15.680Z,7.20
2022-11-13T09:48:25.701Z,7.30
2022-11-13T09:51:16.748Z,7.30
2022-11-13T09:54:14.028Z,7.40
2022-11-13T09:57:26.346Z,7.40
2022-11-13T10:00:21.418Z,7.50
2022-11-13T10:04:00.003Z,7.60
2022-11-13T10:07:10.562Z,7.70
2022-11-13T10:10:20.541Z,7.80
2022-11-13T10:13:09.944Z,7.90
2022-11-13T10:16:15.032Z,8.00
2022-11-13T10:19:24.145Z,8.00
2022-11-13T10:22:32.871Z,8.10
2022-11-13T10:25:22.519Z,8.20
2022-11-13T10:31:28.982Z,8.40
2022-11-13T10:34:15.917Z,8.40
2022-11-13T10:37:30.089Z,8.50
2022-11-13T10:40:30.891Z,8.60
2022-11-13T10:43:23.055Z,8.70
2022-11-13T10:46:20.959Z,8.70
2022-11-13T10:49:18.184Z,8.70
2022-11-13T10:52:08.421Z,8.70
2022-11-13T10:55:21.853Z,8.80
2022-11-13T10:58:16.675Z,8.90
2022-11-13T11:01:02.011Z,8.90
2022-11-13T11:03:51.767Z,8.90
2022-11-13T11:09:47.407Z,9.00
2022-11-13T11:12:32.981Z,9.10
2022-11-13T11:15:32.599Z,9.10
2022-11-13T11:18:44.728Z,9.10
2022-11-13T11:21:34.376Z,9.20
2022-11-13T11:24:28.412Z,9.20
2022-11-13T11:27:23.130Z,9.20
2022-11-13T11:30:22.011Z,9.20
2022-11-13T11:33:15.696Z,9.30
2022-11-13T11:36:25.643Z,9.30
2022-11-13T11:39:23.720Z,9.40
2022-11-13T11:42:20.977Z,9.40
2022-11-13T11:45:23.899Z,9.50
2022-11-13T11:48:27.401Z,9.50
2022-11-13T11:51:33.868Z,9.50
2022-11-13T11:54:34.448Z,9.60
2022-11-13T11:57:57.600Z,9.60
2022-11-13T12:00:52.388Z,9.70
2022-11-13T12:04:14.087Z,9.70
2022-11-13T12:07:14.290Z,9.80
2022-11-13T12:10:18.813Z,9.80
2022-11-13T12:13:13.111Z,9.80
2022-11-13T12:16:01.532Z,9.90
2022-11-13T12:19:05.277Z,10.00
2022-11-13T12:22:29.648Z,10.00
2022-11-13T12:25:38.651Z,10.10
2022-11-13T12:29:00.657Z,10.20
2022-11-13T12:32:16.740Z,10.20
2022-11-13T12:35:13.631Z,10.30
2022-11-13T12:38:08.291Z,10.30
2022-11-13T12:41:22.418Z,10.40
2022-11-13T12:44:19.781Z,10.40
2022-11-13T12:47:07.663Z,10.40
2022-11-13T12:50:06.599Z,10.40
2022-11-13T12:53:04.356Z,10.50
2022-11-13T12:56:00.183Z,10.50
2022-11-13T12:59:28.660Z,10.50
2022-11-13T13:02:07.039Z,10.60
2022-11-13T13:05:24.131Z,10.60
2022-11-13T13:08:35.687Z,10.70
2022-11-13T13:11:36.005Z,10.70
2022-11-13T13:14:33.148Z,10.70
2022-11-13T13:17:21.652Z,10.70
2022-11-13T13:20:32.518Z,10.70
2022-11-13T13:23:30.588Z,10.80
2022-11-13T13:26:17.859Z,10.80
2022-11-13T13:29:18.197Z,10.80
2022-11-13T13:32:21.142Z,10.80
2022-11-13T13:35:43.948Z,10.90
2022-11-13T13:38:33.356Z,10.90
2022-11-13T13:41:45.095Z,10.90
2022-11-13T13:44:48.475Z,11.00
2022-11-13T13:47:40.821Z,11.00
2022-11-13T13:50:44.328Z,11.00
2022-11-13T13:53:33.192Z,11.10
2022-11-13T13:56:21.580Z,11.10
2022-11-13T13:59:16.521Z,11.10
2022-11-13T14:02:04.659Z,11.10
2022-11-13T14:04:53.303Z,11.10
2022-11-13T14:07:46.144Z,11.10
2022-11-13T14:10:31.758Z,11.10
2022-11-13T14:13:28.779Z,11.10
2022-11-13T14:16:14.165Z,11.10
2022-11-13T14:19:05.812Z,11.10
2022-11-13T14:21:55.355Z,11.10
2022-11-13T14:24:51.724Z,11.10
2022-11-13T14:27:38.099Z,11.10
2022-11-13T14:30:29.121Z,11.10
2022-11-13T14:33:24.221Z,11.10
2022-11-13T14:36:10.410Z,11.10
2022-11-13T14:38:56.510Z,11.10
2022-11-13T14:41:49.959Z,11.10
2022-11-13T14:44:35.776Z,11.10
2022-11-13T14:47:22.996Z,11.00
2022-11-13T14:50:22.775Z,11.10
2022-11-13T14:53:10.443Z,11.10
2022-11-13T14:56:02.059Z,11.00
2022-11-13T14:58:47.929Z,11.00
2022-11-13T15:01:34.038Z,10.90
2022-11-13T15:04:19.576Z,11.00
2022-11-13T15:07:33.626Z,10.90
2022-11-13T15:10:21.234Z,10.90
2022-11-13T15:13:14.630Z,10.90
2022-11-13T15:16:00.219Z,10.80
2022-11-13T15:18:49.913Z,10.80
2022-11-13T15:21:35.520Z,10.80
2022-11-13T15:24:21.577Z,10.80
2022-11-13T15:27:07.474Z,10.80
2022-11-13T15:29:53.268Z,10.80
2022-11-13T15:32:38.722Z,10.80
2022-11-13T15:35:24.722Z,10.80
2022-11-13T15:38:12.288Z,10.70
2022-11-13T15:40:57.514Z,10.60
2022-11-13T15:43:54.647Z,10.50
2022-11-13T15:46:40.532Z,10.40
2022-11-13T15:49:27.584Z,10.40
2022-11-13T15:52:13.643Z,10.30
2022-11-13T15:54:59.356Z,10.20
2022-11-13T15:57:45.186Z,10.20
2022-11-13T16:00:31.428Z,10.10
2022-11-13T16:03:19.171Z,10.10
2022-11-13T16:06:04.597Z,10.10
2022-11-13T16:08:50.627Z,10.00
2022-11-13T16:11:36.031Z,10.00
2022-11-13T16:14:24.742Z,9.90
2022-11-13T16:17:20.062Z,9.90
2022-11-13T16:20:07.499Z,9.90
2022-11-13T16:22:53.441Z,9.80
2022-11-13T16:25:39.007Z,9.80
2022-11-13T16:28:25.256Z,9.70
2022-11-13T16:31:10.821Z,9.70
2022-11-13T16:33:58.804Z,9.60
2022-11-13T16:36:44.855Z,9.60
2022-11-13T16:39:30.025Z,9.60
2022-11-13T16:42:16.959Z,9.50
2022-11-13T16:45:02.482Z,9.40
2022-11-13T16:47:50.897Z,9.50
2022-11-13T16:50:39.540Z,9.40
2022-11-13T16:53:25.289Z,9.40
2022-11-13T16:56:33.976Z,9.40
2022-11-13T16:59:20.418Z,9.40
2022-11-13T17:02:15.709Z,9.30
2022-11-13T17:05:01.205Z,9.30
2022-11-13T17:07:47.360Z,9.20
2022-11-13T17:10:33.567Z,9.10
2022-11-13T17:13:19.157Z,9.10
2022-11-13T17:16:05.384Z,9.10
2022-11-13T17:18:54.563Z,9.10
2022-11-13T17:21:44.144Z,9.10
2022-11-13T17:24:30.100Z,9.10
2022-11-13T17:27:15.702Z,9.00
2022-11-13T17:30:01.375Z,9.10
2022-11-13T17:32:46.732Z,9.00
2022-11-13T17:35:32.435Z,9.00
2022-11-13T17:38:18.349Z,9.00
2022-11-13T17:41:09.521Z,9.00
2022-11-13T17:43:59.884Z,9.10
2022-11-13T17:46:47.394Z,9.10
2022-11-13T17:49:32.869Z,9.10
2022-11-13T17:52:18.756Z,9.10
2022-11-13T17:55:06.280Z,9.10
2022-11-13T17:57:52.364Z,9.10
2022-11-13T18:00:37.753Z,9.10
2022-11-13T18:03:23.375Z,9.00
2022-11-13T18:06:18.278Z,9.00
2022-11-13T18:09:04.860Z,9.00
2022-11-13T18:11:50.737Z,9.00
2022-11-13T18:14:36.097Z,9.00
2022-11-13T18:17:22.807Z,9.00
2022-11-13T18:20:09.301Z,9.00
2022-11-13T18:22:55.298Z,9.00
2022-11-13T18:25:40.905Z,9.00
2022-11-13T18:28:26.844Z,9.00
2022-11-13T18:31:14.765Z,8.90
2022-11-13T18:34:02.670Z,8.80
2022-11-13T18:36:48.328Z,8.80
2022-11-13T18:39:34.178Z,8.70
2022-11-13T18:42:20.391Z,8.70
2022-11-13T18:45:06.662Z,8.70
2022-11-13T18:47:51.909Z,8.70
2022-11-13T18:50:37.626Z,8.60
2022-11-13T18:53:23.342Z,8.60
2022-11-13T18:56:11.921Z,8.60
2022-11-13T18:58:59.406Z,8.60
2022-11-13T19:01:45.121Z,8.60
2022-11-13T19:04:30.758Z,8.50
2022-11-13T19:07:16.255Z,8.50
2022-11-13T19:10:02.466Z,8.50
2022-11-13T19:12:48.742Z,8.40
2022-11-13T19:15:38.925Z,8.40
2022-11-13T19:18:24.389Z,8.30
2022-11-13T19:21:12.412Z,8.30
2022-11-13T19:23:58.983Z,8.30
2022-11-13T19:26:45.984Z,8.30
2022-11-13T19:29:32.093Z,8.30
2022-11-13T19:32:18.195Z,8.30
2022-11-13T19:35:03.978Z,8.30
2022-11-13T19:37:57.008Z,8.30
2022-11-13T19:40:46.384Z,8.20
2022-11-13T19:43:33.507Z,8.30
2022-11-13T19:46:20.038Z,8.20
2022-11-13T19:49:05.588Z,8.10
2022-11-13T19:51:51.129Z,8.10
2022-11-13T19:54:37.386Z,8.00
2022-11-13T19:57:22.990Z,8.10
2022-11-13T20:00:09.284Z,8.10
2022-11-13T20:02:57.967Z,8.00
2022-11-13T20:05:44.019Z,8.00
2022-11-13T20:08:30.625Z,8.00
2022-11-13T20:11:17.579Z,8.10
2022-11-13T20:14:03.306Z,8.10
2022-11-13T20:16:48.781Z,8.10
2022-11-13T20:19:37.532Z,8.10
2022-11-13T20:22:23.155Z,8.10
2022-11-13T20:25:09.559Z,8.10
2022-11-13T20:27:56.113Z,8.10
2022-11-13T20:30:41.600Z,8.20
2022-11-13T20:33:27.254Z,8.20
2022-11-13T20:36:13.647Z,8.20
2022-11-13T20:38:59.224Z,8.30
2022-11-13T20:41:44.753Z,8.30
2022-11-13T20:44:31.028Z,8.30
2022-11-13T20:47:16.839Z,8.40
2022-11-13T20:50:02.330Z,8.40
2022-11-13T20:52:48.321Z,8.40
2022-11-13T20:55:33.740Z,8.40
2022-11-13T20:58:19.451Z,8.40
2022-11-13T21:01:26.022Z,8.40
2022-11-13T21:04:11.736Z,8.40
2022-11-13T21:06:57.040Z,8.50
2022-11-13T21:09:46.087Z,8.50
2022-11-13T21:12:34.915Z,8.50
2022-11-13T21:15:20.863Z,8.50
2022-11-13T21:18:06.532Z,8.50
2022-11-13T21:20:52.229Z,8.50
2022-11-13T21:23:37.884Z,8.60
2022-11-13T21:26:23.477Z,8.60
2022-11-13T21:29:09.493Z,8.50
2022-11-13T21:31:54.693Z,8.60
2022-11-13T21:34:39.944Z,8.60
2022-11-13T21:37:26.564Z,8.60
2022-11-13T21:40:12.893Z,8.60
2022-11-13T21:42:58.763Z,8.60
2022-11-13T21:45:43.999Z,8.60
2022-11-13T21:48:33.245Z,8.60
2022-11-13T21:51:19.020Z,8.60
2022-11-13T21:54:05.463Z,8.60
2022-11-13T21:56:50.885Z,8.60
2022-11-13T21:59:36.536Z,8.60
2022-11-13T22:02:22.051Z,8.60
2022-11-13T22:05:08.014Z,8.60
2022-11-13T22:07:53.499Z,8.60
2022-11-13T22:10:38.797Z,8.70
2022-11-13T22:13:24.514Z,8.70
2022-11-13T22:16:12.989Z,8.60
2022-11-13T22:19:01.516Z,8.70
2022-11-13T22:21:47.623Z,8.70
2022-11-13T22:24:32.832Z,8.60
2022-11-13T22:27:18.477Z,8.70
2022-11-13T22:30:04.840Z,8.70
2022-11-13T22:32:50.332Z,8.70
2022-11-13T22:35:35.613Z,8.60
2022-11-13T22:38:22.665Z,8.70
2022-11-13T22:41:08.206Z,8.70
2022-11-13T22:43:59.745Z,8.70
2022-11-13T22:46:45.511Z,8.70
2022-11-13T22:49:30.825Z,8.70
2022-11-13T22:52:16.173Z,8.70
2022-11-13T22:55:01.626Z,8.60
2022-11-13T22:57:47.251Z,8.60
2022-11-13T23:00:32.919Z,8.60
2022-11-13T23:03:18.432Z,8.50
2022-11-13T23:06:04.146Z,8.50
2022-11-13T23:08:50.070Z,8.40
2022-11-13T23:11:38.131Z,8.40
2022-11-13T23:14:23.955Z,8.50
2022-11-13T23:17:09.122Z,8.40
2022-11-13T23:19:54.805Z,8.50
2022-11-13T23:22:40.354Z,8.50
2022-11-13T23:25:25.931Z,8.50
2022-11-13T23:28:12.162Z,8.50
2022-11-13T23:30:57.825Z,8.50
2022-11-13T23:33:43.283Z,8.60
2022-11-13T23:36:30.573Z,8.60
2022-11-13T23:39:16.127Z,8.60
2022-11-13T23:42:01.948Z,8.60
2022-11-13T23:44:47.491Z,8.60
2022-11-13T23:47:32.784Z,8.60
2022-11-13T23:50:18.742Z,8.60
2022-11-13T23:53:04.635Z,8.50
2022-11-13T23:55:50.590Z,8.60
2022-11-13T23:58:36.433Z,8.50
