createdAt,value
2022-08-08T00:00:56.090Z,58.80
2022-08-08T00:03:37.099Z,59.40
2022-08-08T00:07:25.901Z,59.40
2022-08-08T00:10:28.508Z,60.30
2022-08-08T00:14:15.463Z,61.40
2022-08-08T00:17:47.910Z,62.10
2022-08-08T00:20:49.465Z,62.80
2022-08-08T00:23:58.255Z,64.10
2022-08-08T00:26:57.419Z,64.50
2022-08-08T00:29:50.183Z,65.70
2022-08-08T00:32:48.238Z,66.90
2022-08-08T00:35:59.368Z,67.30
2022-08-08T00:41:07.456Z,67.80
2022-08-08T00:42:50.627Z,68.20
2022-08-08T00:46:16.081Z,69.20
2022-08-08T00:49:50.632Z,69.80
2022-08-08T00:53:15.624Z,70.10
2022-08-08T00:56:48.655Z,71.10
2022-08-08T01:00:12.053Z,71.50
2022-08-08T01:03:57.376Z,72.50
2022-08-08T01:07:01.416Z,73.20
2022-08-08T01:10:38.721Z,74.00
2022-08-08T01:13:58.058Z,75.00
2022-08-08T01:17:20.115Z,75.70
2022-08-08T01:20:35.802Z,76.50
2022-08-08T01:24:03.084Z,77.30
2022-08-08T01:27:32.652Z,78.50
2022-08-08T01:31:25.799Z,78.70
2022-08-08T01:34:41.399Z,79.10
2022-08-08T01:38:01.042Z,79.60
2022-08-08T01:41:26.890Z,79.80
2022-08-08T01:45:02.948Z,79.80
2022-08-08T01:48:16.104Z,79.30
2022-08-08T01:52:51.329Z,79.30
2022-08-08T01:56:29.381Z,79.40
2022-08-08T01:59:49.280Z,80.00
2022-08-08T02:03:07.271Z,79.90
2022-08-08T02:06:05.485Z,80.90
2022-08-08T02:09:17.927Z,82.20
2022-08-08T02:12:28.603Z,82.50
2022-08-08T02:15:22.403Z,83.10
2022-08-08T02:18:34.629Z,83.50
2022-08-08T02:22:00.101Z,85.70
2022-08-08T02:25:16.539Z,88.20
2022-08-08T02:28:19.981Z,90.00
2022-08-08T02:31:57.916Z,90.60
2022-08-08T02:35:11.257Z,91.00
2022-08-08T02:38:50.610Z,92.00
2022-08-08T02:42:03.806Z,92.20
2022-08-08T02:45:32.020Z,92.80
2022-08-08T02:49:48.185Z,93.10
2022-08-08T02:52:40.227Z,93.70
2022-08-08T02:55:57.843Z,94.20
2022-08-08T02:59:26.106Z,99.90
2022-08-08T03:02:50.839Z,99.90
2022-08-08T03:06:39.167Z,99.90
2022-08-08T03:10:08.946Z,99.90
2022-08-08T03:16:00.167Z,99.90
2022-08-08T03:16:50.547Z,99.90
2022-08-08T03:20:08.213Z,99.90
2022-08-08T03:23:00.604Z,99.90
2022-08-08T03:25:52.587Z,99.90
2022-08-08T03:28:56.553Z,99.90
2022-08-08T03:32:06.563Z,99.90
2022-08-08T03:34:57.009Z,99.90
2022-08-08T03:38:53.177Z,99.90
2022-08-08T03:40:55.824Z,99.90
2022-08-08T03:43:59.652Z,99.90
2022-08-08T03:46:50.046Z,99.90
2022-08-08T03:49:59.940Z,99.90
2022-08-08T03:52:47.527Z,99.90
2022-08-08T03:55:56.082Z,99.90
2022-08-08T03:58:50.770Z,99.90
2022-08-08T04:02:15.728Z,99.90
2022-08-08T04:04:48.375Z,99.90
2022-08-08T04:07:39.900Z,99.90
2022-08-08T04:10:31.945Z,99.90
2022-08-08T04:13:20.883Z,99.90
2022-08-08T04:16:08.808Z,99.90
2022-08-08T04:18:56.638Z,99.90
2022-08-08T04:21:46.042Z,99.90
2022-08-08T04:24:33.824Z,99.90
2022-08-08T04:28:03.382Z,99.90
2022-08-08T04:30:36.594Z,99.90
2022-08-08T04:33:38.560Z,99.90
2022-08-08T04:36:29.869Z,99.90
2022-08-08T04:40:03.881Z,99.90
2022-08-08T04:42:27.273Z,99.90
2022-08-08T04:45:15.873Z,99.90
2022-08-08T04:48:04.119Z,99.90
2022-08-08T04:50:52.053Z,99.90
2022-08-08T04:54:27.391Z,99.90
2022-08-08T04:56:47.861Z,99.90
2022-08-08T04:59:41.714Z,99.90
2022-08-08T05:02:31.337Z,99.90
2022-08-08T05:05:20.342Z,99.90
2022-08-08T05:08:27.278Z,99.90
2022-08-08T05:11:23.202Z,99.90
2022-08-08T05:14:14.111Z,99.90
2022-08-08T05:17:08.617Z,99.90
2022-08-08T05:20:10.148Z,99.90
2022-08-08T05:23:02.341Z,99.90
2022-08-08T05:25:51.877Z,99.90
2022-08-08T05:28:56.639Z,99.90
2022-08-08T05:32:03.022Z,99.90
2022-08-08T05:34:54.100Z,99.90
2022-08-08T05:37:53.970Z,99.90
2022-08-08T05:40:57.209Z,99.90
2022-08-08T05:44:03.925Z,99.90
2022-08-08T05:46:54.035Z,99.90
2022-08-08T05:49:53.986Z,99.90
2022-08-08T05:52:44.023Z,99.90
2022-08-08T05:56:08.319Z,99.90
2022-08-08T05:58:54.034Z,99.90
2022-08-08T06:01:57.193Z,99.90
2022-08-08T06:04:54.340Z,99.90
2022-08-08T06:07:43.796Z,99.90
2022-08-08T06:10:35.087Z,99.90
2022-08-08T06:13:35.850Z,99.90
2022-08-08T06:16:36.687Z,99.90
2022-08-08T06:19:27.494Z,99.90
2022-08-08T06:26:36.092Z,99.90
2022-08-08T06:28:39.875Z,99.90
2022-08-08T06:32:08.991Z,99.30
2022-08-08T06:34:56.524Z,98.10
2022-08-08T06:38:14.028Z,96.90
2022-08-08T06:41:15.553Z,97.40
2022-08-08T06:44:04.665Z,96.20
2022-08-08T06:47:01.652Z,95.90
2022-08-08T06:49:56.745Z,95.00
2022-08-08T06:52:50.398Z,94.30
2022-08-08T06:55:41.731Z,94.90
2022-08-08T06:58:33.330Z,94.70
2022-08-08T07:02:17.928Z,94.90
2022-08-08T07:05:05.370Z,93.40
2022-08-08T07:07:53.082Z,93.00
2022-08-08T07:10:51.249Z,92.60
2022-08-08T07:14:01.066Z,91.60
2022-08-08T07:17:19.818Z,93.20
2022-08-08T07:20:11.171Z,91.80
2022-08-08T07:23:23.506Z,90.10
2022-08-08T07:26:13.217Z,90.70
2022-08-08T07:29:08.347Z,90.00
2022-08-08T07:31:59.423Z,88.80
2022-08-08T07:35:00.170Z,87.50
2022-08-08T07:38:04.274Z,86.30
2022-08-08T07:41:04.161Z,83.60
2022-08-08T07:43:56.143Z,82.70
2022-08-08T07:46:48.276Z,81.70
2022-08-08T07:49:42.463Z,79.00
2022-08-08T07:52:34.094Z,82.30
2022-08-08T07:55:30.346Z,77.60
2022-08-08T07:58:33.992Z,75.20
2022-08-08T08:01:27.126Z,78.30
2022-08-08T08:04:16.635Z,75.40
2022-08-08T08:07:05.028Z,73.50
2022-08-08T08:09:54.471Z,75.30
2022-08-08T08:12:56.288Z,73.00
2022-08-08T08:15:44.162Z,70.50
2022-08-08T08:19:01.663Z,66.80
2022-08-08T08:21:57.395Z,69.10
2022-08-08T08:24:52.134Z,68.00
2022-08-08T08:27:47.039Z,64.90
2022-08-08T08:30:35.437Z,67.60
2022-08-08T08:33:23.224Z,65.10
2022-08-08T08:36:19.797Z,62.10
2022-08-08T08:39:17.423Z,57.60
2022-08-08T08:42:12.202Z,58.20
2022-08-08T08:45:10.275Z,57.00
2022-08-08T08:48:10.466Z,55.00
2022-08-08T08:51:14.383Z,53.60
2022-08-08T08:54:03.483Z,54.60
2022-08-08T08:56:52.138Z,52.90
2022-08-08T09:00:01.729Z,51.20
2022-08-08T09:02:52.516Z,49.90
2022-08-08T09:05:53.835Z,50.70
2022-08-08T09:08:49.803Z,49.00
2022-08-08T09:11:47.383Z,46.60
2022-08-08T09:14:54.859Z,47.40
2022-08-08T09:17:55.284Z,46.40
2022-08-08T09:21:56.001Z,43.30
2022-08-08T09:23:55.505Z,43.80
2022-08-08T09:26:55.434Z,42.70
2022-08-08T09:29:55.594Z,41.90
2022-08-08T09:33:12.614Z,40.60
2022-08-08T09:36:04.475Z,40.80
2022-08-08T09:39:10.310Z,39.60
2022-08-08T09:42:21.138Z,41.40
2022-08-08T09:45:55.012Z,37.80
2022-08-08T09:48:53.233Z,36.40
2022-08-08T09:52:07.580Z,36.60
2022-08-08T09:54:57.064Z,35.40
2022-08-08T09:58:00.783Z,33.30
2022-08-08T10:00:57.249Z,33.40
2022-08-08T10:03:55.981Z,34.20
2022-08-08T10:06:52.851Z,33.90
2022-08-08T10:10:00.347Z,35.10
2022-08-08T10:12:54.147Z,34.40
2022-08-08T10:16:00.437Z,31.70
2022-08-08T10:18:55.398Z,30.40
2022-08-08T10:21:53.274Z,30.10
2022-08-08T10:24:47.351Z,30.50
2022-08-08T10:27:49.788Z,31.30
2022-08-08T10:31:00.867Z,31.40
2022-08-08T10:34:18.049Z,32.90
2022-08-08T10:37:05.586Z,32.20
2022-08-08T10:39:56.127Z,31.60
2022-08-08T10:42:48.128Z,30.00
2022-08-08T10:45:55.719Z,31.10
2022-08-08T10:48:56.038Z,30.20
2022-08-08T10:51:51.090Z,30.40
2022-08-08T10:54:41.401Z,32.50
2022-08-08T10:57:49.939Z,32.30
2022-08-08T11:00:53.619Z,33.00
2022-08-08T11:04:00.868Z,34.20
2022-08-08T11:07:00.551Z,33.30
2022-08-08T11:09:48.368Z,31.70
2022-08-08T11:13:18.659Z,32.50
2022-08-08T11:16:11.446Z,33.00
2022-08-08T11:19:12.170Z,33.20
2022-08-08T11:22:04.432Z,32.70
2022-08-08T11:25:14.168Z,31.50
2022-08-08T11:28:05.616Z,32.10
2022-08-08T11:31:00.167Z,32.20
2022-08-08T11:34:01.950Z,31.60
2022-08-08T11:36:51.596Z,31.60
2022-08-08T11:39:57.291Z,33.00
2022-08-08T11:42:45.468Z,33.50
2022-08-08T11:45:59.917Z,33.80
2022-08-08T11:48:44.989Z,32.20
2022-08-08T11:51:40.015Z,32.40
2022-08-08T11:54:46.401Z,32.30
2022-08-08T11:57:35.312Z,31.90
2022-08-08T12:00:28.923Z,32.20
2022-08-08T12:03:30.590Z,31.70
2022-08-08T12:06:22.084Z,32.20
2022-08-08T12:09:17.389Z,32.50
2022-08-08T12:12:07.121Z,31.70
2022-08-08T12:15:05.526Z,31.70
2022-08-08T12:17:57.343Z,32.10
2022-08-08T12:20:53.024Z,30.90
2022-08-08T12:23:51.843Z,31.80
2022-08-08T12:26:54.133Z,31.60
2022-08-08T12:29:59.967Z,32.30
2022-08-08T12:32:50.531Z,31.40
2022-08-08T12:35:41.394Z,32.10
2022-08-08T12:38:55.352Z,30.30
2022-08-08T12:41:57.135Z,28.50
2022-08-08T12:44:48.354Z,29.00
2022-08-08T12:48:04.527Z,28.70
2022-08-08T12:50:58.490Z,28.70
2022-08-08T12:54:01.194Z,27.60
2022-08-08T12:56:53.217Z,27.50
2022-08-08T13:00:04.586Z,28.30
2022-08-08T13:02:58.347Z,29.40
2022-08-08T13:06:03.868Z,29.40
2022-08-08T13:08:56.116Z,28.20
2022-08-08T13:12:24.814Z,29.20
2022-08-08T13:15:10.620Z,28.90
2022-08-08T13:18:11.163Z,28.60
2022-08-08T13:21:01.301Z,29.40
2022-08-08T13:23:49.931Z,29.10
2022-08-08T13:26:40.142Z,28.40
2022-08-08T13:29:40.679Z,27.90
2022-08-08T13:32:36.811Z,28.20
2022-08-08T13:35:29.785Z,28.10
2022-08-08T13:38:28.322Z,28.00
2022-08-08T13:41:17.359Z,28.70
2022-08-08T13:44:10.869Z,28.80
2022-08-08T13:47:02.081Z,29.40
2022-08-08T13:50:35.329Z,28.30
2022-08-08T13:53:22.995Z,28.90
2022-08-08T13:56:12.630Z,29.20
2022-08-08T13:59:00.395Z,28.70
2022-08-08T14:01:57.999Z,28.20
2022-08-08T14:05:21.755Z,28.50
2022-08-08T14:08:16.765Z,29.00
2022-08-08T14:11:28.266Z,29.00
2022-08-08T14:14:20.949Z,28.50
2022-08-08T14:17:22.468Z,28.90
2022-08-08T14:20:56.170Z,29.00
2022-08-08T14:24:06.392Z,29.20
2022-08-08T14:26:55.359Z,28.30
2022-08-08T14:29:58.370Z,29.10
2022-08-08T14:32:53.308Z,29.60
2022-08-08T14:35:41.685Z,28.90
2022-08-08T14:38:51.999Z,28.40
2022-08-08T14:41:53.980Z,28.90
2022-08-08T14:44:55.857Z,28.60
2022-08-08T14:47:52.941Z,28.40
2022-08-08T14:50:40.733Z,28.50
2022-08-08T14:53:37.340Z,29.20
2022-08-08T14:56:42.786Z,28.40
2022-08-08T14:59:44.359Z,28.40
2022-08-08T15:02:58.658Z,28.40
2022-08-08T15:05:54.165Z,28.00
2022-08-08T15:08:54.661Z,28.10
2022-08-08T15:11:46.587Z,28.10
2022-08-08T15:14:41.158Z,27.00
2022-08-08T15:17:29.335Z,27.20
2022-08-08T15:20:18.679Z,27.90
2022-08-08T15:23:06.762Z,27.60
2022-08-08T15:25:55.026Z,27.00
2022-08-08T15:28:43.654Z,26.70
2022-08-08T15:32:02.844Z,27.20
2022-08-08T15:34:45.468Z,27.00
2022-08-08T15:37:33.266Z,27.90
2022-08-08T15:40:28.128Z,27.30
2022-08-08T15:43:35.614Z,27.40
2022-08-08T15:46:27.254Z,27.70
2022-08-08T15:49:27.650Z,27.40
2022-08-08T15:52:22.004Z,26.60
2022-08-08T15:55:10.597Z,26.40
2022-08-08T15:57:58.347Z,26.90
2022-08-08T16:00:50.496Z,26.30
2022-08-08T16:03:38.594Z,26.70
2022-08-08T16:06:28.749Z,27.30
2022-08-08T16:13:14.106Z,26.40
2022-08-08T16:13:15.435Z,26.50
2022-08-08T16:15:34.730Z,26.10
2022-08-08T16:18:43.068Z,26.20
2022-08-08T16:21:33.297Z,26.70
2022-08-08T16:24:22.835Z,26.00
2022-08-08T16:27:17.902Z,26.30
2022-08-08T16:30:14.630Z,26.50
2022-08-08T16:33:04.359Z,27.20
2022-08-08T16:35:53.598Z,26.40
2022-08-08T16:38:46.462Z,26.70
2022-08-08T16:41:35.430Z,27.30
2022-08-08T16:44:27.853Z,26.70
2022-08-08T16:47:40.189Z,27.10
2022-08-08T16:50:30.031Z,26.80
2022-08-08T16:55:03.981Z,27.00
2022-08-08T16:56:26.734Z,26.80
2022-08-08T16:59:14.749Z,27.10
2022-08-08T17:02:09.679Z,27.20
2022-08-08T17:05:14.155Z,27.80
2022-08-08T17:08:02.116Z,27.70
2022-08-08T17:10:58.267Z,28.10
2022-08-08T17:14:01.393Z,28.40
2022-08-08T17:16:57.852Z,28.50
2022-08-08T17:19:46.666Z,28.60
2022-08-08T17:22:42.054Z,27.70
2022-08-08T17:25:47.645Z,27.80
2022-08-08T17:28:38.200Z,27.70
2022-08-08T17:31:44.643Z,27.80
2022-08-08T17:34:37.602Z,28.30
2022-08-08T17:37:42.656Z,28.20
2022-08-08T17:40:39.861Z,28.20
2022-08-08T17:43:28.681Z,28.50
2022-08-08T17:46:39.822Z,28.10
2022-08-08T17:49:42.585Z,28.20
2022-08-08T17:52:34.294Z,28.40
2022-08-08T17:56:06.634Z,29.00
2022-08-08T17:58:31.722Z,28.80
2022-08-08T18:01:29.806Z,29.00
2022-08-08T18:04:28.959Z,29.50
2022-08-08T18:08:02.689Z,29.60
2022-08-08T18:10:31.436Z,29.80
2022-08-08T18:13:19.731Z,29.90
2022-08-08T18:16:07.636Z,30.00
2022-08-08T18:18:57.586Z,30.10
2022-08-08T18:22:01.748Z,30.30
2022-08-08T18:24:51.045Z,30.50
2022-08-08T18:27:38.840Z,30.90
2022-08-08T18:30:31.924Z,31.00
2022-08-08T18:33:36.377Z,31.20
2022-08-08T18:36:27.476Z,31.40
2022-08-08T18:39:28.613Z,31.70
2022-08-08T18:42:18.421Z,32.00
2022-08-08T18:45:45.000Z,32.50
2022-08-08T18:48:18.101Z,32.70
2022-08-08T18:51:21.724Z,33.30
2022-08-08T18:54:22.702Z,33.90
2022-08-08T18:57:15.354Z,33.90
2022-08-08T19:00:07.537Z,34.00
2022-08-08T19:03:03.889Z,34.30
2022-08-08T19:05:52.029Z,34.60
2022-08-08T19:08:40.564Z,35.20
2022-08-08T19:11:32.846Z,35.50
2022-08-08T19:14:23.195Z,35.70
2022-08-08T19:17:11.142Z,35.90
2022-08-08T19:20:02.789Z,36.30
2022-08-08T19:22:51.100Z,36.40
2022-08-08T19:26:20.146Z,36.80
2022-08-08T19:28:47.916Z,37.30
2022-08-08T19:31:37.574Z,37.50
2022-08-08T19:34:36.123Z,37.60
2022-08-08T19:37:43.668Z,37.50
2022-08-08T19:40:34.186Z,37.60
2022-08-08T19:43:28.245Z,37.40
2022-08-08T19:46:22.271Z,37.40
2022-08-08T19:49:10.472Z,37.70
2022-08-08T19:51:58.243Z,37.50
2022-08-08T19:54:46.391Z,37.90
2022-08-08T19:57:36.137Z,37.70
2022-08-08T20:00:29.946Z,37.50
2022-08-08T20:04:01.492Z,37.60
2022-08-08T20:06:27.290Z,37.70
2022-08-08T20:09:17.288Z,37.60
2022-08-08T20:12:10.896Z,37.70
2022-08-08T20:15:14.589Z,37.70
2022-08-08T20:18:15.511Z,37.80
2022-08-08T20:21:04.098Z,37.80
2022-08-08T20:23:52.548Z,38.10
2022-08-08T20:26:47.070Z,38.10
2022-08-08T20:29:55.860Z,38.30
2022-08-08T20:32:46.108Z,38.90
2022-08-08T20:35:59.505Z,38.30
2022-08-08T20:38:44.179Z,38.40
2022-08-08T20:41:31.959Z,38.60
2022-08-08T20:44:21.686Z,38.70
2022-08-08T20:47:15.884Z,38.90
2022-08-08T20:50:12.181Z,39.00
2022-08-08T20:53:03.881Z,39.20
2022-08-08T20:55:54.695Z,39.50
2022-08-08T20:58:48.004Z,39.70
2022-08-08T21:02:05.569Z,39.90
2022-08-08T21:04:43.940Z,40.00
2022-08-08T21:08:33.971Z,40.10
2022-08-08T21:10:45.522Z,41.10
2022-08-08T21:13:40.924Z,40.80
2022-08-08T21:16:29.294Z,41.30
2022-08-08T21:19:17.089Z,41.90
2022-08-08T21:22:05.407Z,42.10
2022-08-08T21:24:54.802Z,42.80
2022-08-08T21:28:09.174Z,43.40
2022-08-08T21:30:52.350Z,43.80
2022-08-08T21:33:40.451Z,44.30
2022-08-08T21:36:29.407Z,44.80
2022-08-08T21:39:18.634Z,45.00
2022-08-08T21:42:09.643Z,45.60
2022-08-08T21:45:01.272Z,46.00
2022-08-08T21:48:12.916Z,46.50
2022-08-08T21:51:11.143Z,46.70
2022-08-08T21:54:31.286Z,47.00
2022-08-08T21:57:10.644Z,47.30
2022-08-08T22:00:02.563Z,47.60
2022-08-08T22:02:52.486Z,47.90
2022-08-08T22:05:41.435Z,48.30
2022-08-08T22:08:37.303Z,48.60
2022-08-08T22:11:51.256Z,48.80
2022-08-08T22:14:38.375Z,49.10
2022-08-08T22:17:30.964Z,49.50
2022-08-08T22:20:29.407Z,49.90
2022-08-08T22:23:17.478Z,50.00
2022-08-08T22:26:27.791Z,50.40
2022-08-08T22:29:59.056Z,50.60
2022-08-08T22:32:21.109Z,51.00
2022-08-08T22:35:08.999Z,51.30
2022-08-08T22:37:59.571Z,51.50
2022-08-08T22:40:49.618Z,51.80
2022-08-08T22:43:39.429Z,51.80
2022-08-08T22:46:45.911Z,52.10
2022-08-08T22:49:33.771Z,52.10
2022-08-08T22:52:33.697Z,52.50
2022-08-08T22:55:23.507Z,52.20
2022-08-08T22:58:11.341Z,52.20
2022-08-08T23:01:00.640Z,52.50
2022-08-08T23:03:54.677Z,52.50
2022-08-08T23:06:43.188Z,52.60
2022-08-08T23:09:39.206Z,52.80
2022-08-08T23:12:41.409Z,53.00
2022-08-08T23:16:38.537Z,53.60
2022-08-08T23:18:37.173Z,53.80
2022-08-08T23:21:26.967Z,54.60
2022-08-08T23:24:22.574Z,55.00
2022-08-08T23:27:17.245Z,55.60
2022-08-08T23:30:23.800Z,56.40
2022-08-08T23:33:13.655Z,56.80
2022-08-08T23:36:09.286Z,57.30
2022-08-08T23:38:57.867Z,57.40
2022-08-08T23:41:49.357Z,57.40
2022-08-08T23:44:38.556Z,57.80
2022-08-08T23:49:03.467Z,58.20
2022-08-08T23:50:35.010Z,58.40
2022-08-08T23:53:56.006Z,58.60
2022-08-08T23:56:32.261Z,59.00
2022-08-08T23:59:21.817Z,59.30
