createdAt,value
2018-05-12T00:00:18.478Z,23.50
2018-05-12T00:02:46.824Z,20.40
2018-05-12T00:05:15.169Z,23.43
2018-05-12T00:07:43.520Z,23.65
2018-05-12T00:10:11.857Z,24.50
2018-05-12T00:12:40.217Z,24.23
2018-05-12T00:15:08.561Z,17.73
2018-05-12T00:17:36.913Z,20.93
2018-05-12T00:20:05.249Z,23.13
2018-05-12T00:22:33.609Z,28.58
2018-05-12T00:25:01.949Z,22.87
2018-05-12T00:27:30.306Z,24.50
2018-05-12T00:29:58.638Z,30.23
2018-05-12T00:32:26.995Z,24.80
2018-05-12T00:34:55.333Z,28.53
2018-05-12T00:37:23.688Z,23.75
2018-05-12T00:39:52.021Z,27.57
2018-05-12T00:42:20.385Z,26.05
2018-05-12T00:44:48.739Z,25.00
2018-05-12T00:47:17.072Z,27.23
2018-05-12T00:49:45.410Z,23.60
2018-05-12T00:52:13.760Z,23.77
2018-05-12T00:54:42.101Z,29.63
2018-05-12T00:57:10.461Z,29.80
2018-05-12T00:59:38.801Z,26.02
2018-05-12T01:02:07.165Z,25.83
2018-05-12T01:04:35.501Z,26.90
2018-05-12T01:07:03.859Z,30.43
2018-05-12T01:09:32.192Z,30.83
2018-05-12T01:12:00.553Z,30.30
2018-05-12T01:14:28.889Z,32.97
2018-05-12T01:16:57.250Z,32.38
2018-05-12T01:19:25.604Z,37.40
2018-05-12T01:21:53.957Z,37.22
2018-05-12T01:24:22.292Z,41.10
2018-05-12T01:26:50.648Z,32.50
2018-05-12T01:29:18.984Z,29.65
2018-05-12T01:31:47.349Z,28.17
2018-05-12T01:34:15.695Z,31.45
2018-05-12T01:36:44.032Z,27.65
2018-05-12T01:39:12.377Z,32.63
2018-05-12T01:41:40.709Z,34.77
2018-05-12T01:44:09.065Z,31.80
2018-05-12T01:46:37.403Z,28.80
2018-05-12T01:49:05.753Z,31.97
2018-05-12T01:51:34.090Z,37.10
2018-05-12T01:54:02.449Z,36.27
2018-05-12T01:56:30.782Z,33.80
2018-05-12T01:58:59.132Z,34.60
2018-05-12T02:01:27.460Z,33.40
2018-05-12T02:03:55.813Z,32.93
2018-05-12T02:06:24.145Z,34.50
2018-05-12T02:08:52.495Z,34.13
2018-05-12T02:11:20.829Z,38.93
2018-05-12T02:13:49.184Z,29.60
2018-05-12T02:16:17.520Z,37.20
2018-05-12T02:18:45.883Z,36.93
2018-05-12T02:21:14.221Z,36.67
2018-05-12T02:23:42.569Z,33.87
2018-05-12T02:26:10.905Z,30.03
2018-05-12T02:28:39.255Z,28.30
2018-05-12T02:31:07.588Z,36.03
2018-05-12T02:33:35.934Z,29.93
2018-05-12T02:36:04.265Z,35.87
2018-05-12T02:38:32.616Z,29.33
2018-05-12T02:41:00.950Z,29.60
2018-05-12T02:43:29.300Z,26.40
2018-05-12T02:45:57.637Z,26.10
2018-05-12T02:48:25.988Z,29.00
2018-05-12T02:50:54.333Z,39.43
2018-05-12T02:53:22.689Z,36.47
2018-05-12T02:55:51.027Z,30.73
2018-05-12T02:58:19.399Z,34.17
2018-05-12T03:00:47.725Z,32.33
2018-05-12T03:03:16.076Z,32.70
2018-05-12T03:05:44.408Z,28.93
2018-05-12T03:08:12.765Z,32.70
2018-05-12T03:10:41.102Z,36.83
2018-05-12T03:13:09.452Z,37.47
2018-05-12T03:15:37.790Z,35.47
2018-05-12T03:18:06.148Z,32.03
2018-05-12T03:20:34.481Z,31.13
2018-05-12T03:23:02.840Z,27.33
2018-05-12T03:25:31.168Z,34.23
2018-05-12T03:27:59.526Z,28.63
2018-05-12T03:30:27.864Z,28.97
2018-05-12T03:32:56.208Z,29.20
2018-05-12T03:35:24.540Z,26.03
2018-05-12T03:37:52.877Z,35.17
2018-05-12T03:40:21.230Z,33.73
2018-05-12T03:42:49.561Z,31.40
2018-05-12T03:45:17.921Z,28.93
2018-05-12T03:47:46.252Z,34.90
2018-05-12T03:50:14.647Z,29.83
2018-05-12T03:52:42.928Z,29.20
2018-05-12T03:55:11.285Z,30.80
2018-05-12T03:57:39.621Z,26.73
2018-05-12T04:00:07.978Z,27.80
2018-05-12T04:02:36.309Z,27.97
2018-05-12T04:05:16.545Z,40.47
2018-05-12T04:07:56.769Z,24.70
2018-05-12T04:10:42.460Z,31.10
2018-05-12T04:13:10.800Z,31.17
2018-05-12T04:15:39.166Z,35.00
2018-05-12T04:18:07.492Z,34.37
2018-05-12T04:20:35.844Z,35.20
2018-05-12T04:23:04.185Z,34.43
2018-05-12T04:25:32.552Z,27.63
2018-05-12T04:28:00.895Z,29.00
2018-05-12T04:30:29.247Z,27.30
2018-05-12T04:32:57.581Z,36.10
2018-05-12T04:35:25.952Z,28.17
2018-05-12T04:37:54.285Z,30.20
2018-05-12T04:40:22.636Z,29.63
2018-05-12T04:42:50.971Z,27.57
2018-05-12T04:45:19.329Z,27.20
2018-05-12T04:47:47.667Z,27.60
2018-05-12T04:50:16.013Z,31.27
2018-05-12T04:52:44.340Z,22.03
2018-05-12T04:55:12.692Z,28.30
2018-05-12T04:57:41.026Z,32.70
2018-05-12T05:00:09.377Z,25.57
2018-05-12T05:02:37.717Z,28.40
2018-05-12T05:05:06.069Z,27.77
2018-05-12T05:07:34.408Z,29.43
2018-05-12T05:10:02.753Z,32.33
2018-05-12T05:12:31.084Z,26.33
2018-05-12T05:14:59.436Z,26.07
2018-05-12T05:17:27.780Z,27.87
2018-05-12T05:19:56.132Z,28.73
2018-05-12T05:22:24.465Z,27.50
2018-05-12T05:24:52.819Z,38.47
2018-05-12T05:27:21.140Z,32.33
2018-05-12T05:29:49.512Z,28.60
2018-05-12T05:32:17.846Z,31.83
2018-05-12T05:34:46.200Z,24.20
2018-05-12T05:37:14.536Z,24.97
2018-05-12T05:39:42.893Z,32.00
2018-05-12T05:42:11.221Z,33.30
2018-05-12T05:44:39.576Z,25.53
2018-05-12T05:47:07.917Z,29.00
2018-05-12T05:49:36.269Z,21.70
2018-05-12T05:52:04.606Z,23.80
2018-05-12T05:54:32.953Z,28.80
2018-05-12T05:57:01.302Z,26.10
2018-05-12T05:59:29.632Z,26.90
2018-05-12T06:01:57.988Z,33.23
2018-05-12T06:04:26.350Z,30.27
2018-05-12T06:06:54.771Z,38.40
2018-05-12T06:09:23.040Z,27.67
2018-05-12T06:11:51.377Z,31.13
2018-05-12T06:14:19.707Z,30.97
2018-05-12T06:16:48.056Z,29.13
2018-05-12T06:19:16.393Z,34.63
2018-05-12T06:21:44.740Z,26.67
2018-05-12T06:24:13.076Z,22.63
2018-05-12T06:26:41.438Z,35.93
2018-05-12T06:29:09.769Z,26.40
2018-05-12T06:31:38.131Z,25.10
2018-05-12T06:34:06.452Z,20.90
2018-05-12T06:36:34.809Z,22.23
2018-05-12T06:39:03.151Z,23.00
2018-05-12T06:41:31.497Z,22.33
2018-05-12T06:43:59.824Z,23.43
2018-05-12T06:46:28.184Z,22.97
2018-05-12T06:48:56.514Z,18.97
2018-05-12T06:51:24.996Z,29.80
2018-05-12T06:53:53.312Z,21.50
2018-05-12T06:56:21.678Z,21.43
2018-05-12T06:58:50.580Z,30.67
2018-05-12T07:01:18.949Z,28.77
2018-05-12T07:03:47.269Z,25.17
2018-05-12T07:06:15.637Z,51.23
2018-05-12T07:08:43.996Z,37.50
2018-05-12T07:11:12.352Z,25.77
2018-05-12T07:13:40.685Z,26.37
2018-05-12T07:16:09.045Z,26.60
2018-05-12T07:18:37.389Z,20.30
2018-05-12T07:21:05.749Z,28.87
2018-05-12T07:23:34.082Z,24.80
2018-05-12T07:26:02.476Z,21.63
2018-05-12T07:28:30.812Z,21.47
2018-05-12T07:30:59.182Z,29.17
2018-05-12T07:33:27.529Z,19.20
2018-05-12T07:35:55.880Z,16.40
2018-05-12T07:38:24.225Z,19.20
2018-05-12T07:40:52.581Z,26.23
2018-05-12T07:43:20.922Z,19.10
2018-05-12T07:45:49.684Z,23.80
2018-05-12T07:48:18.026Z,25.48
2018-05-12T07:50:46.381Z,21.13
2018-05-12T07:53:14.721Z,21.13
2018-05-12T07:55:43.077Z,18.00
2018-05-12T07:58:11.416Z,31.17
2018-05-12T08:00:39.808Z,22.02
2018-05-12T08:03:08.128Z,19.40
2018-05-12T08:05:37.130Z,17.63
2018-05-12T08:08:05.464Z,25.70
2018-05-12T08:10:33.828Z,24.03
2018-05-12T08:13:02.169Z,19.05
2018-05-12T08:15:30.504Z,18.27
2018-05-12T08:17:58.860Z,22.00
2018-05-12T08:20:27.201Z,19.87
2018-05-12T08:22:55.561Z,18.13
2018-05-12T08:25:24.001Z,16.23
2018-05-12T08:27:52.365Z,22.20
2018-05-12T08:30:20.703Z,20.73
2018-05-12T08:32:49.064Z,15.93
2018-05-12T08:35:17.400Z,23.70
2018-05-12T08:37:45.765Z,18.02
2018-05-12T08:40:14.101Z,15.93
2018-05-12T08:42:42.468Z,20.83
2018-05-12T08:45:11.580Z,19.20
2018-05-12T08:47:39.953Z,14.90
2018-05-12T08:50:08.286Z,16.30
2018-05-12T08:52:36.909Z,15.50
2018-05-12T08:55:05.464Z,23.62
2018-05-12T08:57:34.135Z,21.60
2018-05-12T09:00:02.771Z,14.10
2018-05-12T09:02:31.484Z,21.17
2018-05-12T09:05:00.183Z,19.10
2018-05-12T09:07:28.978Z,13.70
2018-05-12T09:09:57.664Z,14.20
2018-05-12T09:12:26.122Z,18.43
2018-05-12T09:14:54.792Z,18.55
2018-05-12T09:17:23.144Z,18.07
2018-05-12T09:19:51.476Z,16.40
2018-05-12T09:22:19.852Z,16.53
2018-05-12T09:24:48.201Z,20.00
2018-05-12T09:27:16.557Z,17.50
2018-05-12T09:29:44.914Z,17.00
2018-05-12T09:32:13.260Z,20.63
2018-05-12T09:34:41.601Z,14.30
2018-05-12T09:37:10.043Z,19.45
2018-05-12T09:39:38.338Z,16.47
2018-05-12T09:42:06.662Z,20.85
2018-05-12T09:44:34.999Z,17.33
2018-05-12T09:47:03.349Z,17.27
2018-05-12T09:49:31.688Z,19.23
2018-05-12T09:52:00.045Z,16.17
2018-05-12T09:54:28.382Z,13.47
2018-05-12T09:56:56.724Z,24.57
2018-05-12T09:59:25.133Z,15.38
2018-05-12T10:01:53.416Z,17.55
2018-05-12T10:04:21.759Z,16.77
2018-05-12T10:06:50.112Z,17.30
2018-05-12T10:09:18.444Z,20.47
2018-05-12T10:11:46.800Z,20.57
2018-05-12T10:14:15.132Z,17.13
2018-05-12T10:16:43.457Z,5.45
2018-05-12T10:19:11.800Z,6.57
2018-05-12T10:21:40.124Z,5.23
2018-05-12T10:24:08.477Z,11.00
2018-05-12T10:26:36.800Z,9.27
2018-05-12T10:29:05.144Z,18.03
2018-05-12T10:31:33.472Z,10.07
2018-05-12T10:34:01.829Z,11.60
2018-05-12T10:36:30.158Z,15.23
2018-05-12T10:38:58.524Z,11.23
2018-05-12T10:41:26.833Z,14.93
2018-05-12T10:43:55.676Z,17.57
2018-05-12T10:46:24.008Z,22.37
2018-05-12T10:48:52.365Z,18.27
2018-05-12T10:51:20.704Z,25.40
2018-05-12T10:53:49.056Z,18.67
2018-05-12T10:56:17.396Z,17.45
2018-05-12T10:58:45.744Z,14.80
2018-05-12T11:01:14.156Z,16.40
2018-05-12T11:03:42.840Z,22.27
2018-05-12T11:06:11.176Z,16.60
2018-05-12T11:08:39.525Z,17.40
2018-05-12T11:11:07.872Z,25.27
2018-05-12T11:13:36.454Z,22.48
2018-05-12T11:16:05.100Z,22.80
2018-05-12T11:18:33.335Z,21.02
2018-05-12T11:21:03.393Z,17.13
2018-05-12T11:23:32.015Z,26.77
2018-05-12T11:26:00.389Z,25.97
2018-05-12T11:28:28.785Z,17.53
2018-05-12T11:30:57.247Z,22.13
2018-05-12T11:33:25.625Z,19.63
2018-05-12T11:35:53.964Z,24.17
2018-05-12T11:38:22.955Z,14.63
2018-05-12T11:40:51.276Z,18.63
2018-05-12T11:43:21.465Z,14.50
2018-05-12T11:45:49.860Z,16.52
2018-05-12T11:48:19.132Z,12.90
2018-05-12T11:50:47.469Z,21.80
2018-05-12T11:53:15.825Z,22.42
2018-05-12T11:55:44.160Z,22.97
2018-05-12T11:58:12.516Z,23.02
2018-05-12T12:00:40.844Z,24.47
2018-05-12T12:03:09.204Z,21.37
2018-05-12T12:05:37.539Z,17.80
2018-05-12T12:08:05.901Z,19.93
2018-05-12T12:10:34.619Z,20.20
2018-05-12T12:13:02.969Z,18.87
2018-05-12T12:15:31.300Z,18.23
2018-05-12T12:17:59.669Z,15.73
2018-05-12T12:20:28.008Z,19.08
2018-05-12T12:22:56.340Z,18.37
2018-05-12T12:25:24.705Z,21.30
2018-05-12T12:27:53.034Z,20.20
2018-05-12T12:30:21.385Z,13.73
2018-05-12T12:32:49.725Z,13.25
2018-05-12T12:35:18.077Z,13.90
2018-05-12T12:37:46.408Z,16.40
2018-05-12T12:40:14.764Z,14.00
2018-05-12T12:42:43.092Z,11.70
2018-05-12T12:45:11.493Z,13.55
2018-05-12T12:47:39.810Z,13.80
2018-05-12T12:50:08.147Z,14.63
2018-05-12T12:52:36.478Z,17.10
2018-05-12T12:55:04.824Z,18.20
2018-05-12T12:57:33.157Z,18.35
2018-05-12T13:00:01.518Z,31.23
2018-05-12T13:02:29.905Z,16.13
2018-05-12T13:04:58.210Z,29.57
2018-05-12T13:07:26.552Z,16.70
2018-05-12T13:09:54.908Z,15.55
2018-05-12T13:12:23.240Z,17.80
2018-05-12T13:14:51.596Z,19.97
2018-05-12T13:17:19.928Z,19.00
2018-05-12T13:19:48.287Z,15.47
2018-05-12T13:22:16.621Z,16.60
2018-05-12T13:24:44.980Z,18.73
2018-05-12T13:27:13.325Z,16.80
2018-05-12T13:29:41.683Z,15.87
2018-05-12T13:32:10.009Z,13.25
2018-05-12T13:34:38.380Z,22.55
2018-05-12T13:37:06.721Z,18.27
2018-05-12T13:39:35.080Z,15.73
2018-05-12T13:42:03.417Z,17.03
2018-05-12T13:44:31.779Z,19.00
2018-05-12T13:47:00.112Z,21.17
2018-05-12T13:49:28.460Z,12.70
2018-05-12T13:51:56.801Z,17.15
2018-05-12T13:54:25.192Z,18.13
2018-05-12T13:56:53.538Z,18.35
2018-05-12T13:59:21.853Z,16.20
2018-05-12T14:01:50.785Z,16.53
2018-05-12T14:04:19.142Z,19.90
2018-05-12T14:06:47.477Z,26.23
2018-05-12T14:09:15.834Z,26.57
2018-05-12T14:11:44.169Z,25.10
2018-05-12T14:14:12.520Z,19.08
2018-05-12T14:16:40.860Z,18.50
2018-05-12T14:19:09.221Z,17.53
2018-05-12T14:21:38.331Z,17.40
2018-05-12T14:24:06.661Z,24.57
2018-05-12T14:26:35.004Z,16.37
2018-05-12T14:29:03.337Z,19.57
2018-05-12T14:31:31.697Z,28.33
2018-05-12T14:34:00.033Z,22.93
2018-05-12T14:36:28.397Z,20.00
2018-05-12T14:38:56.724Z,18.33
2018-05-12T14:41:26.072Z,21.20
2018-05-12T14:43:54.440Z,21.63
2018-05-12T14:46:22.813Z,20.90
2018-05-12T14:48:51.157Z,22.60
2018-05-12T14:51:19.541Z,21.70
2018-05-12T14:53:47.898Z,22.08
2018-05-12T14:56:16.364Z,22.13
2018-05-12T14:58:44.704Z,23.57
2018-05-12T15:01:13.057Z,28.30
2018-05-12T15:03:41.397Z,20.23
2018-05-12T15:06:09.753Z,25.20
2018-05-12T15:08:38.092Z,23.07
2018-05-12T15:11:06.447Z,27.83
2018-05-12T15:13:34.784Z,23.77
2018-05-12T15:16:03.141Z,26.73
2018-05-12T15:18:31.472Z,20.93
2018-05-12T15:20:59.835Z,33.03
2018-05-12T15:23:28.167Z,20.75
2018-05-12T15:25:56.556Z,25.12
2018-05-12T15:28:24.861Z,24.17
2018-05-12T15:30:53.221Z,29.53
2018-05-12T15:33:21.564Z,26.17
2018-05-12T15:35:49.926Z,26.50
2018-05-12T15:38:18.327Z,34.30
2018-05-12T15:40:46.668Z,26.47
2018-05-12T15:43:15.002Z,33.07
2018-05-12T15:45:43.389Z,32.40
2018-05-12T15:48:11.692Z,31.63
2018-05-12T15:50:40.053Z,32.13
2018-05-12T15:53:08.387Z,29.33
2018-05-12T15:55:36.745Z,32.37
2018-05-12T15:58:05.081Z,37.60
2018-05-12T16:00:33.446Z,39.90
2018-05-12T16:03:01.786Z,34.80
2018-05-12T16:05:30.129Z,35.60
2018-05-12T16:07:58.470Z,38.55
2018-05-12T16:10:26.851Z,34.50
2018-05-12T16:12:55.200Z,42.93
2018-05-12T16:15:23.566Z,40.78
2018-05-12T16:17:51.924Z,36.30
2018-05-12T16:20:20.317Z,35.60
2018-05-12T16:22:48.640Z,40.33
2018-05-12T16:25:16.994Z,39.17
2018-05-12T16:27:45.353Z,36.63
2018-05-12T16:30:13.692Z,39.93
2018-05-12T16:32:42.053Z,39.50
2018-05-12T16:35:10.393Z,38.13
2018-05-12T16:37:38.753Z,45.72
2018-05-12T16:40:07.104Z,70.47
2018-05-12T16:42:35.457Z,39.08
2018-05-12T16:45:04.157Z,40.37
2018-05-12T16:47:32.914Z,34.27
2018-05-12T16:50:01.605Z,41.57
2018-05-12T16:52:30.360Z,34.70
2018-05-12T16:54:59.126Z,38.17
2018-05-12T16:57:27.761Z,39.70
2018-05-12T16:59:56.252Z,35.70
2018-05-12T17:02:25.049Z,34.93
2018-05-12T17:04:53.768Z,35.53
2018-05-12T17:07:22.516Z,37.13
2018-05-12T17:09:50.987Z,30.57
2018-05-12T17:12:19.737Z,35.53
2018-05-12T17:14:48.421Z,33.50
2018-05-12T17:17:17.057Z,33.35
2018-05-12T17:19:45.693Z,33.53
2018-05-12T17:22:14.462Z,34.63
2018-05-12T17:24:43.174Z,39.33
2018-05-12T17:27:12.638Z,29.45
2018-05-12T17:29:41.295Z,37.03
2018-05-12T17:32:09.759Z,33.67
2018-05-12T17:34:38.443Z,36.73
2018-05-12T17:37:07.190Z,39.33
2018-05-12T17:39:35.956Z,33.38
2018-05-12T17:42:04.728Z,38.30
2018-05-12T17:44:33.333Z,33.50
2018-05-12T17:47:01.987Z,30.63
2018-05-12T17:49:30.660Z,36.30
2018-05-12T17:51:59.458Z,33.33
2018-05-12T17:54:28.995Z,40.00
2018-05-12T17:56:57.830Z,38.20
2018-05-12T17:59:26.619Z,35.03
2018-05-12T18:01:55.363Z,39.53
2018-05-12T18:04:24.129Z,33.00
2018-05-12T18:06:53.004Z,35.30
2018-05-12T18:09:21.360Z,37.83
2018-05-12T18:11:49.725Z,34.83
2018-05-12T18:14:18.056Z,38.60
2018-05-12T18:16:46.408Z,30.40
2018-05-12T18:19:15.141Z,34.27
2018-05-12T18:21:43.876Z,38.40
2018-05-12T18:24:12.570Z,33.58
2018-05-12T18:26:41.351Z,35.57
2018-05-12T18:29:10.299Z,47.50
2018-05-12T18:31:39.041Z,40.07
2018-05-12T18:34:07.689Z,37.77
2018-05-12T18:36:36.425Z,39.10
2018-05-12T18:39:05.953Z,35.97
2018-05-12T18:41:34.716Z,44.20
2018-05-12T18:44:03.597Z,38.57
2018-05-12T18:46:32.265Z,41.88
2018-05-12T18:49:00.998Z,41.00
2018-05-12T18:51:29.672Z,42.30
2018-05-12T18:53:58.358Z,34.43
2018-05-12T18:56:27.042Z,40.93
2018-05-12T18:58:55.889Z,39.47
2018-05-12T19:01:24.464Z,46.00
2018-05-12T19:03:53.078Z,37.78
2018-05-12T19:06:21.930Z,41.30
2018-05-12T19:08:51.338Z,40.15
2018-05-12T19:11:20.007Z,40.10
2018-05-12T19:13:48.733Z,39.47
2018-05-12T19:16:17.369Z,49.60
2018-05-12T19:18:46.137Z,42.80
2018-05-12T19:21:14.740Z,45.57
2018-05-12T19:23:43.437Z,43.20
2018-05-12T19:26:12.090Z,40.75
2018-05-12T19:28:40.765Z,45.53
2018-05-12T19:31:09.439Z,50.58
2018-05-12T19:33:38.144Z,49.07
2018-05-12T19:36:06.814Z,41.35
2018-05-12T19:38:35.510Z,45.13
2018-05-12T19:41:04.190Z,43.20
2018-05-12T19:43:32.875Z,44.13
2018-05-12T19:46:01.578Z,45.27
2018-05-12T19:48:30.288Z,49.15
2018-05-12T19:50:59.033Z,44.20
2018-05-12T19:53:27.768Z,49.53
2018-05-12T19:55:56.457Z,49.80
2018-05-12T19:58:25.320Z,44.57
2018-05-12T20:00:53.964Z,44.23
2018-05-12T20:03:22.634Z,43.87
2018-05-12T20:05:51.314Z,42.63
2018-05-12T20:08:20.044Z,50.93
2018-05-12T20:10:48.639Z,45.83
2018-05-12T20:13:21.162Z,48.03
2018-05-12T20:15:49.864Z,43.30
2018-05-12T20:18:18.590Z,43.23
2018-05-12T20:20:47.276Z,48.20
2018-05-12T20:23:16.014Z,37.70
2018-05-12T20:25:44.719Z,46.27
2018-05-12T20:28:13.465Z,46.90
2018-05-12T20:30:42.181Z,45.20
2018-05-12T20:33:10.912Z,40.72
2018-05-12T20:35:39.555Z,55.17
2018-05-12T20:38:07.955Z,52.70
2018-05-12T20:40:36.284Z,47.20
2018-05-12T20:43:04.659Z,44.73
2018-05-12T20:45:32.984Z,45.13
2018-05-12T20:48:01.355Z,44.17
2018-05-12T20:50:29.693Z,50.45
2018-05-12T20:52:58.057Z,44.03
2018-05-12T20:55:26.396Z,43.13
2018-05-12T20:57:54.728Z,47.37
2018-05-12T21:00:24.085Z,47.25
2018-05-12T21:02:52.426Z,47.73
2018-05-12T21:05:20.785Z,42.67
2018-05-12T21:07:49.138Z,50.12
2018-05-12T21:10:17.489Z,47.90
2018-05-12T21:12:45.820Z,49.90
2018-05-12T21:15:14.196Z,45.17
2018-05-12T21:17:42.529Z,46.40
2018-05-12T21:20:10.885Z,45.53
2018-05-12T21:22:39.220Z,41.53
2018-05-12T21:25:07.590Z,50.43
2018-05-12T21:27:35.933Z,46.70
2018-05-12T21:30:04.301Z,48.70
2018-05-12T21:32:32.645Z,54.80
2018-05-12T21:35:01.000Z,47.67
2018-05-12T21:37:29.344Z,53.50
2018-05-12T21:39:58.529Z,46.95
2018-05-12T21:42:26.866Z,52.77
2018-05-12T21:44:55.248Z,48.87
2018-05-12T21:47:23.576Z,47.03
2018-05-12T21:49:51.943Z,53.93
2018-05-12T21:52:20.273Z,44.95
2018-05-12T21:54:48.633Z,49.22
2018-05-12T21:57:16.971Z,54.10
2018-05-12T21:59:45.329Z,45.53
2018-05-12T22:02:13.669Z,57.43
2018-05-12T22:04:42.029Z,55.10
2018-05-12T22:07:10.365Z,54.70
2018-05-12T22:09:38.728Z,50.47
2018-05-12T22:12:07.069Z,50.57
2018-05-12T22:14:35.420Z,49.03
2018-05-12T22:17:03.764Z,49.30
2018-05-12T22:19:32.821Z,50.20
2018-05-12T22:22:01.157Z,51.37
2018-05-12T22:24:29.516Z,50.27
2018-05-12T22:26:57.856Z,48.95
2018-05-12T22:29:26.213Z,50.30
2018-05-12T22:31:54.552Z,43.40
2018-05-12T22:34:22.905Z,51.47
2018-05-12T22:36:51.249Z,54.90
2018-05-12T22:39:19.609Z,49.70
2018-05-12T22:41:48.930Z,44.13
2018-05-12T22:44:17.285Z,45.87
2018-05-12T22:46:45.624Z,49.17
2018-05-12T22:49:13.980Z,63.87
2018-05-12T22:51:42.325Z,48.23
2018-05-12T22:54:10.680Z,51.72
2018-05-12T22:56:39.020Z,45.60
2018-05-12T22:59:07.388Z,60.60
2018-05-12T23:01:35.716Z,51.23
2018-05-12T23:04:04.127Z,52.17
2018-05-12T23:06:32.425Z,48.57
2018-05-12T23:09:00.763Z,53.63
2018-05-12T23:11:29.115Z,52.77
2018-05-12T23:13:57.440Z,55.27
2018-05-12T23:16:25.796Z,51.93
2018-05-12T23:18:54.141Z,52.20
2018-05-12T23:21:22.497Z,53.63
2018-05-12T23:23:50.825Z,48.40
2018-05-12T23:26:19.188Z,44.80
2018-05-12T23:28:47.521Z,52.67
2018-05-12T23:31:15.881Z,50.77
2018-05-12T23:33:44.207Z,48.27
2018-05-12T23:36:12.564Z,50.10
2018-05-12T23:38:40.900Z,47.37
2018-05-12T23:41:09.261Z,49.80
2018-05-12T23:43:37.593Z,53.07
2018-05-12T23:46:05.961Z,51.40
2018-05-12T23:48:34.301Z,55.63
2018-05-12T23:51:02.658Z,51.43
2018-05-12T23:53:30.992Z,49.27
2018-05-12T23:55:59.348Z,57.03
2018-05-12T23:58:27.686Z,50.27
